sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74577;SDS011;63173;49.086;33.418;2023-08-06T00:02:06;13.18;;;8.52;;
74577;SDS011;63173;49.086;33.418;2023-08-06T00:04:32;10.85;;;7.75;;
74577;SDS011;63173;49.086;33.418;2023-08-06T00:06:57;12.93;;;8.70;;
74577;SDS011;63173;49.086;33.418;2023-08-06T00:09:22;14.02;;;8.35;;
74577;SDS011;63173;49.086;33.418;2023-08-06T00:11:48;14.32;;;8.40;;
74577;SDS011;63173;49.086;33.418;2023-08-06T00:14:13;13.05;;;8.32;;
74577;SDS011;63173;49.086;33.418;2023-08-06T00:16:42;11.45;;;8.93;;
74577;SDS011;63173;49.086;33.418;2023-08-06T00:19:08;12.73;;;8.25;;
74577;SDS011;63173;49.086;33.418;2023-08-06T00:21:34;13.27;;;8.95;;
74577;SDS011;63173;49.086;33.418;2023-08-06T00:23:59;13.05;;;9.20;;
74577;SDS011;63173;49.086;33.418;2023-08-06T00:26:24;13.65;;;8.80;;
74577;SDS011;63173;49.086;33.418;2023-08-06T00:28:50;11.82;;;8.93;;
74577;SDS011;63173;49.086;33.418;2023-08-06T00:31:15;17.42;;;9.02;;
74577;SDS011;63173;49.086;33.418;2023-08-06T00:33:41;12.70;;;9.57;;
74577;SDS011;63173;49.086;33.418;2023-08-06T00:36:06;11.30;;;9.30;;
74577;SDS011;63173;49.086;33.418;2023-08-06T00:38:31;14.95;;;9.40;;
74577;SDS011;63173;49.086;33.418;2023-08-06T00:40:57;15.23;;;8.85;;
74577;SDS011;63173;49.086;33.418;2023-08-06T00:43:22;13.98;;;9.80;;
74577;SDS011;63173;49.086;33.418;2023-08-06T00:45:48;13.80;;;10.40;;
74577;SDS011;63173;49.086;33.418;2023-08-06T00:48:14;17.40;;;9.77;;
74577;SDS011;63173;49.086;33.418;2023-08-06T00:50:40;16.67;;;9.63;;
74577;SDS011;63173;49.086;33.418;2023-08-06T00:53:05;16.50;;;9.70;;
74577;SDS011;63173;49.086;33.418;2023-08-06T00:55:31;15.20;;;10.05;;
74577;SDS011;63173;49.086;33.418;2023-08-06T00:57:58;23.60;;;10.45;;
74577;SDS011;63173;49.086;33.418;2023-08-06T01:00:24;13.02;;;10.15;;
74577;SDS011;63173;49.086;33.418;2023-08-06T01:02:50;14.80;;;9.98;;
74577;SDS011;63173;49.086;33.418;2023-08-06T01:05:15;15.48;;;10.15;;
74577;SDS011;63173;49.086;33.418;2023-08-06T01:07:45;19.58;;;10.60;;
74577;SDS011;63173;49.086;33.418;2023-08-06T01:15:52;16.83;;;10.90;;
74577;SDS011;63173;49.086;33.418;2023-08-06T01:18:22;15.98;;;10.85;;
74577;SDS011;63173;49.086;33.418;2023-08-06T01:20:48;14.48;;;9.82;;
74577;SDS011;63173;49.086;33.418;2023-08-06T01:23:15;14.15;;;9.68;;
74577;SDS011;63173;49.086;33.418;2023-08-06T01:31:10;14.52;;;9.63;;
74577;SDS011;63173;49.086;33.418;2023-08-06T01:33:43;14.02;;;10.02;;
74577;SDS011;63173;49.086;33.418;2023-08-06T01:36:10;11.80;;;9.18;;
74577;SDS011;63173;49.086;33.418;2023-08-06T01:38:36;13.02;;;9.50;;
74577;SDS011;63173;49.086;33.418;2023-08-06T01:41:01;13.15;;;9.82;;
74577;SDS011;63173;49.086;33.418;2023-08-06T01:43:27;12.88;;;9.45;;
74577;SDS011;63173;49.086;33.418;2023-08-06T01:45:52;14.98;;;9.85;;
74577;SDS011;63173;49.086;33.418;2023-08-06T01:48:18;16.55;;;9.35;;
74577;SDS011;63173;49.086;33.418;2023-08-06T01:50:43;14.10;;;9.73;;
74577;SDS011;63173;49.086;33.418;2023-08-06T01:53:09;13.10;;;9.13;;
74577;SDS011;63173;49.086;33.418;2023-08-06T01:55:34;14.85;;;9.45;;
74577;SDS011;63173;49.086;33.418;2023-08-06T01:57:59;14.60;;;9.18;;
74577;SDS011;63173;49.086;33.418;2023-08-06T02:00:25;14.07;;;8.77;;
74577;SDS011;63173;49.086;33.418;2023-08-06T02:02:52;16.40;;;8.65;;
74577;SDS011;63173;49.086;33.418;2023-08-06T02:05:18;13.48;;;10.18;;
74577;SDS011;63173;49.086;33.418;2023-08-06T02:07:43;13.45;;;10.27;;
74577;SDS011;63173;49.086;33.418;2023-08-06T02:10:09;22.13;;;10.63;;
74577;SDS011;63173;49.086;33.418;2023-08-06T02:12:34;14.57;;;10.45;;
74577;SDS011;63173;49.086;33.418;2023-08-06T02:14:59;19.40;;;11.35;;
74577;SDS011;63173;49.086;33.418;2023-08-06T02:17:25;17.48;;;9.90;;
74577;SDS011;63173;49.086;33.418;2023-08-06T02:19:50;17.05;;;11.43;;
74577;SDS011;63173;49.086;33.418;2023-08-06T02:22:16;13.27;;;9.35;;
74577;SDS011;63173;49.086;33.418;2023-08-06T02:24:41;17.73;;;10.63;;
74577;SDS011;63173;49.086;33.418;2023-08-06T02:27:07;12.57;;;10.90;;
74577;SDS011;63173;49.086;33.418;2023-08-06T02:29:32;15.43;;;11.00;;
74577;SDS011;63173;49.086;33.418;2023-08-06T02:31:57;17.13;;;10.35;;
74577;SDS011;63173;49.086;33.418;2023-08-06T02:34:23;14.77;;;10.93;;
74577;SDS011;63173;49.086;33.418;2023-08-06T02:36:48;13.52;;;10.13;;
74577;SDS011;63173;49.086;33.418;2023-08-06T02:39:14;17.83;;;10.52;;
74577;SDS011;63173;49.086;33.418;2023-08-06T02:41:39;14.32;;;9.93;;
74577;SDS011;63173;49.086;33.418;2023-08-06T02:44:04;18.67;;;11.23;;
74577;SDS011;63173;49.086;33.418;2023-08-06T02:46:30;15.40;;;11.38;;
74577;SDS011;63173;49.086;33.418;2023-08-06T02:48:55;16.40;;;11.85;;
74577;SDS011;63173;49.086;33.418;2023-08-06T02:51:21;17.23;;;10.55;;
74577;SDS011;63173;49.086;33.418;2023-08-06T02:53:47;14.55;;;10.02;;
74577;SDS011;63173;49.086;33.418;2023-08-06T02:56:13;15.90;;;11.52;;
74577;SDS011;63173;49.086;33.418;2023-08-06T02:58:38;17.10;;;10.57;;
74577;SDS011;63173;49.086;33.418;2023-08-06T03:01:05;17.52;;;11.30;;
74577;SDS011;63173;49.086;33.418;2023-08-06T03:03:32;16.10;;;10.65;;
74577;SDS011;63173;49.086;33.418;2023-08-06T03:05:58;17.25;;;10.32;;
74577;SDS011;63173;49.086;33.418;2023-08-06T03:08:23;17.63;;;11.07;;
74577;SDS011;63173;49.086;33.418;2023-08-06T03:10:49;14.63;;;10.93;;
74577;SDS011;63173;49.086;33.418;2023-08-06T03:13:16;14.07;;;10.77;;
74577;SDS011;63173;49.086;33.418;2023-08-06T03:15:41;14.73;;;11.75;;
74577;SDS011;63173;49.086;33.418;2023-08-06T03:18:07;14.45;;;11.25;;
74577;SDS011;63173;49.086;33.418;2023-08-06T03:20:32;15.20;;;11.18;;
74577;SDS011;63173;49.086;33.418;2023-08-06T03:22:58;20.40;;;12.07;;
74577;SDS011;63173;49.086;33.418;2023-08-06T03:25:23;14.55;;;11.00;;
74577;SDS011;63173;49.086;33.418;2023-08-06T03:27:49;16.98;;;12.02;;
74577;SDS011;63173;49.086;33.418;2023-08-06T03:30:14;17.17;;;11.73;;
74577;SDS011;63173;49.086;33.418;2023-08-06T03:32:40;14.70;;;11.40;;
74577;SDS011;63173;49.086;33.418;2023-08-06T03:35:05;16.15;;;11.15;;
74577;SDS011;63173;49.086;33.418;2023-08-06T03:37:31;13.73;;;10.23;;
74577;SDS011;63173;49.086;33.418;2023-08-06T03:39:56;17.13;;;10.68;;
74577;SDS011;63173;49.086;33.418;2023-08-06T03:42:22;14.63;;;11.02;;
74577;SDS011;63173;49.086;33.418;2023-08-06T03:44:47;14.85;;;11.10;;
74577;SDS011;63173;49.086;33.418;2023-08-06T03:47:13;15.75;;;10.60;;
74577;SDS011;63173;49.086;33.418;2023-08-06T03:49:38;15.32;;;10.73;;
74577;SDS011;63173;49.086;33.418;2023-08-06T03:52:04;16.45;;;10.30;;
74577;SDS011;63173;49.086;33.418;2023-08-06T03:54:30;14.88;;;11.55;;
74577;SDS011;63173;49.086;33.418;2023-08-06T03:56:56;13.95;;;10.38;;
74577;SDS011;63173;49.086;33.418;2023-08-06T03:59:21;15.52;;;9.80;;
74577;SDS011;63173;49.086;33.418;2023-08-06T04:01:46;17.10;;;10.88;;
74577;SDS011;63173;49.086;33.418;2023-08-06T04:04:12;15.35;;;11.00;;
74577;SDS011;63173;49.086;33.418;2023-08-06T04:06:37;13.68;;;10.20;;
74577;SDS011;63173;49.086;33.418;2023-08-06T04:09:03;14.68;;;10.85;;
74577;SDS011;63173;49.086;33.418;2023-08-06T04:11:28;23.10;;;10.30;;
74577;SDS011;63173;49.086;33.418;2023-08-06T04:13:54;15.88;;;10.48;;
74577;SDS011;63173;49.086;33.418;2023-08-06T04:16:20;18.00;;;10.60;;
74577;SDS011;63173;49.086;33.418;2023-08-06T04:18:46;15.95;;;11.00;;
74577;SDS011;63173;49.086;33.418;2023-08-06T04:21:12;17.13;;;10.73;;
74577;SDS011;63173;49.086;33.418;2023-08-06T04:23:37;18.90;;;9.55;;
74577;SDS011;63173;49.086;33.418;2023-08-06T04:26:02;14.88;;;9.40;;
74577;SDS011;63173;49.086;33.418;2023-08-06T04:28:28;16.20;;;10.20;;
74577;SDS011;63173;49.086;33.418;2023-08-06T04:30:53;16.35;;;10.18;;
74577;SDS011;63173;49.086;33.418;2023-08-06T04:33:22;16.67;;;9.80;;
74577;SDS011;63173;49.086;33.418;2023-08-06T04:35:47;15.27;;;10.15;;
74577;SDS011;63173;49.086;33.418;2023-08-06T04:38:18;16.63;;;9.77;;
74577;SDS011;63173;49.086;33.418;2023-08-06T04:40:43;15.55;;;10.60;;
74577;SDS011;63173;49.086;33.418;2023-08-06T04:43:09;15.52;;;10.18;;
74577;SDS011;63173;49.086;33.418;2023-08-06T04:45:34;16.38;;;9.55;;
74577;SDS011;63173;49.086;33.418;2023-08-06T04:48:00;12.65;;;8.82;;
74577;SDS011;63173;49.086;33.418;2023-08-06T04:50:25;19.25;;;10.30;;
74577;SDS011;63173;49.086;33.418;2023-08-06T04:52:51;19.70;;;10.20;;
74577;SDS011;63173;49.086;33.418;2023-08-06T04:55:16;15.88;;;11.60;;
74577;SDS011;63173;49.086;33.418;2023-08-06T04:57:41;15.73;;;10.07;;
74577;SDS011;63173;49.086;33.418;2023-08-06T05:00:07;15.85;;;11.95;;
74577;SDS011;63173;49.086;33.418;2023-08-06T05:02:33;14.82;;;8.63;;
74577;SDS011;63173;49.086;33.418;2023-08-06T05:04:59;16.67;;;10.05;;
74577;SDS011;63173;49.086;33.418;2023-08-06T05:07:25;13.75;;;9.70;;
74577;SDS011;63173;49.086;33.418;2023-08-06T05:09:50;14.30;;;9.65;;
74577;SDS011;63173;49.086;33.418;2023-08-06T05:12:15;13.93;;;8.63;;
74577;SDS011;63173;49.086;33.418;2023-08-06T05:14:41;14.35;;;9.40;;
74577;SDS011;63173;49.086;33.418;2023-08-06T05:17:07;13.50;;;8.85;;
74577;SDS011;63173;49.086;33.418;2023-08-06T05:19:32;15.30;;;9.70;;
74577;SDS011;63173;49.086;33.418;2023-08-06T05:21:58;13.68;;;9.30;;
74577;SDS011;63173;49.086;33.418;2023-08-06T05:24:23;17.27;;;9.40;;
74577;SDS011;63173;49.086;33.418;2023-08-06T05:26:48;20.25;;;9.23;;
74577;SDS011;63173;49.086;33.418;2023-08-06T05:29:16;21.38;;;9.43;;
74577;SDS011;63173;49.086;33.418;2023-08-06T05:31:41;18.52;;;10.45;;
74577;SDS011;63173;49.086;33.418;2023-08-06T05:34:07;12.02;;;9.85;;
74577;SDS011;63173;49.086;33.418;2023-08-06T05:36:32;16.02;;;9.38;;
74577;SDS011;63173;49.086;33.418;2023-08-06T05:38:58;15.90;;;9.02;;
74577;SDS011;63173;49.086;33.418;2023-08-06T05:41:23;13.13;;;10.25;;
74577;SDS011;63173;49.086;33.418;2023-08-06T05:43:49;15.43;;;9.43;;
74577;SDS011;63173;49.086;33.418;2023-08-06T05:46:14;15.18;;;9.68;;
74577;SDS011;63173;49.086;33.418;2023-08-06T05:48:40;17.42;;;9.63;;
74577;SDS011;63173;49.086;33.418;2023-08-06T05:51:05;17.13;;;9.05;;
74577;SDS011;63173;49.086;33.418;2023-08-06T05:53:31;13.77;;;9.23;;
74577;SDS011;63173;49.086;33.418;2023-08-06T05:55:56;14.57;;;8.55;;
74577;SDS011;63173;49.086;33.418;2023-08-06T05:58:22;14.75;;;10.23;;
74577;SDS011;63173;49.086;33.418;2023-08-06T06:00:49;15.25;;;9.65;;
74577;SDS011;63173;49.086;33.418;2023-08-06T06:03:14;13.07;;;9.35;;
74577;SDS011;63173;49.086;33.418;2023-08-06T06:05:40;25.38;;;9.80;;
74577;SDS011;63173;49.086;33.418;2023-08-06T06:08:05;12.57;;;8.70;;
74577;SDS011;63173;49.086;33.418;2023-08-06T06:10:31;18.42;;;11.02;;
74577;SDS011;63173;49.086;33.418;2023-08-06T06:12:56;15.98;;;8.88;;
74577;SDS011;63173;49.086;33.418;2023-08-06T06:15:22;19.65;;;9.52;;
74577;SDS011;63173;49.086;33.418;2023-08-06T06:17:47;15.13;;;9.77;;
74577;SDS011;63173;49.086;33.418;2023-08-06T06:20:13;12.35;;;9.00;;
74577;SDS011;63173;49.086;33.418;2023-08-06T06:22:38;18.13;;;9.27;;
74577;SDS011;63173;49.086;33.418;2023-08-06T06:25:04;19.80;;;8.50;;
74577;SDS011;63173;49.086;33.418;2023-08-06T06:27:30;14.88;;;9.68;;
74577;SDS011;63173;49.086;33.418;2023-08-06T06:29:55;17.48;;;10.18;;
74577;SDS011;63173;49.086;33.418;2023-08-06T06:32:21;14.23;;;9.18;;
74577;SDS011;63173;49.086;33.418;2023-08-06T06:34:47;11.48;;;9.00;;
74577;SDS011;63173;49.086;33.418;2023-08-06T06:37:12;21.77;;;9.77;;
74577;SDS011;63173;49.086;33.418;2023-08-06T06:39:38;13.32;;;9.02;;
74577;SDS011;63173;49.086;33.418;2023-08-06T06:42:04;14.90;;;8.95;;
74577;SDS011;63173;49.086;33.418;2023-08-06T06:44:29;11.40;;;8.77;;
74577;SDS011;63173;49.086;33.418;2023-08-06T06:46:55;13.70;;;8.65;;
74577;SDS011;63173;49.086;33.418;2023-08-06T06:49:20;20.23;;;7.97;;
74577;SDS011;63173;49.086;33.418;2023-08-06T06:51:46;17.50;;;8.07;;
74577;SDS011;63173;49.086;33.418;2023-08-06T06:54:11;15.45;;;8.20;;
74577;SDS011;63173;49.086;33.418;2023-08-06T06:56:37;16.42;;;7.93;;
74577;SDS011;63173;49.086;33.418;2023-08-06T06:59:02;14.90;;;8.05;;
74577;SDS011;63173;49.086;33.418;2023-08-06T07:01:27;16.02;;;8.00;;
74577;SDS011;63173;49.086;33.418;2023-08-06T07:03:53;13.82;;;8.05;;
74577;SDS011;63173;49.086;33.418;2023-08-06T07:06:18;15.63;;;8.23;;
74577;SDS011;63173;49.086;33.418;2023-08-06T07:08:44;15.35;;;7.75;;
74577;SDS011;63173;49.086;33.418;2023-08-06T07:11:10;19.92;;;11.75;;
74577;SDS011;63173;49.086;33.418;2023-08-06T07:13:35;13.18;;;7.65;;
74577;SDS011;63173;49.086;33.418;2023-08-06T07:16:01;15.55;;;8.00;;
74577;SDS011;63173;49.086;33.418;2023-08-06T07:18:27;14.63;;;7.43;;
74577;SDS011;63173;49.086;33.418;2023-08-06T07:20:52;15.73;;;8.35;;
74577;SDS011;63173;49.086;33.418;2023-08-06T07:23:23;23.27;;;9.10;;
74577;SDS011;63173;49.086;33.418;2023-08-06T07:25:50;12.73;;;7.82;;
74577;SDS011;63173;49.086;33.418;2023-08-06T07:28:16;12.48;;;7.13;;
74577;SDS011;63173;49.086;33.418;2023-08-06T07:30:43;14.20;;;7.05;;
74577;SDS011;63173;49.086;33.418;2023-08-06T07:33:09;10.27;;;7.20;;
74577;SDS011;63173;49.086;33.418;2023-08-06T07:35:35;14.75;;;7.70;;
74577;SDS011;63173;49.086;33.418;2023-08-06T07:38:01;21.20;;;7.85;;
74577;SDS011;63173;49.086;33.418;2023-08-06T07:40:27;10.20;;;6.30;;
74577;SDS011;63173;49.086;33.418;2023-08-06T07:42:53;18.65;;;7.18;;
74577;SDS011;63173;49.086;33.418;2023-08-06T07:45:19;15.23;;;7.18;;
74577;SDS011;63173;49.086;33.418;2023-08-06T07:47:44;10.93;;;7.28;;
74577;SDS011;63173;49.086;33.418;2023-08-06T07:50:10;15.18;;;7.13;;
74577;SDS011;63173;49.086;33.418;2023-08-06T07:52:35;12.95;;;7.45;;
74577;SDS011;63173;49.086;33.418;2023-08-06T07:55:01;16.70;;;7.75;;
74577;SDS011;63173;49.086;33.418;2023-08-06T07:57:30;17.10;;;7.15;;
74577;SDS011;63173;49.086;33.418;2023-08-06T07:59:59;14.75;;;7.72;;
74577;SDS011;63173;49.086;33.418;2023-08-06T08:02:25;10.70;;;6.57;;
74577;SDS011;63173;49.086;33.418;2023-08-06T08:04:50;14.32;;;7.70;;
74577;SDS011;63173;49.086;33.418;2023-08-06T08:07:16;14.32;;;7.85;;
74577;SDS011;63173;49.086;33.418;2023-08-06T08:09:41;13.88;;;6.40;;
74577;SDS011;63173;49.086;33.418;2023-08-06T08:12:07;13.73;;;6.47;;
74577;SDS011;63173;49.086;33.418;2023-08-06T08:14:32;15.35;;;7.03;;
74577;SDS011;63173;49.086;33.418;2023-08-06T08:17:02;11.70;;;6.38;;
74577;SDS011;63173;49.086;33.418;2023-08-06T08:19:28;10.68;;;6.20;;
74577;SDS011;63173;49.086;33.418;2023-08-06T08:21:54;9.68;;;5.53;;
74577;SDS011;63173;49.086;33.418;2023-08-06T08:24:20;12.07;;;5.60;;
74577;SDS011;63173;49.086;33.418;2023-08-06T08:26:49;13.50;;;5.97;;
74577;SDS011;63173;49.086;33.418;2023-08-06T08:29:21;16.05;;;5.22;;
74577;SDS011;63173;49.086;33.418;2023-08-06T08:31:47;9.25;;;4.90;;
74577;SDS011;63173;49.086;33.418;2023-08-06T08:34:14;12.88;;;5.57;;
74577;SDS011;63173;49.086;33.418;2023-08-06T08:36:40;11.70;;;5.20;;
74577;SDS011;63173;49.086;33.418;2023-08-06T08:39:06;12.90;;;5.18;;
74577;SDS011;63173;49.086;33.418;2023-08-06T08:41:34;13.98;;;5.43;;
74577;SDS011;63173;49.086;33.418;2023-08-06T08:44:01;7.80;;;4.50;;
74577;SDS011;63173;49.086;33.418;2023-08-06T08:46:29;14.48;;;4.78;;
74577;SDS011;63173;49.086;33.418;2023-08-06T08:48:56;6.97;;;4.30;;
74577;SDS011;63173;49.086;33.418;2023-08-06T08:51:25;12.98;;;4.50;;
74577;SDS011;63173;49.086;33.418;2023-08-06T08:53:53;18.50;;;7.97;;
74577;SDS011;63173;49.086;33.418;2023-08-06T08:56:22;19.23;;;4.13;;
74577;SDS011;63173;49.086;33.418;2023-08-06T08:58:48;16.52;;;4.40;;
74577;SDS011;63173;49.086;33.418;2023-08-06T09:01:14;18.25;;;4.78;;
74577;SDS011;63173;49.086;33.418;2023-08-06T09:03:41;20.38;;;4.32;;
74577;SDS011;63173;49.086;33.418;2023-08-06T09:06:08;13.32;;;4.07;;
74577;SDS011;63173;49.086;33.418;2023-08-06T09:08:42;12.75;;;4.30;;
74577;SDS011;63173;49.086;33.418;2023-08-06T09:11:14;7.25;;;4.30;;
74577;SDS011;63173;49.086;33.418;2023-08-06T09:13:40;10.20;;;4.38;;
74577;SDS011;63173;49.086;33.418;2023-08-06T09:16:06;13.93;;;4.47;;
74577;SDS011;63173;49.086;33.418;2023-08-06T09:18:32;9.02;;;4.22;;
74577;SDS011;63173;49.086;33.418;2023-08-06T09:20:57;11.10;;;4.22;;
74577;SDS011;63173;49.086;33.418;2023-08-06T09:23:30;10.52;;;4.60;;
74577;SDS011;63173;49.086;33.418;2023-08-06T09:25:59;8.88;;;3.90;;
74577;SDS011;63173;49.086;33.418;2023-08-06T09:28:39;14.27;;;4.43;;
74577;SDS011;63173;49.086;33.418;2023-08-06T09:31:06;15.85;;;3.90;;
74577;SDS011;63173;49.086;33.418;2023-08-06T09:33:32;14.35;;;3.92;;
74577;SDS011;63173;49.086;33.418;2023-08-06T09:36:02;21.13;;;3.90;;
74577;SDS011;63173;49.086;33.418;2023-08-06T09:38:37;13.10;;;3.90;;
74577;SDS011;63173;49.086;33.418;2023-08-06T09:41:05;7.97;;;3.92;;
74577;SDS011;63173;49.086;33.418;2023-08-06T09:43:30;13.20;;;4.15;;
74577;SDS011;63173;49.086;33.418;2023-08-06T09:46:10;14.10;;;3.92;;
74577;SDS011;63173;49.086;33.418;2023-08-06T09:48:38;14.90;;;4.43;;
74577;SDS011;63173;49.086;33.418;2023-08-06T09:51:03;8.75;;;3.80;;
74577;SDS011;63173;49.086;33.418;2023-08-06T09:53:30;19.95;;;4.50;;
74577;SDS011;63173;49.086;33.418;2023-08-06T09:55:59;9.77;;;3.67;;
74577;SDS011;63173;49.086;33.418;2023-08-06T09:58:25;15.73;;;3.67;;
74577;SDS011;63173;49.086;33.418;2023-08-06T10:00:51;13.25;;;3.75;;
74577;SDS011;63173;49.086;33.418;2023-08-06T10:03:17;48.90;;;5.60;;
74577;SDS011;63173;49.086;33.418;2023-08-06T10:05:44;35.72;;;5.13;;
74577;SDS011;63173;49.086;33.418;2023-08-06T10:08:13;21.55;;;4.15;;
74577;SDS011;63173;49.086;33.418;2023-08-06T10:10:38;11.55;;;3.65;;
74577;SDS011;63173;49.086;33.418;2023-08-06T10:13:04;21.83;;;3.70;;
74577;SDS011;63173;49.086;33.418;2023-08-06T10:15:31;15.30;;;3.90;;
74577;SDS011;63173;49.086;33.418;2023-08-06T10:17:58;21.73;;;3.85;;
74577;SDS011;63173;49.086;33.418;2023-08-06T10:20:26;17.10;;;4.05;;
74577;SDS011;63173;49.086;33.418;2023-08-06T10:23:04;21.30;;;4.22;;
74577;SDS011;63173;49.086;33.418;2023-08-06T10:25:35;18.90;;;4.15;;
74577;SDS011;63173;49.086;33.418;2023-08-06T10:28:09;16.08;;;4.43;;
74577;SDS011;63173;49.086;33.418;2023-08-06T10:30:41;9.95;;;3.75;;
74577;SDS011;63173;49.086;33.418;2023-08-06T10:33:08;19.98;;;4.22;;
74577;SDS011;63173;49.086;33.418;2023-08-06T10:38:03;28.30;;;5.68;;
74577;SDS011;63173;49.086;33.418;2023-08-06T10:40:33;22.33;;;4.45;;
74577;SDS011;63173;49.086;33.418;2023-08-06T10:43:04;14.90;;;4.30;;
74577;SDS011;63173;49.086;33.418;2023-08-06T10:45:34;15.70;;;4.10;;
74577;SDS011;63173;49.086;33.418;2023-08-06T10:48:03;27.63;;;3.80;;
74577;SDS011;63173;49.086;33.418;2023-08-06T10:50:29;19.85;;;3.95;;
74577;SDS011;63173;49.086;33.418;2023-08-06T10:52:56;23.55;;;4.20;;
74577;SDS011;63173;49.086;33.418;2023-08-06T10:55:26;25.17;;;4.70;;
74577;SDS011;63173;49.086;33.418;2023-08-06T10:57:54;16.90;;;4.03;;
74577;SDS011;63173;49.086;33.418;2023-08-06T11:00:21;20.65;;;4.18;;
74577;SDS011;63173;49.086;33.418;2023-08-06T11:02:48;10.50;;;3.63;;
74577;SDS011;63173;49.086;33.418;2023-08-06T11:05:14;14.15;;;4.13;;
74577;SDS011;63173;49.086;33.418;2023-08-06T11:07:40;16.75;;;3.72;;
74577;SDS011;63173;49.086;33.418;2023-08-06T11:10:08;17.27;;;3.80;;
74577;SDS011;63173;49.086;33.418;2023-08-06T11:12:35;17.98;;;4.40;;
74577;SDS011;63173;49.086;33.418;2023-08-06T11:15:01;27.13;;;4.65;;
74577;SDS011;63173;49.086;33.418;2023-08-06T11:17:27;24.20;;;4.03;;
74577;SDS011;63173;49.086;33.418;2023-08-06T11:19:54;16.85;;;3.00;;
74577;SDS011;63173;49.086;33.418;2023-08-06T11:22:22;19.83;;;3.80;;
74577;SDS011;63173;49.086;33.418;2023-08-06T11:24:48;18.65;;;3.97;;
74577;SDS011;63173;49.086;33.418;2023-08-06T11:27:14;16.95;;;3.60;;
74577;SDS011;63173;49.086;33.418;2023-08-06T11:29:41;9.80;;;3.38;;
74577;SDS011;63173;49.086;33.418;2023-08-06T11:32:07;19.98;;;3.97;;
74577;SDS011;63173;49.086;33.418;2023-08-06T11:34:33;22.88;;;3.83;;
74577;SDS011;63173;49.086;33.418;2023-08-06T11:36:58;15.35;;;3.53;;
74577;SDS011;63173;49.086;33.418;2023-08-06T11:39:24;20.83;;;3.50;;
74577;SDS011;63173;49.086;33.418;2023-08-06T11:41:50;14.68;;;3.40;;
74577;SDS011;63173;49.086;33.418;2023-08-06T11:44:16;17.48;;;3.67;;
74577;SDS011;63173;49.086;33.418;2023-08-06T11:46:54;25.58;;;4.15;;
74577;SDS011;63173;49.086;33.418;2023-08-06T11:52:10;21.48;;;3.90;;
74577;SDS011;63173;49.086;33.418;2023-08-06T11:54:44;18.92;;;3.50;;
74577;SDS011;63173;49.086;33.418;2023-08-06T11:58:03;13.93;;;3.28;;
74577;SDS011;63173;49.086;33.418;2023-08-06T12:00:29;18.27;;;3.33;;
74577;SDS011;63173;49.086;33.418;2023-08-06T12:02:55;16.20;;;3.75;;
74577;SDS011;63173;49.086;33.418;2023-08-06T12:05:22;18.98;;;3.00;;
74577;SDS011;63173;49.086;33.418;2023-08-06T12:07:49;23.25;;;3.40;;
74577;SDS011;63173;49.086;33.418;2023-08-06T12:10:17;15.90;;;3.00;;
74577;SDS011;63173;49.086;33.418;2023-08-06T12:12:44;17.17;;;3.03;;
74577;SDS011;63173;49.086;33.418;2023-08-06T12:15:10;14.07;;;3.10;;
74577;SDS011;63173;49.086;33.418;2023-08-06T12:17:36;16.60;;;2.90;;
74577;SDS011;63173;49.086;33.418;2023-08-06T12:20:03;16.85;;;3.35;;
74577;SDS011;63173;49.086;33.418;2023-08-06T12:22:29;17.70;;;3.70;;
74577;SDS011;63173;49.086;33.418;2023-08-06T12:24:59;18.05;;;3.17;;
74577;SDS011;63173;49.086;33.418;2023-08-06T12:27:25;12.63;;;3.55;;
74577;SDS011;63173;49.086;33.418;2023-08-06T12:29:51;18.60;;;3.83;;
74577;SDS011;63173;49.086;33.418;2023-08-06T12:32:17;15.20;;;3.35;;
74577;SDS011;63173;49.086;33.418;2023-08-06T12:34:42;14.25;;;3.00;;
74577;SDS011;63173;49.086;33.418;2023-08-06T12:37:08;23.05;;;3.65;;
74577;SDS011;63173;49.086;33.418;2023-08-06T12:39:34;13.85;;;3.17;;
74577;SDS011;63173;49.086;33.418;2023-08-06T12:42:00;13.50;;;3.70;;
74577;SDS011;63173;49.086;33.418;2023-08-06T12:44:27;13.25;;;3.30;;
74577;SDS011;63173;49.086;33.418;2023-08-06T12:46:53;9.68;;;3.80;;
74577;SDS011;63173;49.086;33.418;2023-08-06T12:49:19;13.73;;;3.60;;
74577;SDS011;63173;49.086;33.418;2023-08-06T12:51:51;12.00;;;3.45;;
74577;SDS011;63173;49.086;33.418;2023-08-06T12:54:18;14.63;;;3.30;;
74577;SDS011;63173;49.086;33.418;2023-08-06T12:56:45;12.38;;;3.05;;
74577;SDS011;63173;49.086;33.418;2023-08-06T12:59:11;18.33;;;4.18;;
74577;SDS011;63173;49.086;33.418;2023-08-06T13:01:37;18.50;;;3.70;;
74577;SDS011;63173;49.086;33.418;2023-08-06T13:04:03;18.73;;;3.63;;
74577;SDS011;63173;49.086;33.418;2023-08-06T13:06:29;16.73;;;3.97;;
74577;SDS011;63173;49.086;33.418;2023-08-06T13:08:55;14.82;;;3.50;;
74577;SDS011;63173;49.086;33.418;2023-08-06T13:11:22;24.15;;;3.45;;
74577;SDS011;63173;49.086;33.418;2023-08-06T13:13:47;21.90;;;3.97;;
74577;SDS011;63173;49.086;33.418;2023-08-06T13:16:13;18.45;;;3.67;;
74577;SDS011;63173;49.086;33.418;2023-08-06T13:18:38;22.33;;;3.63;;
74577;SDS011;63173;49.086;33.418;2023-08-06T13:21:04;16.00;;;3.65;;
74577;SDS011;63173;49.086;33.418;2023-08-06T13:23:29;16.90;;;3.30;;
74577;SDS011;63173;49.086;33.418;2023-08-06T13:25:55;12.88;;;3.10;;
74577;SDS011;63173;49.086;33.418;2023-08-06T13:28:20;15.07;;;3.83;;
74577;SDS011;63173;49.086;33.418;2023-08-06T13:30:46;20.70;;;3.03;;
74577;SDS011;63173;49.086;33.418;2023-08-06T13:33:11;11.07;;;2.90;;
74577;SDS011;63173;49.086;33.418;2023-08-06T13:35:37;13.85;;;3.40;;
74577;SDS011;63173;49.086;33.418;2023-08-06T13:38:03;13.60;;;3.40;;
74577;SDS011;63173;49.086;33.418;2023-08-06T13:40:32;8.52;;;2.83;;
74577;SDS011;63173;49.086;33.418;2023-08-06T13:42:58;16.38;;;3.70;;
74577;SDS011;63173;49.086;33.418;2023-08-06T13:45:24;19.25;;;3.63;;
74577;SDS011;63173;49.086;33.418;2023-08-06T13:47:50;11.88;;;3.13;;
74577;SDS011;63173;49.086;33.418;2023-08-06T13:50:15;12.13;;;3.08;;
74577;SDS011;63173;49.086;33.418;2023-08-06T13:52:41;19.73;;;3.28;;
74577;SDS011;63173;49.086;33.418;2023-08-06T13:55:07;17.52;;;3.30;;
74577;SDS011;63173;49.086;33.418;2023-08-06T13:57:33;23.17;;;3.30;;
74577;SDS011;63173;49.086;33.418;2023-08-06T14:02:25;11.52;;;3.00;;
74577;SDS011;63173;49.086;33.418;2023-08-06T14:04:54;12.10;;;2.65;;
74577;SDS011;63173;49.086;33.418;2023-08-06T14:07:20;14.55;;;3.10;;
74577;SDS011;63173;49.086;33.418;2023-08-06T14:09:46;12.18;;;2.80;;
74577;SDS011;63173;49.086;33.418;2023-08-06T14:12:12;9.02;;;2.97;;
74577;SDS011;63173;49.086;33.418;2023-08-06T14:14:39;13.27;;;3.03;;
74577;SDS011;63173;49.086;33.418;2023-08-06T14:17:04;13.63;;;3.10;;
74577;SDS011;63173;49.086;33.418;2023-08-06T14:19:30;8.68;;;3.00;;
74577;SDS011;63173;49.086;33.418;2023-08-06T14:21:55;16.60;;;3.30;;
74577;SDS011;63173;49.086;33.418;2023-08-06T14:24:21;10.05;;;3.22;;
74577;SDS011;63173;49.086;33.418;2023-08-06T14:26:46;10.30;;;3.28;;
74577;SDS011;63173;49.086;33.418;2023-08-06T14:29:12;13.38;;;3.10;;
74577;SDS011;63173;49.086;33.418;2023-08-06T14:31:38;10.88;;;2.83;;
74577;SDS011;63173;49.086;33.418;2023-08-06T14:34:04;9.40;;;2.90;;