sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77205;BME280;67992;46.618;18.850;2023-03-14T00:01:14;99546.19;;;18.52;31.53
77205;BME280;67992;46.618;18.850;2023-03-14T00:03:41;99548.28;;;18.50;31.56
77205;BME280;67992;46.618;18.850;2023-03-14T00:06:13;99549.72;;;18.46;31.12
77205;BME280;67992;46.618;18.850;2023-03-14T00:08:40;99546.19;;;18.45;31.54
77205;BME280;67992;46.618;18.850;2023-03-14T00:11:12;99543.28;;;18.40;31.25
77205;BME280;67992;46.618;18.850;2023-03-14T00:13:47;99538.31;;;18.37;31.28
77205;BME280;67992;46.618;18.850;2023-03-14T00:16:19;99527.53;;;18.30;31.59
77205;BME280;67992;46.618;18.850;2023-03-14T00:18:45;99531.06;;;18.31;31.27
77205;BME280;67992;46.618;18.850;2023-03-14T00:21:14;99548.69;;;18.27;31.32
77205;BME280;67992;46.618;18.850;2023-03-14T00:23:45;99537.28;;;18.18;31.66
77205;BME280;67992;46.618;18.850;2023-03-14T00:26:21;99531.91;;;18.18;31.33
77205;BME280;67992;46.618;18.850;2023-03-14T00:28:50;99526.50;;;18.18;31.34
77205;BME280;67992;46.618;18.850;2023-03-14T00:31:19;99539.38;;;18.16;31.83
77205;BME280;67992;46.618;18.850;2023-03-14T00:33:52;99525.28;;;18.14;31.23
77205;BME280;67992;46.618;18.850;2023-03-14T00:36:21;99519.47;;;18.11;31.53
77205;BME280;67992;46.618;18.850;2023-03-14T00:38:51;99517.00;;;18.09;31.45
77205;BME280;67992;46.618;18.850;2023-03-14T00:41:21;99515.56;;;18.07;31.70
77205;BME280;67992;46.618;18.850;2023-03-14T00:43:52;99513.03;;;18.05;31.77
77205;BME280;67992;46.618;18.850;2023-03-14T00:46:18;99505.81;;;17.99;31.70
77205;BME280;67992;46.618;18.850;2023-03-14T00:48:49;99503.13;;;17.99;31.58
77205;BME280;67992;46.618;18.850;2023-03-14T00:51:23;99504.75;;;18.00;31.58
77205;BME280;67992;46.618;18.850;2023-03-14T00:53:51;99497.94;;;17.98;31.51
77205;BME280;67992;46.618;18.850;2023-03-14T00:56:20;99502.69;;;17.96;31.52
77205;BME280;67992;46.618;18.850;2023-03-14T00:58:48;99496.47;;;17.95;31.58
77205;BME280;67992;46.618;18.850;2023-03-14T01:01:16;99496.09;;;17.92;31.85
77205;BME280;67992;46.618;18.850;2023-03-14T01:03:50;99497.94;;;17.91;31.81
77205;BME280;67992;46.618;18.850;2023-03-14T01:06:21;99473.09;;;17.83;31.76
77205;BME280;67992;46.618;18.850;2023-03-14T01:08:51;99484.50;;;17.85;31.87
77205;BME280;67992;46.618;18.850;2023-03-14T01:11:22;99473.91;;;17.83;31.99
77205;BME280;67992;46.618;18.850;2023-03-14T01:13:49;99465.63;;;17.78;31.83
77205;BME280;67992;46.618;18.850;2023-03-14T01:16:21;99455.69;;;17.72;32.10
77205;BME280;67992;46.618;18.850;2023-03-14T01:18:54;99464.19;;;17.76;31.95
77205;BME280;67992;46.618;18.850;2023-03-14T01:21:31;99449.50;;;17.72;32.08
77205;BME280;67992;46.618;18.850;2023-03-14T01:23:59;99463.75;;;17.72;31.95
77205;BME280;67992;46.618;18.850;2023-03-14T01:26:30;99450.75;;;17.69;31.81
77205;BME280;67992;46.618;18.850;2023-03-14T01:28:59;99450.94;;;17.67;32.11
77205;BME280;67992;46.618;18.850;2023-03-14T01:31:28;99442.03;;;17.67;32.05
77205;BME280;67992;46.618;18.850;2023-03-14T01:33:57;99433.34;;;17.65;32.42
77205;BME280;67992;46.618;18.850;2023-03-14T01:36:29;99430.44;;;17.60;32.43
77205;BME280;67992;46.618;18.850;2023-03-14T01:38:58;99422.38;;;17.60;32.16
77205;BME280;67992;46.618;18.850;2023-03-14T01:41:26;99419.06;;;17.58;32.41
77205;BME280;67992;46.618;18.850;2023-03-14T01:43:58;99417.38;;;17.57;32.45
77205;BME280;67992;46.618;18.850;2023-03-14T01:46:40;99412.22;;;17.55;31.91
77205;BME280;67992;46.618;18.850;2023-03-14T01:49:31;99412.81;;;17.51;32.41
77205;BME280;67992;46.618;18.850;2023-03-14T01:52:25;99402.91;;;17.51;32.24
77205;BME280;67992;46.618;18.850;2023-03-14T01:54:56;99398.75;;;17.49;32.22
77205;BME280;67992;46.618;18.850;2023-03-14T01:57:30;99390.25;;;17.45;32.45
77205;BME280;67992;46.618;18.850;2023-03-14T02:00:09;99379.72;;;17.44;32.45
77205;BME280;67992;46.618;18.850;2023-03-14T02:02:48;99379.72;;;17.44;32.65
77205;BME280;67992;46.618;18.850;2023-03-14T02:05:32;99362.31;;;17.40;32.47
77205;BME280;67992;46.618;18.850;2023-03-14T02:08:04;99365.03;;;17.33;32.42
77205;BME280;67992;46.618;18.850;2023-03-14T02:10:33;99363.78;;;17.36;32.60
77205;BME280;67992;46.618;18.850;2023-03-14T02:13:04;99368.13;;;17.30;32.57
77205;BME280;67992;46.618;18.850;2023-03-14T02:15:30;99373.09;;;17.33;32.32
77205;BME280;67992;46.618;18.850;2023-03-14T02:17:57;99363.97;;;17.28;32.62
77205;BME280;67992;46.618;18.850;2023-03-14T02:26:14;99355.91;;;17.28;32.62
77205;BME280;67992;46.618;18.850;2023-03-14T02:28:41;99354.47;;;17.25;32.54
77205;BME280;67992;46.618;18.850;2023-03-14T02:31:12;99362.53;;;17.25;32.73
77205;BME280;67992;46.618;18.850;2023-03-14T02:33:38;99366.25;;;17.24;32.72
77205;BME280;67992;46.618;18.850;2023-03-14T02:36:10;99361.31;;;17.21;32.78
77205;BME280;67992;46.618;18.850;2023-03-14T02:38:47;99348.84;;;17.14;32.31
77205;BME280;67992;46.618;18.850;2023-03-14T02:41:18;99343.91;;;17.17;32.88
77205;BME280;67992;46.618;18.850;2023-03-14T02:43:47;99347.84;;;17.15;32.91
77205;BME280;67992;46.618;18.850;2023-03-14T02:46:24;99340.59;;;17.15;32.90
77205;BME280;67992;46.618;18.850;2023-03-14T02:51:30;99321.97;;;17.14;33.03
77205;BME280;67992;46.618;18.850;2023-03-14T02:53:58;99315.97;;;17.12;33.07
77205;BME280;67992;46.618;18.850;2023-03-14T02:56:26;99310.59;;;17.12;32.93
77205;BME280;67992;46.618;18.850;2023-03-14T02:58:55;99298.63;;;17.08;32.97
77205;BME280;67992;46.618;18.850;2023-03-14T03:01:23;99298.00;;;17.05;33.07
77205;BME280;67992;46.618;18.850;2023-03-14T03:03:52;99302.31;;;17.06;32.96
77205;BME280;67992;46.618;18.850;2023-03-14T03:06:23;99302.72;;;17.03;32.90
77205;BME280;67992;46.618;18.850;2023-03-14T03:08:53;99295.09;;;17.00;33.12
77205;BME280;67992;46.618;18.850;2023-03-14T03:11:19;99310.00;;;17.03;32.95
77205;BME280;67992;46.618;18.850;2023-03-14T03:13:51;99313.69;;;17.02;33.19
77205;BME280;67992;46.618;18.850;2023-03-14T03:16:24;99304.19;;;16.93;33.18
77205;BME280;67992;46.618;18.850;2023-03-14T03:18:59;99304.59;;;16.96;33.23
77205;BME280;67992;46.618;18.850;2023-03-14T03:21:24;99298.59;;;16.94;32.95
77205;BME280;67992;46.618;18.850;2023-03-14T03:23:53;99301.50;;;16.93;33.21
77205;BME280;67992;46.618;18.850;2023-03-14T03:26:23;99302.31;;;16.93;33.18
77205;BME280;67992;46.618;18.850;2023-03-14T03:28:51;99289.94;;;16.92;33.47
77205;BME280;67992;46.618;18.850;2023-03-14T03:31:19;99288.47;;;16.90;33.29
77205;BME280;67992;46.618;18.850;2023-03-14T03:33:45;99282.47;;;16.88;33.29
77205;BME280;67992;46.618;18.850;2023-03-14T03:36:13;99274.59;;;16.86;33.33
77205;BME280;67992;46.618;18.850;2023-03-14T03:38:42;99251.47;;;16.85;33.40
77205;BME280;67992;46.618;18.850;2023-03-14T03:41:11;99244.66;;;16.83;33.46
77205;BME280;67992;46.618;18.850;2023-03-14T03:43:42;99234.94;;;16.82;33.58
77205;BME280;67992;46.618;18.850;2023-03-14T03:46:08;99232.47;;;16.80;33.50
77205;BME280;67992;46.618;18.850;2023-03-14T03:48:40;99234.09;;;16.81;33.52
77205;BME280;67992;46.618;18.850;2023-03-14T03:51:14;99240.53;;;16.80;33.43
77205;BME280;67992;46.618;18.850;2023-03-14T03:53:41;99236.78;;;16.81;33.68
77205;BME280;67992;46.618;18.850;2023-03-14T03:56:07;99229.34;;;16.77;33.44
77205;BME280;67992;46.618;18.850;2023-03-14T03:58:32;99233.47;;;16.79;33.68
77205;BME280;67992;46.618;18.850;2023-03-14T04:01:05;99226.44;;;16.78;33.46
77205;BME280;67992;46.618;18.850;2023-03-14T04:03:32;99223.75;;;16.78;33.53
77205;BME280;67992;46.618;18.850;2023-03-14T04:06:07;99229.34;;;16.77;33.58
77205;BME280;67992;46.618;18.850;2023-03-14T04:08:36;99221.50;;;16.75;33.68
77205;BME280;67992;46.618;18.850;2023-03-14T04:11:05;99223.53;;;16.73;34.02
77205;BME280;67992;46.618;18.850;2023-03-14T04:13:36;99219.41;;;16.71;33.59
77205;BME280;67992;46.618;18.850;2023-03-14T04:16:14;99220.06;;;16.73;33.32
77205;BME280;67992;46.618;18.850;2023-03-14T04:18:43;99215.91;;;16.70;33.79
77205;BME280;67992;46.618;18.850;2023-03-14T04:21:09;99216.09;;;16.69;33.93
77205;BME280;67992;46.618;18.850;2023-03-14T04:23:35;99214.47;;;16.68;33.84
77205;BME280;67992;46.618;18.850;2023-03-14T04:26:06;99211.97;;;16.66;33.25
77205;BME280;67992;46.618;18.850;2023-03-14T04:28:33;99220.03;;;16.66;33.57
77205;BME280;67992;46.618;18.850;2023-03-14T04:31:17;99226.44;;;16.65;33.88
77205;BME280;67992;46.618;18.850;2023-03-14T04:33:43;99219.81;;;16.61;33.98
77205;BME280;67992;46.618;18.850;2023-03-14T04:36:12;99219.00;;;16.61;34.07
77205;BME280;67992;46.618;18.850;2023-03-14T04:38:38;99211.75;;;16.61;33.85
77205;BME280;67992;46.618;18.850;2023-03-14T04:41:06;99208.25;;;16.61;33.86
77205;BME280;67992;46.618;18.850;2023-03-14T04:43:35;99211.56;;;16.56;33.85
77205;BME280;67992;46.618;18.850;2023-03-14T04:46:01;99214.84;;;16.58;33.64
77205;BME280;67992;46.618;18.850;2023-03-14T04:48:29;99205.34;;;16.56;33.98
77205;BME280;67992;46.618;18.850;2023-03-14T04:50:59;99217.13;;;16.55;33.86
77205;BME280;67992;46.618;18.850;2023-03-14T04:53:27;99220.63;;;16.55;34.20
77205;BME280;67992;46.618;18.850;2023-03-14T04:55:56;99215.47;;;16.54;33.75
77205;BME280;67992;46.618;18.850;2023-03-14T04:58:25;99213.16;;;16.51;33.73
77205;BME280;67992;46.618;18.850;2023-03-14T05:00:51;99216.31;;;16.54;33.63
77205;BME280;67992;46.618;18.850;2023-03-14T05:03:19;99218.53;;;16.51;33.99
77205;BME280;67992;46.618;18.850;2023-03-14T05:05:46;99210.06;;;16.47;34.16
77205;BME280;67992;46.618;18.850;2023-03-14T05:08:15;99219.59;;;16.50;33.97
77205;BME280;67992;46.618;18.850;2023-03-14T05:10:43;99204.28;;;16.43;34.00
77205;BME280;67992;46.618;18.850;2023-03-14T05:13:09;99211.09;;;16.46;34.23
77205;BME280;67992;46.618;18.850;2023-03-14T05:15:34;99216.47;;;16.46;33.92
77205;BME280;67992;46.618;18.850;2023-03-14T05:18:00;99217.69;;;16.43;33.89
77205;BME280;67992;46.618;18.850;2023-03-14T05:20:25;99213.16;;;16.44;34.27
77205;BME280;67992;46.618;18.850;2023-03-14T05:22:54;99207.97;;;16.42;33.91
77205;BME280;67992;46.618;18.850;2023-03-14T05:25:19;99194.97;;;16.33;34.29
77205;BME280;67992;46.618;18.850;2023-03-14T05:27:45;99204.06;;;16.38;34.02
77205;BME280;67992;46.618;18.850;2023-03-14T05:30:11;99195.78;;;16.33;33.86
77205;BME280;67992;46.618;18.850;2023-03-14T05:32:39;99206.34;;;16.41;33.80
77205;BME280;67992;46.618;18.850;2023-03-14T05:35:05;99193.53;;;16.37;33.92
77205;BME280;67992;46.618;18.850;2023-03-14T05:37:30;99195.78;;;16.40;33.71
77205;BME280;67992;46.618;18.850;2023-03-14T05:40:03;99190.84;;;16.37;34.38
77205;BME280;67992;46.618;18.850;2023-03-14T05:42:29;99198.91;;;16.37;34.23
77205;BME280;67992;46.618;18.850;2023-03-14T05:44:55;99203.22;;;16.38;34.12
77205;BME280;67992;46.618;18.850;2023-03-14T05:47:20;99181.97;;;16.36;34.15
77205;BME280;67992;46.618;18.850;2023-03-14T05:49:46;99195.56;;;16.35;34.16
77205;BME280;67992;46.618;18.850;2023-03-14T05:52:12;99186.50;;;16.29;34.16
77205;BME280;67992;46.618;18.850;2023-03-14T05:54:40;99188.97;;;16.37;34.23
77205;BME280;67992;46.618;18.850;2023-03-14T05:57:06;99180.91;;;16.37;34.25
77205;BME280;67992;46.618;18.850;2023-03-14T05:59:32;99179.47;;;16.35;34.70
77205;BME280;67992;46.618;18.850;2023-03-14T06:02:03;99185.06;;;16.33;34.36
77205;BME280;67992;46.618;18.850;2023-03-14T06:04:29;99180.50;;;16.34;34.24
77205;BME280;67992;46.618;18.850;2023-03-14T06:06:57;99185.28;;;16.32;34.29
77205;BME280;67992;46.618;18.850;2023-03-14T06:09:26;99185.84;;;16.27;34.33
77205;BME280;67992;46.618;18.850;2023-03-14T06:11:51;99193.31;;;16.32;34.32
77205;BME280;67992;46.618;18.850;2023-03-14T06:14:17;99183.38;;;16.32;34.28
77205;BME280;67992;46.618;18.850;2023-03-14T06:16:43;99190.81;;;16.30;34.23
77205;BME280;67992;46.618;18.850;2023-03-14T06:19:19;99200.31;;;16.33;34.52
77205;BME280;67992;46.618;18.850;2023-03-14T06:21:44;99194.13;;;16.32;34.25
77205;BME280;67992;46.618;18.850;2023-03-14T06:24:13;99190.63;;;16.32;34.28
77205;BME280;67992;46.618;18.850;2023-03-14T06:26:41;99182.78;;;16.30;34.60
77205;BME280;67992;46.618;18.850;2023-03-14T06:29:07;99183.59;;;16.31;34.61
77205;BME280;67992;46.618;18.850;2023-03-14T06:31:33;99179.25;;;16.30;34.16
77205;BME280;67992;46.618;18.850;2023-03-14T06:34:02;99177.63;;;16.29;34.21
77205;BME280;67992;46.618;18.850;2023-03-14T06:36:30;99182.59;;;16.32;34.49
77205;BME280;67992;46.618;18.850;2023-03-14T06:38:59;99159.63;;;16.16;34.29
77205;BME280;67992;46.618;18.850;2023-03-14T06:41:28;99180.09;;;16.30;34.38
77205;BME280;67992;46.618;18.850;2023-03-14T06:44:02;99198.88;;;16.30;34.53
77205;BME280;67992;46.618;18.850;2023-03-14T06:46:38;99198.25;;;16.28;34.69
77205;BME280;67992;46.618;18.850;2023-03-14T06:49:07;99216.44;;;16.33;34.41
77205;BME280;67992;46.618;18.850;2023-03-14T06:51:36;99213.97;;;16.38;34.56
77205;BME280;67992;46.618;18.850;2023-03-14T06:54:01;99212.94;;;16.39;34.50
77205;BME280;67992;46.618;18.850;2023-03-14T06:56:32;99218.09;;;16.40;34.57
77205;BME280;67992;46.618;18.850;2023-03-14T06:58:58;99216.88;;;16.43;34.62
77205;BME280;67992;46.618;18.850;2023-03-14T07:01:29;99211.72;;;16.41;34.53
77205;BME280;67992;46.618;18.850;2023-03-14T07:03:55;99211.31;;;16.44;34.58
77205;BME280;67992;46.618;18.850;2023-03-14T07:06:21;99211.72;;;16.48;34.64
77205;BME280;67992;46.618;18.850;2023-03-14T07:08:53;99205.31;;;16.49;34.65
77205;BME280;67992;46.618;18.850;2023-03-14T07:11:22;99201.59;;;16.50;34.14
77205;BME280;67992;46.618;18.850;2023-03-14T07:13:48;99204.50;;;16.55;34.28
77205;BME280;67992;46.618;18.850;2023-03-14T07:16:22;99205.34;;;16.56;34.52
77205;BME280;67992;46.618;18.850;2023-03-14T07:18:48;99197.28;;;16.56;34.72
77205;BME280;67992;46.618;18.850;2023-03-14T07:21:14;99205.97;;;16.58;34.64
77205;BME280;67992;46.618;18.850;2023-03-14T07:23:40;99205.34;;;16.56;34.79
77205;BME280;67992;46.618;18.850;2023-03-14T07:26:09;99214.03;;;16.58;34.62
77205;BME280;67992;46.618;18.850;2023-03-14T07:28:38;99207.84;;;16.57;34.63
77205;BME280;67992;46.618;18.850;2023-03-14T07:31:03;99200.59;;;16.58;34.85
77205;BME280;67992;46.618;18.850;2023-03-14T07:33:32;99200.81;;;16.56;34.80
77205;BME280;67992;46.618;18.850;2023-03-14T07:36:01;99198.34;;;16.55;35.24
77205;BME280;67992;46.618;18.850;2023-03-14T07:38:27;99206.19;;;16.56;35.10
77205;BME280;67992;46.618;18.850;2023-03-14T07:41:03;99201.41;;;16.58;35.05
77205;BME280;67992;46.618;18.850;2023-03-14T07:43:32;99197.91;;;16.58;34.89
77205;BME280;67992;46.618;18.850;2023-03-14T07:45:58;99197.09;;;16.57;34.88
77205;BME280;67992;46.618;18.850;2023-03-14T07:48:27;99204.09;;;16.58;34.97
77205;BME280;67992;46.618;18.850;2023-03-14T07:50:59;99195.84;;;16.53;35.04
77205;BME280;67992;46.618;18.850;2023-03-14T07:53:27;99198.94;;;16.63;35.06
77205;BME280;67992;46.618;18.850;2023-03-14T07:55:53;99195.66;;;16.61;34.96
77205;BME280;67992;46.618;18.850;2023-03-14T07:58:23;99200.63;;;16.64;34.76
77205;BME280;67992;46.618;18.850;2023-03-14T08:00:49;99200.22;;;16.67;35.13
77205;BME280;67992;46.618;18.850;2023-03-14T08:03:14;99180.97;;;16.64;35.00
77205;BME280;67992;46.618;18.850;2023-03-14T08:05:43;99190.28;;;16.68;34.71
77205;BME280;67992;46.618;18.850;2023-03-14T08:08:16;99196.47;;;16.68;34.93
77205;BME280;67992;46.618;18.850;2023-03-14T08:10:44;99171.88;;;16.58;34.93
77205;BME280;67992;46.618;18.850;2023-03-14T08:13:16;99192.53;;;16.71;35.05
77205;BME280;67992;46.618;18.850;2023-03-14T08:15:42;99189.06;;;16.70;34.69
77205;BME280;67992;46.618;18.850;2023-03-14T08:18:08;99193.38;;;16.71;34.92
77205;BME280;67992;46.618;18.850;2023-03-14T08:20:43;99184.06;;;16.74;34.99
77205;BME280;67992;46.618;18.850;2023-03-14T08:23:08;99161.75;;;16.73;35.03
77205;BME280;67992;46.618;18.850;2023-03-14T08:25:37;99168.78;;;16.74;35.09
77205;BME280;67992;46.618;18.850;2023-03-14T08:28:06;99169.00;;;16.79;34.63
77205;BME280;67992;46.618;18.850;2023-03-14T08:30:32;99159.91;;;16.80;34.91
77205;BME280;67992;46.618;18.850;2023-03-14T08:33:03;99171.69;;;16.79;34.92
77205;BME280;67992;46.618;18.850;2023-03-14T08:35:29;99171.47;;;16.81;34.90
77205;BME280;67992;46.618;18.850;2023-03-14T08:37:57;99181.41;;;16.80;35.14
77205;BME280;67992;46.618;18.850;2023-03-14T08:40:23;99184.72;;;16.82;35.17
77205;BME280;67992;46.618;18.850;2023-03-14T08:42:49;99174.16;;;16.81;35.14
77205;BME280;67992;46.618;18.850;2023-03-14T08:45:16;99166.53;;;16.78;35.05
77205;BME280;67992;46.618;18.850;2023-03-14T08:47:43;99169.81;;;16.86;35.21
77205;BME280;67992;46.618;18.850;2023-03-14T08:50:09;99163.41;;;16.87;35.17
77205;BME280;67992;46.618;18.850;2023-03-14T08:52:38;99157.19;;;16.87;35.04
77205;BME280;67992;46.618;18.850;2023-03-14T08:55:09;99162.16;;;16.90;35.16
77205;BME280;67992;46.618;18.850;2023-03-14T08:57:35;99160.94;;;16.92;35.25
77205;BME280;67992;46.618;18.850;2023-03-14T09:00:05;99155.13;;;16.89;35.39
77205;BME280;67992;46.618;18.850;2023-03-14T09:02:36;99147.69;;;16.91;35.24
77205;BME280;67992;46.618;18.850;2023-03-14T09:05:01;99138.81;;;16.90;35.49
77205;BME280;67992;46.618;18.850;2023-03-14T09:07:33;99145.81;;;16.91;35.61
77205;BME280;67992;46.618;18.850;2023-03-14T09:10:02;99131.38;;;16.92;35.36
77205;BME280;67992;46.618;18.850;2023-03-14T09:12:28;99127.84;;;16.92;35.51
77205;BME280;67992;46.618;18.850;2023-03-14T09:15:02;99119.78;;;16.92;35.46
77205;BME280;67992;46.618;18.850;2023-03-14T09:17:36;99122.25;;;16.93;35.38
77205;BME280;67992;46.618;18.850;2023-03-14T09:20:03;99117.28;;;16.97;35.72
77205;BME280;67992;46.618;18.850;2023-03-14T09:22:31;99107.78;;;16.94;35.53
77205;BME280;67992;46.618;18.850;2023-03-14T09:24:58;99107.56;;;16.96;35.34
77205;BME280;67992;46.618;18.850;2023-03-14T09:27:24;99103.03;;;16.96;35.37
77205;BME280;67992;46.618;18.850;2023-03-14T09:29:52;99088.75;;;16.96;35.72
77205;BME280;67992;46.618;18.850;2023-03-14T09:32:18;99084.22;;;16.96;35.54
77205;BME280;67992;46.618;18.850;2023-03-14T09:34:49;99078.00;;;16.96;35.59
77205;BME280;67992;46.618;18.850;2023-03-14T09:37:14;99074.69;;;16.94;35.58
77205;BME280;67992;46.618;18.850;2023-03-14T09:39:47;99075.53;;;16.94;35.75
77205;BME280;67992;46.618;18.850;2023-03-14T09:42:15;99079.06;;;16.95;35.65
77205;BME280;67992;46.618;18.850;2023-03-14T09:45:03;99073.06;;;16.93;35.67
77205;BME280;67992;46.618;18.850;2023-03-14T09:47:34;99080.31;;;16.92;35.85
77205;BME280;67992;46.618;18.850;2023-03-14T09:50:01;99062.09;;;16.94;35.82
77205;BME280;67992;46.618;18.850;2023-03-14T09:52:35;99057.97;;;16.92;35.68
77205;BME280;67992;46.618;18.850;2023-03-14T09:55:13;99046.19;;;16.93;35.74
77205;BME280;67992;46.618;18.850;2023-03-14T09:57:41;99049.31;;;16.90;35.78
77205;BME280;67992;46.618;18.850;2023-03-14T10:00:14;99033.78;;;16.92;35.77
77205;BME280;67992;46.618;18.850;2023-03-14T10:02:43;99023.88;;;16.92;35.73
77205;BME280;67992;46.618;18.850;2023-03-14T10:05:19;99013.94;;;16.93;35.83
77205;BME280;67992;46.618;18.850;2023-03-14T10:07:46;99018.28;;;16.94;35.88
77205;BME280;67992;46.618;18.850;2023-03-14T10:10:21;99021.78;;;16.94;35.67
77205;BME280;67992;46.618;18.850;2023-03-14T10:12:52;99019.09;;;16.94;35.84
77205;BME280;67992;46.618;18.850;2023-03-14T10:15:27;99001.53;;;16.92;35.84
77205;BME280;67992;46.618;18.850;2023-03-14T10:18:00;99004.84;;;16.94;35.68
77205;BME280;67992;46.618;18.850;2023-03-14T10:20:38;99003.19;;;16.93;35.76
77205;BME280;67992;46.618;18.850;2023-03-14T10:25:44;98999.88;;;16.91;35.72
77205;BME280;67992;46.618;18.850;2023-03-14T10:28:26;98994.50;;;16.91;35.77
77205;BME280;67992;46.618;18.850;2023-03-14T10:30:52;98980.03;;;16.92;36.17
77205;BME280;67992;46.618;18.850;2023-03-14T10:33:25;98981.50;;;16.88;36.14
77205;BME280;67992;46.618;18.850;2023-03-14T10:35:56;98975.31;;;16.87;36.00
77205;BME280;67992;46.618;18.850;2023-03-14T10:38:30;98973.66;;;16.86;36.10
77205;BME280;67992;46.618;18.850;2023-03-14T10:40:59;98970.75;;;16.88;36.29
77205;BME280;67992;46.618;18.850;2023-03-14T10:43:31;98970.34;;;16.84;35.94
77205;BME280;67992;46.618;18.850;2023-03-14T10:45:59;98970.97;;;16.86;36.25
77205;BME280;67992;46.618;18.850;2023-03-14T10:48:31;98976.94;;;16.88;36.52
77205;BME280;67992;46.618;18.850;2023-03-14T10:51:10;98961.88;;;16.81;36.21
77205;BME280;67992;46.618;18.850;2023-03-14T10:53:44;98957.75;;;16.85;36.17
77205;BME280;67992;46.618;18.850;2023-03-14T10:56:16;98974.47;;;16.87;36.21
77205;BME280;67992;46.618;18.850;2023-03-14T10:58:50;98954.84;;;16.86;36.24
77205;BME280;67992;46.618;18.850;2023-03-14T11:09:48;98935.66;;;16.83;36.32
77205;BME280;67992;46.618;18.850;2023-03-14T11:23:09;98913.13;;;16.77;36.51
77205;BME280;67992;46.618;18.850;2023-03-14T11:28:40;98909.19;;;16.80;36.46
77205;BME280;67992;46.618;18.850;2023-03-14T11:31:26;98905.69;;;16.79;36.46
77205;BME280;67992;46.618;18.850;2023-03-14T11:39:46;98900.31;;;16.79;36.43
77205;BME280;67992;46.618;18.850;2023-03-14T11:42:17;98906.72;;;16.78;36.52
77205;BME280;67992;46.618;18.850;2023-03-14T11:44:49;98896.59;;;16.80;36.12
77205;BME280;67992;46.618;18.850;2023-03-14T11:47:26;98894.34;;;16.77;36.66
77205;BME280;67992;46.618;18.850;2023-03-14T11:50:21;98878.63;;;16.74;36.75
77205;BME280;67992;46.618;18.850;2023-03-14T11:53:05;98872.00;;;16.77;36.62
77205;BME280;67992;46.618;18.850;2023-03-14T11:55:35;98868.50;;;16.76;36.57
77205;BME280;67992;46.618;18.850;2023-03-14T11:58:08;98874.69;;;16.77;36.49
77205;BME280;67992;46.618;18.850;2023-03-14T12:00:39;98868.91;;;16.73;36.49
77205;BME280;67992;46.618;18.850;2023-03-14T12:06:04;98857.16;;;16.74;36.99
77205;BME280;67992;46.618;18.850;2023-03-14T12:13:55;98845.56;;;16.74;36.62
77205;BME280;67992;46.618;18.850;2023-03-14T12:18:52;98821.03;;;16.70;36.65
77205;BME280;67992;46.618;18.850;2023-03-14T12:24:27;98815.84;;;16.69;36.87
77205;BME280;67992;46.618;18.850;2023-03-14T12:26:59;98811.53;;;16.68;37.13
77205;BME280;67992;46.618;18.850;2023-03-14T12:29:25;98814.81;;;16.70;36.82
77205;BME280;67992;46.618;18.850;2023-03-14T12:32:22;98810.28;;;16.70;36.78
77205;BME280;67992;46.618;18.850;2023-03-14T12:34:52;98808.63;;;16.69;36.97
77205;BME280;67992;46.618;18.850;2023-03-14T12:37:36;98800.38;;;16.64;36.70
77205;BME280;67992;46.618;18.850;2023-03-14T12:40:29;98803.00;;;16.71;36.93
77205;BME280;67992;46.618;18.850;2023-03-14T12:43:01;98797.88;;;16.69;37.07
77205;BME280;67992;46.618;18.850;2023-03-14T12:45:34;98786.13;;;16.64;37.18
77205;BME280;67992;46.618;18.850;2023-03-14T12:48:22;98793.75;;;16.67;37.35
77205;BME280;67992;46.618;18.850;2023-03-14T12:50:54;98788.16;;;16.68;36.85
77205;BME280;67992;46.618;18.850;2023-03-14T12:54:03;98780.91;;;16.69;36.85
77205;BME280;67992;46.618;18.850;2023-03-14T13:02:41;98767.72;;;16.67;37.07
77205;BME280;67992;46.618;18.850;2023-03-14T13:07:12;98768.75;;;16.66;36.97
77205;BME280;67992;46.618;18.850;2023-03-14T13:10:05;98782.19;;;16.66;37.25
77205;BME280;67992;46.618;18.850;2023-03-14T13:13:03;98772.25;;;16.67;36.95
77205;BME280;67992;46.618;18.850;2023-03-14T13:15:41;98780.56;;;16.65;37.13
77205;BME280;67992;46.618;18.850;2023-03-14T13:21:00;98775.19;;;16.65;37.39
77205;BME280;67992;46.618;18.850;2023-03-14T13:23:33;98776.22;;;16.64;37.22
77205;BME280;67992;46.618;18.850;2023-03-14T13:26:00;98761.13;;;16.63;37.13
77205;BME280;67992;46.618;18.850;2023-03-14T13:28:31;98765.66;;;16.63;37.23
77205;BME280;67992;46.618;18.850;2023-03-14T13:31:04;98762.16;;;16.62;37.45
77205;BME280;67992;46.618;18.850;2023-03-14T13:33:39;98763.19;;;16.61;37.34
77205;BME280;67992;46.618;18.850;2023-03-14T13:36:09;98762.38;;;16.61;37.19
77205;BME280;67992;46.618;18.850;2023-03-14T13:38:35;98759.69;;;16.61;37.41
77205;BME280;67992;46.618;18.850;2023-03-14T13:41:05;98759.50;;;16.56;37.57
77205;BME280;67992;46.618;18.850;2023-03-14T13:43:41;98755.38;;;16.60;37.47
77205;BME280;67992;46.618;18.850;2023-03-14T13:46:16;98760.34;;;16.56;37.89
77205;BME280;67992;46.618;18.850;2023-03-14T13:48:47;98764.47;;;16.59;37.37
77205;BME280;67992;46.618;18.850;2023-03-14T13:51:18;98761.78;;;16.59;37.77
77205;BME280;67992;46.618;18.850;2023-03-14T13:53:54;98754.75;;;16.58;37.43
77205;BME280;67992;46.618;18.850;2023-03-14T13:56:28;98746.31;;;16.54;37.47
77205;BME280;67992;46.618;18.850;2023-03-14T13:58:54;98746.69;;;16.58;37.35
77205;BME280;67992;46.618;18.850;2023-03-14T14:01:31;98740.13;;;16.54;38.32
77205;BME280;67992;46.618;18.850;2023-03-14T14:04:07;98744.22;;;16.56;37.55
77205;BME280;67992;46.618;18.850;2023-03-14T14:06:45;98748.56;;;16.57;37.58
77205;BME280;67992;46.618;18.850;2023-03-14T14:09:14;98749.38;;;16.58;37.65
77205;BME280;67992;46.618;18.850;2023-03-14T14:12:14;98736.16;;;16.56;37.46