sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54329;BME280;40710;51.120;13.136;2023-05-27T00:01:36;100548.56;;;14.53;49.42
54329;BME280;40710;51.120;13.136;2023-05-27T00:04:00;100550.69;;;14.46;49.74
54329;BME280;40710;51.120;13.136;2023-05-27T00:06:25;100550.53;;;14.67;49.17
54329;BME280;40710;51.120;13.136;2023-05-27T00:08:49;100545.06;;;14.87;48.64
54329;BME280;40710;51.120;13.136;2023-05-27T00:11:14;100547.25;;;14.79;48.62
54329;BME280;40710;51.120;13.136;2023-05-27T00:13:38;100546.28;;;14.64;49.04
54329;BME280;40710;51.120;13.136;2023-05-27T00:16:03;100546.31;;;14.45;49.50
54329;BME280;40710;51.120;13.136;2023-05-27T00:18:28;100555.13;;;14.09;50.69
54329;BME280;40710;51.120;13.136;2023-05-27T00:20:52;100544.91;;;14.55;50.07
54329;BME280;40710;51.120;13.136;2023-05-27T00:23:17;100541.22;;;14.23;50.59
54329;BME280;40710;51.120;13.136;2023-05-27T00:25:42;100556.66;;;13.77;51.94
54329;BME280;40710;51.120;13.136;2023-05-27T00:28:06;100539.63;;;14.55;50.14
54329;BME280;40710;51.120;13.136;2023-05-27T00:30:31;100538.84;;;14.53;49.78
54329;BME280;40710;51.120;13.136;2023-05-27T00:32:56;100542.84;;;14.08;51.00
54329;BME280;40710;51.120;13.136;2023-05-27T00:35:20;100542.25;;;14.38;49.92
54329;BME280;40710;51.120;13.136;2023-05-27T00:37:45;100535.56;;;14.31;50.11
54329;BME280;40710;51.120;13.136;2023-05-27T00:40:11;100546.91;;;14.15;50.38
54329;BME280;40710;51.120;13.136;2023-05-27T00:42:36;100547.13;;;14.11;50.42
54329;BME280;40710;51.120;13.136;2023-05-27T00:45:00;100555.50;;;14.02;50.55
54329;BME280;40710;51.120;13.136;2023-05-27T00:47:30;100553.00;;;13.79;51.45
54329;BME280;40710;51.120;13.136;2023-05-27T00:49:55;100559.09;;;13.43;52.51
54329;BME280;40710;51.120;13.136;2023-05-27T00:52:20;100551.66;;;13.90;51.12
54329;BME280;40710;51.120;13.136;2023-05-27T00:54:45;100558.22;;;13.62;52.21
54329;BME280;40710;51.120;13.136;2023-05-27T00:57:09;100559.31;;;13.77;51.79
54329;BME280;40710;51.120;13.136;2023-05-27T00:59:34;100559.09;;;13.23;53.31
54329;BME280;40710;51.120;13.136;2023-05-27T01:01:59;100557.53;;;13.39;52.18
54329;BME280;40710;51.120;13.136;2023-05-27T01:04:25;100555.88;;;13.37;53.12
54329;BME280;40710;51.120;13.136;2023-05-27T01:07:03;100557.19;;;13.27;52.36
54329;BME280;40710;51.120;13.136;2023-05-27T01:12:10;100552.03;;;13.23;52.78
54329;BME280;40710;51.120;13.136;2023-05-27T01:14:38;100557.91;;;13.30;53.34
54329;BME280;40710;51.120;13.136;2023-05-27T01:17:06;100553.19;;;13.18;53.22
54329;BME280;40710;51.120;13.136;2023-05-27T01:19:34;100559.69;;;12.70;54.89
54329;BME280;40710;51.120;13.136;2023-05-27T01:22:00;100548.56;;;13.02;54.22
54329;BME280;40710;51.120;13.136;2023-05-27T01:24:25;100553.84;;;13.02;54.40
54329;BME280;40710;51.120;13.136;2023-05-27T01:26:50;100552.19;;;13.20;53.56
54329;BME280;40710;51.120;13.136;2023-05-27T01:29:15;100554.25;;;12.93;55.04
54329;BME280;40710;51.120;13.136;2023-05-27T01:31:51;100552.69;;;12.68;55.62
54329;BME280;40710;51.120;13.136;2023-05-27T01:34:24;100548.28;;;12.90;54.72
54329;BME280;40710;51.120;13.136;2023-05-27T01:36:56;100554.13;;;12.35;56.37
54329;BME280;40710;51.120;13.136;2023-05-27T01:39:24;100552.56;;;12.51;55.95
54329;BME280;40710;51.120;13.136;2023-05-27T01:41:52;100552.97;;;12.20;56.50
54329;BME280;40710;51.120;13.136;2023-05-27T01:44:17;100558.00;;;12.04;58.02
54329;BME280;40710;51.120;13.136;2023-05-27T01:46:43;100545.81;;;12.44;56.67
54329;BME280;40710;51.120;13.136;2023-05-27T01:49:07;100533.19;;;12.52;56.24
54329;BME280;40710;51.120;13.136;2023-05-27T01:51:32;100545.84;;;12.64;55.75
54329;BME280;40710;51.120;13.136;2023-05-27T01:53:57;100544.50;;;12.34;56.57
54329;BME280;40710;51.120;13.136;2023-05-27T01:56:21;100547.91;;;12.15;57.16
54329;BME280;40710;51.120;13.136;2023-05-27T01:58:47;100540.13;;;11.88;57.24
54329;BME280;40710;51.120;13.136;2023-05-27T02:01:12;100536.44;;;11.94;57.79
54329;BME280;40710;51.120;13.136;2023-05-27T02:03:36;100539.50;;;11.60;58.47
54329;BME280;40710;51.120;13.136;2023-05-27T02:06:01;100537.72;;;12.06;57.47
54329;BME280;40710;51.120;13.136;2023-05-27T02:08:25;100542.03;;;11.39;59.27
54329;BME280;40710;51.120;13.136;2023-05-27T02:10:50;100525.91;;;11.94;57.58
54329;BME280;40710;51.120;13.136;2023-05-27T02:13:15;100533.31;;;11.83;57.58
54329;BME280;40710;51.120;13.136;2023-05-27T02:15:39;100534.28;;;11.82;57.32
54329;BME280;40710;51.120;13.136;2023-05-27T02:18:04;100541.19;;;11.15;58.97
54329;BME280;40710;51.120;13.136;2023-05-27T02:20:30;100530.81;;;11.58;58.03
54329;BME280;40710;51.120;13.136;2023-05-27T02:22:54;100528.28;;;11.54;58.39
54329;BME280;40710;51.120;13.136;2023-05-27T02:25:19;100533.97;;;11.44;58.72
54329;BME280;40710;51.120;13.136;2023-05-27T02:27:43;100539.47;;;11.14;59.33
54329;BME280;40710;51.120;13.136;2023-05-27T02:30:13;100527.25;;;11.59;58.14
54329;BME280;40710;51.120;13.136;2023-05-27T02:32:38;100524.50;;;11.62;57.94
54329;BME280;40710;51.120;13.136;2023-05-27T02:35:02;100529.00;;;11.82;56.97
54329;BME280;40710;51.120;13.136;2023-05-27T02:37:27;100517.69;;;12.02;56.29
54329;BME280;40710;51.120;13.136;2023-05-27T02:39:53;100529.97;;;11.33;58.09
54329;BME280;40710;51.120;13.136;2023-05-27T02:42:18;100528.06;;;11.37;57.76
54329;BME280;40710;51.120;13.136;2023-05-27T02:44:42;100523.28;;;11.48;57.59
54329;BME280;40710;51.120;13.136;2023-05-27T02:47:07;100537.44;;;10.97;59.61
54329;BME280;40710;51.120;13.136;2023-05-27T02:49:31;100532.69;;;11.07;59.41
54329;BME280;40710;51.120;13.136;2023-05-27T02:51:56;100534.31;;;10.60;60.63
54329;BME280;40710;51.120;13.136;2023-05-27T02:54:20;100533.78;;;11.01;59.66
54329;BME280;40710;51.120;13.136;2023-05-27T02:56:45;100531.50;;;10.67;60.73
54329;BME280;40710;51.120;13.136;2023-05-27T02:59:09;100534.84;;;10.95;59.64
54329;BME280;40710;51.120;13.136;2023-05-27T03:01:34;100527.19;;;11.13;58.96
54329;BME280;40710;51.120;13.136;2023-05-27T03:03:59;100530.28;;;11.01;59.90
54329;BME280;40710;51.120;13.136;2023-05-27T03:06:23;100531.06;;;11.28;58.62
54329;BME280;40710;51.120;13.136;2023-05-27T03:08:48;100532.19;;;11.44;57.78
54329;BME280;40710;51.120;13.136;2023-05-27T03:11:12;100525.72;;;11.53;57.37
54329;BME280;40710;51.120;13.136;2023-05-27T03:13:37;100525.50;;;11.35;57.70
54329;BME280;40710;51.120;13.136;2023-05-27T03:16:02;100536.31;;;11.28;58.00
54329;BME280;40710;51.120;13.136;2023-05-27T03:18:26;100537.97;;;10.82;59.74
54329;BME280;40710;51.120;13.136;2023-05-27T03:20:51;100540.06;;;10.97;59.14
54329;BME280;40710;51.120;13.136;2023-05-27T03:23:15;100545.69;;;10.86;59.65
54329;BME280;40710;51.120;13.136;2023-05-27T03:25:40;100544.41;;;10.98;59.13
54329;BME280;40710;51.120;13.136;2023-05-27T03:28:05;100532.34;;;11.16;58.80
54329;BME280;40710;51.120;13.136;2023-05-27T03:30:29;100541.13;;;10.91;58.95
54329;BME280;40710;51.120;13.136;2023-05-27T03:32:54;100523.38;;;11.45;57.76
54329;BME280;40710;51.120;13.136;2023-05-27T03:35:19;100530.81;;;11.10;58.23
54329;BME280;40710;51.120;13.136;2023-05-27T03:37:43;100542.09;;;10.64;60.03
54329;BME280;40710;51.120;13.136;2023-05-27T03:40:08;100538.53;;;10.66;59.77
54329;BME280;40710;51.120;13.136;2023-05-27T03:42:33;100548.97;;;10.93;59.84
54329;BME280;40710;51.120;13.136;2023-05-27T03:44:57;100544.56;;;10.93;58.29
54329;BME280;40710;51.120;13.136;2023-05-27T03:47:22;100541.28;;;11.12;58.28
54329;BME280;40710;51.120;13.136;2023-05-27T03:49:47;100550.53;;;10.73;59.42
54329;BME280;40710;51.120;13.136;2023-05-27T03:52:12;100549.19;;;10.62;59.91
54329;BME280;40710;51.120;13.136;2023-05-27T03:54:36;100544.72;;;10.64;59.71
54329;BME280;40710;51.120;13.136;2023-05-27T03:57:01;100545.47;;;10.67;59.34
54329;BME280;40710;51.120;13.136;2023-05-27T03:59:26;100563.34;;;10.02;61.98
54329;BME280;40710;51.120;13.136;2023-05-27T04:01:50;100556.88;;;9.86;62.72
54329;BME280;40710;51.120;13.136;2023-05-27T04:04:15;100548.34;;;10.06;61.78
54329;BME280;40710;51.120;13.136;2023-05-27T04:06:39;100548.66;;;9.97;61.72
54329;BME280;40710;51.120;13.136;2023-05-27T04:09:06;100548.06;;;10.69;59.47
54329;BME280;40710;51.120;13.136;2023-05-27T04:11:30;100545.72;;;10.61;60.45
54329;BME280;40710;51.120;13.136;2023-05-27T04:13:55;100532.19;;;10.72;59.97
54329;BME280;40710;51.120;13.136;2023-05-27T04:16:21;100545.28;;;10.73;60.04
54329;BME280;40710;51.120;13.136;2023-05-27T04:18:46;100544.63;;;10.67;59.63
54329;BME280;40710;51.120;13.136;2023-05-27T04:21:13;100553.50;;;10.64;60.37
54329;BME280;40710;51.120;13.136;2023-05-27T04:23:38;100562.00;;;10.46;60.33
54329;BME280;40710;51.120;13.136;2023-05-27T04:26:03;100555.69;;;10.76;59.54
54329;BME280;40710;51.120;13.136;2023-05-27T04:28:29;100552.31;;;11.22;58.53
54329;BME280;40710;51.120;13.136;2023-05-27T04:30:53;100546.84;;;10.79;59.94
54329;BME280;40710;51.120;13.136;2023-05-27T04:33:18;100550.41;;;11.02;58.77
54329;BME280;40710;51.120;13.136;2023-05-27T04:35:43;100549.38;;;11.31;58.28
54329;BME280;40710;51.120;13.136;2023-05-27T04:38:08;100541.09;;;11.64;57.96
54329;BME280;40710;51.120;13.136;2023-05-27T04:40:34;100543.97;;;11.58;57.28
54329;BME280;40710;51.120;13.136;2023-05-27T04:42:59;100543.84;;;11.37;57.88
54329;BME280;40710;51.120;13.136;2023-05-27T04:45:24;100551.81;;;11.35;58.47
54329;BME280;40710;51.120;13.136;2023-05-27T04:47:51;100539.47;;;11.83;57.43
54329;BME280;40710;51.120;13.136;2023-05-27T04:50:15;100546.25;;;11.90;56.89
54329;BME280;40710;51.120;13.136;2023-05-27T04:52:40;100537.28;;;12.17;56.41
54329;BME280;40710;51.120;13.136;2023-05-27T04:55:07;100543.41;;;11.95;57.30
54329;BME280;40710;51.120;13.136;2023-05-27T04:57:32;100542.56;;;12.17;56.81
54329;BME280;40710;51.120;13.136;2023-05-27T04:59:57;100544.88;;;12.24;57.10
54329;BME280;40710;51.120;13.136;2023-05-27T05:02:27;100537.25;;;12.39;56.36
54329;BME280;40710;51.120;13.136;2023-05-27T05:04:59;100542.13;;;12.48;55.94
54329;BME280;40710;51.120;13.136;2023-05-27T05:07:23;100537.13;;;12.42;56.49
54329;BME280;40710;51.120;13.136;2023-05-27T05:09:48;100538.69;;;12.46;56.78
54329;BME280;40710;51.120;13.136;2023-05-27T05:12:12;100543.94;;;12.68;56.34
54329;BME280;40710;51.120;13.136;2023-05-27T05:14:37;100532.53;;;13.07;55.37
54329;BME280;40710;51.120;13.136;2023-05-27T05:17:01;100535.06;;;13.10;55.86
54329;BME280;40710;51.120;13.136;2023-05-27T05:19:26;100535.66;;;13.17;55.43
54329;BME280;40710;51.120;13.136;2023-05-27T05:21:50;100529.66;;;13.13;55.39
54329;BME280;40710;51.120;13.136;2023-05-27T05:24:15;100533.13;;;13.34;54.81
54329;BME280;40710;51.120;13.136;2023-05-27T05:26:39;100537.66;;;13.88;54.09
54329;BME280;40710;51.120;13.136;2023-05-27T05:29:04;100531.63;;;14.03;53.58
54329;BME280;40710;51.120;13.136;2023-05-27T05:31:28;100520.75;;;14.09;53.06
54329;BME280;40710;51.120;13.136;2023-05-27T05:33:53;100532.81;;;13.97;53.62
54329;BME280;40710;51.120;13.136;2023-05-27T05:36:17;100535.75;;;14.09;53.75
54329;BME280;40710;51.120;13.136;2023-05-27T05:38:42;100530.63;;;14.60;52.95
54329;BME280;40710;51.120;13.136;2023-05-27T05:41:06;100533.78;;;14.49;53.43
54329;BME280;40710;51.120;13.136;2023-05-27T05:43:31;100535.94;;;14.41;53.65
54329;BME280;40710;51.120;13.136;2023-05-27T05:45:56;100537.72;;;14.23;54.34
54329;BME280;40710;51.120;13.136;2023-05-27T05:48:21;100541.19;;;14.60;53.84
54329;BME280;40710;51.120;13.136;2023-05-27T05:50:46;100538.41;;;14.80;53.59
54329;BME280;40710;51.120;13.136;2023-05-27T05:53:11;100533.84;;;15.33;52.95
54329;BME280;40710;51.120;13.136;2023-05-27T05:55:36;100542.50;;;15.19;53.51
54329;BME280;40710;51.120;13.136;2023-05-27T05:58:00;100539.75;;;15.70;52.47
54329;BME280;40710;51.120;13.136;2023-05-27T06:00:25;100540.78;;;15.52;53.27
54329;BME280;40710;51.120;13.136;2023-05-27T06:02:51;100549.81;;;15.31;53.92
54329;BME280;40710;51.120;13.136;2023-05-27T06:05:16;100540.19;;;15.46;53.78
54329;BME280;40710;51.120;13.136;2023-05-27T06:07:41;100531.72;;;15.72;53.71
54329;BME280;40710;51.120;13.136;2023-05-27T06:10:05;100552.78;;;15.75;53.87
54329;BME280;40710;51.120;13.136;2023-05-27T06:12:30;100539.53;;;15.75;52.47
54329;BME280;40710;51.120;13.136;2023-05-27T06:14:55;100542.25;;;16.05;52.49
54329;BME280;40710;51.120;13.136;2023-05-27T06:17:19;100548.41;;;16.52;51.69
54329;BME280;40710;51.120;13.136;2023-05-27T06:19:44;100552.88;;;16.35;52.41
54329;BME280;40710;51.120;13.136;2023-05-27T06:22:08;100548.38;;;16.21;51.57
54329;BME280;40710;51.120;13.136;2023-05-27T06:24:33;100552.00;;;16.51;51.09
54329;BME280;40710;51.120;13.136;2023-05-27T06:26:57;100558.78;;;16.71;51.31
54329;BME280;40710;51.120;13.136;2023-05-27T06:29:22;100562.75;;;17.08;51.02
54329;BME280;40710;51.120;13.136;2023-05-27T06:31:46;100563.72;;;16.77;51.15
54329;BME280;40710;51.120;13.136;2023-05-27T06:34:12;100556.56;;;16.93;51.57
54329;BME280;40710;51.120;13.136;2023-05-27T06:36:37;100558.09;;;16.67;51.39
54329;BME280;40710;51.120;13.136;2023-05-27T06:39:01;100550.03;;;17.13;50.53
54329;BME280;40710;51.120;13.136;2023-05-27T06:41:26;100545.88;;;17.24;50.07
54329;BME280;40710;51.120;13.136;2023-05-27T06:43:50;100541.25;;;17.69;48.27
54329;BME280;40710;51.120;13.136;2023-05-27T06:46:15;100536.00;;;17.11;47.66
54329;BME280;40710;51.120;13.136;2023-05-27T06:48:39;100537.19;;;17.63;46.67
54329;BME280;40710;51.120;13.136;2023-05-27T06:51:06;100537.56;;;17.71;46.91
54329;BME280;40710;51.120;13.136;2023-05-27T06:53:30;100528.97;;;18.22;45.64
54329;BME280;40710;51.120;13.136;2023-05-27T06:55:55;100524.03;;;18.56;44.91
54329;BME280;40710;51.120;13.136;2023-05-27T06:58:19;100520.34;;;18.31;45.01
54329;BME280;40710;51.120;13.136;2023-05-27T07:00:44;100518.13;;;18.38;44.69
54329;BME280;40710;51.120;13.136;2023-05-27T07:03:09;100516.72;;;18.73;44.02
54329;BME280;40710;51.120;13.136;2023-05-27T07:05:34;100509.03;;;18.55;44.73
54329;BME280;40710;51.120;13.136;2023-05-27T07:07:58;100523.28;;;18.67;44.78
54329;BME280;40710;51.120;13.136;2023-05-27T07:10:23;100525.50;;;18.47;44.27
54329;BME280;40710;51.120;13.136;2023-05-27T07:12:47;100518.84;;;18.93;43.35
54329;BME280;40710;51.120;13.136;2023-05-27T07:15:12;100513.88;;;18.88;43.09
54329;BME280;40710;51.120;13.136;2023-05-27T07:17:36;100505.00;;;18.88;43.32
54329;BME280;40710;51.120;13.136;2023-05-27T07:20:01;100508.00;;;18.96;43.16
54329;BME280;40710;51.120;13.136;2023-05-27T07:22:26;100510.28;;;19.26;42.25
54329;BME280;40710;51.120;13.136;2023-05-27T07:24:51;100499.00;;;19.60;42.61
54329;BME280;40710;51.120;13.136;2023-05-27T07:27:15;100502.09;;;19.30;43.37
54329;BME280;40710;51.120;13.136;2023-05-27T07:29:40;100509.59;;;18.86;43.29
54329;BME280;40710;51.120;13.136;2023-05-27T07:32:04;100515.44;;;19.17;42.99
54329;BME280;40710;51.120;13.136;2023-05-27T07:34:29;100505.53;;;19.56;42.02
54329;BME280;40710;51.120;13.136;2023-05-27T07:36:54;100511.63;;;19.08;42.92
54329;BME280;40710;51.120;13.136;2023-05-27T07:39:20;100504.81;;;19.54;42.09
54329;BME280;40710;51.120;13.136;2023-05-27T07:41:44;100510.31;;;19.14;42.53
54329;BME280;40710;51.120;13.136;2023-05-27T07:44:09;100497.38;;;19.70;41.17
54329;BME280;40710;51.120;13.136;2023-05-27T07:46:33;100502.34;;;20.47;40.12
54329;BME280;40710;51.120;13.136;2023-05-27T07:48:58;100490.66;;;20.37;39.76
54329;BME280;40710;51.120;13.136;2023-05-27T07:51:22;100497.09;;;20.23;40.10
54329;BME280;40710;51.120;13.136;2023-05-27T07:53:48;100505.22;;;20.33;40.79
54329;BME280;40710;51.120;13.136;2023-05-27T07:56:12;100494.69;;;20.78;39.76
54329;BME280;40710;51.120;13.136;2023-05-27T07:58:37;100493.72;;;20.90;39.70
54329;BME280;40710;51.120;13.136;2023-05-27T08:01:01;100493.00;;;20.88;39.59
54329;BME280;40710;51.120;13.136;2023-05-27T08:03:26;100492.13;;;20.76;39.73
54329;BME280;40710;51.120;13.136;2023-05-27T08:05:50;100489.84;;;21.17;38.84
54329;BME280;40710;51.120;13.136;2023-05-27T08:08:15;100482.91;;;20.81;40.16
54329;BME280;40710;51.120;13.136;2023-05-27T08:10:39;100487.66;;;21.11;38.90
54329;BME280;40710;51.120;13.136;2023-05-27T08:13:04;100490.81;;;21.50;39.63
54329;BME280;40710;51.120;13.136;2023-05-27T08:15:29;100495.41;;;21.14;41.04
54329;BME280;40710;51.120;13.136;2023-05-27T08:17:54;100473.50;;;21.65;38.06
54329;BME280;40710;51.120;13.136;2023-05-27T08:20:19;100484.38;;;20.96;37.84
54329;BME280;40710;51.120;13.136;2023-05-27T08:22:44;100477.31;;;21.29;36.97
54329;BME280;40710;51.120;13.136;2023-05-27T08:25:10;100483.63;;;20.83;38.50
54329;BME280;40710;51.120;13.136;2023-05-27T08:27:49;100477.06;;;20.98;38.19
54329;BME280;40710;51.120;13.136;2023-05-27T08:30:14;100476.75;;;21.80;38.66
54329;BME280;40710;51.120;13.136;2023-05-27T08:32:40;100464.16;;;21.60;37.32
54329;BME280;40710;51.120;13.136;2023-05-27T08:35:05;100466.28;;;21.77;37.81
54329;BME280;40710;51.120;13.136;2023-05-27T08:37:29;100466.50;;;21.53;38.33
54329;BME280;40710;51.120;13.136;2023-05-27T08:39:54;100456.66;;;22.39;37.89
54329;BME280;40710;51.120;13.136;2023-05-27T08:42:19;100468.63;;;21.70;38.78
54329;BME280;40710;51.120;13.136;2023-05-27T08:44:44;100456.28;;;22.12;38.76
54329;BME280;40710;51.120;13.136;2023-05-27T08:47:11;100449.97;;;22.13;37.30
54329;BME280;40710;51.120;13.136;2023-05-27T08:49:35;100446.31;;;23.08;35.74
54329;BME280;40710;51.120;13.136;2023-05-27T08:52:01;100442.50;;;23.10;35.65
54329;BME280;40710;51.120;13.136;2023-05-27T08:54:28;100436.97;;;22.71;35.82
54329;BME280;40710;51.120;13.136;2023-05-27T08:56:55;100441.69;;;22.37;36.32
54329;BME280;40710;51.120;13.136;2023-05-27T08:59:22;100434.47;;;22.79;36.84
54329;BME280;40710;51.120;13.136;2023-05-27T09:01:47;100428.03;;;23.42;35.75
54329;BME280;40710;51.120;13.136;2023-05-27T09:04:13;100421.91;;;23.90;34.70
54329;BME280;40710;51.120;13.136;2023-05-27T09:06:37;100430.41;;;22.95;35.67
54329;BME280;40710;51.120;13.136;2023-05-27T09:09:02;100435.72;;;23.06;36.33
54329;BME280;40710;51.120;13.136;2023-05-27T09:11:27;100414.81;;;24.19;33.84
54329;BME280;40710;51.120;13.136;2023-05-27T09:13:56;100423.59;;;24.01;33.54
54329;BME280;40710;51.120;13.136;2023-05-27T09:16:22;100418.22;;;23.82;34.09
54329;BME280;40710;51.120;13.136;2023-05-27T09:18:47;100418.75;;;24.24;33.95
54329;BME280;40710;51.120;13.136;2023-05-27T09:21:11;100413.53;;;24.23;33.83
54329;BME280;40710;51.120;13.136;2023-05-27T09:23:39;100405.50;;;24.70;33.00
54329;BME280;40710;51.120;13.136;2023-05-27T09:26:10;100410.50;;;24.55;34.13
54329;BME280;40710;51.120;13.136;2023-05-27T09:28:36;100406.19;;;24.25;33.04
54329;BME280;40710;51.120;13.136;2023-05-27T09:31:02;100409.94;;;24.42;33.09
54329;BME280;40710;51.120;13.136;2023-05-27T09:33:34;100401.41;;;24.66;32.15
54329;BME280;40710;51.120;13.136;2023-05-27T09:35:59;100408.31;;;25.06;32.62
54329;BME280;40710;51.120;13.136;2023-05-27T09:38:28;100406.31;;;24.80;32.32
54329;BME280;40710;51.120;13.136;2023-05-27T09:40:52;100395.50;;;25.99;31.20
54329;BME280;40710;51.120;13.136;2023-05-27T09:43:17;100407.53;;;24.58;32.83
54329;BME280;40710;51.120;13.136;2023-05-27T09:45:43;100402.50;;;25.10;33.09
54329;BME280;40710;51.120;13.136;2023-05-27T09:48:10;100410.44;;;24.75;33.67
54329;BME280;40710;51.120;13.136;2023-05-27T09:50:37;100406.66;;;25.23;33.33
54329;BME280;40710;51.120;13.136;2023-05-27T09:53:03;100386.28;;;25.48;32.69
54329;BME280;40710;51.120;13.136;2023-05-27T09:55:28;100381.03;;;25.28;31.94
54329;BME280;40710;51.120;13.136;2023-05-27T09:57:53;100379.81;;;25.95;31.29
54329;BME280;40710;51.120;13.136;2023-05-27T10:00:17;100371.31;;;26.08;31.03
54329;BME280;40710;51.120;13.136;2023-05-27T10:02:48;100371.75;;;26.21;30.93
54329;BME280;40710;51.120;13.136;2023-05-27T10:05:14;100383.44;;;25.50;32.07
54329;BME280;40710;51.120;13.136;2023-05-27T10:07:42;100366.09;;;26.93;29.17
54329;BME280;40710;51.120;13.136;2023-05-27T10:10:09;100370.94;;;26.29;30.81
54329;BME280;40710;51.120;13.136;2023-05-27T10:12:36;100372.97;;;25.46;31.79
54329;BME280;40710;51.120;13.136;2023-05-27T10:15:01;100354.69;;;26.73;30.34
54329;BME280;40710;51.120;13.136;2023-05-27T10:17:26;100350.88;;;26.57;29.64
54329;BME280;40710;51.120;13.136;2023-05-27T10:19:55;100355.34;;;27.17;29.45
54329;BME280;40710;51.120;13.136;2023-05-27T10:22:21;100360.25;;;26.45;30.10
54329;BME280;40710;51.120;13.136;2023-05-27T10:24:46;100352.44;;;27.03;29.25
54329;BME280;40710;51.120;13.136;2023-05-27T10:27:12;100360.97;;;25.95;30.78
54329;BME280;40710;51.120;13.136;2023-05-27T10:29:38;100357.56;;;26.45;30.79
54329;BME280;40710;51.120;13.136;2023-05-27T10:32:03;100353.78;;;27.07;29.92
54329;BME280;40710;51.120;13.136;2023-05-27T10:34:37;100337.72;;;27.31;27.60
54329;BME280;40710;51.120;13.136;2023-05-27T10:37:06;100353.91;;;27.48;30.01
54329;BME280;40710;51.120;13.136;2023-05-27T10:39:31;100335.53;;;27.84;28.85
54329;BME280;40710;51.120;13.136;2023-05-27T10:41:56;100351.16;;;27.23;30.10
54329;BME280;40710;51.120;13.136;2023-05-27T10:44:37;100339.59;;;27.72;29.49
54329;BME280;40710;51.120;13.136;2023-05-27T10:47:09;100341.41;;;27.30;29.58
54329;BME280;40710;51.120;13.136;2023-05-27T10:49:35;100340.06;;;27.43;29.37
54329;BME280;40710;51.120;13.136;2023-05-27T10:52:09;100329.09;;;27.61;28.28
54329;BME280;40710;51.120;13.136;2023-05-27T10:54:41;100336.19;;;27.86;29.03
54329;BME280;40710;51.120;13.136;2023-05-27T10:57:07;100335.53;;;26.92;29.18
54329;BME280;40710;51.120;13.136;2023-05-27T10:59:48;100328.19;;;27.19;29.65
54329;BME280;40710;51.120;13.136;2023-05-27T11:02:13;100335.91;;;26.97;30.68
54329;BME280;40710;51.120;13.136;2023-05-27T11:04:38;100332.09;;;28.23;29.00
54329;BME280;40710;51.120;13.136;2023-05-27T11:07:04;100323.88;;;27.92;28.42
54329;BME280;40710;51.120;13.136;2023-05-27T11:09:29;100327.56;;;28.07;28.44
54329;BME280;40710;51.120;13.136;2023-05-27T11:11:55;100323.00;;;28.08;28.68
54329;BME280;40710;51.120;13.136;2023-05-27T11:14:20;100323.19;;;27.49;29.58
54329;BME280;40710;51.120;13.136;2023-05-27T11:16:53;100309.31;;;28.09;27.13
54329;BME280;40710;51.120;13.136;2023-05-27T11:19:19;100326.06;;;28.61;28.35
54329;BME280;40710;51.120;13.136;2023-05-27T11:21:45;100320.19;;;28.57;27.76
54329;BME280;40710;51.120;13.136;2023-05-27T11:24:20;100318.81;;;27.72;28.06
54329;BME280;40710;51.120;13.136;2023-05-27T11:26:47;100308.34;;;28.58;27.36
54329;BME280;40710;51.120;13.136;2023-05-27T11:29:12;100308.59;;;28.32;28.26
54329;BME280;40710;51.120;13.136;2023-05-27T11:31:37;100298.06;;;27.32;27.97
54329;BME280;40710;51.120;13.136;2023-05-27T11:34:04;100300.88;;;27.22;27.94
54329;BME280;40710;51.120;13.136;2023-05-27T11:36:29;100289.75;;;27.66;26.69
54329;BME280;40710;51.120;13.136;2023-05-27T11:39:02;100284.66;;;28.13;26.99
54329;BME280;40710;51.120;13.136;2023-05-27T11:41:28;100292.28;;;28.01;27.08
54329;BME280;40710;51.120;13.136;2023-05-27T11:43:59;100287.38;;;28.04;28.45
54329;BME280;40710;51.120;13.136;2023-05-27T11:46:41;100268.03;;;27.51;27.05
54329;BME280;40710;51.120;13.136;2023-05-27T11:49:08;100273.88;;;27.88;27.86
54329;BME280;40710;51.120;13.136;2023-05-27T11:51:34;100266.81;;;27.95;27.76
54329;BME280;40710;51.120;13.136;2023-05-27T11:54:00;100264.97;;;27.79;25.89
54329;BME280;40710;51.120;13.136;2023-05-27T11:56:25;100268.13;;;28.07;26.53
54329;BME280;40710;51.120;13.136;2023-05-27T11:58:49;100256.53;;;27.74;26.00
54329;BME280;40710;51.120;13.136;2023-05-27T12:01:14;100256.59;;;28.22;25.66
54329;BME280;40710;51.120;13.136;2023-05-27T12:03:39;100252.97;;;28.77;25.02
54329;BME280;40710;51.120;13.136;2023-05-27T12:06:03;100244.66;;;28.47;25.56
54329;BME280;40710;51.120;13.136;2023-05-27T12:08:28;100251.81;;;27.51;27.27
54329;BME280;40710;51.120;13.136;2023-05-27T12:10:53;100258.06;;;27.52;27.57
54329;BME280;40710;51.120;13.136;2023-05-27T12:13:21;100257.72;;;27.63;27.06
54329;BME280;40710;51.120;13.136;2023-05-27T12:15:45;100236.59;;;28.39;25.11
54329;BME280;40710;51.120;13.136;2023-05-27T12:18:10;100252.00;;;28.31;26.08
54329;BME280;40710;51.120;13.136;2023-05-27T12:20:34;100251.41;;;28.04;26.28
54329;BME280;40710;51.120;13.136;2023-05-27T12:22:59;100242.25;;;28.21;25.77
54329;BME280;40710;51.120;13.136;2023-05-27T12:25:24;100244.81;;;28.06;27.76
54329;BME280;40710;51.120;13.136;2023-05-27T12:27:48;100240.69;;;28.27;26.39
54329;BME280;40710;51.120;13.136;2023-05-27T12:30:13;100230.81;;;28.42;25.83
54329;BME280;40710;51.120;13.136;2023-05-27T12:32:38;100228.72;;;28.61;25.29
54329;BME280;40710;51.120;13.136;2023-05-27T12:35:02;100238.44;;;28.39;27.05