sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67092;SDS011;54011;50.772;7.730;2022-07-25T00:00:40;10.27;;;5.97;;
67092;SDS011;54011;50.772;7.730;2022-07-25T00:03:10;9.55;;;6.35;;
67092;SDS011;54011;50.772;7.730;2022-07-25T00:05:36;9.82;;;6.40;;
67092;SDS011;54011;50.772;7.730;2022-07-25T00:08:02;11.10;;;6.18;;
67092;SDS011;54011;50.772;7.730;2022-07-25T00:10:27;8.73;;;5.35;;
67092;SDS011;54011;50.772;7.730;2022-07-25T00:12:53;9.82;;;5.82;;
67092;SDS011;54011;50.772;7.730;2022-07-25T00:15:19;11.98;;;6.00;;
67092;SDS011;54011;50.772;7.730;2022-07-25T00:17:44;8.88;;;5.82;;
67092;SDS011;54011;50.772;7.730;2022-07-25T00:20:10;9.18;;;5.80;;
67092;SDS011;54011;50.772;7.730;2022-07-25T00:22:36;10.45;;;5.85;;
67092;SDS011;54011;50.772;7.730;2022-07-25T00:25:03;8.30;;;6.13;;
67092;SDS011;54011;50.772;7.730;2022-07-25T00:27:28;9.35;;;5.95;;
67092;SDS011;54011;50.772;7.730;2022-07-25T00:29:54;11.18;;;6.40;;
67092;SDS011;54011;50.772;7.730;2022-07-25T00:32:20;9.10;;;6.15;;
67092;SDS011;54011;50.772;7.730;2022-07-25T00:34:45;10.13;;;5.88;;
67092;SDS011;54011;50.772;7.730;2022-07-25T00:37:11;10.77;;;6.22;;
67092;SDS011;54011;50.772;7.730;2022-07-25T00:39:36;9.75;;;6.22;;
67092;SDS011;54011;50.772;7.730;2022-07-25T00:42:02;9.30;;;6.20;;
67092;SDS011;54011;50.772;7.730;2022-07-25T00:44:29;10.70;;;5.75;;
67092;SDS011;54011;50.772;7.730;2022-07-25T00:46:56;9.82;;;6.32;;
67092;SDS011;54011;50.772;7.730;2022-07-25T00:49:22;12.85;;;6.38;;
67092;SDS011;54011;50.772;7.730;2022-07-25T00:51:50;8.80;;;6.25;;
67092;SDS011;54011;50.772;7.730;2022-07-25T00:54:17;8.93;;;6.30;;
67092;SDS011;54011;50.772;7.730;2022-07-25T00:56:42;8.55;;;6.32;;
67092;SDS011;54011;50.772;7.730;2022-07-25T00:59:10;10.25;;;6.40;;
67092;SDS011;54011;50.772;7.730;2022-07-25T01:01:36;12.30;;;6.75;;
67092;SDS011;54011;50.772;7.730;2022-07-25T01:04:02;9.65;;;6.47;;
67092;SDS011;54011;50.772;7.730;2022-07-25T01:06:31;9.60;;;6.20;;
67092;SDS011;54011;50.772;7.730;2022-07-25T01:08:57;12.73;;;6.65;;
67092;SDS011;54011;50.772;7.730;2022-07-25T01:11:23;9.82;;;6.43;;
67092;SDS011;54011;50.772;7.730;2022-07-25T01:13:50;8.95;;;6.50;;
67092;SDS011;54011;50.772;7.730;2022-07-25T01:16:16;9.00;;;5.90;;
67092;SDS011;54011;50.772;7.730;2022-07-25T01:18:42;8.55;;;6.35;;
67092;SDS011;54011;50.772;7.730;2022-07-25T01:21:09;9.38;;;6.25;;
67092;SDS011;54011;50.772;7.730;2022-07-25T01:23:35;11.32;;;6.00;;
67092;SDS011;54011;50.772;7.730;2022-07-25T01:26:00;9.98;;;6.38;;
67092;SDS011;54011;50.772;7.730;2022-07-25T01:28:26;10.07;;;6.07;;
67092;SDS011;54011;50.772;7.730;2022-07-25T01:30:51;11.30;;;6.55;;
67092;SDS011;54011;50.772;7.730;2022-07-25T01:33:18;9.45;;;6.53;;
67092;SDS011;54011;50.772;7.730;2022-07-25T01:35:45;10.18;;;6.38;;
67092;SDS011;54011;50.772;7.730;2022-07-25T01:38:12;10.77;;;6.40;;
67092;SDS011;54011;50.772;7.730;2022-07-25T01:40:39;10.25;;;6.03;;
67092;SDS011;54011;50.772;7.730;2022-07-25T01:43:06;11.75;;;6.70;;
67092;SDS011;54011;50.772;7.730;2022-07-25T01:45:35;13.02;;;6.78;;
67092;SDS011;54011;50.772;7.730;2022-07-25T01:48:01;10.80;;;6.90;;
67092;SDS011;54011;50.772;7.730;2022-07-25T01:50:27;11.45;;;6.45;;
67092;SDS011;54011;50.772;7.730;2022-07-25T01:52:52;13.05;;;7.03;;
67092;SDS011;54011;50.772;7.730;2022-07-25T01:55:18;11.95;;;6.47;;
67092;SDS011;54011;50.772;7.730;2022-07-25T01:57:43;11.85;;;6.63;;
67092;SDS011;54011;50.772;7.730;2022-07-25T02:00:10;10.32;;;7.25;;
67092;SDS011;54011;50.772;7.730;2022-07-25T02:02:38;12.50;;;6.97;;
67092;SDS011;54011;50.772;7.730;2022-07-25T02:05:07;9.82;;;6.57;;
67092;SDS011;54011;50.772;7.730;2022-07-25T02:07:33;11.27;;;7.00;;
67092;SDS011;54011;50.772;7.730;2022-07-25T02:09:59;13.10;;;6.60;;
67092;SDS011;54011;50.772;7.730;2022-07-25T02:12:25;12.10;;;6.60;;
67092;SDS011;54011;50.772;7.730;2022-07-25T02:14:51;11.25;;;6.63;;
67092;SDS011;54011;50.772;7.730;2022-07-25T02:17:18;9.75;;;6.50;;
67092;SDS011;54011;50.772;7.730;2022-07-25T02:19:43;12.75;;;6.55;;
67092;SDS011;54011;50.772;7.730;2022-07-25T02:22:08;12.40;;;7.03;;
67092;SDS011;54011;50.772;7.730;2022-07-25T02:24:36;9.48;;;6.32;;
67092;SDS011;54011;50.772;7.730;2022-07-25T02:27:04;11.13;;;6.88;;
67092;SDS011;54011;50.772;7.730;2022-07-25T02:29:30;10.70;;;7.20;;
67092;SDS011;54011;50.772;7.730;2022-07-25T02:31:56;14.07;;;7.28;;
67092;SDS011;54011;50.772;7.730;2022-07-25T02:34:22;10.65;;;7.13;;
67092;SDS011;54011;50.772;7.730;2022-07-25T02:36:47;12.52;;;6.72;;
67092;SDS011;54011;50.772;7.730;2022-07-25T02:39:13;8.23;;;6.13;;
67092;SDS011;54011;50.772;7.730;2022-07-25T02:41:42;12.73;;;7.20;;
67092;SDS011;54011;50.772;7.730;2022-07-25T02:44:08;10.75;;;6.60;;
67092;SDS011;54011;50.772;7.730;2022-07-25T02:46:33;10.32;;;6.78;;
67092;SDS011;54011;50.772;7.730;2022-07-25T02:48:59;11.10;;;7.03;;
67092;SDS011;54011;50.772;7.730;2022-07-25T02:51:24;10.52;;;6.35;;
67092;SDS011;54011;50.772;7.730;2022-07-25T02:53:50;9.68;;;6.60;;
67092;SDS011;54011;50.772;7.730;2022-07-25T02:56:16;9.88;;;6.78;;
67092;SDS011;54011;50.772;7.730;2022-07-25T02:58:41;11.70;;;7.15;;
67092;SDS011;54011;50.772;7.730;2022-07-25T03:01:07;10.15;;;6.68;;
67092;SDS011;54011;50.772;7.730;2022-07-25T03:03:32;11.57;;;6.85;;
67092;SDS011;54011;50.772;7.730;2022-07-25T03:05:58;10.63;;;6.72;;
67092;SDS011;54011;50.772;7.730;2022-07-25T03:08:23;10.00;;;7.22;;
67092;SDS011;54011;50.772;7.730;2022-07-25T03:10:49;11.10;;;7.10;;
67092;SDS011;54011;50.772;7.730;2022-07-25T03:13:14;9.65;;;6.95;;
67092;SDS011;54011;50.772;7.730;2022-07-25T03:15:40;9.65;;;6.93;;
67092;SDS011;54011;50.772;7.730;2022-07-25T03:18:05;12.63;;;6.75;;
67092;SDS011;54011;50.772;7.730;2022-07-25T03:20:30;9.13;;;6.60;;
67092;SDS011;54011;50.772;7.730;2022-07-25T03:22:56;9.30;;;7.22;;
67092;SDS011;54011;50.772;7.730;2022-07-25T03:25:21;8.25;;;6.30;;
67092;SDS011;54011;50.772;7.730;2022-07-25T03:27:46;9.52;;;6.63;;
67092;SDS011;54011;50.772;7.730;2022-07-25T03:30:12;9.90;;;6.95;;
67092;SDS011;54011;50.772;7.730;2022-07-25T03:32:37;12.40;;;7.53;;
67092;SDS011;54011;50.772;7.730;2022-07-25T03:35:04;13.27;;;7.03;;
67092;SDS011;54011;50.772;7.730;2022-07-25T03:37:30;9.25;;;6.80;;
67092;SDS011;54011;50.772;7.730;2022-07-25T03:39:55;10.45;;;6.63;;
67092;SDS011;54011;50.772;7.730;2022-07-25T03:42:21;9.50;;;6.93;;
67092;SDS011;54011;50.772;7.730;2022-07-25T03:44:48;9.82;;;6.53;;
67092;SDS011;54011;50.772;7.730;2022-07-25T03:47:13;10.50;;;7.18;;
67092;SDS011;54011;50.772;7.730;2022-07-25T03:49:39;13.10;;;6.80;;
67092;SDS011;54011;50.772;7.730;2022-07-25T03:52:05;10.43;;;6.88;;
67092;SDS011;54011;50.772;7.730;2022-07-25T03:54:30;10.60;;;7.15;;
67092;SDS011;54011;50.772;7.730;2022-07-25T03:56:56;9.32;;;6.93;;
67092;SDS011;54011;50.772;7.730;2022-07-25T03:59:22;11.32;;;6.68;;
67092;SDS011;54011;50.772;7.730;2022-07-25T04:01:49;10.23;;;6.80;;
67092;SDS011;54011;50.772;7.730;2022-07-25T04:04:15;10.60;;;7.30;;
67092;SDS011;54011;50.772;7.730;2022-07-25T04:06:41;12.35;;;7.57;;
67092;SDS011;54011;50.772;7.730;2022-07-25T04:09:07;10.95;;;7.28;;
67092;SDS011;54011;50.772;7.730;2022-07-25T04:11:33;9.40;;;6.80;;
67092;SDS011;54011;50.772;7.730;2022-07-25T04:14:00;9.40;;;6.60;;
67092;SDS011;54011;50.772;7.730;2022-07-25T04:16:26;10.15;;;7.00;;
67092;SDS011;54011;50.772;7.730;2022-07-25T04:18:52;12.10;;;7.20;;
67092;SDS011;54011;50.772;7.730;2022-07-25T04:21:18;11.40;;;7.10;;
67092;SDS011;54011;50.772;7.730;2022-07-25T04:23:44;11.45;;;7.00;;
67092;SDS011;54011;50.772;7.730;2022-07-25T04:26:09;9.93;;;7.18;;
67092;SDS011;54011;50.772;7.730;2022-07-25T04:28:35;10.75;;;6.78;;
67092;SDS011;54011;50.772;7.730;2022-07-25T04:31:00;11.20;;;6.68;;
67092;SDS011;54011;50.772;7.730;2022-07-25T04:33:46;10.40;;;6.63;;
67092;SDS011;54011;50.772;7.730;2022-07-25T04:36:11;10.70;;;6.60;;
67092;SDS011;54011;50.772;7.730;2022-07-25T04:38:37;11.20;;;6.80;;
67092;SDS011;54011;50.772;7.730;2022-07-25T04:41:02;10.50;;;7.20;;
67092;SDS011;54011;50.772;7.730;2022-07-25T04:43:28;13.35;;;8.00;;
67092;SDS011;54011;50.772;7.730;2022-07-25T04:45:53;10.77;;;7.07;;
67092;SDS011;54011;50.772;7.730;2022-07-25T04:48:19;10.40;;;7.18;;
67092;SDS011;54011;50.772;7.730;2022-07-25T04:50:46;10.23;;;6.65;;
67092;SDS011;54011;50.772;7.730;2022-07-25T04:53:12;12.50;;;7.32;;
67092;SDS011;54011;50.772;7.730;2022-07-25T04:55:37;9.80;;;7.07;;
67092;SDS011;54011;50.772;7.730;2022-07-25T04:58:03;10.27;;;6.78;;
67092;SDS011;54011;50.772;7.730;2022-07-25T05:00:29;11.88;;;6.78;;
67092;SDS011;54011;50.772;7.730;2022-07-25T05:02:55;11.85;;;6.80;;
67092;SDS011;54011;50.772;7.730;2022-07-25T05:05:21;10.90;;;7.10;;
67092;SDS011;54011;50.772;7.730;2022-07-25T05:07:46;10.30;;;7.00;;
67092;SDS011;54011;50.772;7.730;2022-07-25T05:10:13;9.68;;;6.03;;
67092;SDS011;54011;50.772;7.730;2022-07-25T05:12:39;8.10;;;5.65;;
67092;SDS011;54011;50.772;7.730;2022-07-25T05:15:05;10.45;;;6.47;;
67092;SDS011;54011;50.772;7.730;2022-07-25T05:17:31;10.00;;;6.75;;
67092;SDS011;54011;50.772;7.730;2022-07-25T05:19:57;11.10;;;6.32;;
67092;SDS011;54011;50.772;7.730;2022-07-25T05:22:23;9.27;;;5.82;;
67092;SDS011;54011;50.772;7.730;2022-07-25T05:24:49;10.85;;;6.75;;
67092;SDS011;54011;50.772;7.730;2022-07-25T05:27:14;8.50;;;6.20;;
67092;SDS011;54011;50.772;7.730;2022-07-25T05:29:40;10.25;;;6.10;;
67092;SDS011;54011;50.772;7.730;2022-07-25T05:32:05;10.70;;;6.25;;
67092;SDS011;54011;50.772;7.730;2022-07-25T05:34:32;13.15;;;6.32;;
67092;SDS011;54011;50.772;7.730;2022-07-25T05:36:57;9.13;;;6.07;;
67092;SDS011;54011;50.772;7.730;2022-07-25T05:39:23;9.95;;;5.90;;
67092;SDS011;54011;50.772;7.730;2022-07-25T05:41:49;11.07;;;7.20;;
67092;SDS011;54011;50.772;7.730;2022-07-25T05:44:14;9.70;;;6.30;;
67092;SDS011;54011;50.772;7.730;2022-07-25T05:46:39;9.73;;;6.30;;
67092;SDS011;54011;50.772;7.730;2022-07-25T05:49:05;10.70;;;6.80;;
67092;SDS011;54011;50.772;7.730;2022-07-25T05:51:31;11.85;;;6.25;;
67092;SDS011;54011;50.772;7.730;2022-07-25T05:53:56;9.68;;;6.28;;
67092;SDS011;54011;50.772;7.730;2022-07-25T05:56:22;9.77;;;6.00;;
67092;SDS011;54011;50.772;7.730;2022-07-25T05:58:47;9.68;;;6.80;;
67092;SDS011;54011;50.772;7.730;2022-07-25T06:01:13;9.43;;;6.50;;
67092;SDS011;54011;50.772;7.730;2022-07-25T06:03:40;8.70;;;5.90;;
67092;SDS011;54011;50.772;7.730;2022-07-25T06:06:05;9.07;;;6.00;;
67092;SDS011;54011;50.772;7.730;2022-07-25T06:08:33;11.68;;;5.82;;
67092;SDS011;54011;50.772;7.730;2022-07-25T06:10:59;9.88;;;6.30;;
67092;SDS011;54011;50.772;7.730;2022-07-25T06:13:27;10.30;;;6.22;;
67092;SDS011;54011;50.772;7.730;2022-07-25T06:15:52;13.32;;;6.13;;
67092;SDS011;54011;50.772;7.730;2022-07-25T06:18:18;9.43;;;6.03;;
67092;SDS011;54011;50.772;7.730;2022-07-25T06:20:44;9.68;;;5.80;;
67092;SDS011;54011;50.772;7.730;2022-07-25T06:23:09;8.77;;;5.82;;
67092;SDS011;54011;50.772;7.730;2022-07-25T06:25:36;10.70;;;6.47;;
67092;SDS011;54011;50.772;7.730;2022-07-25T06:28:01;10.73;;;6.55;;
67092;SDS011;54011;50.772;7.730;2022-07-25T06:30:27;9.13;;;6.35;;
67092;SDS011;54011;50.772;7.730;2022-07-25T06:32:52;30.27;;;7.32;;
67092;SDS011;54011;50.772;7.730;2022-07-25T06:35:18;17.27;;;6.63;;
67092;SDS011;54011;50.772;7.730;2022-07-25T06:37:43;12.90;;;6.38;;
67092;SDS011;54011;50.772;7.730;2022-07-25T06:40:09;13.55;;;6.18;;
67092;SDS011;54011;50.772;7.730;2022-07-25T06:42:45;13.02;;;6.25;;
67092;SDS011;54011;50.772;7.730;2022-07-25T06:45:11;10.02;;;5.75;;
67092;SDS011;54011;50.772;7.730;2022-07-25T06:47:39;13.90;;;6.13;;
67092;SDS011;54011;50.772;7.730;2022-07-25T06:50:06;9.35;;;5.88;;
67092;SDS011;54011;50.772;7.730;2022-07-25T06:52:33;8.85;;;5.40;;
67092;SDS011;54011;50.772;7.730;2022-07-25T06:54:59;8.23;;;5.88;;
67092;SDS011;54011;50.772;7.730;2022-07-25T06:57:25;8.48;;;5.63;;
67092;SDS011;54011;50.772;7.730;2022-07-25T06:59:51;8.93;;;5.75;;
67092;SDS011;54011;50.772;7.730;2022-07-25T07:02:17;8.75;;;5.25;;
67092;SDS011;54011;50.772;7.730;2022-07-25T07:04:43;7.25;;;5.00;;
67092;SDS011;54011;50.772;7.730;2022-07-25T07:07:09;7.88;;;5.43;;
67092;SDS011;54011;50.772;7.730;2022-07-25T07:09:35;7.82;;;5.32;;
67092;SDS011;54011;50.772;7.730;2022-07-25T07:12:00;8.95;;;5.10;;
67092;SDS011;54011;50.772;7.730;2022-07-25T07:14:25;7.35;;;4.82;;
67092;SDS011;54011;50.772;7.730;2022-07-25T07:16:51;8.25;;;5.25;;
67092;SDS011;54011;50.772;7.730;2022-07-25T07:19:17;12.35;;;5.68;;
67092;SDS011;54011;50.772;7.730;2022-07-25T07:21:42;9.13;;;5.28;;
67092;SDS011;54011;50.772;7.730;2022-07-25T07:24:08;8.63;;;5.47;;
67092;SDS011;54011;50.772;7.730;2022-07-25T07:26:33;10.15;;;5.28;;
67092;SDS011;54011;50.772;7.730;2022-07-25T07:28:59;8.15;;;5.55;;
67092;SDS011;54011;50.772;7.730;2022-07-25T07:31:25;8.93;;;5.07;;
67092;SDS011;54011;50.772;7.730;2022-07-25T07:33:51;8.75;;;5.43;;
67092;SDS011;54011;50.772;7.730;2022-07-25T07:36:17;8.68;;;5.45;;
67092;SDS011;54011;50.772;7.730;2022-07-25T07:38:42;9.63;;;5.07;;
67092;SDS011;54011;50.772;7.730;2022-07-25T07:41:12;10.18;;;5.18;;
67092;SDS011;54011;50.772;7.730;2022-07-25T07:43:38;8.05;;;5.13;;
67092;SDS011;54011;50.772;7.730;2022-07-25T07:46:03;9.20;;;5.40;;
67092;SDS011;54011;50.772;7.730;2022-07-25T07:48:29;7.53;;;4.93;;
67092;SDS011;54011;50.772;7.730;2022-07-25T07:50:56;7.57;;;5.18;;
67092;SDS011;54011;50.772;7.730;2022-07-25T07:53:27;10.55;;;5.30;;
67092;SDS011;54011;50.772;7.730;2022-07-25T07:56:12;7.63;;;5.10;;
67092;SDS011;54011;50.772;7.730;2022-07-25T07:58:39;11.25;;;5.30;;
67092;SDS011;54011;50.772;7.730;2022-07-25T08:01:06;8.25;;;4.82;;
67092;SDS011;54011;50.772;7.730;2022-07-25T08:03:32;8.40;;;4.32;;
67092;SDS011;54011;50.772;7.730;2022-07-25T08:06:00;7.60;;;4.88;;
67092;SDS011;54011;50.772;7.730;2022-07-25T08:08:25;6.93;;;5.03;;
67092;SDS011;54011;50.772;7.730;2022-07-25T08:10:51;8.38;;;4.53;;
67092;SDS011;54011;50.772;7.730;2022-07-25T08:13:19;6.20;;;4.40;;
67092;SDS011;54011;50.772;7.730;2022-07-25T08:15:56;8.60;;;5.30;;
67092;SDS011;54011;50.772;7.730;2022-07-25T08:18:24;6.40;;;4.43;;
67092;SDS011;54011;50.772;7.730;2022-07-25T08:20:50;7.25;;;4.88;;
67092;SDS011;54011;50.772;7.730;2022-07-25T08:23:17;7.82;;;5.10;;
67092;SDS011;54011;50.772;7.730;2022-07-25T08:25:44;8.20;;;5.32;;
67092;SDS011;54011;50.772;7.730;2022-07-25T08:28:10;7.03;;;5.30;;
67092;SDS011;54011;50.772;7.730;2022-07-25T08:30:37;8.25;;;5.05;;
67092;SDS011;54011;50.772;7.730;2022-07-25T08:33:04;8.65;;;4.60;;
67092;SDS011;54011;50.772;7.730;2022-07-25T08:35:32;8.48;;;4.68;;
67092;SDS011;54011;50.772;7.730;2022-07-25T08:37:59;8.30;;;5.40;;
67092;SDS011;54011;50.772;7.730;2022-07-25T08:40:26;10.85;;;5.60;;
67092;SDS011;54011;50.772;7.730;2022-07-25T08:42:54;8.70;;;5.15;;
67092;SDS011;54011;50.772;7.730;2022-07-25T08:45:22;8.82;;;4.50;;
67092;SDS011;54011;50.772;7.730;2022-07-25T08:47:49;8.82;;;5.03;;
67092;SDS011;54011;50.772;7.730;2022-07-25T08:50:18;8.68;;;5.13;;
67092;SDS011;54011;50.772;7.730;2022-07-25T08:52:49;8.15;;;4.97;;
67092;SDS011;54011;50.772;7.730;2022-07-25T08:55:22;10.50;;;5.10;;
67092;SDS011;54011;50.772;7.730;2022-07-25T08:57:50;7.68;;;4.88;;
67092;SDS011;54011;50.772;7.730;2022-07-25T09:00:21;6.55;;;4.22;;
67092;SDS011;54011;50.772;7.730;2022-07-25T09:02:55;7.03;;;5.10;;
67092;SDS011;54011;50.772;7.730;2022-07-25T09:05:23;7.57;;;4.85;;
67092;SDS011;54011;50.772;7.730;2022-07-25T09:07:51;9.63;;;4.80;;
67092;SDS011;54011;50.772;7.730;2022-07-25T09:10:21;8.68;;;5.03;;
67092;SDS011;54011;50.772;7.730;2022-07-25T09:12:55;8.07;;;5.03;;
67092;SDS011;54011;50.772;7.730;2022-07-25T09:17:51;7.82;;;4.90;;
67092;SDS011;54011;50.772;7.730;2022-07-25T09:20:17;6.95;;;4.70;;
67092;SDS011;54011;50.772;7.730;2022-07-25T09:22:44;8.00;;;4.57;;
67092;SDS011;54011;50.772;7.730;2022-07-25T09:25:19;8.10;;;4.70;;
67092;SDS011;54011;50.772;7.730;2022-07-25T09:27:55;8.23;;;4.78;;
67092;SDS011;54011;50.772;7.730;2022-07-25T09:30:51;7.90;;;4.95;;
67092;SDS011;54011;50.772;7.730;2022-07-25T09:33:19;6.95;;;4.90;;
67092;SDS011;54011;50.772;7.730;2022-07-25T09:35:45;7.30;;;4.82;;
67092;SDS011;54011;50.772;7.730;2022-07-25T09:38:13;7.90;;;5.05;;
67092;SDS011;54011;50.772;7.730;2022-07-25T09:40:40;8.30;;;5.10;;
67092;SDS011;54011;50.772;7.730;2022-07-25T09:43:06;7.07;;;4.65;;
67092;SDS011;54011;50.772;7.730;2022-07-25T09:45:34;6.63;;;4.45;;
67092;SDS011;54011;50.772;7.730;2022-07-25T09:48:01;6.53;;;4.82;;
67092;SDS011;54011;50.772;7.730;2022-07-25T09:50:28;7.85;;;4.88;;
67092;SDS011;54011;50.772;7.730;2022-07-25T09:52:58;9.73;;;4.60;;
67092;SDS011;54011;50.772;7.730;2022-07-25T09:55:26;10.60;;;5.28;;
67092;SDS011;54011;50.772;7.730;2022-07-25T09:57:52;9.02;;;4.65;;
67092;SDS011;54011;50.772;7.730;2022-07-25T10:00:19;10.30;;;4.68;;
67092;SDS011;54011;50.772;7.730;2022-07-25T10:02:49;8.25;;;4.03;;
67092;SDS011;54011;50.772;7.730;2022-07-25T10:08:04;7.15;;;5.00;;
67092;SDS011;54011;50.772;7.730;2022-07-25T10:10:36;6.50;;;4.50;;
67092;SDS011;54011;50.772;7.730;2022-07-25T10:13:08;7.45;;;4.82;;
67092;SDS011;54011;50.772;7.730;2022-07-25T10:18:09;10.77;;;4.80;;
67092;SDS011;54011;50.772;7.730;2022-07-25T10:20:36;8.27;;;5.00;;
67092;SDS011;54011;50.772;7.730;2022-07-25T10:23:03;9.27;;;4.90;;
67092;SDS011;54011;50.772;7.730;2022-07-25T10:25:29;9.70;;;5.13;;
67092;SDS011;54011;50.772;7.730;2022-07-25T10:27:59;8.48;;;4.88;;
67092;SDS011;54011;50.772;7.730;2022-07-25T10:30:34;8.07;;;4.88;;
67092;SDS011;54011;50.772;7.730;2022-07-25T10:33:10;7.80;;;4.68;;
67092;SDS011;54011;50.772;7.730;2022-07-25T10:35:38;8.13;;;4.60;;
67092;SDS011;54011;50.772;7.730;2022-07-25T10:38:04;8.80;;;5.30;;
67092;SDS011;54011;50.772;7.730;2022-07-25T10:43:40;7.88;;;4.22;;
67092;SDS011;54011;50.772;7.730;2022-07-25T10:45:48;13.60;;;5.05;;
67092;SDS011;54011;50.772;7.730;2022-07-25T10:51:04;7.47;;;4.70;;
67092;SDS011;54011;50.772;7.730;2022-07-25T10:56:15;8.75;;;4.90;;
67092;SDS011;54011;50.772;7.730;2022-07-25T10:58:49;8.07;;;4.40;;
67092;SDS011;54011;50.772;7.730;2022-07-25T11:01:31;9.18;;;5.40;;
67092;SDS011;54011;50.772;7.730;2022-07-25T11:04:03;12.38;;;4.88;;
67092;SDS011;54011;50.772;7.730;2022-07-25T11:06:40;9.57;;;4.85;;
67092;SDS011;54011;50.772;7.730;2022-07-25T11:11:43;6.38;;;4.45;;
67092;SDS011;54011;50.772;7.730;2022-07-25T11:14:20;7.85;;;4.88;;
67092;SDS011;54011;50.772;7.730;2022-07-25T11:16:53;9.18;;;4.40;;
67092;SDS011;54011;50.772;7.730;2022-07-25T11:19:24;7.50;;;5.00;;
67092;SDS011;54011;50.772;7.730;2022-07-25T11:21:52;11.63;;;5.35;;
67092;SDS011;54011;50.772;7.730;2022-07-25T11:24:20;8.43;;;4.72;;
67092;SDS011;54011;50.772;7.730;2022-07-25T11:26:52;9.13;;;5.40;;
67092;SDS011;54011;50.772;7.730;2022-07-25T11:29:21;9.13;;;5.10;;
67092;SDS011;54011;50.772;7.730;2022-07-25T11:34:31;11.57;;;5.50;;
67092;SDS011;54011;50.772;7.730;2022-07-25T11:37:01;7.90;;;5.03;;
67092;SDS011;54011;50.772;7.730;2022-07-25T11:39:33;9.82;;;5.32;;
67092;SDS011;54011;50.772;7.730;2022-07-25T11:42:02;9.48;;;5.40;;
67092;SDS011;54011;50.772;7.730;2022-07-25T11:44:39;7.15;;;4.97;;
67092;SDS011;54011;50.772;7.730;2022-07-25T11:47:21;10.13;;;5.13;;
67092;SDS011;54011;50.772;7.730;2022-07-25T11:49:55;12.07;;;4.80;;
67092;SDS011;54011;50.772;7.730;2022-07-25T11:52:33;8.13;;;5.05;;
67092;SDS011;54011;50.772;7.730;2022-07-25T11:55:03;8.45;;;5.45;;
67092;SDS011;54011;50.772;7.730;2022-07-25T11:57:36;9.73;;;4.90;;
67092;SDS011;54011;50.772;7.730;2022-07-25T12:00:18;8.43;;;5.30;;
67092;SDS011;54011;50.772;7.730;2022-07-25T12:02:45;10.65;;;5.07;;
67092;SDS011;54011;50.772;7.730;2022-07-25T12:05:14;8.88;;;5.43;;
67092;SDS011;54011;50.772;7.730;2022-07-25T12:07:43;9.88;;;5.72;;
67092;SDS011;54011;50.772;7.730;2022-07-25T12:10:31;9.73;;;5.22;;
67092;SDS011;54011;50.772;7.730;2022-07-25T12:13:02;9.35;;;5.28;;
67092;SDS011;54011;50.772;7.730;2022-07-25T12:15:29;7.47;;;5.10;;
67092;SDS011;54011;50.772;7.730;2022-07-25T12:17:57;9.38;;;5.53;;
67092;SDS011;54011;50.772;7.730;2022-07-25T12:20:24;8.38;;;5.10;;
67092;SDS011;54011;50.772;7.730;2022-07-25T12:22:54;9.07;;;5.60;;
67092;SDS011;54011;50.772;7.730;2022-07-25T12:25:21;8.57;;;5.32;;
67092;SDS011;54011;50.772;7.730;2022-07-25T12:27:48;9.13;;;5.22;;
67092;SDS011;54011;50.772;7.730;2022-07-25T12:30:14;9.63;;;4.82;;
67092;SDS011;54011;50.772;7.730;2022-07-25T12:32:40;9.57;;;5.32;;
67092;SDS011;54011;50.772;7.730;2022-07-25T12:35:08;7.00;;;4.95;;
67092;SDS011;54011;50.772;7.730;2022-07-25T12:37:35;9.05;;;5.10;;
67092;SDS011;54011;50.772;7.730;2022-07-25T12:40:02;8.82;;;5.00;;
67092;SDS011;54011;50.772;7.730;2022-07-25T12:42:30;6.82;;;4.68;;
67092;SDS011;54011;50.772;7.730;2022-07-25T12:44:57;7.72;;;5.00;;
67092;SDS011;54011;50.772;7.730;2022-07-25T12:47:23;8.10;;;4.85;;
67092;SDS011;54011;50.772;7.730;2022-07-25T12:49:51;9.25;;;4.78;;
67092;SDS011;54011;50.772;7.730;2022-07-25T12:52:18;7.63;;;4.90;;
67092;SDS011;54011;50.772;7.730;2022-07-25T12:54:46;7.88;;;4.90;;
67092;SDS011;54011;50.772;7.730;2022-07-25T12:57:13;8.63;;;4.65;;
67092;SDS011;54011;50.772;7.730;2022-07-25T12:59:39;7.50;;;5.22;;
67092;SDS011;54011;50.772;7.730;2022-07-25T13:02:05;7.75;;;5.10;;
67092;SDS011;54011;50.772;7.730;2022-07-25T13:04:30;7.40;;;5.15;;
67092;SDS011;54011;50.772;7.730;2022-07-25T13:06:56;8.85;;;5.45;;
67092;SDS011;54011;50.772;7.730;2022-07-25T13:09:23;11.57;;;5.72;;
67092;SDS011;54011;50.772;7.730;2022-07-25T13:11:49;8.55;;;5.60;;
67092;SDS011;54011;50.772;7.730;2022-07-25T13:14:15;8.10;;;5.38;;
67092;SDS011;54011;50.772;7.730;2022-07-25T13:16:42;7.72;;;5.35;;
67092;SDS011;54011;50.772;7.730;2022-07-25T13:19:07;8.70;;;5.38;;
67092;SDS011;54011;50.772;7.730;2022-07-25T13:21:33;9.38;;;5.70;;
67092;SDS011;54011;50.772;7.730;2022-07-25T13:23:59;8.95;;;5.60;;
67092;SDS011;54011;50.772;7.730;2022-07-25T13:26:24;8.27;;;5.32;;
67092;SDS011;54011;50.772;7.730;2022-07-25T13:28:50;7.93;;;5.10;;
67092;SDS011;54011;50.772;7.730;2022-07-25T13:31:19;9.27;;;5.40;;
67092;SDS011;54011;50.772;7.730;2022-07-25T13:33:45;11.43;;;5.60;;
67092;SDS011;54011;50.772;7.730;2022-07-25T13:36:12;10.30;;;5.85;;
67092;SDS011;54011;50.772;7.730;2022-07-25T13:38:38;7.78;;;5.63;;
67092;SDS011;54011;50.772;7.730;2022-07-25T13:41:05;9.10;;;5.57;;
67092;SDS011;54011;50.772;7.730;2022-07-25T13:43:31;11.90;;;5.90;;
67092;SDS011;54011;50.772;7.730;2022-07-25T13:45:58;9.93;;;5.35;;
67092;SDS011;54011;50.772;7.730;2022-07-25T13:48:23;16.90;;;6.30;;
67092;SDS011;54011;50.772;7.730;2022-07-25T13:50:49;9.27;;;5.80;;
67092;SDS011;54011;50.772;7.730;2022-07-25T13:53:15;16.20;;;6.32;;
67092;SDS011;54011;50.772;7.730;2022-07-25T13:55:42;10.63;;;6.00;;
67092;SDS011;54011;50.772;7.730;2022-07-25T13:58:07;11.15;;;5.72;;
67092;SDS011;54011;50.772;7.730;2022-07-25T14:00:32;8.15;;;5.18;;
67092;SDS011;54011;50.772;7.730;2022-07-25T14:02:58;11.20;;;5.93;;
67092;SDS011;54011;50.772;7.730;2022-07-25T14:05:26;11.40;;;5.90;;
67092;SDS011;54011;50.772;7.730;2022-07-25T14:07:52;13.98;;;5.70;;
67092;SDS011;54011;50.772;7.730;2022-07-25T14:10:17;8.65;;;5.30;;
67092;SDS011;54011;50.772;7.730;2022-07-25T14:12:43;12.00;;;5.60;;
67092;SDS011;54011;50.772;7.730;2022-07-25T14:15:09;10.90;;;5.55;;
67092;SDS011;54011;50.772;7.730;2022-07-25T14:17:35;11.65;;;5.43;;
67092;SDS011;54011;50.772;7.730;2022-07-25T14:20:02;11.50;;;5.70;;
67092;SDS011;54011;50.772;7.730;2022-07-25T14:22:29;8.25;;;4.80;;
67092;SDS011;54011;50.772;7.730;2022-07-25T14:24:56;10.90;;;4.97;;
67092;SDS011;54011;50.772;7.730;2022-07-25T14:27:23;9.65;;;4.68;;
67092;SDS011;54011;50.772;7.730;2022-07-25T14:29:48;14.70;;;4.32;;
67092;SDS011;54011;50.772;7.730;2022-07-25T14:32:17;9.90;;;4.75;;
67092;SDS011;54011;50.772;7.730;2022-07-25T14:34:44;8.02;;;4.55;;
67092;SDS011;54011;50.772;7.730;2022-07-25T14:37:09;10.68;;;4.25;;
67092;SDS011;54011;50.772;7.730;2022-07-25T14:39:36;8.65;;;4.10;;
67092;SDS011;54011;50.772;7.730;2022-07-25T14:42:02;12.13;;;4.00;;
67092;SDS011;54011;50.772;7.730;2022-07-25T14:44:28;12.80;;;3.78;;
67092;SDS011;54011;50.772;7.730;2022-07-25T14:46:55;9.18;;;4.07;;
67092;SDS011;54011;50.772;7.730;2022-07-25T14:49:22;12.52;;;3.92;;
67092;SDS011;54011;50.772;7.730;2022-07-25T14:51:47;9.55;;;3.75;;
67092;SDS011;54011;50.772;7.730;2022-07-25T14:54:14;6.85;;;3.60;;
67092;SDS011;54011;50.772;7.730;2022-07-25T14:56:40;9.30;;;3.80;;
67092;SDS011;54011;50.772;7.730;2022-07-25T14:59:06;6.63;;;3.58;;
67092;SDS011;54011;50.772;7.730;2022-07-25T15:01:32;10.75;;;3.65;;
67092;SDS011;54011;50.772;7.730;2022-07-25T15:03:58;7.10;;;3.08;;