sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69240;SDS011;56352;55.750;13.198;2022-09-09T00:06:45;3.33;;;2.10;;
69240;SDS011;56352;55.750;13.198;2022-09-09T00:09:15;3.53;;;2.15;;
69240;SDS011;56352;55.750;13.198;2022-09-09T00:14:12;4.95;;;1.90;;
69240;SDS011;56352;55.750;13.198;2022-09-09T00:16:39;6.00;;;2.05;;
69240;SDS011;56352;55.750;13.198;2022-09-09T00:19:51;4.53;;;2.85;;
69240;SDS011;56352;55.750;13.198;2022-09-09T00:24:27;2.30;;;1.90;;
69240;SDS011;56352;55.750;13.198;2022-09-09T00:26:57;5.45;;;2.35;;
69240;SDS011;56352;55.750;13.198;2022-09-09T00:32:00;3.95;;;2.00;;
69240;SDS011;56352;55.750;13.198;2022-09-09T00:34:30;3.55;;;2.33;;
69240;SDS011;56352;55.750;13.198;2022-09-09T00:36:57;4.55;;;2.35;;
69240;SDS011;56352;55.750;13.198;2022-09-09T00:44:30;3.97;;;2.03;;
69240;SDS011;56352;55.750;13.198;2022-09-09T00:50:01;2.92;;;2.15;;
69240;SDS011;56352;55.750;13.198;2022-09-09T00:57:39;5.65;;;2.15;;
69240;SDS011;56352;55.750;13.198;2022-09-09T01:05:17;4.53;;;2.40;;
69240;SDS011;56352;55.750;13.198;2022-09-09T01:07:47;3.33;;;2.20;;
69240;SDS011;56352;55.750;13.198;2022-09-09T01:10:49;6.68;;;2.30;;
69240;SDS011;56352;55.750;13.198;2022-09-09T01:13:11;3.47;;;1.90;;
69240;SDS011;56352;55.750;13.198;2022-09-09T01:15:39;3.40;;;1.77;;
69240;SDS011;56352;55.750;13.198;2022-09-09T01:18:08;5.22;;;2.50;;
69240;SDS011;56352;55.750;13.198;2022-09-09T01:20:41;5.13;;;2.17;;
69240;SDS011;56352;55.750;13.198;2022-09-09T01:28:10;3.78;;;2.08;;
69240;SDS011;56352;55.750;13.198;2022-09-09T01:30:38;3.40;;;2.13;;
69240;SDS011;56352;55.750;13.198;2022-09-09T01:33:13;4.68;;;2.50;;
69240;SDS011;56352;55.750;13.198;2022-09-09T01:35:48;5.75;;;2.13;;
69240;SDS011;56352;55.750;13.198;2022-09-09T01:38:26;3.55;;;1.85;;
69240;SDS011;56352;55.750;13.198;2022-09-09T01:40:54;4.70;;;1.88;;
69240;SDS011;56352;55.750;13.198;2022-09-09T01:43:20;4.78;;;2.22;;
69240;SDS011;56352;55.750;13.198;2022-09-09T01:45:47;3.25;;;2.08;;
69240;SDS011;56352;55.750;13.198;2022-09-09T01:48:15;4.40;;;1.77;;
69240;SDS011;56352;55.750;13.198;2022-09-09T01:50:41;3.50;;;2.10;;
69240;SDS011;56352;55.750;13.198;2022-09-09T01:53:07;4.25;;;2.10;;
69240;SDS011;56352;55.750;13.198;2022-09-09T01:55:38;2.28;;;1.85;;
69240;SDS011;56352;55.750;13.198;2022-09-09T02:03:39;5.38;;;2.00;;
69240;SDS011;56352;55.750;13.198;2022-09-09T02:06:14;5.13;;;1.90;;
69240;SDS011;56352;55.750;13.198;2022-09-09T02:08:45;7.50;;;2.05;;
69240;SDS011;56352;55.750;13.198;2022-09-09T02:11:13;5.07;;;1.90;;
69240;SDS011;56352;55.750;13.198;2022-09-09T02:13:40;4.68;;;2.17;;
69240;SDS011;56352;55.750;13.198;2022-09-09T02:16:07;4.68;;;1.90;;
69240;SDS011;56352;55.750;13.198;2022-09-09T02:18:38;3.50;;;1.83;;
69240;SDS011;56352;55.750;13.198;2022-09-09T02:21:06;4.18;;;2.35;;
69240;SDS011;56352;55.750;13.198;2022-09-09T02:23:33;4.22;;;2.03;;
69240;SDS011;56352;55.750;13.198;2022-09-09T02:26:00;4.82;;;2.03;;
69240;SDS011;56352;55.750;13.198;2022-09-09T02:28:28;3.58;;;1.85;;
69240;SDS011;56352;55.750;13.198;2022-09-09T02:30:56;2.90;;;1.80;;
69240;SDS011;56352;55.750;13.198;2022-09-09T02:33:27;4.35;;;2.25;;
69240;SDS011;56352;55.750;13.198;2022-09-09T02:35:54;6.35;;;2.13;;
69240;SDS011;56352;55.750;13.198;2022-09-09T02:38:23;4.97;;;1.98;;
69240;SDS011;56352;55.750;13.198;2022-09-09T02:40:52;5.10;;;2.05;;
69240;SDS011;56352;55.750;13.198;2022-09-09T02:43:18;3.78;;;2.03;;
69240;SDS011;56352;55.750;13.198;2022-09-09T02:45:51;4.80;;;2.10;;
69240;SDS011;56352;55.750;13.198;2022-09-09T02:48:29;4.72;;;2.28;;
69240;SDS011;56352;55.750;13.198;2022-09-09T02:51:00;4.80;;;2.50;;
69240;SDS011;56352;55.750;13.198;2022-09-09T02:53:34;4.03;;;1.98;;
69240;SDS011;56352;55.750;13.198;2022-09-09T02:56:07;5.72;;;2.03;;
69240;SDS011;56352;55.750;13.198;2022-09-09T02:58:35;4.82;;;2.08;;
69240;SDS011;56352;55.750;13.198;2022-09-09T03:01:02;7.47;;;2.30;;
69240;SDS011;56352;55.750;13.198;2022-09-09T03:03:29;7.10;;;2.08;;
69240;SDS011;56352;55.750;13.198;2022-09-09T03:05:56;4.88;;;2.50;;
69240;SDS011;56352;55.750;13.198;2022-09-09T03:08:23;6.47;;;2.10;;
69240;SDS011;56352;55.750;13.198;2022-09-09T03:10:49;4.45;;;2.40;;
69240;SDS011;56352;55.750;13.198;2022-09-09T03:13:16;6.28;;;2.20;;
69240;SDS011;56352;55.750;13.198;2022-09-09T03:15:42;3.17;;;2.00;;
69240;SDS011;56352;55.750;13.198;2022-09-09T03:18:08;6.00;;;2.38;;
69240;SDS011;56352;55.750;13.198;2022-09-09T03:20:35;5.95;;;2.65;;
69240;SDS011;56352;55.750;13.198;2022-09-09T03:23:01;4.38;;;2.70;;
69240;SDS011;56352;55.750;13.198;2022-09-09T03:25:28;4.63;;;2.30;;
69240;SDS011;56352;55.750;13.198;2022-09-09T03:27:55;5.03;;;2.38;;
69240;SDS011;56352;55.750;13.198;2022-09-09T03:30:22;6.80;;;2.35;;
69240;SDS011;56352;55.750;13.198;2022-09-09T03:32:48;6.80;;;2.78;;
69240;SDS011;56352;55.750;13.198;2022-09-09T03:35:15;3.78;;;1.80;;
69240;SDS011;56352;55.750;13.198;2022-09-09T03:37:41;4.53;;;2.20;;
69240;SDS011;56352;55.750;13.198;2022-09-09T03:40:08;6.47;;;2.45;;
69240;SDS011;56352;55.750;13.198;2022-09-09T03:42:36;5.97;;;2.60;;
69240;SDS011;56352;55.750;13.198;2022-09-09T03:45:05;4.40;;;2.28;;
69240;SDS011;56352;55.750;13.198;2022-09-09T03:49:59;6.18;;;2.17;;
69240;SDS011;56352;55.750;13.198;2022-09-09T03:52:25;4.43;;;2.40;;
69240;SDS011;56352;55.750;13.198;2022-09-09T03:54:53;7.10;;;2.67;;
69240;SDS011;56352;55.750;13.198;2022-09-09T03:57:19;5.28;;;2.72;;
69240;SDS011;56352;55.750;13.198;2022-09-09T03:59:46;10.30;;;2.72;;
69240;SDS011;56352;55.750;13.198;2022-09-09T04:02:12;5.47;;;2.40;;
69240;SDS011;56352;55.750;13.198;2022-09-09T04:04:39;5.68;;;2.58;;
69240;SDS011;56352;55.750;13.198;2022-09-09T04:07:05;6.68;;;2.78;;
69240;SDS011;56352;55.750;13.198;2022-09-09T04:09:34;7.97;;;2.97;;
69240;SDS011;56352;55.750;13.198;2022-09-09T04:12:01;4.13;;;2.47;;
69240;SDS011;56352;55.750;13.198;2022-09-09T04:14:27;8.13;;;2.55;;
69240;SDS011;56352;55.750;13.198;2022-09-09T04:16:54;4.68;;;2.45;;
69240;SDS011;56352;55.750;13.198;2022-09-09T04:19:22;12.02;;;3.97;;
69240;SDS011;56352;55.750;13.198;2022-09-09T04:21:48;6.78;;;2.22;;
69240;SDS011;56352;55.750;13.198;2022-09-09T04:24:17;6.25;;;2.30;;
69240;SDS011;56352;55.750;13.198;2022-09-09T04:26:44;6.63;;;2.53;;
69240;SDS011;56352;55.750;13.198;2022-09-09T04:29:11;5.32;;;2.22;;
69240;SDS011;56352;55.750;13.198;2022-09-09T04:31:37;5.30;;;2.58;;
69240;SDS011;56352;55.750;13.198;2022-09-09T04:34:11;7.88;;;2.53;;
69240;SDS011;56352;55.750;13.198;2022-09-09T04:36:37;10.40;;;2.60;;
69240;SDS011;56352;55.750;13.198;2022-09-09T04:39:06;7.25;;;2.50;;
69240;SDS011;56352;55.750;13.198;2022-09-09T04:41:32;4.78;;;2.65;;
69240;SDS011;56352;55.750;13.198;2022-09-09T04:43:59;6.53;;;3.67;;
69240;SDS011;56352;55.750;13.198;2022-09-09T04:46:26;3.20;;;2.25;;
69240;SDS011;56352;55.750;13.198;2022-09-09T04:48:53;4.82;;;2.60;;
69240;SDS011;56352;55.750;13.198;2022-09-09T04:51:19;4.60;;;2.30;;
69240;SDS011;56352;55.750;13.198;2022-09-09T04:53:46;4.47;;;2.25;;
69240;SDS011;56352;55.750;13.198;2022-09-09T04:56:14;3.95;;;2.65;;
69240;SDS011;56352;55.750;13.198;2022-09-09T04:58:41;3.70;;;2.72;;
69240;SDS011;56352;55.750;13.198;2022-09-09T05:01:10;5.03;;;2.47;;
69240;SDS011;56352;55.750;13.198;2022-09-09T05:03:37;4.03;;;2.35;;
69240;SDS011;56352;55.750;13.198;2022-09-09T05:06:07;4.97;;;2.75;;
69240;SDS011;56352;55.750;13.198;2022-09-09T05:08:35;5.82;;;2.30;;
69240;SDS011;56352;55.750;13.198;2022-09-09T05:11:02;3.58;;;2.50;;
69240;SDS011;56352;55.750;13.198;2022-09-09T05:13:29;5.75;;;2.80;;
69240;SDS011;56352;55.750;13.198;2022-09-09T05:15:58;3.55;;;2.10;;
69240;SDS011;56352;55.750;13.198;2022-09-09T05:18:25;3.42;;;2.38;;
69240;SDS011;56352;55.750;13.198;2022-09-09T05:20:51;4.30;;;2.30;;
69240;SDS011;56352;55.750;13.198;2022-09-09T05:23:18;3.40;;;2.33;;
69240;SDS011;56352;55.750;13.198;2022-09-09T05:25:53;5.10;;;2.63;;
69240;SDS011;56352;55.750;13.198;2022-09-09T05:28:21;4.10;;;2.22;;
69240;SDS011;56352;55.750;13.198;2022-09-09T05:30:54;4.03;;;1.90;;
69240;SDS011;56352;55.750;13.198;2022-09-09T05:33:21;2.85;;;1.83;;
69240;SDS011;56352;55.750;13.198;2022-09-09T05:35:47;4.13;;;1.95;;
69240;SDS011;56352;55.750;13.198;2022-09-09T05:38:15;3.13;;;2.05;;
69240;SDS011;56352;55.750;13.198;2022-09-09T05:40:46;4.75;;;2.35;;
69240;SDS011;56352;55.750;13.198;2022-09-09T05:43:13;3.13;;;2.20;;
69240;SDS011;56352;55.750;13.198;2022-09-09T05:45:40;6.63;;;2.50;;
69240;SDS011;56352;55.750;13.198;2022-09-09T05:48:06;5.35;;;2.30;;
69240;SDS011;56352;55.750;13.198;2022-09-09T05:50:33;4.50;;;2.08;;
69240;SDS011;56352;55.750;13.198;2022-09-09T05:53:00;5.25;;;2.50;;
69240;SDS011;56352;55.750;13.198;2022-09-09T05:55:27;4.35;;;1.95;;
69240;SDS011;56352;55.750;13.198;2022-09-09T05:57:53;5.63;;;2.40;;
69240;SDS011;56352;55.750;13.198;2022-09-09T06:00:20;4.30;;;2.20;;
69240;SDS011;56352;55.750;13.198;2022-09-09T06:02:51;5.00;;;2.25;;
69240;SDS011;56352;55.750;13.198;2022-09-09T06:05:19;5.35;;;2.40;;
69240;SDS011;56352;55.750;13.198;2022-09-09T06:07:45;3.15;;;2.10;;
69240;SDS011;56352;55.750;13.198;2022-09-09T06:10:11;4.25;;;1.90;;
69240;SDS011;56352;55.750;13.198;2022-09-09T06:12:41;6.05;;;2.50;;
69240;SDS011;56352;55.750;13.198;2022-09-09T06:15:07;5.53;;;2.67;;
69240;SDS011;56352;55.750;13.198;2022-09-09T06:17:35;5.05;;;2.55;;
69240;SDS011;56352;55.750;13.198;2022-09-09T06:20:01;5.30;;;2.45;;
69240;SDS011;56352;55.750;13.198;2022-09-09T06:22:28;7.45;;;2.60;;
69240;SDS011;56352;55.750;13.198;2022-09-09T06:24:54;3.83;;;2.20;;
69240;SDS011;56352;55.750;13.198;2022-09-09T06:27:21;6.20;;;2.17;;
69240;SDS011;56352;55.750;13.198;2022-09-09T06:29:47;7.13;;;2.45;;
69240;SDS011;56352;55.750;13.198;2022-09-09T06:32:14;4.18;;;2.28;;
69240;SDS011;56352;55.750;13.198;2022-09-09T06:34:40;8.38;;;2.60;;
69240;SDS011;56352;55.750;13.198;2022-09-09T06:37:07;5.97;;;2.40;;
69240;SDS011;56352;55.750;13.198;2022-09-09T06:39:34;5.50;;;2.28;;
69240;SDS011;56352;55.750;13.198;2022-09-09T06:42:01;4.00;;;2.28;;
69240;SDS011;56352;55.750;13.198;2022-09-09T06:44:27;5.60;;;2.33;;
69240;SDS011;56352;55.750;13.198;2022-09-09T06:46:59;3.15;;;1.95;;
69240;SDS011;56352;55.750;13.198;2022-09-09T06:49:26;4.85;;;2.78;;
69240;SDS011;56352;55.750;13.198;2022-09-09T06:51:52;3.97;;;2.10;;
69240;SDS011;56352;55.750;13.198;2022-09-09T06:54:20;5.07;;;2.10;;
69240;SDS011;56352;55.750;13.198;2022-09-09T06:56:48;5.00;;;2.15;;
69240;SDS011;56352;55.750;13.198;2022-09-09T06:59:16;2.42;;;1.80;;
69240;SDS011;56352;55.750;13.198;2022-09-09T07:01:44;2.95;;;1.85;;
69240;SDS011;56352;55.750;13.198;2022-09-09T07:04:10;5.07;;;2.17;;
69240;SDS011;56352;55.750;13.198;2022-09-09T07:06:42;5.55;;;1.92;;
69240;SDS011;56352;55.750;13.198;2022-09-09T07:09:10;5.35;;;1.90;;
69240;SDS011;56352;55.750;13.198;2022-09-09T07:11:44;4.10;;;1.95;;
69240;SDS011;56352;55.750;13.198;2022-09-09T07:14:11;2.95;;;1.60;;
69240;SDS011;56352;55.750;13.198;2022-09-09T07:16:41;3.47;;;1.92;;
69240;SDS011;56352;55.750;13.198;2022-09-09T07:19:08;2.28;;;1.75;;
69240;SDS011;56352;55.750;13.198;2022-09-09T07:21:34;4.38;;;1.80;;
69240;SDS011;56352;55.750;13.198;2022-09-09T07:24:01;4.10;;;1.30;;
69240;SDS011;56352;55.750;13.198;2022-09-09T07:26:28;5.93;;;1.60;;
69240;SDS011;56352;55.750;13.198;2022-09-09T07:28:55;3.63;;;1.45;;
69240;SDS011;56352;55.750;13.198;2022-09-09T07:31:30;2.03;;;1.55;;
69240;SDS011;56352;55.750;13.198;2022-09-09T07:33:57;3.90;;;1.77;;
69240;SDS011;56352;55.750;13.198;2022-09-09T07:36:25;2.50;;;1.67;;
69240;SDS011;56352;55.750;13.198;2022-09-09T07:39:08;3.38;;;1.60;;
69240;SDS011;56352;55.750;13.198;2022-09-09T07:41:36;3.00;;;1.67;;
69240;SDS011;56352;55.750;13.198;2022-09-09T07:44:05;4.88;;;1.40;;
69240;SDS011;56352;55.750;13.198;2022-09-09T07:46:32;2.40;;;1.50;;
69240;SDS011;56352;55.750;13.198;2022-09-09T07:49:00;2.35;;;1.60;;
69240;SDS011;56352;55.750;13.198;2022-09-09T07:51:28;2.50;;;1.67;;
69240;SDS011;56352;55.750;13.198;2022-09-09T07:53:56;2.85;;;1.55;;
69240;SDS011;56352;55.750;13.198;2022-09-09T07:56:24;3.45;;;1.80;;
69240;SDS011;56352;55.750;13.198;2022-09-09T07:58:52;2.35;;;1.60;;
69240;SDS011;56352;55.750;13.198;2022-09-09T08:01:20;2.45;;;1.60;;
69240;SDS011;56352;55.750;13.198;2022-09-09T08:03:51;2.35;;;1.45;;
69240;SDS011;56352;55.750;13.198;2022-09-09T08:06:21;1.58;;;1.30;;
69240;SDS011;56352;55.750;13.198;2022-09-09T08:08:49;1.75;;;1.27;;
69240;SDS011;56352;55.750;13.198;2022-09-09T08:11:17;1.60;;;1.30;;
69240;SDS011;56352;55.750;13.198;2022-09-09T08:13:43;1.45;;;1.08;;
69240;SDS011;56352;55.750;13.198;2022-09-09T08:18:36;1.73;;;1.00;;
69240;SDS011;56352;55.750;13.198;2022-09-09T08:23:41;2.75;;;0.82;;
69240;SDS011;56352;55.750;13.198;2022-09-09T08:26:15;4.28;;;1.10;;
69240;SDS011;56352;55.750;13.198;2022-09-09T08:28:42;1.45;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-09T08:31:15;1.33;;;1.00;;
69240;SDS011;56352;55.750;13.198;2022-09-09T08:33:43;1.85;;;0.90;;
69240;SDS011;56352;55.750;13.198;2022-09-09T08:36:13;1.00;;;0.90;;
69240;SDS011;56352;55.750;13.198;2022-09-09T08:41:12;1.73;;;1.00;;
69240;SDS011;56352;55.750;13.198;2022-09-09T08:43:44;1.35;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-09T08:46:21;0.90;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-09T08:49:07;1.02;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-09T08:51:40;0.88;;;0.82;;
69240;SDS011;56352;55.750;13.198;2022-09-09T08:54:08;0.80;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-09T08:56:35;0.95;;;0.70;;
69240;SDS011;56352;55.750;13.198;2022-09-09T08:59:02;1.30;;;1.00;;
69240;SDS011;56352;55.750;13.198;2022-09-09T09:04:07;1.17;;;0.80;;
69240;SDS011;56352;55.750;13.198;2022-09-09T09:12:00;1.83;;;0.90;;
69240;SDS011;56352;55.750;13.198;2022-09-09T09:14:29;1.65;;;1.02;;
69240;SDS011;56352;55.750;13.198;2022-09-09T09:17:00;2.13;;;1.27;;
69240;SDS011;56352;55.750;13.198;2022-09-09T09:19:27;1.92;;;1.17;;
69240;SDS011;56352;55.750;13.198;2022-09-09T09:22:19;1.10;;;1.00;;
69240;SDS011;56352;55.750;13.198;2022-09-09T09:24:55;1.65;;;1.38;;
69240;SDS011;56352;55.750;13.198;2022-09-09T09:27:32;1.17;;;1.08;;
69240;SDS011;56352;55.750;13.198;2022-09-09T09:29:59;1.98;;;1.10;;
69240;SDS011;56352;55.750;13.198;2022-09-09T09:35:16;2.15;;;1.30;;
69240;SDS011;56352;55.750;13.198;2022-09-09T09:37:42;1.50;;;1.27;;
69240;SDS011;56352;55.750;13.198;2022-09-09T09:40:32;1.38;;;1.27;;
69240;SDS011;56352;55.750;13.198;2022-09-09T09:43:00;1.67;;;1.58;;
69240;SDS011;56352;55.750;13.198;2022-09-09T09:45:28;2.42;;;1.58;;
69240;SDS011;56352;55.750;13.198;2022-09-09T09:47:59;3.90;;;1.45;;
69240;SDS011;56352;55.750;13.198;2022-09-09T09:50:32;2.03;;;1.40;;
69240;SDS011;56352;55.750;13.198;2022-09-09T09:53:00;3.00;;;1.30;;
69240;SDS011;56352;55.750;13.198;2022-09-09T09:58:00;1.73;;;1.58;;
69240;SDS011;56352;55.750;13.198;2022-09-09T10:00:27;3.20;;;1.80;;
69240;SDS011;56352;55.750;13.198;2022-09-09T10:02:53;1.80;;;1.45;;
69240;SDS011;56352;55.750;13.198;2022-09-09T10:05:25;2.15;;;1.58;;
69240;SDS011;56352;55.750;13.198;2022-09-09T10:11:02;1.73;;;1.60;;
69240;SDS011;56352;55.750;13.198;2022-09-09T10:18:52;2.30;;;1.83;;
69240;SDS011;56352;55.750;13.198;2022-09-09T10:23:54;1.92;;;1.70;;
69240;SDS011;56352;55.750;13.198;2022-09-09T10:37:18;2.00;;;1.70;;
69240;SDS011;56352;55.750;13.198;2022-09-09T10:39:48;2.65;;;2.15;;
69240;SDS011;56352;55.750;13.198;2022-09-09T10:42:26;2.08;;;1.77;;
69240;SDS011;56352;55.750;13.198;2022-09-09T10:47:35;3.53;;;1.80;;
69240;SDS011;56352;55.750;13.198;2022-09-09T10:50:13;1.90;;;1.30;;
69240;SDS011;56352;55.750;13.198;2022-09-09T10:55:14;2.58;;;1.40;;
69240;SDS011;56352;55.750;13.198;2022-09-09T10:57:43;2.30;;;1.40;;
69240;SDS011;56352;55.750;13.198;2022-09-09T11:02:37;3.25;;;1.25;;
69240;SDS011;56352;55.750;13.198;2022-09-09T11:07:59;1.80;;;1.40;;
69240;SDS011;56352;55.750;13.198;2022-09-09T11:10:38;1.95;;;1.50;;
69240;SDS011;56352;55.750;13.198;2022-09-09T11:13:10;2.83;;;1.63;;
69240;SDS011;56352;55.750;13.198;2022-09-09T11:15:43;1.85;;;1.60;;
69240;SDS011;56352;55.750;13.198;2022-09-09T11:18:13;1.58;;;1.40;;
69240;SDS011;56352;55.750;13.198;2022-09-09T11:20:40;1.38;;;1.27;;
69240;SDS011;56352;55.750;13.198;2022-09-09T11:23:11;1.50;;;1.10;;
69240;SDS011;56352;55.750;13.198;2022-09-09T11:25:43;1.80;;;1.00;;
69240;SDS011;56352;55.750;13.198;2022-09-09T11:36:01;1.20;;;1.10;;
69240;SDS011;56352;55.750;13.198;2022-09-09T11:41:02;1.17;;;1.05;;
69240;SDS011;56352;55.750;13.198;2022-09-09T11:43:41;2.38;;;1.40;;
69240;SDS011;56352;55.750;13.198;2022-09-09T11:46:12;1.88;;;1.30;;
69240;SDS011;56352;55.750;13.198;2022-09-09T11:48:41;1.90;;;1.55;;
69240;SDS011;56352;55.750;13.198;2022-09-09T11:58:54;1.40;;;1.30;;
69240;SDS011;56352;55.750;13.198;2022-09-09T12:01:28;1.70;;;1.37;;
69240;SDS011;56352;55.750;13.198;2022-09-09T12:04:01;2.80;;;1.85;;
69240;SDS011;56352;55.750;13.198;2022-09-09T12:06:32;2.33;;;1.60;;
69240;SDS011;56352;55.750;13.198;2022-09-09T12:09:09;3.33;;;2.03;;
69240;SDS011;56352;55.750;13.198;2022-09-09T12:11:39;3.15;;;2.42;;
69240;SDS011;56352;55.750;13.198;2022-09-09T12:14:18;2.65;;;2.45;;
69240;SDS011;56352;55.750;13.198;2022-09-09T12:16:45;4.10;;;2.78;;
69240;SDS011;56352;55.750;13.198;2022-09-09T12:24:26;5.85;;;4.25;;
69240;SDS011;56352;55.750;13.198;2022-09-09T12:32:10;5.80;;;4.45;;
69240;SDS011;56352;55.750;13.198;2022-09-09T12:34:47;4.97;;;4.47;;
69240;SDS011;56352;55.750;13.198;2022-09-09T12:37:17;5.27;;;4.77;;
69240;SDS011;56352;55.750;13.198;2022-09-09T12:39:59;5.47;;;4.30;;
69240;SDS011;56352;55.750;13.198;2022-09-09T12:42:26;4.13;;;3.67;;
69240;SDS011;56352;55.750;13.198;2022-09-09T12:44:59;4.47;;;4.07;;
69240;SDS011;56352;55.750;13.198;2022-09-09T12:48:11;4.22;;;3.83;;
69240;SDS011;56352;55.750;13.198;2022-09-09T12:50:20;5.32;;;3.70;;
69240;SDS011;56352;55.750;13.198;2022-09-09T12:52:48;4.85;;;3.72;;
69240;SDS011;56352;55.750;13.198;2022-09-09T12:55:19;3.65;;;3.35;;
69240;SDS011;56352;55.750;13.198;2022-09-09T12:57:47;4.53;;;3.35;;
69240;SDS011;56352;55.750;13.198;2022-09-09T13:00:17;3.80;;;3.40;;
69240;SDS011;56352;55.750;13.198;2022-09-09T13:02:45;3.53;;;3.10;;
69240;SDS011;56352;55.750;13.198;2022-09-09T13:05:16;3.00;;;2.78;;
69240;SDS011;56352;55.750;13.198;2022-09-09T13:07:43;5.70;;;3.63;;
69240;SDS011;56352;55.750;13.198;2022-09-09T13:10:11;3.90;;;3.50;;
69240;SDS011;56352;55.750;13.198;2022-09-09T13:12:50;3.50;;;3.20;;
69240;SDS011;56352;55.750;13.198;2022-09-09T13:15:24;3.88;;;2.90;;
69240;SDS011;56352;55.750;13.198;2022-09-09T13:17:53;3.70;;;2.85;;
69240;SDS011;56352;55.750;13.198;2022-09-09T13:20:21;3.33;;;2.90;;
69240;SDS011;56352;55.750;13.198;2022-09-09T13:22:49;3.70;;;2.88;;
69240;SDS011;56352;55.750;13.198;2022-09-09T13:27:51;4.45;;;2.80;;
69240;SDS011;56352;55.750;13.198;2022-09-09T13:32:47;3.67;;;2.50;;
69240;SDS011;56352;55.750;13.198;2022-09-09T13:35:23;4.55;;;2.60;;
69240;SDS011;56352;55.750;13.198;2022-09-09T13:37:50;2.80;;;2.50;;
69240;SDS011;56352;55.750;13.198;2022-09-09T13:40:20;4.38;;;2.67;;
69240;SDS011;56352;55.750;13.198;2022-09-09T13:42:50;2.60;;;2.10;;
69240;SDS011;56352;55.750;13.198;2022-09-09T13:45:21;3.50;;;2.35;;
69240;SDS011;56352;55.750;13.198;2022-09-09T13:47:48;2.72;;;2.47;;
69240;SDS011;56352;55.750;13.198;2022-09-09T13:50:27;3.05;;;2.05;;
69240;SDS011;56352;55.750;13.198;2022-09-09T13:52:57;2.15;;;2.00;;
69240;SDS011;56352;55.750;13.198;2022-09-09T13:55:25;3.33;;;2.20;;
69240;SDS011;56352;55.750;13.198;2022-09-09T13:57:53;2.45;;;1.70;;
69240;SDS011;56352;55.750;13.198;2022-09-09T14:00:19;2.25;;;1.70;;
69240;SDS011;56352;55.750;13.198;2022-09-09T14:02:47;2.85;;;1.80;;
69240;SDS011;56352;55.750;13.198;2022-09-09T14:05:14;3.70;;;1.70;;
69240;SDS011;56352;55.750;13.198;2022-09-09T14:07:42;1.77;;;1.65;;
69240;SDS011;56352;55.750;13.198;2022-09-09T14:10:09;1.70;;;1.58;;
69240;SDS011;56352;55.750;13.198;2022-09-09T14:12:36;1.90;;;1.65;;
69240;SDS011;56352;55.750;13.198;2022-09-09T14:15:03;2.38;;;1.58;;
69240;SDS011;56352;55.750;13.198;2022-09-09T14:17:30;2.65;;;1.52;;
69240;SDS011;56352;55.750;13.198;2022-09-09T14:19:57;2.10;;;1.80;;
69240;SDS011;56352;55.750;13.198;2022-09-09T14:22:24;2.13;;;1.85;;
69240;SDS011;56352;55.750;13.198;2022-09-09T14:24:51;2.40;;;1.90;;
69240;SDS011;56352;55.750;13.198;2022-09-09T14:27:18;2.25;;;1.92;;
69240;SDS011;56352;55.750;13.198;2022-09-09T14:29:45;2.10;;;1.80;;
69240;SDS011;56352;55.750;13.198;2022-09-09T14:32:12;2.30;;;2.10;;
69240;SDS011;56352;55.750;13.198;2022-09-09T14:34:38;2.00;;;1.80;;
69240;SDS011;56352;55.750;13.198;2022-09-09T14:37:05;2.58;;;2.00;;
69240;SDS011;56352;55.750;13.198;2022-09-09T14:39:31;3.25;;;1.75;;
69240;SDS011;56352;55.750;13.198;2022-09-09T14:41:58;3.72;;;1.88;;
69240;SDS011;56352;55.750;13.198;2022-09-09T14:44:24;1.77;;;1.67;;
69240;SDS011;56352;55.750;13.198;2022-09-09T14:46:51;2.67;;;1.80;;
69240;SDS011;56352;55.750;13.198;2022-09-09T14:49:17;3.60;;;2.30;;
69240;SDS011;56352;55.750;13.198;2022-09-09T14:51:43;3.47;;;1.73;;
69240;SDS011;56352;55.750;13.198;2022-09-09T14:54:10;2.45;;;2.03;;
69240;SDS011;56352;55.750;13.198;2022-09-09T14:56:37;3.33;;;2.05;;
69240;SDS011;56352;55.750;13.198;2022-09-09T14:59:04;2.78;;;1.90;;
69240;SDS011;56352;55.750;13.198;2022-09-09T15:01:31;2.00;;;1.80;;
69240;SDS011;56352;55.750;13.198;2022-09-09T15:03:59;3.37;;;2.00;;
69240;SDS011;56352;55.750;13.198;2022-09-09T15:06:27;3.35;;;2.20;;
69240;SDS011;56352;55.750;13.198;2022-09-09T15:08:53;2.08;;;1.60;;
69240;SDS011;56352;55.750;13.198;2022-09-09T15:11:20;2.78;;;1.92;;
69240;SDS011;56352;55.750;13.198;2022-09-09T15:13:47;3.88;;;1.83;;
69240;SDS011;56352;55.750;13.198;2022-09-09T15:16:14;2.50;;;1.70;;
69240;SDS011;56352;55.750;13.198;2022-09-09T15:18:41;2.93;;;1.90;;
69240;SDS011;56352;55.750;13.198;2022-09-09T15:21:13;2.10;;;1.75;;
69240;SDS011;56352;55.750;13.198;2022-09-09T15:23:40;2.70;;;1.70;;
69240;SDS011;56352;55.750;13.198;2022-09-09T15:26:06;3.83;;;1.60;;
69240;SDS011;56352;55.750;13.198;2022-09-09T15:28:33;2.85;;;1.77;;
69240;SDS011;56352;55.750;13.198;2022-09-09T15:31:11;2.55;;;1.77;;
69240;SDS011;56352;55.750;13.198;2022-09-09T15:33:37;2.53;;;1.42;;
69240;SDS011;56352;55.750;13.198;2022-09-09T15:36:14;3.53;;;1.70;;
69240;SDS011;56352;55.750;13.198;2022-09-09T15:38:41;2.47;;;1.70;;
69240;SDS011;56352;55.750;13.198;2022-09-09T15:41:07;3.95;;;1.60;;
69240;SDS011;56352;55.750;13.198;2022-09-09T15:43:33;2.10;;;1.70;;
69240;SDS011;56352;55.750;13.198;2022-09-09T15:46:02;2.25;;;1.70;;
69240;SDS011;56352;55.750;13.198;2022-09-09T15:48:31;1.83;;;1.70;;
69240;SDS011;56352;55.750;13.198;2022-09-09T15:51:01;9.73;;;2.20;;
69240;SDS011;56352;55.750;13.198;2022-09-09T15:53:54;1.92;;;1.67;;
69240;SDS011;56352;55.750;13.198;2022-09-09T15:56:22;2.35;;;1.95;;
69240;SDS011;56352;55.750;13.198;2022-09-09T15:58:49;2.42;;;1.80;;
69240;SDS011;56352;55.750;13.198;2022-09-09T16:01:15;2.65;;;2.00;;
69240;SDS011;56352;55.750;13.198;2022-09-09T16:03:43;2.47;;;2.15;;
69240;SDS011;56352;55.750;13.198;2022-09-09T16:06:12;2.58;;;2.20;;
69240;SDS011;56352;55.750;13.198;2022-09-09T16:08:40;3.13;;;2.00;;
69240;SDS011;56352;55.750;13.198;2022-09-09T16:11:11;2.38;;;2.10;;
69240;SDS011;56352;55.750;13.198;2022-09-09T16:13:38;3.17;;;2.28;;
69240;SDS011;56352;55.750;13.198;2022-09-09T16:16:05;2.80;;;2.20;;
69240;SDS011;56352;55.750;13.198;2022-09-09T16:18:39;4.35;;;2.65;;
69240;SDS011;56352;55.750;13.198;2022-09-09T16:21:06;3.30;;;2.70;;
69240;SDS011;56352;55.750;13.198;2022-09-09T16:23:34;3.10;;;2.33;;
69240;SDS011;56352;55.750;13.198;2022-09-09T16:26:04;2.47;;;2.22;;
69240;SDS011;56352;55.750;13.198;2022-09-09T16:28:31;2.92;;;2.35;;
69240;SDS011;56352;55.750;13.198;2022-09-09T16:30:57;4.47;;;2.47;;
69240;SDS011;56352;55.750;13.198;2022-09-09T16:33:27;4.97;;;2.85;;
69240;SDS011;56352;55.750;13.198;2022-09-09T16:35:53;4.15;;;2.60;;
69240;SDS011;56352;55.750;13.198;2022-09-09T16:38:20;5.00;;;3.22;;
69240;SDS011;56352;55.750;13.198;2022-09-09T16:40:47;3.40;;;2.90;;
69240;SDS011;56352;55.750;13.198;2022-09-09T16:45:43;3.05;;;2.50;;
69240;SDS011;56352;55.750;13.198;2022-09-09T16:48:09;4.00;;;2.90;;
69240;SDS011;56352;55.750;13.198;2022-09-09T16:50:36;4.55;;;2.97;;
69240;SDS011;56352;55.750;13.198;2022-09-09T16:53:03;4.50;;;3.30;;
69240;SDS011;56352;55.750;13.198;2022-09-09T16:55:32;3.38;;;2.92;;
69240;SDS011;56352;55.750;13.198;2022-09-09T16:57:58;3.28;;;2.97;;