sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5499;SDS011;2772;42.700;23.304;2023-08-31T00:02:20;6.23;;;3.13;;
5499;SDS011;2772;42.700;23.304;2023-08-31T00:04:47;3.67;;;2.30;;
5499;SDS011;2772;42.700;23.304;2023-08-31T00:07:17;6.13;;;2.80;;
5499;SDS011;2772;42.700;23.304;2023-08-31T00:09:43;4.00;;;2.73;;
5499;SDS011;2772;42.700;23.304;2023-08-31T00:12:11;4.47;;;2.70;;
5499;SDS011;2772;42.700;23.304;2023-08-31T00:14:37;3.10;;;2.30;;
5499;SDS011;2772;42.700;23.304;2023-08-31T00:17:05;3.23;;;2.53;;
5499;SDS011;2772;42.700;23.304;2023-08-31T00:19:32;4.33;;;2.97;;
5499;SDS011;2772;42.700;23.304;2023-08-31T00:21:59;6.33;;;3.10;;
5499;SDS011;2772;42.700;23.304;2023-08-31T00:24:25;6.10;;;2.27;;
5499;SDS011;2772;42.700;23.304;2023-08-31T00:26:56;6.33;;;2.57;;
5499;SDS011;2772;42.700;23.304;2023-08-31T00:29:23;2.77;;;2.53;;
5499;SDS011;2772;42.700;23.304;2023-08-31T00:31:50;8.10;;;2.57;;
5499;SDS011;2772;42.700;23.304;2023-08-31T00:34:19;6.07;;;2.80;;
5499;SDS011;2772;42.700;23.304;2023-08-31T00:36:46;2.60;;;2.40;;
5499;SDS011;2772;42.700;23.304;2023-08-31T00:39:13;3.50;;;2.50;;
5499;SDS011;2772;42.700;23.304;2023-08-31T00:41:40;5.00;;;2.50;;
5499;SDS011;2772;42.700;23.304;2023-08-31T00:44:07;3.17;;;2.47;;
5499;SDS011;2772;42.700;23.304;2023-08-31T00:46:34;10.33;;;2.60;;
5499;SDS011;2772;42.700;23.304;2023-08-31T00:49:01;5.00;;;2.70;;
5499;SDS011;2772;42.700;23.304;2023-08-31T00:51:30;4.00;;;2.50;;
5499;SDS011;2772;42.700;23.304;2023-08-31T00:53:57;6.53;;;2.57;;
5499;SDS011;2772;42.700;23.304;2023-08-31T00:56:24;6.60;;;2.70;;
5499;SDS011;2772;42.700;23.304;2023-08-31T00:58:51;3.43;;;2.83;;
5499;SDS011;2772;42.700;23.304;2023-08-31T01:01:21;5.27;;;2.90;;
5499;SDS011;2772;42.700;23.304;2023-08-31T01:03:53;3.43;;;2.47;;
5499;SDS011;2772;42.700;23.304;2023-08-31T01:06:35;6.63;;;2.83;;
5499;SDS011;2772;42.700;23.304;2023-08-31T01:09:10;4.13;;;2.70;;
5499;SDS011;2772;42.700;23.304;2023-08-31T01:11:51;5.43;;;2.93;;
5499;SDS011;2772;42.700;23.304;2023-08-31T01:14:25;5.27;;;3.27;;
5499;SDS011;2772;42.700;23.304;2023-08-31T01:16:56;3.00;;;2.67;;
5499;SDS011;2772;42.700;23.304;2023-08-31T01:19:31;11.07;;;2.77;;
5499;SDS011;2772;42.700;23.304;2023-08-31T01:22:11;6.63;;;2.60;;
5499;SDS011;2772;42.700;23.304;2023-08-31T01:24:43;4.60;;;3.03;;
5499;SDS011;2772;42.700;23.304;2023-08-31T01:27:10;4.93;;;2.60;;
5499;SDS011;2772;42.700;23.304;2023-08-31T01:29:37;3.83;;;2.67;;
5499;SDS011;2772;42.700;23.304;2023-08-31T01:32:05;5.43;;;2.77;;
5499;SDS011;2772;42.700;23.304;2023-08-31T01:34:33;4.10;;;2.90;;
5499;SDS011;2772;42.700;23.304;2023-08-31T01:37:01;4.33;;;2.60;;
5499;SDS011;2772;42.700;23.304;2023-08-31T01:39:48;3.13;;;2.53;;
5499;SDS011;2772;42.700;23.304;2023-08-31T01:42:19;3.17;;;2.80;;
5499;SDS011;2772;42.700;23.304;2023-08-31T01:44:47;5.27;;;2.70;;
5499;SDS011;2772;42.700;23.304;2023-08-31T01:47:15;6.40;;;3.13;;
5499;SDS011;2772;42.700;23.304;2023-08-31T01:49:44;4.97;;;3.03;;
5499;SDS011;2772;42.700;23.304;2023-08-31T01:52:11;4.83;;;2.57;;
5499;SDS011;2772;42.700;23.304;2023-08-31T01:54:37;4.77;;;3.00;;
5499;SDS011;2772;42.700;23.304;2023-08-31T01:57:06;9.33;;;3.00;;
5499;SDS011;2772;42.700;23.304;2023-08-31T01:59:32;3.60;;;2.77;;
5499;SDS011;2772;42.700;23.304;2023-08-31T02:02:00;2.73;;;2.40;;
5499;SDS011;2772;42.700;23.304;2023-08-31T02:04:27;4.57;;;2.87;;
5499;SDS011;2772;42.700;23.304;2023-08-31T02:06:54;3.50;;;2.67;;
5499;SDS011;2772;42.700;23.304;2023-08-31T02:09:20;5.10;;;2.30;;
5499;SDS011;2772;42.700;23.304;2023-08-31T02:11:47;4.43;;;2.77;;
5499;SDS011;2772;42.700;23.304;2023-08-31T02:14:15;2.90;;;2.20;;
5499;SDS011;2772;42.700;23.304;2023-08-31T02:16:42;2.73;;;2.30;;
5499;SDS011;2772;42.700;23.304;2023-08-31T02:19:09;3.93;;;2.40;;
5499;SDS011;2772;42.700;23.304;2023-08-31T02:21:36;4.27;;;2.40;;
5499;SDS011;2772;42.700;23.304;2023-08-31T02:24:03;3.00;;;2.57;;
5499;SDS011;2772;42.700;23.304;2023-08-31T02:26:31;6.60;;;2.90;;
5499;SDS011;2772;42.700;23.304;2023-08-31T02:28:58;3.47;;;2.47;;
5499;SDS011;2772;42.700;23.304;2023-08-31T02:31:26;7.13;;;3.20;;
5499;SDS011;2772;42.700;23.304;2023-08-31T02:33:52;3.23;;;2.90;;
5499;SDS011;2772;42.700;23.304;2023-08-31T02:36:19;3.20;;;2.80;;
5499;SDS011;2772;42.700;23.304;2023-08-31T02:38:46;5.57;;;3.10;;
5499;SDS011;2772;42.700;23.304;2023-08-31T02:41:14;8.30;;;2.60;;
5499;SDS011;2772;42.700;23.304;2023-08-31T02:43:41;3.97;;;2.50;;
5499;SDS011;2772;42.700;23.304;2023-08-31T02:46:08;6.73;;;3.20;;
5499;SDS011;2772;42.700;23.304;2023-08-31T02:48:36;5.03;;;3.00;;
5499;SDS011;2772;42.700;23.304;2023-08-31T02:51:03;4.47;;;2.83;;
5499;SDS011;2772;42.700;23.304;2023-08-31T02:53:30;3.77;;;2.83;;
5499;SDS011;2772;42.700;23.304;2023-08-31T02:55:57;3.20;;;3.00;;
5499;SDS011;2772;42.700;23.304;2023-08-31T02:58:24;4.67;;;2.40;;
5499;SDS011;2772;42.700;23.304;2023-08-31T03:00:51;3.20;;;2.57;;
5499;SDS011;2772;42.700;23.304;2023-08-31T03:03:18;5.33;;;3.07;;
5499;SDS011;2772;42.700;23.304;2023-08-31T03:05:46;4.57;;;2.80;;
5499;SDS011;2772;42.700;23.304;2023-08-31T03:08:13;5.00;;;2.97;;
5499;SDS011;2772;42.700;23.304;2023-08-31T03:10:40;3.97;;;2.73;;
5499;SDS011;2772;42.700;23.304;2023-08-31T03:13:07;3.27;;;2.97;;
5499;SDS011;2772;42.700;23.304;2023-08-31T03:15:34;6.93;;;2.47;;
5499;SDS011;2772;42.700;23.304;2023-08-31T03:18:00;7.80;;;2.80;;
5499;SDS011;2772;42.700;23.304;2023-08-31T03:20:27;6.30;;;2.83;;
5499;SDS011;2772;42.700;23.304;2023-08-31T03:22:55;11.23;;;3.70;;
5499;SDS011;2772;42.700;23.304;2023-08-31T03:25:22;8.60;;;2.80;;
5499;SDS011;2772;42.700;23.304;2023-08-31T03:27:49;10.13;;;3.17;;
5499;SDS011;2772;42.700;23.304;2023-08-31T03:30:16;8.60;;;5.33;;
5499;SDS011;2772;42.700;23.304;2023-08-31T03:32:43;8.27;;;5.27;;
5499;SDS011;2772;42.700;23.304;2023-08-31T03:35:09;7.47;;;4.30;;
5499;SDS011;2772;42.700;23.304;2023-08-31T03:37:36;5.27;;;3.80;;
5499;SDS011;2772;42.700;23.304;2023-08-31T03:40:05;6.00;;;4.10;;
5499;SDS011;2772;42.700;23.304;2023-08-31T03:42:33;5.13;;;3.17;;
5499;SDS011;2772;42.700;23.304;2023-08-31T03:45:00;8.43;;;3.47;;
5499;SDS011;2772;42.700;23.304;2023-08-31T03:47:26;5.20;;;3.10;;
5499;SDS011;2772;42.700;23.304;2023-08-31T03:49:53;5.90;;;3.20;;
5499;SDS011;2772;42.700;23.304;2023-08-31T03:52:20;10.27;;;5.40;;
5499;SDS011;2772;42.700;23.304;2023-08-31T03:54:48;6.50;;;4.17;;
5499;SDS011;2772;42.700;23.304;2023-08-31T03:57:17;6.03;;;3.67;;
5499;SDS011;2772;42.700;23.304;2023-08-31T03:59:44;12.40;;;5.70;;
5499;SDS011;2772;42.700;23.304;2023-08-31T04:02:10;14.47;;;7.97;;
5499;SDS011;2772;42.700;23.304;2023-08-31T04:04:37;14.07;;;9.63;;
5499;SDS011;2772;42.700;23.304;2023-08-31T04:07:04;16.03;;;10.40;;
5499;SDS011;2772;42.700;23.304;2023-08-31T04:09:31;27.10;;;15.10;;
5499;SDS011;2772;42.700;23.304;2023-08-31T04:11:58;32.00;;;17.60;;
5499;SDS011;2772;42.700;23.304;2023-08-31T04:14:27;36.23;;;21.30;;
5499;SDS011;2772;42.700;23.304;2023-08-31T04:16:54;35.23;;;21.50;;
5499;SDS011;2772;42.700;23.304;2023-08-31T04:19:20;40.47;;;24.27;;
5499;SDS011;2772;42.700;23.304;2023-08-31T04:21:47;35.17;;;23.17;;
5499;SDS011;2772;42.700;23.304;2023-08-31T04:24:14;37.27;;;22.90;;
5499;SDS011;2772;42.700;23.304;2023-08-31T04:26:41;37.63;;;22.40;;
5499;SDS011;2772;42.700;23.304;2023-08-31T04:29:09;28.33;;;18.40;;
5499;SDS011;2772;42.700;23.304;2023-08-31T04:31:37;33.27;;;15.80;;
5499;SDS011;2772;42.700;23.304;2023-08-31T04:34:04;21.10;;;12.57;;
5499;SDS011;2772;42.700;23.304;2023-08-31T04:36:31;16.97;;;10.27;;
5499;SDS011;2772;42.700;23.304;2023-08-31T04:38:57;13.20;;;7.90;;
5499;SDS011;2772;42.700;23.304;2023-08-31T04:41:24;15.07;;;7.60;;
5499;SDS011;2772;42.700;23.304;2023-08-31T04:43:51;15.57;;;9.00;;
5499;SDS011;2772;42.700;23.304;2023-08-31T04:46:18;18.97;;;7.90;;
5499;SDS011;2772;42.700;23.304;2023-08-31T04:48:46;10.93;;;6.80;;
5499;SDS011;2772;42.700;23.304;2023-08-31T04:51:26;15.23;;;7.57;;
5499;SDS011;2772;42.700;23.304;2023-08-31T04:53:54;17.27;;;9.00;;
5499;SDS011;2772;42.700;23.304;2023-08-31T04:56:21;12.83;;;8.10;;
5499;SDS011;2772;42.700;23.304;2023-08-31T04:58:47;19.13;;;8.33;;
5499;SDS011;2772;42.700;23.304;2023-08-31T05:01:14;11.17;;;6.87;;
5499;SDS011;2772;42.700;23.304;2023-08-31T05:03:41;14.10;;;7.53;;
5499;SDS011;2772;42.700;23.304;2023-08-31T05:06:09;9.87;;;6.33;;
5499;SDS011;2772;42.700;23.304;2023-08-31T05:08:36;12.20;;;6.40;;
5499;SDS011;2772;42.700;23.304;2023-08-31T05:11:03;23.87;;;7.13;;
5499;SDS011;2772;42.700;23.304;2023-08-31T05:13:30;12.67;;;7.10;;
5499;SDS011;2772;42.700;23.304;2023-08-31T05:15:57;12.00;;;6.37;;
5499;SDS011;2772;42.700;23.304;2023-08-31T05:18:23;16.63;;;6.10;;
5499;SDS011;2772;42.700;23.304;2023-08-31T05:20:50;9.80;;;5.60;;
5499;SDS011;2772;42.700;23.304;2023-08-31T05:23:18;8.17;;;4.80;;
5499;SDS011;2772;42.700;23.304;2023-08-31T05:25:45;9.20;;;5.10;;
5499;SDS011;2772;42.700;23.304;2023-08-31T05:28:12;9.83;;;5.33;;
5499;SDS011;2772;42.700;23.304;2023-08-31T05:30:46;11.97;;;6.27;;
5499;SDS011;2772;42.700;23.304;2023-08-31T05:33:17;9.10;;;5.83;;
5499;SDS011;2772;42.700;23.304;2023-08-31T05:35:43;19.50;;;8.20;;
5499;SDS011;2772;42.700;23.304;2023-08-31T05:38:10;10.77;;;6.20;;
5499;SDS011;2772;42.700;23.304;2023-08-31T05:40:38;18.33;;;5.80;;
5499;SDS011;2772;42.700;23.304;2023-08-31T05:43:10;8.83;;;5.07;;
5499;SDS011;2772;42.700;23.304;2023-08-31T05:45:37;8.10;;;6.20;;
5499;SDS011;2772;42.700;23.304;2023-08-31T05:48:04;9.27;;;5.47;;
5499;SDS011;2772;42.700;23.304;2023-08-31T05:50:31;9.77;;;5.60;;
5499;SDS011;2772;42.700;23.304;2023-08-31T05:52:58;11.93;;;6.43;;
5499;SDS011;2772;42.700;23.304;2023-08-31T05:55:25;18.43;;;7.23;;
5499;SDS011;2772;42.700;23.304;2023-08-31T05:57:53;21.50;;;7.43;;
5499;SDS011;2772;42.700;23.304;2023-08-31T06:00:19;19.50;;;6.63;;
5499;SDS011;2772;42.700;23.304;2023-08-31T06:02:46;14.43;;;7.50;;
5499;SDS011;2772;42.700;23.304;2023-08-31T06:05:13;16.27;;;6.97;;
5499;SDS011;2772;42.700;23.304;2023-08-31T06:07:41;11.30;;;6.50;;
5499;SDS011;2772;42.700;23.304;2023-08-31T06:10:08;14.13;;;6.90;;
5499;SDS011;2772;42.700;23.304;2023-08-31T06:12:36;14.27;;;6.43;;
5499;SDS011;2772;42.700;23.304;2023-08-31T06:15:04;10.30;;;6.30;;
5499;SDS011;2772;42.700;23.304;2023-08-31T06:17:32;15.27;;;6.97;;
5499;SDS011;2772;42.700;23.304;2023-08-31T06:20:00;18.37;;;6.93;;
5499;SDS011;2772;42.700;23.304;2023-08-31T06:22:30;16.77;;;6.87;;
5499;SDS011;2772;42.700;23.304;2023-08-31T06:24:56;14.87;;;6.27;;
5499;SDS011;2772;42.700;23.304;2023-08-31T06:27:23;10.67;;;6.23;;
5499;SDS011;2772;42.700;23.304;2023-08-31T06:29:50;15.37;;;7.17;;
5499;SDS011;2772;42.700;23.304;2023-08-31T06:32:18;15.23;;;6.40;;
5499;SDS011;2772;42.700;23.304;2023-08-31T06:34:45;12.50;;;6.87;;
5499;SDS011;2772;42.700;23.304;2023-08-31T06:37:11;18.93;;;9.60;;
5499;SDS011;2772;42.700;23.304;2023-08-31T06:39:38;25.90;;;13.60;;
5499;SDS011;2772;42.700;23.304;2023-08-31T06:42:06;23.70;;;12.77;;
5499;SDS011;2772;42.700;23.304;2023-08-31T06:44:32;14.27;;;6.90;;
5499;SDS011;2772;42.700;23.304;2023-08-31T06:46:59;8.37;;;5.10;;
5499;SDS011;2772;42.700;23.304;2023-08-31T06:49:27;10.47;;;5.33;;
5499;SDS011;2772;42.700;23.304;2023-08-31T06:51:55;10.90;;;6.60;;
5499;SDS011;2772;42.700;23.304;2023-08-31T06:54:22;10.83;;;6.30;;
5499;SDS011;2772;42.700;23.304;2023-08-31T06:56:48;6.00;;;4.87;;
5499;SDS011;2772;42.700;23.304;2023-08-31T06:59:15;14.77;;;6.97;;
5499;SDS011;2772;42.700;23.304;2023-08-31T07:01:42;8.80;;;4.67;;
5499;SDS011;2772;42.700;23.304;2023-08-31T07:04:08;11.10;;;4.50;;
5499;SDS011;2772;42.700;23.304;2023-08-31T07:06:37;11.33;;;4.40;;
5499;SDS011;2772;42.700;23.304;2023-08-31T07:09:03;8.30;;;4.37;;
5499;SDS011;2772;42.700;23.304;2023-08-31T07:11:33;15.50;;;4.97;;
5499;SDS011;2772;42.700;23.304;2023-08-31T07:14:02;8.70;;;4.10;;
5499;SDS011;2772;42.700;23.304;2023-08-31T07:16:29;8.83;;;4.37;;
5499;SDS011;2772;42.700;23.304;2023-08-31T07:18:55;6.30;;;4.40;;
5499;SDS011;2772;42.700;23.304;2023-08-31T07:21:22;12.30;;;3.70;;
5499;SDS011;2772;42.700;23.304;2023-08-31T07:23:50;7.93;;;3.10;;
5499;SDS011;2772;42.700;23.304;2023-08-31T07:26:17;7.47;;;3.37;;
5499;SDS011;2772;42.700;23.304;2023-08-31T07:28:44;13.97;;;2.90;;
5499;SDS011;2772;42.700;23.304;2023-08-31T07:31:12;5.83;;;3.00;;
5499;SDS011;2772;42.700;23.304;2023-08-31T07:33:40;9.33;;;3.40;;
5499;SDS011;2772;42.700;23.304;2023-08-31T07:36:07;10.70;;;3.10;;
5499;SDS011;2772;42.700;23.304;2023-08-31T07:38:34;5.50;;;2.87;;
5499;SDS011;2772;42.700;23.304;2023-08-31T07:41:02;7.90;;;2.73;;
5499;SDS011;2772;42.700;23.304;2023-08-31T07:43:29;4.20;;;2.67;;
5499;SDS011;2772;42.700;23.304;2023-08-31T07:45:56;6.97;;;2.93;;
5499;SDS011;2772;42.700;23.304;2023-08-31T07:48:23;5.57;;;2.50;;
5499;SDS011;2772;42.700;23.304;2023-08-31T07:50:50;6.83;;;2.57;;
5499;SDS011;2772;42.700;23.304;2023-08-31T07:53:17;6.67;;;3.23;;
5499;SDS011;2772;42.700;23.304;2023-08-31T07:55:50;7.20;;;3.90;;
5499;SDS011;2772;42.700;23.304;2023-08-31T07:58:20;3.10;;;2.40;;
5499;SDS011;2772;42.700;23.304;2023-08-31T08:00:47;3.93;;;2.87;;
5499;SDS011;2772;42.700;23.304;2023-08-31T08:03:14;6.50;;;3.13;;
5499;SDS011;2772;42.700;23.304;2023-08-31T08:05:41;16.37;;;8.30;;
5499;SDS011;2772;42.700;23.304;2023-08-31T08:08:07;8.13;;;3.10;;
5499;SDS011;2772;42.700;23.304;2023-08-31T08:10:34;27.77;;;4.60;;
5499;SDS011;2772;42.700;23.304;2023-08-31T08:13:01;7.70;;;4.10;;
5499;SDS011;2772;42.700;23.304;2023-08-31T08:15:30;6.33;;;3.63;;
5499;SDS011;2772;42.700;23.304;2023-08-31T08:17:56;11.13;;;3.20;;
5499;SDS011;2772;42.700;23.304;2023-08-31T08:20:23;4.80;;;3.43;;
5499;SDS011;2772;42.700;23.304;2023-08-31T08:22:50;6.30;;;2.73;;
5499;SDS011;2772;42.700;23.304;2023-08-31T08:25:18;6.40;;;4.33;;
5499;SDS011;2772;42.700;23.304;2023-08-31T08:27:45;6.40;;;4.80;;
5499;SDS011;2772;42.700;23.304;2023-08-31T08:30:12;8.83;;;4.30;;
5499;SDS011;2772;42.700;23.304;2023-08-31T08:32:40;7.80;;;4.07;;
5499;SDS011;2772;42.700;23.304;2023-08-31T08:35:07;5.57;;;4.40;;
5499;SDS011;2772;42.700;23.304;2023-08-31T08:37:34;4.80;;;3.47;;
5499;SDS011;2772;42.700;23.304;2023-08-31T08:40:01;6.70;;;4.07;;
5499;SDS011;2772;42.700;23.304;2023-08-31T08:42:29;6.50;;;5.10;;
5499;SDS011;2772;42.700;23.304;2023-08-31T08:44:57;5.27;;;4.53;;
5499;SDS011;2772;42.700;23.304;2023-08-31T08:47:24;5.63;;;4.37;;
5499;SDS011;2772;42.700;23.304;2023-08-31T08:49:53;8.27;;;4.63;;
5499;SDS011;2772;42.700;23.304;2023-08-31T08:52:22;5.80;;;5.20;;
5499;SDS011;2772;42.700;23.304;2023-08-31T08:54:49;5.77;;;4.93;;
5499;SDS011;2772;42.700;23.304;2023-08-31T08:57:16;13.57;;;5.60;;
5499;SDS011;2772;42.700;23.304;2023-08-31T08:59:43;6.20;;;4.83;;
5499;SDS011;2772;42.700;23.304;2023-08-31T09:02:10;5.77;;;4.60;;
5499;SDS011;2772;42.700;23.304;2023-08-31T09:04:37;9.07;;;5.13;;
5499;SDS011;2772;42.700;23.304;2023-08-31T09:07:06;6.03;;;4.60;;
5499;SDS011;2772;42.700;23.304;2023-08-31T09:09:32;8.10;;;5.07;;
5499;SDS011;2772;42.700;23.304;2023-08-31T09:12:15;6.40;;;4.33;;
5499;SDS011;2772;42.700;23.304;2023-08-31T09:14:42;5.90;;;4.57;;
5499;SDS011;2772;42.700;23.304;2023-08-31T09:17:09;10.60;;;5.43;;
5499;SDS011;2772;42.700;23.304;2023-08-31T09:19:36;9.23;;;4.90;;
5499;SDS011;2772;42.700;23.304;2023-08-31T09:22:02;10.47;;;6.13;;
5499;SDS011;2772;42.700;23.304;2023-08-31T09:24:40;5.33;;;4.17;;
5499;SDS011;2772;42.700;23.304;2023-08-31T09:27:10;8.43;;;5.33;;
5499;SDS011;2772;42.700;23.304;2023-08-31T09:29:37;4.50;;;4.10;;
5499;SDS011;2772;42.700;23.304;2023-08-31T09:32:05;4.27;;;3.87;;
5499;SDS011;2772;42.700;23.304;2023-08-31T09:34:35;7.80;;;5.20;;
5499;SDS011;2772;42.700;23.304;2023-08-31T09:37:05;6.40;;;4.87;;
5499;SDS011;2772;42.700;23.304;2023-08-31T09:39:37;6.80;;;4.80;;
5499;SDS011;2772;42.700;23.304;2023-08-31T09:42:06;5.50;;;4.90;;
5499;SDS011;2772;42.700;23.304;2023-08-31T09:44:33;5.93;;;4.70;;
5499;SDS011;2772;42.700;23.304;2023-08-31T09:47:00;7.30;;;4.93;;
5499;SDS011;2772;42.700;23.304;2023-08-31T09:49:28;12.00;;;5.20;;
5499;SDS011;2772;42.700;23.304;2023-08-31T09:51:55;6.53;;;4.33;;
5499;SDS011;2772;42.700;23.304;2023-08-31T09:54:26;5.13;;;4.63;;
5499;SDS011;2772;42.700;23.304;2023-08-31T09:56:55;9.80;;;5.07;;
5499;SDS011;2772;42.700;23.304;2023-08-31T09:59:27;5.80;;;5.30;;
5499;SDS011;2772;42.700;23.304;2023-08-31T10:01:54;6.20;;;4.83;;
5499;SDS011;2772;42.700;23.304;2023-08-31T10:04:22;10.10;;;5.00;;
5499;SDS011;2772;42.700;23.304;2023-08-31T10:06:49;4.70;;;4.23;;
5499;SDS011;2772;42.700;23.304;2023-08-31T10:09:17;5.60;;;4.53;;
5499;SDS011;2772;42.700;23.304;2023-08-31T10:11:45;5.63;;;5.13;;
5499;SDS011;2772;42.700;23.304;2023-08-31T10:14:13;8.30;;;5.70;;
5499;SDS011;2772;42.700;23.304;2023-08-31T10:16:44;5.60;;;4.90;;
5499;SDS011;2772;42.700;23.304;2023-08-31T10:19:11;5.90;;;4.60;;
5499;SDS011;2772;42.700;23.304;2023-08-31T10:21:37;7.10;;;6.00;;
5499;SDS011;2772;42.700;23.304;2023-08-31T10:24:09;6.30;;;5.07;;
5499;SDS011;2772;42.700;23.304;2023-08-31T10:26:36;9.60;;;6.60;;
5499;SDS011;2772;42.700;23.304;2023-08-31T10:29:02;6.97;;;4.93;;
5499;SDS011;2772;42.700;23.304;2023-08-31T10:31:30;5.20;;;4.70;;
5499;SDS011;2772;42.700;23.304;2023-08-31T10:33:59;5.20;;;4.37;;
5499;SDS011;2772;42.700;23.304;2023-08-31T10:36:35;7.23;;;4.93;;
5499;SDS011;2772;42.700;23.304;2023-08-31T10:39:10;11.17;;;5.40;;
5499;SDS011;2772;42.700;23.304;2023-08-31T10:41:38;5.00;;;4.50;;
5499;SDS011;2772;42.700;23.304;2023-08-31T10:44:18;13.13;;;6.60;;
5499;SDS011;2772;42.700;23.304;2023-08-31T10:46:46;6.80;;;5.60;;
5499;SDS011;2772;42.700;23.304;2023-08-31T10:49:15;6.67;;;5.00;;
5499;SDS011;2772;42.700;23.304;2023-08-31T10:51:43;4.70;;;4.30;;
5499;SDS011;2772;42.700;23.304;2023-08-31T10:54:11;4.33;;;3.77;;
5499;SDS011;2772;42.700;23.304;2023-08-31T10:56:52;5.53;;;5.03;;
5499;SDS011;2772;42.700;23.304;2023-08-31T10:59:19;4.70;;;4.23;;
5499;SDS011;2772;42.700;23.304;2023-08-31T11:01:52;4.53;;;4.10;;
5499;SDS011;2772;42.700;23.304;2023-08-31T11:04:24;12.00;;;4.50;;
5499;SDS011;2772;42.700;23.304;2023-08-31T11:09:38;6.60;;;4.10;;
5499;SDS011;2772;42.700;23.304;2023-08-31T11:12:05;6.50;;;4.30;;
5499;SDS011;2772;42.700;23.304;2023-08-31T11:14:32;3.77;;;3.47;;
5499;SDS011;2772;42.700;23.304;2023-08-31T11:16:59;8.27;;;4.30;;
5499;SDS011;2772;42.700;23.304;2023-08-31T11:19:27;4.27;;;3.83;;
5499;SDS011;2772;42.700;23.304;2023-08-31T11:21:54;4.53;;;3.70;;
5499;SDS011;2772;42.700;23.304;2023-08-31T11:24:21;5.30;;;4.27;;
5499;SDS011;2772;42.700;23.304;2023-08-31T11:26:48;10.63;;;4.00;;
5499;SDS011;2772;42.700;23.304;2023-08-31T11:29:16;6.70;;;4.73;;
5499;SDS011;2772;42.700;23.304;2023-08-31T11:31:43;4.93;;;4.50;;
5499;SDS011;2772;42.700;23.304;2023-08-31T11:34:11;7.70;;;4.00;;
5499;SDS011;2772;42.700;23.304;2023-08-31T11:36:40;7.00;;;5.70;;
5499;SDS011;2772;42.700;23.304;2023-08-31T11:39:08;4.00;;;3.67;;
5499;SDS011;2772;42.700;23.304;2023-08-31T11:41:36;4.00;;;3.60;;
5499;SDS011;2772;42.700;23.304;2023-08-31T11:44:06;14.73;;;4.90;;
5499;SDS011;2772;42.700;23.304;2023-08-31T11:46:35;4.57;;;3.40;;
5499;SDS011;2772;42.700;23.304;2023-08-31T11:49:02;5.33;;;3.30;;
5499;SDS011;2772;42.700;23.304;2023-08-31T11:51:30;6.57;;;4.10;;
5499;SDS011;2772;42.700;23.304;2023-08-31T11:54:00;10.63;;;4.00;;
5499;SDS011;2772;42.700;23.304;2023-08-31T11:56:37;3.90;;;3.50;;
5499;SDS011;2772;42.700;23.304;2023-08-31T11:59:07;5.93;;;4.17;;
5499;SDS011;2772;42.700;23.304;2023-08-31T12:01:37;3.50;;;3.20;;
5499;SDS011;2772;42.700;23.304;2023-08-31T12:04:09;3.50;;;3.20;;
5499;SDS011;2772;42.700;23.304;2023-08-31T12:06:36;8.13;;;3.63;;
5499;SDS011;2772;42.700;23.304;2023-08-31T12:09:05;3.63;;;3.00;;
5499;SDS011;2772;42.700;23.304;2023-08-31T12:11:32;9.90;;;2.97;;
5499;SDS011;2772;42.700;23.304;2023-08-31T12:13:59;6.63;;;3.90;;
5499;SDS011;2772;42.700;23.304;2023-08-31T12:16:31;4.80;;;4.00;;
5499;SDS011;2772;42.700;23.304;2023-08-31T12:18:58;9.57;;;4.27;;
5499;SDS011;2772;42.700;23.304;2023-08-31T12:21:25;5.90;;;3.47;;
5499;SDS011;2772;42.700;23.304;2023-08-31T12:23:52;5.20;;;3.93;;
5499;SDS011;2772;42.700;23.304;2023-08-31T12:26:21;5.23;;;3.70;;
5499;SDS011;2772;42.700;23.304;2023-08-31T12:28:47;3.93;;;3.30;;
5499;SDS011;2772;42.700;23.304;2023-08-31T12:31:14;3.60;;;2.97;;
5499;SDS011;2772;42.700;23.304;2023-08-31T12:33:41;6.00;;;3.60;;
5499;SDS011;2772;42.700;23.304;2023-08-31T12:36:08;9.17;;;3.53;;
5499;SDS011;2772;42.700;23.304;2023-08-31T12:38:35;4.40;;;3.10;;
5499;SDS011;2772;42.700;23.304;2023-08-31T12:41:01;3.60;;;3.10;;
5499;SDS011;2772;42.700;23.304;2023-08-31T12:43:30;4.10;;;3.80;;
5499;SDS011;2772;42.700;23.304;2023-08-31T12:45:57;5.63;;;3.40;;
5499;SDS011;2772;42.700;23.304;2023-08-31T12:48:24;5.83;;;3.53;;
5499;SDS011;2772;42.700;23.304;2023-08-31T12:50:51;8.83;;;3.50;;
5499;SDS011;2772;42.700;23.304;2023-08-31T12:53:20;5.20;;;3.50;;
5499;SDS011;2772;42.700;23.304;2023-08-31T12:55:48;3.40;;;3.03;;
5499;SDS011;2772;42.700;23.304;2023-08-31T12:58:15;5.97;;;3.17;;
5499;SDS011;2772;42.700;23.304;2023-08-31T13:00:43;4.17;;;3.50;;
5499;SDS011;2772;42.700;23.304;2023-08-31T13:03:11;7.43;;;2.90;;
5499;SDS011;2772;42.700;23.304;2023-08-31T13:05:38;4.93;;;3.40;;
5499;SDS011;2772;42.700;23.304;2023-08-31T13:08:05;5.40;;;3.30;;
5499;SDS011;2772;42.700;23.304;2023-08-31T13:10:32;4.80;;;3.00;;
5499;SDS011;2772;42.700;23.304;2023-08-31T13:12:59;6.70;;;3.77;;
5499;SDS011;2772;42.700;23.304;2023-08-31T13:15:26;4.03;;;3.40;;
5499;SDS011;2772;42.700;23.304;2023-08-31T13:17:54;6.00;;;3.43;;
5499;SDS011;2772;42.700;23.304;2023-08-31T13:20:21;10.93;;;3.50;;
5499;SDS011;2772;42.700;23.304;2023-08-31T13:22:48;5.37;;;4.87;;
5499;SDS011;2772;42.700;23.304;2023-08-31T13:25:15;5.67;;;3.00;;
5499;SDS011;2772;42.700;23.304;2023-08-31T13:27:42;3.77;;;3.47;;
5499;SDS011;2772;42.700;23.304;2023-08-31T13:30:09;3.30;;;2.97;;
5499;SDS011;2772;42.700;23.304;2023-08-31T13:32:37;7.33;;;3.10;;
5499;SDS011;2772;42.700;23.304;2023-08-31T13:35:06;6.43;;;3.37;;
5499;SDS011;2772;42.700;23.304;2023-08-31T13:37:34;3.80;;;3.50;;
5499;SDS011;2772;42.700;23.304;2023-08-31T13:40:00;4.10;;;3.67;;
5499;SDS011;2772;42.700;23.304;2023-08-31T13:42:31;4.30;;;3.90;;
5499;SDS011;2772;42.700;23.304;2023-08-31T13:45:00;8.40;;;4.40;;
5499;SDS011;2772;42.700;23.304;2023-08-31T13:47:28;5.27;;;3.37;;
5499;SDS011;2772;42.700;23.304;2023-08-31T13:49:55;6.80;;;2.83;;
5499;SDS011;2772;42.700;23.304;2023-08-31T13:52:23;3.00;;;2.53;;
5499;SDS011;2772;42.700;23.304;2023-08-31T13:54:50;4.97;;;3.00;;
5499;SDS011;2772;42.700;23.304;2023-08-31T13:57:16;10.20;;;3.00;;
5499;SDS011;2772;42.700;23.304;2023-08-31T13:59:43;10.23;;;3.00;;
5499;SDS011;2772;42.700;23.304;2023-08-31T14:02:10;5.17;;;3.90;;
5499;SDS011;2772;42.700;23.304;2023-08-31T14:04:37;3.67;;;2.90;;
5499;SDS011;2772;42.700;23.304;2023-08-31T14:07:04;4.57;;;3.23;;
5499;SDS011;2772;42.700;23.304;2023-08-31T14:09:32;4.20;;;3.27;;
5499;SDS011;2772;42.700;23.304;2023-08-31T14:11:58;5.77;;;3.17;;
5499;SDS011;2772;42.700;23.304;2023-08-31T14:14:25;9.43;;;3.23;;
5499;SDS011;2772;42.700;23.304;2023-08-31T14:16:52;4.17;;;2.80;;
5499;SDS011;2772;42.700;23.304;2023-08-31T14:19:19;7.80;;;4.27;;
5499;SDS011;2772;42.700;23.304;2023-08-31T14:21:47;4.90;;;3.37;;
5499;SDS011;2772;42.700;23.304;2023-08-31T14:24:14;6.73;;;3.80;;
5499;SDS011;2772;42.700;23.304;2023-08-31T14:26:43;6.20;;;3.00;;
5499;SDS011;2772;42.700;23.304;2023-08-31T14:29:10;9.20;;;3.20;;
5499;SDS011;2772;42.700;23.304;2023-08-31T14:31:37;9.40;;;3.00;;
5499;SDS011;2772;42.700;23.304;2023-08-31T14:34:04;8.93;;;3.47;;
5499;SDS011;2772;42.700;23.304;2023-08-31T14:36:30;4.70;;;2.93;;
5499;SDS011;2772;42.700;23.304;2023-08-31T14:38:57;3.90;;;3.50;;
5499;SDS011;2772;42.700;23.304;2023-08-31T14:41:24;7.87;;;3.53;;
5499;SDS011;2772;42.700;23.304;2023-08-31T14:43:52;5.27;;;3.77;;
5499;SDS011;2772;42.700;23.304;2023-08-31T14:46:19;11.97;;;3.90;;
5499;SDS011;2772;42.700;23.304;2023-08-31T14:48:47;6.60;;;3.10;;
5499;SDS011;2772;42.700;23.304;2023-08-31T14:51:13;5.33;;;3.30;;
5499;SDS011;2772;42.700;23.304;2023-08-31T14:53:44;8.13;;;3.07;;
5499;SDS011;2772;42.700;23.304;2023-08-31T14:56:11;12.20;;;3.67;;
5499;SDS011;2772;42.700;23.304;2023-08-31T14:58:38;8.13;;;3.80;;
5499;SDS011;2772;42.700;23.304;2023-08-31T15:01:06;9.03;;;3.73;;
5499;SDS011;2772;42.700;23.304;2023-08-31T15:03:33;12.10;;;4.20;;
5499;SDS011;2772;42.700;23.304;2023-08-31T15:06:00;5.10;;;3.63;;