sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37701;SDS011;23548;51.196;6.838;2023-09-30T00:01:46;20.80;;;8.70;;
37701;SDS011;23548;51.196;6.838;2023-09-30T00:04:12;22.50;;;7.40;;
37701;SDS011;23548;51.196;6.838;2023-09-30T00:06:38;23.25;;;8.05;;
37701;SDS011;23548;51.196;6.838;2023-09-30T00:09:04;18.90;;;8.32;;
37701;SDS011;23548;51.196;6.838;2023-09-30T00:11:30;24.90;;;8.30;;
37701;SDS011;23548;51.196;6.838;2023-09-30T00:13:56;23.80;;;7.95;;
37701;SDS011;23548;51.196;6.838;2023-09-30T00:16:21;24.63;;;8.43;;
37701;SDS011;23548;51.196;6.838;2023-09-30T00:18:47;24.50;;;8.25;;
37701;SDS011;23548;51.196;6.838;2023-09-30T00:21:13;26.13;;;7.68;;
37701;SDS011;23548;51.196;6.838;2023-09-30T00:23:40;19.65;;;7.90;;
37701;SDS011;23548;51.196;6.838;2023-09-30T00:26:05;16.77;;;7.95;;
37701;SDS011;23548;51.196;6.838;2023-09-30T00:28:31;20.40;;;7.40;;
37701;SDS011;23548;51.196;6.838;2023-09-30T00:30:57;17.15;;;7.25;;
37701;SDS011;23548;51.196;6.838;2023-09-30T00:33:23;24.00;;;7.35;;
37701;SDS011;23548;51.196;6.838;2023-09-30T00:35:48;14.95;;;6.70;;
37701;SDS011;23548;51.196;6.838;2023-09-30T00:38:14;16.98;;;7.32;;
37701;SDS011;23548;51.196;6.838;2023-09-30T00:40:46;17.23;;;7.32;;
37701;SDS011;23548;51.196;6.838;2023-09-30T00:43:19;20.88;;;7.55;;
37701;SDS011;23548;51.196;6.838;2023-09-30T00:45:47;21.75;;;7.82;;
37701;SDS011;23548;51.196;6.838;2023-09-30T00:48:14;22.08;;;8.05;;
37701;SDS011;23548;51.196;6.838;2023-09-30T00:50:40;22.13;;;7.68;;
37701;SDS011;23548;51.196;6.838;2023-09-30T00:53:06;19.50;;;9.15;;
37701;SDS011;23548;51.196;6.838;2023-09-30T00:55:32;20.55;;;8.68;;
37701;SDS011;23548;51.196;6.838;2023-09-30T00:57:58;18.55;;;8.07;;
37701;SDS011;23548;51.196;6.838;2023-09-30T01:00:25;19.13;;;7.47;;
37701;SDS011;23548;51.196;6.838;2023-09-30T01:02:51;21.98;;;7.75;;
37701;SDS011;23548;51.196;6.838;2023-09-30T01:05:18;16.73;;;7.97;;
37701;SDS011;23548;51.196;6.838;2023-09-30T01:07:44;20.02;;;8.38;;
37701;SDS011;23548;51.196;6.838;2023-09-30T01:10:10;17.73;;;7.57;;
37701;SDS011;23548;51.196;6.838;2023-09-30T01:12:36;22.63;;;8.13;;
37701;SDS011;23548;51.196;6.838;2023-09-30T01:15:02;21.77;;;8.15;;
37701;SDS011;23548;51.196;6.838;2023-09-30T01:17:31;22.25;;;8.15;;
37701;SDS011;23548;51.196;6.838;2023-09-30T01:23:18;22.48;;;7.47;;
37701;SDS011;23548;51.196;6.838;2023-09-30T01:25:44;21.05;;;8.90;;
37701;SDS011;23548;51.196;6.838;2023-09-30T01:28:10;21.15;;;8.25;;
37701;SDS011;23548;51.196;6.838;2023-09-30T01:30:35;22.38;;;8.27;;
37701;SDS011;23548;51.196;6.838;2023-09-30T01:33:01;20.98;;;8.80;;
37701;SDS011;23548;51.196;6.838;2023-09-30T01:35:27;26.65;;;9.15;;
37701;SDS011;23548;51.196;6.838;2023-09-30T01:37:53;19.10;;;8.48;;
37701;SDS011;23548;51.196;6.838;2023-09-30T01:40:18;27.35;;;9.20;;
37701;SDS011;23548;51.196;6.838;2023-09-30T01:42:44;20.38;;;8.93;;
37701;SDS011;23548;51.196;6.838;2023-09-30T01:45:10;19.52;;;8.93;;
37701;SDS011;23548;51.196;6.838;2023-09-30T01:47:36;19.65;;;9.10;;
37701;SDS011;23548;51.196;6.838;2023-09-30T01:50:02;20.45;;;8.27;;
37701;SDS011;23548;51.196;6.838;2023-09-30T01:52:28;19.83;;;8.23;;
37701;SDS011;23548;51.196;6.838;2023-09-30T01:54:53;23.02;;;9.75;;
37701;SDS011;23548;51.196;6.838;2023-09-30T01:57:19;28.33;;;9.70;;
37701;SDS011;23548;51.196;6.838;2023-09-30T01:59:45;22.98;;;10.07;;
37701;SDS011;23548;51.196;6.838;2023-09-30T02:02:10;26.40;;;9.98;;
37701;SDS011;23548;51.196;6.838;2023-09-30T02:04:36;20.65;;;8.57;;
37701;SDS011;23548;51.196;6.838;2023-09-30T02:07:02;24.27;;;9.77;;
37701;SDS011;23548;51.196;6.838;2023-09-30T02:09:27;25.83;;;9.25;;
37701;SDS011;23548;51.196;6.838;2023-09-30T02:11:53;25.30;;;10.13;;
37701;SDS011;23548;51.196;6.838;2023-09-30T02:14:20;23.10;;;9.30;;
37701;SDS011;23548;51.196;6.838;2023-09-30T02:16:45;23.17;;;9.63;;
37701;SDS011;23548;51.196;6.838;2023-09-30T02:19:11;19.45;;;8.88;;
37701;SDS011;23548;51.196;6.838;2023-09-30T02:21:38;26.50;;;9.77;;
37701;SDS011;23548;51.196;6.838;2023-09-30T02:24:03;24.02;;;9.90;;
37701;SDS011;23548;51.196;6.838;2023-09-30T02:26:31;23.80;;;9.50;;
37701;SDS011;23548;51.196;6.838;2023-09-30T02:28:57;24.20;;;9.15;;
37701;SDS011;23548;51.196;6.838;2023-09-30T02:31:23;23.38;;;9.32;;
37701;SDS011;23548;51.196;6.838;2023-09-30T02:34:04;21.90;;;9.32;;
37701;SDS011;23548;51.196;6.838;2023-09-30T02:36:30;19.27;;;9.63;;
37701;SDS011;23548;51.196;6.838;2023-09-30T02:38:55;22.95;;;9.52;;
37701;SDS011;23548;51.196;6.838;2023-09-30T02:41:21;26.65;;;8.90;;
37701;SDS011;23548;51.196;6.838;2023-09-30T02:43:46;28.10;;;10.15;;
37701;SDS011;23548;51.196;6.838;2023-09-30T02:46:12;21.50;;;9.25;;
37701;SDS011;23548;51.196;6.838;2023-09-30T02:48:38;19.08;;;8.75;;
37701;SDS011;23548;51.196;6.838;2023-09-30T02:51:04;18.90;;;8.80;;
37701;SDS011;23548;51.196;6.838;2023-09-30T02:53:34;21.58;;;8.88;;
37701;SDS011;23548;51.196;6.838;2023-09-30T02:55:59;20.30;;;8.45;;
37701;SDS011;23548;51.196;6.838;2023-09-30T02:58:25;24.00;;;9.20;;
37701;SDS011;23548;51.196;6.838;2023-09-30T03:00:51;20.77;;;9.02;;
37701;SDS011;23548;51.196;6.838;2023-09-30T03:03:17;22.20;;;8.73;;
37701;SDS011;23548;51.196;6.838;2023-09-30T03:05:42;19.88;;;7.65;;
37701;SDS011;23548;51.196;6.838;2023-09-30T03:08:10;17.63;;;7.75;;
37701;SDS011;23548;51.196;6.838;2023-09-30T03:10:36;17.45;;;8.23;;
37701;SDS011;23548;51.196;6.838;2023-09-30T03:13:05;22.42;;;9.20;;
37701;SDS011;23548;51.196;6.838;2023-09-30T03:15:33;18.13;;;8.60;;
37701;SDS011;23548;51.196;6.838;2023-09-30T03:17:58;22.35;;;8.88;;
37701;SDS011;23548;51.196;6.838;2023-09-30T03:20:28;26.80;;;9.40;;
37701;SDS011;23548;51.196;6.838;2023-09-30T03:22:56;25.58;;;9.38;;
37701;SDS011;23548;51.196;6.838;2023-09-30T03:25:22;29.80;;;10.48;;
37701;SDS011;23548;51.196;6.838;2023-09-30T03:27:48;32.00;;;10.55;;
37701;SDS011;23548;51.196;6.838;2023-09-30T03:30:14;36.00;;;10.73;;
37701;SDS011;23548;51.196;6.838;2023-09-30T03:32:41;23.63;;;10.18;;
37701;SDS011;23548;51.196;6.838;2023-09-30T03:35:09;28.75;;;11.98;;
37701;SDS011;23548;51.196;6.838;2023-09-30T03:37:36;25.27;;;10.35;;
37701;SDS011;23548;51.196;6.838;2023-09-30T03:40:02;22.00;;;9.48;;
37701;SDS011;23548;51.196;6.838;2023-09-30T03:42:37;24.20;;;10.68;;
37701;SDS011;23548;51.196;6.838;2023-09-30T03:45:04;21.52;;;9.32;;
37701;SDS011;23548;51.196;6.838;2023-09-30T03:47:35;22.30;;;9.20;;
37701;SDS011;23548;51.196;6.838;2023-09-30T03:50:02;25.88;;;10.10;;
37701;SDS011;23548;51.196;6.838;2023-09-30T03:52:29;29.70;;;10.65;;
37701;SDS011;23548;51.196;6.838;2023-09-30T03:54:58;26.13;;;11.35;;
37701;SDS011;23548;51.196;6.838;2023-09-30T03:57:33;24.95;;;10.82;;
37701;SDS011;23548;51.196;6.838;2023-09-30T03:59:59;30.00;;;10.73;;
37701;SDS011;23548;51.196;6.838;2023-09-30T04:02:25;25.95;;;11.00;;
37701;SDS011;23548;51.196;6.838;2023-09-30T04:04:51;29.90;;;11.70;;
37701;SDS011;23548;51.196;6.838;2023-09-30T04:07:19;29.92;;;12.35;;
37701;SDS011;23548;51.196;6.838;2023-09-30T04:09:46;28.65;;;11.32;;
37701;SDS011;23548;51.196;6.838;2023-09-30T04:12:12;35.58;;;11.90;;
37701;SDS011;23548;51.196;6.838;2023-09-30T04:14:37;29.27;;;11.02;;
37701;SDS011;23548;51.196;6.838;2023-09-30T04:17:04;27.08;;;11.32;;
37701;SDS011;23548;51.196;6.838;2023-09-30T04:19:30;29.60;;;11.35;;
37701;SDS011;23548;51.196;6.838;2023-09-30T04:21:56;20.73;;;9.88;;
37701;SDS011;23548;51.196;6.838;2023-09-30T04:24:21;28.35;;;10.73;;
37701;SDS011;23548;51.196;6.838;2023-09-30T04:26:47;26.05;;;11.75;;
37701;SDS011;23548;51.196;6.838;2023-09-30T04:29:15;35.05;;;11.68;;
37701;SDS011;23548;51.196;6.838;2023-09-30T04:31:41;28.92;;;11.82;;
37701;SDS011;23548;51.196;6.838;2023-09-30T04:34:06;29.48;;;11.23;;
37701;SDS011;23548;51.196;6.838;2023-09-30T04:36:32;28.42;;;11.57;;
37701;SDS011;23548;51.196;6.838;2023-09-30T04:39:01;24.52;;;11.45;;
37701;SDS011;23548;51.196;6.838;2023-09-30T04:41:28;32.60;;;12.52;;
37701;SDS011;23548;51.196;6.838;2023-09-30T04:43:53;25.83;;;9.85;;
37701;SDS011;23548;51.196;6.838;2023-09-30T04:46:19;28.25;;;11.73;;
37701;SDS011;23548;51.196;6.838;2023-09-30T04:48:47;30.25;;;11.82;;
37701;SDS011;23548;51.196;6.838;2023-09-30T04:51:14;25.77;;;11.38;;
37701;SDS011;23548;51.196;6.838;2023-09-30T04:53:43;26.60;;;11.57;;
37701;SDS011;23548;51.196;6.838;2023-09-30T04:56:11;31.48;;;11.70;;
37701;SDS011;23548;51.196;6.838;2023-09-30T04:58:37;32.47;;;11.35;;
37701;SDS011;23548;51.196;6.838;2023-09-30T05:01:03;32.13;;;12.30;;
37701;SDS011;23548;51.196;6.838;2023-09-30T05:03:29;32.75;;;13.07;;
37701;SDS011;23548;51.196;6.838;2023-09-30T05:05:55;26.00;;;11.77;;
37701;SDS011;23548;51.196;6.838;2023-09-30T05:08:22;33.97;;;12.15;;
37701;SDS011;23548;51.196;6.838;2023-09-30T05:10:48;31.88;;;13.10;;
37701;SDS011;23548;51.196;6.838;2023-09-30T05:13:14;35.20;;;11.90;;
37701;SDS011;23548;51.196;6.838;2023-09-30T05:15:40;27.55;;;11.82;;
37701;SDS011;23548;51.196;6.838;2023-09-30T05:18:06;24.38;;;11.32;;
37701;SDS011;23548;51.196;6.838;2023-09-30T05:20:34;31.63;;;11.75;;
37701;SDS011;23548;51.196;6.838;2023-09-30T05:23:01;24.92;;;11.70;;
37701;SDS011;23548;51.196;6.838;2023-09-30T05:25:28;28.80;;;12.27;;
37701;SDS011;23548;51.196;6.838;2023-09-30T05:27:53;34.95;;;12.05;;
37701;SDS011;23548;51.196;6.838;2023-09-30T05:30:19;28.85;;;12.50;;
37701;SDS011;23548;51.196;6.838;2023-09-30T05:32:45;31.52;;;12.32;;
37701;SDS011;23548;51.196;6.838;2023-09-30T05:35:12;28.00;;;12.13;;
37701;SDS011;23548;51.196;6.838;2023-09-30T05:37:41;30.70;;;12.13;;
37701;SDS011;23548;51.196;6.838;2023-09-30T05:40:07;31.40;;;12.43;;
37701;SDS011;23548;51.196;6.838;2023-09-30T05:42:43;31.63;;;13.95;;
37701;SDS011;23548;51.196;6.838;2023-09-30T05:45:10;23.35;;;11.77;;
37701;SDS011;23548;51.196;6.838;2023-09-30T05:47:38;31.42;;;12.77;;
37701;SDS011;23548;51.196;6.838;2023-09-30T05:50:04;31.73;;;11.88;;
37701;SDS011;23548;51.196;6.838;2023-09-30T05:52:32;30.90;;;12.63;;
37701;SDS011;23548;51.196;6.838;2023-09-30T05:54:58;33.17;;;13.55;;
37701;SDS011;23548;51.196;6.838;2023-09-30T05:57:26;33.13;;;13.18;;
37701;SDS011;23548;51.196;6.838;2023-09-30T05:59:52;33.03;;;13.52;;
37701;SDS011;23548;51.196;6.838;2023-09-30T06:02:18;33.38;;;13.82;;
37701;SDS011;23548;51.196;6.838;2023-09-30T06:04:44;37.97;;;15.18;;
37701;SDS011;23548;51.196;6.838;2023-09-30T06:07:12;33.58;;;14.73;;
37701;SDS011;23548;51.196;6.838;2023-09-30T06:09:37;33.95;;;14.45;;
37701;SDS011;23548;51.196;6.838;2023-09-30T06:12:03;36.53;;;15.13;;
37701;SDS011;23548;51.196;6.838;2023-09-30T06:14:32;37.15;;;15.52;;
37701;SDS011;23548;51.196;6.838;2023-09-30T06:16:58;38.30;;;14.23;;
37701;SDS011;23548;51.196;6.838;2023-09-30T06:19:24;36.72;;;15.02;;
37701;SDS011;23548;51.196;6.838;2023-09-30T06:21:51;36.22;;;14.95;;
37701;SDS011;23548;51.196;6.838;2023-09-30T06:24:17;37.20;;;15.68;;
37701;SDS011;23548;51.196;6.838;2023-09-30T06:26:45;37.88;;;15.02;;
37701;SDS011;23548;51.196;6.838;2023-09-30T06:29:11;35.67;;;16.52;;
37701;SDS011;23548;51.196;6.838;2023-09-30T06:31:36;46.55;;;18.08;;
37701;SDS011;23548;51.196;6.838;2023-09-30T06:34:02;36.20;;;17.63;;
37701;SDS011;23548;51.196;6.838;2023-09-30T06:36:29;41.88;;;18.70;;
37701;SDS011;23548;51.196;6.838;2023-09-30T06:38:55;39.90;;;18.02;;
37701;SDS011;23548;51.196;6.838;2023-09-30T06:41:21;39.03;;;17.92;;
37701;SDS011;23548;51.196;6.838;2023-09-30T06:43:48;36.13;;;17.35;;
37701;SDS011;23548;51.196;6.838;2023-09-30T06:46:14;33.88;;;17.48;;
37701;SDS011;23548;51.196;6.838;2023-09-30T06:48:41;36.72;;;18.50;;
37701;SDS011;23548;51.196;6.838;2023-09-30T06:51:07;39.55;;;16.73;;
37701;SDS011;23548;51.196;6.838;2023-09-30T06:53:38;31.90;;;16.60;;
37701;SDS011;23548;51.196;6.838;2023-09-30T06:56:06;37.45;;;16.90;;
37701;SDS011;23548;51.196;6.838;2023-09-30T06:58:33;34.05;;;17.95;;
37701;SDS011;23548;51.196;6.838;2023-09-30T07:00:59;38.80;;;16.77;;
37701;SDS011;23548;51.196;6.838;2023-09-30T07:03:25;35.97;;;16.50;;
37701;SDS011;23548;51.196;6.838;2023-09-30T07:05:50;39.65;;;17.38;;
37701;SDS011;23548;51.196;6.838;2023-09-30T07:08:17;34.15;;;16.90;;
37701;SDS011;23548;51.196;6.838;2023-09-30T07:10:43;28.20;;;16.30;;
37701;SDS011;23548;51.196;6.838;2023-09-30T07:13:11;30.30;;;16.05;;
37701;SDS011;23548;51.196;6.838;2023-09-30T07:15:37;32.15;;;16.35;;
37701;SDS011;23548;51.196;6.838;2023-09-30T07:18:03;31.08;;;16.38;;
37701;SDS011;23548;51.196;6.838;2023-09-30T07:20:29;37.78;;;17.55;;
37701;SDS011;23548;51.196;6.838;2023-09-30T07:22:58;26.73;;;14.90;;
37701;SDS011;23548;51.196;6.838;2023-09-30T07:25:25;29.67;;;15.80;;
37701;SDS011;23548;51.196;6.838;2023-09-30T07:27:51;28.83;;;16.17;;
37701;SDS011;23548;51.196;6.838;2023-09-30T07:30:17;35.42;;;16.58;;
37701;SDS011;23548;51.196;6.838;2023-09-30T07:32:43;27.67;;;16.45;;
37701;SDS011;23548;51.196;6.838;2023-09-30T07:35:09;34.45;;;16.58;;
37701;SDS011;23548;51.196;6.838;2023-09-30T07:37:36;32.70;;;16.20;;
37701;SDS011;23548;51.196;6.838;2023-09-30T07:40:01;30.90;;;16.45;;
37701;SDS011;23548;51.196;6.838;2023-09-30T07:42:27;29.00;;;14.93;;
37701;SDS011;23548;51.196;6.838;2023-09-30T07:44:53;28.77;;;16.45;;
37701;SDS011;23548;51.196;6.838;2023-09-30T07:47:19;30.50;;;16.25;;
37701;SDS011;23548;51.196;6.838;2023-09-30T07:49:45;32.92;;;17.40;;
37701;SDS011;23548;51.196;6.838;2023-09-30T07:52:11;32.40;;;16.65;;
37701;SDS011;23548;51.196;6.838;2023-09-30T07:54:37;30.23;;;16.63;;
37701;SDS011;23548;51.196;6.838;2023-09-30T07:57:03;28.23;;;16.63;;
37701;SDS011;23548;51.196;6.838;2023-09-30T07:59:29;30.98;;;16.85;;
37701;SDS011;23548;51.196;6.838;2023-09-30T08:01:54;28.17;;;15.50;;
37701;SDS011;23548;51.196;6.838;2023-09-30T08:04:22;24.92;;;15.65;;
37701;SDS011;23548;51.196;6.838;2023-09-30T08:06:48;28.80;;;16.65;;
37701;SDS011;23548;51.196;6.838;2023-09-30T08:09:14;28.17;;;15.93;;
37701;SDS011;23548;51.196;6.838;2023-09-30T08:11:40;30.02;;;17.00;;
37701;SDS011;23548;51.196;6.838;2023-09-30T08:14:06;31.48;;;17.42;;
37701;SDS011;23548;51.196;6.838;2023-09-30T08:16:34;34.80;;;16.10;;
37701;SDS011;23548;51.196;6.838;2023-09-30T08:19:00;29.00;;;15.90;;
37701;SDS011;23548;51.196;6.838;2023-09-30T08:21:26;30.80;;;17.00;;
37701;SDS011;23548;51.196;6.838;2023-09-30T08:23:51;29.02;;;16.95;;
37701;SDS011;23548;51.196;6.838;2023-09-30T08:26:17;30.25;;;17.38;;
37701;SDS011;23548;51.196;6.838;2023-09-30T08:28:42;28.08;;;18.75;;
37701;SDS011;23548;51.196;6.838;2023-09-30T08:31:09;28.45;;;17.63;;
37701;SDS011;23548;51.196;6.838;2023-09-30T08:33:34;29.35;;;17.73;;
37701;SDS011;23548;51.196;6.838;2023-09-30T08:36:06;28.23;;;16.85;;
37701;SDS011;23548;51.196;6.838;2023-09-30T08:38:39;27.77;;;17.63;;
37701;SDS011;23548;51.196;6.838;2023-09-30T08:41:06;29.08;;;16.50;;
37701;SDS011;23548;51.196;6.838;2023-09-30T08:43:38;33.90;;;19.50;;
37701;SDS011;23548;51.196;6.838;2023-09-30T08:46:05;28.58;;;18.63;;
37701;SDS011;23548;51.196;6.838;2023-09-30T08:48:34;26.50;;;18.40;;
37701;SDS011;23548;51.196;6.838;2023-09-30T08:51:00;32.28;;;19.70;;
37701;SDS011;23548;51.196;6.838;2023-09-30T08:53:26;27.48;;;17.48;;
37701;SDS011;23548;51.196;6.838;2023-09-30T08:55:54;28.02;;;18.40;;
37701;SDS011;23548;51.196;6.838;2023-09-30T08:58:24;30.27;;;18.23;;
37701;SDS011;23548;51.196;6.838;2023-09-30T09:00:53;29.60;;;17.35;;
37701;SDS011;23548;51.196;6.838;2023-09-30T09:03:19;30.13;;;17.80;;
37701;SDS011;23548;51.196;6.838;2023-09-30T09:05:46;28.48;;;18.50;;
37701;SDS011;23548;51.196;6.838;2023-09-30T09:08:19;32.20;;;18.85;;
37701;SDS011;23548;51.196;6.838;2023-09-30T09:10:58;28.60;;;19.58;;
37701;SDS011;23548;51.196;6.838;2023-09-30T09:13:25;35.25;;;19.40;;
37701;SDS011;23548;51.196;6.838;2023-09-30T09:16:07;28.92;;;18.80;;
37701;SDS011;23548;51.196;6.838;2023-09-30T09:18:34;29.48;;;19.85;;
37701;SDS011;23548;51.196;6.838;2023-09-30T09:23:43;28.60;;;16.60;;
37701;SDS011;23548;51.196;6.838;2023-09-30T09:26:11;23.50;;;16.33;;
37701;SDS011;23548;51.196;6.838;2023-09-30T09:28:49;21.30;;;14.02;;
37701;SDS011;23548;51.196;6.838;2023-09-30T09:31:36;22.73;;;13.52;;
37701;SDS011;23548;51.196;6.838;2023-09-30T09:34:04;23.70;;;14.40;;
37701;SDS011;23548;51.196;6.838;2023-09-30T09:36:42;23.98;;;15.20;;
37701;SDS011;23548;51.196;6.838;2023-09-30T09:39:10;21.70;;;14.27;;
37701;SDS011;23548;51.196;6.838;2023-09-30T09:41:53;25.25;;;13.43;;
37701;SDS011;23548;51.196;6.838;2023-09-30T09:44:22;19.80;;;12.90;;
37701;SDS011;23548;51.196;6.838;2023-09-30T09:46:48;24.10;;;12.23;;
37701;SDS011;23548;51.196;6.838;2023-09-30T09:49:18;20.77;;;11.85;;
37701;SDS011;23548;51.196;6.838;2023-09-30T09:51:46;18.08;;;11.00;;
37701;SDS011;23548;51.196;6.838;2023-09-30T09:54:13;21.45;;;12.25;;
37701;SDS011;23548;51.196;6.838;2023-09-30T09:56:40;18.85;;;11.80;;
37701;SDS011;23548;51.196;6.838;2023-09-30T09:59:08;19.48;;;10.95;;
37701;SDS011;23548;51.196;6.838;2023-09-30T10:01:36;16.10;;;10.38;;
37701;SDS011;23548;51.196;6.838;2023-09-30T10:04:04;14.73;;;10.45;;
37701;SDS011;23548;51.196;6.838;2023-09-30T10:06:31;18.00;;;10.10;;
37701;SDS011;23548;51.196;6.838;2023-09-30T10:09:03;20.48;;;9.95;;
37701;SDS011;23548;51.196;6.838;2023-09-30T10:11:32;14.73;;;8.90;;
37701;SDS011;23548;51.196;6.838;2023-09-30T10:13:59;14.15;;;7.38;;
37701;SDS011;23548;51.196;6.838;2023-09-30T10:21:34;14.52;;;8.05;;
37701;SDS011;23548;51.196;6.838;2023-09-30T10:29:48;14.50;;;6.85;;
37701;SDS011;23548;51.196;6.838;2023-09-30T10:32:19;15.23;;;7.40;;
37701;SDS011;23548;51.196;6.838;2023-09-30T10:34:47;12.68;;;6.80;;
37701;SDS011;23548;51.196;6.838;2023-09-30T10:37:22;13.82;;;5.75;;
37701;SDS011;23548;51.196;6.838;2023-09-30T10:39:58;12.93;;;6.32;;
37701;SDS011;23548;51.196;6.838;2023-09-30T10:42:44;15.75;;;6.22;;
37701;SDS011;23548;51.196;6.838;2023-09-30T10:50:56;13.57;;;5.97;;
37701;SDS011;23548;51.196;6.838;2023-09-30T10:53:26;12.50;;;5.70;;
37701;SDS011;23548;51.196;6.838;2023-09-30T10:55:57;11.70;;;5.78;;
37701;SDS011;23548;51.196;6.838;2023-09-30T10:58:39;11.40;;;5.38;;
37701;SDS011;23548;51.196;6.838;2023-09-30T11:01:05;15.25;;;5.82;;
37701;SDS011;23548;51.196;6.838;2023-09-30T11:03:31;12.13;;;5.78;;
37701;SDS011;23548;51.196;6.838;2023-09-30T11:05:57;10.48;;;4.82;;
37701;SDS011;23548;51.196;6.838;2023-09-30T11:08:22;12.48;;;5.88;;
37701;SDS011;23548;51.196;6.838;2023-09-30T11:10:50;12.32;;;5.55;;
37701;SDS011;23548;51.196;6.838;2023-09-30T11:13:19;10.15;;;5.13;;
37701;SDS011;23548;51.196;6.838;2023-09-30T11:15:45;12.93;;;5.40;;
37701;SDS011;23548;51.196;6.838;2023-09-30T11:18:15;9.68;;;4.95;;
37701;SDS011;23548;51.196;6.838;2023-09-30T11:20:42;16.67;;;5.80;;
37701;SDS011;23548;51.196;6.838;2023-09-30T11:23:09;11.27;;;4.80;;
37701;SDS011;23548;51.196;6.838;2023-09-30T11:25:39;15.23;;;4.88;;
37701;SDS011;23548;51.196;6.838;2023-09-30T11:28:40;9.40;;;5.30;;
37701;SDS011;23548;51.196;6.838;2023-09-30T11:31:15;12.45;;;4.80;;
37701;SDS011;23548;51.196;6.838;2023-09-30T11:33:50;8.75;;;4.70;;
37701;SDS011;23548;51.196;6.838;2023-09-30T11:36:18;7.85;;;4.30;;
37701;SDS011;23548;51.196;6.838;2023-09-30T11:38:47;9.25;;;4.90;;
37701;SDS011;23548;51.196;6.838;2023-09-30T11:41:15;14.93;;;6.10;;
37701;SDS011;23548;51.196;6.838;2023-09-30T11:49:30;12.88;;;5.53;;
37701;SDS011;23548;51.196;6.838;2023-09-30T11:52:07;9.75;;;5.13;;
37701;SDS011;23548;51.196;6.838;2023-09-30T11:54:35;9.70;;;5.03;;
37701;SDS011;23548;51.196;6.838;2023-09-30T11:57:04;11.63;;;5.60;;
37701;SDS011;23548;51.196;6.838;2023-09-30T11:59:31;9.65;;;4.38;;
37701;SDS011;23548;51.196;6.838;2023-09-30T12:01:57;10.55;;;4.10;;
37701;SDS011;23548;51.196;6.838;2023-09-30T12:04:23;12.20;;;4.22;;
37701;SDS011;23548;51.196;6.838;2023-09-30T12:06:49;10.77;;;3.85;;
37701;SDS011;23548;51.196;6.838;2023-09-30T12:09:15;8.45;;;3.65;;
37701;SDS011;23548;51.196;6.838;2023-09-30T12:11:47;9.73;;;4.03;;
37701;SDS011;23548;51.196;6.838;2023-09-30T12:14:13;10.68;;;4.35;;
37701;SDS011;23548;51.196;6.838;2023-09-30T12:16:40;13.43;;;4.05;;
37701;SDS011;23548;51.196;6.838;2023-09-30T12:19:06;9.05;;;3.92;;
37701;SDS011;23548;51.196;6.838;2023-09-30T12:21:33;8.23;;;3.28;;
37701;SDS011;23548;51.196;6.838;2023-09-30T12:24:00;8.93;;;3.28;;
37701;SDS011;23548;51.196;6.838;2023-09-30T12:26:27;8.90;;;3.17;;
37701;SDS011;23548;51.196;6.838;2023-09-30T12:28:54;9.00;;;3.83;;
37701;SDS011;23548;51.196;6.838;2023-09-30T12:31:21;8.98;;;3.97;;
37701;SDS011;23548;51.196;6.838;2023-09-30T12:33:48;11.35;;;4.30;;
37701;SDS011;23548;51.196;6.838;2023-09-30T12:36:16;8.13;;;3.88;;
37701;SDS011;23548;51.196;6.838;2023-09-30T12:38:42;11.40;;;4.40;;
37701;SDS011;23548;51.196;6.838;2023-09-30T12:41:08;11.00;;;4.25;;
37701;SDS011;23548;51.196;6.838;2023-09-30T12:43:34;8.40;;;3.97;;
37701;SDS011;23548;51.196;6.838;2023-09-30T12:46:00;8.95;;;3.88;;
37701;SDS011;23548;51.196;6.838;2023-09-30T12:48:26;11.85;;;4.18;;
37701;SDS011;23548;51.196;6.838;2023-09-30T12:50:51;11.15;;;3.78;;
37701;SDS011;23548;51.196;6.838;2023-09-30T12:53:17;7.03;;;3.85;;
37701;SDS011;23548;51.196;6.838;2023-09-30T12:55:43;9.80;;;4.18;;
37701;SDS011;23548;51.196;6.838;2023-09-30T12:58:09;10.45;;;4.00;;
37701;SDS011;23548;51.196;6.838;2023-09-30T13:00:34;10.80;;;3.88;;
37701;SDS011;23548;51.196;6.838;2023-09-30T13:03:01;9.63;;;4.00;;
37701;SDS011;23548;51.196;6.838;2023-09-30T13:05:28;7.40;;;3.67;;
37701;SDS011;23548;51.196;6.838;2023-09-30T13:07:57;10.20;;;4.05;;
37701;SDS011;23548;51.196;6.838;2023-09-30T13:10:23;8.40;;;3.50;;
37701;SDS011;23548;51.196;6.838;2023-09-30T13:12:49;9.07;;;3.92;;
37701;SDS011;23548;51.196;6.838;2023-09-30T13:15:15;7.75;;;4.00;;
37701;SDS011;23548;51.196;6.838;2023-09-30T13:17:44;12.48;;;3.80;;
37701;SDS011;23548;51.196;6.838;2023-09-30T13:20:09;13.38;;;3.90;;
37701;SDS011;23548;51.196;6.838;2023-09-30T13:22:37;8.52;;;3.20;;
37701;SDS011;23548;51.196;6.838;2023-09-30T13:25:04;10.07;;;3.60;;
37701;SDS011;23548;51.196;6.838;2023-09-30T13:27:31;7.47;;;3.33;;
37701;SDS011;23548;51.196;6.838;2023-09-30T13:29:57;6.40;;;3.08;;
37701;SDS011;23548;51.196;6.838;2023-09-30T13:32:24;7.18;;;2.90;;
37701;SDS011;23548;51.196;6.838;2023-09-30T13:34:52;5.78;;;3.13;;
37701;SDS011;23548;51.196;6.838;2023-09-30T13:37:19;7.65;;;2.90;;
37701;SDS011;23548;51.196;6.838;2023-09-30T13:39:45;10.73;;;3.53;;
37701;SDS011;23548;51.196;6.838;2023-09-30T13:42:10;8.70;;;3.10;;
37701;SDS011;23548;51.196;6.838;2023-09-30T13:44:36;6.97;;;3.08;;
37701;SDS011;23548;51.196;6.838;2023-09-30T13:47:02;7.05;;;3.40;;
37701;SDS011;23548;51.196;6.838;2023-09-30T13:49:28;8.85;;;3.20;;
37701;SDS011;23548;51.196;6.838;2023-09-30T13:51:55;8.90;;;3.10;;
37701;SDS011;23548;51.196;6.838;2023-09-30T13:54:21;6.05;;;2.53;;
37701;SDS011;23548;51.196;6.838;2023-09-30T13:56:47;10.30;;;3.35;;
37701;SDS011;23548;51.196;6.838;2023-09-30T13:59:13;6.45;;;3.00;;
37701;SDS011;23548;51.196;6.838;2023-09-30T14:01:38;12.70;;;3.20;;
37701;SDS011;23548;51.196;6.838;2023-09-30T14:04:06;8.38;;;3.03;;
37701;SDS011;23548;51.196;6.838;2023-09-30T14:06:34;5.90;;;2.55;;
37701;SDS011;23548;51.196;6.838;2023-09-30T14:09:00;8.27;;;3.00;;
37701;SDS011;23548;51.196;6.838;2023-09-30T14:11:26;9.70;;;3.50;;
37701;SDS011;23548;51.196;6.838;2023-09-30T14:13:52;11.68;;;3.30;;
37701;SDS011;23548;51.196;6.838;2023-09-30T14:16:17;8.05;;;3.58;;
37701;SDS011;23548;51.196;6.838;2023-09-30T14:18:44;6.03;;;2.42;;
37701;SDS011;23548;51.196;6.838;2023-09-30T14:21:10;4.97;;;2.92;;
37701;SDS011;23548;51.196;6.838;2023-09-30T14:23:35;5.22;;;3.00;;
37701;SDS011;23548;51.196;6.838;2023-09-30T14:26:01;6.78;;;3.17;;
37701;SDS011;23548;51.196;6.838;2023-09-30T14:28:35;6.18;;;2.95;;
37701;SDS011;23548;51.196;6.838;2023-09-30T14:31:05;5.93;;;2.92;;
37701;SDS011;23548;51.196;6.838;2023-09-30T14:33:30;7.60;;;3.38;;
37701;SDS011;23548;51.196;6.838;2023-09-30T14:35:56;5.57;;;2.75;;
37701;SDS011;23548;51.196;6.838;2023-09-30T14:38:22;9.98;;;3.50;;
37701;SDS011;23548;51.196;6.838;2023-09-30T14:40:49;6.10;;;3.10;;
37701;SDS011;23548;51.196;6.838;2023-09-30T14:43:15;5.65;;;2.88;;
37701;SDS011;23548;51.196;6.838;2023-09-30T14:45:40;5.82;;;3.05;;
37701;SDS011;23548;51.196;6.838;2023-09-30T14:48:07;6.57;;;3.42;;
37701;SDS011;23548;51.196;6.838;2023-09-30T14:50:33;7.65;;;3.35;;
37701;SDS011;23548;51.196;6.838;2023-09-30T14:52:59;9.50;;;3.30;;
37701;SDS011;23548;51.196;6.838;2023-09-30T14:55:24;8.13;;;3.20;;
37701;SDS011;23548;51.196;6.838;2023-09-30T14:57:50;6.90;;;2.92;;
37701;SDS011;23548;51.196;6.838;2023-09-30T15:00:16;6.68;;;3.03;;