sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75684;SDS011;64298;46.050;38.164;2023-01-30T00:02:23;21.33;;;10.15;;
75684;SDS011;64298;46.050;38.164;2023-01-30T00:04:49;21.90;;;9.95;;
75684;SDS011;64298;46.050;38.164;2023-01-30T00:07:15;25.40;;;11.82;;
75684;SDS011;64298;46.050;38.164;2023-01-30T00:09:41;23.48;;;11.82;;
75684;SDS011;64298;46.050;38.164;2023-01-30T00:12:07;27.20;;;11.45;;
75684;SDS011;64298;46.050;38.164;2023-01-30T00:14:32;26.30;;;11.18;;
75684;SDS011;64298;46.050;38.164;2023-01-30T00:16:58;24.90;;;10.95;;
75684;SDS011;64298;46.050;38.164;2023-01-30T00:19:24;26.38;;;11.30;;
75684;SDS011;64298;46.050;38.164;2023-01-30T00:21:50;28.88;;;11.73;;
75684;SDS011;64298;46.050;38.164;2023-01-30T00:24:16;24.95;;;11.25;;
75684;SDS011;64298;46.050;38.164;2023-01-30T00:26:44;30.58;;;11.50;;
75684;SDS011;64298;46.050;38.164;2023-01-30T00:29:10;24.45;;;10.25;;
75684;SDS011;64298;46.050;38.164;2023-01-30T00:31:36;25.00;;;11.00;;
75684;SDS011;64298;46.050;38.164;2023-01-30T00:34:02;24.13;;;10.55;;
75684;SDS011;64298;46.050;38.164;2023-01-30T00:36:28;26.90;;;10.50;;
75684;SDS011;64298;46.050;38.164;2023-01-30T00:38:55;29.20;;;11.50;;
75684;SDS011;64298;46.050;38.164;2023-01-30T00:41:22;27.35;;;10.75;;
75684;SDS011;64298;46.050;38.164;2023-01-30T00:43:48;23.55;;;9.88;;
75684;SDS011;64298;46.050;38.164;2023-01-30T00:46:32;24.02;;;9.93;;
75684;SDS011;64298;46.050;38.164;2023-01-30T00:49:18;26.77;;;11.50;;
75684;SDS011;64298;46.050;38.164;2023-01-30T00:51:44;28.58;;;10.90;;
75684;SDS011;64298;46.050;38.164;2023-01-30T00:54:11;26.15;;;10.52;;
75684;SDS011;64298;46.050;38.164;2023-01-30T00:56:37;26.20;;;10.35;;
75684;SDS011;64298;46.050;38.164;2023-01-30T00:59:03;28.17;;;11.48;;
75684;SDS011;64298;46.050;38.164;2023-01-30T01:01:29;29.67;;;11.77;;
75684;SDS011;64298;46.050;38.164;2023-01-30T01:03:55;26.27;;;11.15;;
75684;SDS011;64298;46.050;38.164;2023-01-30T01:06:21;26.88;;;11.40;;
75684;SDS011;64298;46.050;38.164;2023-01-30T01:08:47;24.38;;;10.02;;
75684;SDS011;64298;46.050;38.164;2023-01-30T01:11:13;27.20;;;11.50;;
75684;SDS011;64298;46.050;38.164;2023-01-30T01:13:49;24.63;;;10.35;;
75684;SDS011;64298;46.050;38.164;2023-01-30T01:18:42;26.48;;;10.60;;
75684;SDS011;64298;46.050;38.164;2023-01-30T01:21:08;25.35;;;11.48;;
75684;SDS011;64298;46.050;38.164;2023-01-30T01:23:34;29.50;;;11.77;;
75684;SDS011;64298;46.050;38.164;2023-01-30T01:26:00;25.92;;;11.18;;
75684;SDS011;64298;46.050;38.164;2023-01-30T01:28:27;28.42;;;11.15;;
75684;SDS011;64298;46.050;38.164;2023-01-30T01:30:53;29.00;;;11.55;;
75684;SDS011;64298;46.050;38.164;2023-01-30T01:33:19;24.17;;;10.77;;
75684;SDS011;64298;46.050;38.164;2023-01-30T01:35:44;29.05;;;11.80;;
75684;SDS011;64298;46.050;38.164;2023-01-30T01:38:12;27.83;;;11.65;;
75684;SDS011;64298;46.050;38.164;2023-01-30T01:40:38;26.20;;;10.50;;
75684;SDS011;64298;46.050;38.164;2023-01-30T01:43:23;23.33;;;9.63;;
75684;SDS011;64298;46.050;38.164;2023-01-30T01:46:08;27.02;;;10.90;;
75684;SDS011;64298;46.050;38.164;2023-01-30T01:49:02;30.08;;;11.40;;
75684;SDS011;64298;46.050;38.164;2023-01-30T01:51:39;23.90;;;11.25;;
75684;SDS011;64298;46.050;38.164;2023-01-30T01:54:15;27.20;;;11.57;;
75684;SDS011;64298;46.050;38.164;2023-01-30T01:56:49;30.35;;;10.98;;
75684;SDS011;64298;46.050;38.164;2023-01-30T02:01:48;27.77;;;10.77;;
75684;SDS011;64298;46.050;38.164;2023-01-30T02:04:15;28.38;;;12.68;;
75684;SDS011;64298;46.050;38.164;2023-01-30T02:07:01;24.92;;;10.07;;
75684;SDS011;64298;46.050;38.164;2023-01-30T02:09:27;26.77;;;10.38;;
75684;SDS011;64298;46.050;38.164;2023-01-30T02:11:56;25.85;;;10.15;;
75684;SDS011;64298;46.050;38.164;2023-01-30T02:14:25;26.67;;;10.05;;
75684;SDS011;64298;46.050;38.164;2023-01-30T02:16:51;23.42;;;10.35;;
75684;SDS011;64298;46.050;38.164;2023-01-30T02:45:10;56.28;;;17.85;;
75684;SDS011;64298;46.050;38.164;2023-01-30T02:47:55;49.40;;;17.95;;
75684;SDS011;64298;46.050;38.164;2023-01-30T02:53:03;36.92;;;13.65;;
75684;SDS011;64298;46.050;38.164;2023-01-30T02:55:31;36.38;;;13.73;;
75684;SDS011;64298;46.050;38.164;2023-01-30T02:57:57;34.10;;;13.02;;
75684;SDS011;64298;46.050;38.164;2023-01-30T03:00:33;31.20;;;11.85;;
75684;SDS011;64298;46.050;38.164;2023-01-30T03:12:04;28.25;;;11.07;;
75684;SDS011;64298;46.050;38.164;2023-01-30T03:14:46;26.38;;;10.43;;
75684;SDS011;64298;46.050;38.164;2023-01-30T03:17:17;26.08;;;10.10;;
75684;SDS011;64298;46.050;38.164;2023-01-30T03:19:45;27.00;;;11.85;;
75684;SDS011;64298;46.050;38.164;2023-01-30T03:22:11;30.58;;;11.90;;
75684;SDS011;64298;46.050;38.164;2023-01-30T03:24:37;26.73;;;10.57;;
75684;SDS011;64298;46.050;38.164;2023-01-30T03:27:08;28.58;;;10.95;;
75684;SDS011;64298;46.050;38.164;2023-01-30T03:29:36;26.80;;;11.77;;
75684;SDS011;64298;46.050;38.164;2023-01-30T03:32:04;25.23;;;11.27;;
75684;SDS011;64298;46.050;38.164;2023-01-30T03:34:30;27.10;;;11.18;;
75684;SDS011;64298;46.050;38.164;2023-01-30T03:36:57;28.42;;;11.18;;
75684;SDS011;64298;46.050;38.164;2023-01-30T03:39:42;25.70;;;9.93;;
75684;SDS011;64298;46.050;38.164;2023-01-30T03:42:09;26.27;;;10.13;;
75684;SDS011;64298;46.050;38.164;2023-01-30T03:44:36;25.17;;;10.52;;
75684;SDS011;64298;46.050;38.164;2023-01-30T03:47:02;25.38;;;10.77;;
75684;SDS011;64298;46.050;38.164;2023-01-30T03:49:27;23.42;;;10.80;;
75684;SDS011;64298;46.050;38.164;2023-01-30T03:51:55;22.15;;;9.30;;
75684;SDS011;64298;46.050;38.164;2023-01-30T03:54:21;24.25;;;10.40;;
75684;SDS011;64298;46.050;38.164;2023-01-30T03:56:47;22.17;;;9.27;;
75684;SDS011;64298;46.050;38.164;2023-01-30T03:59:13;25.05;;;9.93;;
75684;SDS011;64298;46.050;38.164;2023-01-30T04:01:47;21.33;;;9.60;;
75684;SDS011;64298;46.050;38.164;2023-01-30T04:04:13;28.55;;;9.52;;
75684;SDS011;64298;46.050;38.164;2023-01-30T04:06:39;27.40;;;10.18;;
75684;SDS011;64298;46.050;38.164;2023-01-30T04:09:05;27.70;;;10.93;;
75684;SDS011;64298;46.050;38.164;2023-01-30T04:11:45;32.20;;;11.93;;
75684;SDS011;64298;46.050;38.164;2023-01-30T04:14:11;23.15;;;9.60;;
75684;SDS011;64298;46.050;38.164;2023-01-30T04:17:00;21.13;;;8.65;;
75684;SDS011;64298;46.050;38.164;2023-01-30T04:19:50;24.75;;;9.52;;
75684;SDS011;64298;46.050;38.164;2023-01-30T04:22:16;23.90;;;9.35;;
75684;SDS011;64298;46.050;38.164;2023-01-30T04:24:42;25.38;;;8.80;;
75684;SDS011;64298;46.050;38.164;2023-01-30T04:27:08;24.88;;;9.70;;
75684;SDS011;64298;46.050;38.164;2023-01-30T04:29:38;24.48;;;9.68;;
75684;SDS011;64298;46.050;38.164;2023-01-30T04:32:08;24.58;;;9.95;;
75684;SDS011;64298;46.050;38.164;2023-01-30T04:34:36;26.42;;;9.38;;
75684;SDS011;64298;46.050;38.164;2023-01-30T04:37:02;25.50;;;9.93;;
75684;SDS011;64298;46.050;38.164;2023-01-30T04:39:29;21.55;;;9.88;;
75684;SDS011;64298;46.050;38.164;2023-01-30T04:41:55;28.23;;;10.68;;
75684;SDS011;64298;46.050;38.164;2023-01-30T04:44:21;25.80;;;10.55;;
75684;SDS011;64298;46.050;38.164;2023-01-30T04:47:06;23.27;;;9.13;;
75684;SDS011;64298;46.050;38.164;2023-01-30T04:49:32;23.83;;;8.88;;
75684;SDS011;64298;46.050;38.164;2023-01-30T04:52:00;25.50;;;9.68;;
75684;SDS011;64298;46.050;38.164;2023-01-30T04:54:26;24.02;;;10.27;;
75684;SDS011;64298;46.050;38.164;2023-01-30T04:56:52;25.00;;;10.48;;
75684;SDS011;64298;46.050;38.164;2023-01-30T04:59:18;29.63;;;10.75;;
75684;SDS011;64298;46.050;38.164;2023-01-30T05:04:30;22.23;;;9.75;;
75684;SDS011;64298;46.050;38.164;2023-01-30T05:06:56;27.20;;;10.88;;
75684;SDS011;64298;46.050;38.164;2023-01-30T05:09:21;32.35;;;12.45;;
75684;SDS011;64298;46.050;38.164;2023-01-30T05:12:06;27.67;;;11.63;;
75684;SDS011;64298;46.050;38.164;2023-01-30T05:14:32;31.00;;;13.30;;
75684;SDS011;64298;46.050;38.164;2023-01-30T05:16:59;30.20;;;12.23;;
75684;SDS011;64298;46.050;38.164;2023-01-30T05:19:25;34.38;;;12.45;;
75684;SDS011;64298;46.050;38.164;2023-01-30T05:21:51;37.05;;;13.07;;
75684;SDS011;64298;46.050;38.164;2023-01-30T05:24:17;39.38;;;12.35;;
75684;SDS011;64298;46.050;38.164;2023-01-30T05:26:43;34.50;;;13.35;;
75684;SDS011;64298;46.050;38.164;2023-01-30T05:29:09;44.35;;;13.93;;
75684;SDS011;64298;46.050;38.164;2023-01-30T05:31:35;38.90;;;13.25;;
75684;SDS011;64298;46.050;38.164;2023-01-30T05:34:03;49.92;;;13.77;;
75684;SDS011;64298;46.050;38.164;2023-01-30T05:36:28;35.97;;;11.90;;
75684;SDS011;64298;46.050;38.164;2023-01-30T05:38:54;34.72;;;12.60;;
75684;SDS011;64298;46.050;38.164;2023-01-30T05:41:20;35.90;;;13.13;;
75684;SDS011;64298;46.050;38.164;2023-01-30T05:43:50;36.08;;;12.63;;
75684;SDS011;64298;46.050;38.164;2023-01-30T05:46:15;39.38;;;13.85;;
75684;SDS011;64298;46.050;38.164;2023-01-30T05:49:00;35.60;;;12.98;;
75684;SDS011;64298;46.050;38.164;2023-01-30T05:51:28;32.60;;;12.05;;
75684;SDS011;64298;46.050;38.164;2023-01-30T05:53:54;38.60;;;13.48;;
75684;SDS011;64298;46.050;38.164;2023-01-30T05:56:20;30.33;;;10.40;;
75684;SDS011;64298;46.050;38.164;2023-01-30T05:58:52;29.90;;;11.57;;
75684;SDS011;64298;46.050;38.164;2023-01-30T06:01:19;30.30;;;11.18;;
75684;SDS011;64298;46.050;38.164;2023-01-30T06:03:46;32.65;;;12.70;;
75684;SDS011;64298;46.050;38.164;2023-01-30T06:06:13;33.28;;;10.80;;
75684;SDS011;64298;46.050;38.164;2023-01-30T06:08:39;29.88;;;10.60;;
75684;SDS011;64298;46.050;38.164;2023-01-30T06:11:06;31.95;;;10.43;;
75684;SDS011;64298;46.050;38.164;2023-01-30T06:13:34;31.10;;;11.95;;
75684;SDS011;64298;46.050;38.164;2023-01-30T06:16:00;29.17;;;10.98;;
75684;SDS011;64298;46.050;38.164;2023-01-30T06:18:26;31.85;;;11.95;;
75684;SDS011;64298;46.050;38.164;2023-01-30T06:20:52;31.75;;;10.48;;
75684;SDS011;64298;46.050;38.164;2023-01-30T06:23:19;30.30;;;11.07;;
75684;SDS011;64298;46.050;38.164;2023-01-30T06:25:48;28.92;;;10.35;;
75684;SDS011;64298;46.050;38.164;2023-01-30T06:28:15;29.70;;;11.10;;
75684;SDS011;64298;46.050;38.164;2023-01-30T06:30:42;22.80;;;7.90;;
75684;SDS011;64298;46.050;38.164;2023-01-30T06:33:08;26.23;;;8.50;;
75684;SDS011;64298;46.050;38.164;2023-01-30T06:35:38;24.58;;;8.20;;
75684;SDS011;64298;46.050;38.164;2023-01-30T06:38:05;21.13;;;7.90;;
75684;SDS011;64298;46.050;38.164;2023-01-30T06:40:33;23.63;;;7.90;;
75684;SDS011;64298;46.050;38.164;2023-01-30T06:42:59;24.92;;;8.68;;
75684;SDS011;64298;46.050;38.164;2023-01-30T06:45:25;26.30;;;8.00;;
75684;SDS011;64298;46.050;38.164;2023-01-30T06:47:52;20.85;;;8.38;;
75684;SDS011;64298;46.050;38.164;2023-01-30T06:50:20;18.85;;;7.07;;
75684;SDS011;64298;46.050;38.164;2023-01-30T06:52:51;18.52;;;7.95;;
75684;SDS011;64298;46.050;38.164;2023-01-30T06:55:20;14.35;;;5.80;;
75684;SDS011;64298;46.050;38.164;2023-01-30T06:57:48;14.07;;;6.47;;
75684;SDS011;64298;46.050;38.164;2023-01-30T07:00:15;14.85;;;6.20;;
75684;SDS011;64298;46.050;38.164;2023-01-30T07:02:43;19.05;;;6.05;;
75684;SDS011;64298;46.050;38.164;2023-01-30T07:05:09;12.30;;;5.93;;
75684;SDS011;64298;46.050;38.164;2023-01-30T07:07:36;18.42;;;5.95;;
75684;SDS011;64298;46.050;38.164;2023-01-30T07:10:03;15.30;;;6.10;;
75684;SDS011;64298;46.050;38.164;2023-01-30T07:12:31;13.18;;;5.35;;
75684;SDS011;64298;46.050;38.164;2023-01-30T07:14:57;12.80;;;5.78;;
75684;SDS011;64298;46.050;38.164;2023-01-30T07:17:23;13.75;;;6.22;;
75684;SDS011;64298;46.050;38.164;2023-01-30T07:19:49;14.13;;;5.80;;
75684;SDS011;64298;46.050;38.164;2023-01-30T07:22:15;11.93;;;6.07;;
75684;SDS011;64298;46.050;38.164;2023-01-30T07:24:41;14.63;;;6.00;;
75684;SDS011;64298;46.050;38.164;2023-01-30T07:27:08;12.65;;;5.15;;
75684;SDS011;64298;46.050;38.164;2023-01-30T07:29:35;11.63;;;5.35;;
75684;SDS011;64298;46.050;38.164;2023-01-30T07:32:20;11.07;;;4.78;;
75684;SDS011;64298;46.050;38.164;2023-01-30T07:34:47;12.88;;;5.10;;
75684;SDS011;64298;46.050;38.164;2023-01-30T07:37:13;11.57;;;5.07;;
75684;SDS011;64298;46.050;38.164;2023-01-30T07:39:39;10.23;;;5.03;;
75684;SDS011;64298;46.050;38.164;2023-01-30T07:42:05;11.77;;;5.20;;
75684;SDS011;64298;46.050;38.164;2023-01-30T07:44:33;9.50;;;4.40;;
75684;SDS011;64298;46.050;38.164;2023-01-30T07:46:59;11.52;;;5.18;;
75684;SDS011;64298;46.050;38.164;2023-01-30T07:49:25;14.73;;;5.97;;
75684;SDS011;64298;46.050;38.164;2023-01-30T07:51:51;13.85;;;6.55;;
75684;SDS011;64298;46.050;38.164;2023-01-30T07:54:17;13.73;;;5.40;;
75684;SDS011;64298;46.050;38.164;2023-01-30T07:56:43;15.32;;;6.78;;
75684;SDS011;64298;46.050;38.164;2023-01-30T07:59:28;13.35;;;5.25;;
75684;SDS011;64298;46.050;38.164;2023-01-30T08:01:53;10.80;;;5.22;;
75684;SDS011;64298;46.050;38.164;2023-01-30T08:04:21;10.52;;;4.97;;
75684;SDS011;64298;46.050;38.164;2023-01-30T08:06:47;8.02;;;3.95;;
75684;SDS011;64298;46.050;38.164;2023-01-30T08:09:13;10.52;;;4.80;;
75684;SDS011;64298;46.050;38.164;2023-01-30T08:11:39;10.98;;;5.53;;
75684;SDS011;64298;46.050;38.164;2023-01-30T08:14:04;8.70;;;3.75;;
75684;SDS011;64298;46.050;38.164;2023-01-30T08:16:30;8.75;;;4.80;;
75684;SDS011;64298;46.050;38.164;2023-01-30T08:18:58;11.25;;;5.32;;
75684;SDS011;64298;46.050;38.164;2023-01-30T08:21:24;11.35;;;5.63;;
75684;SDS011;64298;46.050;38.164;2023-01-30T08:23:50;8.98;;;4.68;;
75684;SDS011;64298;46.050;38.164;2023-01-30T08:26:35;13.57;;;6.50;;
75684;SDS011;64298;46.050;38.164;2023-01-30T08:29:01;9.68;;;4.93;;
75684;SDS011;64298;46.050;38.164;2023-01-30T08:31:27;10.10;;;4.03;;
75684;SDS011;64298;46.050;38.164;2023-01-30T08:33:52;8.88;;;4.35;;
75684;SDS011;64298;46.050;38.164;2023-01-30T08:36:18;8.68;;;4.22;;
75684;SDS011;64298;46.050;38.164;2023-01-30T08:38:44;7.80;;;3.78;;
75684;SDS011;64298;46.050;38.164;2023-01-30T08:41:10;10.00;;;5.15;;
75684;SDS011;64298;46.050;38.164;2023-01-30T08:43:36;9.10;;;4.30;;
75684;SDS011;64298;46.050;38.164;2023-01-30T08:46:02;10.85;;;4.85;;
75684;SDS011;64298;46.050;38.164;2023-01-30T08:48:28;10.25;;;4.47;;
75684;SDS011;64298;46.050;38.164;2023-01-30T08:50:55;9.02;;;4.10;;
75684;SDS011;64298;46.050;38.164;2023-01-30T08:53:21;8.77;;;4.35;;
75684;SDS011;64298;46.050;38.164;2023-01-30T08:55:51;8.50;;;4.25;;
75684;SDS011;64298;46.050;38.164;2023-01-30T08:58:20;8.88;;;4.40;;
75684;SDS011;64298;46.050;38.164;2023-01-30T09:00:46;9.73;;;4.53;;
75684;SDS011;64298;46.050;38.164;2023-01-30T09:03:14;7.57;;;3.95;;
75684;SDS011;64298;46.050;38.164;2023-01-30T09:05:41;12.43;;;4.38;;
75684;SDS011;64298;46.050;38.164;2023-01-30T09:08:07;8.98;;;3.92;;
75684;SDS011;64298;46.050;38.164;2023-01-30T09:10:33;9.82;;;5.13;;
75684;SDS011;64298;46.050;38.164;2023-01-30T09:13:17;9.60;;;4.30;;
75684;SDS011;64298;46.050;38.164;2023-01-30T09:15:43;8.18;;;4.10;;
75684;SDS011;64298;46.050;38.164;2023-01-30T09:18:09;12.63;;;5.32;;
75684;SDS011;64298;46.050;38.164;2023-01-30T09:21:01;9.98;;;4.88;;
75684;SDS011;64298;46.050;38.164;2023-01-30T09:23:28;8.23;;;4.40;;
75684;SDS011;64298;46.050;38.164;2023-01-30T09:25:54;9.43;;;4.55;;
75684;SDS011;64298;46.050;38.164;2023-01-30T09:28:20;13.13;;;4.85;;
75684;SDS011;64298;46.050;38.164;2023-01-30T09:30:45;13.23;;;5.50;;
75684;SDS011;64298;46.050;38.164;2023-01-30T09:33:11;11.88;;;6.15;;
75684;SDS011;64298;46.050;38.164;2023-01-30T09:35:40;12.43;;;6.22;;
75684;SDS011;64298;46.050;38.164;2023-01-30T09:38:25;15.75;;;6.55;;
75684;SDS011;64298;46.050;38.164;2023-01-30T09:48:54;12.68;;;6.60;;
75684;SDS011;64298;46.050;38.164;2023-01-30T09:51:55;9.85;;;4.97;;
75684;SDS011;64298;46.050;38.164;2023-01-30T09:54:51;12.70;;;5.32;;
75684;SDS011;64298;46.050;38.164;2023-01-30T09:57:25;14.63;;;6.05;;
75684;SDS011;64298;46.050;38.164;2023-01-30T10:05:13;15.40;;;6.18;;
75684;SDS011;64298;46.050;38.164;2023-01-30T10:10:53;12.77;;;6.00;;
75684;SDS011;64298;46.050;38.164;2023-01-30T10:26:59;12.68;;;5.75;;
75684;SDS011;64298;46.050;38.164;2023-01-30T10:29:32;14.77;;;6.30;;
75684;SDS011;64298;46.050;38.164;2023-01-30T10:32:09;12.30;;;5.93;;
75684;SDS011;64298;46.050;38.164;2023-01-30T10:34:54;12.13;;;5.63;;
75684;SDS011;64298;46.050;38.164;2023-01-30T10:37:39;11.20;;;5.38;;
75684;SDS011;64298;46.050;38.164;2023-01-30T10:48:34;12.95;;;5.65;;
75684;SDS011;64298;46.050;38.164;2023-01-30T10:53:52;14.30;;;6.75;;
75684;SDS011;64298;46.050;38.164;2023-01-30T10:59:21;13.10;;;5.97;;
75684;SDS011;64298;46.050;38.164;2023-01-30T11:05:14;12.65;;;6.28;;
75684;SDS011;64298;46.050;38.164;2023-01-30T11:07:44;13.68;;;6.60;;
75684;SDS011;64298;46.050;38.164;2023-01-30T11:10:13;14.25;;;5.32;;
75684;SDS011;64298;46.050;38.164;2023-01-30T11:12:42;9.38;;;4.80;;
75684;SDS011;64298;46.050;38.164;2023-01-30T11:15:08;9.27;;;5.10;;
75684;SDS011;64298;46.050;38.164;2023-01-30T11:20:21;12.20;;;5.85;;
75684;SDS011;64298;46.050;38.164;2023-01-30T11:22:50;10.80;;;5.18;;
75684;SDS011;64298;46.050;38.164;2023-01-30T11:25:29;7.47;;;3.53;;
75684;SDS011;64298;46.050;38.164;2023-01-30T11:27:59;7.78;;;4.10;;
75684;SDS011;64298;46.050;38.164;2023-01-30T11:30:32;9.30;;;4.45;;
75684;SDS011;64298;46.050;38.164;2023-01-30T11:33:16;7.05;;;3.35;;
75684;SDS011;64298;46.050;38.164;2023-01-30T11:35:59;7.97;;;3.63;;
75684;SDS011;64298;46.050;38.164;2023-01-30T11:38:31;8.25;;;4.28;;
75684;SDS011;64298;46.050;38.164;2023-01-30T11:41:09;9.57;;;4.57;;
75684;SDS011;64298;46.050;38.164;2023-01-30T11:43:43;8.82;;;4.45;;
75684;SDS011;64298;46.050;38.164;2023-01-30T11:46:10;7.53;;;4.35;;
75684;SDS011;64298;46.050;38.164;2023-01-30T11:48:50;8.57;;;4.13;;
75684;SDS011;64298;46.050;38.164;2023-01-30T11:51:21;7.85;;;3.63;;
75684;SDS011;64298;46.050;38.164;2023-01-30T11:53:52;6.22;;;3.17;;
75684;SDS011;64298;46.050;38.164;2023-01-30T11:56:22;6.60;;;2.92;;
75684;SDS011;64298;46.050;38.164;2023-01-30T11:58:58;6.35;;;3.40;;
75684;SDS011;64298;46.050;38.164;2023-01-30T12:01:27;8.88;;;2.50;;
75684;SDS011;64298;46.050;38.164;2023-01-30T12:03:57;4.75;;;2.90;;
75684;SDS011;64298;46.050;38.164;2023-01-30T12:06:34;4.57;;;2.17;;
75684;SDS011;64298;46.050;38.164;2023-01-30T12:09:02;14.60;;;3.13;;
75684;SDS011;64298;46.050;38.164;2023-01-30T12:14:11;5.60;;;2.60;;
75684;SDS011;64298;46.050;38.164;2023-01-30T12:16:57;5.40;;;2.35;;
75684;SDS011;64298;46.050;38.164;2023-01-30T12:22:43;5.18;;;3.05;;
75684;SDS011;64298;46.050;38.164;2023-01-30T12:25:33;7.60;;;3.25;;
75684;SDS011;64298;46.050;38.164;2023-01-30T12:31:13;13.32;;;3.28;;
75684;SDS011;64298;46.050;38.164;2023-01-30T12:33:49;7.03;;;3.17;;
75684;SDS011;64298;46.050;38.164;2023-01-30T12:38:51;4.70;;;2.25;;
75684;SDS011;64298;46.050;38.164;2023-01-30T12:44:18;6.60;;;2.15;;
75684;SDS011;64298;46.050;38.164;2023-01-30T13:03:37;5.60;;;1.83;;
75684;SDS011;64298;46.050;38.164;2023-01-30T13:06:16;4.38;;;1.95;;
75684;SDS011;64298;46.050;38.164;2023-01-30T13:11:47;5.68;;;2.15;;
75684;SDS011;64298;46.050;38.164;2023-01-30T13:17:50;7.03;;;2.17;;
75684;SDS011;64298;46.050;38.164;2023-01-30T13:25:43;5.25;;;1.98;;
75684;SDS011;64298;46.050;38.164;2023-01-30T13:28:27;4.45;;;1.92;;
75684;SDS011;64298;46.050;38.164;2023-01-30T13:30:57;3.53;;;1.50;;
75684;SDS011;64298;46.050;38.164;2023-01-30T13:33:25;4.70;;;1.98;;
75684;SDS011;64298;46.050;38.164;2023-01-30T13:36:08;4.57;;;1.95;;
75684;SDS011;64298;46.050;38.164;2023-01-30T13:38:40;4.18;;;1.88;;
75684;SDS011;64298;46.050;38.164;2023-01-30T13:41:13;5.05;;;2.00;;
75684;SDS011;64298;46.050;38.164;2023-01-30T13:43:43;4.70;;;2.08;;
75684;SDS011;64298;46.050;38.164;2023-01-30T13:46:17;4.75;;;2.00;;
75684;SDS011;64298;46.050;38.164;2023-01-30T13:56:59;4.68;;;2.63;;
75684;SDS011;64298;46.050;38.164;2023-01-30T14:08:17;4.30;;;2.33;;
75684;SDS011;64298;46.050;38.164;2023-01-30T14:10:46;6.03;;;3.28;;
75684;SDS011;64298;46.050;38.164;2023-01-30T14:13:14;6.28;;;2.63;;
75684;SDS011;64298;46.050;38.164;2023-01-30T14:15:54;4.85;;;2.85;;
75684;SDS011;64298;46.050;38.164;2023-01-30T14:18:32;6.45;;;3.72;;
75684;SDS011;64298;46.050;38.164;2023-01-30T14:24:01;5.30;;;2.78;;
75684;SDS011;64298;46.050;38.164;2023-01-30T14:32:09;5.25;;;3.10;;
75684;SDS011;64298;46.050;38.164;2023-01-30T14:34:48;6.65;;;3.67;;
75684;SDS011;64298;46.050;38.164;2023-01-30T14:45:46;21.95;;;9.32;;
75684;SDS011;64298;46.050;38.164;2023-01-30T14:48:27;33.05;;;13.40;;
75684;SDS011;64298;46.050;38.164;2023-01-30T14:53:58;35.85;;;12.18;;
75684;SDS011;64298;46.050;38.164;2023-01-30T14:56:44;9.68;;;4.68;;
75684;SDS011;64298;46.050;38.164;2023-01-30T14:59:21;6.20;;;2.85;;
75684;SDS011;64298;46.050;38.164;2023-01-30T15:02:39;5.22;;;3.10;;
75684;SDS011;64298;46.050;38.164;2023-01-30T15:07:12;6.50;;;3.42;;
75684;SDS011;64298;46.050;38.164;2023-01-30T15:09:48;4.47;;;2.47;;
75684;SDS011;64298;46.050;38.164;2023-01-30T15:20:58;4.45;;;3.30;;
75684;SDS011;64298;46.050;38.164;2023-01-30T15:26:25;18.30;;;2.60;;
75684;SDS011;64298;46.050;38.164;2023-01-30T15:31:37;12.43;;;3.60;;
75684;SDS011;64298;46.050;38.164;2023-01-30T15:34:02;34.10;;;4.65;;
75684;SDS011;64298;46.050;38.164;2023-01-30T15:36:44;14.95;;;3.88;;
75684;SDS011;64298;46.050;38.164;2023-01-30T15:39:20;14.32;;;3.42;;
75684;SDS011;64298;46.050;38.164;2023-01-30T15:42:06;28.10;;;3.15;;
75684;SDS011;64298;46.050;38.164;2023-01-30T15:44:42;34.47;;;3.33;;
75684;SDS011;64298;46.050;38.164;2023-01-30T15:47:27;73.28;;;4.07;;
75684;SDS011;64298;46.050;38.164;2023-01-30T15:50:07;11.80;;;2.92;;
75684;SDS011;64298;46.050;38.164;2023-01-30T15:52:38;97.70;;;3.92;;
75684;SDS011;64298;46.050;38.164;2023-01-30T15:55:15;39.08;;;3.28;;
75684;SDS011;64298;46.050;38.164;2023-01-30T15:58:00;29.20;;;2.72;;
75684;SDS011;64298;46.050;38.164;2023-01-30T16:00:34;6.55;;;2.45;;
75684;SDS011;64298;46.050;38.164;2023-01-30T16:03:05;67.32;;;3.38;;
75684;SDS011;64298;46.050;38.164;2023-01-30T16:05:44;74.13;;;3.78;;
75684;SDS011;64298;46.050;38.164;2023-01-30T16:08:31;65.07;;;2.97;;
75684;SDS011;64298;46.050;38.164;2023-01-30T16:10:59;103.15;;;3.88;;
75684;SDS011;64298;46.050;38.164;2023-01-30T16:13:25;31.63;;;3.47;;
75684;SDS011;64298;46.050;38.164;2023-01-30T16:21:04;23.90;;;4.38;;
75684;SDS011;64298;46.050;38.164;2023-01-30T16:23:40;33.55;;;2.83;;
75684;SDS011;64298;46.050;38.164;2023-01-30T16:26:16;22.02;;;3.00;;
75684;SDS011;64298;46.050;38.164;2023-01-30T16:28:47;27.75;;;3.67;;
75684;SDS011;64298;46.050;38.164;2023-01-30T16:31:14;23.80;;;3.63;;
75684;SDS011;64298;46.050;38.164;2023-01-30T16:33:48;43.53;;;4.32;;
75684;SDS011;64298;46.050;38.164;2023-01-30T16:38:45;63.55;;;4.03;;
75684;SDS011;64298;46.050;38.164;2023-01-30T16:41:32;21.00;;;4.13;;
75684;SDS011;64298;46.050;38.164;2023-01-30T16:44:18;50.80;;;4.93;;
75684;SDS011;64298;46.050;38.164;2023-01-30T16:46:56;24.67;;;3.00;;
75684;SDS011;64298;46.050;38.164;2023-01-30T16:54:36;25.88;;;5.50;;
75684;SDS011;64298;46.050;38.164;2023-01-30T16:57:05;47.00;;;5.47;;
75684;SDS011;64298;46.050;38.164;2023-01-30T16:59:33;98.85;;;6.50;;
75684;SDS011;64298;46.050;38.164;2023-01-30T17:02:00;17.90;;;4.57;;
75684;SDS011;64298;46.050;38.164;2023-01-30T17:04:29;54.85;;;6.28;;
75684;SDS011;64298;46.050;38.164;2023-01-30T17:06:58;17.85;;;5.03;;
75684;SDS011;64298;46.050;38.164;2023-01-30T17:09:32;13.70;;;4.15;;
75684;SDS011;64298;46.050;38.164;2023-01-30T17:12:45;47.88;;;4.82;;
75684;SDS011;64298;46.050;38.164;2023-01-30T17:17:42;34.63;;;4.82;;
75684;SDS011;64298;46.050;38.164;2023-01-30T17:20:12;53.45;;;4.70;;
75684;SDS011;64298;46.050;38.164;2023-01-30T17:25:13;19.52;;;4.30;;
75684;SDS011;64298;46.050;38.164;2023-01-30T17:27:46;16.42;;;5.80;;
75684;SDS011;64298;46.050;38.164;2023-01-30T17:30:16;21.90;;;4.45;;
75684;SDS011;64298;46.050;38.164;2023-01-30T17:32:44;28.80;;;4.88;;
75684;SDS011;64298;46.050;38.164;2023-01-30T17:35:11;34.83;;;4.82;;
75684;SDS011;64298;46.050;38.164;2023-01-30T17:37:38;16.75;;;5.18;;
75684;SDS011;64298;46.050;38.164;2023-01-30T17:40:19;16.80;;;4.95;;
75684;SDS011;64298;46.050;38.164;2023-01-30T17:42:53;36.83;;;5.20;;
75684;SDS011;64298;46.050;38.164;2023-01-30T17:45:20;20.15;;;5.07;;
75684;SDS011;64298;46.050;38.164;2023-01-30T17:47:46;18.58;;;4.55;;
75684;SDS011;64298;46.050;38.164;2023-01-30T17:50:12;20.65;;;3.72;;
75684;SDS011;64298;46.050;38.164;2023-01-30T17:52:39;9.52;;;3.58;;
75684;SDS011;64298;46.050;38.164;2023-01-30T17:55:12;36.65;;;4.68;;
75684;SDS011;64298;46.050;38.164;2023-01-30T17:57:40;15.32;;;4.30;;
75684;SDS011;64298;46.050;38.164;2023-01-30T18:00:16;12.50;;;3.78;;
75684;SDS011;64298;46.050;38.164;2023-01-30T18:02:45;21.38;;;4.07;;
75684;SDS011;64298;46.050;38.164;2023-01-30T18:05:11;12.27;;;4.13;;
75684;SDS011;64298;46.050;38.164;2023-01-30T18:07:38;13.27;;;4.65;;
75684;SDS011;64298;46.050;38.164;2023-01-30T18:10:05;11.73;;;3.30;;
75684;SDS011;64298;46.050;38.164;2023-01-30T18:12:32;11.88;;;4.57;;