sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54938;DHT22;52756;52.826;6.214;2023-01-26T00:00:54;2.50;79.70
54938;DHT22;52756;52.826;6.214;2023-01-26T00:03:21;2.50;79.70
54938;DHT22;52756;52.826;6.214;2023-01-26T00:05:47;2.50;79.70
54938;DHT22;52756;52.826;6.214;2023-01-26T00:08:13;2.50;79.70
54938;DHT22;52756;52.826;6.214;2023-01-26T00:10:40;2.60;79.70
54938;DHT22;52756;52.826;6.214;2023-01-26T00:13:08;2.60;79.80
54938;DHT22;52756;52.826;6.214;2023-01-26T00:15:35;2.50;79.70
54938;DHT22;52756;52.826;6.214;2023-01-26T00:18:02;2.60;79.80
54938;DHT22;52756;52.826;6.214;2023-01-26T00:20:28;2.60;79.70
54938;DHT22;52756;52.826;6.214;2023-01-26T00:22:54;2.60;79.80
54938;DHT22;52756;52.826;6.214;2023-01-26T00:25:20;2.60;79.80
54938;DHT22;52756;52.826;6.214;2023-01-26T00:27:46;2.60;79.80
54938;DHT22;52756;52.826;6.214;2023-01-26T00:30:11;2.60;79.80
54938;DHT22;52756;52.826;6.214;2023-01-26T00:32:37;2.60;79.80
54938;DHT22;52756;52.826;6.214;2023-01-26T00:35:04;2.60;80.20
54938;DHT22;52756;52.826;6.214;2023-01-26T00:37:30;2.60;79.80
54938;DHT22;52756;52.826;6.214;2023-01-26T00:39:56;2.60;79.80
54938;DHT22;52756;52.826;6.214;2023-01-26T00:42:21;2.60;79.80
54938;DHT22;52756;52.826;6.214;2023-01-26T00:44:49;2.60;79.80
54938;DHT22;52756;52.826;6.214;2023-01-26T00:47:16;2.60;79.80
54938;DHT22;52756;52.826;6.214;2023-01-26T00:49:42;2.80;79.90
54938;DHT22;52756;52.826;6.214;2023-01-26T00:52:09;2.70;79.80
54938;DHT22;52756;52.826;6.214;2023-01-26T00:54:34;2.70;79.80
54938;DHT22;52756;52.826;6.214;2023-01-26T00:57:00;2.60;79.70
54938;DHT22;52756;52.826;6.214;2023-01-26T00:59:26;2.60;79.70
54938;DHT22;52756;52.826;6.214;2023-01-26T01:01:52;2.70;79.70
54938;DHT22;52756;52.826;6.214;2023-01-26T01:04:19;2.90;79.80
54938;DHT22;52756;52.826;6.214;2023-01-26T01:06:45;2.70;79.70
54938;DHT22;52756;52.826;6.214;2023-01-26T01:09:11;2.60;79.70
54938;DHT22;52756;52.826;6.214;2023-01-26T01:11:37;2.60;79.70
54938;DHT22;52756;52.826;6.214;2023-01-26T01:14:03;2.70;79.80
54938;DHT22;52756;52.826;6.214;2023-01-26T01:16:28;2.70;79.80
54938;DHT22;52756;52.826;6.214;2023-01-26T01:18:55;2.70;79.80
54938;DHT22;52756;52.826;6.214;2023-01-26T01:21:22;2.70;79.90
54938;DHT22;52756;52.826;6.214;2023-01-26T01:23:48;3.10;80.10
54938;DHT22;52756;52.826;6.214;2023-01-26T01:26:15;2.70;79.80
54938;DHT22;52756;52.826;6.214;2023-01-26T01:28:42;2.70;79.80
54938;DHT22;52756;52.826;6.214;2023-01-26T01:31:11;2.70;79.80
54938;DHT22;52756;52.826;6.214;2023-01-26T01:33:37;2.70;79.80
54938;DHT22;52756;52.826;6.214;2023-01-26T01:36:06;2.70;79.80
54938;DHT22;52756;52.826;6.214;2023-01-26T01:38:33;2.70;79.80
54938;DHT22;52756;52.826;6.214;2023-01-26T01:40:59;2.70;79.80
54938;DHT22;52756;52.826;6.214;2023-01-26T01:43:25;2.70;79.70
54938;DHT22;52756;52.826;6.214;2023-01-26T01:45:52;2.70;79.80
54938;DHT22;52756;52.826;6.214;2023-01-26T01:48:51;2.70;79.80
54938;DHT22;52756;52.826;6.214;2023-01-26T01:51:17;2.70;79.90
54938;DHT22;52756;52.826;6.214;2023-01-26T01:53:47;2.90;80.10
54938;DHT22;52756;52.826;6.214;2023-01-26T01:56:20;2.70;79.90
54938;DHT22;52756;52.826;6.214;2023-01-26T01:58:50;2.70;79.90
54938;DHT22;52756;52.826;6.214;2023-01-26T02:01:16;2.70;80.30
54938;DHT22;52756;52.826;6.214;2023-01-26T02:03:43;2.70;80.00
54938;DHT22;52756;52.826;6.214;2023-01-26T02:06:11;2.70;80.00
54938;DHT22;52756;52.826;6.214;2023-01-26T02:08:46;2.70;80.00
54938;DHT22;52756;52.826;6.214;2023-01-26T02:11:26;2.70;80.00
54938;DHT22;52756;52.826;6.214;2023-01-26T02:13:55;2.80;80.10
54938;DHT22;52756;52.826;6.214;2023-01-26T02:16:22;2.90;80.20
54938;DHT22;52756;52.826;6.214;2023-01-26T02:18:48;2.90;80.10
54938;DHT22;52756;52.826;6.214;2023-01-26T02:21:19;2.70;80.00
54938;DHT22;52756;52.826;6.214;2023-01-26T02:26:32;2.80;80.10
54938;DHT22;52756;52.826;6.214;2023-01-26T02:29:00;2.80;80.10
54938;DHT22;52756;52.826;6.214;2023-01-26T02:31:26;2.80;80.10
54938;DHT22;52756;52.826;6.214;2023-01-26T02:33:52;2.80;80.10
54938;DHT22;52756;52.826;6.214;2023-01-26T02:36:23;2.80;80.10
54938;DHT22;52756;52.826;6.214;2023-01-26T02:41:40;2.80;80.10
54938;DHT22;52756;52.826;6.214;2023-01-26T02:44:25;2.80;80.10
54938;DHT22;52756;52.826;6.214;2023-01-26T02:46:52;2.70;79.80
54938;DHT22;52756;52.826;6.214;2023-01-26T02:49:18;2.70;80.00
54938;DHT22;52756;52.826;6.214;2023-01-26T02:52:06;2.70;80.00
54938;DHT22;52756;52.826;6.214;2023-01-26T02:54:32;2.70;79.90
54938;DHT22;52756;52.826;6.214;2023-01-26T02:57:16;2.70;80.00
54938;DHT22;52756;52.826;6.214;2023-01-26T02:59:41;2.70;80.10
54938;DHT22;52756;52.826;6.214;2023-01-26T03:02:07;2.90;80.20
54938;DHT22;52756;52.826;6.214;2023-01-26T03:04:33;2.90;80.20
54938;DHT22;52756;52.826;6.214;2023-01-26T03:06:58;2.70;80.20
54938;DHT22;52756;52.826;6.214;2023-01-26T03:09:24;2.70;80.30
54938;DHT22;52756;52.826;6.214;2023-01-26T03:11:50;2.70;80.30
54938;DHT22;52756;52.826;6.214;2023-01-26T03:14:16;2.70;80.20
54938;DHT22;52756;52.826;6.214;2023-01-26T03:16:42;2.90;80.30
54938;DHT22;52756;52.826;6.214;2023-01-26T03:19:11;2.70;80.30
54938;DHT22;52756;52.826;6.214;2023-01-26T03:21:56;2.70;80.30
54938;DHT22;52756;52.826;6.214;2023-01-26T03:24:40;2.80;80.50
54938;DHT22;52756;52.826;6.214;2023-01-26T03:27:24;2.70;80.40
54938;DHT22;52756;52.826;6.214;2023-01-26T03:29:54;2.80;80.50
54938;DHT22;52756;52.826;6.214;2023-01-26T03:32:21;2.80;80.50
54938;DHT22;52756;52.826;6.214;2023-01-26T03:34:46;2.80;80.50
54938;DHT22;52756;52.826;6.214;2023-01-26T03:37:12;2.80;80.50
54938;DHT22;52756;52.826;6.214;2023-01-26T03:39:38;2.80;80.60
54938;DHT22;52756;52.826;6.214;2023-01-26T03:42:22;2.80;80.50
54938;DHT22;52756;52.826;6.214;2023-01-26T03:45:06;2.70;80.40
54938;DHT22;52756;52.826;6.214;2023-01-26T03:47:51;2.80;80.50
54938;DHT22;52756;52.826;6.214;2023-01-26T03:50:35;2.80;80.60
54938;DHT22;52756;52.826;6.214;2023-01-26T03:53:21;2.80;80.70
54938;DHT22;52756;52.826;6.214;2023-01-26T03:56:06;2.80;80.70
54938;DHT22;52756;52.826;6.214;2023-01-26T03:58:54;3.00;80.90
54938;DHT22;52756;52.826;6.214;2023-01-26T04:01:21;2.80;80.70
54938;DHT22;52756;52.826;6.214;2023-01-26T04:03:54;2.80;80.70
54938;DHT22;52756;52.826;6.214;2023-01-26T04:06:40;2.80;80.70
54938;DHT22;52756;52.826;6.214;2023-01-26T04:09:25;2.80;80.70
54938;DHT22;52756;52.826;6.214;2023-01-26T04:11:51;2.80;80.70
54938;DHT22;52756;52.826;6.214;2023-01-26T04:14:17;2.80;80.70
54938;DHT22;52756;52.826;6.214;2023-01-26T04:17:02;2.80;80.70
54938;DHT22;52756;52.826;6.214;2023-01-26T04:19:47;2.90;80.80
54938;DHT22;52756;52.826;6.214;2023-01-26T04:22:39;2.80;80.80
54938;DHT22;52756;52.826;6.214;2023-01-26T04:25:09;3.00;80.90
54938;DHT22;52756;52.826;6.214;2023-01-26T04:27:35;2.80;80.80
54938;DHT22;52756;52.826;6.214;2023-01-26T04:30:02;2.90;80.80
54938;DHT22;52756;52.826;6.214;2023-01-26T04:32:29;2.90;80.80
54938;DHT22;52756;52.826;6.214;2023-01-26T04:34:55;2.90;80.80
54938;DHT22;52756;52.826;6.214;2023-01-26T04:37:21;2.90;80.80
54938;DHT22;52756;52.826;6.214;2023-01-26T04:39:46;2.90;80.80
54938;DHT22;52756;52.826;6.214;2023-01-26T04:42:12;2.90;80.80
54938;DHT22;52756;52.826;6.214;2023-01-26T04:44:38;3.00;80.90
54938;DHT22;52756;52.826;6.214;2023-01-26T04:47:03;2.90;80.80
54938;DHT22;52756;52.826;6.214;2023-01-26T04:49:29;2.90;80.80
54938;DHT22;52756;52.826;6.214;2023-01-26T04:51:55;2.90;80.90
54938;DHT22;52756;52.826;6.214;2023-01-26T04:54:21;2.90;80.90
54938;DHT22;52756;52.826;6.214;2023-01-26T04:56:46;2.90;80.90
54938;DHT22;52756;52.826;6.214;2023-01-26T04:59:12;2.90;80.90
54938;DHT22;52756;52.826;6.214;2023-01-26T05:01:39;3.00;81.00
54938;DHT22;52756;52.826;6.214;2023-01-26T05:04:05;2.90;80.90
54938;DHT22;52756;52.826;6.214;2023-01-26T05:06:31;3.00;80.90
54938;DHT22;52756;52.826;6.214;2023-01-26T05:08:57;3.00;80.90
54938;DHT22;52756;52.826;6.214;2023-01-26T05:11:23;3.00;80.90
54938;DHT22;52756;52.826;6.214;2023-01-26T05:13:49;3.00;80.80
54938;DHT22;52756;52.826;6.214;2023-01-26T05:16:15;3.00;80.80
54938;DHT22;52756;52.826;6.214;2023-01-26T05:18:42;3.10;80.90
54938;DHT22;52756;52.826;6.214;2023-01-26T05:21:09;3.00;80.80
54938;DHT22;52756;52.826;6.214;2023-01-26T05:23:35;3.00;80.90
54938;DHT22;52756;52.826;6.214;2023-01-26T05:26:01;3.00;80.80
54938;DHT22;52756;52.826;6.214;2023-01-26T05:28:27;3.00;80.90
54938;DHT22;52756;52.826;6.214;2023-01-26T05:30:52;3.00;80.80
54938;DHT22;52756;52.826;6.214;2023-01-26T05:33:18;3.00;80.80
54938;DHT22;52756;52.826;6.214;2023-01-26T05:35:51;3.00;80.80
54938;DHT22;52756;52.826;6.214;2023-01-26T05:38:17;3.00;80.90
54938;DHT22;52756;52.826;6.214;2023-01-26T05:40:43;3.50;81.20
54938;DHT22;52756;52.826;6.214;2023-01-26T05:43:11;3.10;81.00
54938;DHT22;52756;52.826;6.214;2023-01-26T05:45:38;3.10;81.00
54938;DHT22;52756;52.826;6.214;2023-01-26T05:48:04;3.10;81.00
54938;DHT22;52756;52.826;6.214;2023-01-26T05:50:29;3.10;80.90
54938;DHT22;52756;52.826;6.214;2023-01-26T05:52:55;3.10;80.90
54938;DHT22;52756;52.826;6.214;2023-01-26T05:55:21;3.10;80.90
54938;DHT22;52756;52.826;6.214;2023-01-26T05:57:47;3.10;80.90
54938;DHT22;52756;52.826;6.214;2023-01-26T06:00:13;3.20;80.90
54938;DHT22;52756;52.826;6.214;2023-01-26T06:02:40;3.10;80.80
54938;DHT22;52756;52.826;6.214;2023-01-26T06:05:06;3.10;80.90
54938;DHT22;52756;52.826;6.214;2023-01-26T06:07:33;3.10;80.90
54938;DHT22;52756;52.826;6.214;2023-01-26T06:09:59;3.60;81.20
54938;DHT22;52756;52.826;6.214;2023-01-26T06:12:25;3.10;81.10
54938;DHT22;52756;52.826;6.214;2023-01-26T06:14:52;3.10;80.90
54938;DHT22;52756;52.826;6.214;2023-01-26T06:17:18;3.10;81.00
54938;DHT22;52756;52.826;6.214;2023-01-26T06:19:44;3.10;81.00
54938;DHT22;52756;52.826;6.214;2023-01-26T06:22:11;3.10;81.00
54938;DHT22;52756;52.826;6.214;2023-01-26T06:24:37;3.20;81.00
54938;DHT22;52756;52.826;6.214;2023-01-26T06:27:05;3.40;81.10
54938;DHT22;52756;52.826;6.214;2023-01-26T06:29:31;3.60;81.20
54938;DHT22;52756;52.826;6.214;2023-01-26T06:31:58;3.20;81.00
54938;DHT22;52756;52.826;6.214;2023-01-26T06:34:25;3.20;81.00
54938;DHT22;52756;52.826;6.214;2023-01-26T06:36:50;3.20;81.00
54938;DHT22;52756;52.826;6.214;2023-01-26T06:39:16;3.20;81.00
54938;DHT22;52756;52.826;6.214;2023-01-26T06:41:42;3.10;80.90
54938;DHT22;52756;52.826;6.214;2023-01-26T06:44:09;3.10;80.90
54938;DHT22;52756;52.826;6.214;2023-01-26T06:46:39;3.10;80.90
54938;DHT22;52756;52.826;6.214;2023-01-26T06:49:05;3.10;80.90
54938;DHT22;52756;52.826;6.214;2023-01-26T06:51:53;3.10;80.90
54938;DHT22;52756;52.826;6.214;2023-01-26T06:54:20;3.10;80.80
54938;DHT22;52756;52.826;6.214;2023-01-26T06:56:46;3.10;80.80
54938;DHT22;52756;52.826;6.214;2023-01-26T06:59:12;3.40;81.00
54938;DHT22;52756;52.826;6.214;2023-01-26T07:01:42;3.70;81.20
54938;DHT22;52756;52.826;6.214;2023-01-26T07:04:09;3.10;80.80
54938;DHT22;52756;52.826;6.214;2023-01-26T07:06:35;3.20;80.90
54938;DHT22;52756;52.826;6.214;2023-01-26T07:09:00;3.10;80.90
54938;DHT22;52756;52.826;6.214;2023-01-26T07:11:26;3.10;80.90
54938;DHT22;52756;52.826;6.214;2023-01-26T07:13:54;3.20;81.00
54938;DHT22;52756;52.826;6.214;2023-01-26T07:16:20;2.70;80.70
54938;DHT22;52756;52.826;6.214;2023-01-26T07:18:49;3.10;81.00
54938;DHT22;52756;52.826;6.214;2023-01-26T07:21:17;3.10;81.00
54938;DHT22;52756;52.826;6.214;2023-01-26T07:23:44;3.60;81.40
54938;DHT22;52756;52.826;6.214;2023-01-26T07:26:09;3.10;81.10
54938;DHT22;52756;52.826;6.214;2023-01-26T07:28:35;3.10;81.10
54938;DHT22;52756;52.826;6.214;2023-01-26T07:31:03;3.10;81.20
54938;DHT22;52756;52.826;6.214;2023-01-26T07:33:30;3.10;81.30
54938;DHT22;52756;52.826;6.214;2023-01-26T07:35:56;3.10;81.30
54938;DHT22;52756;52.826;6.214;2023-01-26T07:38:22;3.10;81.40
54938;DHT22;52756;52.826;6.214;2023-01-26T07:40:48;3.10;81.50
54938;DHT22;52756;52.826;6.214;2023-01-26T07:43:14;3.10;81.60
54938;DHT22;52756;52.826;6.214;2023-01-26T07:45:45;3.10;81.70
54938;DHT22;52756;52.826;6.214;2023-01-26T07:48:10;3.10;81.80
54938;DHT22;52756;52.826;6.214;2023-01-26T07:50:36;3.10;81.90
54938;DHT22;52756;52.826;6.214;2023-01-26T07:53:02;3.10;82.10
54938;DHT22;52756;52.826;6.214;2023-01-26T07:55:27;3.20;82.10
54938;DHT22;52756;52.826;6.214;2023-01-26T07:57:53;3.10;82.10
54938;DHT22;52756;52.826;6.214;2023-01-26T08:00:19;3.20;82.30
54938;DHT22;52756;52.826;6.214;2023-01-26T08:02:49;3.20;82.40
54938;DHT22;52756;52.826;6.214;2023-01-26T08:05:15;3.20;82.50
54938;DHT22;52756;52.826;6.214;2023-01-26T08:07:41;3.20;82.60
54938;DHT22;52756;52.826;6.214;2023-01-26T08:10:07;3.20;82.70
54938;DHT22;52756;52.826;6.214;2023-01-26T08:12:35;3.20;82.70
54938;DHT22;52756;52.826;6.214;2023-01-26T08:15:01;3.50;83.00
54938;DHT22;52756;52.826;6.214;2023-01-26T08:17:30;3.30;82.90
54938;DHT22;52756;52.826;6.214;2023-01-26T08:19:58;3.30;82.90
54938;DHT22;52756;52.826;6.214;2023-01-26T08:22:24;3.30;82.90
54938;DHT22;52756;52.826;6.214;2023-01-26T08:24:49;3.30;82.80
54938;DHT22;52756;52.826;6.214;2023-01-26T08:27:15;3.30;83.20
54938;DHT22;52756;52.826;6.214;2023-01-26T08:29:41;3.30;82.80
54938;DHT22;52756;52.826;6.214;2023-01-26T08:32:07;3.30;82.80
54938;DHT22;52756;52.826;6.214;2023-01-26T08:34:34;3.30;82.80
54938;DHT22;52756;52.826;6.214;2023-01-26T08:37:02;3.30;82.80
54938;DHT22;52756;52.826;6.214;2023-01-26T08:39:28;3.50;82.90
54938;DHT22;52756;52.826;6.214;2023-01-26T08:41:54;3.30;82.80
54938;DHT22;52756;52.826;6.214;2023-01-26T08:44:20;3.70;83.00
54938;DHT22;52756;52.826;6.214;2023-01-26T08:46:45;3.30;82.80
54938;DHT22;52756;52.826;6.214;2023-01-26T08:49:11;3.60;83.00
54938;DHT22;52756;52.826;6.214;2023-01-26T08:51:37;3.30;82.90
54938;DHT22;52756;52.826;6.214;2023-01-26T08:54:05;3.40;83.00
54938;DHT22;52756;52.826;6.214;2023-01-26T08:56:33;3.40;83.20
54938;DHT22;52756;52.826;6.214;2023-01-26T08:58:59;3.40;83.30
54938;DHT22;52756;52.826;6.214;2023-01-26T09:01:25;3.50;83.50
54938;DHT22;52756;52.826;6.214;2023-01-26T09:03:50;3.50;83.60
54938;DHT22;52756;52.826;6.214;2023-01-26T09:06:17;3.50;83.70
54938;DHT22;52756;52.826;6.214;2023-01-26T09:08:43;3.50;84.10
54938;DHT22;52756;52.826;6.214;2023-01-26T09:11:10;3.60;84.50
54938;DHT22;52756;52.826;6.214;2023-01-26T09:13:36;3.80;85.10
54938;DHT22;52756;52.826;6.214;2023-01-26T09:16:05;3.90;85.50
54938;DHT22;52756;52.826;6.214;2023-01-26T09:18:31;4.00;85.80
54938;DHT22;52756;52.826;6.214;2023-01-26T09:21:02;4.20;86.00
54938;DHT22;52756;52.826;6.214;2023-01-26T09:23:28;4.40;86.20
54938;DHT22;52756;52.826;6.214;2023-01-26T09:25:54;4.50;86.20
54938;DHT22;52756;52.826;6.214;2023-01-26T09:28:19;4.70;86.30
54938;DHT22;52756;52.826;6.214;2023-01-26T09:30:45;4.90;86.40
54938;DHT22;52756;52.826;6.214;2023-01-26T09:33:11;5.00;86.40
54938;DHT22;52756;52.826;6.214;2023-01-26T09:35:36;5.20;86.40
54938;DHT22;52756;52.826;6.214;2023-01-26T09:38:02;5.40;86.20
54938;DHT22;52756;52.826;6.214;2023-01-26T09:46:05;5.90;85.90
54938;DHT22;52756;52.826;6.214;2023-01-26T09:48:41;6.00;85.80
54938;DHT22;52756;52.826;6.214;2023-01-26T09:53:53;6.10;85.80
54938;DHT22;52756;52.826;6.214;2023-01-26T09:56:27;6.20;85.80
54938;DHT22;52756;52.826;6.214;2023-01-26T09:59:03;6.30;85.80
54938;DHT22;52756;52.826;6.214;2023-01-26T10:01:50;6.40;85.90
54938;DHT22;52756;52.826;6.214;2023-01-26T10:04:29;6.50;86.00
54938;DHT22;52756;52.826;6.214;2023-01-26T10:06:59;6.50;86.10
54938;DHT22;52756;52.826;6.214;2023-01-26T10:09:29;6.70;86.20
54938;DHT22;52756;52.826;6.214;2023-01-26T10:12:01;6.70;86.20
54938;DHT22;52756;52.826;6.214;2023-01-26T10:14:37;6.80;86.20
54938;DHT22;52756;52.826;6.214;2023-01-26T10:17:12;6.90;86.40
54938;DHT22;52756;52.826;6.214;2023-01-26T10:19:46;7.00;86.40
54938;DHT22;52756;52.826;6.214;2023-01-26T10:22:42;7.00;86.30
54938;DHT22;52756;52.826;6.214;2023-01-26T10:25:17;7.10;86.40
54938;DHT22;52756;52.826;6.214;2023-01-26T10:27:43;7.20;86.30
54938;DHT22;52756;52.826;6.214;2023-01-26T10:30:18;7.20;86.20
54938;DHT22;52756;52.826;6.214;2023-01-26T10:32:45;7.30;86.20
54938;DHT22;52756;52.826;6.214;2023-01-26T10:35:20;7.30;85.90
54938;DHT22;52756;52.826;6.214;2023-01-26T10:37:46;7.40;86.10
54938;DHT22;52756;52.826;6.214;2023-01-26T10:40:12;7.50;85.90
54938;DHT22;52756;52.826;6.214;2023-01-26T10:42:39;7.50;85.80
54938;DHT22;52756;52.826;6.214;2023-01-26T10:45:29;7.60;85.90
54938;DHT22;52756;52.826;6.214;2023-01-26T10:50:41;7.80;85.90
54938;DHT22;52756;52.826;6.214;2023-01-26T10:53:23;7.80;85.80
54938;DHT22;52756;52.826;6.214;2023-01-26T10:55:59;7.90;85.80
54938;DHT22;52756;52.826;6.214;2023-01-26T10:58:48;7.90;85.50
54938;DHT22;52756;52.826;6.214;2023-01-26T11:01:16;8.00;85.30
54938;DHT22;52756;52.826;6.214;2023-01-26T11:06:30;8.10;85.00
54938;DHT22;52756;52.826;6.214;2023-01-26T11:11:34;8.20;84.50
54938;DHT22;52756;52.826;6.214;2023-01-26T11:14:18;8.20;84.30
54938;DHT22;52756;52.826;6.214;2023-01-26T11:17:04;8.20;84.10
54938;DHT22;52756;52.826;6.214;2023-01-26T11:19:54;8.30;84.30
54938;DHT22;52756;52.826;6.214;2023-01-26T11:22:45;8.30;83.60
54938;DHT22;52756;52.826;6.214;2023-01-26T11:31:14;8.40;83.30
54938;DHT22;52756;52.826;6.214;2023-01-26T11:33:53;8.50;83.30
54938;DHT22;52756;52.826;6.214;2023-01-26T11:50:45;8.60;79.80
54938;DHT22;52756;52.826;6.214;2023-01-26T11:58:49;8.60;79.90
54938;DHT22;52756;52.826;6.214;2023-01-26T12:01:25;8.60;79.80
54938;DHT22;52756;52.826;6.214;2023-01-26T12:03:59;8.60;79.80
54938;DHT22;52756;52.826;6.214;2023-01-26T12:06:30;8.60;80.00
54938;DHT22;52756;52.826;6.214;2023-01-26T12:09:04;8.60;79.90
54938;DHT22;52756;52.826;6.214;2023-01-26T12:11:51;8.60;80.00
54938;DHT22;52756;52.826;6.214;2023-01-26T12:31:28;8.60;78.80
54938;DHT22;52756;52.826;6.214;2023-01-26T12:33:57;8.70;78.60
54938;DHT22;52756;52.826;6.214;2023-01-26T12:42:15;8.60;78.20
54938;DHT22;52756;52.826;6.214;2023-01-26T12:44:58;8.70;78.20
54938;DHT22;52756;52.826;6.214;2023-01-26T12:53:00;8.70;76.90
54938;DHT22;52756;52.826;6.214;2023-01-26T12:56:20;8.70;77.00
54938;DHT22;52756;52.826;6.214;2023-01-26T12:58:23;8.70;77.30
54938;DHT22;52756;52.826;6.214;2023-01-26T13:01:02;8.70;77.60
54938;DHT22;52756;52.826;6.214;2023-01-26T13:03:32;8.70;77.30
54938;DHT22;52756;52.826;6.214;2023-01-26T13:11:05;8.70;77.00
54938;DHT22;52756;52.826;6.214;2023-01-26T13:13:51;8.70;77.30
54938;DHT22;52756;52.826;6.214;2023-01-26T13:18:54;8.70;77.20
54938;DHT22;52756;52.826;6.214;2023-01-26T13:26:58;8.70;77.20
54938;DHT22;52756;52.826;6.214;2023-01-26T13:34:45;8.70;76.80
54938;DHT22;52756;52.826;6.214;2023-01-26T13:37:49;8.70;76.60
54938;DHT22;52756;52.826;6.214;2023-01-26T13:40:31;8.70;76.70
54938;DHT22;52756;52.826;6.214;2023-01-26T13:43:21;8.70;76.80
54938;DHT22;52756;52.826;6.214;2023-01-26T13:51:32;8.70;76.50
54938;DHT22;52756;52.826;6.214;2023-01-26T13:54:12;8.70;76.50
54938;DHT22;52756;52.826;6.214;2023-01-26T13:56:40;8.70;76.50
54938;DHT22;52756;52.826;6.214;2023-01-26T13:59:11;8.60;76.10
54938;DHT22;52756;52.826;6.214;2023-01-26T14:01:45;8.70;75.70
54938;DHT22;52756;52.826;6.214;2023-01-26T14:04:21;8.60;74.50
54938;DHT22;52756;52.826;6.214;2023-01-26T14:09:17;8.50;74.80
54938;DHT22;52756;52.826;6.214;2023-01-26T14:11:43;8.50;74.50
54938;DHT22;52756;52.826;6.214;2023-01-26T14:14:27;8.50;74.40
54938;DHT22;52756;52.826;6.214;2023-01-26T14:16:56;8.50;74.30
54938;DHT22;52756;52.826;6.214;2023-01-26T14:19:23;8.50;74.40
54938;DHT22;52756;52.826;6.214;2023-01-26T14:21:55;8.50;74.00
54938;DHT22;52756;52.826;6.214;2023-01-26T14:24:37;8.40;73.90
54938;DHT22;52756;52.826;6.214;2023-01-26T14:29:52;8.40;73.40
54938;DHT22;52756;52.826;6.214;2023-01-26T14:32:18;8.40;73.20
54938;DHT22;52756;52.826;6.214;2023-01-26T14:34:55;8.40;73.30
54938;DHT22;52756;52.826;6.214;2023-01-26T14:37:21;8.30;73.20
54938;DHT22;52756;52.826;6.214;2023-01-26T14:40:07;8.30;73.50
54938;DHT22;52756;52.826;6.214;2023-01-26T14:42:33;8.30;73.40
54938;DHT22;52756;52.826;6.214;2023-01-26T14:45:02;8.20;73.20
54938;DHT22;52756;52.826;6.214;2023-01-26T14:47:34;8.20;73.60
54938;DHT22;52756;52.826;6.214;2023-01-26T14:50:03;8.20;72.90
54938;DHT22;52756;52.826;6.214;2023-01-26T14:52:35;8.20;73.00
54938;DHT22;52756;52.826;6.214;2023-01-26T14:55:21;8.20;73.50
54938;DHT22;52756;52.826;6.214;2023-01-26T14:57:48;8.10;73.40
54938;DHT22;52756;52.826;6.214;2023-01-26T15:00:27;8.10;73.90
54938;DHT22;52756;52.826;6.214;2023-01-26T15:02:54;8.10;74.10
54938;DHT22;52756;52.826;6.214;2023-01-26T15:05:29;8.10;74.40
54938;DHT22;52756;52.826;6.214;2023-01-26T15:07:56;8.10;74.70
54938;DHT22;52756;52.826;6.214;2023-01-26T15:10:41;8.00;74.80
54938;DHT22;52756;52.826;6.214;2023-01-26T15:15:41;8.00;75.00
54938;DHT22;52756;52.826;6.214;2023-01-26T15:25:45;8.00;75.40
54938;DHT22;52756;52.826;6.214;2023-01-26T15:28:20;8.00;75.40
54938;DHT22;52756;52.826;6.214;2023-01-26T15:30:58;8.00;75.60
54938;DHT22;52756;52.826;6.214;2023-01-26T15:33:46;7.90;75.60
54938;DHT22;52756;52.826;6.214;2023-01-26T15:38:49;8.00;75.80
54938;DHT22;52756;52.826;6.214;2023-01-26T15:41:16;8.00;75.80
54938;DHT22;52756;52.826;6.214;2023-01-26T15:43:41;7.90;75.70
54938;DHT22;52756;52.826;6.214;2023-01-26T15:46:09;7.90;75.70
54938;DHT22;52756;52.826;6.214;2023-01-26T15:48:35;7.90;75.80
54938;DHT22;52756;52.826;6.214;2023-01-26T15:51:00;7.90;75.90
54938;DHT22;52756;52.826;6.214;2023-01-26T15:53:26;7.90;76.00
54938;DHT22;52756;52.826;6.214;2023-01-26T15:55:52;7.90;76.00
54938;DHT22;52756;52.826;6.214;2023-01-26T15:58:20;7.90;75.90
54938;DHT22;52756;52.826;6.214;2023-01-26T16:00:47;7.90;76.00
54938;DHT22;52756;52.826;6.214;2023-01-26T16:03:17;7.80;76.00
54938;DHT22;52756;52.826;6.214;2023-01-26T16:05:44;7.80;76.00
54938;DHT22;52756;52.826;6.214;2023-01-26T16:08:14;7.80;76.10
54938;DHT22;52756;52.826;6.214;2023-01-26T16:10:41;7.80;76.30
54938;DHT22;52756;52.826;6.214;2023-01-26T16:13:11;7.80;76.30
54938;DHT22;52756;52.826;6.214;2023-01-26T16:15:46;7.80;76.30
54938;DHT22;52756;52.826;6.214;2023-01-26T16:18:12;7.70;76.10
54938;DHT22;52756;52.826;6.214;2023-01-26T16:20:39;7.70;76.20
54938;DHT22;52756;52.826;6.214;2023-01-26T16:23:16;7.70;76.10
54938;DHT22;52756;52.826;6.214;2023-01-26T16:25:41;7.70;76.10
54938;DHT22;52756;52.826;6.214;2023-01-26T16:28:07;7.70;76.20
54938;DHT22;52756;52.826;6.214;2023-01-26T16:30:33;7.70;76.00
54938;DHT22;52756;52.826;6.214;2023-01-26T16:32:59;7.60;75.80
54938;DHT22;52756;52.826;6.214;2023-01-26T16:35:25;7.60;75.90
54938;DHT22;52756;52.826;6.214;2023-01-26T16:37:51;7.60;75.80
54938;DHT22;52756;52.826;6.214;2023-01-26T16:40:17;7.60;75.70
54938;DHT22;52756;52.826;6.214;2023-01-26T16:42:47;7.50;75.70
54938;DHT22;52756;52.826;6.214;2023-01-26T16:45:24;7.50;75.60
54938;DHT22;52756;52.826;6.214;2023-01-26T16:47:55;7.50;75.60
54938;DHT22;52756;52.826;6.214;2023-01-26T16:50:22;7.40;75.60
54938;DHT22;52756;52.826;6.214;2023-01-26T16:52:48;7.40;75.70
54938;DHT22;52756;52.826;6.214;2023-01-26T16:55:14;7.40;75.70
54938;DHT22;52756;52.826;6.214;2023-01-26T16:57:42;7.40;75.80
54938;DHT22;52756;52.826;6.214;2023-01-26T17:00:18;7.30;75.80
54938;DHT22;52756;52.826;6.214;2023-01-26T17:02:50;7.30;75.80
54938;DHT22;52756;52.826;6.214;2023-01-26T17:05:18;7.30;75.90
54938;DHT22;52756;52.826;6.214;2023-01-26T17:07:45;7.20;75.90
54938;DHT22;52756;52.826;6.214;2023-01-26T17:10:12;7.20;75.90
54938;DHT22;52756;52.826;6.214;2023-01-26T17:12:39;7.20;76.00
54938;DHT22;52756;52.826;6.214;2023-01-26T17:15:06;7.20;76.00
54938;DHT22;52756;52.826;6.214;2023-01-26T17:17:32;7.10;76.00
54938;DHT22;52756;52.826;6.214;2023-01-26T17:20:02;7.10;76.10
54938;DHT22;52756;52.826;6.214;2023-01-26T17:22:29;7.10;76.20
54938;DHT22;52756;52.826;6.214;2023-01-26T17:24:56;7.00;76.20
54938;DHT22;52756;52.826;6.214;2023-01-26T17:27:22;7.00;76.20
54938;DHT22;52756;52.826;6.214;2023-01-26T17:29:48;7.00;76.30
54938;DHT22;52756;52.826;6.214;2023-01-26T17:32:15;6.90;76.40
54938;DHT22;52756;52.826;6.214;2023-01-26T17:34:51;6.90;76.50
54938;DHT22;52756;52.826;6.214;2023-01-26T17:37:18;6.90;76.60
54938;DHT22;52756;52.826;6.214;2023-01-26T17:39:43;6.80;76.70
54938;DHT22;52756;52.826;6.214;2023-01-26T17:42:09;6.80;76.80
54938;DHT22;52756;52.826;6.214;2023-01-26T17:44:35;6.80;76.80
54938;DHT22;52756;52.826;6.214;2023-01-26T17:47:01;6.80;76.90
54938;DHT22;52756;52.826;6.214;2023-01-26T17:49:26;6.80;77.10
54938;DHT22;52756;52.826;6.214;2023-01-26T17:51:52;6.70;77.20
54938;DHT22;52756;52.826;6.214;2023-01-26T17:54:18;6.70;77.40
54938;DHT22;52756;52.826;6.214;2023-01-26T17:56:44;6.70;77.50
54938;DHT22;52756;52.826;6.214;2023-01-26T17:59:10;6.70;77.60