sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43161;BME280;40968;52.342;5.528;2023-03-15T00:00:22;101055.59;;;2.35;79.49
43161;BME280;40968;52.342;5.528;2023-03-15T00:02:48;101079.06;;;2.44;79.51
43161;BME280;40968;52.342;5.528;2023-03-15T00:05:15;101078.25;;;2.42;79.88
43161;BME280;40968;52.342;5.528;2023-03-15T00:07:42;100869.78;;;1.08;79.62
43161;BME280;40968;52.342;5.528;2023-03-15T00:10:09;101110.25;;;2.59;79.76
43161;BME280;40968;52.342;5.528;2023-03-15T00:12:36;101068.84;;;2.33;79.65
43161;BME280;40968;52.342;5.528;2023-03-15T00:15:04;101087.72;;;2.49;79.48
43161;BME280;40968;52.342;5.528;2023-03-15T00:17:32;101035.22;;;2.13;79.48
43161;BME280;40968;52.342;5.528;2023-03-15T00:19:59;101099.09;;;2.51;79.76
43161;BME280;40968;52.342;5.528;2023-03-15T00:22:25;101010.72;;;1.82;79.53
43161;BME280;40968;52.342;5.528;2023-03-15T00:24:52;101131.03;;;2.70;79.42
43161;BME280;40968;52.342;5.528;2023-03-15T00:27:18;101133.63;;;2.72;79.30
43161;BME280;40968;52.342;5.528;2023-03-15T00:29:45;101075.78;;;2.37;79.57
43161;BME280;40968;52.342;5.528;2023-03-15T00:32:12;101142.34;;;2.74;79.93
43161;BME280;40968;52.342;5.528;2023-03-15T00:34:40;101102.88;;;2.44;80.05
43161;BME280;40968;52.342;5.528;2023-03-15T00:37:13;101157.44;;;2.72;80.14
43161;BME280;40968;52.342;5.528;2023-03-15T00:39:41;101061.66;;;2.13;80.28
43161;BME280;40968;52.342;5.528;2023-03-15T00:42:10;101164.56;;;2.70;80.73
43161;BME280;40968;52.342;5.528;2023-03-15T00:44:40;101158.47;;;2.68;80.66
43161;BME280;40968;52.342;5.528;2023-03-15T00:47:07;101119.78;;;2.40;80.69
43161;BME280;40968;52.342;5.528;2023-03-15T00:49:33;101058.50;;;2.02;81.03
43161;BME280;40968;52.342;5.528;2023-03-15T00:52:01;101153.03;;;2.47;80.66
43161;BME280;40968;52.342;5.528;2023-03-15T00:54:28;101159.59;;;2.60;80.69
43161;BME280;40968;52.342;5.528;2023-03-15T00:56:57;101061.28;;;1.98;80.74
43161;BME280;40968;52.342;5.528;2023-03-15T00:59:24;101164.09;;;2.58;80.92
43161;BME280;40968;52.342;5.528;2023-03-15T01:01:51;101120.97;;;2.31;80.78
43161;BME280;40968;52.342;5.528;2023-03-15T01:04:17;101171.22;;;2.56;80.70
43161;BME280;40968;52.342;5.528;2023-03-15T01:06:44;101123.19;;;2.18;80.55
43161;BME280;40968;52.342;5.528;2023-03-15T01:09:12;101169.50;;;2.55;80.55
43161;BME280;40968;52.342;5.528;2023-03-15T01:11:38;101150.72;;;2.38;80.56
43161;BME280;40968;52.342;5.528;2023-03-15T01:14:05;101116.16;;;2.17;80.81
43161;BME280;40968;52.342;5.528;2023-03-15T01:16:33;101172.31;;;2.51;80.40
43161;BME280;40968;52.342;5.528;2023-03-15T01:19:00;101175.03;;;2.49;80.36
43161;BME280;40968;52.342;5.528;2023-03-15T01:21:26;101141.56;;;2.21;80.66
43161;BME280;40968;52.342;5.528;2023-03-15T01:23:53;101166.78;;;2.31;80.37
43161;BME280;40968;52.342;5.528;2023-03-15T01:26:21;101109.88;;;1.94;80.49
43161;BME280;40968;52.342;5.528;2023-03-15T01:28:48;101112.34;;;1.99;80.34
43161;BME280;40968;52.342;5.528;2023-03-15T01:31:16;101203.50;;;2.41;80.39
43161;BME280;40968;52.342;5.528;2023-03-15T01:33:44;101139.56;;;2.03;80.52
43161;BME280;40968;52.342;5.528;2023-03-15T01:36:11;101200.28;;;2.32;80.68
43161;BME280;40968;52.342;5.528;2023-03-15T01:38:38;101082.09;;;1.56;80.32
43161;BME280;40968;52.342;5.528;2023-03-15T01:41:05;101211.94;;;2.27;80.59
43161;BME280;40968;52.342;5.528;2023-03-15T01:43:33;101201.81;;;2.13;80.41
43161;BME280;40968;52.342;5.528;2023-03-15T01:46:06;101191.59;;;2.02;80.60
43161;BME280;40968;52.342;5.528;2023-03-15T01:48:40;101138.94;;;1.68;80.70
43161;BME280;40968;52.342;5.528;2023-03-15T01:51:12;101215.84;;;2.15;80.88
43161;BME280;40968;52.342;5.528;2023-03-15T01:53:43;101214.19;;;2.11;81.00
43161;BME280;40968;52.342;5.528;2023-03-15T01:56:11;101159.09;;;1.72;81.19
43161;BME280;40968;52.342;5.528;2023-03-15T01:58:40;101226.72;;;2.06;81.20
43161;BME280;40968;52.342;5.528;2023-03-15T02:01:08;101225.91;;;2.04;81.40
43161;BME280;40968;52.342;5.528;2023-03-15T02:03:38;101231.31;;;2.01;81.14
43161;BME280;40968;52.342;5.528;2023-03-15T02:06:13;101165.78;;;1.55;81.28
43161;BME280;40968;52.342;5.528;2023-03-15T02:08:45;100960.09;;;0.32;81.35
43161;BME280;40968;52.342;5.528;2023-03-15T02:11:15;101240.31;;;1.93;81.40
43161;BME280;40968;52.342;5.528;2023-03-15T02:13:44;100971.69;;;0.27;81.11
43161;BME280;40968;52.342;5.528;2023-03-15T02:16:13;101234.31;;;1.88;81.39
43161;BME280;40968;52.342;5.528;2023-03-15T02:18:40;101103.06;;;1.05;81.32
43161;BME280;40968;52.342;5.528;2023-03-15T02:21:14;101245.84;;;1.86;81.34
43161;BME280;40968;52.342;5.528;2023-03-15T02:23:51;101245.91;;;1.84;81.69
43161;BME280;40968;52.342;5.528;2023-03-15T02:26:25;101209.66;;;1.59;81.62
43161;BME280;40968;52.342;5.528;2023-03-15T02:28:56;101253.00;;;1.82;81.87
43161;BME280;40968;52.342;5.528;2023-03-15T02:31:23;101179.63;;;1.33;81.73
43161;BME280;40968;52.342;5.528;2023-03-15T02:33:51;101148.44;;;1.18;81.71
43161;BME280;40968;52.342;5.528;2023-03-15T02:36:22;101250.41;;;1.80;81.74
43161;BME280;40968;52.342;5.528;2023-03-15T02:38:49;101251.31;;;1.79;81.93
43161;BME280;40968;52.342;5.528;2023-03-15T02:41:18;101201.41;;;1.42;81.78
43161;BME280;40968;52.342;5.528;2023-03-15T02:43:48;101260.22;;;1.77;82.00
43161;BME280;40968;52.342;5.528;2023-03-15T02:46:16;101186.13;;;1.23;81.82
43161;BME280;40968;52.342;5.528;2023-03-15T02:48:44;101174.06;;;1.14;82.15
43161;BME280;40968;52.342;5.528;2023-03-15T02:51:17;101273.63;;;1.71;81.90
43161;BME280;40968;52.342;5.528;2023-03-15T02:53:45;101247.13;;;1.44;81.89
43161;BME280;40968;52.342;5.528;2023-03-15T02:56:12;101285.13;;;1.70;81.77
43161;BME280;40968;52.342;5.528;2023-03-15T02:58:39;101147.75;;;0.81;81.78
43161;BME280;40968;52.342;5.528;2023-03-15T03:01:06;101273.25;;;1.53;81.55
43161;BME280;40968;52.342;5.528;2023-03-15T03:03:35;101117.63;;;0.57;81.64
43161;BME280;40968;52.342;5.528;2023-03-15T03:06:02;101252.72;;;1.33;81.71
43161;BME280;40968;52.342;5.528;2023-03-15T03:08:28;101287.41;;;1.52;81.85
43161;BME280;40968;52.342;5.528;2023-03-15T03:10:55;101216.69;;;1.01;81.62
43161;BME280;40968;52.342;5.528;2023-03-15T03:13:22;101242.47;;;1.22;81.58
43161;BME280;40968;52.342;5.528;2023-03-15T03:15:48;101304.16;;;1.51;81.58
43161;BME280;40968;52.342;5.528;2023-03-15T03:18:22;101248.88;;;1.13;81.75
43161;BME280;40968;52.342;5.528;2023-03-15T03:20:53;101222.09;;;0.96;81.85
43161;BME280;40968;52.342;5.528;2023-03-15T03:23:21;101346.00;;;1.67;81.60
43161;BME280;40968;52.342;5.528;2023-03-15T03:25:50;101099.44;;;0.15;81.46
43161;BME280;40968;52.342;5.528;2023-03-15T03:28:16;100947.19;;;-0.73;81.30
43161;BME280;40968;52.342;5.528;2023-03-15T03:30:43;101347.75;;;1.66;81.83
43161;BME280;40968;52.342;5.528;2023-03-15T03:33:10;101362.72;;;1.67;82.00
43161;BME280;40968;52.342;5.528;2023-03-15T03:35:36;101365.34;;;1.67;81.39
43161;BME280;40968;52.342;5.528;2023-03-15T03:38:04;101258.84;;;1.04;81.84
43161;BME280;40968;52.342;5.528;2023-03-15T03:40:31;101359.22;;;1.67;81.85
43161;BME280;40968;52.342;5.528;2023-03-15T03:42:57;101366.25;;;1.66;81.64
43161;BME280;40968;52.342;5.528;2023-03-15T03:45:24;101376.88;;;1.64;81.81
43161;BME280;40968;52.342;5.528;2023-03-15T03:47:50;101380.41;;;1.63;82.03
43161;BME280;40968;52.342;5.528;2023-03-15T03:50:17;101290.53;;;1.02;81.72
43161;BME280;40968;52.342;5.528;2023-03-15T03:52:44;101389.34;;;1.59;81.52
43161;BME280;40968;52.342;5.528;2023-03-15T03:55:12;101297.59;;;1.02;81.76
43161;BME280;40968;52.342;5.528;2023-03-15T03:57:39;101406.16;;;1.57;81.97
43161;BME280;40968;52.342;5.528;2023-03-15T04:00:07;101357.69;;;1.26;81.50
43161;BME280;40968;52.342;5.528;2023-03-15T04:02:34;101410.75;;;1.50;81.12
43161;BME280;40968;52.342;5.528;2023-03-15T04:05:00;101412.53;;;1.48;81.50
43161;BME280;40968;52.342;5.528;2023-03-15T04:07:27;101409.00;;;1.49;81.67
43161;BME280;40968;52.342;5.528;2023-03-15T04:09:54;101243.63;;;0.47;82.08
43161;BME280;40968;52.342;5.528;2023-03-15T04:12:22;101241.09;;;0.43;81.93
43161;BME280;40968;52.342;5.528;2023-03-15T04:14:48;101427.50;;;1.49;81.92
43161;BME280;40968;52.342;5.528;2023-03-15T04:17:15;101364.44;;;1.04;81.53
43161;BME280;40968;52.342;5.528;2023-03-15T04:19:42;101432.88;;;1.46;81.91
43161;BME280;40968;52.342;5.528;2023-03-15T04:22:11;101358.38;;;1.00;82.43
43161;BME280;40968;52.342;5.528;2023-03-15T04:24:39;101341.19;;;0.83;82.33
43161;BME280;40968;52.342;5.528;2023-03-15T04:27:06;101456.78;;;1.40;82.12
43161;BME280;40968;52.342;5.528;2023-03-15T04:29:34;101444.44;;;1.42;82.39
43161;BME280;40968;52.342;5.528;2023-03-15T04:32:01;101450.53;;;1.44;82.96
43161;BME280;40968;52.342;5.528;2023-03-15T04:34:29;101201.13;;;-0.11;82.62
43161;BME280;40968;52.342;5.528;2023-03-15T04:36:56;101416.91;;;1.16;82.34
43161;BME280;40968;52.342;5.528;2023-03-15T04:39:23;101389.16;;;0.99;82.83
43161;BME280;40968;52.342;5.528;2023-03-15T04:41:49;101325.03;;;0.61;82.63
43161;BME280;40968;52.342;5.528;2023-03-15T04:44:16;101422.34;;;1.11;82.73
43161;BME280;40968;52.342;5.528;2023-03-15T04:46:44;101476.28;;;1.36;82.60
43161;BME280;40968;52.342;5.528;2023-03-15T04:49:12;101400.78;;;0.92;82.50
43161;BME280;40968;52.342;5.528;2023-03-15T04:51:38;101357.56;;;0.62;81.76
43161;BME280;40968;52.342;5.528;2023-03-15T04:54:05;101422.00;;;0.89;81.93
43161;BME280;40968;52.342;5.528;2023-03-15T04:56:31;101512.81;;;1.16;81.70
43161;BME280;40968;52.342;5.528;2023-03-15T04:58:59;101524.50;;;1.08;82.33
43161;BME280;40968;52.342;5.528;2023-03-15T05:01:28;101519.28;;;1.05;82.32
43161;BME280;40968;52.342;5.528;2023-03-15T05:03:57;101311.25;;;-0.27;82.13
43161;BME280;40968;52.342;5.528;2023-03-15T05:06:23;101528.94;;;1.06;82.47
43161;BME280;40968;52.342;5.528;2023-03-15T05:08:50;101528.84;;;1.10;82.44
43161;BME280;40968;52.342;5.528;2023-03-15T05:11:17;101456.84;;;0.66;81.95
43161;BME280;40968;52.342;5.528;2023-03-15T05:13:43;101415.22;;;0.40;81.59
43161;BME280;40968;52.342;5.528;2023-03-15T05:16:10;101541.91;;;1.15;82.04
43161;BME280;40968;52.342;5.528;2023-03-15T05:18:37;101534.00;;;1.15;81.72
43161;BME280;40968;52.342;5.528;2023-03-15T05:21:05;101467.34;;;0.68;81.71
43161;BME280;40968;52.342;5.528;2023-03-15T05:23:32;101389.41;;;0.15;81.73
43161;BME280;40968;52.342;5.528;2023-03-15T05:25:59;101551.66;;;1.13;81.61
43161;BME280;40968;52.342;5.528;2023-03-15T05:28:26;101552.56;;;1.12;81.31
43161;BME280;40968;52.342;5.528;2023-03-15T05:30:52;101551.72;;;1.10;81.36
43161;BME280;40968;52.342;5.528;2023-03-15T05:33:20;101521.53;;;0.84;81.41
43161;BME280;40968;52.342;5.528;2023-03-15T05:35:46;101497.16;;;0.73;81.54
43161;BME280;40968;52.342;5.528;2023-03-15T05:38:15;101437.31;;;0.34;81.80
43161;BME280;40968;52.342;5.528;2023-03-15T05:40:43;101518.13;;;0.79;81.54
43161;BME280;40968;52.342;5.528;2023-03-15T05:43:10;101536.31;;;0.91;82.22
43161;BME280;40968;52.342;5.528;2023-03-15T05:45:37;101518.09;;;0.80;81.79
43161;BME280;40968;52.342;5.528;2023-03-15T05:48:04;101500.69;;;0.72;82.05
43161;BME280;40968;52.342;5.528;2023-03-15T05:50:31;101567.69;;;1.05;82.04
43161;BME280;40968;52.342;5.528;2023-03-15T05:52:58;101437.59;;;0.22;82.54
43161;BME280;40968;52.342;5.528;2023-03-15T05:55:26;101568.53;;;1.06;82.32
43161;BME280;40968;52.342;5.528;2023-03-15T05:57:53;101332.56;;;-0.38;82.12
43161;BME280;40968;52.342;5.528;2023-03-15T06:00:20;101577.34;;;1.06;82.82
43161;BME280;40968;52.342;5.528;2023-03-15T06:02:46;101575.56;;;1.07;82.62
43161;BME280;40968;52.342;5.528;2023-03-15T06:05:13;101537.50;;;0.78;82.16
43161;BME280;40968;52.342;5.528;2023-03-15T06:07:40;101477.56;;;0.44;82.14
43161;BME280;40968;52.342;5.528;2023-03-15T06:10:07;101580.91;;;1.04;82.12
43161;BME280;40968;52.342;5.528;2023-03-15T06:12:36;101595.88;;;1.03;82.35
43161;BME280;40968;52.342;5.528;2023-03-15T06:15:04;101411.03;;;-0.10;82.29
43161;BME280;40968;52.342;5.528;2023-03-15T06:17:31;101600.28;;;1.03;82.75
43161;BME280;40968;52.342;5.528;2023-03-15T06:19:57;101401.53;;;-0.19;83.14
43161;BME280;40968;52.342;5.528;2023-03-15T06:22:24;101616.13;;;1.03;82.86
43161;BME280;40968;52.342;5.528;2023-03-15T06:24:51;101520.09;;;0.27;82.26
43161;BME280;40968;52.342;5.528;2023-03-15T06:27:17;101625.03;;;0.97;82.64
43161;BME280;40968;52.342;5.528;2023-03-15T06:29:47;101627.75;;;0.94;82.21
43161;BME280;40968;52.342;5.528;2023-03-15T06:32:14;101633.06;;;0.92;82.34
43161;BME280;40968;52.342;5.528;2023-03-15T06:34:41;101644.53;;;0.91;82.49
43161;BME280;40968;52.342;5.528;2023-03-15T06:37:07;101401.25;;;-0.48;82.86
43161;BME280;40968;52.342;5.528;2023-03-15T06:39:34;101650.63;;;0.95;82.93
43161;BME280;40968;52.342;5.528;2023-03-15T06:42:01;101622.00;;;0.75;83.32
43161;BME280;40968;52.342;5.528;2023-03-15T06:44:29;101660.31;;;0.94;82.95
43161;BME280;40968;52.342;5.528;2023-03-15T06:46:57;101591.81;;;0.46;82.74
43161;BME280;40968;52.342;5.528;2023-03-15T06:49:23;101653.34;;;0.90;82.88
43161;BME280;40968;52.342;5.528;2023-03-15T06:51:50;101655.09;;;0.91;83.14
43161;BME280;40968;52.342;5.528;2023-03-15T06:54:17;101611.63;;;0.65;83.44
43161;BME280;40968;52.342;5.528;2023-03-15T06:56:44;101667.38;;;0.92;83.17
43161;BME280;40968;52.342;5.528;2023-03-15T06:59:10;101634.34;;;0.73;83.34
43161;BME280;40968;52.342;5.528;2023-03-15T07:01:37;101649.91;;;0.85;83.60
43161;BME280;40968;52.342;5.528;2023-03-15T07:04:05;101564.91;;;0.28;83.18
43161;BME280;40968;52.342;5.528;2023-03-15T07:06:32;101612.59;;;0.61;83.52
43161;BME280;40968;52.342;5.528;2023-03-15T07:08:59;101683.06;;;1.00;83.73
43161;BME280;40968;52.342;5.528;2023-03-15T07:11:25;101681.25;;;1.04;83.50
43161;BME280;40968;52.342;5.528;2023-03-15T07:13:52;101659.63;;;0.85;83.70
43161;BME280;40968;52.342;5.528;2023-03-15T07:16:18;101571.06;;;0.27;83.35
43161;BME280;40968;52.342;5.528;2023-03-15T07:18:45;101626.69;;;0.60;83.52
43161;BME280;40968;52.342;5.528;2023-03-15T07:21:13;101699.56;;;1.10;83.51
43161;BME280;40968;52.342;5.528;2023-03-15T07:23:39;101196.00;;;-1.91;83.23
43161;BME280;40968;52.342;5.528;2023-03-15T07:26:06;101648.25;;;0.81;84.09
43161;BME280;40968;52.342;5.528;2023-03-15T07:28:33;101707.38;;;1.16;83.93
43161;BME280;40968;52.342;5.528;2023-03-15T07:31:01;101697.00;;;1.07;84.31
43161;BME280;40968;52.342;5.528;2023-03-15T07:33:29;101718.63;;;1.26;83.98
43161;BME280;40968;52.342;5.528;2023-03-15T07:35:56;101524.75;;;0.14;84.03
43161;BME280;40968;52.342;5.528;2023-03-15T07:38:25;101682.09;;;1.04;84.42
43161;BME280;40968;52.342;5.528;2023-03-15T07:40:53;101691.69;;;1.08;84.02
43161;BME280;40968;52.342;5.528;2023-03-15T07:43:20;101479.81;;;-0.25;84.02
43161;BME280;40968;52.342;5.528;2023-03-15T07:45:47;101664.72;;;0.94;84.38
43161;BME280;40968;52.342;5.528;2023-03-15T07:48:13;101760.50;;;1.44;84.28
43161;BME280;40968;52.342;5.528;2023-03-15T07:50:40;101747.16;;;1.49;84.20
43161;BME280;40968;52.342;5.528;2023-03-15T07:53:07;101686.31;;;1.13;84.16
43161;BME280;40968;52.342;5.528;2023-03-15T07:55:35;101638.44;;;0.89;84.61
43161;BME280;40968;52.342;5.528;2023-03-15T07:58:02;101690.03;;;1.04;84.40
43161;BME280;40968;52.342;5.528;2023-03-15T08:00:29;101700.03;;;1.30;84.14
43161;BME280;40968;52.342;5.528;2023-03-15T08:02:56;101561.00;;;0.48;84.30
43161;BME280;40968;52.342;5.528;2023-03-15T08:05:22;101766.91;;;1.73;84.13
43161;BME280;40968;52.342;5.528;2023-03-15T08:07:49;101778.28;;;1.75;83.88
43161;BME280;40968;52.342;5.528;2023-03-15T08:10:17;101609.59;;;0.80;83.62
43161;BME280;40968;52.342;5.528;2023-03-15T08:12:45;101723.44;;;1.47;83.43
43161;BME280;40968;52.342;5.528;2023-03-15T08:15:12;101713.72;;;1.48;83.27
43161;BME280;40968;52.342;5.528;2023-03-15T08:17:40;101711.16;;;1.45;83.35
43161;BME280;40968;52.342;5.528;2023-03-15T08:20:10;101534.66;;;0.46;83.29
43161;BME280;40968;52.342;5.528;2023-03-15T08:22:39;101782.16;;;1.99;83.44
43161;BME280;40968;52.342;5.528;2023-03-15T08:25:09;101633.50;;;1.13;83.02
43161;BME280;40968;52.342;5.528;2023-03-15T08:27:36;101685.59;;;1.47;82.51
43161;BME280;40968;52.342;5.528;2023-03-15T08:30:05;101659.56;;;1.28;82.55
43161;BME280;40968;52.342;5.528;2023-03-15T08:32:32;101740.13;;;1.87;83.07
43161;BME280;40968;52.342;5.528;2023-03-15T08:34:58;101740.84;;;1.95;82.30
43161;BME280;40968;52.342;5.528;2023-03-15T08:37:25;101709.75;;;1.69;82.51
43161;BME280;40968;52.342;5.528;2023-03-15T08:39:52;101596.47;;;1.16;82.58
43161;BME280;40968;52.342;5.528;2023-03-15T08:42:25;101722.56;;;1.85;82.52
43161;BME280;40968;52.342;5.528;2023-03-15T08:44:51;101809.25;;;2.47;82.02
43161;BME280;40968;52.342;5.528;2023-03-15T08:47:19;101810.91;;;2.51;82.02
43161;BME280;40968;52.342;5.528;2023-03-15T08:49:46;101812.59;;;2.54;81.15
43161;BME280;40968;52.342;5.528;2023-03-15T08:52:13;101813.31;;;2.60;81.23
43161;BME280;40968;52.342;5.528;2023-03-15T08:54:39;101677.63;;;1.86;80.93
43161;BME280;40968;52.342;5.528;2023-03-15T08:57:06;101739.38;;;2.20;81.06
43161;BME280;40968;52.342;5.528;2023-03-15T08:59:33;101826.91;;;2.81;80.92
43161;BME280;40968;52.342;5.528;2023-03-15T09:02:00;101780.03;;;2.50;79.83
43161;BME280;40968;52.342;5.528;2023-03-15T09:04:28;101643.50;;;1.75;78.92
43161;BME280;40968;52.342;5.528;2023-03-15T09:06:54;101495.28;;;0.78;79.14
43161;BME280;40968;52.342;5.528;2023-03-15T09:09:21;101691.75;;;2.20;78.98
43161;BME280;40968;52.342;5.528;2023-03-15T09:11:48;101664.84;;;2.04;78.77
43161;BME280;40968;52.342;5.528;2023-03-15T09:14:15;101784.47;;;2.84;78.40
43161;BME280;40968;52.342;5.528;2023-03-15T09:16:41;101613.19;;;1.90;77.81
43161;BME280;40968;52.342;5.528;2023-03-15T09:19:08;101684.13;;;2.42;77.16
43161;BME280;40968;52.342;5.528;2023-03-15T09:21:36;101795.38;;;3.05;76.68
43161;BME280;40968;52.342;5.528;2023-03-15T09:24:03;101681.56;;;2.39;75.09
43161;BME280;40968;52.342;5.528;2023-03-15T09:26:30;101763.13;;;2.90;73.97
43161;BME280;40968;52.342;5.528;2023-03-15T09:28:56;101794.28;;;3.13;72.98
43161;BME280;40968;52.342;5.528;2023-03-15T09:31:23;101783.72;;;3.12;72.69
43161;BME280;40968;52.342;5.528;2023-03-15T09:33:50;101833.22;;;3.41;73.08
43161;BME280;40968;52.342;5.528;2023-03-15T09:36:16;101823.41;;;3.45;72.70
43161;BME280;40968;52.342;5.528;2023-03-15T09:38:44;101705.28;;;2.75;71.48
43161;BME280;40968;52.342;5.528;2023-03-15T09:41:22;101824.91;;;3.55;72.23
43161;BME280;40968;52.342;5.528;2023-03-15T09:44:07;101786.53;;;3.37;71.71
43161;BME280;40968;52.342;5.528;2023-03-15T09:46:39;101820.84;;;3.72;71.42
43161;BME280;40968;52.342;5.528;2023-03-15T09:49:13;101809.00;;;3.55;70.30
43161;BME280;40968;52.342;5.528;2023-03-15T09:51:45;101838.28;;;3.80;69.92
43161;BME280;40968;52.342;5.528;2023-03-15T09:54:19;101738.09;;;3.32;69.61
43161;BME280;40968;52.342;5.528;2023-03-15T09:56:52;101518.25;;;2.14;69.60
43161;BME280;40968;52.342;5.528;2023-03-15T09:59:23;101839.22;;;4.08;69.64
43161;BME280;40968;52.342;5.528;2023-03-15T10:01:54;101830.16;;;4.15;69.31
43161;BME280;40968;52.342;5.528;2023-03-15T10:04:26;101789.13;;;3.98;69.30
43161;BME280;40968;52.342;5.528;2023-03-15T10:06:56;101839.38;;;4.31;67.24
43161;BME280;40968;52.342;5.528;2023-03-15T10:09:27;101851.56;;;4.37;65.18
43161;BME280;40968;52.342;5.528;2023-03-15T10:12:02;101846.13;;;4.42;65.13
43161;BME280;40968;52.342;5.528;2023-03-15T10:14:38;101850.09;;;4.55;65.68
43161;BME280;40968;52.342;5.528;2023-03-15T10:17:10;101843.69;;;4.62;65.71
43161;BME280;40968;52.342;5.528;2023-03-15T10:19:44;101849.59;;;4.71;65.38
43161;BME280;40968;52.342;5.528;2023-03-15T10:22:20;101795.47;;;4.48;65.55
43161;BME280;40968;52.342;5.528;2023-03-15T10:24:53;101793.44;;;4.56;64.18
43161;BME280;40968;52.342;5.528;2023-03-15T10:27:26;101868.09;;;5.01;65.45
43161;BME280;40968;52.342;5.528;2023-03-15T10:29:57;101851.91;;;5.07;61.91
43161;BME280;40968;52.342;5.528;2023-03-15T10:32:29;101819.03;;;4.84;60.20
43161;BME280;40968;52.342;5.528;2023-03-15T10:34:57;101824.16;;;4.90;61.65
43161;BME280;40968;52.342;5.528;2023-03-15T10:37:24;101851.28;;;5.25;62.94
43161;BME280;40968;52.342;5.528;2023-03-15T10:39:55;101867.63;;;5.38;61.52
43161;BME280;40968;52.342;5.528;2023-03-15T10:42:27;101824.03;;;5.19;60.04
43161;BME280;40968;52.342;5.528;2023-03-15T10:44:54;101898.22;;;5.50;60.04
43161;BME280;40968;52.342;5.528;2023-03-15T10:47:24;101843.75;;;5.37;60.11
43161;BME280;40968;52.342;5.528;2023-03-15T10:49:55;101855.25;;;5.62;59.97
43161;BME280;40968;52.342;5.528;2023-03-15T10:52:26;101821.09;;;5.50;58.02
43161;BME280;40968;52.342;5.528;2023-03-15T10:54:54;101848.88;;;5.67;56.61
43161;BME280;40968;52.342;5.528;2023-03-15T10:57:24;101886.13;;;6.14;57.26
43161;BME280;40968;52.342;5.528;2023-03-15T10:59:56;101886.38;;;6.30;55.38
43161;BME280;40968;52.342;5.528;2023-03-15T11:02:24;101836.59;;;6.10;56.23
43161;BME280;40968;52.342;5.528;2023-03-15T11:04:59;101888.97;;;6.55;55.84
43161;BME280;40968;52.342;5.528;2023-03-15T11:07:26;101806.03;;;6.20;54.79
43161;BME280;40968;52.342;5.528;2023-03-15T11:09:59;101891.28;;;6.85;55.40
43161;BME280;40968;52.342;5.528;2023-03-15T11:12:27;101784.13;;;6.36;55.56
43161;BME280;40968;52.342;5.528;2023-03-15T11:14:57;101778.16;;;6.51;54.79
43161;BME280;40968;52.342;5.528;2023-03-15T11:17:26;101793.06;;;6.76;52.13
43161;BME280;40968;52.342;5.528;2023-03-15T11:19:55;101902.75;;;7.49;50.46
43161;BME280;40968;52.342;5.528;2023-03-15T11:22:23;101907.91;;;7.54;49.16
43161;BME280;40968;52.342;5.528;2023-03-15T11:24:50;101853.81;;;7.29;48.03
43161;BME280;40968;52.342;5.528;2023-03-15T11:27:22;101903.66;;;7.69;47.92
43161;BME280;40968;52.342;5.528;2023-03-15T11:29:51;101846.06;;;7.44;47.44
43161;BME280;40968;52.342;5.528;2023-03-15T11:32:20;101909.97;;;7.87;46.25
43161;BME280;40968;52.342;5.528;2023-03-15T11:34:54;101858.84;;;7.77;47.13
43161;BME280;40968;52.342;5.528;2023-03-15T11:37:26;101909.69;;;8.12;45.67
43161;BME280;40968;52.342;5.528;2023-03-15T11:39:55;101913.16;;;8.14;41.83
43161;BME280;40968;52.342;5.528;2023-03-15T11:42:29;101746.00;;;7.16;43.27
43161;BME280;40968;52.342;5.528;2023-03-15T11:45:01;101842.88;;;7.94;43.64
43161;BME280;40968;52.342;5.528;2023-03-15T11:47:35;101587.44;;;6.47;43.37
43161;BME280;40968;52.342;5.528;2023-03-15T11:50:04;101909.19;;;8.42;43.83
43161;BME280;40968;52.342;5.528;2023-03-15T11:52:30;101488.53;;;5.96;42.04
43161;BME280;40968;52.342;5.528;2023-03-15T11:54:59;101917.28;;;8.40;38.28
43161;BME280;40968;52.342;5.528;2023-03-15T11:57:44;101909.78;;;8.29;36.08
43161;BME280;40968;52.342;5.528;2023-03-15T12:03:29;101791.97;;;7.21;41.38
43161;BME280;40968;52.342;5.528;2023-03-15T12:06:02;101849.50;;;7.86;42.75
43161;BME280;40968;52.342;5.528;2023-03-15T12:08:44;101817.13;;;7.93;43.29
43161;BME280;40968;52.342;5.528;2023-03-15T12:11:13;101906.44;;;8.62;43.55
43161;BME280;40968;52.342;5.528;2023-03-15T12:14:05;101647.16;;;7.21;43.44
43161;BME280;40968;52.342;5.528;2023-03-15T12:16:37;101785.09;;;7.93;42.72
43161;BME280;40968;52.342;5.528;2023-03-15T12:19:09;101808.59;;;8.23;42.85
43161;BME280;40968;52.342;5.528;2023-03-15T12:21:40;101405.03;;;6.00;43.13
43161;BME280;40968;52.342;5.528;2023-03-15T12:24:15;101849.22;;;8.67;40.88
43161;BME280;40968;52.342;5.528;2023-03-15T12:26:47;101909.13;;;8.80;41.77
43161;BME280;40968;52.342;5.528;2023-03-15T12:29:22;101915.22;;;8.65;41.84
43161;BME280;40968;52.342;5.528;2023-03-15T12:31:56;101903.97;;;8.58;42.11
43161;BME280;40968;52.342;5.528;2023-03-15T12:34:29;101589.78;;;6.93;43.50
43161;BME280;40968;52.342;5.528;2023-03-15T12:37:00;101873.25;;;8.49;44.05
43161;BME280;40968;52.342;5.528;2023-03-15T12:39:38;101910.84;;;9.00;43.83
43161;BME280;40968;52.342;5.528;2023-03-15T12:42:05;101848.91;;;8.90;44.77
43161;BME280;40968;52.342;5.528;2023-03-15T12:44:41;101729.13;;;8.46;43.60
43161;BME280;40968;52.342;5.528;2023-03-15T12:47:08;101908.63;;;9.77;41.75
43161;BME280;40968;52.342;5.528;2023-03-15T12:49:37;101898.63;;;9.96;41.11
43161;BME280;40968;52.342;5.528;2023-03-15T12:52:24;101807.13;;;9.56;40.75
43161;BME280;40968;52.342;5.528;2023-03-15T12:54:57;101911.72;;;10.35;40.67
43161;BME280;40968;52.342;5.528;2023-03-15T12:57:27;101868.22;;;10.29;40.83
43161;BME280;40968;52.342;5.528;2023-03-15T12:59:58;101903.91;;;10.78;40.70
43161;BME280;40968;52.342;5.528;2023-03-15T13:02:31;101809.84;;;10.36;39.91
43161;BME280;40968;52.342;5.528;2023-03-15T13:05:00;101911.91;;;11.10;37.50
43161;BME280;40968;52.342;5.528;2023-03-15T13:07:37;101896.56;;;11.12;37.11
43161;BME280;40968;52.342;5.528;2023-03-15T13:13:00;101856.25;;;11.14;36.92