sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3684;DHT22;1858;48.716;9.648;2023-11-21T00:00:39;9.70;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T00:03:26;9.70;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T00:06:13;9.70;1.40
3684;DHT22;1858;48.716;9.648;2023-11-21T00:09:19;9.70;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T00:12:06;9.70;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T00:14:53;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T00:17:40;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T00:20:27;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T00:23:14;9.50;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T00:26:00;9.50;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T00:28:46;9.50;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T00:31:33;9.50;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T00:34:19;9.40;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T00:37:06;9.40;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T00:39:53;9.40;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T00:42:39;9.30;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T00:45:26;9.30;8.30
3684;DHT22;1858;48.716;9.648;2023-11-21T00:48:12;9.30;60.60
3684;DHT22;1858;48.716;9.648;2023-11-21T00:50:58;9.40;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T00:53:45;9.40;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T00:56:31;9.40;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T00:59:19;9.40;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T01:02:05;9.50;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T01:04:53;9.50;58.30
3684;DHT22;1858;48.716;9.648;2023-11-21T01:07:39;9.50;47.10
3684;DHT22;1858;48.716;9.648;2023-11-21T01:10:25;9.50;54.00
3684;DHT22;1858;48.716;9.648;2023-11-21T01:13:11;9.50;24.40
3684;DHT22;1858;48.716;9.648;2023-11-21T01:15:59;9.50;28.70
3684;DHT22;1858;48.716;9.648;2023-11-21T01:18:45;9.50;4.10
3684;DHT22;1858;48.716;9.648;2023-11-21T01:21:32;9.50;8.70
3684;DHT22;1858;48.716;9.648;2023-11-21T01:24:19;9.50;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T01:27:05;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T01:29:52;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T01:32:39;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T01:35:25;9.70;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T01:38:12;9.70;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T01:41:00;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T01:43:46;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T01:46:33;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T01:49:20;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T01:52:07;9.70;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T01:54:53;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T01:57:40;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T02:00:26;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T02:03:13;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T02:05:59;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T02:08:45;9.70;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T02:11:31;9.70;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T02:14:21;9.70;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T02:17:08;9.70;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T02:19:54;9.80;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T02:25:42;9.80;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T02:28:28;9.80;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T02:31:15;9.90;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T02:34:01;9.90;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T02:36:48;9.80;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T02:39:37;9.80;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T02:42:23;9.80;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T02:45:10;9.80;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T02:48:01;9.90;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T02:50:47;9.80;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T02:53:34;9.80;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T02:56:20;9.80;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T02:59:06;9.80;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T03:01:53;9.80;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T03:04:39;9.80;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T03:07:25;9.80;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T03:10:11;9.70;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T03:12:57;9.70;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T03:15:44;9.70;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T03:18:30;9.70;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T03:21:17;9.70;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T03:24:04;9.80;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T03:26:52;9.80;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T03:29:39;9.70;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T03:32:25;9.70;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T03:35:30;9.70;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T03:38:17;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T03:41:04;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T03:43:51;9.50;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T03:46:37;9.50;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T03:49:23;9.40;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T03:52:09;9.40;30.60
3684;DHT22;1858;48.716;9.648;2023-11-21T03:54:56;9.50;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T03:57:42;9.60;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T04:00:28;9.60;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T04:03:15;9.70;28.30
3684;DHT22;1858;48.716;9.648;2023-11-21T04:06:01;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T04:08:48;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T04:11:34;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T04:14:20;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T04:17:07;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T04:19:53;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T04:22:44;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T04:25:30;9.50;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T04:28:16;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T04:31:04;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T04:33:52;9.70;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T04:36:39;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T04:39:25;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T04:42:11;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T04:44:57;9.70;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T04:48:03;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T04:50:50;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T04:53:37;9.70;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T04:56:24;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T04:59:11;9.70;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T05:01:57;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T05:04:45;9.70;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T05:07:32;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T05:10:20;9.50;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T05:13:07;9.50;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T05:15:56;9.50;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T05:18:44;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T05:21:30;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T05:24:21;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T05:27:08;9.50;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T05:29:54;9.50;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T05:32:41;9.50;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T05:38:26;9.50;12.70
3684;DHT22;1858;48.716;9.648;2023-11-21T05:41:12;9.60;41.30
3684;DHT22;1858;48.716;9.648;2023-11-21T05:43:58;9.60;41.40
3684;DHT22;1858;48.716;9.648;2023-11-21T05:46:46;9.60;28.40
3684;DHT22;1858;48.716;9.648;2023-11-21T05:49:33;9.60;21.60
3684;DHT22;1858;48.716;9.648;2023-11-21T05:52:19;9.70;69.60
3684;DHT22;1858;48.716;9.648;2023-11-21T05:55:07;9.70;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T05:57:54;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T06:00:40;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T06:03:27;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T06:06:13;9.70;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T06:08:59;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T06:11:45;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T06:14:32;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T06:17:20;9.50;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T06:20:10;9.50;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T06:22:58;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T06:25:46;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T06:28:32;9.50;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T06:31:18;9.50;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T06:34:07;9.50;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T06:36:54;9.50;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T06:39:42;9.50;15.20
3684;DHT22;1858;48.716;9.648;2023-11-21T06:42:28;9.50;60.20
3684;DHT22;1858;48.716;9.648;2023-11-21T06:45:15;9.50;81.90
3684;DHT22;1858;48.716;9.648;2023-11-21T06:48:02;9.50;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T06:50:48;9.60;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T06:53:36;9.60;88.70
3684;DHT22;1858;48.716;9.648;2023-11-21T06:56:23;9.60;69.90
3684;DHT22;1858;48.716;9.648;2023-11-21T06:59:09;9.70;27.40
3684;DHT22;1858;48.716;9.648;2023-11-21T07:01:57;9.70;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T07:04:49;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T07:07:51;9.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T07:10:39;9.70;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T07:13:25;9.70;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T07:16:11;9.70;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T07:18:58;9.70;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T07:21:44;9.70;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T07:24:31;9.80;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T07:27:17;9.80;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T07:30:04;9.90;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T07:32:53;9.90;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T07:35:41;10.00;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T07:38:27;10.10;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T07:41:13;10.20;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T07:44:03;10.20;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T07:46:49;10.40;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T07:49:36;10.40;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T07:52:25;10.60;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T07:55:11;10.60;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T07:57:59;10.60;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T08:00:45;10.70;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T08:03:31;10.70;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T08:06:18;10.70;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T08:09:04;10.70;21.10
3684;DHT22;1858;48.716;9.648;2023-11-21T08:11:51;10.70;45.70
3684;DHT22;1858;48.716;9.648;2023-11-21T08:14:38;10.80;46.90
3684;DHT22;1858;48.716;9.648;2023-11-21T08:17:25;10.80;70.90
3684;DHT22;1858;48.716;9.648;2023-11-21T08:20:11;11.00;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T08:22:59;11.10;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T08:25:49;11.10;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T08:28:36;11.20;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T08:31:26;11.20;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T08:34:12;11.30;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T08:36:59;11.30;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T08:39:46;11.40;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T08:42:33;11.40;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T08:45:21;11.60;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T08:48:07;11.80;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T08:51:13;12.10;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T08:54:02;12.20;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T08:56:50;12.20;38.50
3684;DHT22;1858;48.716;9.648;2023-11-21T08:59:36;12.20;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T09:02:22;12.20;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T09:05:13;12.00;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T09:08:00;11.90;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T09:10:47;11.80;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T09:13:33;11.80;45.10
3684;DHT22;1858;48.716;9.648;2023-11-21T09:16:20;11.70;80.80
3684;DHT22;1858;48.716;9.648;2023-11-21T09:19:25;11.70;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T09:22:12;11.80;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T09:24:58;11.80;97.60
3684;DHT22;1858;48.716;9.648;2023-11-21T09:27:45;11.80;99.80
3684;DHT22;1858;48.716;9.648;2023-11-21T09:30:32;11.80;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T09:33:18;11.90;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T09:36:10;11.90;92.70
3684;DHT22;1858;48.716;9.648;2023-11-21T09:38:54;11.90;81.00
3684;DHT22;1858;48.716;9.648;2023-11-21T09:42:04;11.80;43.90
3684;DHT22;1858;48.716;9.648;2023-11-21T09:45:03;11.60;56.70
3684;DHT22;1858;48.716;9.648;2023-11-21T09:47:47;11.40;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T09:50:33;11.20;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T09:56:29;11.20;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T09:59:16;11.30;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T10:02:02;11.20;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T10:05:08;11.20;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T10:07:57;11.30;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T10:10:45;11.50;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T10:13:52;11.80;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T10:16:40;12.00;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T10:19:26;12.20;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T10:22:15;12.30;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T10:25:02;12.50;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T10:27:56;12.50;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T10:30:39;12.60;19.40
3684;DHT22;1858;48.716;9.648;2023-11-21T10:33:28;12.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T10:36:28;12.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T10:39:16;12.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T10:42:03;12.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T10:44:51;12.80;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T10:47:39;12.70;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T10:50:25;12.70;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T10:53:12;12.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T10:56:08;12.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T10:58:51;12.90;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T11:01:39;13.20;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T11:04:27;13.20;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T11:07:15;13.40;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T11:10:02;13.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T11:12:49;13.90;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T11:15:37;14.10;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T11:18:24;14.30;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T11:27:57;14.20;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T11:30:47;14.10;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T11:33:37;14.10;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T11:36:29;14.10;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T11:39:36;14.20;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T11:42:23;14.00;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T11:45:19;13.90;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T11:48:06;13.80;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T11:51:06;13.50;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T11:53:56;13.50;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T11:56:43;13.40;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T11:59:29;13.50;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T12:02:16;13.40;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T12:05:21;13.40;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T12:08:05;13.40;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T12:11:12;13.30;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T12:13:59;13.30;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T12:16:46;13.30;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T12:19:33;13.30;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T12:22:20;13.20;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T12:25:06;13.30;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T12:27:53;13.30;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T12:30:40;13.40;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T12:33:26;13.50;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T12:36:14;13.40;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T12:39:01;13.50;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T12:41:48;13.40;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T12:44:34;13.30;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T12:47:21;13.20;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T12:50:08;13.20;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T12:53:15;13.20;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T12:56:02;13.20;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T12:58:48;13.30;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T13:01:37;13.30;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T13:04:30;13.30;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T13:07:17;13.10;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T13:10:07;13.00;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T13:12:53;12.90;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T13:15:53;13.10;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T13:18:41;13.00;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T13:21:28;13.10;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T13:24:15;13.10;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T13:27:03;13.10;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T13:29:49;13.20;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T13:32:37;13.30;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T13:35:24;13.30;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T13:38:18;13.20;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T13:41:02;13.20;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T13:43:50;13.20;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T13:46:38;13.20;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T13:49:24;13.10;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T13:52:11;13.10;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T13:54:59;13.00;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T13:57:47;12.90;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T14:00:35;12.80;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T14:03:31;12.70;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T14:06:19;12.80;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T14:09:07;12.70;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T14:11:54;12.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T14:15:02;12.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T14:17:50;12.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T14:20:37;12.50;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T14:23:23;12.50;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T14:26:29;12.40;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T14:29:18;12.30;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T14:32:08;12.30;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T14:34:55;12.30;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T14:37:42;12.30;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T14:40:29;12.20;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T14:43:17;12.10;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T14:46:04;12.00;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T14:48:52;12.00;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T14:51:47;11.80;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T14:54:48;11.70;17.90
3684;DHT22;1858;48.716;9.648;2023-11-21T14:57:35;11.60;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T15:00:22;11.50;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T15:03:19;11.40;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T15:06:19;11.50;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T15:09:07;11.40;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T15:11:54;11.40;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T15:14:44;11.30;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T15:17:32;11.10;48.40
3684;DHT22;1858;48.716;9.648;2023-11-21T15:20:18;11.00;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T15:23:06;11.00;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T15:25:53;11.00;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T15:28:40;11.00;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T15:31:26;10.80;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T15:34:12;10.80;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T15:36:59;10.80;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T15:39:45;10.80;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T15:42:32;10.70;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T15:45:18;10.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T15:48:12;10.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T15:50:58;10.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T15:53:44;10.50;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T15:56:30;10.50;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T15:59:18;10.50;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T16:02:04;10.40;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T16:04:52;10.40;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T16:07:39;10.40;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T16:10:26;10.40;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T16:13:12;10.50;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T16:15:59;10.50;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T16:18:45;10.50;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T16:21:31;10.50;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T16:24:17;10.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T16:27:04;10.50;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T16:29:51;10.50;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T16:32:37;10.40;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T16:35:24;10.40;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T16:38:10;10.40;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T16:40:58;10.40;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T16:43:44;10.40;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T16:46:30;10.40;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T16:49:17;10.40;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T16:52:04;10.40;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T16:54:53;10.30;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T16:57:39;10.30;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T17:00:26;10.30;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T17:03:12;10.20;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T17:05:58;10.20;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T17:08:45;10.20;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T17:11:31;10.10;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T17:14:18;10.00;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T17:17:05;9.90;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T17:19:53;9.80;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T17:22:39;9.70;22.80
3684;DHT22;1858;48.716;9.648;2023-11-21T17:25:26;9.70;82.60
3684;DHT22;1858;48.716;9.648;2023-11-21T17:28:13;9.60;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T17:30:59;9.50;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T17:33:45;9.40;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T17:36:51;9.30;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T17:39:37;9.20;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T17:42:27;9.10;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T17:45:13;9.00;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T17:48:01;8.90;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T17:50:47;8.80;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T17:53:34;8.80;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T17:56:20;8.70;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T17:59:07;8.60;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T18:01:53;8.60;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T18:04:40;8.50;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T18:07:45;8.50;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T18:10:32;8.40;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T18:13:18;8.40;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T18:16:04;8.30;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T18:18:51;8.30;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T18:21:57;8.30;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T18:24:44;8.20;99.90
3684;DHT22;1858;48.716;9.648;2023-11-21T18:27:30;8.20;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T18:30:17;8.30;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T18:33:03;8.20;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T18:35:49;8.30;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T18:38:38;8.30;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T18:41:25;8.40;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T18:44:11;8.40;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T18:46:57;8.50;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T18:49:44;8.60;1.00
3684;DHT22;1858;48.716;9.648;2023-11-21T18:52:32;8.60;1.00