sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49459;BME280;35354;51.296;16.924;2022-12-10T00:00:40;98642.19;;;0.86;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T00:03:06;98652.41;;;0.87;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T00:05:34;98643.09;;;0.83;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T00:07:59;98629.50;;;0.80;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T00:10:24;98640.53;;;0.85;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T00:12:50;98646.38;;;0.90;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T00:15:15;98638.81;;;0.85;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T00:17:41;98640.44;;;0.88;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T00:20:08;98642.19;;;0.86;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T00:22:34;98647.28;;;0.87;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T00:24:59;98638.94;;;0.79;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T00:27:24;98647.38;;;0.83;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T00:29:50;98642.25;;;0.83;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T00:32:15;98624.59;;;0.72;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T00:34:40;98634.56;;;0.83;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T00:37:05;98639.75;;;0.81;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T00:39:31;98648.31;;;0.80;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T00:41:56;98634.63;;;0.81;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T00:44:21;98636.34;;;0.81;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T00:46:47;98640.63;;;0.80;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T00:49:12;98638.97;;;0.78;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T00:51:37;98640.72;;;0.75;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T00:54:03;98642.41;;;0.77;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T00:56:30;98639.84;;;0.77;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T00:58:56;98636.53;;;0.73;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T01:03:55;98645.72;;;0.82;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T01:06:22;98649.13;;;0.82;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T01:08:48;98647.38;;;0.83;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T01:11:16;98653.41;;;0.82;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T01:13:43;98636.47;;;0.76;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T01:16:11;98632.06;;;0.80;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T01:18:37;98639.75;;;0.81;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T01:21:08;98641.44;;;0.82;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T01:23:36;98640.66;;;0.79;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T01:26:04;98637.19;;;0.80;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T01:28:35;98633.13;;;0.72;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T01:31:02;98638.25;;;0.72;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T01:33:28;98636.53;;;0.71;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T01:35:53;98636.59;;;0.70;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T01:38:18;98643.31;;;0.74;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T01:40:44;98652.63;;;0.78;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T01:43:13;98654.41;;;0.76;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T01:45:38;98657.72;;;0.80;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T01:48:04;98652.72;;;0.73;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T01:50:29;98652.69;;;0.77;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T01:52:54;98659.44;;;0.79;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T01:55:58;98647.53;;;0.77;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T01:58:24;98660.38;;;0.77;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T02:06:48;98655.97;;;0.82;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T02:09:26;98635.69;;;0.71;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T02:12:29;98640.81;;;0.72;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T02:14:58;98650.91;;;0.79;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T02:17:29;98635.69;;;0.71;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T02:22:31;98653.47;;;0.79;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T02:24:58;98645.00;;;0.75;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T02:27:42;98651.06;;;0.71;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T02:30:10;98650.25;;;0.70;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T02:32:40;98646.78;;;0.71;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T02:35:14;98643.38;;;0.72;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T02:37:50;98645.88;;;0.74;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T02:40:24;98652.69;;;0.75;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T02:42:51;98637.47;;;0.67;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T02:45:20;98637.47;;;0.69;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T02:47:47;98658.66;;;0.75;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T02:50:14;98657.81;;;0.75;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T02:52:40;98642.53;;;0.72;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T02:55:10;98655.25;;;0.75;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T03:00:12;98653.56;;;0.74;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T03:05:52;98667.94;;;0.81;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T03:08:23;98660.25;;;0.81;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T03:10:52;98671.34;;;0.82;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T03:13:25;98662.94;;;0.75;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T03:15:54;98671.56;;;0.72;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T03:18:23;98680.03;;;0.74;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T03:20:50;98683.44;;;0.75;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T03:23:18;98672.47;;;0.70;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T03:25:44;98665.66;;;0.69;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T03:28:13;98663.03;;;0.70;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T03:30:39;98663.16;;;0.66;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T03:33:06;98682.47;;;0.81;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T03:35:32;98682.59;;;0.76;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T03:37:58;98687.78;;;0.73;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T03:40:24;98661.53;;;0.63;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T03:42:50;98680.09;;;0.71;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T03:45:16;98681.81;;;0.72;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T03:47:41;98686.00;;;0.77;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T03:50:08;98680.09;;;0.73;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T03:52:34;98685.06;;;0.79;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T03:54:59;98679.16;;;0.77;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T03:57:24;98668.13;;;0.73;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T03:59:50;98690.22;;;0.78;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T04:02:15;98689.41;;;0.77;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T04:04:40;98670.78;;;0.69;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T04:07:06;98671.63;;;0.69;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T04:09:31;98677.63;;;0.68;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T04:11:57;98686.09;;;0.72;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T04:14:23;98690.41;;;0.70;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T04:17:06;98681.16;;;0.63;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T04:19:32;98687.91;;;0.67;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T04:21:57;98682.09;;;0.60;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T04:24:54;98675.34;;;0.56;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T04:27:39;98689.59;;;0.68;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T04:30:07;98699.06;;;0.64;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T04:32:33;98694.78;;;0.65;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T04:34:59;98708.38;;;0.68;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T04:37:26;98708.50;;;0.62;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T04:39:52;98705.09;;;0.62;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T04:42:18;98698.28;;;0.61;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T04:44:44;98694.91;;;0.60;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T04:47:10;98705.03;;;0.65;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T04:49:36;98696.63;;;0.60;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T04:52:02;98695.72;;;0.61;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T04:54:29;98707.59;;;0.65;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T04:56:54;98702.47;;;0.65;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T04:59:19;98690.59;;;0.61;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T05:01:45;98688.16;;;0.56;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T05:04:13;98699.91;;;0.65;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T05:06:38;98704.22;;;0.63;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T05:09:04;98709.31;;;0.64;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T05:11:31;98690.72;;;0.55;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T05:13:57;98706.03;;;0.59;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T05:16:24;98697.66;;;0.51;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T05:18:50;98703.63;;;0.50;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T05:21:18;98696.88;;;0.47;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T05:23:46;98699.44;;;0.47;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T05:26:18;98705.25;;;0.56;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T05:28:51;98712.94;;;0.56;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T05:33:46;98697.78;;;0.45;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T05:36:13;98712.16;;;0.50;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T05:38:39;98692.00;;;0.35;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T05:41:07;98719.94;;;0.47;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T05:43:33;98725.91;;;0.48;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T05:46:01;98720.91;;;0.40;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T05:48:26;98718.31;;;0.43;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T05:50:51;98705.59;;;0.37;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T05:53:17;98707.28;;;0.40;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T05:55:43;98717.47;;;0.41;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T05:58:08;98722.53;;;0.44;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T06:00:33;98715.81;;;0.40;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T06:02:59;98709.00;;;0.39;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T06:05:24;98713.28;;;0.39;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T06:07:49;98723.38;;;0.46;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T06:10:15;98700.53;;;0.36;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T06:12:40;98711.50;;;0.42;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T06:15:06;98715.84;;;0.39;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T06:17:31;98704.91;;;0.29;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T06:19:57;98716.88;;;0.29;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T06:22:22;98711.03;;;0.23;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T06:24:48;98738.16;;;0.32;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T06:27:13;98734.72;;;0.33;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T06:29:38;98727.88;;;0.34;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T06:32:04;98728.75;;;0.34;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T06:34:29;98727.13;;;0.30;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T06:36:54;98726.19;;;0.33;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T06:39:20;98722.88;;;0.28;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T06:41:45;98747.44;;;0.38;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T06:44:11;98722.94;;;0.24;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T06:46:37;98722.06;;;0.27;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T06:49:03;98731.34;;;0.31;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T06:51:28;98736.47;;;0.31;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T06:53:55;98740.75;;;0.31;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T06:56:20;98728.16;;;0.20;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T06:58:46;98742.56;;;0.26;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T07:03:42;98747.63;;;0.29;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T07:06:08;98743.28;;;0.32;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T07:08:35;98747.56;;;0.32;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T07:11:06;98742.59;;;0.24;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T07:13:32;98737.50;;;0.22;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T07:15:58;98751.06;;;0.28;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T07:18:23;98753.66;;;0.26;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T07:20:48;98768.94;;;0.29;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T07:23:14;98753.72;;;0.23;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T07:25:39;98768.94;;;0.29;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T07:28:04;98767.22;;;0.31;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T07:30:30;98751.16;;;0.23;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T07:32:55;98733.41;;;0.14;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T07:35:20;98765.53;;;0.29;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T07:37:46;98767.28;;;0.28;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T07:40:11;98755.44;;;0.22;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T07:42:36;98766.47;;;0.26;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T07:45:02;98767.25;;;0.30;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T07:47:28;98779.19;;;0.31;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T07:49:53;98766.38;;;0.29;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T07:52:19;98772.34;;;0.31;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T07:54:44;98765.47;;;0.33;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T07:57:09;98767.09;;;0.37;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T07:59:35;98746.81;;;0.27;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T08:02:00;98766.34;;;0.32;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T08:04:28;98764.59;;;0.34;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T08:06:54;98771.31;;;0.40;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T08:09:20;98781.56;;;0.40;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T08:11:45;98764.63;;;0.33;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T08:14:11;98771.25;;;0.43;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T08:16:36;98769.53;;;0.43;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T08:19:01;98779.69;;;0.48;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T08:21:30;98772.84;;;0.48;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T08:23:56;98787.25;;;0.54;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T08:26:24;98778.84;;;0.47;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T08:28:50;98780.56;;;0.47;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T08:31:17;98783.94;;;0.49;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T08:33:43;98772.06;;;0.45;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T08:36:11;98778.78;;;0.50;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T08:38:36;98764.41;;;0.43;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T08:41:07;98786.41;;;0.55;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T08:43:32;98766.94;;;0.45;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T08:45:58;98777.97;;;0.48;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T08:48:24;98784.78;;;0.49;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T08:50:49;98771.41;;;0.34;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T08:53:14;98786.53;;;0.47;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T08:55:40;98803.56;;;0.50;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T08:58:05;98796.75;;;0.49;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T09:00:31;98780.72;;;0.38;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T09:02:56;98800.13;;;0.51;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T09:05:21;98782.34;;;0.42;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T09:07:47;98795.91;;;0.48;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T09:10:12;98792.44;;;0.51;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T09:12:37;98793.31;;;0.50;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T09:15:04;98790.75;;;0.50;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T09:17:30;98789.97;;;0.46;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T09:19:55;98800.97;;;0.52;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T09:22:21;98793.34;;;0.48;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T09:24:46;98794.94;;;0.54;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T09:27:11;98790.59;;;0.59;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T09:29:36;98795.63;;;0.62;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T09:32:02;98773.66;;;0.50;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T09:34:27;98792.00;;;0.72;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T09:36:52;98786.88;;;0.72;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T09:39:18;98788.56;;;0.73;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T09:41:58;98797.88;;;0.78;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T09:44:44;98790.19;;;0.78;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T09:47:12;98780.84;;;0.75;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T09:52:24;98788.34;;;0.84;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T09:54:59;98780.59;;;0.87;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T09:57:31;98786.44;;;0.92;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T10:00:24;98787.22;;;0.97;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T10:02:51;98778.66;;;0.98;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T10:05:46;98763.47;;;0.89;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T10:08:27;98773.50;;;0.98;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T10:10:54;98759.13;;;0.93;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T10:13:43;98763.09;;;1.05;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T10:19:02;98738.50;;;0.97;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T10:21:32;98751.00;;;1.11;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T10:23:59;98758.69;;;1.11;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T10:26:26;98748.56;;;1.05;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T10:29:04;98757.75;;;1.15;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T10:31:32;98750.91;;;1.16;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T10:34:00;98757.63;;;1.20;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T10:36:29;98740.81;;;1.08;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T10:38:56;98756.88;;;1.16;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T10:41:23;98746.75;;;1.10;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T10:43:59;98747.44;;;1.18;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T10:46:26;98747.31;;;1.23;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T10:48:51;98745.53;;;1.25;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T10:51:22;98755.69;;;1.30;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T10:53:53;98743.88;;;1.24;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T10:56:22;98737.78;;;1.28;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T10:59:07;98749.66;;;1.32;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T11:04:09;98734.16;;;1.37;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T11:06:35;98730.72;;;1.38;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T11:09:00;98714.00;;;1.21;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T11:11:35;98737.69;;;1.33;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T11:16:45;98751.50;;;1.25;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T11:19:20;98751.59;;;1.22;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T11:21:46;98753.41;;;1.17;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T11:24:12;98758.53;;;1.17;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T11:27:07;98761.94;;;1.18;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T11:37:32;98748.78;;;0.96;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T11:48:50;98760.75;;;0.95;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T12:04:28;98767.88;;;0.83;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T12:10:14;98787.28;;;0.94;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T12:15:23;98772.00;;;0.90;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T12:17:59;98763.47;;;0.88;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T12:20:48;98779.53;;;0.96;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T12:23:15;98773.56;;;0.95;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T12:25:48;98758.34;;;0.88;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T12:28:21;98770.16;;;0.95;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T12:30:49;98774.50;;;0.93;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T12:33:24;98773.63;;;0.92;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T12:35:58;98761.00;;;0.85;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T12:40:56;98760.97;;;0.86;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T12:43:28;98755.00;;;0.86;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T12:45:58;98749.81;;;0.87;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T12:48:37;98760.91;;;0.88;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T12:53:35;98759.13;;;0.91;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T13:02:02;98755.84;;;0.86;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T13:04:32;98766.09;;;0.86;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T13:10:09;98767.81;;;0.84;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T13:18:01;98763.53;;;0.86;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T13:22:56;98766.16;;;0.83;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T13:28:20;98770.31;;;0.87;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T13:31:17;98763.56;;;0.85;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T13:41:32;98769.75;;;0.74;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T13:44:35;98774.00;;;0.75;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T13:47:23;98769.00;;;0.69;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T13:50:02;98774.91;;;0.73;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T13:55:47;98768.13;;;0.72;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T13:58:37;98780.06;;;0.71;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T14:01:20;98759.75;;;0.64;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T14:04:04;98772.34;;;0.73;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T14:06:38;98768.19;;;0.67;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T14:11:34;98763.13;;;0.64;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T14:14:01;98767.53;;;0.58;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T14:16:30;98778.63;;;0.58;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T14:19:15;98784.53;;;0.62;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T14:21:42;98791.41;;;0.60;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T14:24:30;98788.13;;;0.53;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T14:26:59;98796.56;;;0.58;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T14:29:25;98800.94;;;0.53;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T14:31:50;98793.22;;;0.55;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T14:34:18;98792.47;;;0.49;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T14:36:48;98811.16;;;0.55;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T14:39:16;98798.41;;;0.52;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T14:41:44;98801.91;;;0.47;100.00
49459;BME280;35354;51.296;16.924;2022-12-10T14:44:13;98807.69;;;0.57;100.00