sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54554;BME280;40450;55.848;-3.572;2023-03-01T00:01:39;101784.23;;;0.20;94.44
54554;BME280;40450;55.848;-3.572;2023-03-01T00:04:09;101785.67;;;-0.05;95.65
54554;BME280;40450;55.848;-3.572;2023-03-01T00:06:40;101782.51;;;0.89;94.45
54554;BME280;40450;55.848;-3.572;2023-03-01T00:09:10;101780.64;;;0.97;93.11
54554;BME280;40450;55.848;-3.572;2023-03-01T00:11:41;101781.71;;;0.37;94.16
54554;BME280;40450;55.848;-3.572;2023-03-01T00:14:11;101775.38;;;1.58;92.73
54554;BME280;40450;55.848;-3.572;2023-03-01T00:16:43;101778.30;;;1.11;93.88
54554;BME280;40450;55.848;-3.572;2023-03-01T00:19:14;101781.82;;;0.42;94.34
54554;BME280;40450;55.848;-3.572;2023-03-01T00:21:43;101781.38;;;1.35;92.52
54554;BME280;40450;55.848;-3.572;2023-03-01T00:24:13;101783.78;;;0.52;94.97
54554;BME280;40450;55.848;-3.572;2023-03-01T00:26:43;101780.50;;;-0.91;97.56
54554;BME280;40450;55.848;-3.572;2023-03-01T00:29:14;101793.05;;;-1.78;98.78
54554;BME280;40450;55.848;-3.572;2023-03-01T00:31:44;101786.70;;;-1.18;97.80
54554;BME280;40450;55.848;-3.572;2023-03-01T00:34:15;101790.44;;;-1.31;98.06
54554;BME280;40450;55.848;-3.572;2023-03-01T00:36:45;101788.95;;;-1.39;99.11
54554;BME280;40450;55.848;-3.572;2023-03-01T00:39:16;101792.90;;;-1.33;99.18
54554;BME280;40450;55.848;-3.572;2023-03-01T00:41:46;101791.24;;;-1.56;99.58
54554;BME280;40450;55.848;-3.572;2023-03-01T00:44:17;101783.80;;;-1.36;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T00:46:49;101776.70;;;-0.08;96.94
54554;BME280;40450;55.848;-3.572;2023-03-01T00:49:17;101780.78;;;0.42;97.68
54554;BME280;40450;55.848;-3.572;2023-03-01T00:51:48;101783.14;;;0.93;96.87
54554;BME280;40450;55.848;-3.572;2023-03-01T00:54:18;101782.76;;;-0.33;96.96
54554;BME280;40450;55.848;-3.572;2023-03-01T00:56:49;101786.42;;;-0.07;97.16
54554;BME280;40450;55.848;-3.572;2023-03-01T00:59:19;101790.93;;;0.25;97.20
54554;BME280;40450;55.848;-3.572;2023-03-01T01:01:55;101789.79;;;0.50;96.79
54554;BME280;40450;55.848;-3.572;2023-03-01T01:04:20;101785.95;;;1.43;95.45
54554;BME280;40450;55.848;-3.572;2023-03-01T01:06:51;101787.70;;;0.13;96.26
54554;BME280;40450;55.848;-3.572;2023-03-01T01:09:21;101789.41;;;0.07;96.34
54554;BME280;40450;55.848;-3.572;2023-03-01T01:11:51;101786.60;;;-0.26;97.13
54554;BME280;40450;55.848;-3.572;2023-03-01T01:14:22;101782.52;;;-0.71;97.21
54554;BME280;40450;55.848;-3.572;2023-03-01T01:16:52;101775.82;;;-0.68;96.75
54554;BME280;40450;55.848;-3.572;2023-03-01T01:19:23;101778.18;;;0.72;95.95
54554;BME280;40450;55.848;-3.572;2023-03-01T01:21:53;101774.47;;;-1.88;97.62
54554;BME280;40450;55.848;-3.572;2023-03-01T01:24:23;101771.84;;;-0.96;96.08
54554;BME280;40450;55.848;-3.572;2023-03-01T01:26:54;101781.46;;;-1.70;97.30
54554;BME280;40450;55.848;-3.572;2023-03-01T01:29:24;101780.14;;;-2.54;98.72
54554;BME280;40450;55.848;-3.572;2023-03-01T01:31:55;101779.02;;;-2.07;98.04
54554;BME280;40450;55.848;-3.572;2023-03-01T01:34:25;101780.03;;;-3.32;99.35
54554;BME280;40450;55.848;-3.572;2023-03-01T01:36:56;101775.74;;;-2.29;98.30
54554;BME280;40450;55.848;-3.572;2023-03-01T01:39:26;101767.99;;;-1.62;96.16
54554;BME280;40450;55.848;-3.572;2023-03-01T01:41:56;101770.47;;;-1.14;97.05
54554;BME280;40450;55.848;-3.572;2023-03-01T01:44:28;101776.50;;;-2.38;97.03
54554;BME280;40450;55.848;-3.572;2023-03-01T01:47:01;101773.10;;;-0.19;93.11
54554;BME280;40450;55.848;-3.572;2023-03-01T01:49:32;101766.30;;;-2.07;96.58
54554;BME280;40450;55.848;-3.572;2023-03-01T01:52:05;101758.41;;;-1.38;95.00
54554;BME280;40450;55.848;-3.572;2023-03-01T01:54:34;101752.59;;;-1.63;94.96
54554;BME280;40450;55.848;-3.572;2023-03-01T01:57:01;101755.02;;;-1.84;95.79
54554;BME280;40450;55.848;-3.572;2023-03-01T01:59:31;101744.64;;;-2.43;96.35
54554;BME280;40450;55.848;-3.572;2023-03-01T02:02:02;101736.23;;;-2.34;97.54
54554;BME280;40450;55.848;-3.572;2023-03-01T02:04:31;101724.37;;;-1.12;95.17
54554;BME280;40450;55.848;-3.572;2023-03-01T02:07:04;101718.48;;;-1.15;94.59
54554;BME280;40450;55.848;-3.572;2023-03-01T02:09:33;101720.50;;;0.03;93.18
54554;BME280;40450;55.848;-3.572;2023-03-01T02:12:02;101722.81;;;0.34;91.15
54554;BME280;40450;55.848;-3.572;2023-03-01T02:14:32;101722.93;;;0.14;92.14
54554;BME280;40450;55.848;-3.572;2023-03-01T02:17:03;101725.61;;;-0.11;92.27
54554;BME280;40450;55.848;-3.572;2023-03-01T02:19:41;101724.78;;;0.98;90.18
54554;BME280;40450;55.848;-3.572;2023-03-01T02:22:10;101733.03;;;0.54;90.62
54554;BME280;40450;55.848;-3.572;2023-03-01T02:24:40;101733.15;;;-0.73;92.87
54554;BME280;40450;55.848;-3.572;2023-03-01T02:27:04;101733.24;;;-1.41;95.46
54554;BME280;40450;55.848;-3.572;2023-03-01T02:29:35;101732.37;;;-1.69;95.39
54554;BME280;40450;55.848;-3.572;2023-03-01T02:32:05;101730.37;;;-0.02;93.77
54554;BME280;40450;55.848;-3.572;2023-03-01T02:34:35;101726.36;;;0.95;90.26
54554;BME280;40450;55.848;-3.572;2023-03-01T02:37:09;101723.26;;;-0.19;93.71
54554;BME280;40450;55.848;-3.572;2023-03-01T02:39:39;101722.30;;;0.49;92.83
54554;BME280;40450;55.848;-3.572;2023-03-01T02:42:07;101713.48;;;-0.10;93.94
54554;BME280;40450;55.848;-3.572;2023-03-01T02:44:37;101713.59;;;-2.54;98.41
54554;BME280;40450;55.848;-3.572;2023-03-01T02:47:07;101707.29;;;-2.26;97.77
54554;BME280;40450;55.848;-3.572;2023-03-01T02:49:38;101701.94;;;-1.13;96.37
54554;BME280;40450;55.848;-3.572;2023-03-01T02:52:21;101694.48;;;-0.94;95.96
54554;BME280;40450;55.848;-3.572;2023-03-01T02:54:41;101696.59;;;-1.92;97.60
54554;BME280;40450;55.848;-3.572;2023-03-01T02:57:09;101693.07;;;-2.27;98.54
54554;BME280;40450;55.848;-3.572;2023-03-01T02:59:40;101694.21;;;-1.73;97.62
54554;BME280;40450;55.848;-3.572;2023-03-01T03:02:18;101691.28;;;0.01;94.93
54554;BME280;40450;55.848;-3.572;2023-03-01T03:04:41;101685.86;;;-1.53;97.10
54554;BME280;40450;55.848;-3.572;2023-03-01T03:07:11;101682.82;;;-1.24;96.60
54554;BME280;40450;55.848;-3.572;2023-03-01T03:09:41;101680.80;;;-0.68;95.98
54554;BME280;40450;55.848;-3.572;2023-03-01T03:12:12;101678.06;;;-1.44;96.98
54554;BME280;40450;55.848;-3.572;2023-03-01T03:14:42;101677.35;;;0.15;95.85
54554;BME280;40450;55.848;-3.572;2023-03-01T03:17:13;101668.64;;;-1.61;98.18
54554;BME280;40450;55.848;-3.572;2023-03-01T03:19:43;101672.20;;;-2.51;99.41
54554;BME280;40450;55.848;-3.572;2023-03-01T03:22:14;101667.54;;;-1.70;98.25
54554;BME280;40450;55.848;-3.572;2023-03-01T03:24:44;101668.39;;;-2.16;99.61
54554;BME280;40450;55.848;-3.572;2023-03-01T03:27:14;101660.58;;;-1.93;99.87
54554;BME280;40450;55.848;-3.572;2023-03-01T03:29:45;101666.01;;;-2.89;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T03:32:15;101665.94;;;-2.44;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T03:34:46;101665.45;;;-2.42;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T03:37:16;101668.33;;;-3.79;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T03:39:47;101670.38;;;-4.26;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T03:42:17;101663.92;;;-3.55;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T03:44:48;101663.00;;;-3.23;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T03:47:18;101660.69;;;-3.79;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T03:49:48;101658.74;;;-4.19;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T03:52:19;101653.21;;;-4.04;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T03:54:49;101648.85;;;-3.15;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T03:57:20;101651.85;;;-3.76;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T03:59:50;101650.32;;;-3.62;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T04:02:21;101651.20;;;-3.98;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T04:04:51;101650.27;;;-2.74;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T04:07:21;101656.80;;;-2.51;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T04:09:52;101658.77;;;-2.72;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T04:12:22;101657.33;;;-3.10;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T04:14:53;101658.68;;;-3.81;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T04:17:23;101658.13;;;-2.82;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T04:19:54;101653.43;;;-1.65;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T04:22:24;101653.41;;;-1.24;99.23
54554;BME280;40450;55.848;-3.572;2023-03-01T04:24:54;101649.17;;;-1.70;99.07
54554;BME280;40450;55.848;-3.572;2023-03-01T04:27:25;101647.60;;;-0.52;98.41
54554;BME280;40450;55.848;-3.572;2023-03-01T04:29:55;101649.70;;;-3.26;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T04:32:26;101642.27;;;-2.95;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T04:34:56;101630.99;;;-2.84;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T04:37:27;101622.13;;;-4.13;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T04:39:57;101616.16;;;-4.38;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T04:42:27;101612.33;;;-3.14;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T04:44:58;101609.70;;;-3.04;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T04:47:29;101608.16;;;-4.90;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T04:49:59;101608.44;;;-3.92;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T04:52:29;101604.30;;;-4.92;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T04:55:00;101599.98;;;-5.02;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T04:57:30;101596.57;;;-3.53;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T05:00:01;101600.42;;;-3.87;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T05:02:31;101595.91;;;-3.89;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T05:05:02;101597.59;;;-4.10;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T05:07:32;101599.94;;;-2.79;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T05:10:03;101595.85;;;-2.33;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T05:12:33;101609.75;;;-4.54;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T05:15:04;101609.60;;;-3.10;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T05:17:34;101615.99;;;-3.24;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T05:20:05;101609.93;;;-4.18;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T05:22:35;101606.40;;;-3.87;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T05:25:06;101615.79;;;-4.87;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T05:27:36;101617.99;;;-3.03;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T05:30:09;101616.36;;;-3.23;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T05:32:37;101615.36;;;-2.41;99.71
54554;BME280;40450;55.848;-3.572;2023-03-01T05:35:07;101614.25;;;-3.16;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T05:37:37;101616.35;;;-3.60;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T05:40:10;101620.21;;;-0.65;98.04
54554;BME280;40450;55.848;-3.572;2023-03-01T05:42:39;101622.68;;;-3.27;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T05:45:10;101625.58;;;-2.67;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T05:47:40;101623.67;;;-1.05;98.98
54554;BME280;40450;55.848;-3.572;2023-03-01T05:50:13;101628.16;;;-3.90;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T05:52:40;101625.16;;;-3.87;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T05:55:11;101619.14;;;-2.96;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T05:57:41;101618.69;;;-3.83;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T06:00:15;101613.96;;;-3.34;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T06:02:42;101609.80;;;-1.60;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T06:05:13;101609.59;;;-2.44;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T06:07:43;101616.59;;;-4.95;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T06:10:14;101619.75;;;-2.44;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T06:12:44;101628.73;;;-4.08;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T06:15:16;101633.41;;;-2.88;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T06:17:46;101635.05;;;-4.50;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T06:20:17;101635.40;;;-2.86;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T06:22:47;101631.98;;;-2.38;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T06:25:19;101624.93;;;-1.79;99.81
54554;BME280;40450;55.848;-3.572;2023-03-01T06:27:47;101617.30;;;-2.07;99.92
54554;BME280;40450;55.848;-3.572;2023-03-01T06:30:19;101620.31;;;-3.87;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T06:32:48;101619.99;;;-3.53;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T06:35:19;101617.04;;;-2.78;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T06:37:49;101618.88;;;-2.27;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T06:40:19;101627.47;;;-3.35;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T06:42:50;101626.94;;;-3.97;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T06:45:21;101631.24;;;-3.91;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T06:47:51;101634.08;;;-4.98;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T06:50:21;101638.27;;;-5.40;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T06:52:56;101640.48;;;-3.55;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T06:55:22;101643.68;;;-3.75;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T06:57:55;101642.53;;;-3.37;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T07:00:24;101640.25;;;-3.37;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T07:02:54;101646.19;;;-4.33;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T07:05:24;101648.56;;;-4.83;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T07:07:54;101646.93;;;-4.49;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T07:10:26;101649.34;;;-4.32;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T07:12:56;101655.02;;;-3.33;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T07:15:27;101656.56;;;-4.05;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T07:17:57;101655.12;;;-4.06;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T07:20:27;101659.25;;;-4.76;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T07:22:57;101660.68;;;-3.46;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T07:25:28;101653.89;;;-2.48;99.81
54554;BME280;40450;55.848;-3.572;2023-03-01T07:27:58;101662.23;;;-3.53;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T07:30:28;101664.02;;;-4.72;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T07:32:59;101662.19;;;-2.74;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T07:35:29;101657.21;;;-2.64;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T07:38:00;101651.69;;;-1.59;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T07:40:30;101647.96;;;-1.92;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T07:43:01;101644.83;;;-3.72;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T07:45:32;101651.49;;;-3.65;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T07:48:02;101652.12;;;-4.06;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T07:50:32;101649.67;;;-4.09;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T07:53:03;101644.00;;;-3.20;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T07:55:33;101643.38;;;-3.96;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T07:58:03;101645.24;;;-3.83;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T08:00:34;101643.42;;;-2.88;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T08:03:04;101645.07;;;-2.96;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T08:05:35;101645.42;;;-3.33;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T08:08:05;101643.95;;;-3.62;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T08:10:36;101635.92;;;-2.51;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T08:13:07;101640.14;;;-4.89;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T08:15:37;101636.33;;;-3.06;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T08:18:07;101628.38;;;-2.42;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T08:20:38;101632.00;;;-3.62;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T08:23:10;101624.71;;;-1.66;99.31
54554;BME280;40450;55.848;-3.572;2023-03-01T08:25:44;101626.82;;;-2.88;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T08:28:09;101628.37;;;-3.36;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T08:30:41;101620.65;;;-2.23;99.73
54554;BME280;40450;55.848;-3.572;2023-03-01T08:33:21;101625.39;;;-3.63;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T08:35:40;101625.97;;;-4.07;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T08:38:11;101629.37;;;-3.37;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T08:40:42;101626.10;;;-3.51;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T08:43:12;101625.88;;;-2.80;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T08:45:42;101621.17;;;-2.65;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T08:48:12;101619.98;;;-2.51;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T08:50:43;101623.28;;;-3.31;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T08:53:13;101623.60;;;-3.84;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T08:55:44;101618.54;;;-2.95;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T08:58:14;101621.74;;;-3.35;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T09:00:44;101619.45;;;-2.69;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T09:03:15;101625.68;;;-3.20;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T09:05:45;101622.18;;;-1.67;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T09:10:47;101629.09;;;-2.54;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T09:13:17;101634.93;;;-2.25;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T09:15:47;101635.83;;;-2.42;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T09:18:18;101639.69;;;-1.06;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T09:20:48;101642.31;;;-3.31;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T09:23:18;101647.26;;;-3.00;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T09:25:49;101650.39;;;-3.92;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T09:28:19;101643.82;;;-2.59;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T09:30:50;101652.44;;;-2.56;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T09:33:20;101653.31;;;-2.06;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T09:35:56;101651.06;;;-1.23;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T09:38:21;101648.41;;;-1.61;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T09:40:52;101649.12;;;-2.25;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T09:43:26;101642.46;;;-0.34;99.92
54554;BME280;40450;55.848;-3.572;2023-03-01T09:45:54;101639.96;;;-0.66;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T09:48:25;101639.96;;;-1.50;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T09:50:53;101635.10;;;-0.45;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T09:53:30;101637.13;;;-0.86;99.16
54554;BME280;40450;55.848;-3.572;2023-03-01T09:55:57;101630.40;;;0.73;98.98
54554;BME280;40450;55.848;-3.572;2023-03-01T09:58:35;101629.49;;;-1.64;99.16
54554;BME280;40450;55.848;-3.572;2023-03-01T10:00:57;101633.78;;;-1.30;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T10:03:30;101630.28;;;-0.90;99.88
54554;BME280;40450;55.848;-3.572;2023-03-01T10:06:01;101632.24;;;-2.33;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T10:08:31;101625.47;;;-2.10;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T10:10:57;101623.96;;;-1.65;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T10:13:33;101623.77;;;-1.67;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T10:16:03;101627.98;;;-3.08;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T10:18:30;101627.37;;;-2.83;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T10:21:01;101625.99;;;-2.73;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T10:23:32;101626.54;;;-0.84;99.68
54554;BME280;40450;55.848;-3.572;2023-03-01T10:26:14;101625.13;;;-0.75;98.88
54554;BME280;40450;55.848;-3.572;2023-03-01T10:28:35;101628.96;;;-1.57;99.78
54554;BME280;40450;55.848;-3.572;2023-03-01T10:31:00;101617.83;;;0.77;98.25
54554;BME280;40450;55.848;-3.572;2023-03-01T10:33:32;101626.98;;;-1.58;99.48
54554;BME280;40450;55.848;-3.572;2023-03-01T10:36:03;101630.25;;;-1.83;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T10:41:06;101630.94;;;-0.96;99.20
54554;BME280;40450;55.848;-3.572;2023-03-01T10:43:42;101630.58;;;-1.15;98.57
54554;BME280;40450;55.848;-3.572;2023-03-01T10:46:07;101622.62;;;-0.84;98.07
54554;BME280;40450;55.848;-3.572;2023-03-01T10:48:33;101612.32;;;0.20;97.34
54554;BME280;40450;55.848;-3.572;2023-03-01T10:51:06;101608.76;;;1.15;95.74
54554;BME280;40450;55.848;-3.572;2023-03-01T10:53:36;101607.44;;;-0.70;98.26
54554;BME280;40450;55.848;-3.572;2023-03-01T10:56:07;101608.28;;;-1.21;99.37
54554;BME280;40450;55.848;-3.572;2023-03-01T10:58:36;101612.32;;;-1.29;99.29
54554;BME280;40450;55.848;-3.572;2023-03-01T11:03:38;101598.63;;;-2.17;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T11:08:40;101596.52;;;-1.00;99.48
54554;BME280;40450;55.848;-3.572;2023-03-01T11:11:14;101592.92;;;-1.49;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T11:13:38;101585.52;;;-1.97;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T11:16:11;101588.06;;;-1.21;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T11:18:39;101583.12;;;-0.73;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T11:21:10;101588.41;;;-1.89;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T11:23:40;101588.25;;;-2.68;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T11:26:10;101584.17;;;-2.04;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T11:28:43;101584.14;;;-1.38;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T11:31:12;101578.93;;;-2.73;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T11:33:44;101579.74;;;-3.04;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T11:36:19;101577.39;;;-1.77;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T11:38:43;101569.67;;;-2.04;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T11:41:15;101562.74;;;-1.01;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T11:43:51;101571.38;;;-1.40;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T11:48:51;101569.90;;;-0.87;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T11:51:20;101562.96;;;-0.56;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T11:53:56;101566.82;;;-1.33;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T11:56:24;101560.79;;;-0.30;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T11:59:02;101555.84;;;-0.08;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T12:01:25;101545.59;;;0.19;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T12:06:27;101544.55;;;-0.07;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T12:08:53;101539.68;;;-0.75;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T12:11:27;101532.89;;;-1.24;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T12:14:00;101534.76;;;-1.07;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T12:16:26;101531.27;;;-1.90;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T12:21:29;101528.42;;;-1.27;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T12:26:26;101514.49;;;-2.14;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T12:28:57;101516.22;;;-1.08;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T12:33:54;101505.14;;;-0.87;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T12:36:37;101497.53;;;-2.02;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T12:39:02;101495.69;;;-1.50;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T12:41:32;101489.49;;;-2.32;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T12:44:02;101487.67;;;-0.80;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T12:46:32;101476.83;;;-0.23;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T12:49:02;101479.41;;;-0.03;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T12:51:26;101469.36;;;-0.34;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T12:53:55;101473.26;;;-0.39;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T12:56:27;101473.28;;;-1.26;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T12:59:01;101475.95;;;-1.57;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T13:04:06;101459.35;;;0.24;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T13:06:32;101455.56;;;0.33;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T13:09:02;101443.18;;;0.19;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T13:11:27;101445.02;;;-0.32;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T13:19:06;101438.12;;;0.54;100.00
54554;BME280;40450;55.848;-3.572;2023-03-01T13:21:30;101431.48;;;0.66;100.00