sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31084;DHT22;36333;51.382;0.016;2023-01-09T00:01:11;6.50;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T00:03:39;6.80;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T00:06:06;6.50;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T00:08:34;6.50;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T00:11:02;6.60;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T00:13:30;6.60;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T00:15:57;6.60;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T00:18:26;6.60;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T00:20:53;6.60;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T00:23:21;7.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T00:25:48;6.80;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T00:28:15;6.60;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T00:30:43;7.00;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T00:33:11;6.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T00:35:39;6.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T00:38:06;6.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T00:40:33;6.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T00:43:01;6.80;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T00:45:29;6.80;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T00:48:02;6.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T00:50:32;6.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T00:53:08;6.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T00:55:37;6.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T00:58:05;6.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T01:00:33;6.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T01:03:01;6.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T01:05:28;6.80;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T01:08:16;6.80;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T01:10:45;6.80;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T01:13:13;6.80;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T01:15:43;6.80;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T01:18:11;6.80;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T01:20:41;7.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T01:23:09;6.80;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T01:25:38;6.80;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T01:28:06;6.80;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T01:30:37;6.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T01:33:05;6.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T01:35:33;6.60;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T01:38:01;6.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T01:40:29;7.50;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T01:42:57;6.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T01:45:27;6.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T01:48:11;6.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T01:50:52;6.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T01:53:29;6.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T01:56:07;6.60;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T01:58:49;6.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T02:01:20;6.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T02:03:49;6.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T02:06:18;6.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T02:08:46;7.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T02:11:16;6.60;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T02:13:45;7.90;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T02:16:19;6.60;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T02:35:06;6.50;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T02:40:24;6.50;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T02:42:54;6.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T02:45:23;6.50;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T02:47:51;6.50;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T02:50:26;6.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T02:55:57;6.20;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T03:07:00;5.90;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T03:09:32;5.90;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T03:12:06;5.80;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T03:14:38;5.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T03:17:10;5.80;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T03:19:40;6.00;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T03:22:07;5.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T03:24:35;5.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T03:27:08;5.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T03:29:35;5.60;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T03:32:03;5.60;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T03:34:31;5.60;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T03:36:58;5.60;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T03:39:26;5.90;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T03:41:53;5.60;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T03:44:21;5.50;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T03:46:48;5.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T03:49:16;5.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T03:51:44;5.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T03:54:11;5.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T03:56:39;5.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T03:59:06;5.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T04:01:33;5.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T04:04:02;6.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T04:06:30;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T04:08:58;5.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T04:11:25;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T04:13:53;6.00;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T04:16:20;5.20;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T04:18:48;6.00;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T04:21:15;5.90;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T04:23:43;5.20;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T04:26:11;5.20;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T04:28:39;5.20;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T04:31:06;5.20;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T04:33:33;5.20;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T04:36:01;5.20;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T04:38:29;5.20;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T04:40:56;5.20;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T04:43:24;5.20;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T04:45:52;6.50;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T04:48:19;5.90;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T04:50:47;5.20;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T04:53:14;5.20;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T04:55:42;5.20;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T04:58:09;5.50;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T05:00:36;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T05:03:04;5.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T05:05:31;5.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T05:07:59;5.90;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T05:10:26;5.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T05:12:54;5.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T05:15:21;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T05:17:49;5.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T05:20:16;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T05:22:44;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T05:25:11;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T05:27:39;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T05:30:11;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T05:32:40;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T05:35:08;5.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T05:37:35;5.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T05:40:03;5.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T05:42:31;5.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T05:44:58;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T05:47:26;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T05:49:53;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T05:52:23;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T05:54:51;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T05:57:18;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T05:59:46;5.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T06:02:13;5.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T06:04:41;5.90;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T06:07:09;5.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T06:09:37;5.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T06:12:05;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T06:14:33;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T06:17:00;5.50;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T06:19:28;5.60;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T06:21:56;5.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T06:24:23;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T06:26:51;5.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T06:29:18;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T06:31:46;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T06:34:13;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T06:36:41;5.50;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T06:39:08;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T06:41:36;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T06:44:03;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T06:46:31;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T06:48:58;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T06:51:26;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T06:53:53;5.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T06:56:21;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T06:58:48;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T07:01:16;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T07:03:43;6.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T07:06:12;5.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T07:08:39;6.50;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T07:11:07;5.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T07:13:34;7.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T07:16:04;5.90;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T07:18:32;5.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T07:21:00;5.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T07:23:30;5.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T07:25:59;5.60;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T07:28:26;5.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T07:30:54;5.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T07:33:21;5.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T07:35:50;5.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T07:38:17;5.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T07:40:44;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T07:43:16;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T07:45:45;5.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T07:48:12;6.20;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T07:50:42;6.00;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T07:53:12;5.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T07:55:41;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T07:58:12;7.00;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T08:00:39;5.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T08:03:08;7.60;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T08:05:38;5.50;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T08:08:06;6.00;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T08:10:33;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T08:13:01;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T08:15:28;6.50;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T08:17:56;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T08:20:24;6.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T08:22:52;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T08:25:20;6.10;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T08:27:48;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T08:30:16;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T08:32:49;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T08:35:17;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T08:37:46;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T08:40:14;5.20;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T08:42:42;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T08:45:29;5.60;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T08:48:15;6.00;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T08:50:43;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T08:53:11;6.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T08:55:38;5.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T08:58:06;5.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T09:00:33;6.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T09:03:01;5.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T09:05:30;5.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T09:08:00;5.50;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T09:10:29;5.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T09:12:58;6.20;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T09:15:27;5.60;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T09:18:03;6.10;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T09:20:33;5.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T09:23:02;5.80;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T09:25:30;5.90;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T09:27:57;6.00;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T09:30:27;6.10;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T09:32:55;7.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T09:35:22;6.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T09:38:01;6.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T09:43:39;6.60;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T09:46:41;6.90;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T09:49:20;6.60;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T09:51:59;6.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T09:54:40;6.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T09:57:22;6.50;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T09:59:52;6.60;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T10:02:29;6.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T10:05:30;6.80;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T10:08:04;7.00;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T10:10:47;7.00;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T10:13:17;7.10;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T10:19:18;7.20;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T10:24:50;7.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T10:30:46;7.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T10:38:57;7.50;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T10:41:40;7.60;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T10:44:31;7.60;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T10:47:11;7.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T10:49:41;7.80;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T10:52:15;7.80;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T10:54:53;7.80;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T10:57:36;7.90;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T11:00:05;7.90;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T11:02:34;7.90;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T11:05:02;8.00;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T11:07:38;8.00;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T11:10:09;8.00;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T11:12:41;8.00;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T11:17:42;8.10;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T11:20:27;8.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T11:22:57;8.00;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T11:25:27;8.00;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T11:28:05;8.80;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T11:30:49;7.80;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T11:33:23;7.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T11:35:57;7.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T11:38:26;7.60;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T11:41:03;8.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T11:43:35;7.60;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T11:46:06;7.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T11:48:35;9.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T11:51:18;7.80;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T11:54:03;8.00;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T11:56:35;8.10;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T11:59:14;8.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T12:01:52;8.20;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T12:15:25;8.50;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T12:23:51;8.50;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T12:26:22;8.50;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T12:34:53;8.60;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T12:42:55;8.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T12:56:49;8.90;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T13:02:24;9.00;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T13:05:19;9.50;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T13:08:08;8.90;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T13:10:42;10.60;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T13:13:21;8.90;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T13:15:57;8.90;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T13:18:41;9.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T13:21:11;8.90;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T13:24:19;8.90;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T13:26:53;8.80;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T13:29:31;9.60;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T13:34:45;8.80;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T13:37:21;8.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T13:40:03;8.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T13:42:31;10.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T13:45:20;10.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T13:50:38;10.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T14:06:36;8.80;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T14:09:21;9.50;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T14:12:03;9.00;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T14:14:33;9.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T14:17:01;9.10;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T14:19:37;9.20;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T14:22:06;9.10;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T14:24:44;9.20;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T14:38:53;8.90;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T14:41:44;8.80;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T14:47:36;8.50;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T14:50:32;8.80;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T14:53:38;8.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T14:56:02;8.20;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T14:58:36;8.20;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T15:01:17;8.10;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T15:03:52;8.10;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T15:06:22;8.10;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T15:09:31;8.10;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T15:12:05;8.10;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T15:14:40;8.20;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T15:17:19;8.20;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T15:19:48;8.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T15:22:30;8.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T15:25:11;8.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T15:27:50;8.20;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T15:30:30;8.20;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T15:33:04;8.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T15:35:48;7.90;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T15:38:24;7.80;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T15:41:15;7.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T15:44:04;7.60;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T15:46:33;7.50;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T15:49:01;7.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T15:51:30;7.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T15:53:58;7.20;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T15:56:27;7.20;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T15:58:58;7.10;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T16:01:32;7.10;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T16:06:36;6.90;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T16:09:14;6.90;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T16:11:45;7.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T16:14:19;6.80;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T16:16:47;6.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T16:24:46;6.60;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T16:27:30;7.20;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T16:32:31;6.50;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T16:35:01;6.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T16:37:33;6.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T16:42:32;7.50;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T16:45:19;7.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T16:47:47;6.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T16:50:14;6.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T16:52:42;6.50;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T16:55:12;6.50;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T16:57:40;6.50;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T17:00:18;6.50;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T17:02:46;6.60;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T17:05:14;6.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T17:07:41;6.80;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T17:10:18;6.80;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T17:12:48;8.50;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T17:15:15;8.20;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T17:17:44;6.90;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T17:20:16;6.90;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T17:22:44;7.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T17:25:13;6.80;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T17:28:00;6.80;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T17:30:46;6.90;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T17:33:15;6.60;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T17:35:43;6.60;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T17:38:12;7.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T17:40:41;6.50;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T17:43:08;6.50;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T17:45:37;6.60;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T17:48:25;7.00;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T17:50:52;6.60;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T17:53:20;6.60;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T17:55:49;6.70;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T17:58:24;7.80;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T18:00:53;6.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T18:03:21;6.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T18:05:51;6.60;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T18:08:18;6.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T18:10:46;7.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T18:13:15;8.10;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T18:15:44;6.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T18:18:13;7.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T18:20:43;6.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T18:23:11;6.40;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T18:25:40;6.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T18:28:09;8.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T18:30:37;6.30;99.90
31084;DHT22;36333;51.382;0.016;2023-01-09T18:33:04;6.30;99.90