sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50011;BME280;35899;50.352;19.390;2023-04-07T00:02:25;97662.68;;;0.04;99.36
50011;BME280;35899;50.352;19.390;2023-04-07T00:04:53;97652.34;;;0.03;99.32
50011;BME280;35899;50.352;19.390;2023-04-07T00:07:20;97654.40;;;0.02;99.40
50011;BME280;35899;50.352;19.390;2023-04-07T00:09:48;97649.32;;;0.02;99.79
50011;BME280;35899;50.352;19.390;2023-04-07T00:12:16;97648.86;;;0.00;99.64
50011;BME280;35899;50.352;19.390;2023-04-07T00:14:44;97644.29;;;-0.01;99.75
50011;BME280;35899;50.352;19.390;2023-04-07T00:17:11;97646.83;;;0.00;99.77
50011;BME280;35899;50.352;19.390;2023-04-07T00:19:39;97640.69;;;0.01;99.89
50011;BME280;35899;50.352;19.390;2023-04-07T00:22:07;97640.88;;;0.00;99.99
50011;BME280;35899;50.352;19.390;2023-04-07T00:24:34;97636.61;;;0.00;99.98
50011;BME280;35899;50.352;19.390;2023-04-07T00:27:02;97638.12;;;0.01;99.98
50011;BME280;35899;50.352;19.390;2023-04-07T00:29:30;97634.87;;;0.02;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T00:31:58;97636.05;;;0.02;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T00:34:26;97637.23;;;0.02;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T00:36:54;97637.57;;;0.02;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T00:39:22;97640.59;;;0.04;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T00:41:50;97638.85;;;0.05;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T00:44:17;97631.02;;;0.05;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T00:46:46;97631.54;;;0.05;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T00:49:15;97626.83;;;0.03;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T00:51:42;97624.29;;;0.03;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T00:54:11;97626.16;;;0.03;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T00:56:39;97627.52;;;0.03;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T00:59:09;97627.54;;;0.02;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T01:01:55;97624.29;;;0.03;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T01:04:32;97620.70;;;0.03;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T01:07:08;97621.52;;;0.04;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T01:09:45;97619.31;;;0.04;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T01:14:45;97618.29;;;0.04;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T01:17:29;97622.36;;;0.04;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T01:20:00;97619.14;;;0.04;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T01:22:40;97617.45;;;0.04;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T01:30:17;97604.60;;;0.02;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T01:32:49;97604.77;;;0.01;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T01:35:18;97609.57;;;-0.00;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T01:37:46;97606.00;;;0.00;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T01:40:15;97604.65;;;-0.01;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T01:42:43;97615.21;;;-0.01;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T01:45:12;97611.95;;;-0.01;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T01:47:42;97605.66;;;0.00;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T01:50:10;97602.59;;;0.00;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T01:52:39;97602.58;;;0.01;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T01:55:07;97602.92;;;0.01;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T01:57:39;97602.90;;;0.01;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T02:00:13;97602.23;;;0.01;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T02:02:46;97602.08;;;0.01;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T02:05:17;97602.59;;;0.00;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T02:10:14;97603.77;;;0.01;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T02:12:43;97602.20;;;0.02;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T02:15:15;97603.70;;;0.02;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T02:17:45;97606.55;;;0.04;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T02:20:14;97605.23;;;0.03;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T02:22:43;97599.80;;;0.03;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T02:25:23;97597.61;;;0.02;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T02:28:00;97599.31;;;0.02;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T02:30:28;97597.29;;;0.01;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T02:32:55;97596.95;;;0.01;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T02:35:24;97593.73;;;0.01;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T02:37:51;97585.73;;;0.01;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T02:40:19;97590.02;;;0.00;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T02:42:47;97592.89;;;0.01;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T02:45:15;97586.61;;;-0.01;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T02:47:42;97582.86;;;-0.00;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T02:50:10;97579.84;;;-0.01;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T02:52:38;97581.55;;;-0.02;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T02:55:10;97580.54;;;-0.02;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T02:57:47;97580.85;;;-0.01;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T03:00:42;97577.66;;;-0.02;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T03:06:15;97581.16;;;0.00;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T03:08:56;97577.36;;;0.02;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T03:11:23;97580.38;;;0.03;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T03:13:52;97577.15;;;0.03;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T03:19:03;97583.64;;;0.03;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T03:21:33;97584.70;;;0.02;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T03:24:02;97583.84;;;0.02;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T03:26:29;97585.34;;;0.02;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T03:28:58;97583.42;;;0.04;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T03:31:26;97580.66;;;0.05;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T03:33:54;97577.91;;;0.06;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T03:36:22;97575.73;;;0.05;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T03:38:50;97578.15;;;0.04;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T03:41:18;97579.52;;;0.03;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T03:43:47;97577.00;;;0.03;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T03:46:15;97573.77;;;0.03;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T03:48:43;97572.95;;;0.02;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T03:51:11;97575.32;;;0.02;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T03:53:39;97575.48;;;0.02;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T03:56:17;97570.05;;;0.02;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T03:58:47;97568.38;;;0.01;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T04:01:21;97565.96;;;0.02;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T04:03:49;97569.20;;;0.02;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T04:06:26;97565.80;;;0.02;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T04:08:59;97564.73;;;0.03;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T04:11:29;97568.84;;;0.02;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T04:14:00;97570.36;;;0.03;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T04:16:28;97574.39;;;0.04;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T04:18:57;97567.90;;;0.05;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T04:21:28;97567.23;;;0.04;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T04:23:56;97564.15;;;0.05;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T04:26:24;97563.61;;;0.06;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T04:28:53;97565.80;;;0.06;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T04:31:22;97564.73;;;0.08;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T04:33:49;97573.52;;;0.10;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T04:36:18;97580.65;;;0.10;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T04:38:46;97589.80;;;0.11;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T04:41:19;97594.02;;;0.12;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T04:43:47;97592.10;;;0.14;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T04:46:18;97591.44;;;0.13;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T04:48:48;97593.79;;;0.14;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T04:51:16;97596.09;;;0.16;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T04:53:46;97597.11;;;0.16;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T04:56:13;97603.90;;;0.17;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T04:58:44;97605.25;;;0.17;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T05:01:17;97602.13;;;0.19;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T05:03:51;97599.70;;;0.21;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T05:06:26;97587.69;;;0.24;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T05:08:56;97583.02;;;0.26;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T05:11:26;97574.11;;;0.27;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T05:13:55;97575.73;;;0.30;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T05:16:23;97580.65;;;0.30;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T05:18:51;97588.11;;;0.31;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T05:21:20;97586.41;;;0.31;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T05:23:48;97593.55;;;0.31;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T05:26:17;97600.66;;;0.32;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T05:28:46;97605.06;;;0.33;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T05:31:18;97607.92;;;0.34;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T05:33:46;97609.05;;;0.36;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T05:36:15;97610.95;;;0.35;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T05:38:43;97605.98;;;0.36;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T05:41:13;97603.67;;;0.38;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T05:43:41;97601.60;;;0.40;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T05:46:09;97598.33;;;0.41;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T05:48:44;97597.75;;;0.43;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T05:51:13;97600.02;;;0.46;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T05:53:41;97596.58;;;0.47;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T05:56:09;97598.73;;;0.49;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T05:58:41;97596.75;;;0.52;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T06:01:09;97603.30;;;0.54;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T06:03:37;97604.27;;;0.56;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T06:06:15;97603.16;;;0.59;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T06:08:44;97594.48;;;0.64;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T06:11:12;97592.03;;;0.70;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T06:13:40;97594.36;;;0.76;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T06:16:08;97591.52;;;0.84;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T06:18:37;97594.61;;;0.93;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T06:21:08;97595.50;;;1.01;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T06:23:36;97593.02;;;1.04;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T06:26:09;97590.41;;;1.10;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T06:28:37;97586.02;;;1.18;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T06:31:05;97590.25;;;1.27;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T06:33:33;97593.16;;;1.36;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T06:36:01;97598.40;;;1.46;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T06:38:29;97594.80;;;1.51;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T06:41:00;97596.11;;;1.52;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T06:43:28;97597.66;;;1.52;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T06:46:00;97596.41;;;1.49;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T06:48:28;97597.14;;;1.48;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T06:50:59;97594.66;;;1.50;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T06:53:27;97588.29;;;1.56;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T06:56:11;97577.98;;;1.67;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T06:58:39;97578.67;;;1.71;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T07:01:07;97589.25;;;1.71;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T07:03:35;97595.24;;;1.66;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T07:06:03;97603.77;;;1.58;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T07:08:31;97614.53;;;1.48;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T07:10:58;97613.02;;;1.43;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T07:13:26;97605.88;;;1.38;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T07:15:54;97610.58;;;1.35;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T07:18:22;97618.48;;;1.38;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T07:20:51;97625.80;;;1.52;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T07:23:18;97624.95;;;1.56;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T07:25:46;97624.14;;;1.55;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T07:28:14;97618.61;;;1.57;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T07:31:29;97615.09;;;1.60;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T07:33:41;97609.23;;;1.66;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T07:36:09;97594.23;;;1.78;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T07:38:37;97591.75;;;1.93;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T07:41:05;97601.33;;;2.01;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T07:43:33;97599.90;;;2.07;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T07:46:02;97601.64;;;2.15;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T07:48:30;97606.44;;;2.23;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T07:50:58;97613.53;;;2.28;99.54
50011;BME280;35899;50.352;19.390;2023-04-07T07:53:26;97619.77;;;2.30;99.45
50011;BME280;35899;50.352;19.390;2023-04-07T07:55:54;97619.02;;;2.28;99.30
50011;BME280;35899;50.352;19.390;2023-04-07T07:58:22;97626.21;;;2.23;99.00
50011;BME280;35899;50.352;19.390;2023-04-07T08:00:50;97625.59;;;2.18;99.13
50011;BME280;35899;50.352;19.390;2023-04-07T08:03:18;97624.32;;;2.15;99.35
50011;BME280;35899;50.352;19.390;2023-04-07T08:05:46;97619.56;;;2.11;99.28
50011;BME280;35899;50.352;19.390;2023-04-07T08:08:15;97613.80;;;2.10;99.46
50011;BME280;35899;50.352;19.390;2023-04-07T08:10:43;97606.52;;;2.12;99.52
50011;BME280;35899;50.352;19.390;2023-04-07T08:13:10;97613.23;;;2.15;99.49
50011;BME280;35899;50.352;19.390;2023-04-07T08:15:39;97616.75;;;2.17;99.46
50011;BME280;35899;50.352;19.390;2023-04-07T08:18:07;97609.07;;;2.17;99.19
50011;BME280;35899;50.352;19.390;2023-04-07T08:20:35;97603.67;;;2.19;99.21
50011;BME280;35899;50.352;19.390;2023-04-07T08:23:03;97608.23;;;2.25;99.13
50011;BME280;35899;50.352;19.390;2023-04-07T08:25:33;97609.28;;;2.40;99.00
50011;BME280;35899;50.352;19.390;2023-04-07T08:28:01;97613.67;;;2.53;98.58
50011;BME280;35899;50.352;19.390;2023-04-07T08:30:29;97614.02;;;2.57;98.33
50011;BME280;35899;50.352;19.390;2023-04-07T08:32:57;97613.20;;;2.61;98.51
50011;BME280;35899;50.352;19.390;2023-04-07T08:35:25;97619.08;;;2.63;98.59
50011;BME280;35899;50.352;19.390;2023-04-07T08:37:53;97621.86;;;2.54;98.21
50011;BME280;35899;50.352;19.390;2023-04-07T08:40:20;97624.42;;;2.46;98.61
50011;BME280;35899;50.352;19.390;2023-04-07T08:42:48;97625.16;;;2.40;98.96
50011;BME280;35899;50.352;19.390;2023-04-07T08:45:17;97626.98;;;2.30;98.52
50011;BME280;35899;50.352;19.390;2023-04-07T08:47:45;97628.50;;;2.17;98.60
50011;BME280;35899;50.352;19.390;2023-04-07T08:50:14;97628.10;;;2.06;98.57
50011;BME280;35899;50.352;19.390;2023-04-07T08:52:44;97622.48;;;1.98;99.02
50011;BME280;35899;50.352;19.390;2023-04-07T08:55:16;97612.43;;;1.88;99.06
50011;BME280;35899;50.352;19.390;2023-04-07T08:57:44;97608.55;;;1.87;99.39
50011;BME280;35899;50.352;19.390;2023-04-07T09:00:13;97603.85;;;1.86;99.44
50011;BME280;35899;50.352;19.390;2023-04-07T09:02:42;97600.56;;;1.91;99.75
50011;BME280;35899;50.352;19.390;2023-04-07T09:05:18;97599.11;;;1.93;99.74
50011;BME280;35899;50.352;19.390;2023-04-07T09:07:45;97599.85;;;1.96;99.75
50011;BME280;35899;50.352;19.390;2023-04-07T09:10:14;97601.96;;;1.99;99.95
50011;BME280;35899;50.352;19.390;2023-04-07T09:12:42;97598.98;;;2.01;99.99
50011;BME280;35899;50.352;19.390;2023-04-07T09:15:10;97601.50;;;2.01;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T09:17:39;97600.01;;;2.01;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T09:20:06;97596.86;;;2.02;99.99
50011;BME280;35899;50.352;19.390;2023-04-07T09:25:16;97594.20;;;2.09;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T09:27:58;97595.73;;;2.17;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T09:30:27;97598.05;;;2.23;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T09:32:55;97597.13;;;2.25;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T09:35:23;97593.27;;;2.23;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T09:38:07;97598.16;;;2.25;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T09:40:35;97599.27;;;2.26;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T09:43:04;97592.19;;;2.24;99.91
50011;BME280;35899;50.352;19.390;2023-04-07T09:45:32;97588.84;;;2.27;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T09:48:17;97590.08;;;2.34;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T09:50:45;97589.88;;;2.39;99.99
50011;BME280;35899;50.352;19.390;2023-04-07T09:53:13;97598.54;;;2.40;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T09:55:41;97602.40;;;2.37;99.94
50011;BME280;35899;50.352;19.390;2023-04-07T09:58:12;97611.34;;;2.32;99.97
50011;BME280;35899;50.352;19.390;2023-04-07T10:00:40;97613.92;;;2.27;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T10:03:08;97616.66;;;2.27;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T10:05:36;97615.94;;;2.28;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T10:08:05;97614.73;;;2.28;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T10:10:33;97614.29;;;2.27;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T10:13:03;97615.02;;;2.30;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T10:15:34;97619.81;;;2.29;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T10:18:06;97617.58;;;2.30;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T10:20:35;97610.50;;;2.31;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T10:23:08;97601.92;;;2.37;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T10:25:48;97600.35;;;2.42;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T10:28:17;97602.75;;;2.50;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T10:30:51;97607.94;;;2.52;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T10:34:07;97608.83;;;2.55;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T10:36:08;97599.04;;;2.64;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T10:38:36;97595.55;;;2.78;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T10:43:51;97585.69;;;3.11;99.98
50011;BME280;35899;50.352;19.390;2023-04-07T10:46:19;97582.17;;;3.24;99.95
50011;BME280;35899;50.352;19.390;2023-04-07T10:52:20;97581.64;;;3.32;99.81
50011;BME280;35899;50.352;19.390;2023-04-07T10:54:45;97582.59;;;3.34;99.26
50011;BME280;35899;50.352;19.390;2023-04-07T10:57:13;97586.83;;;3.42;98.97
50011;BME280;35899;50.352;19.390;2023-04-07T11:00:13;97590.67;;;3.44;98.44
50011;BME280;35899;50.352;19.390;2023-04-07T11:02:29;97585.06;;;3.43;99.21
50011;BME280;35899;50.352;19.390;2023-04-07T11:04:57;97587.20;;;3.42;99.14
50011;BME280;35899;50.352;19.390;2023-04-07T11:07:46;97581.80;;;3.37;99.54
50011;BME280;35899;50.352;19.390;2023-04-07T11:10:14;97586.55;;;3.37;99.90
50011;BME280;35899;50.352;19.390;2023-04-07T11:12:58;97586.34;;;3.34;99.63
50011;BME280;35899;50.352;19.390;2023-04-07T11:15:26;97588.42;;;3.26;99.67
50011;BME280;35899;50.352;19.390;2023-04-07T11:18:10;97587.67;;;3.20;99.83
50011;BME280;35899;50.352;19.390;2023-04-07T11:20:40;97589.13;;;3.14;99.82
50011;BME280;35899;50.352;19.390;2023-04-07T11:23:10;97587.88;;;3.12;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T11:25:40;97593.84;;;3.08;99.96
50011;BME280;35899;50.352;19.390;2023-04-07T11:28:09;97590.23;;;3.05;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T11:30:37;97597.35;;;2.99;99.97
50011;BME280;35899;50.352;19.390;2023-04-07T11:33:05;97602.15;;;2.91;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T11:35:34;97604.23;;;2.86;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T11:38:02;97602.23;;;2.85;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T11:40:30;97594.69;;;2.89;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T11:42:59;97604.69;;;2.95;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T11:45:27;97604.05;;;2.98;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T11:47:55;97601.54;;;2.97;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T11:50:38;97601.97;;;2.99;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T11:53:07;97595.98;;;3.06;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T11:55:35;97596.10;;;3.11;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T11:58:06;97595.54;;;3.09;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T12:00:34;97595.80;;;3.06;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T12:03:09;97595.20;;;3.09;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T12:05:41;97591.36;;;3.14;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T12:08:08;97589.89;;;3.16;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T12:10:36;97590.90;;;3.20;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T12:13:05;97589.16;;;3.21;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T12:15:33;97588.91;;;3.19;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T12:18:01;97586.05;;;3.18;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T12:20:29;97584.71;;;3.21;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T12:22:57;97586.66;;;3.27;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T12:25:25;97589.61;;;3.34;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T12:27:53;97586.58;;;3.36;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T12:30:21;97586.01;;;3.38;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T12:32:49;97584.42;;;3.35;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T12:35:17;97584.05;;;3.32;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T12:37:45;97590.48;;;3.29;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T12:40:16;97593.48;;;3.27;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T12:42:43;97593.88;;;3.26;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T12:45:11;97594.19;;;3.27;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T12:47:39;97590.33;;;3.33;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T12:50:07;97589.73;;;3.35;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T12:52:35;97593.00;;;3.38;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T12:55:03;97590.15;;;3.44;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T12:57:31;97597.27;;;3.49;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T12:59:58;97596.20;;;3.50;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T13:02:26;97599.05;;;3.44;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T13:04:55;97600.14;;;3.39;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T13:07:22;97600.21;;;3.41;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T13:09:50;97599.55;;;3.41;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T13:12:19;97597.27;;;3.42;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T13:14:47;97600.58;;;3.44;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T13:17:26;97604.41;;;3.42;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T13:19:55;97602.05;;;3.42;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T13:22:22;97605.30;;;3.42;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T13:24:52;97609.91;;;3.42;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T13:27:20;97610.14;;;3.41;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T13:29:48;97611.15;;;3.41;100.00
50011;BME280;35899;50.352;19.390;2023-04-07T13:32:16;97612.84;;;3.38;100.00