sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6333;DHT22;3199;49.102;8.856;2023-04-06T00:00:37;1.50;97.10
6333;DHT22;3199;49.102;8.856;2023-04-06T00:03:03;1.50;97.30
6333;DHT22;3199;49.102;8.856;2023-04-06T00:05:28;1.50;97.40
6333;DHT22;3199;49.102;8.856;2023-04-06T00:07:58;1.50;97.50
6333;DHT22;3199;49.102;8.856;2023-04-06T00:10:24;1.50;97.60
6333;DHT22;3199;49.102;8.856;2023-04-06T00:12:50;1.50;97.60
6333;DHT22;3199;49.102;8.856;2023-04-06T00:15:16;1.50;97.70
6333;DHT22;3199;49.102;8.856;2023-04-06T00:17:41;1.40;97.60
6333;DHT22;3199;49.102;8.856;2023-04-06T00:20:07;1.40;97.60
6333;DHT22;3199;49.102;8.856;2023-04-06T00:22:33;1.30;97.70
6333;DHT22;3199;49.102;8.856;2023-04-06T00:24:59;1.30;97.70
6333;DHT22;3199;49.102;8.856;2023-04-06T00:27:24;1.20;97.60
6333;DHT22;3199;49.102;8.856;2023-04-06T00:29:50;1.20;97.50
6333;DHT22;3199;49.102;8.856;2023-04-06T00:32:15;1.10;97.50
6333;DHT22;3199;49.102;8.856;2023-04-06T00:34:41;1.10;97.60
6333;DHT22;3199;49.102;8.856;2023-04-06T00:37:06;1.10;97.60
6333;DHT22;3199;49.102;8.856;2023-04-06T00:39:32;1.10;97.70
6333;DHT22;3199;49.102;8.856;2023-04-06T00:41:57;1.00;97.70
6333;DHT22;3199;49.102;8.856;2023-04-06T00:44:24;1.00;97.80
6333;DHT22;3199;49.102;8.856;2023-04-06T00:46:50;1.00;98.00
6333;DHT22;3199;49.102;8.856;2023-04-06T00:49:15;1.00;98.20
6333;DHT22;3199;49.102;8.856;2023-04-06T00:51:41;1.00;98.50
6333;DHT22;3199;49.102;8.856;2023-04-06T00:54:06;0.90;98.60
6333;DHT22;3199;49.102;8.856;2023-04-06T00:56:32;0.90;98.60
6333;DHT22;3199;49.102;8.856;2023-04-06T00:58:58;0.90;98.60
6333;DHT22;3199;49.102;8.856;2023-04-06T01:01:24;0.90;98.60
6333;DHT22;3199;49.102;8.856;2023-04-06T01:03:50;1.00;98.70
6333;DHT22;3199;49.102;8.856;2023-04-06T01:06:16;1.00;98.80
6333;DHT22;3199;49.102;8.856;2023-04-06T01:08:42;0.90;98.80
6333;DHT22;3199;49.102;8.856;2023-04-06T01:11:08;0.90;99.00
6333;DHT22;3199;49.102;8.856;2023-04-06T01:13:33;1.00;99.10
6333;DHT22;3199;49.102;8.856;2023-04-06T01:15:59;1.00;99.00
6333;DHT22;3199;49.102;8.856;2023-04-06T01:18:28;1.00;98.80
6333;DHT22;3199;49.102;8.856;2023-04-06T01:20:54;1.00;99.10
6333;DHT22;3199;49.102;8.856;2023-04-06T01:23:19;1.00;99.40
6333;DHT22;3199;49.102;8.856;2023-04-06T01:25:45;1.00;99.50
6333;DHT22;3199;49.102;8.856;2023-04-06T01:28:10;1.00;99.40
6333;DHT22;3199;49.102;8.856;2023-04-06T01:30:36;1.00;99.50
6333;DHT22;3199;49.102;8.856;2023-04-06T01:33:02;1.00;99.60
6333;DHT22;3199;49.102;8.856;2023-04-06T01:35:28;1.00;99.50
6333;DHT22;3199;49.102;8.856;2023-04-06T01:37:53;1.10;99.50
6333;DHT22;3199;49.102;8.856;2023-04-06T01:40:19;1.10;99.30
6333;DHT22;3199;49.102;8.856;2023-04-06T01:42:46;1.10;99.30
6333;DHT22;3199;49.102;8.856;2023-04-06T01:45:11;1.20;99.40
6333;DHT22;3199;49.102;8.856;2023-04-06T01:47:37;1.20;99.70
6333;DHT22;3199;49.102;8.856;2023-04-06T01:50:02;1.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T01:52:31;1.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T01:54:57;1.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T01:57:22;1.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T01:59:48;1.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T02:02:13;1.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T02:04:39;1.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T02:07:04;1.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T02:09:30;1.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T02:11:55;1.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T02:14:26;1.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T02:16:52;1.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T02:19:17;1.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T02:21:43;1.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T02:24:08;1.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T02:26:34;1.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T02:28:59;1.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T02:31:26;1.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T02:33:52;1.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T02:36:17;1.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T02:38:42;1.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T02:41:08;1.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T02:43:34;1.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T02:46:00;1.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T02:48:25;1.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T02:50:51;1.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T02:53:16;1.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T02:55:42;1.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T02:58:07;1.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T03:00:33;1.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T03:02:59;1.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T03:05:24;1.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T03:07:50;1.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T03:10:15;1.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T03:12:41;1.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T03:15:07;1.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T03:17:33;1.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T03:19:58;1.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T03:22:24;1.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T03:24:50;1.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T03:27:15;1.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T03:29:41;1.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T03:32:06;1.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T03:34:32;1.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T03:36:57;1.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T03:39:23;1.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T03:41:48;1.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T03:44:14;1.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T03:46:40;1.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T03:49:05;1.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T03:51:31;1.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T03:53:56;1.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T03:56:22;1.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T03:58:47;1.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T04:01:17;1.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T04:03:43;1.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T04:06:08;1.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T04:08:34;1.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T04:11:01;1.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T04:13:26;1.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T04:15:52;1.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T04:18:18;1.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T04:20:43;1.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T04:23:09;1.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T04:25:35;1.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T04:28:01;0.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T04:30:26;0.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T04:32:52;0.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T04:35:17;0.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T04:37:43;0.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T04:40:09;0.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T04:42:35;0.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T04:45:00;0.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T04:47:26;0.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T04:49:51;0.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T04:52:17;0.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T04:54:42;0.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T04:57:08;0.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T04:59:34;0.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T05:02:00;0.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T05:04:26;0.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T05:07:02;0.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T05:09:29;0.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T05:11:55;0.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T05:14:21;0.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T05:16:47;0.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T05:19:12;0.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T05:21:38;0.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T05:24:03;0.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T05:26:29;0.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T05:28:54;0.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T05:31:20;0.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T05:33:45;1.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T05:36:11;1.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T05:38:37;1.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T05:41:02;1.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T05:43:28;1.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T05:45:53;1.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T05:48:19;1.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T05:50:48;1.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T05:53:15;1.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T05:55:41;1.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T05:58:06;1.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T06:00:32;2.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T06:02:58;2.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T06:05:24;2.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T06:07:49;2.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T06:10:15;2.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T06:12:41;3.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T06:15:07;3.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T06:17:32;3.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T06:19:58;4.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T06:22:23;4.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-06T06:24:49;5.30;99.60
6333;DHT22;3199;49.102;8.856;2023-04-06T06:27:15;5.90;98.70
6333;DHT22;3199;49.102;8.856;2023-04-06T06:29:41;6.50;97.50
6333;DHT22;3199;49.102;8.856;2023-04-06T06:32:06;6.90;95.90
6333;DHT22;3199;49.102;8.856;2023-04-06T06:34:34;7.40;94.70
6333;DHT22;3199;49.102;8.856;2023-04-06T06:37:00;7.90;93.20
6333;DHT22;3199;49.102;8.856;2023-04-06T06:39:28;8.20;91.80
6333;DHT22;3199;49.102;8.856;2023-04-06T06:41:53;8.50;90.70
6333;DHT22;3199;49.102;8.856;2023-04-06T06:44:20;8.70;89.80
6333;DHT22;3199;49.102;8.856;2023-04-06T06:46:47;9.10;88.40
6333;DHT22;3199;49.102;8.856;2023-04-06T06:49:12;9.20;85.80
6333;DHT22;3199;49.102;8.856;2023-04-06T06:51:39;9.30;84.00
6333;DHT22;3199;49.102;8.856;2023-04-06T06:54:05;9.50;83.10
6333;DHT22;3199;49.102;8.856;2023-04-06T06:56:31;9.70;81.50
6333;DHT22;3199;49.102;8.856;2023-04-06T06:58:56;9.90;80.30
6333;DHT22;3199;49.102;8.856;2023-04-06T07:01:22;10.20;78.50
6333;DHT22;3199;49.102;8.856;2023-04-06T07:03:47;10.50;75.60
6333;DHT22;3199;49.102;8.856;2023-04-06T07:06:13;10.70;74.80
6333;DHT22;3199;49.102;8.856;2023-04-06T07:08:38;11.00;74.00
6333;DHT22;3199;49.102;8.856;2023-04-06T07:11:04;11.40;71.60
6333;DHT22;3199;49.102;8.856;2023-04-06T07:13:29;11.70;70.60
6333;DHT22;3199;49.102;8.856;2023-04-06T07:15:55;12.00;69.70
6333;DHT22;3199;49.102;8.856;2023-04-06T07:18:21;12.50;67.20
6333;DHT22;3199;49.102;8.856;2023-04-06T07:20:47;12.70;65.20
6333;DHT22;3199;49.102;8.856;2023-04-06T07:23:13;13.10;64.30
6333;DHT22;3199;49.102;8.856;2023-04-06T07:25:38;13.30;61.90
6333;DHT22;3199;49.102;8.856;2023-04-06T07:28:04;13.40;61.70
6333;DHT22;3199;49.102;8.856;2023-04-06T07:30:30;13.60;60.60
6333;DHT22;3199;49.102;8.856;2023-04-06T07:32:56;13.90;59.80
6333;DHT22;3199;49.102;8.856;2023-04-06T07:35:26;14.10;58.80
6333;DHT22;3199;49.102;8.856;2023-04-06T07:37:52;14.50;58.20
6333;DHT22;3199;49.102;8.856;2023-04-06T07:40:18;14.90;56.90
6333;DHT22;3199;49.102;8.856;2023-04-06T07:42:45;15.10;55.90
6333;DHT22;3199;49.102;8.856;2023-04-06T07:45:10;15.50;55.00
6333;DHT22;3199;49.102;8.856;2023-04-06T07:47:36;15.80;53.60
6333;DHT22;3199;49.102;8.856;2023-04-06T07:50:01;16.10;52.30
6333;DHT22;3199;49.102;8.856;2023-04-06T07:52:27;16.40;50.40
6333;DHT22;3199;49.102;8.856;2023-04-06T07:54:52;16.60;48.80
6333;DHT22;3199;49.102;8.856;2023-04-06T07:57:18;16.90;47.30
6333;DHT22;3199;49.102;8.856;2023-04-06T07:59:44;17.00;46.00
6333;DHT22;3199;49.102;8.856;2023-04-06T08:02:09;17.30;46.70
6333;DHT22;3199;49.102;8.856;2023-04-06T08:04:35;17.40;45.70
6333;DHT22;3199;49.102;8.856;2023-04-06T08:07:01;17.40;45.50
6333;DHT22;3199;49.102;8.856;2023-04-06T08:09:27;17.70;45.30
6333;DHT22;3199;49.102;8.856;2023-04-06T08:11:53;17.90;44.30
6333;DHT22;3199;49.102;8.856;2023-04-06T08:14:18;18.10;44.10
6333;DHT22;3199;49.102;8.856;2023-04-06T08:16:44;18.10;43.70
6333;DHT22;3199;49.102;8.856;2023-04-06T08:19:09;18.20;43.10
6333;DHT22;3199;49.102;8.856;2023-04-06T08:21:36;18.40;42.70
6333;DHT22;3199;49.102;8.856;2023-04-06T08:24:02;18.50;42.60
6333;DHT22;3199;49.102;8.856;2023-04-06T08:26:27;18.60;42.70
6333;DHT22;3199;49.102;8.856;2023-04-06T08:28:53;18.70;41.40
6333;DHT22;3199;49.102;8.856;2023-04-06T08:31:19;18.70;40.30
6333;DHT22;3199;49.102;8.856;2023-04-06T08:33:45;18.80;41.50
6333;DHT22;3199;49.102;8.856;2023-04-06T08:36:14;18.90;43.20
6333;DHT22;3199;49.102;8.856;2023-04-06T08:38:41;19.20;42.50
6333;DHT22;3199;49.102;8.856;2023-04-06T08:41:10;19.30;42.80
6333;DHT22;3199;49.102;8.856;2023-04-06T08:43:59;19.10;43.00
6333;DHT22;3199;49.102;8.856;2023-04-06T08:46:26;19.20;44.10
6333;DHT22;3199;49.102;8.856;2023-04-06T08:48:58;19.30;44.40
6333;DHT22;3199;49.102;8.856;2023-04-06T08:51:25;19.20;44.20
6333;DHT22;3199;49.102;8.856;2023-04-06T08:53:55;19.20;44.80
6333;DHT22;3199;49.102;8.856;2023-04-06T08:56:28;19.30;44.50
6333;DHT22;3199;49.102;8.856;2023-04-06T08:58:54;19.50;43.70
6333;DHT22;3199;49.102;8.856;2023-04-06T09:01:30;19.60;43.70
6333;DHT22;3199;49.102;8.856;2023-04-06T09:03:59;19.50;44.10
6333;DHT22;3199;49.102;8.856;2023-04-06T09:06:30;19.60;44.20
6333;DHT22;3199;49.102;8.856;2023-04-06T09:08:56;19.80;44.50
6333;DHT22;3199;49.102;8.856;2023-04-06T09:11:23;19.90;42.40
6333;DHT22;3199;49.102;8.856;2023-04-06T09:13:50;19.90;42.60
6333;DHT22;3199;49.102;8.856;2023-04-06T09:16:16;19.70;42.20
6333;DHT22;3199;49.102;8.856;2023-04-06T09:18:42;19.70;44.20
6333;DHT22;3199;49.102;8.856;2023-04-06T09:21:09;19.70;43.50
6333;DHT22;3199;49.102;8.856;2023-04-06T09:23:34;19.70;43.90
6333;DHT22;3199;49.102;8.856;2023-04-06T09:26:14;19.60;42.20
6333;DHT22;3199;49.102;8.856;2023-04-06T09:28:57;19.70;42.10
6333;DHT22;3199;49.102;8.856;2023-04-06T09:31:25;19.50;41.40
6333;DHT22;3199;49.102;8.856;2023-04-06T09:33:51;19.00;40.10
6333;DHT22;3199;49.102;8.856;2023-04-06T09:36:28;18.70;39.90
6333;DHT22;3199;49.102;8.856;2023-04-06T09:39:00;18.90;39.90
6333;DHT22;3199;49.102;8.856;2023-04-06T09:41:26;18.90;40.10
6333;DHT22;3199;49.102;8.856;2023-04-06T09:44:10;19.00;39.60
6333;DHT22;3199;49.102;8.856;2023-04-06T09:46:38;18.70;39.50
6333;DHT22;3199;49.102;8.856;2023-04-06T09:49:05;18.50;40.20
6333;DHT22;3199;49.102;8.856;2023-04-06T09:52:17;18.50;40.60
6333;DHT22;3199;49.102;8.856;2023-04-06T09:54:26;18.60;39.00
6333;DHT22;3199;49.102;8.856;2023-04-06T10:00:07;19.10;39.20
6333;DHT22;3199;49.102;8.856;2023-04-06T10:08:08;18.60;36.00
6333;DHT22;3199;49.102;8.856;2023-04-06T10:10:34;18.90;36.10
6333;DHT22;3199;49.102;8.856;2023-04-06T10:13:00;19.10;37.50
6333;DHT22;3199;49.102;8.856;2023-04-06T10:15:28;19.30;37.60
6333;DHT22;3199;49.102;8.856;2023-04-06T10:17:54;19.50;37.40
6333;DHT22;3199;49.102;8.856;2023-04-06T10:20:42;19.60;38.50
6333;DHT22;3199;49.102;8.856;2023-04-06T10:23:20;19.30;38.90
6333;DHT22;3199;49.102;8.856;2023-04-06T10:25:58;19.40;38.20
6333;DHT22;3199;49.102;8.856;2023-04-06T10:28:24;19.40;38.50
6333;DHT22;3199;49.102;8.856;2023-04-06T10:30:56;19.40;38.00
6333;DHT22;3199;49.102;8.856;2023-04-06T10:33:22;19.00;38.00
6333;DHT22;3199;49.102;8.856;2023-04-06T10:35:48;18.70;36.50
6333;DHT22;3199;49.102;8.856;2023-04-06T10:38:13;18.70;36.80
6333;DHT22;3199;49.102;8.856;2023-04-06T10:40:41;18.80;36.70
6333;DHT22;3199;49.102;8.856;2023-04-06T10:43:17;18.90;37.50
6333;DHT22;3199;49.102;8.856;2023-04-06T10:45:43;19.30;37.50
6333;DHT22;3199;49.102;8.856;2023-04-06T10:48:18;19.50;37.70
6333;DHT22;3199;49.102;8.856;2023-04-06T10:50:52;19.70;36.40
6333;DHT22;3199;49.102;8.856;2023-04-06T10:53:22;20.00;36.50
6333;DHT22;3199;49.102;8.856;2023-04-06T10:55:50;20.30;35.40
6333;DHT22;3199;49.102;8.856;2023-04-06T10:58:16;20.40;36.40
6333;DHT22;3199;49.102;8.856;2023-04-06T11:00:48;20.30;35.60
6333;DHT22;3199;49.102;8.856;2023-04-06T11:03:15;20.50;36.10
6333;DHT22;3199;49.102;8.856;2023-04-06T11:05:48;20.40;34.10
6333;DHT22;3199;49.102;8.856;2023-04-06T11:08:28;20.40;34.60
6333;DHT22;3199;49.102;8.856;2023-04-06T11:11:11;20.10;34.00
6333;DHT22;3199;49.102;8.856;2023-04-06T11:13:42;20.10;33.30
6333;DHT22;3199;49.102;8.856;2023-04-06T11:16:18;20.00;33.30
6333;DHT22;3199;49.102;8.856;2023-04-06T11:18:55;20.10;34.30
6333;DHT22;3199;49.102;8.856;2023-04-06T11:21:45;20.30;33.50
6333;DHT22;3199;49.102;8.856;2023-04-06T11:24:22;20.10;33.50
6333;DHT22;3199;49.102;8.856;2023-04-06T11:26:56;20.00;35.60
6333;DHT22;3199;49.102;8.856;2023-04-06T11:29:29;20.00;35.40
6333;DHT22;3199;49.102;8.856;2023-04-06T11:32:05;20.10;34.30
6333;DHT22;3199;49.102;8.856;2023-04-06T11:34:39;19.70;33.60
6333;DHT22;3199;49.102;8.856;2023-04-06T11:37:10;19.30;33.20
6333;DHT22;3199;49.102;8.856;2023-04-06T11:39:42;18.90;33.80
6333;DHT22;3199;49.102;8.856;2023-04-06T11:42:08;18.80;34.10
6333;DHT22;3199;49.102;8.856;2023-04-06T11:44:35;18.90;35.20
6333;DHT22;3199;49.102;8.856;2023-04-06T11:47:02;18.80;35.10
6333;DHT22;3199;49.102;8.856;2023-04-06T11:49:29;18.60;36.50
6333;DHT22;3199;49.102;8.856;2023-04-06T11:51:55;18.70;35.90
6333;DHT22;3199;49.102;8.856;2023-04-06T11:54:34;18.60;35.20
6333;DHT22;3199;49.102;8.856;2023-04-06T11:57:00;18.60;35.90
6333;DHT22;3199;49.102;8.856;2023-04-06T11:59:26;18.80;36.00
6333;DHT22;3199;49.102;8.856;2023-04-06T12:01:53;18.70;35.00
6333;DHT22;3199;49.102;8.856;2023-04-06T12:04:19;18.90;34.90
6333;DHT22;3199;49.102;8.856;2023-04-06T12:06:45;18.90;35.40
6333;DHT22;3199;49.102;8.856;2023-04-06T12:09:10;19.00;35.00
6333;DHT22;3199;49.102;8.856;2023-04-06T12:11:36;18.40;34.10
6333;DHT22;3199;49.102;8.856;2023-04-06T12:14:02;18.10;33.70
6333;DHT22;3199;49.102;8.856;2023-04-06T12:16:30;18.20;34.60
6333;DHT22;3199;49.102;8.856;2023-04-06T12:18:56;18.40;35.20
6333;DHT22;3199;49.102;8.856;2023-04-06T12:21:21;18.60;35.10
6333;DHT22;3199;49.102;8.856;2023-04-06T12:23:47;18.80;34.40
6333;DHT22;3199;49.102;8.856;2023-04-06T12:26:12;18.90;35.00
6333;DHT22;3199;49.102;8.856;2023-04-06T12:28:38;19.00;35.20
6333;DHT22;3199;49.102;8.856;2023-04-06T12:31:03;19.20;35.00
6333;DHT22;3199;49.102;8.856;2023-04-06T12:33:29;19.40;35.00
6333;DHT22;3199;49.102;8.856;2023-04-06T12:35:55;19.40;34.60
6333;DHT22;3199;49.102;8.856;2023-04-06T12:38:20;19.60;34.80
6333;DHT22;3199;49.102;8.856;2023-04-06T12:40:46;19.80;35.10
6333;DHT22;3199;49.102;8.856;2023-04-06T12:43:12;19.20;33.80
6333;DHT22;3199;49.102;8.856;2023-04-06T12:45:39;18.70;34.40
6333;DHT22;3199;49.102;8.856;2023-04-06T12:48:06;18.10;34.80
6333;DHT22;3199;49.102;8.856;2023-04-06T12:50:31;17.50;36.00
6333;DHT22;3199;49.102;8.856;2023-04-06T12:52:57;16.70;36.60
6333;DHT22;3199;49.102;8.856;2023-04-06T12:55:22;16.80;36.70
6333;DHT22;3199;49.102;8.856;2023-04-06T12:57:48;17.10;37.60
6333;DHT22;3199;49.102;8.856;2023-04-06T13:00:14;17.60;37.70
6333;DHT22;3199;49.102;8.856;2023-04-06T13:02:40;17.90;36.20
6333;DHT22;3199;49.102;8.856;2023-04-06T13:05:05;18.10;36.40
6333;DHT22;3199;49.102;8.856;2023-04-06T13:07:31;18.40;36.70
6333;DHT22;3199;49.102;8.856;2023-04-06T13:09:57;18.70;36.80
6333;DHT22;3199;49.102;8.856;2023-04-06T13:12:22;18.80;36.00
6333;DHT22;3199;49.102;8.856;2023-04-06T13:14:48;18.90;36.50
6333;DHT22;3199;49.102;8.856;2023-04-06T13:17:16;19.00;36.40
6333;DHT22;3199;49.102;8.856;2023-04-06T13:19:43;19.10;36.30
6333;DHT22;3199;49.102;8.856;2023-04-06T13:22:08;19.00;36.10
6333;DHT22;3199;49.102;8.856;2023-04-06T13:24:34;18.70;35.90
6333;DHT22;3199;49.102;8.856;2023-04-06T13:26:59;18.50;35.80
6333;DHT22;3199;49.102;8.856;2023-04-06T13:29:26;18.40;35.40
6333;DHT22;3199;49.102;8.856;2023-04-06T13:31:52;18.70;36.10
6333;DHT22;3199;49.102;8.856;2023-04-06T13:34:18;18.90;36.10
6333;DHT22;3199;49.102;8.856;2023-04-06T13:36:43;19.10;35.30
6333;DHT22;3199;49.102;8.856;2023-04-06T13:39:09;19.20;35.00
6333;DHT22;3199;49.102;8.856;2023-04-06T13:41:34;19.10;35.70
6333;DHT22;3199;49.102;8.856;2023-04-06T13:44:00;18.50;35.80
6333;DHT22;3199;49.102;8.856;2023-04-06T13:46:26;17.90;36.00
6333;DHT22;3199;49.102;8.856;2023-04-06T13:48:52;17.70;37.70
6333;DHT22;3199;49.102;8.856;2023-04-06T13:51:18;17.40;37.30
6333;DHT22;3199;49.102;8.856;2023-04-06T13:53:44;17.20;37.60
6333;DHT22;3199;49.102;8.856;2023-04-06T13:56:09;17.20;36.30
6333;DHT22;3199;49.102;8.856;2023-04-06T13:58:35;17.30;37.00
6333;DHT22;3199;49.102;8.856;2023-04-06T14:01:10;17.40;37.00
6333;DHT22;3199;49.102;8.856;2023-04-06T14:03:36;17.60;36.70
6333;DHT22;3199;49.102;8.856;2023-04-06T14:06:10;17.50;37.30
6333;DHT22;3199;49.102;8.856;2023-04-06T14:08:36;17.10;37.50
6333;DHT22;3199;49.102;8.856;2023-04-06T14:11:01;16.90;37.60
6333;DHT22;3199;49.102;8.856;2023-04-06T14:13:27;16.70;38.70
6333;DHT22;3199;49.102;8.856;2023-04-06T14:15:53;16.70;40.20
6333;DHT22;3199;49.102;8.856;2023-04-06T14:18:19;16.60;39.80
6333;DHT22;3199;49.102;8.856;2023-04-06T14:20:45;16.50;39.70
6333;DHT22;3199;49.102;8.856;2023-04-06T14:23:10;16.30;40.00
6333;DHT22;3199;49.102;8.856;2023-04-06T14:25:36;16.20;40.20
6333;DHT22;3199;49.102;8.856;2023-04-06T14:28:01;16.20;40.50
6333;DHT22;3199;49.102;8.856;2023-04-06T14:30:27;16.20;39.80
6333;DHT22;3199;49.102;8.856;2023-04-06T14:32:57;16.20;39.70
6333;DHT22;3199;49.102;8.856;2023-04-06T14:35:23;16.20;40.00
6333;DHT22;3199;49.102;8.856;2023-04-06T14:37:50;16.20;40.40
6333;DHT22;3199;49.102;8.856;2023-04-06T14:40:15;16.20;41.00
6333;DHT22;3199;49.102;8.856;2023-04-06T14:42:41;15.80;42.20
6333;DHT22;3199;49.102;8.856;2023-04-06T14:45:07;15.70;42.30
6333;DHT22;3199;49.102;8.856;2023-04-06T14:47:32;15.60;42.30
6333;DHT22;3199;49.102;8.856;2023-04-06T14:49:58;15.40;42.50
6333;DHT22;3199;49.102;8.856;2023-04-06T14:52:23;15.30;42.10
6333;DHT22;3199;49.102;8.856;2023-04-06T14:54:49;15.30;42.40
6333;DHT22;3199;49.102;8.856;2023-04-06T14:57:14;15.30;42.50
6333;DHT22;3199;49.102;8.856;2023-04-06T14:59:40;15.40;43.10
6333;DHT22;3199;49.102;8.856;2023-04-06T15:02:06;15.30;42.20
6333;DHT22;3199;49.102;8.856;2023-04-06T15:04:34;15.40;42.10
6333;DHT22;3199;49.102;8.856;2023-04-06T15:06:59;15.40;42.20
6333;DHT22;3199;49.102;8.856;2023-04-06T15:09:25;15.30;42.00
6333;DHT22;3199;49.102;8.856;2023-04-06T15:11:50;15.20;42.60
6333;DHT22;3199;49.102;8.856;2023-04-06T15:14:16;15.30;43.10
6333;DHT22;3199;49.102;8.856;2023-04-06T15:16:41;15.30;43.50
6333;DHT22;3199;49.102;8.856;2023-04-06T15:19:07;15.20;43.50
6333;DHT22;3199;49.102;8.856;2023-04-06T15:21:33;15.20;43.20
6333;DHT22;3199;49.102;8.856;2023-04-06T15:23:59;15.30;42.50
6333;DHT22;3199;49.102;8.856;2023-04-06T15:26:25;15.40;42.60
6333;DHT22;3199;49.102;8.856;2023-04-06T15:28:51;15.40;42.70
6333;DHT22;3199;49.102;8.856;2023-04-06T15:31:18;15.20;42.60
6333;DHT22;3199;49.102;8.856;2023-04-06T15:33:46;15.00;42.30
6333;DHT22;3199;49.102;8.856;2023-04-06T15:36:23;14.90;42.10
6333;DHT22;3199;49.102;8.856;2023-04-06T15:38:50;14.70;42.10
6333;DHT22;3199;49.102;8.856;2023-04-06T15:41:16;14.70;41.60
6333;DHT22;3199;49.102;8.856;2023-04-06T15:43:43;14.60;40.50
6333;DHT22;3199;49.102;8.856;2023-04-06T15:46:08;14.60;39.80
6333;DHT22;3199;49.102;8.856;2023-04-06T15:48:34;14.50;39.70
6333;DHT22;3199;49.102;8.856;2023-04-06T15:50:59;14.40;38.60
6333;DHT22;3199;49.102;8.856;2023-04-06T15:53:25;14.30;39.30
6333;DHT22;3199;49.102;8.856;2023-04-06T15:55:58;14.30;38.60
6333;DHT22;3199;49.102;8.856;2023-04-06T15:58:24;14.20;38.60
6333;DHT22;3199;49.102;8.856;2023-04-06T16:00:49;14.10;38.90
6333;DHT22;3199;49.102;8.856;2023-04-06T16:03:15;14.20;38.60
6333;DHT22;3199;49.102;8.856;2023-04-06T16:05:40;14.20;39.20
6333;DHT22;3199;49.102;8.856;2023-04-06T16:08:06;14.20;39.00
6333;DHT22;3199;49.102;8.856;2023-04-06T16:10:32;14.00;38.20
6333;DHT22;3199;49.102;8.856;2023-04-06T16:12:58;13.90;38.60
6333;DHT22;3199;49.102;8.856;2023-04-06T16:15:23;13.90;39.50