sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19566;SDS011;9930;49.240;8.548;2024-02-26T00:00:00;2.70;;;1.70;;
19566;SDS011;9930;49.240;8.548;2024-02-26T00:02:26;1.65;;;1.55;;
19566;SDS011;9930;49.240;8.548;2024-02-26T00:04:51;1.50;;;1.40;;
19566;SDS011;9930;49.240;8.548;2024-02-26T00:07:17;2.55;;;1.40;;
19566;SDS011;9930;49.240;8.548;2024-02-26T00:09:43;1.98;;;1.80;;
19566;SDS011;9930;49.240;8.548;2024-02-26T00:12:08;1.70;;;1.60;;
19566;SDS011;9930;49.240;8.548;2024-02-26T00:14:34;1.52;;;1.42;;
19566;SDS011;9930;49.240;8.548;2024-02-26T00:17:00;1.60;;;1.50;;
19566;SDS011;9930;49.240;8.548;2024-02-26T00:19:26;1.77;;;1.67;;
19566;SDS011;9930;49.240;8.548;2024-02-26T00:21:52;1.75;;;1.60;;
19566;SDS011;9930;49.240;8.548;2024-02-26T00:24:20;1.50;;;1.40;;
19566;SDS011;9930;49.240;8.548;2024-02-26T00:26:46;1.38;;;1.27;;
19566;SDS011;9930;49.240;8.548;2024-02-26T00:29:11;1.42;;;1.33;;
19566;SDS011;9930;49.240;8.548;2024-02-26T00:31:37;1.50;;;1.40;;
19566;SDS011;9930;49.240;8.548;2024-02-26T00:34:03;1.60;;;1.50;;
19566;SDS011;9930;49.240;8.548;2024-02-26T00:36:31;1.65;;;1.55;;
19566;SDS011;9930;49.240;8.548;2024-02-26T00:38:59;1.60;;;1.50;;
19566;SDS011;9930;49.240;8.548;2024-02-26T00:41:25;1.52;;;1.42;;
19566;SDS011;9930;49.240;8.548;2024-02-26T00:43:50;1.50;;;1.40;;
19566;SDS011;9930;49.240;8.548;2024-02-26T00:46:16;1.60;;;1.50;;
19566;SDS011;9930;49.240;8.548;2024-02-26T00:48:42;1.40;;;1.30;;
19566;SDS011;9930;49.240;8.548;2024-02-26T00:51:08;1.70;;;1.60;;
19566;SDS011;9930;49.240;8.548;2024-02-26T00:53:34;1.65;;;1.55;;
19566;SDS011;9930;49.240;8.548;2024-02-26T00:55:59;1.73;;;1.50;;
19566;SDS011;9930;49.240;8.548;2024-02-26T00:58:25;1.75;;;1.65;;
19566;SDS011;9930;49.240;8.548;2024-02-26T01:00:51;1.50;;;1.40;;
19566;SDS011;9930;49.240;8.548;2024-02-26T01:03:18;1.60;;;1.50;;
19566;SDS011;9930;49.240;8.548;2024-02-26T01:05:44;2.10;;;1.52;;
19566;SDS011;9930;49.240;8.548;2024-02-26T01:08:10;2.00;;;1.60;;
19566;SDS011;9930;49.240;8.548;2024-02-26T01:10:36;1.50;;;1.40;;
19566;SDS011;9930;49.240;8.548;2024-02-26T01:13:02;1.50;;;1.40;;
19566;SDS011;9930;49.240;8.548;2024-02-26T01:15:28;1.67;;;1.58;;
19566;SDS011;9930;49.240;8.548;2024-02-26T01:17:53;1.55;;;1.45;;
19566;SDS011;9930;49.240;8.548;2024-02-26T01:20:20;1.60;;;1.50;;
19566;SDS011;9930;49.240;8.548;2024-02-26T01:22:46;1.55;;;1.45;;
19566;SDS011;9930;49.240;8.548;2024-02-26T01:25:12;1.60;;;1.50;;
19566;SDS011;9930;49.240;8.548;2024-02-26T01:27:38;1.48;;;1.40;;
19566;SDS011;9930;49.240;8.548;2024-02-26T01:30:06;1.60;;;1.50;;
19566;SDS011;9930;49.240;8.548;2024-02-26T01:32:33;1.70;;;1.60;;
19566;SDS011;9930;49.240;8.548;2024-02-26T01:34:58;1.90;;;1.70;;
19566;SDS011;9930;49.240;8.548;2024-02-26T01:37:24;1.70;;;1.60;;
19566;SDS011;9930;49.240;8.548;2024-02-26T01:39:50;1.80;;;1.70;;
19566;SDS011;9930;49.240;8.548;2024-02-26T01:42:16;1.60;;;1.50;;
19566;SDS011;9930;49.240;8.548;2024-02-26T01:44:41;1.58;;;1.48;;
19566;SDS011;9930;49.240;8.548;2024-02-26T01:47:10;1.60;;;1.50;;
19566;SDS011;9930;49.240;8.548;2024-02-26T01:49:38;1.73;;;1.40;;
19566;SDS011;9930;49.240;8.548;2024-02-26T01:52:06;1.50;;;1.40;;
19566;SDS011;9930;49.240;8.548;2024-02-26T01:54:37;1.52;;;1.42;;
19566;SDS011;9930;49.240;8.548;2024-02-26T01:57:05;2.25;;;2.05;;
19566;SDS011;9930;49.240;8.548;2024-02-26T01:59:33;4.38;;;3.97;;
19566;SDS011;9930;49.240;8.548;2024-02-26T02:02:00;1.98;;;1.85;;
19566;SDS011;9930;49.240;8.548;2024-02-26T02:04:30;1.38;;;1.23;;
19566;SDS011;9930;49.240;8.548;2024-02-26T02:06:57;1.40;;;1.30;;
19566;SDS011;9930;49.240;8.548;2024-02-26T02:09:25;0.90;;;0.90;;
19566;SDS011;9930;49.240;8.548;2024-02-26T02:11:53;1.20;;;1.10;;
19566;SDS011;9930;49.240;8.548;2024-02-26T02:14:19;0.93;;;0.90;;
19566;SDS011;9930;49.240;8.548;2024-02-26T02:16:47;1.30;;;1.20;;
19566;SDS011;9930;49.240;8.548;2024-02-26T02:19:13;0.90;;;0.90;;
19566;SDS011;9930;49.240;8.548;2024-02-26T02:21:39;0.80;;;0.80;;
19566;SDS011;9930;49.240;8.548;2024-02-26T02:24:04;0.80;;;0.80;;
19566;SDS011;9930;49.240;8.548;2024-02-26T02:26:30;0.80;;;0.80;;
19566;SDS011;9930;49.240;8.548;2024-02-26T02:28:56;1.00;;;0.90;;
19566;SDS011;9930;49.240;8.548;2024-02-26T02:31:26;6.45;;;3.60;;
19566;SDS011;9930;49.240;8.548;2024-02-26T02:33:52;2.00;;;1.38;;
19566;SDS011;9930;49.240;8.548;2024-02-26T02:36:18;1.33;;;1.20;;
19566;SDS011;9930;49.240;8.548;2024-02-26T02:38:50;0.82;;;0.82;;
19566;SDS011;9930;49.240;8.548;2024-02-26T02:41:17;0.80;;;0.80;;
19566;SDS011;9930;49.240;8.548;2024-02-26T02:43:43;0.80;;;0.80;;
19566;SDS011;9930;49.240;8.548;2024-02-26T02:46:09;0.60;;;0.60;;
19566;SDS011;9930;49.240;8.548;2024-02-26T02:48:38;0.70;;;0.70;;
19566;SDS011;9930;49.240;8.548;2024-02-26T02:51:04;0.60;;;0.60;;
19566;SDS011;9930;49.240;8.548;2024-02-26T02:53:30;0.70;;;0.70;;
19566;SDS011;9930;49.240;8.548;2024-02-26T02:55:56;0.70;;;0.70;;
19566;SDS011;9930;49.240;8.548;2024-02-26T02:58:21;0.70;;;0.70;;
19566;SDS011;9930;49.240;8.548;2024-02-26T03:00:47;0.60;;;0.60;;
19566;SDS011;9930;49.240;8.548;2024-02-26T03:03:13;0.70;;;0.70;;
19566;SDS011;9930;49.240;8.548;2024-02-26T03:05:38;0.70;;;0.70;;
19566;SDS011;9930;49.240;8.548;2024-02-26T03:08:04;0.73;;;0.73;;
19566;SDS011;9930;49.240;8.548;2024-02-26T03:10:30;0.70;;;0.70;;
19566;SDS011;9930;49.240;8.548;2024-02-26T03:12:56;0.82;;;0.82;;
19566;SDS011;9930;49.240;8.548;2024-02-26T03:15:22;0.70;;;0.70;;
19566;SDS011;9930;49.240;8.548;2024-02-26T03:17:48;0.77;;;0.70;;
19566;SDS011;9930;49.240;8.548;2024-02-26T03:20:13;0.70;;;0.70;;
19566;SDS011;9930;49.240;8.548;2024-02-26T03:22:39;0.70;;;0.70;;
19566;SDS011;9930;49.240;8.548;2024-02-26T03:25:05;0.80;;;0.80;;
19566;SDS011;9930;49.240;8.548;2024-02-26T03:27:32;0.70;;;0.70;;
19566;SDS011;9930;49.240;8.548;2024-02-26T03:29:58;0.75;;;0.75;;
19566;SDS011;9930;49.240;8.548;2024-02-26T03:32:23;1.05;;;0.95;;
19566;SDS011;9930;49.240;8.548;2024-02-26T03:34:49;0.90;;;0.90;;
19566;SDS011;9930;49.240;8.548;2024-02-26T03:37:19;0.70;;;0.70;;
19566;SDS011;9930;49.240;8.548;2024-02-26T03:39:44;1.02;;;0.70;;
19566;SDS011;9930;49.240;8.548;2024-02-26T03:42:10;0.60;;;0.60;;
19566;SDS011;9930;49.240;8.548;2024-02-26T03:44:36;0.80;;;0.80;;
19566;SDS011;9930;49.240;8.548;2024-02-26T03:47:02;0.80;;;0.80;;
19566;SDS011;9930;49.240;8.548;2024-02-26T03:49:28;0.80;;;0.80;;
19566;SDS011;9930;49.240;8.548;2024-02-26T03:51:54;0.95;;;0.95;;
19566;SDS011;9930;49.240;8.548;2024-02-26T03:54:19;0.80;;;0.80;;
19566;SDS011;9930;49.240;8.548;2024-02-26T03:56:45;0.77;;;0.75;;
19566;SDS011;9930;49.240;8.548;2024-02-26T03:59:11;0.90;;;0.90;;
19566;SDS011;9930;49.240;8.548;2024-02-26T04:01:36;0.70;;;0.70;;
19566;SDS011;9930;49.240;8.548;2024-02-26T04:04:02;0.90;;;0.77;;
19566;SDS011;9930;49.240;8.548;2024-02-26T04:06:30;1.00;;;1.00;;
19566;SDS011;9930;49.240;8.548;2024-02-26T04:08:56;1.17;;;1.08;;
19566;SDS011;9930;49.240;8.548;2024-02-26T04:11:22;1.60;;;1.20;;
19566;SDS011;9930;49.240;8.548;2024-02-26T04:13:49;1.02;;;0.93;;
19566;SDS011;9930;49.240;8.548;2024-02-26T04:16:17;1.23;;;0.98;;
19566;SDS011;9930;49.240;8.548;2024-02-26T04:18:43;0.90;;;0.90;;
19566;SDS011;9930;49.240;8.548;2024-02-26T04:21:09;0.80;;;0.80;;
19566;SDS011;9930;49.240;8.548;2024-02-26T04:23:34;0.80;;;0.80;;
19566;SDS011;9930;49.240;8.548;2024-02-26T04:26:00;0.98;;;0.90;;
19566;SDS011;9930;49.240;8.548;2024-02-26T04:28:26;0.90;;;0.90;;
19566;SDS011;9930;49.240;8.548;2024-02-26T04:30:54;0.90;;;0.90;;
19566;SDS011;9930;49.240;8.548;2024-02-26T04:33:22;0.80;;;0.80;;
19566;SDS011;9930;49.240;8.548;2024-02-26T04:35:48;1.08;;;1.00;;
19566;SDS011;9930;49.240;8.548;2024-02-26T04:38:14;0.80;;;0.80;;
19566;SDS011;9930;49.240;8.548;2024-02-26T04:40:40;0.90;;;0.90;;
19566;SDS011;9930;49.240;8.548;2024-02-26T04:43:05;0.90;;;0.90;;
19566;SDS011;9930;49.240;8.548;2024-02-26T04:45:31;0.82;;;0.82;;
19566;SDS011;9930;49.240;8.548;2024-02-26T04:47:57;0.80;;;0.80;;
19566;SDS011;9930;49.240;8.548;2024-02-26T04:50:22;0.95;;;0.90;;
19566;SDS011;9930;49.240;8.548;2024-02-26T04:52:48;1.00;;;1.00;;
19566;SDS011;9930;49.240;8.548;2024-02-26T04:55:14;0.80;;;0.80;;
19566;SDS011;9930;49.240;8.548;2024-02-26T04:57:40;0.90;;;0.90;;
19566;SDS011;9930;49.240;8.548;2024-02-26T05:00:05;1.25;;;1.02;;
19566;SDS011;9930;49.240;8.548;2024-02-26T05:02:32;1.08;;;1.00;;
19566;SDS011;9930;49.240;8.548;2024-02-26T05:05:01;0.90;;;0.90;;
19566;SDS011;9930;49.240;8.548;2024-02-26T05:07:27;1.13;;;0.93;;
19566;SDS011;9930;49.240;8.548;2024-02-26T05:09:52;1.08;;;1.00;;
19566;SDS011;9930;49.240;8.548;2024-02-26T05:12:18;0.85;;;0.85;;
19566;SDS011;9930;49.240;8.548;2024-02-26T05:14:44;1.10;;;1.00;;
19566;SDS011;9930;49.240;8.548;2024-02-26T05:17:10;0.90;;;0.90;;
19566;SDS011;9930;49.240;8.548;2024-02-26T05:19:36;1.25;;;1.13;;
19566;SDS011;9930;49.240;8.548;2024-02-26T05:22:01;1.17;;;1.00;;
19566;SDS011;9930;49.240;8.548;2024-02-26T05:24:30;0.80;;;0.80;;
19566;SDS011;9930;49.240;8.548;2024-02-26T05:26:55;1.38;;;1.27;;
19566;SDS011;9930;49.240;8.548;2024-02-26T05:29:21;1.25;;;1.23;;
19566;SDS011;9930;49.240;8.548;2024-02-26T05:31:47;1.55;;;1.45;;
19566;SDS011;9930;49.240;8.548;2024-02-26T05:34:12;1.60;;;1.50;;
19566;SDS011;9930;49.240;8.548;2024-02-26T05:36:38;1.50;;;1.40;;
19566;SDS011;9930;49.240;8.548;2024-02-26T05:39:04;2.25;;;1.63;;
19566;SDS011;9930;49.240;8.548;2024-02-26T05:41:30;1.45;;;1.35;;
19566;SDS011;9930;49.240;8.548;2024-02-26T05:43:55;1.20;;;1.20;;
19566;SDS011;9930;49.240;8.548;2024-02-26T05:46:21;1.42;;;1.33;;
19566;SDS011;9930;49.240;8.548;2024-02-26T05:48:49;1.38;;;1.27;;
19566;SDS011;9930;49.240;8.548;2024-02-26T05:51:17;1.80;;;1.70;;
19566;SDS011;9930;49.240;8.548;2024-02-26T05:53:43;1.52;;;1.42;;
19566;SDS011;9930;49.240;8.548;2024-02-26T05:56:11;1.80;;;1.70;;
19566;SDS011;9930;49.240;8.548;2024-02-26T05:58:37;1.50;;;1.40;;
19566;SDS011;9930;49.240;8.548;2024-02-26T06:01:03;2.60;;;2.40;;
19566;SDS011;9930;49.240;8.548;2024-02-26T06:03:29;2.10;;;2.00;;
19566;SDS011;9930;49.240;8.548;2024-02-26T06:05:54;1.77;;;1.67;;
19566;SDS011;9930;49.240;8.548;2024-02-26T06:08:20;1.65;;;1.55;;
19566;SDS011;9930;49.240;8.548;2024-02-26T06:10:46;1.60;;;1.50;;
19566;SDS011;9930;49.240;8.548;2024-02-26T06:13:12;1.40;;;1.30;;
19566;SDS011;9930;49.240;8.548;2024-02-26T06:15:37;1.15;;;1.05;;
19566;SDS011;9930;49.240;8.548;2024-02-26T06:18:03;1.20;;;1.10;;
19566;SDS011;9930;49.240;8.548;2024-02-26T06:20:29;1.20;;;1.10;;
19566;SDS011;9930;49.240;8.548;2024-02-26T06:22:55;1.17;;;1.17;;
19566;SDS011;9930;49.240;8.548;2024-02-26T06:25:20;1.40;;;1.30;;
19566;SDS011;9930;49.240;8.548;2024-02-26T06:27:46;1.42;;;1.33;;
19566;SDS011;9930;49.240;8.548;2024-02-26T06:30:12;1.65;;;1.55;;
19566;SDS011;9930;49.240;8.548;2024-02-26T06:32:38;1.73;;;1.50;;
19566;SDS011;9930;49.240;8.548;2024-02-26T06:35:04;1.70;;;1.60;;
19566;SDS011;9930;49.240;8.548;2024-02-26T06:37:32;1.60;;;1.50;;
19566;SDS011;9930;49.240;8.548;2024-02-26T06:39:58;2.08;;;1.88;;
19566;SDS011;9930;49.240;8.548;2024-02-26T06:42:25;1.83;;;1.73;;
19566;SDS011;9930;49.240;8.548;2024-02-26T06:44:51;2.13;;;1.90;;
19566;SDS011;9930;49.240;8.548;2024-02-26T06:47:16;1.98;;;1.85;;
19566;SDS011;9930;49.240;8.548;2024-02-26T06:49:42;2.50;;;2.30;;
19566;SDS011;9930;49.240;8.548;2024-02-26T06:52:09;2.05;;;1.95;;
19566;SDS011;9930;49.240;8.548;2024-02-26T06:54:34;4.13;;;3.65;;
19566;SDS011;9930;49.240;8.548;2024-02-26T06:57:00;6.53;;;4.95;;
19566;SDS011;9930;49.240;8.548;2024-02-26T06:59:26;7.90;;;6.22;;
19566;SDS011;9930;49.240;8.548;2024-02-26T07:01:51;7.63;;;6.10;;
19566;SDS011;9930;49.240;8.548;2024-02-26T07:04:19;5.07;;;4.32;;
19566;SDS011;9930;49.240;8.548;2024-02-26T07:06:45;4.00;;;3.60;;
19566;SDS011;9930;49.240;8.548;2024-02-26T07:09:11;3.20;;;2.90;;
19566;SDS011;9930;49.240;8.548;2024-02-26T07:11:37;2.75;;;2.50;;
19566;SDS011;9930;49.240;8.548;2024-02-26T07:14:06;2.65;;;2.38;;
19566;SDS011;9930;49.240;8.548;2024-02-26T07:16:33;2.50;;;2.30;;
19566;SDS011;9930;49.240;8.548;2024-02-26T07:18:59;3.08;;;2.60;;
19566;SDS011;9930;49.240;8.548;2024-02-26T07:21:25;2.30;;;2.10;;
19566;SDS011;9930;49.240;8.548;2024-02-26T07:23:50;3.05;;;2.20;;
19566;SDS011;9930;49.240;8.548;2024-02-26T07:26:17;2.10;;;2.00;;
19566;SDS011;9930;49.240;8.548;2024-02-26T07:28:44;2.15;;;2.00;;
19566;SDS011;9930;49.240;8.548;2024-02-26T07:31:10;2.15;;;2.00;;
19566;SDS011;9930;49.240;8.548;2024-02-26T07:33:36;2.03;;;1.92;;
19566;SDS011;9930;49.240;8.548;2024-02-26T07:36:01;2.47;;;2.28;;
19566;SDS011;9930;49.240;8.548;2024-02-26T07:38:28;2.38;;;2.17;;
19566;SDS011;9930;49.240;8.548;2024-02-26T07:40:53;2.40;;;2.20;;
19566;SDS011;9930;49.240;8.548;2024-02-26T07:43:19;2.17;;;2.05;;
19566;SDS011;9930;49.240;8.548;2024-02-26T07:45:45;2.80;;;2.50;;
19566;SDS011;9930;49.240;8.548;2024-02-26T07:48:11;2.33;;;2.13;;
19566;SDS011;9930;49.240;8.548;2024-02-26T07:50:38;2.40;;;2.20;;
19566;SDS011;9930;49.240;8.548;2024-02-26T07:53:05;2.50;;;2.25;;
19566;SDS011;9930;49.240;8.548;2024-02-26T07:55:31;2.70;;;2.50;;
19566;SDS011;9930;49.240;8.548;2024-02-26T07:57:56;2.83;;;2.63;;
19566;SDS011;9930;49.240;8.548;2024-02-26T08:00:22;4.13;;;3.53;;
19566;SDS011;9930;49.240;8.548;2024-02-26T08:02:48;5.68;;;4.68;;
19566;SDS011;9930;49.240;8.548;2024-02-26T08:05:14;4.72;;;4.28;;
19566;SDS011;9930;49.240;8.548;2024-02-26T08:07:40;5.18;;;4.68;;
19566;SDS011;9930;49.240;8.548;2024-02-26T08:10:06;3.88;;;3.58;;
19566;SDS011;9930;49.240;8.548;2024-02-26T08:12:32;3.63;;;3.30;;
19566;SDS011;9930;49.240;8.548;2024-02-26T08:14:58;3.40;;;3.10;;
19566;SDS011;9930;49.240;8.548;2024-02-26T08:17:25;3.20;;;2.90;;
19566;SDS011;9930;49.240;8.548;2024-02-26T08:19:52;3.47;;;3.17;;
19566;SDS011;9930;49.240;8.548;2024-02-26T08:22:18;2.80;;;2.60;;
19566;SDS011;9930;49.240;8.548;2024-02-26T08:24:44;2.25;;;2.08;;
19566;SDS011;9930;49.240;8.548;2024-02-26T08:27:09;2.83;;;2.60;;
19566;SDS011;9930;49.240;8.548;2024-02-26T08:29:35;2.58;;;2.38;;
19566;SDS011;9930;49.240;8.548;2024-02-26T08:32:01;2.85;;;2.45;;
19566;SDS011;9930;49.240;8.548;2024-02-26T08:34:27;2.60;;;2.20;;
19566;SDS011;9930;49.240;8.548;2024-02-26T08:36:53;2.00;;;1.80;;
19566;SDS011;9930;49.240;8.548;2024-02-26T08:39:19;2.70;;;2.42;;
19566;SDS011;9930;49.240;8.548;2024-02-26T08:41:45;2.78;;;2.58;;
19566;SDS011;9930;49.240;8.548;2024-02-26T08:44:11;3.20;;;2.50;;
19566;SDS011;9930;49.240;8.548;2024-02-26T08:46:37;2.58;;;2.38;;
19566;SDS011;9930;49.240;8.548;2024-02-26T08:49:03;2.70;;;2.40;;
19566;SDS011;9930;49.240;8.548;2024-02-26T08:51:29;2.47;;;2.28;;
19566;SDS011;9930;49.240;8.548;2024-02-26T08:53:55;2.45;;;2.25;;
19566;SDS011;9930;49.240;8.548;2024-02-26T08:56:21;2.50;;;2.22;;
19566;SDS011;9930;49.240;8.548;2024-02-26T08:58:47;2.60;;;2.15;;
19566;SDS011;9930;49.240;8.548;2024-02-26T09:01:18;2.08;;;1.90;;
19566;SDS011;9930;49.240;8.548;2024-02-26T09:03:44;2.10;;;1.90;;
19566;SDS011;9930;49.240;8.548;2024-02-26T09:06:10;2.55;;;2.05;;
19566;SDS011;9930;49.240;8.548;2024-02-26T09:08:39;2.08;;;1.88;;
19566;SDS011;9930;49.240;8.548;2024-02-26T09:11:04;2.13;;;1.95;;
19566;SDS011;9930;49.240;8.548;2024-02-26T09:13:30;2.45;;;2.25;;
19566;SDS011;9930;49.240;8.548;2024-02-26T09:15:55;2.25;;;2.05;;
19566;SDS011;9930;49.240;8.548;2024-02-26T09:18:21;2.40;;;2.20;;
19566;SDS011;9930;49.240;8.548;2024-02-26T09:20:47;2.50;;;2.30;;
19566;SDS011;9930;49.240;8.548;2024-02-26T09:23:13;2.22;;;2.03;;
19566;SDS011;9930;49.240;8.548;2024-02-26T09:25:38;2.17;;;1.98;;
19566;SDS011;9930;49.240;8.548;2024-02-26T09:28:07;2.35;;;2.15;;
19566;SDS011;9930;49.240;8.548;2024-02-26T09:30:33;2.70;;;2.50;;
19566;SDS011;9930;49.240;8.548;2024-02-26T09:32:58;2.45;;;1.92;;
19566;SDS011;9930;49.240;8.548;2024-02-26T09:35:24;3.53;;;2.53;;
19566;SDS011;9930;49.240;8.548;2024-02-26T09:37:51;2.38;;;2.17;;
19566;SDS011;9930;49.240;8.548;2024-02-26T09:40:17;2.40;;;2.20;;
19566;SDS011;9930;49.240;8.548;2024-02-26T09:42:43;2.53;;;2.20;;
19566;SDS011;9930;49.240;8.548;2024-02-26T09:45:21;2.92;;;2.67;;
19566;SDS011;9930;49.240;8.548;2024-02-26T09:47:49;2.55;;;2.35;;
19566;SDS011;9930;49.240;8.548;2024-02-26T09:50:16;2.50;;;1.92;;
19566;SDS011;9930;49.240;8.548;2024-02-26T09:52:43;1.92;;;1.83;;
19566;SDS011;9930;49.240;8.548;2024-02-26T09:55:09;2.20;;;2.00;;
19566;SDS011;9930;49.240;8.548;2024-02-26T09:57:38;2.33;;;1.73;;
19566;SDS011;9930;49.240;8.548;2024-02-26T10:00:11;2.20;;;2.00;;
19566;SDS011;9930;49.240;8.548;2024-02-26T10:02:46;2.33;;;2.10;;
19566;SDS011;9930;49.240;8.548;2024-02-26T10:05:14;2.58;;;2.20;;
19566;SDS011;9930;49.240;8.548;2024-02-26T10:07:44;2.65;;;2.45;;
19566;SDS011;9930;49.240;8.548;2024-02-26T10:10:11;2.20;;;2.05;;
19566;SDS011;9930;49.240;8.548;2024-02-26T10:12:37;2.30;;;2.10;;
19566;SDS011;9930;49.240;8.548;2024-02-26T10:15:03;2.30;;;2.10;;
19566;SDS011;9930;49.240;8.548;2024-02-26T10:17:29;2.38;;;1.80;;
19566;SDS011;9930;49.240;8.548;2024-02-26T10:19:55;2.15;;;1.95;;
19566;SDS011;9930;49.240;8.548;2024-02-26T10:22:43;2.65;;;2.45;;
19566;SDS011;9930;49.240;8.548;2024-02-26T10:25:11;2.83;;;2.42;;
19566;SDS011;9930;49.240;8.548;2024-02-26T10:27:37;2.50;;;2.25;;
19566;SDS011;9930;49.240;8.548;2024-02-26T10:30:15;3.10;;;2.80;;
19566;SDS011;9930;49.240;8.548;2024-02-26T10:32:44;2.53;;;2.33;;
19566;SDS011;9930;49.240;8.548;2024-02-26T10:35:14;2.50;;;2.30;;
19566;SDS011;9930;49.240;8.548;2024-02-26T10:37:42;2.83;;;2.58;;
19566;SDS011;9930;49.240;8.548;2024-02-26T10:40:12;2.90;;;2.63;;
19566;SDS011;9930;49.240;8.548;2024-02-26T10:42:39;2.40;;;2.20;;
19566;SDS011;9930;49.240;8.548;2024-02-26T10:45:07;2.83;;;2.28;;
19566;SDS011;9930;49.240;8.548;2024-02-26T10:47:35;3.60;;;3.00;;
19566;SDS011;9930;49.240;8.548;2024-02-26T10:50:02;2.53;;;2.33;;
19566;SDS011;9930;49.240;8.548;2024-02-26T10:52:34;2.88;;;2.50;;
19566;SDS011;9930;49.240;8.548;2024-02-26T10:55:02;2.65;;;2.45;;
19566;SDS011;9930;49.240;8.548;2024-02-26T10:57:48;2.78;;;2.58;;
19566;SDS011;9930;49.240;8.548;2024-02-26T11:00:17;2.10;;;1.95;;
19566;SDS011;9930;49.240;8.548;2024-02-26T11:02:44;2.30;;;2.10;;
19566;SDS011;9930;49.240;8.548;2024-02-26T11:05:11;2.35;;;2.00;;
19566;SDS011;9930;49.240;8.548;2024-02-26T11:07:39;2.47;;;2.05;;
19566;SDS011;9930;49.240;8.548;2024-02-26T11:10:07;2.15;;;1.92;;
19566;SDS011;9930;49.240;8.548;2024-02-26T11:12:36;3.17;;;2.40;;
19566;SDS011;9930;49.240;8.548;2024-02-26T11:15:05;3.45;;;2.88;;
19566;SDS011;9930;49.240;8.548;2024-02-26T11:17:32;2.50;;;2.20;;
19566;SDS011;9930;49.240;8.548;2024-02-26T11:19:59;3.75;;;2.78;;
19566;SDS011;9930;49.240;8.548;2024-02-26T11:22:27;2.30;;;2.10;;
19566;SDS011;9930;49.240;8.548;2024-02-26T11:24:54;3.00;;;2.17;;
19566;SDS011;9930;49.240;8.548;2024-02-26T11:27:26;2.30;;;2.10;;
19566;SDS011;9930;49.240;8.548;2024-02-26T11:30:03;1.90;;;1.80;;
19566;SDS011;9930;49.240;8.548;2024-02-26T11:32:35;2.47;;;2.28;;
19566;SDS011;9930;49.240;8.548;2024-02-26T11:35:01;2.13;;;2.03;;
19566;SDS011;9930;49.240;8.548;2024-02-26T11:37:32;2.00;;;1.80;;
19566;SDS011;9930;49.240;8.548;2024-02-26T11:40:01;2.35;;;2.10;;
19566;SDS011;9930;49.240;8.548;2024-02-26T11:42:27;2.22;;;2.05;;
19566;SDS011;9930;49.240;8.548;2024-02-26T11:44:54;2.83;;;2.40;;
19566;SDS011;9930;49.240;8.548;2024-02-26T11:47:26;2.20;;;2.00;;
19566;SDS011;9930;49.240;8.548;2024-02-26T11:49:52;2.17;;;1.90;;
19566;SDS011;9930;49.240;8.548;2024-02-26T11:52:19;2.03;;;1.83;;
19566;SDS011;9930;49.240;8.548;2024-02-26T12:05:09;1.50;;;1.40;;
19566;SDS011;9930;49.240;8.548;2024-02-26T12:08:04;1.75;;;1.65;;
19566;SDS011;9930;49.240;8.548;2024-02-26T12:10:37;3.10;;;1.80;;
19566;SDS011;9930;49.240;8.548;2024-02-26T12:13:11;1.77;;;1.67;;
19566;SDS011;9930;49.240;8.548;2024-02-26T12:18:15;2.15;;;1.40;;
19566;SDS011;9930;49.240;8.548;2024-02-26T12:20:43;1.30;;;1.20;;
19566;SDS011;9930;49.240;8.548;2024-02-26T12:23:15;2.70;;;2.40;;
19566;SDS011;9930;49.240;8.548;2024-02-26T12:25:44;2.70;;;2.30;;
19566;SDS011;9930;49.240;8.548;2024-02-26T12:28:13;2.20;;;1.90;;
19566;SDS011;9930;49.240;8.548;2024-02-26T12:30:40;1.80;;;1.70;;
19566;SDS011;9930;49.240;8.548;2024-02-26T12:33:05;2.22;;;2.03;;
19566;SDS011;9930;49.240;8.548;2024-02-26T12:35:33;2.13;;;1.65;;
19566;SDS011;9930;49.240;8.548;2024-02-26T12:38:00;1.40;;;1.30;;
19566;SDS011;9930;49.240;8.548;2024-02-26T12:40:28;1.50;;;1.40;;
19566;SDS011;9930;49.240;8.548;2024-02-26T12:42:55;1.30;;;1.20;;
19566;SDS011;9930;49.240;8.548;2024-02-26T12:45:20;1.50;;;1.40;;
19566;SDS011;9930;49.240;8.548;2024-02-26T12:47:46;1.83;;;1.60;;
19566;SDS011;9930;49.240;8.548;2024-02-26T12:50:13;1.40;;;1.30;;
19566;SDS011;9930;49.240;8.548;2024-02-26T12:52:39;1.52;;;1.42;;
19566;SDS011;9930;49.240;8.548;2024-02-26T12:55:11;1.30;;;1.20;;
19566;SDS011;9930;49.240;8.548;2024-02-26T12:57:41;1.20;;;1.15;;
19566;SDS011;9930;49.240;8.548;2024-02-26T13:00:11;1.17;;;1.10;;
19566;SDS011;9930;49.240;8.548;2024-02-26T13:02:40;2.00;;;1.23;;
19566;SDS011;9930;49.240;8.548;2024-02-26T13:05:10;1.30;;;1.20;;
19566;SDS011;9930;49.240;8.548;2024-02-26T13:07:42;1.55;;;1.45;;
19566;SDS011;9930;49.240;8.548;2024-02-26T13:10:09;1.30;;;1.20;;
19566;SDS011;9930;49.240;8.548;2024-02-26T13:12:37;1.00;;;1.00;;
19566;SDS011;9930;49.240;8.548;2024-02-26T13:15:16;1.75;;;1.30;;
19566;SDS011;9930;49.240;8.548;2024-02-26T13:17:43;1.25;;;1.15;;
19566;SDS011;9930;49.240;8.548;2024-02-26T13:20:10;1.00;;;1.00;;
19566;SDS011;9930;49.240;8.548;2024-02-26T13:22:37;1.42;;;1.27;;
19566;SDS011;9930;49.240;8.548;2024-02-26T13:25:03;1.35;;;1.20;;
19566;SDS011;9930;49.240;8.548;2024-02-26T13:27:32;1.30;;;1.20;;
19566;SDS011;9930;49.240;8.548;2024-02-26T13:30:05;1.50;;;1.40;;
19566;SDS011;9930;49.240;8.548;2024-02-26T13:32:36;1.45;;;1.35;;
19566;SDS011;9930;49.240;8.548;2024-02-26T13:35:09;1.33;;;1.23;;
19566;SDS011;9930;49.240;8.548;2024-02-26T13:37:37;1.30;;;1.20;;
19566;SDS011;9930;49.240;8.548;2024-02-26T13:40:05;1.75;;;1.30;;
19566;SDS011;9930;49.240;8.548;2024-02-26T13:42:32;1.23;;;1.13;;
19566;SDS011;9930;49.240;8.548;2024-02-26T13:44:58;1.20;;;1.10;;
19566;SDS011;9930;49.240;8.548;2024-02-26T13:47:24;1.20;;;1.10;;
19566;SDS011;9930;49.240;8.548;2024-02-26T13:49:50;1.10;;;1.10;;
19566;SDS011;9930;49.240;8.548;2024-02-26T13:52:15;1.20;;;1.13;;
19566;SDS011;9930;49.240;8.548;2024-02-26T13:54:41;1.17;;;1.13;;
19566;SDS011;9930;49.240;8.548;2024-02-26T13:57:07;1.00;;;1.00;;
19566;SDS011;9930;49.240;8.548;2024-02-26T13:59:33;1.30;;;1.20;;
19566;SDS011;9930;49.240;8.548;2024-02-26T14:01:59;1.13;;;1.10;;
19566;SDS011;9930;49.240;8.548;2024-02-26T14:04:25;0.98;;;0.95;;
19566;SDS011;9930;49.240;8.548;2024-02-26T14:06:50;1.17;;;1.17;;
19566;SDS011;9930;49.240;8.548;2024-02-26T14:09:16;1.00;;;1.00;;
19566;SDS011;9930;49.240;8.548;2024-02-26T14:11:44;1.23;;;1.10;;
19566;SDS011;9930;49.240;8.548;2024-02-26T14:14:10;1.10;;;1.10;;
19566;SDS011;9930;49.240;8.548;2024-02-26T14:16:36;1.52;;;1.10;;
19566;SDS011;9930;49.240;8.548;2024-02-26T14:19:02;1.10;;;1.00;;
19566;SDS011;9930;49.240;8.548;2024-02-26T14:21:28;0.70;;;0.70;;
19566;SDS011;9930;49.240;8.548;2024-02-26T14:23:56;0.70;;;0.70;;
19566;SDS011;9930;49.240;8.548;2024-02-26T14:26:22;0.80;;;0.80;;
19566;SDS011;9930;49.240;8.548;2024-02-26T14:28:49;0.95;;;0.80;;
19566;SDS011;9930;49.240;8.548;2024-02-26T14:31:21;0.65;;;0.65;;
19566;SDS011;9930;49.240;8.548;2024-02-26T14:33:47;0.65;;;0.65;;
19566;SDS011;9930;49.240;8.548;2024-02-26T14:36:13;0.70;;;0.70;;
19566;SDS011;9930;49.240;8.548;2024-02-26T14:38:39;0.82;;;0.82;;
19566;SDS011;9930;49.240;8.548;2024-02-26T14:41:05;0.88;;;0.88;;
19566;SDS011;9930;49.240;8.548;2024-02-26T14:43:31;1.17;;;0.80;;
19566;SDS011;9930;49.240;8.548;2024-02-26T14:45:57;1.27;;;1.17;;
19566;SDS011;9930;49.240;8.548;2024-02-26T14:48:24;1.50;;;1.40;;
19566;SDS011;9930;49.240;8.548;2024-02-26T14:50:50;1.50;;;1.40;;
19566;SDS011;9930;49.240;8.548;2024-02-26T14:53:16;1.30;;;1.20;;
19566;SDS011;9930;49.240;8.548;2024-02-26T14:55:43;1.23;;;1.10;;
19566;SDS011;9930;49.240;8.548;2024-02-26T14:58:08;1.38;;;1.20;;
19566;SDS011;9930;49.240;8.548;2024-02-26T15:00:36;1.40;;;1.30;;
19566;SDS011;9930;49.240;8.548;2024-02-26T15:03:03;1.88;;;1.70;;
19566;SDS011;9930;49.240;8.548;2024-02-26T15:05:29;1.38;;;1.27;;
19566;SDS011;9930;49.240;8.548;2024-02-26T15:07:55;1.40;;;1.30;;
19566;SDS011;9930;49.240;8.548;2024-02-26T15:10:20;1.20;;;1.10;;