sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10890;SDS011;5498;50.928;11.598;2023-01-25T00:01:07;556.23;;;103.70;;
10890;SDS011;5498;50.928;11.598;2023-01-25T00:04:08;553.90;;;101.73;;
10890;SDS011;5498;50.928;11.598;2023-01-25T00:07:11;559.83;;;100.90;;
10890;SDS011;5498;50.928;11.598;2023-01-25T00:10:14;552.47;;;98.63;;
10890;SDS011;5498;50.928;11.598;2023-01-25T00:13:16;558.10;;;102.50;;
10890;SDS011;5498;50.928;11.598;2023-01-25T00:16:18;561.30;;;109.43;;
10890;SDS011;5498;50.928;11.598;2023-01-25T00:19:20;556.67;;;104.23;;
10890;SDS011;5498;50.928;11.598;2023-01-25T00:22:23;556.43;;;100.10;;
10890;SDS011;5498;50.928;11.598;2023-01-25T00:25:27;562.57;;;104.90;;
10890;SDS011;5498;50.928;11.598;2023-01-25T00:28:28;561.40;;;110.43;;
10890;SDS011;5498;50.928;11.598;2023-01-25T00:31:31;565.53;;;114.43;;
10890;SDS011;5498;50.928;11.598;2023-01-25T00:34:43;563.43;;;108.10;;
10890;SDS011;5498;50.928;11.598;2023-01-25T00:37:47;554.40;;;105.07;;
10890;SDS011;5498;50.928;11.598;2023-01-25T00:40:54;551.93;;;96.73;;
10890;SDS011;5498;50.928;11.598;2023-01-25T00:43:55;559.13;;;104.57;;
10890;SDS011;5498;50.928;11.598;2023-01-25T00:46:57;562.03;;;109.13;;
10890;SDS011;5498;50.928;11.598;2023-01-25T00:49:59;559.37;;;110.50;;
10890;SDS011;5498;50.928;11.598;2023-01-25T00:53:01;559.77;;;113.73;;
10890;SDS011;5498;50.928;11.598;2023-01-25T00:56:05;558.90;;;105.07;;
10890;SDS011;5498;50.928;11.598;2023-01-25T00:59:08;559.20;;;106.07;;
10890;SDS011;5498;50.928;11.598;2023-01-25T01:02:10;558.17;;;103.97;;
10890;SDS011;5498;50.928;11.598;2023-01-25T01:05:12;562.13;;;107.67;;
10890;SDS011;5498;50.928;11.598;2023-01-25T01:08:14;561.67;;;111.33;;
10890;SDS011;5498;50.928;11.598;2023-01-25T01:11:17;569.80;;;112.73;;
10890;SDS011;5498;50.928;11.598;2023-01-25T01:14:20;562.53;;;106.10;;
10890;SDS011;5498;50.928;11.598;2023-01-25T01:17:22;565.83;;;114.00;;
10890;SDS011;5498;50.928;11.598;2023-01-25T01:20:24;560.10;;;104.80;;
10890;SDS011;5498;50.928;11.598;2023-01-25T01:23:26;564.87;;;106.07;;
10890;SDS011;5498;50.928;11.598;2023-01-25T01:26:32;561.07;;;103.37;;
10890;SDS011;5498;50.928;11.598;2023-01-25T01:29:34;559.97;;;102.73;;
10890;SDS011;5498;50.928;11.598;2023-01-25T01:32:36;556.10;;;104.80;;
10890;SDS011;5498;50.928;11.598;2023-01-25T01:35:38;558.73;;;102.90;;
10890;SDS011;5498;50.928;11.598;2023-01-25T01:38:39;555.93;;;101.23;;
10890;SDS011;5498;50.928;11.598;2023-01-25T01:41:43;556.67;;;102.80;;
10890;SDS011;5498;50.928;11.598;2023-01-25T01:44:46;552.37;;;99.27;;
10890;SDS011;5498;50.928;11.598;2023-01-25T01:47:49;556.57;;;106.97;;
10890;SDS011;5498;50.928;11.598;2023-01-25T01:50:52;561.20;;;102.03;;
10890;SDS011;5498;50.928;11.598;2023-01-25T01:53:59;558.67;;;100.30;;
10890;SDS011;5498;50.928;11.598;2023-01-25T01:57:08;553.80;;;100.00;;
10890;SDS011;5498;50.928;11.598;2023-01-25T02:00:14;554.80;;;99.90;;
10890;SDS011;5498;50.928;11.598;2023-01-25T02:03:21;556.73;;;95.03;;
10890;SDS011;5498;50.928;11.598;2023-01-25T02:06:25;547.77;;;93.03;;
10890;SDS011;5498;50.928;11.598;2023-01-25T02:09:33;549.13;;;94.37;;
10890;SDS011;5498;50.928;11.598;2023-01-25T02:12:37;550.67;;;99.20;;
10890;SDS011;5498;50.928;11.598;2023-01-25T02:15:42;555.07;;;103.13;;
10890;SDS011;5498;50.928;11.598;2023-01-25T02:18:46;547.33;;;98.27;;
10890;SDS011;5498;50.928;11.598;2023-01-25T02:21:48;551.27;;;102.17;;
10890;SDS011;5498;50.928;11.598;2023-01-25T02:24:59;547.73;;;102.13;;
10890;SDS011;5498;50.928;11.598;2023-01-25T02:28:06;552.00;;;101.47;;
10890;SDS011;5498;50.928;11.598;2023-01-25T02:31:14;553.90;;;101.97;;
10890;SDS011;5498;50.928;11.598;2023-01-25T02:34:16;550.63;;;101.20;;
10890;SDS011;5498;50.928;11.598;2023-01-25T02:37:18;556.37;;;110.00;;
10890;SDS011;5498;50.928;11.598;2023-01-25T02:40:21;548.10;;;99.67;;
10890;SDS011;5498;50.928;11.598;2023-01-25T02:43:26;550.47;;;103.67;;
10890;SDS011;5498;50.928;11.598;2023-01-25T02:46:32;555.43;;;101.80;;
10890;SDS011;5498;50.928;11.598;2023-01-25T02:49:36;554.60;;;103.73;;
10890;SDS011;5498;50.928;11.598;2023-01-25T02:52:38;552.03;;;104.63;;
10890;SDS011;5498;50.928;11.598;2023-01-25T02:55:41;555.77;;;110.07;;
10890;SDS011;5498;50.928;11.598;2023-01-25T02:58:43;553.10;;;104.07;;
10890;SDS011;5498;50.928;11.598;2023-01-25T03:01:46;552.90;;;106.00;;
10890;SDS011;5498;50.928;11.598;2023-01-25T03:04:48;552.57;;;109.17;;
10890;SDS011;5498;50.928;11.598;2023-01-25T03:07:51;554.03;;;102.40;;
10890;SDS011;5498;50.928;11.598;2023-01-25T03:10:56;551.27;;;102.33;;
10890;SDS011;5498;50.928;11.598;2023-01-25T03:13:58;557.30;;;112.33;;
10890;SDS011;5498;50.928;11.598;2023-01-25T03:17:00;551.53;;;105.50;;
10890;SDS011;5498;50.928;11.598;2023-01-25T03:20:02;556.20;;;105.47;;
10890;SDS011;5498;50.928;11.598;2023-01-25T03:23:05;558.43;;;107.87;;
10890;SDS011;5498;50.928;11.598;2023-01-25T03:26:09;555.23;;;105.87;;
10890;SDS011;5498;50.928;11.598;2023-01-25T03:29:12;557.50;;;106.30;;
10890;SDS011;5498;50.928;11.598;2023-01-25T03:32:14;553.70;;;110.63;;
10890;SDS011;5498;50.928;11.598;2023-01-25T03:35:20;555.37;;;109.40;;
10890;SDS011;5498;50.928;11.598;2023-01-25T03:38:22;562.57;;;115.40;;
10890;SDS011;5498;50.928;11.598;2023-01-25T03:41:26;560.93;;;117.27;;
10890;SDS011;5498;50.928;11.598;2023-01-25T03:44:28;559.97;;;113.50;;
10890;SDS011;5498;50.928;11.598;2023-01-25T03:47:29;557.03;;;106.73;;
10890;SDS011;5498;50.928;11.598;2023-01-25T03:50:31;557.57;;;111.20;;
10890;SDS011;5498;50.928;11.598;2023-01-25T03:53:33;560.03;;;117.33;;
10890;SDS011;5498;50.928;11.598;2023-01-25T03:56:37;557.63;;;110.90;;
10890;SDS011;5498;50.928;11.598;2023-01-25T03:59:39;556.37;;;108.20;;
10890;SDS011;5498;50.928;11.598;2023-01-25T04:02:41;550.90;;;105.43;;
10890;SDS011;5498;50.928;11.598;2023-01-25T04:05:42;553.57;;;106.33;;
10890;SDS011;5498;50.928;11.598;2023-01-25T04:08:44;551.27;;;100.07;;
10890;SDS011;5498;50.928;11.598;2023-01-25T04:11:49;543.83;;;97.80;;
10890;SDS011;5498;50.928;11.598;2023-01-25T04:14:51;547.77;;;96.40;;
10890;SDS011;5498;50.928;11.598;2023-01-25T04:17:53;550.47;;;101.50;;
10890;SDS011;5498;50.928;11.598;2023-01-25T04:20:55;548.70;;;94.83;;
10890;SDS011;5498;50.928;11.598;2023-01-25T04:23:57;541.37;;;95.27;;
10890;SDS011;5498;50.928;11.598;2023-01-25T04:27:01;541.03;;;92.43;;
10890;SDS011;5498;50.928;11.598;2023-01-25T04:30:03;540.97;;;92.07;;
10890;SDS011;5498;50.928;11.598;2023-01-25T04:33:07;539.27;;;91.37;;
10890;SDS011;5498;50.928;11.598;2023-01-25T04:36:11;541.17;;;95.77;;
10890;SDS011;5498;50.928;11.598;2023-01-25T04:39:12;540.17;;;96.53;;
10890;SDS011;5498;50.928;11.598;2023-01-25T04:42:16;541.57;;;98.53;;
10890;SDS011;5498;50.928;11.598;2023-01-25T04:45:18;544.37;;;97.27;;
10890;SDS011;5498;50.928;11.598;2023-01-25T04:48:20;544.47;;;95.40;;
10890;SDS011;5498;50.928;11.598;2023-01-25T04:51:21;544.87;;;97.70;;
10890;SDS011;5498;50.928;11.598;2023-01-25T04:54:23;542.90;;;96.43;;
10890;SDS011;5498;50.928;11.598;2023-01-25T04:57:26;545.73;;;95.90;;
10890;SDS011;5498;50.928;11.598;2023-01-25T05:00:28;545.30;;;96.97;;
10890;SDS011;5498;50.928;11.598;2023-01-25T05:03:31;548.83;;;98.27;;
10890;SDS011;5498;50.928;11.598;2023-01-25T05:06:33;541.40;;;94.43;;
10890;SDS011;5498;50.928;11.598;2023-01-25T05:09:35;543.63;;;100.57;;
10890;SDS011;5498;50.928;11.598;2023-01-25T05:12:38;547.33;;;99.30;;
10890;SDS011;5498;50.928;11.598;2023-01-25T05:15:40;544.60;;;100.77;;
10890;SDS011;5498;50.928;11.598;2023-01-25T05:18:42;545.93;;;102.87;;
10890;SDS011;5498;50.928;11.598;2023-01-25T05:21:44;548.27;;;98.80;;
10890;SDS011;5498;50.928;11.598;2023-01-25T05:25:00;546.00;;;92.37;;
10890;SDS011;5498;50.928;11.598;2023-01-25T05:28:04;544.30;;;100.03;;
10890;SDS011;5498;50.928;11.598;2023-01-25T05:31:06;548.70;;;104.43;;
10890;SDS011;5498;50.928;11.598;2023-01-25T05:34:08;546.83;;;97.37;;
10890;SDS011;5498;50.928;11.598;2023-01-25T05:37:10;548.50;;;105.50;;
10890;SDS011;5498;50.928;11.598;2023-01-25T05:40:15;546.13;;;100.73;;
10890;SDS011;5498;50.928;11.598;2023-01-25T05:43:18;548.07;;;103.27;;
10890;SDS011;5498;50.928;11.598;2023-01-25T05:46:22;553.37;;;107.07;;
10890;SDS011;5498;50.928;11.598;2023-01-25T05:49:24;549.83;;;109.73;;
10890;SDS011;5498;50.928;11.598;2023-01-25T05:52:26;553.63;;;107.27;;
10890;SDS011;5498;50.928;11.598;2023-01-25T05:55:28;549.63;;;101.07;;
10890;SDS011;5498;50.928;11.598;2023-01-25T05:58:31;555.70;;;108.83;;
10890;SDS011;5498;50.928;11.598;2023-01-25T06:01:33;552.63;;;104.13;;
10890;SDS011;5498;50.928;11.598;2023-01-25T06:04:35;555.50;;;111.43;;
10890;SDS011;5498;50.928;11.598;2023-01-25T06:07:37;557.87;;;108.07;;
10890;SDS011;5498;50.928;11.598;2023-01-25T06:10:39;553.40;;;101.90;;
10890;SDS011;5498;50.928;11.598;2023-01-25T06:13:42;549.63;;;102.67;;
10890;SDS011;5498;50.928;11.598;2023-01-25T06:16:45;556.67;;;107.07;;
10890;SDS011;5498;50.928;11.598;2023-01-25T06:19:47;551.70;;;104.73;;
10890;SDS011;5498;50.928;11.598;2023-01-25T06:22:48;556.60;;;112.47;;
10890;SDS011;5498;50.928;11.598;2023-01-25T06:25:50;559.70;;;109.60;;
10890;SDS011;5498;50.928;11.598;2023-01-25T06:28:55;556.40;;;106.70;;
10890;SDS011;5498;50.928;11.598;2023-01-25T06:31:57;552.60;;;101.33;;
10890;SDS011;5498;50.928;11.598;2023-01-25T06:34:59;547.27;;;95.83;;
10890;SDS011;5498;50.928;11.598;2023-01-25T06:38:01;553.80;;;104.20;;
10890;SDS011;5498;50.928;11.598;2023-01-25T06:41:04;552.50;;;104.90;;
10890;SDS011;5498;50.928;11.598;2023-01-25T06:44:10;552.67;;;102.20;;
10890;SDS011;5498;50.928;11.598;2023-01-25T06:47:11;553.13;;;105.10;;
10890;SDS011;5498;50.928;11.598;2023-01-25T06:50:13;551.40;;;101.00;;
10890;SDS011;5498;50.928;11.598;2023-01-25T06:53:15;548.17;;;102.17;;
10890;SDS011;5498;50.928;11.598;2023-01-25T06:56:18;550.00;;;98.13;;
10890;SDS011;5498;50.928;11.598;2023-01-25T06:59:23;553.43;;;102.97;;
10890;SDS011;5498;50.928;11.598;2023-01-25T07:02:24;553.63;;;100.63;;
10890;SDS011;5498;50.928;11.598;2023-01-25T07:05:27;548.93;;;101.97;;
10890;SDS011;5498;50.928;11.598;2023-01-25T07:08:29;552.07;;;101.93;;
10890;SDS011;5498;50.928;11.598;2023-01-25T07:11:32;552.40;;;105.03;;
10890;SDS011;5498;50.928;11.598;2023-01-25T07:14:35;552.47;;;106.70;;
10890;SDS011;5498;50.928;11.598;2023-01-25T07:17:37;549.17;;;102.30;;
10890;SDS011;5498;50.928;11.598;2023-01-25T07:20:39;544.60;;;98.53;;
10890;SDS011;5498;50.928;11.598;2023-01-25T07:23:41;545.30;;;94.97;;
10890;SDS011;5498;50.928;11.598;2023-01-25T07:26:44;546.17;;;98.87;;
10890;SDS011;5498;50.928;11.598;2023-01-25T07:29:47;543.60;;;94.97;;
10890;SDS011;5498;50.928;11.598;2023-01-25T07:32:49;537.67;;;93.17;;
10890;SDS011;5498;50.928;11.598;2023-01-25T07:35:51;543.37;;;95.30;;
10890;SDS011;5498;50.928;11.598;2023-01-25T07:38:53;547.67;;;97.13;;
10890;SDS011;5498;50.928;11.598;2023-01-25T07:41:57;542.63;;;96.50;;
10890;SDS011;5498;50.928;11.598;2023-01-25T07:45:01;546.33;;;97.60;;
10890;SDS011;5498;50.928;11.598;2023-01-25T07:48:07;547.07;;;100.47;;
10890;SDS011;5498;50.928;11.598;2023-01-25T07:51:10;547.00;;;96.53;;
10890;SDS011;5498;50.928;11.598;2023-01-25T07:54:11;546.43;;;96.93;;
10890;SDS011;5498;50.928;11.598;2023-01-25T07:57:13;543.20;;;99.10;;
10890;SDS011;5498;50.928;11.598;2023-01-25T08:00:18;546.67;;;98.27;;
10890;SDS011;5498;50.928;11.598;2023-01-25T08:03:20;552.03;;;99.93;;
10890;SDS011;5498;50.928;11.598;2023-01-25T08:06:23;546.93;;;99.67;;
10890;SDS011;5498;50.928;11.598;2023-01-25T08:09:35;553.07;;;105.50;;
10890;SDS011;5498;50.928;11.598;2023-01-25T08:12:37;550.53;;;106.07;;
10890;SDS011;5498;50.928;11.598;2023-01-25T08:15:40;548.80;;;100.70;;
10890;SDS011;5498;50.928;11.598;2023-01-25T08:18:42;546.80;;;100.63;;
10890;SDS011;5498;50.928;11.598;2023-01-25T08:21:47;549.03;;;95.53;;
10890;SDS011;5498;50.928;11.598;2023-01-25T08:24:49;551.87;;;100.97;;
10890;SDS011;5498;50.928;11.598;2023-01-25T08:27:52;554.83;;;104.23;;
10890;SDS011;5498;50.928;11.598;2023-01-25T08:30:55;556.47;;;104.77;;
10890;SDS011;5498;50.928;11.598;2023-01-25T08:34:06;554.43;;;103.67;;
10890;SDS011;5498;50.928;11.598;2023-01-25T08:37:09;552.50;;;103.93;;
10890;SDS011;5498;50.928;11.598;2023-01-25T08:40:12;548.73;;;100.20;;
10890;SDS011;5498;50.928;11.598;2023-01-25T08:43:14;546.80;;;95.90;;
10890;SDS011;5498;50.928;11.598;2023-01-25T08:46:17;549.13;;;98.20;;
10890;SDS011;5498;50.928;11.598;2023-01-25T08:49:19;545.57;;;96.03;;
10890;SDS011;5498;50.928;11.598;2023-01-25T08:52:21;545.83;;;93.60;;
10890;SDS011;5498;50.928;11.598;2023-01-25T08:55:23;548.40;;;93.27;;
10890;SDS011;5498;50.928;11.598;2023-01-25T08:58:25;550.83;;;101.47;;
10890;SDS011;5498;50.928;11.598;2023-01-25T09:01:28;544.13;;;93.70;;
10890;SDS011;5498;50.928;11.598;2023-01-25T09:04:30;550.80;;;95.80;;
10890;SDS011;5498;50.928;11.598;2023-01-25T09:07:32;547.07;;;93.10;;
10890;SDS011;5498;50.928;11.598;2023-01-25T09:10:37;548.87;;;97.77;;
10890;SDS011;5498;50.928;11.598;2023-01-25T09:13:39;549.27;;;96.77;;
10890;SDS011;5498;50.928;11.598;2023-01-25T09:16:43;544.67;;;97.33;;
10890;SDS011;5498;50.928;11.598;2023-01-25T09:19:46;544.07;;;100.40;;
10890;SDS011;5498;50.928;11.598;2023-01-25T09:22:48;550.50;;;104.37;;
10890;SDS011;5498;50.928;11.598;2023-01-25T09:25:54;554.63;;;103.27;;
10890;SDS011;5498;50.928;11.598;2023-01-25T09:28:58;550.73;;;105.40;;
10890;SDS011;5498;50.928;11.598;2023-01-25T09:32:01;549.07;;;99.87;;
10890;SDS011;5498;50.928;11.598;2023-01-25T09:35:04;560.90;;;109.57;;
10890;SDS011;5498;50.928;11.598;2023-01-25T09:38:06;552.57;;;103.07;;
10890;SDS011;5498;50.928;11.598;2023-01-25T09:41:15;551.67;;;100.60;;
10890;SDS011;5498;50.928;11.598;2023-01-25T09:44:31;553.03;;;99.67;;
10890;SDS011;5498;50.928;11.598;2023-01-25T09:47:54;551.00;;;99.57;;
10890;SDS011;5498;50.928;11.598;2023-01-25T09:51:09;550.90;;;95.07;;
10890;SDS011;5498;50.928;11.598;2023-01-25T09:54:20;557.67;;;104.00;;
10890;SDS011;5498;50.928;11.598;2023-01-25T09:57:24;557.70;;;105.13;;
10890;SDS011;5498;50.928;11.598;2023-01-25T10:00:31;559.00;;;106.57;;
10890;SDS011;5498;50.928;11.598;2023-01-25T10:03:40;555.17;;;100.67;;
10890;SDS011;5498;50.928;11.598;2023-01-25T10:06:51;554.47;;;101.60;;
10890;SDS011;5498;50.928;11.598;2023-01-25T10:09:56;555.70;;;101.00;;
10890;SDS011;5498;50.928;11.598;2023-01-25T10:13:07;556.17;;;108.67;;
10890;SDS011;5498;50.928;11.598;2023-01-25T10:16:12;553.33;;;104.37;;
10890;SDS011;5498;50.928;11.598;2023-01-25T10:19:24;552.93;;;107.03;;
10890;SDS011;5498;50.928;11.598;2023-01-25T10:22:40;555.97;;;106.13;;
10890;SDS011;5498;50.928;11.598;2023-01-25T10:25:48;552.57;;;106.43;;
10890;SDS011;5498;50.928;11.598;2023-01-25T10:28:58;553.30;;;104.57;;
10890;SDS011;5498;50.928;11.598;2023-01-25T10:32:11;557.33;;;109.47;;
10890;SDS011;5498;50.928;11.598;2023-01-25T10:35:20;552.83;;;105.33;;
10890;SDS011;5498;50.928;11.598;2023-01-25T10:38:28;552.93;;;100.83;;
10890;SDS011;5498;50.928;11.598;2023-01-25T10:41:35;554.17;;;101.17;;
10890;SDS011;5498;50.928;11.598;2023-01-25T10:44:40;556.93;;;110.53;;
10890;SDS011;5498;50.928;11.598;2023-01-25T10:47:43;556.37;;;107.47;;
10890;SDS011;5498;50.928;11.598;2023-01-25T10:50:51;555.23;;;111.23;;
10890;SDS011;5498;50.928;11.598;2023-01-25T10:53:57;555.37;;;114.07;;
10890;SDS011;5498;50.928;11.598;2023-01-25T10:57:02;559.43;;;115.83;;
10890;SDS011;5498;50.928;11.598;2023-01-25T11:00:12;554.20;;;105.97;;
10890;SDS011;5498;50.928;11.598;2023-01-25T11:03:32;551.93;;;103.90;;
10890;SDS011;5498;50.928;11.598;2023-01-25T11:06:45;551.23;;;94.37;;
10890;SDS011;5498;50.928;11.598;2023-01-25T11:09:50;552.97;;;109.50;;
10890;SDS011;5498;50.928;11.598;2023-01-25T11:13:00;556.67;;;111.30;;
10890;SDS011;5498;50.928;11.598;2023-01-25T11:16:25;555.23;;;110.13;;
10890;SDS011;5498;50.928;11.598;2023-01-25T11:19:31;551.50;;;104.27;;
10890;SDS011;5498;50.928;11.598;2023-01-25T11:22:37;555.10;;;105.20;;
10890;SDS011;5498;50.928;11.598;2023-01-25T11:25:51;552.20;;;109.70;;
10890;SDS011;5498;50.928;11.598;2023-01-25T11:29:04;564.07;;;116.13;;
10890;SDS011;5498;50.928;11.598;2023-01-25T11:32:15;554.53;;;113.30;;
10890;SDS011;5498;50.928;11.598;2023-01-25T11:35:23;554.57;;;113.90;;
10890;SDS011;5498;50.928;11.598;2023-01-25T11:38:34;558.87;;;112.37;;
10890;SDS011;5498;50.928;11.598;2023-01-25T11:41:41;553.03;;;105.90;;
10890;SDS011;5498;50.928;11.598;2023-01-25T11:45:01;552.43;;;109.57;;
10890;SDS011;5498;50.928;11.598;2023-01-25T11:49:03;552.10;;;103.37;;
10890;SDS011;5498;50.928;11.598;2023-01-25T11:52:20;548.47;;;104.00;;
10890;SDS011;5498;50.928;11.598;2023-01-25T11:55:35;554.40;;;110.33;;
10890;SDS011;5498;50.928;11.598;2023-01-25T11:58:56;552.03;;;110.40;;
10890;SDS011;5498;50.928;11.598;2023-01-25T12:02:24;550.83;;;108.13;;
10890;SDS011;5498;50.928;11.598;2023-01-25T12:05:50;550.57;;;102.53;;
10890;SDS011;5498;50.928;11.598;2023-01-25T12:09:07;551.70;;;107.17;;
10890;SDS011;5498;50.928;11.598;2023-01-25T12:12:26;554.63;;;114.47;;
10890;SDS011;5498;50.928;11.598;2023-01-25T12:15:44;552.77;;;107.00;;
10890;SDS011;5498;50.928;11.598;2023-01-25T12:19:11;552.17;;;104.80;;
10890;SDS011;5498;50.928;11.598;2023-01-25T12:22:34;553.33;;;105.53;;
10890;SDS011;5498;50.928;11.598;2023-01-25T12:25:51;555.30;;;108.63;;
10890;SDS011;5498;50.928;11.598;2023-01-25T12:29:10;553.27;;;107.03;;
10890;SDS011;5498;50.928;11.598;2023-01-25T12:32:25;556.93;;;110.70;;
10890;SDS011;5498;50.928;11.598;2023-01-25T12:35:34;553.80;;;103.67;;
10890;SDS011;5498;50.928;11.598;2023-01-25T12:38:41;553.97;;;107.80;;
10890;SDS011;5498;50.928;11.598;2023-01-25T12:41:50;555.27;;;102.73;;
10890;SDS011;5498;50.928;11.598;2023-01-25T12:45:01;559.73;;;117.63;;
10890;SDS011;5498;50.928;11.598;2023-01-25T12:48:13;556.20;;;112.07;;
10890;SDS011;5498;50.928;11.598;2023-01-25T12:51:19;558.57;;;110.33;;
10890;SDS011;5498;50.928;11.598;2023-01-25T12:54:26;556.93;;;115.33;;
10890;SDS011;5498;50.928;11.598;2023-01-25T12:57:32;560.63;;;117.17;;
10890;SDS011;5498;50.928;11.598;2023-01-25T13:00:45;557.90;;;110.13;;
10890;SDS011;5498;50.928;11.598;2023-01-25T13:03:58;557.63;;;113.43;;
10890;SDS011;5498;50.928;11.598;2023-01-25T13:07:21;555.60;;;108.37;;
10890;SDS011;5498;50.928;11.598;2023-01-25T13:10:30;563.53;;;117.67;;
10890;SDS011;5498;50.928;11.598;2023-01-25T13:13:38;563.67;;;119.37;;
10890;SDS011;5498;50.928;11.598;2023-01-25T13:16:41;557.13;;;113.67;;
10890;SDS011;5498;50.928;11.598;2023-01-25T13:19:47;557.67;;;112.73;;
10890;SDS011;5498;50.928;11.598;2023-01-25T13:22:53;559.67;;;113.33;;
10890;SDS011;5498;50.928;11.598;2023-01-25T13:30:01;559.70;;;107.43;;
10890;SDS011;5498;50.928;11.598;2023-01-25T13:33:32;564.10;;;118.67;;
10890;SDS011;5498;50.928;11.598;2023-01-25T13:36:36;563.20;;;118.57;;
10890;SDS011;5498;50.928;11.598;2023-01-25T13:39:45;560.40;;;118.10;;
10890;SDS011;5498;50.928;11.598;2023-01-25T13:42:57;566.97;;;127.80;;
10890;SDS011;5498;50.928;11.598;2023-01-25T13:46:00;558.60;;;109.87;;
10890;SDS011;5498;50.928;11.598;2023-01-25T13:49:13;558.47;;;112.80;;
10890;SDS011;5498;50.928;11.598;2023-01-25T13:52:23;558.70;;;113.90;;
10890;SDS011;5498;50.928;11.598;2023-01-25T13:55:26;565.67;;;120.07;;
10890;SDS011;5498;50.928;11.598;2023-01-25T13:58:29;562.63;;;117.87;;
10890;SDS011;5498;50.928;11.598;2023-01-25T14:01:33;562.07;;;113.60;;
10890;SDS011;5498;50.928;11.598;2023-01-25T14:04:38;557.97;;;108.60;;
10890;SDS011;5498;50.928;11.598;2023-01-25T14:07:40;563.53;;;116.13;;
10890;SDS011;5498;50.928;11.598;2023-01-25T14:10:44;559.47;;;116.53;;
10890;SDS011;5498;50.928;11.598;2023-01-25T14:13:55;567.17;;;119.30;;
10890;SDS011;5498;50.928;11.598;2023-01-25T14:17:04;560.93;;;123.10;;
10890;SDS011;5498;50.928;11.598;2023-01-25T14:20:18;570.33;;;120.37;;
10890;SDS011;5498;50.928;11.598;2023-01-25T14:23:22;560.67;;;112.63;;
10890;SDS011;5498;50.928;11.598;2023-01-25T14:26:26;557.83;;;110.47;;
10890;SDS011;5498;50.928;11.598;2023-01-25T14:29:28;564.63;;;116.77;;
10890;SDS011;5498;50.928;11.598;2023-01-25T14:32:34;560.10;;;116.83;;
10890;SDS011;5498;50.928;11.598;2023-01-25T14:35:38;560.63;;;113.40;;
10890;SDS011;5498;50.928;11.598;2023-01-25T14:38:41;562.50;;;114.50;;
10890;SDS011;5498;50.928;11.598;2023-01-25T14:41:43;567.33;;;122.83;;
10890;SDS011;5498;50.928;11.598;2023-01-25T14:44:51;563.73;;;111.80;;
10890;SDS011;5498;50.928;11.598;2023-01-25T14:47:53;571.40;;;125.13;;
10890;SDS011;5498;50.928;11.598;2023-01-25T14:51:02;564.73;;;121.03;;
10890;SDS011;5498;50.928;11.598;2023-01-25T14:54:12;567.80;;;123.00;;
10890;SDS011;5498;50.928;11.598;2023-01-25T14:57:25;560.47;;;111.90;;
10890;SDS011;5498;50.928;11.598;2023-01-25T15:00:33;548.88;;;103.50;;
10890;SDS011;5498;50.928;11.598;2023-01-25T15:03:38;564.33;;;120.33;;
10890;SDS011;5498;50.928;11.598;2023-01-25T15:06:46;562.27;;;116.77;;
10890;SDS011;5498;50.928;11.598;2023-01-25T15:10:00;566.70;;;116.83;;
10890;SDS011;5498;50.928;11.598;2023-01-25T15:13:18;566.60;;;117.40;;
10890;SDS011;5498;50.928;11.598;2023-01-25T15:16:31;564.80;;;119.40;;
10890;SDS011;5498;50.928;11.598;2023-01-25T15:19:33;566.70;;;120.07;;
10890;SDS011;5498;50.928;11.598;2023-01-25T15:22:36;568.53;;;120.83;;
10890;SDS011;5498;50.928;11.598;2023-01-25T15:25:46;567.40;;;123.50;;
10890;SDS011;5498;50.928;11.598;2023-01-25T15:28:51;566.33;;;117.00;;
10890;SDS011;5498;50.928;11.598;2023-01-25T15:31:55;578.97;;;133.37;;
10890;SDS011;5498;50.928;11.598;2023-01-25T15:34:58;564.60;;;118.30;;
10890;SDS011;5498;50.928;11.598;2023-01-25T15:38:01;567.40;;;113.93;;
10890;SDS011;5498;50.928;11.598;2023-01-25T15:41:03;563.37;;;113.77;;
10890;SDS011;5498;50.928;11.598;2023-01-25T15:44:05;562.87;;;109.77;;
10890;SDS011;5498;50.928;11.598;2023-01-25T15:47:08;561.73;;;109.13;;
10890;SDS011;5498;50.928;11.598;2023-01-25T15:50:15;570.33;;;123.50;;
10890;SDS011;5498;50.928;11.598;2023-01-25T15:53:19;573.47;;;122.83;;
10890;SDS011;5498;50.928;11.598;2023-01-25T15:56:22;569.57;;;118.07;;
10890;SDS011;5498;50.928;11.598;2023-01-25T15:59:27;566.87;;;128.23;;
10890;SDS011;5498;50.928;11.598;2023-01-25T16:02:29;564.23;;;118.13;;
10890;SDS011;5498;50.928;11.598;2023-01-25T16:05:31;565.47;;;115.57;;
10890;SDS011;5498;50.928;11.598;2023-01-25T16:08:35;565.73;;;115.60;;
10890;SDS011;5498;50.928;11.598;2023-01-25T16:11:37;564.63;;;114.03;;
10890;SDS011;5498;50.928;11.598;2023-01-25T16:14:39;565.67;;;119.33;;
10890;SDS011;5498;50.928;11.598;2023-01-25T16:17:41;564.63;;;114.70;;
10890;SDS011;5498;50.928;11.598;2023-01-25T16:20:42;566.30;;;119.13;;
10890;SDS011;5498;50.928;11.598;2023-01-25T16:23:46;566.20;;;115.53;;
10890;SDS011;5498;50.928;11.598;2023-01-25T16:26:49;563.37;;;117.93;;
10890;SDS011;5498;50.928;11.598;2023-01-25T16:29:53;564.00;;;116.40;;
10890;SDS011;5498;50.928;11.598;2023-01-25T16:32:55;565.70;;;116.43;;
10890;SDS011;5498;50.928;11.598;2023-01-25T16:36:02;563.33;;;113.97;;
10890;SDS011;5498;50.928;11.598;2023-01-25T16:39:14;561.80;;;116.40;;
10890;SDS011;5498;50.928;11.598;2023-01-25T16:42:19;565.17;;;116.37;;
10890;SDS011;5498;50.928;11.598;2023-01-25T16:45:21;556.53;;;111.57;;
10890;SDS011;5498;50.928;11.598;2023-01-25T16:48:24;561.97;;;115.73;;
10890;SDS011;5498;50.928;11.598;2023-01-25T16:51:26;558.37;;;114.70;;
10890;SDS011;5498;50.928;11.598;2023-01-25T16:54:29;559.23;;;109.20;;
10890;SDS011;5498;50.928;11.598;2023-01-25T16:57:32;562.87;;;111.23;;
10890;SDS011;5498;50.928;11.598;2023-01-25T17:00:33;559.07;;;112.07;;
10890;SDS011;5498;50.928;11.598;2023-01-25T17:03:35;564.83;;;117.63;;
10890;SDS011;5498;50.928;11.598;2023-01-25T17:06:39;559.97;;;112.60;;
10890;SDS011;5498;50.928;11.598;2023-01-25T17:09:45;559.40;;;112.97;;
10890;SDS011;5498;50.928;11.598;2023-01-25T17:12:47;560.03;;;114.57;;
10890;SDS011;5498;50.928;11.598;2023-01-25T17:15:50;561.47;;;112.77;;
10890;SDS011;5498;50.928;11.598;2023-01-25T17:18:52;562.17;;;110.87;;
10890;SDS011;5498;50.928;11.598;2023-01-25T17:21:54;563.73;;;118.23;;
10890;SDS011;5498;50.928;11.598;2023-01-25T17:24:59;566.10;;;114.30;;
10890;SDS011;5498;50.928;11.598;2023-01-25T17:28:01;563.10;;;114.40;;
10890;SDS011;5498;50.928;11.598;2023-01-25T17:31:03;560.53;;;114.50;;
10890;SDS011;5498;50.928;11.598;2023-01-25T17:34:06;559.77;;;110.63;;
10890;SDS011;5498;50.928;11.598;2023-01-25T17:37:12;563.00;;;113.33;;
10890;SDS011;5498;50.928;11.598;2023-01-25T17:40:15;559.63;;;116.70;;