sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2489;DHT22;1255;48.716;9.124;2023-04-01T00:01:07;7.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T00:03:34;7.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T00:06:01;7.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T00:08:28;7.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T00:10:55;7.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T00:13:25;7.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T00:15:52;7.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T00:18:19;7.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T00:20:48;7.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T00:23:16;7.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T00:25:43;7.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T00:28:11;7.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T00:30:39;7.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T00:33:06;7.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T00:35:33;7.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T00:38:00;7.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T00:40:29;7.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T00:42:56;7.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T00:45:30;7.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T00:48:03;7.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T00:50:32;7.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T00:53:00;7.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T00:55:30;7.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T00:57:59;7.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T01:00:26;7.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T01:02:53;7.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T01:05:29;7.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T01:08:09;7.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T01:10:40;7.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T01:13:11;7.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T01:15:45;7.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T01:18:18;7.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T01:21:21;7.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T01:27:09;7.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T01:30:10;7.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T01:32:59;7.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T01:35:33;7.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T01:38:05;7.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T01:40:34;7.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T01:43:05;7.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T01:45:33;7.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T01:48:02;7.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T01:50:31;7.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T01:53:02;7.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T01:55:31;7.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T01:58:01;7.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T02:00:31;7.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T02:02:58;7.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T02:05:28;7.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T02:08:01;7.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T02:10:31;7.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T02:13:01;7.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T02:15:33;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T02:18:04;7.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T02:20:32;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T02:23:00;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T02:25:32;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T02:28:00;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T02:30:29;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T02:32:58;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T02:35:26;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T02:37:54;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T02:40:22;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T02:42:49;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T02:45:16;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T02:47:43;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T02:50:10;7.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T02:52:37;7.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T02:55:05;7.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T02:57:33;7.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T03:00:00;7.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T03:02:27;7.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T03:04:53;7.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T03:07:20;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T03:09:47;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T03:12:13;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T03:14:41;7.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T03:17:08;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T03:19:35;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T03:22:01;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T03:24:28;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T03:26:55;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T03:29:21;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T03:31:49;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T03:34:16;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T03:36:43;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T03:39:10;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T03:41:37;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T03:44:04;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T03:46:31;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T03:48:59;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T03:51:26;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T03:53:52;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T03:56:19;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T03:58:46;7.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T04:01:17;7.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T04:03:44;6.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T04:06:13;6.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T04:08:40;6.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T04:11:08;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T04:13:34;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T04:16:02;6.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T04:18:29;6.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T04:20:55;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T04:23:23;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T04:25:54;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T04:28:22;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T04:30:48;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T04:33:15;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T04:35:42;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T04:38:09;6.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T04:40:37;6.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T04:43:04;6.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T04:45:31;6.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T04:47:57;6.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T04:50:25;6.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T04:52:51;6.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T04:55:18;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T04:57:46;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T05:00:13;6.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T05:02:40;6.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T05:05:07;6.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T05:07:34;6.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T05:10:01;6.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T05:12:28;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T05:14:56;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T05:17:22;6.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T05:19:49;6.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T05:22:16;6.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T05:24:42;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T05:27:09;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T05:29:36;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T05:32:04;6.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T05:34:31;6.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T05:36:57;7.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T05:39:24;7.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T05:41:51;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T05:44:18;7.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T05:46:45;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T05:49:13;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T05:51:39;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T05:54:06;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T05:56:33;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T05:59:00;7.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T06:01:27;7.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T06:03:53;7.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T06:06:24;7.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T06:08:52;7.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T06:11:26;7.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T06:14:10;7.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T06:16:49;7.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T06:19:32;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T06:22:20;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T06:25:11;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T06:27:52;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T06:30:33;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T06:33:13;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T06:35:59;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T06:38:55;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T06:42:02;8.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T06:44:39;8.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T06:47:19;8.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T06:49:57;8.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T06:52:36;8.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T06:55:23;8.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T06:57:52;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T07:00:25;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T07:03:01;8.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T07:05:31;8.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T07:08:02;8.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T07:10:35;8.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T07:13:06;8.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T07:15:38;8.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T07:18:12;8.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T07:20:41;8.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T07:23:16;8.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T07:25:51;8.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T07:30:52;8.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T07:33:29;8.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T07:36:03;8.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T07:38:40;8.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T07:41:24;8.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T07:43:59;8.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T07:46:46;8.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T07:49:17;8.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T07:51:54;8.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T07:54:32;8.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T07:57:10;8.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T07:59:45;8.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T08:02:28;8.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T08:05:06;8.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T08:07:40;8.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T08:10:18;8.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T08:12:55;8.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T08:15:28;8.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T08:18:06;8.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T08:20:41;8.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T08:23:13;8.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T08:25:46;8.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T08:28:21;8.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T08:30:53;8.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T08:33:24;8.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T08:35:56;8.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T08:38:29;8.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T08:41:07;8.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T08:43:54;8.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T08:46:54;8.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T08:49:48;8.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T08:52:26;8.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T08:57:36;8.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T09:00:16;8.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T09:03:19;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T09:06:10;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T09:08:49;8.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T09:11:27;8.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T09:17:07;8.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T09:19:51;8.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T09:22:49;9.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T09:28:17;9.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T09:31:01;9.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T09:36:44;10.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T09:39:30;10.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T09:42:22;9.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T09:44:58;9.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T09:47:42;9.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T09:50:28;9.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T09:53:07;9.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T10:01:51;9.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T10:04:46;9.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T10:10:59;9.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T10:19:49;9.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T10:25:51;9.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T10:28:56;9.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T10:31:42;9.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T10:37:36;10.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T10:43:40;10.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T10:46:51;10.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T10:49:44;10.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T10:52:46;10.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T10:55:35;10.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T10:58:34;10.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T11:07:37;10.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T11:10:51;10.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T11:13:48;10.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T11:16:44;9.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T11:19:51;9.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T11:22:47;9.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T11:25:25;10.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T11:28:28;10.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T11:31:16;10.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T11:33:55;10.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T11:36:37;10.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T11:39:16;10.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T11:41:56;10.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T11:44:25;10.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T11:47:04;10.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T11:49:47;10.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T11:55:28;10.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T11:58:19;10.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T12:04:05;10.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T12:06:44;10.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T12:09:21;10.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T12:12:02;10.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T12:14:34;10.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T12:17:09;10.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T12:19:43;10.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T12:22:32;10.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T12:25:16;10.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T12:27:48;10.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T12:30:49;11.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T12:33:52;11.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T12:36:38;11.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T12:39:33;11.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T12:42:17;12.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T12:45:08;12.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T12:53:58;12.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T12:56:38;12.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T12:59:26;12.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T13:02:09;12.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T13:05:19;12.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T13:08:16;12.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T13:11:02;12.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T13:16:36;12.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T13:19:08;12.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T13:21:51;12.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T13:24:29;12.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T13:27:02;11.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T13:29:35;11.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T13:32:18;11.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T13:34:59;11.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T13:37:44;11.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T13:40:33;11.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T13:43:07;11.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T13:45:48;11.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T13:48:32;11.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T13:51:16;11.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T13:54:00;11.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T13:56:41;11.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T13:59:37;11.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T14:02:24;11.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T14:05:09;11.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T14:07:50;11.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T14:10:28;11.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T14:12:59;11.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T14:15:44;11.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T14:18:23;11.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T14:21:03;11.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T14:23:46;11.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T14:26:50;11.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T14:29:26;11.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T14:32:07;11.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T14:34:53;10.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T14:37:46;10.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T14:40:34;10.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T14:43:28;10.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T14:46:30;11.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T14:49:04;11.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T14:51:34;11.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T14:54:06;10.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T14:56:38;10.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T14:59:10;10.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T15:01:44;10.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T15:10:31;10.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T15:13:10;10.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T15:15:51;10.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T15:18:34;10.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T15:21:19;10.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T15:23:57;10.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T15:29:50;10.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T15:32:28;10.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T15:35:01;10.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T15:37:39;10.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T15:40:20;10.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T15:42:55;10.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T15:45:39;10.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T15:51:19;10.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T15:54:16;10.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T15:57:00;10.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T15:59:52;10.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T16:02:24;10.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T16:04:59;10.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T16:07:43;10.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T16:10:25;10.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T16:13:04;10.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T16:15:42;10.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T16:18:27;9.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T16:20:59;9.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T16:23:34;9.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T16:26:07;9.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T16:28:42;9.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T16:31:26;9.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T16:34:00;9.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T16:36:29;9.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T16:39:26;9.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T16:42:14;9.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T16:44:50;9.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T16:47:21;9.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T16:49:56;9.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T16:52:40;9.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T16:55:18;10.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T16:57:49;10.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T17:00:24;10.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T17:02:58;10.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T17:05:46;10.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T17:08:25;9.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T17:10:59;9.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T17:13:35;9.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T17:16:16;9.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T17:18:53;9.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T17:21:25;9.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T17:24:02;9.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T17:26:38;9.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T17:29:11;9.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T17:31:52;9.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T17:34:37;9.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T17:37:19;9.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T17:39:54;9.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T17:42:33;9.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T17:45:08;9.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T17:47:43;9.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T17:50:21;9.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T17:52:56;9.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T17:55:37;9.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T17:58:19;9.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T18:01:14;9.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T18:04:11;9.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T18:06:52;9.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T18:09:32;9.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T18:12:17;9.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T18:17:45;9.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T18:20:30;9.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T18:23:00;9.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T18:25:33;9.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T18:28:22;9.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T18:30:55;9.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-01T18:33:29;9.00;99.90