sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59207;SDS011;44977;53.132;6.408;2023-10-31T00:03:28;5.43;;;1.80;;
59207;SDS011;44977;53.132;6.408;2023-10-31T00:08:29;5.47;;;1.50;;
59207;SDS011;44977;53.132;6.408;2023-10-31T00:13:29;4.38;;;1.27;;
59207;SDS011;44977;53.132;6.408;2023-10-31T00:18:30;6.75;;;1.58;;
59207;SDS011;44977;53.132;6.408;2023-10-31T00:23:31;7.03;;;1.52;;
59207;SDS011;44977;53.132;6.408;2023-10-31T00:28:31;3.45;;;1.20;;
59207;SDS011;44977;53.132;6.408;2023-10-31T00:33:32;5.00;;;1.30;;
59207;SDS011;44977;53.132;6.408;2023-10-31T00:38:33;5.60;;;1.40;;
59207;SDS011;44977;53.132;6.408;2023-10-31T00:43:34;6.28;;;1.27;;
59207;SDS011;44977;53.132;6.408;2023-10-31T00:48:34;5.88;;;1.20;;
59207;SDS011;44977;53.132;6.408;2023-10-31T00:53:37;5.78;;;1.48;;
59207;SDS011;44977;53.132;6.408;2023-10-31T00:58:38;5.50;;;1.60;;
59207;SDS011;44977;53.132;6.408;2023-10-31T01:03:38;10.43;;;2.25;;
59207;SDS011;44977;53.132;6.408;2023-10-31T01:08:39;5.60;;;2.05;;
59207;SDS011;44977;53.132;6.408;2023-10-31T01:13:40;7.93;;;2.20;;
59207;SDS011;44977;53.132;6.408;2023-10-31T01:18:41;7.72;;;2.03;;
59207;SDS011;44977;53.132;6.408;2023-10-31T01:23:42;7.38;;;2.40;;
59207;SDS011;44977;53.132;6.408;2023-10-31T01:28:42;8.00;;;2.20;;
59207;SDS011;44977;53.132;6.408;2023-10-31T01:33:43;7.45;;;2.00;;
59207;SDS011;44977;53.132;6.408;2023-10-31T01:38:43;6.88;;;1.60;;
59207;SDS011;44977;53.132;6.408;2023-10-31T01:43:46;7.32;;;1.80;;
59207;SDS011;44977;53.132;6.408;2023-10-31T01:48:47;8.25;;;2.10;;
59207;SDS011;44977;53.132;6.408;2023-10-31T01:53:47;6.15;;;1.80;;
59207;SDS011;44977;53.132;6.408;2023-10-31T01:58:49;7.85;;;1.52;;
59207;SDS011;44977;53.132;6.408;2023-10-31T02:03:50;6.85;;;1.50;;
59207;SDS011;44977;53.132;6.408;2023-10-31T02:08:50;6.97;;;1.70;;
59207;SDS011;44977;53.132;6.408;2023-10-31T02:13:51;7.25;;;1.70;;
59207;SDS011;44977;53.132;6.408;2023-10-31T02:18:52;9.15;;;1.77;;
59207;SDS011;44977;53.132;6.408;2023-10-31T02:23:56;7.97;;;2.17;;
59207;SDS011;44977;53.132;6.408;2023-10-31T02:29:03;8.93;;;2.55;;
59207;SDS011;44977;53.132;6.408;2023-10-31T02:34:04;7.97;;;2.90;;
59207;SDS011;44977;53.132;6.408;2023-10-31T02:39:05;8.32;;;3.00;;
59207;SDS011;44977;53.132;6.408;2023-10-31T02:44:06;9.20;;;3.58;;
59207;SDS011;44977;53.132;6.408;2023-10-31T02:49:06;8.15;;;3.92;;
59207;SDS011;44977;53.132;6.408;2023-10-31T02:54:09;10.35;;;4.65;;
59207;SDS011;44977;53.132;6.408;2023-10-31T02:59:10;9.57;;;4.38;;
59207;SDS011;44977;53.132;6.408;2023-10-31T03:04:11;9.90;;;4.63;;
59207;SDS011;44977;53.132;6.408;2023-10-31T03:09:11;9.80;;;5.28;;
59207;SDS011;44977;53.132;6.408;2023-10-31T03:14:12;11.55;;;5.82;;
59207;SDS011;44977;53.132;6.408;2023-10-31T03:19:13;11.25;;;6.00;;
59207;SDS011;44977;53.132;6.408;2023-10-31T03:24:13;10.75;;;5.82;;
59207;SDS011;44977;53.132;6.408;2023-10-31T03:29:14;11.73;;;6.20;;
59207;SDS011;44977;53.132;6.408;2023-10-31T03:34:15;14.20;;;6.50;;
59207;SDS011;44977;53.132;6.408;2023-10-31T03:39:15;10.57;;;5.63;;
59207;SDS011;44977;53.132;6.408;2023-10-31T03:44:16;11.10;;;5.15;;
59207;SDS011;44977;53.132;6.408;2023-10-31T03:49:16;12.77;;;5.13;;
59207;SDS011;44977;53.132;6.408;2023-10-31T03:54:17;9.60;;;4.20;;
59207;SDS011;44977;53.132;6.408;2023-10-31T03:59:18;8.60;;;4.00;;
59207;SDS011;44977;53.132;6.408;2023-10-31T04:04:18;8.80;;;4.05;;
59207;SDS011;44977;53.132;6.408;2023-10-31T04:09:19;10.98;;;4.57;;
59207;SDS011;44977;53.132;6.408;2023-10-31T04:14:20;11.20;;;4.78;;
59207;SDS011;44977;53.132;6.408;2023-10-31T04:19:21;9.77;;;4.30;;
59207;SDS011;44977;53.132;6.408;2023-10-31T04:24:21;10.50;;;4.15;;
59207;SDS011;44977;53.132;6.408;2023-10-31T04:29:22;8.48;;;3.90;;
59207;SDS011;44977;53.132;6.408;2023-10-31T04:34:23;10.68;;;3.65;;
59207;SDS011;44977;53.132;6.408;2023-10-31T04:39:24;6.70;;;2.65;;
59207;SDS011;44977;53.132;6.408;2023-10-31T04:44:24;8.18;;;2.22;;
59207;SDS011;44977;53.132;6.408;2023-10-31T04:49:25;5.85;;;1.88;;
59207;SDS011;44977;53.132;6.408;2023-10-31T04:54:26;4.93;;;1.33;;
59207;SDS011;44977;53.132;6.408;2023-10-31T04:59:26;7.65;;;1.70;;
59207;SDS011;44977;53.132;6.408;2023-10-31T05:04:27;6.85;;;1.50;;
59207;SDS011;44977;53.132;6.408;2023-10-31T05:09:29;5.03;;;1.65;;
59207;SDS011;44977;53.132;6.408;2023-10-31T05:14:29;3.85;;;1.50;;
59207;SDS011;44977;53.132;6.408;2023-10-31T05:19:30;6.55;;;1.70;;
59207;SDS011;44977;53.132;6.408;2023-10-31T05:24:31;4.40;;;1.40;;
59207;SDS011;44977;53.132;6.408;2023-10-31T05:29:32;3.53;;;1.30;;
59207;SDS011;44977;53.132;6.408;2023-10-31T05:34:32;3.33;;;1.20;;
59207;SDS011;44977;53.132;6.408;2023-10-31T05:39:33;4.18;;;1.15;;
59207;SDS011;44977;53.132;6.408;2023-10-31T05:44:36;4.47;;;1.40;;
59207;SDS011;44977;53.132;6.408;2023-10-31T05:49:37;5.60;;;1.60;;
59207;SDS011;44977;53.132;6.408;2023-10-31T05:54:38;5.28;;;1.90;;
59207;SDS011;44977;53.132;6.408;2023-10-31T05:59:38;4.63;;;1.75;;
59207;SDS011;44977;53.132;6.408;2023-10-31T06:04:39;6.35;;;2.15;;
59207;SDS011;44977;53.132;6.408;2023-10-31T06:09:40;6.93;;;2.10;;
59207;SDS011;44977;53.132;6.408;2023-10-31T06:14:41;6.25;;;2.40;;
59207;SDS011;44977;53.132;6.408;2023-10-31T06:19:41;6.85;;;2.63;;
59207;SDS011;44977;53.132;6.408;2023-10-31T06:24:45;7.40;;;3.22;;
59207;SDS011;44977;53.132;6.408;2023-10-31T06:29:46;7.22;;;3.30;;
59207;SDS011;44977;53.132;6.408;2023-10-31T06:34:46;8.10;;;3.50;;
59207;SDS011;44977;53.132;6.408;2023-10-31T06:39:47;7.32;;;3.45;;
59207;SDS011;44977;53.132;6.408;2023-10-31T06:44:48;8.70;;;3.90;;
59207;SDS011;44977;53.132;6.408;2023-10-31T06:49:48;10.02;;;3.88;;
59207;SDS011;44977;53.132;6.408;2023-10-31T06:54:49;8.45;;;3.70;;
59207;SDS011;44977;53.132;6.408;2023-10-31T06:59:49;9.68;;;4.30;;
59207;SDS011;44977;53.132;6.408;2023-10-31T07:04:50;11.13;;;4.32;;
59207;SDS011;44977;53.132;6.408;2023-10-31T07:09:51;9.18;;;4.10;;
59207;SDS011;44977;53.132;6.408;2023-10-31T07:14:51;10.65;;;4.75;;
59207;SDS011;44977;53.132;6.408;2023-10-31T07:19:53;9.32;;;3.90;;
59207;SDS011;44977;53.132;6.408;2023-10-31T07:24:54;8.48;;;3.65;;
59207;SDS011;44977;53.132;6.408;2023-10-31T07:29:54;9.70;;;3.90;;
59207;SDS011;44977;53.132;6.408;2023-10-31T07:34:55;10.27;;;3.42;;
59207;SDS011;44977;53.132;6.408;2023-10-31T07:39:55;8.45;;;3.13;;
59207;SDS011;44977;53.132;6.408;2023-10-31T07:44:56;7.45;;;2.35;;
59207;SDS011;44977;53.132;6.408;2023-10-31T07:49:57;7.35;;;2.22;;
59207;SDS011;44977;53.132;6.408;2023-10-31T07:54:57;6.22;;;1.92;;
59207;SDS011;44977;53.132;6.408;2023-10-31T07:59:58;7.20;;;2.13;;
59207;SDS011;44977;53.132;6.408;2023-10-31T08:04:59;5.72;;;1.80;;
59207;SDS011;44977;53.132;6.408;2023-10-31T08:10:00;7.78;;;2.00;;
59207;SDS011;44977;53.132;6.408;2023-10-31T08:15:01;6.05;;;1.58;;
59207;SDS011;44977;53.132;6.408;2023-10-31T08:20:02;5.78;;;1.50;;
59207;SDS011;44977;53.132;6.408;2023-10-31T08:25:04;4.47;;;1.30;;
59207;SDS011;44977;53.132;6.408;2023-10-31T08:30:05;6.55;;;1.58;;
59207;SDS011;44977;53.132;6.408;2023-10-31T08:35:07;2.90;;;1.00;;
59207;SDS011;44977;53.132;6.408;2023-10-31T08:40:08;2.75;;;0.82;;
59207;SDS011;44977;53.132;6.408;2023-10-31T08:45:09;4.78;;;1.05;;
59207;SDS011;44977;53.132;6.408;2023-10-31T08:50:10;5.93;;;1.20;;
59207;SDS011;44977;53.132;6.408;2023-10-31T08:55:11;7.30;;;1.00;;
59207;SDS011;44977;53.132;6.408;2023-10-31T09:00:12;8.88;;;1.60;;
59207;SDS011;44977;53.132;6.408;2023-10-31T09:05:13;6.88;;;1.27;;
59207;SDS011;44977;53.132;6.408;2023-10-31T09:10:14;10.90;;;1.60;;
59207;SDS011;44977;53.132;6.408;2023-10-31T09:15:15;9.45;;;1.60;;
59207;SDS011;44977;53.132;6.408;2023-10-31T09:20:16;9.35;;;1.40;;
59207;SDS011;44977;53.132;6.408;2023-10-31T09:25:16;9.35;;;1.30;;
59207;SDS011;44977;53.132;6.408;2023-10-31T09:30:17;7.55;;;1.20;;
59207;SDS011;44977;53.132;6.408;2023-10-31T09:35:18;8.60;;;1.13;;
59207;SDS011;44977;53.132;6.408;2023-10-31T09:40:18;6.50;;;1.15;;
59207;SDS011;44977;53.132;6.408;2023-10-31T09:45:19;5.95;;;1.00;;
59207;SDS011;44977;53.132;6.408;2023-10-31T09:50:20;9.27;;;1.30;;
59207;SDS011;44977;53.132;6.408;2023-10-31T09:55:21;8.43;;;1.23;;
59207;SDS011;44977;53.132;6.408;2023-10-31T10:00:22;8.27;;;1.30;;
59207;SDS011;44977;53.132;6.408;2023-10-31T10:05:23;7.25;;;1.20;;
59207;SDS011;44977;53.132;6.408;2023-10-31T10:10:26;8.70;;;1.30;;
59207;SDS011;44977;53.132;6.408;2023-10-31T10:15:29;7.00;;;1.20;;
59207;SDS011;44977;53.132;6.408;2023-10-31T10:20:29;6.68;;;1.30;;
59207;SDS011;44977;53.132;6.408;2023-10-31T10:25:30;8.15;;;1.35;;
59207;SDS011;44977;53.132;6.408;2023-10-31T10:30:31;6.78;;;1.15;;
59207;SDS011;44977;53.132;6.408;2023-10-31T10:35:32;7.53;;;1.63;;
59207;SDS011;44977;53.132;6.408;2023-10-31T10:40:34;6.45;;;1.45;;
59207;SDS011;44977;53.132;6.408;2023-10-31T10:45:36;7.65;;;1.55;;
59207;SDS011;44977;53.132;6.408;2023-10-31T10:50:41;9.75;;;1.40;;
59207;SDS011;44977;53.132;6.408;2023-10-31T10:55:45;8.95;;;1.60;;
59207;SDS011;44977;53.132;6.408;2023-10-31T11:00:49;6.15;;;1.25;;
59207;SDS011;44977;53.132;6.408;2023-10-31T11:05:51;7.22;;;1.25;;
59207;SDS011;44977;53.132;6.408;2023-10-31T11:10:52;6.22;;;1.23;;
59207;SDS011;44977;53.132;6.408;2023-10-31T11:15:55;7.30;;;1.05;;
59207;SDS011;44977;53.132;6.408;2023-10-31T11:21:00;5.25;;;1.02;;
59207;SDS011;44977;53.132;6.408;2023-10-31T11:26:00;6.97;;;1.20;;
59207;SDS011;44977;53.132;6.408;2023-10-31T11:31:01;7.18;;;1.10;;
59207;SDS011;44977;53.132;6.408;2023-10-31T11:36:03;6.53;;;1.33;;
59207;SDS011;44977;53.132;6.408;2023-10-31T11:41:04;6.70;;;1.15;;
59207;SDS011;44977;53.132;6.408;2023-10-31T11:46:14;6.40;;;1.33;;
59207;SDS011;44977;53.132;6.408;2023-10-31T11:51:28;7.05;;;1.27;;
59207;SDS011;44977;53.132;6.408;2023-10-31T11:56:30;5.68;;;1.33;;
59207;SDS011;44977;53.132;6.408;2023-10-31T12:01:30;7.75;;;1.50;;
59207;SDS011;44977;53.132;6.408;2023-10-31T12:06:31;8.18;;;1.50;;
59207;SDS011;44977;53.132;6.408;2023-10-31T12:11:32;8.77;;;1.42;;
59207;SDS011;44977;53.132;6.408;2023-10-31T12:16:33;5.95;;;1.20;;
59207;SDS011;44977;53.132;6.408;2023-10-31T12:21:38;7.18;;;1.33;;
59207;SDS011;44977;53.132;6.408;2023-10-31T12:26:43;11.75;;;1.90;;
59207;SDS011;44977;53.132;6.408;2023-10-31T12:36:49;12.70;;;2.28;;
59207;SDS011;44977;53.132;6.408;2023-10-31T12:41:51;6.95;;;1.63;;
59207;SDS011;44977;53.132;6.408;2023-10-31T12:46:52;8.38;;;1.60;;
59207;SDS011;44977;53.132;6.408;2023-10-31T12:57:04;8.40;;;1.50;;
59207;SDS011;44977;53.132;6.408;2023-10-31T13:02:06;8.40;;;1.65;;
59207;SDS011;44977;53.132;6.408;2023-10-31T13:07:08;8.63;;;1.88;;
59207;SDS011;44977;53.132;6.408;2023-10-31T13:12:09;8.02;;;1.50;;
59207;SDS011;44977;53.132;6.408;2023-10-31T13:17:13;10.38;;;1.88;;
59207;SDS011;44977;53.132;6.408;2023-10-31T13:22:14;9.27;;;1.45;;
59207;SDS011;44977;53.132;6.408;2023-10-31T13:27:14;7.68;;;1.60;;
59207;SDS011;44977;53.132;6.408;2023-10-31T13:32:16;8.40;;;1.60;;
59207;SDS011;44977;53.132;6.408;2023-10-31T13:37:17;8.75;;;1.70;;
59207;SDS011;44977;53.132;6.408;2023-10-31T13:42:18;7.60;;;1.48;;
59207;SDS011;44977;53.132;6.408;2023-10-31T13:47:19;8.02;;;1.50;;
59207;SDS011;44977;53.132;6.408;2023-10-31T13:52:19;9.25;;;1.70;;
59207;SDS011;44977;53.132;6.408;2023-10-31T13:57:20;8.48;;;1.38;;
59207;SDS011;44977;53.132;6.408;2023-10-31T14:02:21;10.55;;;1.70;;
59207;SDS011;44977;53.132;6.408;2023-10-31T14:07:22;5.53;;;1.52;;
59207;SDS011;44977;53.132;6.408;2023-10-31T14:12:24;8.95;;;1.55;;
59207;SDS011;44977;53.132;6.408;2023-10-31T14:17:25;9.32;;;1.52;;
59207;SDS011;44977;53.132;6.408;2023-10-31T14:22:26;7.10;;;1.40;;
59207;SDS011;44977;53.132;6.408;2023-10-31T14:27:27;8.25;;;1.40;;
59207;SDS011;44977;53.132;6.408;2023-10-31T14:32:27;9.15;;;1.58;;
59207;SDS011;44977;53.132;6.408;2023-10-31T14:37:28;7.32;;;1.50;;
59207;SDS011;44977;53.132;6.408;2023-10-31T14:42:29;4.75;;;1.30;;
59207;SDS011;44977;53.132;6.408;2023-10-31T14:47:29;7.07;;;1.58;;
59207;SDS011;44977;53.132;6.408;2023-10-31T14:52:30;8.30;;;2.10;;
59207;SDS011;44977;53.132;6.408;2023-10-31T14:57:31;9.10;;;3.00;;
59207;SDS011;44977;53.132;6.408;2023-10-31T15:02:31;19.52;;;8.98;;
59207;SDS011;44977;53.132;6.408;2023-10-31T15:07:34;15.23;;;8.15;;
59207;SDS011;44977;53.132;6.408;2023-10-31T15:12:35;22.45;;;14.40;;
59207;SDS011;44977;53.132;6.408;2023-10-31T15:17:35;10.15;;;3.58;;
59207;SDS011;44977;53.132;6.408;2023-10-31T15:22:36;12.02;;;4.32;;
59207;SDS011;44977;53.132;6.408;2023-10-31T15:27:37;9.02;;;2.45;;
59207;SDS011;44977;53.132;6.408;2023-10-31T15:32:38;9.23;;;2.20;;
59207;SDS011;44977;53.132;6.408;2023-10-31T15:37:39;8.88;;;2.50;;
59207;SDS011;44977;53.132;6.408;2023-10-31T15:42:40;11.32;;;2.80;;
59207;SDS011;44977;53.132;6.408;2023-10-31T15:47:40;11.95;;;3.63;;
59207;SDS011;44977;53.132;6.408;2023-10-31T15:52:41;15.32;;;7.63;;
59207;SDS011;44977;53.132;6.408;2023-10-31T15:57:42;12.95;;;6.00;;
59207;SDS011;44977;53.132;6.408;2023-10-31T16:02:43;11.13;;;5.40;;
59207;SDS011;44977;53.132;6.408;2023-10-31T16:07:44;9.73;;;5.70;;
59207;SDS011;44977;53.132;6.408;2023-10-31T16:12:44;14.63;;;7.80;;
59207;SDS011;44977;53.132;6.408;2023-10-31T16:17:45;13.30;;;7.82;;
59207;SDS011;44977;53.132;6.408;2023-10-31T16:22:46;11.98;;;7.15;;
59207;SDS011;44977;53.132;6.408;2023-10-31T16:27:47;12.48;;;6.65;;
59207;SDS011;44977;53.132;6.408;2023-10-31T16:32:47;16.50;;;14.77;;
59207;SDS011;44977;53.132;6.408;2023-10-31T16:37:49;15.30;;;10.00;;
59207;SDS011;44977;53.132;6.408;2023-10-31T16:42:52;13.02;;;6.75;;
59207;SDS011;44977;53.132;6.408;2023-10-31T16:47:53;12.60;;;8.77;;
59207;SDS011;44977;53.132;6.408;2023-10-31T16:52:53;12.82;;;8.27;;
59207;SDS011;44977;53.132;6.408;2023-10-31T16:57:54;12.25;;;7.50;;
59207;SDS011;44977;53.132;6.408;2023-10-31T17:02:55;12.07;;;4.55;;
59207;SDS011;44977;53.132;6.408;2023-10-31T17:07:56;9.65;;;3.72;;
59207;SDS011;44977;53.132;6.408;2023-10-31T17:12:58;8.88;;;3.53;;
59207;SDS011;44977;53.132;6.408;2023-10-31T17:17:58;10.48;;;4.30;;
59207;SDS011;44977;53.132;6.408;2023-10-31T17:23:00;10.32;;;5.32;;
59207;SDS011;44977;53.132;6.408;2023-10-31T17:28:01;10.23;;;5.07;;
59207;SDS011;44977;53.132;6.408;2023-10-31T17:33:01;11.65;;;5.18;;
59207;SDS011;44977;53.132;6.408;2023-10-31T17:38:02;11.60;;;4.55;;
59207;SDS011;44977;53.132;6.408;2023-10-31T17:43:04;9.10;;;3.70;;
59207;SDS011;44977;53.132;6.408;2023-10-31T17:48:05;10.07;;;3.40;;
59207;SDS011;44977;53.132;6.408;2023-10-31T17:53:06;11.15;;;3.30;;
59207;SDS011;44977;53.132;6.408;2023-10-31T17:58:06;10.35;;;3.35;;
59207;SDS011;44977;53.132;6.408;2023-10-31T18:03:07;10.95;;;4.68;;
59207;SDS011;44977;53.132;6.408;2023-10-31T18:08:08;19.00;;;4.88;;
59207;SDS011;44977;53.132;6.408;2023-10-31T18:13:09;11.13;;;5.30;;
59207;SDS011;44977;53.132;6.408;2023-10-31T18:18:09;13.45;;;7.13;;
59207;SDS011;44977;53.132;6.408;2023-10-31T18:23:10;17.42;;;9.45;;
59207;SDS011;44977;53.132;6.408;2023-10-31T18:28:11;16.85;;;11.88;;
59207;SDS011;44977;53.132;6.408;2023-10-31T18:33:12;19.02;;;14.48;;
59207;SDS011;44977;53.132;6.408;2023-10-31T18:38:13;13.38;;;8.27;;
59207;SDS011;44977;53.132;6.408;2023-10-31T18:43:14;14.45;;;7.85;;
59207;SDS011;44977;53.132;6.408;2023-10-31T18:48:14;13.80;;;6.90;;
59207;SDS011;44977;53.132;6.408;2023-10-31T18:53:15;14.50;;;8.20;;
59207;SDS011;44977;53.132;6.408;2023-10-31T18:58:16;14.65;;;9.70;;
59207;SDS011;44977;53.132;6.408;2023-10-31T19:03:16;13.77;;;8.77;;
59207;SDS011;44977;53.132;6.408;2023-10-31T19:08:17;15.27;;;7.55;;
59207;SDS011;44977;53.132;6.408;2023-10-31T19:13:18;12.93;;;7.82;;
59207;SDS011;44977;53.132;6.408;2023-10-31T19:18:19;14.07;;;6.82;;
59207;SDS011;44977;53.132;6.408;2023-10-31T19:23:22;13.00;;;6.63;;
59207;SDS011;44977;53.132;6.408;2023-10-31T19:28:23;14.15;;;6.20;;
59207;SDS011;44977;53.132;6.408;2023-10-31T19:33:24;13.55;;;6.40;;
59207;SDS011;44977;53.132;6.408;2023-10-31T19:38:24;14.73;;;8.52;;
59207;SDS011;44977;53.132;6.408;2023-10-31T19:43:25;21.88;;;13.75;;
59207;SDS011;44977;53.132;6.408;2023-10-31T19:48:26;19.70;;;13.57;;
59207;SDS011;44977;53.132;6.408;2023-10-31T19:53:26;14.98;;;11.02;;
59207;SDS011;44977;53.132;6.408;2023-10-31T19:58:27;15.02;;;9.77;;
59207;SDS011;44977;53.132;6.408;2023-10-31T20:03:28;15.68;;;11.00;;
59207;SDS011;44977;53.132;6.408;2023-10-31T20:08:29;17.20;;;11.55;;
59207;SDS011;44977;53.132;6.408;2023-10-31T20:13:29;13.13;;;9.02;;
59207;SDS011;44977;53.132;6.408;2023-10-31T20:18:30;15.02;;;9.60;;
59207;SDS011;44977;53.132;6.408;2023-10-31T20:23:31;11.48;;;7.90;;
59207;SDS011;44977;53.132;6.408;2023-10-31T20:28:32;13.07;;;7.82;;
59207;SDS011;44977;53.132;6.408;2023-10-31T20:33:33;12.35;;;8.35;;
59207;SDS011;44977;53.132;6.408;2023-10-31T20:38:33;14.45;;;9.82;;
59207;SDS011;44977;53.132;6.408;2023-10-31T20:43:34;13.45;;;9.02;;
59207;SDS011;44977;53.132;6.408;2023-10-31T20:48:35;11.50;;;7.80;;
59207;SDS011;44977;53.132;6.408;2023-10-31T20:53:36;12.25;;;8.93;;
59207;SDS011;44977;53.132;6.408;2023-10-31T20:58:37;13.50;;;9.70;;
59207;SDS011;44977;53.132;6.408;2023-10-31T21:03:38;12.48;;;8.73;;
59207;SDS011;44977;53.132;6.408;2023-10-31T21:08:39;11.27;;;7.95;;
59207;SDS011;44977;53.132;6.408;2023-10-31T21:13:40;12.05;;;8.50;;
59207;SDS011;44977;53.132;6.408;2023-10-31T21:18:40;13.77;;;12.27;;
59207;SDS011;44977;53.132;6.408;2023-10-31T21:23:41;13.25;;;11.65;;
59207;SDS011;44977;53.132;6.408;2023-10-31T21:28:42;14.73;;;11.00;;
59207;SDS011;44977;53.132;6.408;2023-10-31T21:33:43;18.90;;;13.43;;
59207;SDS011;44977;53.132;6.408;2023-10-31T21:38:44;26.08;;;18.38;;
59207;SDS011;44977;53.132;6.408;2023-10-31T21:43:44;16.42;;;12.50;;
59207;SDS011;44977;53.132;6.408;2023-10-31T21:48:45;20.90;;;14.48;;
59207;SDS011;44977;53.132;6.408;2023-10-31T21:53:47;15.20;;;10.75;;
59207;SDS011;44977;53.132;6.408;2023-10-31T21:58:48;19.42;;;13.50;;
59207;SDS011;44977;53.132;6.408;2023-10-31T22:03:48;17.13;;;12.63;;
59207;SDS011;44977;53.132;6.408;2023-10-31T22:08:49;15.48;;;11.25;;
59207;SDS011;44977;53.132;6.408;2023-10-31T22:13:50;16.02;;;11.13;;
59207;SDS011;44977;53.132;6.408;2023-10-31T22:18:51;13.55;;;10.07;;
59207;SDS011;44977;53.132;6.408;2023-10-31T22:23:52;17.23;;;11.93;;
59207;SDS011;44977;53.132;6.408;2023-10-31T22:28:52;18.85;;;11.38;;
59207;SDS011;44977;53.132;6.408;2023-10-31T22:33:53;20.08;;;12.57;;
59207;SDS011;44977;53.132;6.408;2023-10-31T22:38:54;22.45;;;13.05;;
59207;SDS011;44977;53.132;6.408;2023-10-31T22:43:55;19.00;;;11.73;;
59207;SDS011;44977;53.132;6.408;2023-10-31T22:48:56;23.10;;;13.35;;
59207;SDS011;44977;53.132;6.408;2023-10-31T22:53:56;20.02;;;12.30;;
59207;SDS011;44977;53.132;6.408;2023-10-31T22:58:57;18.98;;;12.02;;
59207;SDS011;44977;53.132;6.408;2023-10-31T23:03:58;18.55;;;13.10;;
59207;SDS011;44977;53.132;6.408;2023-10-31T23:08:58;22.80;;;13.85;;
59207;SDS011;44977;53.132;6.408;2023-10-31T23:13:59;21.23;;;14.10;;
59207;SDS011;44977;53.132;6.408;2023-10-31T23:19:00;20.20;;;13.88;;
59207;SDS011;44977;53.132;6.408;2023-10-31T23:24:02;23.10;;;16.40;;
59207;SDS011;44977;53.132;6.408;2023-10-31T23:29:03;25.63;;;17.58;;
59207;SDS011;44977;53.132;6.408;2023-10-31T23:34:04;26.48;;;17.48;;
59207;SDS011;44977;53.132;6.408;2023-10-31T23:39:05;25.20;;;16.83;;
59207;SDS011;44977;53.132;6.408;2023-10-31T23:44:06;25.27;;;17.33;;
59207;SDS011;44977;53.132;6.408;2023-10-31T23:49:08;26.15;;;17.13;;
59207;SDS011;44977;53.132;6.408;2023-10-31T23:54:09;25.50;;;17.25;;
59207;SDS011;44977;53.132;6.408;2023-10-31T23:59:09;26.75;;;17.63;;
