sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74371;SDS011;62885;51.374;6.170;2024-01-06T00:00:31;15.68;;;8.68;;
74371;SDS011;62885;51.374;6.170;2024-01-06T00:02:56;16.23;;;8.38;;
74371;SDS011;62885;51.374;6.170;2024-01-06T00:05:22;15.27;;;8.60;;
74371;SDS011;62885;51.374;6.170;2024-01-06T00:07:47;16.58;;;9.88;;
74371;SDS011;62885;51.374;6.170;2024-01-06T00:10:12;14.23;;;8.20;;
74371;SDS011;62885;51.374;6.170;2024-01-06T00:12:38;15.23;;;8.32;;
74371;SDS011;62885;51.374;6.170;2024-01-06T00:15:03;15.73;;;8.73;;
74371;SDS011;62885;51.374;6.170;2024-01-06T00:17:29;17.67;;;8.75;;
74371;SDS011;62885;51.374;6.170;2024-01-06T00:19:54;14.73;;;8.43;;
74371;SDS011;62885;51.374;6.170;2024-01-06T00:22:20;15.27;;;8.13;;
74371;SDS011;62885;51.374;6.170;2024-01-06T00:24:45;15.75;;;8.77;;
74371;SDS011;62885;51.374;6.170;2024-01-06T00:27:11;16.40;;;9.00;;
74371;SDS011;62885;51.374;6.170;2024-01-06T00:29:36;16.35;;;10.15;;
74371;SDS011;62885;51.374;6.170;2024-01-06T00:32:02;17.95;;;9.52;;
74371;SDS011;62885;51.374;6.170;2024-01-06T00:34:27;16.95;;;9.70;;
74371;SDS011;62885;51.374;6.170;2024-01-06T00:36:52;18.73;;;9.02;;
74371;SDS011;62885;51.374;6.170;2024-01-06T00:39:18;14.93;;;9.07;;
74371;SDS011;62885;51.374;6.170;2024-01-06T00:41:45;18.40;;;10.00;;
74371;SDS011;62885;51.374;6.170;2024-01-06T00:44:10;16.52;;;9.57;;
74371;SDS011;62885;51.374;6.170;2024-01-06T00:46:35;17.02;;;9.50;;
74371;SDS011;62885;51.374;6.170;2024-01-06T00:49:01;15.70;;;9.25;;
74371;SDS011;62885;51.374;6.170;2024-01-06T00:51:26;16.73;;;9.05;;
74371;SDS011;62885;51.374;6.170;2024-01-06T00:53:52;16.65;;;9.60;;
74371;SDS011;62885;51.374;6.170;2024-01-06T00:56:18;20.63;;;11.20;;
74371;SDS011;62885;51.374;6.170;2024-01-06T00:58:43;20.20;;;11.15;;
74371;SDS011;62885;51.374;6.170;2024-01-06T01:01:09;19.10;;;9.90;;
74371;SDS011;62885;51.374;6.170;2024-01-06T01:03:34;18.00;;;9.63;;
74371;SDS011;62885;51.374;6.170;2024-01-06T01:05:59;16.35;;;9.18;;
74371;SDS011;62885;51.374;6.170;2024-01-06T01:08:25;18.73;;;9.98;;
74371;SDS011;62885;51.374;6.170;2024-01-06T01:10:50;17.73;;;9.50;;
74371;SDS011;62885;51.374;6.170;2024-01-06T01:13:16;18.25;;;10.00;;
74371;SDS011;62885;51.374;6.170;2024-01-06T01:15:41;18.88;;;10.50;;
74371;SDS011;62885;51.374;6.170;2024-01-06T01:18:07;19.50;;;9.98;;
74371;SDS011;62885;51.374;6.170;2024-01-06T01:20:32;19.40;;;10.70;;
74371;SDS011;62885;51.374;6.170;2024-01-06T01:22:57;20.95;;;10.95;;
74371;SDS011;62885;51.374;6.170;2024-01-06T01:25:23;22.55;;;9.95;;
74371;SDS011;62885;51.374;6.170;2024-01-06T01:27:48;20.23;;;10.25;;
74371;SDS011;62885;51.374;6.170;2024-01-06T01:30:13;19.98;;;10.52;;
74371;SDS011;62885;51.374;6.170;2024-01-06T01:32:39;18.42;;;9.95;;
74371;SDS011;62885;51.374;6.170;2024-01-06T01:35:04;18.15;;;9.77;;
74371;SDS011;62885;51.374;6.170;2024-01-06T01:37:30;19.75;;;10.35;;
74371;SDS011;62885;51.374;6.170;2024-01-06T01:39:56;22.33;;;10.35;;
74371;SDS011;62885;51.374;6.170;2024-01-06T01:42:22;18.73;;;9.57;;
74371;SDS011;62885;51.374;6.170;2024-01-06T01:44:47;22.27;;;11.20;;
74371;SDS011;62885;51.374;6.170;2024-01-06T01:47:12;20.67;;;11.00;;
74371;SDS011;62885;51.374;6.170;2024-01-06T01:49:43;22.05;;;11.30;;
74371;SDS011;62885;51.374;6.170;2024-01-06T01:52:09;21.38;;;10.23;;
74371;SDS011;62885;51.374;6.170;2024-01-06T01:54:34;20.77;;;11.27;;
74371;SDS011;62885;51.374;6.170;2024-01-06T01:57:00;24.85;;;11.45;;
74371;SDS011;62885;51.374;6.170;2024-01-06T01:59:26;22.70;;;12.18;;
74371;SDS011;62885;51.374;6.170;2024-01-06T02:01:52;18.83;;;10.68;;
74371;SDS011;62885;51.374;6.170;2024-01-06T02:04:17;18.77;;;9.80;;
74371;SDS011;62885;51.374;6.170;2024-01-06T02:06:42;19.92;;;10.60;;
74371;SDS011;62885;51.374;6.170;2024-01-06T02:09:08;21.15;;;10.75;;
74371;SDS011;62885;51.374;6.170;2024-01-06T02:11:33;19.48;;;10.57;;
74371;SDS011;62885;51.374;6.170;2024-01-06T02:13:58;20.20;;;10.70;;
74371;SDS011;62885;51.374;6.170;2024-01-06T02:16:24;20.90;;;9.65;;
74371;SDS011;62885;51.374;6.170;2024-01-06T02:18:49;21.50;;;10.50;;
74371;SDS011;62885;51.374;6.170;2024-01-06T02:21:15;20.08;;;10.82;;
74371;SDS011;62885;51.374;6.170;2024-01-06T02:23:40;20.80;;;11.40;;
74371;SDS011;62885;51.374;6.170;2024-01-06T02:26:05;17.85;;;9.38;;
74371;SDS011;62885;51.374;6.170;2024-01-06T02:28:31;18.17;;;9.52;;
74371;SDS011;62885;51.374;6.170;2024-01-06T02:30:56;21.27;;;9.13;;
74371;SDS011;62885;51.374;6.170;2024-01-06T02:33:21;20.13;;;9.30;;
74371;SDS011;62885;51.374;6.170;2024-01-06T02:35:49;19.20;;;9.13;;
74371;SDS011;62885;51.374;6.170;2024-01-06T02:38:14;16.90;;;8.50;;
74371;SDS011;62885;51.374;6.170;2024-01-06T02:40:40;15.18;;;7.07;;
74371;SDS011;62885;51.374;6.170;2024-01-06T02:43:05;15.23;;;6.97;;
74371;SDS011;62885;51.374;6.170;2024-01-06T02:45:30;14.20;;;7.00;;
74371;SDS011;62885;51.374;6.170;2024-01-06T02:47:56;13.38;;;6.28;;
74371;SDS011;62885;51.374;6.170;2024-01-06T02:50:21;13.93;;;6.30;;
74371;SDS011;62885;51.374;6.170;2024-01-06T02:52:47;14.85;;;6.55;;
74371;SDS011;62885;51.374;6.170;2024-01-06T02:55:12;12.70;;;6.20;;
74371;SDS011;62885;51.374;6.170;2024-01-06T02:57:38;11.63;;;5.72;;
74371;SDS011;62885;51.374;6.170;2024-01-06T03:00:04;14.43;;;5.85;;
74371;SDS011;62885;51.374;6.170;2024-01-06T03:02:29;13.95;;;6.43;;
74371;SDS011;62885;51.374;6.170;2024-01-06T03:04:55;13.13;;;6.20;;
74371;SDS011;62885;51.374;6.170;2024-01-06T03:07:21;13.15;;;5.90;;
74371;SDS011;62885;51.374;6.170;2024-01-06T03:09:46;14.80;;;6.13;;
74371;SDS011;62885;51.374;6.170;2024-01-06T03:12:12;12.52;;;5.70;;
74371;SDS011;62885;51.374;6.170;2024-01-06T03:14:37;14.20;;;6.22;;
74371;SDS011;62885;51.374;6.170;2024-01-06T03:17:03;12.77;;;5.35;;
74371;SDS011;62885;51.374;6.170;2024-01-06T03:19:29;14.00;;;5.90;;
74371;SDS011;62885;51.374;6.170;2024-01-06T03:21:55;13.45;;;6.30;;
74371;SDS011;62885;51.374;6.170;2024-01-06T03:24:21;14.05;;;6.70;;
74371;SDS011;62885;51.374;6.170;2024-01-06T03:26:48;16.92;;;6.82;;
74371;SDS011;62885;51.374;6.170;2024-01-06T03:29:13;13.60;;;5.80;;
74371;SDS011;62885;51.374;6.170;2024-01-06T03:31:41;11.63;;;5.78;;
74371;SDS011;62885;51.374;6.170;2024-01-06T03:34:07;14.05;;;6.50;;
74371;SDS011;62885;51.374;6.170;2024-01-06T03:36:33;12.52;;;5.93;;
74371;SDS011;62885;51.374;6.170;2024-01-06T03:38:59;13.23;;;6.05;;
74371;SDS011;62885;51.374;6.170;2024-01-06T03:41:24;12.18;;;5.60;;
74371;SDS011;62885;51.374;6.170;2024-01-06T03:43:49;12.02;;;5.53;;
74371;SDS011;62885;51.374;6.170;2024-01-06T03:46:15;11.97;;;5.13;;
74371;SDS011;62885;51.374;6.170;2024-01-06T03:48:40;13.82;;;5.53;;
74371;SDS011;62885;51.374;6.170;2024-01-06T03:51:06;14.05;;;5.63;;
74371;SDS011;62885;51.374;6.170;2024-01-06T03:53:31;14.00;;;5.60;;
74371;SDS011;62885;51.374;6.170;2024-01-06T03:55:56;11.77;;;4.70;;
74371;SDS011;62885;51.374;6.170;2024-01-06T03:58:22;11.35;;;4.97;;
74371;SDS011;62885;51.374;6.170;2024-01-06T04:00:47;10.60;;;4.65;;
74371;SDS011;62885;51.374;6.170;2024-01-06T04:03:12;11.48;;;4.22;;
74371;SDS011;62885;51.374;6.170;2024-01-06T04:05:38;11.18;;;4.82;;
74371;SDS011;62885;51.374;6.170;2024-01-06T04:08:03;10.60;;;4.70;;
74371;SDS011;62885;51.374;6.170;2024-01-06T04:10:29;11.48;;;4.57;;
74371;SDS011;62885;51.374;6.170;2024-01-06T04:12:54;10.73;;;5.47;;
74371;SDS011;62885;51.374;6.170;2024-01-06T04:15:19;12.27;;;4.97;;
74371;SDS011;62885;51.374;6.170;2024-01-06T04:17:47;11.98;;;5.65;;
74371;SDS011;62885;51.374;6.170;2024-01-06T04:20:14;13.55;;;5.90;;
74371;SDS011;62885;51.374;6.170;2024-01-06T04:22:39;11.30;;;5.00;;
74371;SDS011;62885;51.374;6.170;2024-01-06T04:25:05;11.65;;;5.45;;
74371;SDS011;62885;51.374;6.170;2024-01-06T04:27:30;10.35;;;4.72;;
74371;SDS011;62885;51.374;6.170;2024-01-06T04:29:56;10.52;;;4.80;;
74371;SDS011;62885;51.374;6.170;2024-01-06T04:32:21;10.20;;;4.30;;
74371;SDS011;62885;51.374;6.170;2024-01-06T04:34:47;10.48;;;4.53;;
74371;SDS011;62885;51.374;6.170;2024-01-06T04:37:12;12.15;;;4.93;;
74371;SDS011;62885;51.374;6.170;2024-01-06T04:39:37;10.10;;;4.65;;
74371;SDS011;62885;51.374;6.170;2024-01-06T04:42:03;10.98;;;5.10;;
74371;SDS011;62885;51.374;6.170;2024-01-06T04:44:29;10.90;;;4.72;;
74371;SDS011;62885;51.374;6.170;2024-01-06T04:46:54;10.20;;;4.75;;
74371;SDS011;62885;51.374;6.170;2024-01-06T04:49:20;10.63;;;3.83;;
74371;SDS011;62885;51.374;6.170;2024-01-06T04:51:45;8.98;;;3.42;;
74371;SDS011;62885;51.374;6.170;2024-01-06T04:54:10;10.35;;;3.97;;
74371;SDS011;62885;51.374;6.170;2024-01-06T04:56:36;10.23;;;4.38;;
74371;SDS011;62885;51.374;6.170;2024-01-06T04:59:01;10.05;;;4.28;;
74371;SDS011;62885;51.374;6.170;2024-01-06T05:01:26;10.05;;;4.40;;
74371;SDS011;62885;51.374;6.170;2024-01-06T05:03:52;10.40;;;4.57;;
74371;SDS011;62885;51.374;6.170;2024-01-06T05:06:17;11.20;;;4.28;;
74371;SDS011;62885;51.374;6.170;2024-01-06T05:08:42;9.95;;;3.75;;
74371;SDS011;62885;51.374;6.170;2024-01-06T05:11:10;10.75;;;4.53;;
74371;SDS011;62885;51.374;6.170;2024-01-06T05:13:36;9.55;;;3.90;;
74371;SDS011;62885;51.374;6.170;2024-01-06T05:16:01;9.95;;;4.22;;
74371;SDS011;62885;51.374;6.170;2024-01-06T05:18:27;11.75;;;4.35;;
74371;SDS011;62885;51.374;6.170;2024-01-06T05:20:52;10.68;;;4.35;;
74371;SDS011;62885;51.374;6.170;2024-01-06T05:23:18;10.18;;;4.30;;
74371;SDS011;62885;51.374;6.170;2024-01-06T05:25:44;11.02;;;4.90;;
74371;SDS011;62885;51.374;6.170;2024-01-06T05:28:09;9.65;;;4.18;;
74371;SDS011;62885;51.374;6.170;2024-01-06T05:30:34;10.68;;;4.22;;
74371;SDS011;62885;51.374;6.170;2024-01-06T05:33:01;10.05;;;4.72;;
74371;SDS011;62885;51.374;6.170;2024-01-06T05:35:26;12.15;;;5.22;;
74371;SDS011;62885;51.374;6.170;2024-01-06T05:37:51;11.27;;;5.45;;
74371;SDS011;62885;51.374;6.170;2024-01-06T05:40:17;11.00;;;4.80;;
74371;SDS011;62885;51.374;6.170;2024-01-06T05:42:42;11.73;;;4.63;;
74371;SDS011;62885;51.374;6.170;2024-01-06T05:45:10;10.90;;;4.75;;
74371;SDS011;62885;51.374;6.170;2024-01-06T05:47:36;11.95;;;5.40;;
74371;SDS011;62885;51.374;6.170;2024-01-06T05:50:02;11.77;;;5.38;;
74371;SDS011;62885;51.374;6.170;2024-01-06T05:52:27;11.98;;;5.40;;
74371;SDS011;62885;51.374;6.170;2024-01-06T05:54:53;8.82;;;3.90;;
74371;SDS011;62885;51.374;6.170;2024-01-06T05:57:18;11.43;;;4.93;;
74371;SDS011;62885;51.374;6.170;2024-01-06T05:59:43;8.95;;;4.40;;
74371;SDS011;62885;51.374;6.170;2024-01-06T06:02:09;10.95;;;5.07;;
74371;SDS011;62885;51.374;6.170;2024-01-06T06:04:34;8.98;;;4.40;;
74371;SDS011;62885;51.374;6.170;2024-01-06T06:07:00;11.52;;;4.93;;
74371;SDS011;62885;51.374;6.170;2024-01-06T06:09:27;10.95;;;4.65;;
74371;SDS011;62885;51.374;6.170;2024-01-06T06:11:53;11.85;;;4.60;;
74371;SDS011;62885;51.374;6.170;2024-01-06T06:14:19;11.15;;;4.95;;
74371;SDS011;62885;51.374;6.170;2024-01-06T06:16:44;10.95;;;4.65;;
74371;SDS011;62885;51.374;6.170;2024-01-06T06:19:10;10.88;;;5.22;;
74371;SDS011;62885;51.374;6.170;2024-01-06T06:21:35;10.30;;;4.78;;
74371;SDS011;62885;51.374;6.170;2024-01-06T06:24:01;11.10;;;4.90;;
74371;SDS011;62885;51.374;6.170;2024-01-06T06:26:27;9.98;;;4.45;;
74371;SDS011;62885;51.374;6.170;2024-01-06T06:28:53;11.40;;;4.63;;
74371;SDS011;62885;51.374;6.170;2024-01-06T06:31:18;12.20;;;4.90;;
74371;SDS011;62885;51.374;6.170;2024-01-06T06:33:44;11.30;;;5.00;;
74371;SDS011;62885;51.374;6.170;2024-01-06T06:36:10;11.38;;;4.38;;
74371;SDS011;62885;51.374;6.170;2024-01-06T06:38:35;12.13;;;5.30;;
74371;SDS011;62885;51.374;6.170;2024-01-06T06:41:01;10.60;;;4.38;;
74371;SDS011;62885;51.374;6.170;2024-01-06T06:43:26;10.55;;;4.32;;
74371;SDS011;62885;51.374;6.170;2024-01-06T06:45:51;10.73;;;4.80;;
74371;SDS011;62885;51.374;6.170;2024-01-06T06:48:17;10.43;;;4.40;;
74371;SDS011;62885;51.374;6.170;2024-01-06T06:50:43;12.07;;;4.90;;
74371;SDS011;62885;51.374;6.170;2024-01-06T06:53:08;11.15;;;4.85;;
74371;SDS011;62885;51.374;6.170;2024-01-06T06:55:34;11.02;;;5.03;;
74371;SDS011;62885;51.374;6.170;2024-01-06T06:57:59;10.48;;;4.60;;
74371;SDS011;62885;51.374;6.170;2024-01-06T07:00:25;9.32;;;4.35;;
74371;SDS011;62885;51.374;6.170;2024-01-06T07:02:50;9.35;;;4.38;;
74371;SDS011;62885;51.374;6.170;2024-01-06T07:05:15;10.40;;;4.30;;
74371;SDS011;62885;51.374;6.170;2024-01-06T07:07:43;8.95;;;3.38;;
74371;SDS011;62885;51.374;6.170;2024-01-06T07:10:11;12.60;;;4.65;;
74371;SDS011;62885;51.374;6.170;2024-01-06T07:12:37;11.15;;;4.40;;
74371;SDS011;62885;51.374;6.170;2024-01-06T07:15:03;10.48;;;4.50;;
74371;SDS011;62885;51.374;6.170;2024-01-06T07:17:29;11.20;;;4.88;;
74371;SDS011;62885;51.374;6.170;2024-01-06T07:19:54;12.13;;;5.00;;
74371;SDS011;62885;51.374;6.170;2024-01-06T07:22:20;11.18;;;4.90;;
74371;SDS011;62885;51.374;6.170;2024-01-06T07:24:45;11.07;;;4.45;;
74371;SDS011;62885;51.374;6.170;2024-01-06T07:27:11;10.20;;;4.65;;
74371;SDS011;62885;51.374;6.170;2024-01-06T07:29:36;11.07;;;5.05;;
74371;SDS011;62885;51.374;6.170;2024-01-06T07:32:02;10.32;;;5.25;;
74371;SDS011;62885;51.374;6.170;2024-01-06T07:34:28;11.90;;;5.47;;
74371;SDS011;62885;51.374;6.170;2024-01-06T07:36:54;13.68;;;5.03;;
74371;SDS011;62885;51.374;6.170;2024-01-06T07:39:19;11.95;;;5.50;;
74371;SDS011;62885;51.374;6.170;2024-01-06T07:41:44;12.15;;;4.80;;
74371;SDS011;62885;51.374;6.170;2024-01-06T07:44:11;10.77;;;4.88;;
74371;SDS011;62885;51.374;6.170;2024-01-06T07:46:41;12.30;;;5.05;;
74371;SDS011;62885;51.374;6.170;2024-01-06T07:49:06;12.07;;;5.20;;
74371;SDS011;62885;51.374;6.170;2024-01-06T07:51:31;11.85;;;5.05;;
74371;SDS011;62885;51.374;6.170;2024-01-06T07:53:59;12.27;;;4.80;;
74371;SDS011;62885;51.374;6.170;2024-01-06T07:56:25;11.20;;;5.00;;
74371;SDS011;62885;51.374;6.170;2024-01-06T07:58:50;10.95;;;5.18;;
74371;SDS011;62885;51.374;6.170;2024-01-06T08:01:16;12.10;;;4.70;;
74371;SDS011;62885;51.374;6.170;2024-01-06T08:03:41;11.45;;;4.88;;
74371;SDS011;62885;51.374;6.170;2024-01-06T08:06:07;11.50;;;5.28;;
74371;SDS011;62885;51.374;6.170;2024-01-06T08:08:32;10.75;;;5.00;;
74371;SDS011;62885;51.374;6.170;2024-01-06T08:10:57;10.90;;;4.55;;
74371;SDS011;62885;51.374;6.170;2024-01-06T08:13:23;11.80;;;5.75;;
74371;SDS011;62885;51.374;6.170;2024-01-06T08:15:48;10.10;;;4.57;;
74371;SDS011;62885;51.374;6.170;2024-01-06T08:18:13;11.43;;;5.00;;
74371;SDS011;62885;51.374;6.170;2024-01-06T08:20:39;14.18;;;5.13;;
74371;SDS011;62885;51.374;6.170;2024-01-06T08:23:04;11.68;;;4.78;;
74371;SDS011;62885;51.374;6.170;2024-01-06T08:25:30;12.20;;;4.78;;
74371;SDS011;62885;51.374;6.170;2024-01-06T08:27:55;11.85;;;5.45;;
74371;SDS011;62885;51.374;6.170;2024-01-06T08:30:21;13.38;;;5.45;;
74371;SDS011;62885;51.374;6.170;2024-01-06T08:32:48;10.98;;;4.72;;
74371;SDS011;62885;51.374;6.170;2024-01-06T08:35:13;12.82;;;5.47;;
74371;SDS011;62885;51.374;6.170;2024-01-06T08:37:41;10.13;;;4.72;;
74371;SDS011;62885;51.374;6.170;2024-01-06T08:40:08;13.75;;;6.13;;
74371;SDS011;62885;51.374;6.170;2024-01-06T08:42:34;12.82;;;4.57;;
74371;SDS011;62885;51.374;6.170;2024-01-06T08:44:59;13.27;;;5.53;;
74371;SDS011;62885;51.374;6.170;2024-01-06T08:47:24;14.07;;;5.53;;
74371;SDS011;62885;51.374;6.170;2024-01-06T08:49:50;12.52;;;5.85;;
74371;SDS011;62885;51.374;6.170;2024-01-06T08:52:15;13.88;;;5.75;;
74371;SDS011;62885;51.374;6.170;2024-01-06T08:54:40;14.82;;;6.70;;
74371;SDS011;62885;51.374;6.170;2024-01-06T08:57:06;13.38;;;5.20;;
74371;SDS011;62885;51.374;6.170;2024-01-06T08:59:31;13.38;;;5.95;;
74371;SDS011;62885;51.374;6.170;2024-01-06T09:01:57;15.55;;;6.25;;
74371;SDS011;62885;51.374;6.170;2024-01-06T09:04:22;13.23;;;5.78;;
74371;SDS011;62885;51.374;6.170;2024-01-06T09:06:47;14.90;;;5.90;;
74371;SDS011;62885;51.374;6.170;2024-01-06T09:09:13;13.43;;;5.80;;
74371;SDS011;62885;51.374;6.170;2024-01-06T09:11:38;15.30;;;5.18;;
74371;SDS011;62885;51.374;6.170;2024-01-06T09:14:04;13.10;;;5.75;;
74371;SDS011;62885;51.374;6.170;2024-01-06T09:16:29;12.80;;;6.00;;
74371;SDS011;62885;51.374;6.170;2024-01-06T09:18:57;15.27;;;4.82;;
74371;SDS011;62885;51.374;6.170;2024-01-06T09:21:22;13.23;;;5.28;;
74371;SDS011;62885;51.374;6.170;2024-01-06T09:23:48;13.48;;;5.75;;
74371;SDS011;62885;51.374;6.170;2024-01-06T09:26:13;13.30;;;6.03;;
74371;SDS011;62885;51.374;6.170;2024-01-06T09:28:38;14.23;;;5.57;;
74371;SDS011;62885;51.374;6.170;2024-01-06T09:31:04;13.77;;;6.20;;
74371;SDS011;62885;51.374;6.170;2024-01-06T09:33:30;14.65;;;6.53;;
74371;SDS011;62885;51.374;6.170;2024-01-06T09:35:55;15.02;;;6.05;;
74371;SDS011;62885;51.374;6.170;2024-01-06T09:38:20;14.48;;;5.88;;
74371;SDS011;62885;51.374;6.170;2024-01-06T09:40:46;14.73;;;5.72;;
74371;SDS011;62885;51.374;6.170;2024-01-06T09:43:13;14.88;;;5.60;;
74371;SDS011;62885;51.374;6.170;2024-01-06T09:45:38;14.85;;;6.68;;
74371;SDS011;62885;51.374;6.170;2024-01-06T09:48:13;15.98;;;7.18;;
74371;SDS011;62885;51.374;6.170;2024-01-06T09:50:42;13.55;;;6.88;;
74371;SDS011;62885;51.374;6.170;2024-01-06T09:53:12;14.88;;;7.07;;
74371;SDS011;62885;51.374;6.170;2024-01-06T09:55:39;15.98;;;7.43;;
74371;SDS011;62885;51.374;6.170;2024-01-06T09:58:05;15.98;;;7.20;;
74371;SDS011;62885;51.374;6.170;2024-01-06T10:00:31;17.60;;;7.03;;
74371;SDS011;62885;51.374;6.170;2024-01-06T10:02:57;14.82;;;6.28;;
74371;SDS011;62885;51.374;6.170;2024-01-06T10:05:23;16.75;;;7.57;;
74371;SDS011;62885;51.374;6.170;2024-01-06T10:07:48;16.27;;;7.22;;
74371;SDS011;62885;51.374;6.170;2024-01-06T10:10:14;14.80;;;7.00;;
74371;SDS011;62885;51.374;6.170;2024-01-06T10:12:41;16.58;;;6.80;;
74371;SDS011;62885;51.374;6.170;2024-01-06T10:15:07;16.02;;;7.03;;
74371;SDS011;62885;51.374;6.170;2024-01-06T10:17:36;16.95;;;7.43;;
74371;SDS011;62885;51.374;6.170;2024-01-06T10:20:03;15.63;;;6.75;;
74371;SDS011;62885;51.374;6.170;2024-01-06T10:22:32;14.73;;;6.82;;
74371;SDS011;62885;51.374;6.170;2024-01-06T10:24:57;17.10;;;7.63;;
74371;SDS011;62885;51.374;6.170;2024-01-06T10:27:23;16.52;;;7.22;;
74371;SDS011;62885;51.374;6.170;2024-01-06T10:29:48;16.88;;;6.85;;
74371;SDS011;62885;51.374;6.170;2024-01-06T10:32:14;15.27;;;6.90;;
74371;SDS011;62885;51.374;6.170;2024-01-06T10:34:39;11.20;;;5.35;;
74371;SDS011;62885;51.374;6.170;2024-01-06T10:37:05;13.60;;;5.78;;
74371;SDS011;62885;51.374;6.170;2024-01-06T10:39:30;12.73;;;6.47;;
74371;SDS011;62885;51.374;6.170;2024-01-06T10:41:56;17.23;;;6.57;;
74371;SDS011;62885;51.374;6.170;2024-01-06T10:44:23;13.60;;;6.22;;
74371;SDS011;62885;51.374;6.170;2024-01-06T10:46:49;13.32;;;5.40;;
74371;SDS011;62885;51.374;6.170;2024-01-06T10:49:15;14.93;;;6.40;;
74371;SDS011;62885;51.374;6.170;2024-01-06T10:51:42;12.70;;;5.60;;
74371;SDS011;62885;51.374;6.170;2024-01-06T10:54:10;13.57;;;6.57;;
74371;SDS011;62885;51.374;6.170;2024-01-06T10:56:38;12.50;;;5.38;;
74371;SDS011;62885;51.374;6.170;2024-01-06T10:59:04;14.00;;;5.95;;
74371;SDS011;62885;51.374;6.170;2024-01-06T11:01:30;12.95;;;5.78;;
74371;SDS011;62885;51.374;6.170;2024-01-06T11:03:56;15.25;;;6.78;;
74371;SDS011;62885;51.374;6.170;2024-01-06T11:06:23;15.52;;;6.43;;
74371;SDS011;62885;51.374;6.170;2024-01-06T11:11:41;12.98;;;5.68;;
74371;SDS011;62885;51.374;6.170;2024-01-06T11:14:26;15.63;;;6.78;;
74371;SDS011;62885;51.374;6.170;2024-01-06T11:16:56;16.83;;;7.15;;
74371;SDS011;62885;51.374;6.170;2024-01-06T11:24:43;12.07;;;6.03;;
74371;SDS011;62885;51.374;6.170;2024-01-06T11:27:26;13.90;;;6.60;;
74371;SDS011;62885;51.374;6.170;2024-01-06T11:29:55;15.15;;;6.75;;
74371;SDS011;62885;51.374;6.170;2024-01-06T11:32:25;14.85;;;7.35;;
74371;SDS011;62885;51.374;6.170;2024-01-06T11:34:54;16.77;;;7.95;;
74371;SDS011;62885;51.374;6.170;2024-01-06T11:40:15;15.55;;;7.07;;
74371;SDS011;62885;51.374;6.170;2024-01-06T11:42:56;14.02;;;6.10;;
74371;SDS011;62885;51.374;6.170;2024-01-06T11:45:26;16.70;;;6.70;;
74371;SDS011;62885;51.374;6.170;2024-01-06T11:47:56;14.63;;;6.80;;
74371;SDS011;62885;51.374;6.170;2024-01-06T11:50:26;14.70;;;5.53;;
74371;SDS011;62885;51.374;6.170;2024-01-06T11:52:53;10.93;;;5.30;;
74371;SDS011;62885;51.374;6.170;2024-01-06T11:55:19;13.05;;;5.60;;
74371;SDS011;62885;51.374;6.170;2024-01-06T11:57:45;13.00;;;6.20;;
74371;SDS011;62885;51.374;6.170;2024-01-06T12:00:12;13.02;;;6.07;;
74371;SDS011;62885;51.374;6.170;2024-01-06T12:02:40;10.82;;;5.57;;
74371;SDS011;62885;51.374;6.170;2024-01-06T12:05:11;16.15;;;6.35;;
74371;SDS011;62885;51.374;6.170;2024-01-06T12:07:38;15.73;;;6.25;;
74371;SDS011;62885;51.374;6.170;2024-01-06T12:10:03;14.55;;;6.47;;
74371;SDS011;62885;51.374;6.170;2024-01-06T12:12:32;14.05;;;6.38;;
74371;SDS011;62885;51.374;6.170;2024-01-06T12:14:58;14.40;;;6.50;;
74371;SDS011;62885;51.374;6.170;2024-01-06T12:17:23;14.20;;;6.72;;
74371;SDS011;62885;51.374;6.170;2024-01-06T12:19:54;13.75;;;6.55;;
74371;SDS011;62885;51.374;6.170;2024-01-06T12:22:19;18.20;;;8.25;;
74371;SDS011;62885;51.374;6.170;2024-01-06T12:24:45;16.02;;;6.72;;
74371;SDS011;62885;51.374;6.170;2024-01-06T12:27:10;12.40;;;5.22;;
74371;SDS011;62885;51.374;6.170;2024-01-06T12:29:40;12.82;;;5.55;;
74371;SDS011;62885;51.374;6.170;2024-01-06T12:32:06;12.40;;;5.55;;
74371;SDS011;62885;51.374;6.170;2024-01-06T12:34:31;12.50;;;6.90;;
74371;SDS011;62885;51.374;6.170;2024-01-06T12:36:57;12.82;;;5.53;;
74371;SDS011;62885;51.374;6.170;2024-01-06T12:39:23;13.18;;;6.90;;
74371;SDS011;62885;51.374;6.170;2024-01-06T12:41:53;11.82;;;5.47;;
74371;SDS011;62885;51.374;6.170;2024-01-06T12:44:19;14.43;;;6.90;;
74371;SDS011;62885;51.374;6.170;2024-01-06T12:46:45;13.38;;;5.75;;
74371;SDS011;62885;51.374;6.170;2024-01-06T12:49:10;13.23;;;6.43;;
74371;SDS011;62885;51.374;6.170;2024-01-06T12:51:36;14.00;;;6.07;;
74371;SDS011;62885;51.374;6.170;2024-01-06T12:54:02;14.75;;;6.47;;
74371;SDS011;62885;51.374;6.170;2024-01-06T12:56:28;14.80;;;6.25;;
74371;SDS011;62885;51.374;6.170;2024-01-06T12:58:54;15.25;;;6.15;;
74371;SDS011;62885;51.374;6.170;2024-01-06T13:01:21;13.70;;;6.18;;
74371;SDS011;62885;51.374;6.170;2024-01-06T13:03:47;13.57;;;6.15;;
74371;SDS011;62885;51.374;6.170;2024-01-06T13:06:13;13.48;;;7.00;;
74371;SDS011;62885;51.374;6.170;2024-01-06T13:08:40;16.85;;;7.78;;
74371;SDS011;62885;51.374;6.170;2024-01-06T13:11:07;16.42;;;8.25;;
74371;SDS011;62885;51.374;6.170;2024-01-06T13:13:33;17.40;;;7.25;;
74371;SDS011;62885;51.374;6.170;2024-01-06T13:15:59;23.70;;;9.45;;
74371;SDS011;62885;51.374;6.170;2024-01-06T13:18:28;15.77;;;8.80;;
74371;SDS011;62885;51.374;6.170;2024-01-06T13:20:54;17.25;;;9.15;;
74371;SDS011;62885;51.374;6.170;2024-01-06T13:23:20;18.02;;;7.40;;
74371;SDS011;62885;51.374;6.170;2024-01-06T13:25:46;17.50;;;8.40;;
74371;SDS011;62885;51.374;6.170;2024-01-06T13:28:12;16.77;;;7.88;;
74371;SDS011;62885;51.374;6.170;2024-01-06T13:30:43;17.90;;;8.20;;
74371;SDS011;62885;51.374;6.170;2024-01-06T13:33:09;20.92;;;8.35;;
74371;SDS011;62885;51.374;6.170;2024-01-06T13:35:35;15.10;;;7.28;;
74371;SDS011;62885;51.374;6.170;2024-01-06T13:38:04;15.50;;;7.47;;
74371;SDS011;62885;51.374;6.170;2024-01-06T13:40:30;14.98;;;5.95;;
74371;SDS011;62885;51.374;6.170;2024-01-06T13:42:56;13.88;;;6.05;;
74371;SDS011;62885;51.374;6.170;2024-01-06T13:45:21;16.25;;;6.55;;
74371;SDS011;62885;51.374;6.170;2024-01-06T13:47:47;14.32;;;6.53;;
74371;SDS011;62885;51.374;6.170;2024-01-06T13:50:15;16.35;;;7.45;;
74371;SDS011;62885;51.374;6.170;2024-01-06T13:52:41;13.63;;;6.55;;
74371;SDS011;62885;51.374;6.170;2024-01-06T13:55:07;17.13;;;7.32;;
74371;SDS011;62885;51.374;6.170;2024-01-06T13:57:33;16.27;;;7.78;;
74371;SDS011;62885;51.374;6.170;2024-01-06T13:59:59;20.80;;;8.05;;
74371;SDS011;62885;51.374;6.170;2024-01-06T14:02:24;19.35;;;7.63;;
74371;SDS011;62885;51.374;6.170;2024-01-06T14:04:50;17.73;;;8.25;;
74371;SDS011;62885;51.374;6.170;2024-01-06T14:07:16;15.93;;;7.43;;
74371;SDS011;62885;51.374;6.170;2024-01-06T14:09:44;14.80;;;7.32;;
74371;SDS011;62885;51.374;6.170;2024-01-06T14:12:12;16.52;;;8.57;;
74371;SDS011;62885;51.374;6.170;2024-01-06T14:14:38;19.63;;;7.88;;
74371;SDS011;62885;51.374;6.170;2024-01-06T14:17:04;20.77;;;9.43;;
74371;SDS011;62885;51.374;6.170;2024-01-06T14:19:30;18.98;;;8.93;;
74371;SDS011;62885;51.374;6.170;2024-01-06T14:21:55;18.55;;;8.63;;
74371;SDS011;62885;51.374;6.170;2024-01-06T14:24:20;18.25;;;8.45;;
74371;SDS011;62885;51.374;6.170;2024-01-06T14:26:52;17.38;;;8.55;;
74371;SDS011;62885;51.374;6.170;2024-01-06T14:29:18;18.52;;;8.60;;
74371;SDS011;62885;51.374;6.170;2024-01-06T14:31:44;17.23;;;7.88;;
74371;SDS011;62885;51.374;6.170;2024-01-06T14:34:09;14.80;;;7.03;;
74371;SDS011;62885;51.374;6.170;2024-01-06T14:36:35;16.40;;;6.93;;