sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69689;BME280;56932;38.402;-96.176;2022-12-20T00:01:39;98215.66;;;20.97;19.89
69689;BME280;56932;38.402;-96.176;2022-12-20T00:04:05;98219.51;;;20.66;20.03
69689;BME280;56932;38.402;-96.176;2022-12-20T00:06:31;98224.15;;;21.27;19.50
69689;BME280;56932;38.402;-96.176;2022-12-20T00:08:58;98226.32;;;20.82;19.90
69689;BME280;56932;38.402;-96.176;2022-12-20T00:11:22;98228.19;;;20.50;20.08
69689;BME280;56932;38.402;-96.176;2022-12-20T00:13:47;98229.51;;;20.86;19.81
69689;BME280;56932;38.402;-96.176;2022-12-20T00:16:15;98233.45;;;20.89;19.89
69689;BME280;56932;38.402;-96.176;2022-12-20T00:18:40;98235.73;;;21.11;20.02
69689;BME280;56932;38.402;-96.176;2022-12-20T00:21:06;98234.82;;;20.32;20.34
69689;BME280;56932;38.402;-96.176;2022-12-20T00:23:29;98239.32;;;21.00;19.77
69689;BME280;56932;38.402;-96.176;2022-12-20T00:26:00;98240.43;;;21.08;20.01
69689;BME280;56932;38.402;-96.176;2022-12-20T00:28:20;98246.16;;;20.38;20.23
69689;BME280;56932;38.402;-96.176;2022-12-20T00:30:46;98254.12;;;20.56;20.08
69689;BME280;56932;38.402;-96.176;2022-12-20T00:33:11;98258.31;;;20.54;20.16
69689;BME280;56932;38.402;-96.176;2022-12-20T00:35:41;98264.84;;;20.87;20.01
69689;BME280;56932;38.402;-96.176;2022-12-20T00:38:02;98268.81;;;20.12;20.57
69689;BME280;56932;38.402;-96.176;2022-12-20T00:40:28;98267.77;;;20.80;20.66
69689;BME280;56932;38.402;-96.176;2022-12-20T00:42:54;98271.28;;;20.48;21.63
69689;BME280;56932;38.402;-96.176;2022-12-20T00:45:19;98274.07;;;20.87;21.45
69689;BME280;56932;38.402;-96.176;2022-12-20T00:47:44;98280.67;;;20.77;21.91
69689;BME280;56932;38.402;-96.176;2022-12-20T00:50:10;98286.84;;;21.30;21.81
69689;BME280;56932;38.402;-96.176;2022-12-20T00:52:36;98289.35;;;20.25;22.96
69689;BME280;56932;38.402;-96.176;2022-12-20T00:55:02;98292.31;;;21.16;22.02
69689;BME280;56932;38.402;-96.176;2022-12-20T00:57:27;98287.84;;;20.01;23.18
69689;BME280;56932;38.402;-96.176;2022-12-20T00:59:52;98293.26;;;20.55;22.97
69689;BME280;56932;38.402;-96.176;2022-12-20T01:02:17;98296.36;;;20.44;22.96
69689;BME280;56932;38.402;-96.176;2022-12-20T01:04:43;98303.34;;;20.88;22.39
69689;BME280;56932;38.402;-96.176;2022-12-20T01:07:09;98307.10;;;20.85;22.33
69689;BME280;56932;38.402;-96.176;2022-12-20T01:09:34;98312.45;;;21.19;22.15
69689;BME280;56932;38.402;-96.176;2022-12-20T01:12:00;98317.28;;;20.72;22.32
69689;BME280;56932;38.402;-96.176;2022-12-20T01:14:25;98321.07;;;20.34;22.47
69689;BME280;56932;38.402;-96.176;2022-12-20T01:16:51;98324.47;;;20.41;22.34
69689;BME280;56932;38.402;-96.176;2022-12-20T01:19:17;98332.52;;;20.65;22.21
69689;BME280;56932;38.402;-96.176;2022-12-20T01:21:41;98333.90;;;20.37;22.46
69689;BME280;56932;38.402;-96.176;2022-12-20T01:24:08;98341.55;;;20.65;21.97
69689;BME280;56932;38.402;-96.176;2022-12-20T01:26:32;98344.83;;;21.02;21.80
69689;BME280;56932;38.402;-96.176;2022-12-20T01:28:59;98345.06;;;20.25;22.27
69689;BME280;56932;38.402;-96.176;2022-12-20T01:31:28;98345.80;;;20.60;21.75
69689;BME280;56932;38.402;-96.176;2022-12-20T01:33:50;98350.73;;;20.77;21.65
69689;BME280;56932;38.402;-96.176;2022-12-20T01:36:17;98356.05;;;20.37;21.91
69689;BME280;56932;38.402;-96.176;2022-12-20T01:38:40;98361.66;;;20.25;21.88
69689;BME280;56932;38.402;-96.176;2022-12-20T01:41:06;98366.32;;;21.07;21.62
69689;BME280;56932;38.402;-96.176;2022-12-20T01:45:57;98371.99;;;20.50;21.73
69689;BME280;56932;38.402;-96.176;2022-12-20T01:48:25;98369.24;;;20.69;21.39
69689;BME280;56932;38.402;-96.176;2022-12-20T01:50:48;98372.02;;;21.24;21.31
69689;BME280;56932;38.402;-96.176;2022-12-20T01:53:13;98374.08;;;20.52;21.63
69689;BME280;56932;38.402;-96.176;2022-12-20T01:55:39;98375.93;;;20.11;21.73
69689;BME280;56932;38.402;-96.176;2022-12-20T01:58:06;98380.51;;;20.37;21.43
69689;BME280;56932;38.402;-96.176;2022-12-20T02:00:30;98385.86;;;20.32;21.62
69689;BME280;56932;38.402;-96.176;2022-12-20T02:02:58;98389.42;;;20.72;21.25
69689;BME280;56932;38.402;-96.176;2022-12-20T02:05:22;98397.19;;;20.43;21.25
69689;BME280;56932;38.402;-96.176;2022-12-20T02:07:48;98405.84;;;20.80;20.92
69689;BME280;56932;38.402;-96.176;2022-12-20T02:10:12;98408.44;;;20.22;21.38
69689;BME280;56932;38.402;-96.176;2022-12-20T02:12:40;98412.50;;;20.09;21.47
69689;BME280;56932;38.402;-96.176;2022-12-20T02:15:14;98415.34;;;20.00;21.48
69689;BME280;56932;38.402;-96.176;2022-12-20T02:17:37;98424.49;;;20.21;21.47
69689;BME280;56932;38.402;-96.176;2022-12-20T02:20:05;98425.60;;;20.17;21.34
69689;BME280;56932;38.402;-96.176;2022-12-20T02:22:27;98430.99;;;20.19;21.24
69689;BME280;56932;38.402;-96.176;2022-12-20T02:24:55;98434.91;;;20.26;21.24
69689;BME280;56932;38.402;-96.176;2022-12-20T02:29:37;98436.29;;;20.40;21.70
69689;BME280;56932;38.402;-96.176;2022-12-20T02:32:06;98441.35;;;20.26;22.62
69689;BME280;56932;38.402;-96.176;2022-12-20T02:34:27;98445.44;;;19.99;23.27
69689;BME280;56932;38.402;-96.176;2022-12-20T02:36:52;98444.85;;;20.62;23.65
69689;BME280;56932;38.402;-96.176;2022-12-20T02:39:17;98449.16;;;20.54;24.74
69689;BME280;56932;38.402;-96.176;2022-12-20T02:41:44;98451.26;;;20.08;25.50
69689;BME280;56932;38.402;-96.176;2022-12-20T02:44:10;98449.67;;;20.53;25.09
69689;BME280;56932;38.402;-96.176;2022-12-20T02:46:34;98454.15;;;19.73;26.32
69689;BME280;56932;38.402;-96.176;2022-12-20T02:49:01;98454.84;;;19.00;27.21
69689;BME280;56932;38.402;-96.176;2022-12-20T02:51:26;98460.67;;;19.79;26.78
69689;BME280;56932;38.402;-96.176;2022-12-20T02:53:50;98458.51;;;20.15;26.52
69689;BME280;56932;38.402;-96.176;2022-12-20T02:56:20;98461.38;;;19.99;26.67
69689;BME280;56932;38.402;-96.176;2022-12-20T02:58:44;98461.00;;;19.54;27.17
69689;BME280;56932;38.402;-96.176;2022-12-20T03:01:09;98466.19;;;19.92;26.68
69689;BME280;56932;38.402;-96.176;2022-12-20T03:03:33;98469.73;;;20.25;26.27
69689;BME280;56932;38.402;-96.176;2022-12-20T03:05:58;98470.67;;;20.14;26.26
69689;BME280;56932;38.402;-96.176;2022-12-20T03:08:24;98481.74;;;19.96;26.40
69689;BME280;56932;38.402;-96.176;2022-12-20T03:10:50;98485.10;;;20.24;25.92
69689;BME280;56932;38.402;-96.176;2022-12-20T03:13:14;98482.59;;;20.02;26.15
69689;BME280;56932;38.402;-96.176;2022-12-20T03:15:40;98483.93;;;20.06;25.47
69689;BME280;56932;38.402;-96.176;2022-12-20T03:18:05;98487.10;;;18.91;27.19
69689;BME280;56932;38.402;-96.176;2022-12-20T03:20:31;98492.98;;;18.88;27.18
69689;BME280;56932;38.402;-96.176;2022-12-20T03:22:56;98492.56;;;18.97;27.13
69689;BME280;56932;38.402;-96.176;2022-12-20T03:25:22;98497.78;;;18.04;28.08
69689;BME280;56932;38.402;-96.176;2022-12-20T03:27:47;98493.38;;;18.82;27.78
69689;BME280;56932;38.402;-96.176;2022-12-20T03:30:14;98491.71;;;18.58;27.98
69689;BME280;56932;38.402;-96.176;2022-12-20T03:32:39;98495.37;;;19.09;27.44
69689;BME280;56932;38.402;-96.176;2022-12-20T03:35:05;98496.47;;;18.99;27.16
69689;BME280;56932;38.402;-96.176;2022-12-20T03:37:29;98499.41;;;18.40;27.45
69689;BME280;56932;38.402;-96.176;2022-12-20T03:39:55;98506.44;;;18.90;26.92
69689;BME280;56932;38.402;-96.176;2022-12-20T03:42:21;98509.84;;;18.78;26.94
69689;BME280;56932;38.402;-96.176;2022-12-20T03:44:46;98520.39;;;19.70;25.50
69689;BME280;56932;38.402;-96.176;2022-12-20T03:47:11;98523.71;;;20.39;24.74
69689;BME280;56932;38.402;-96.176;2022-12-20T03:49:37;98526.71;;;20.35;24.64
69689;BME280;56932;38.402;-96.176;2022-12-20T03:52:03;98523.04;;;19.84;25.04
69689;BME280;56932;38.402;-96.176;2022-12-20T03:54:28;98523.50;;;20.07;24.78
69689;BME280;56932;38.402;-96.176;2022-12-20T03:56:53;98527.00;;;19.88;24.76
69689;BME280;56932;38.402;-96.176;2022-12-20T03:59:19;98538.17;;;19.82;24.80
69689;BME280;56932;38.402;-96.176;2022-12-20T04:01:45;98555.50;;;20.37;24.29
69689;BME280;56932;38.402;-96.176;2022-12-20T04:04:12;98564.70;;;20.83;23.66
69689;BME280;56932;38.402;-96.176;2022-12-20T04:06:36;98569.82;;;20.61;23.66
69689;BME280;56932;38.402;-96.176;2022-12-20T04:09:01;98569.80;;;20.85;23.53
69689;BME280;56932;38.402;-96.176;2022-12-20T04:11:27;98578.14;;;21.08;23.12
69689;BME280;56932;38.402;-96.176;2022-12-20T04:13:53;98589.22;;;20.83;23.42
69689;BME280;56932;38.402;-96.176;2022-12-20T04:16:20;98595.10;;;21.43;22.82
69689;BME280;56932;38.402;-96.176;2022-12-20T04:18:43;98608.58;;;20.99;23.09
69689;BME280;56932;38.402;-96.176;2022-12-20T04:21:10;98609.61;;;20.24;23.45
69689;BME280;56932;38.402;-96.176;2022-12-20T04:23:35;98613.93;;;20.12;23.74
69689;BME280;56932;38.402;-96.176;2022-12-20T04:26:00;98615.22;;;18.74;25.04
69689;BME280;56932;38.402;-96.176;2022-12-20T04:28:25;98620.34;;;20.03;24.23
69689;BME280;56932;38.402;-96.176;2022-12-20T04:30:51;98616.47;;;18.77;25.43
69689;BME280;56932;38.402;-96.176;2022-12-20T04:33:16;98621.18;;;18.58;25.16
69689;BME280;56932;38.402;-96.176;2022-12-20T04:35:42;98625.15;;;19.13;25.11
69689;BME280;56932;38.402;-96.176;2022-12-20T04:38:07;98630.09;;;18.86;25.37
69689;BME280;56932;38.402;-96.176;2022-12-20T04:40:32;98634.76;;;18.96;25.30
69689;BME280;56932;38.402;-96.176;2022-12-20T04:42:58;98641.93;;;19.01;25.24
69689;BME280;56932;38.402;-96.176;2022-12-20T04:45:24;98649.92;;;19.24;25.07
69689;BME280;56932;38.402;-96.176;2022-12-20T04:47:49;98658.21;;;19.40;24.93
69689;BME280;56932;38.402;-96.176;2022-12-20T04:50:15;98659.00;;;20.01;24.34
69689;BME280;56932;38.402;-96.176;2022-12-20T04:52:40;98662.19;;;19.91;24.02
69689;BME280;56932;38.402;-96.176;2022-12-20T04:55:06;98665.87;;;20.31;24.07
69689;BME280;56932;38.402;-96.176;2022-12-20T04:57:31;98667.81;;;19.67;24.27
69689;BME280;56932;38.402;-96.176;2022-12-20T04:59:56;98672.38;;;19.78;24.20
69689;BME280;56932;38.402;-96.176;2022-12-20T05:02:22;98673.59;;;19.64;24.33
69689;BME280;56932;38.402;-96.176;2022-12-20T05:04:47;98681.96;;;20.08;23.92
69689;BME280;56932;38.402;-96.176;2022-12-20T05:07:13;98680.31;;;19.88;24.08
69689;BME280;56932;38.402;-96.176;2022-12-20T05:09:38;98681.62;;;19.83;24.13
69689;BME280;56932;38.402;-96.176;2022-12-20T05:12:04;98689.07;;;20.08;23.88
69689;BME280;56932;38.402;-96.176;2022-12-20T05:14:29;98692.76;;;19.76;24.37
69689;BME280;56932;38.402;-96.176;2022-12-20T05:16:55;98695.29;;;19.86;24.30
69689;BME280;56932;38.402;-96.176;2022-12-20T05:19:21;98697.68;;;19.68;24.28
69689;BME280;56932;38.402;-96.176;2022-12-20T05:21:46;98696.87;;;19.77;24.21
69689;BME280;56932;38.402;-96.176;2022-12-20T05:24:12;98703.04;;;19.90;24.07
69689;BME280;56932;38.402;-96.176;2022-12-20T05:26:37;98709.42;;;20.07;23.88
69689;BME280;56932;38.402;-96.176;2022-12-20T05:29:03;98717.70;;;19.90;24.28
69689;BME280;56932;38.402;-96.176;2022-12-20T05:31:28;98715.26;;;19.83;24.12
69689;BME280;56932;38.402;-96.176;2022-12-20T05:33:54;98718.83;;;19.67;24.21
69689;BME280;56932;38.402;-96.176;2022-12-20T05:36:19;98724.75;;;19.91;24.02
69689;BME280;56932;38.402;-96.176;2022-12-20T05:38:45;98728.11;;;19.67;24.19
69689;BME280;56932;38.402;-96.176;2022-12-20T05:41:10;98729.54;;;19.56;24.08
69689;BME280;56932;38.402;-96.176;2022-12-20T05:43:35;98735.80;;;21.05;22.94
69689;BME280;56932;38.402;-96.176;2022-12-20T05:46:01;98744.02;;;20.77;22.69
69689;BME280;56932;38.402;-96.176;2022-12-20T05:48:27;98751.78;;;20.40;23.15
69689;BME280;56932;38.402;-96.176;2022-12-20T05:50:52;98748.88;;;20.84;22.76
69689;BME280;56932;38.402;-96.176;2022-12-20T05:53:18;98754.16;;;20.57;22.76
69689;BME280;56932;38.402;-96.176;2022-12-20T05:55:44;98760.96;;;21.22;22.19
69689;BME280;56932;38.402;-96.176;2022-12-20T05:58:09;98763.58;;;21.75;21.71
69689;BME280;56932;38.402;-96.176;2022-12-20T06:00:34;98760.00;;;21.80;21.73
69689;BME280;56932;38.402;-96.176;2022-12-20T06:03:00;98764.80;;;20.87;22.19
69689;BME280;56932;38.402;-96.176;2022-12-20T06:05:25;98773.23;;;21.32;21.45
69689;BME280;56932;38.402;-96.176;2022-12-20T06:07:51;98772.71;;;21.91;21.33
69689;BME280;56932;38.402;-96.176;2022-12-20T06:10:16;98773.59;;;20.79;22.14
69689;BME280;56932;38.402;-96.176;2022-12-20T06:12:42;98782.29;;;21.84;21.26
69689;BME280;56932;38.402;-96.176;2022-12-20T06:15:09;98786.34;;;21.81;21.16
69689;BME280;56932;38.402;-96.176;2022-12-20T06:17:33;98785.68;;;22.08;20.97
69689;BME280;56932;38.402;-96.176;2022-12-20T06:19:59;98794.86;;;21.86;20.87
69689;BME280;56932;38.402;-96.176;2022-12-20T06:22:24;98793.05;;;21.96;20.53
69689;BME280;56932;38.402;-96.176;2022-12-20T06:24:50;98799.57;;;22.12;20.56
69689;BME280;56932;38.402;-96.176;2022-12-20T06:27:15;98800.60;;;21.94;20.85
69689;BME280;56932;38.402;-96.176;2022-12-20T06:29:41;98802.86;;;21.68;20.98
69689;BME280;56932;38.402;-96.176;2022-12-20T06:32:06;98804.18;;;21.63;21.18
69689;BME280;56932;38.402;-96.176;2022-12-20T06:34:32;98808.20;;;22.21;20.71
69689;BME280;56932;38.402;-96.176;2022-12-20T06:36:58;98817.48;;;21.43;21.05
69689;BME280;56932;38.402;-96.176;2022-12-20T06:39:23;98821.16;;;21.60;21.04
69689;BME280;56932;38.402;-96.176;2022-12-20T06:41:49;98822.26;;;21.39;21.01
69689;BME280;56932;38.402;-96.176;2022-12-20T06:44:14;98819.87;;;21.38;20.78
69689;BME280;56932;38.402;-96.176;2022-12-20T06:46:40;98819.22;;;21.48;20.96
69689;BME280;56932;38.402;-96.176;2022-12-20T06:49:05;98827.58;;;21.56;20.86
69689;BME280;56932;38.402;-96.176;2022-12-20T06:51:30;98830.94;;;21.67;20.57
69689;BME280;56932;38.402;-96.176;2022-12-20T06:53:56;98835.47;;;21.67;20.66
69689;BME280;56932;38.402;-96.176;2022-12-20T06:56:22;98837.90;;;21.54;20.57
69689;BME280;56932;38.402;-96.176;2022-12-20T06:58:47;98838.79;;;22.05;20.29
69689;BME280;56932;38.402;-96.176;2022-12-20T07:01:13;98835.90;;;20.18;21.49
69689;BME280;56932;38.402;-96.176;2022-12-20T07:03:38;98837.19;;;21.15;20.73
69689;BME280;56932;38.402;-96.176;2022-12-20T07:06:04;98842.26;;;21.23;20.65
69689;BME280;56932;38.402;-96.176;2022-12-20T07:08:29;98841.80;;;21.08;20.93
69689;BME280;56932;38.402;-96.176;2022-12-20T07:10:55;98841.32;;;21.27;20.55
69689;BME280;56932;38.402;-96.176;2022-12-20T07:13:20;98846.63;;;21.24;20.52
69689;BME280;56932;38.402;-96.176;2022-12-20T07:15:46;98845.58;;;20.93;20.74
69689;BME280;56932;38.402;-96.176;2022-12-20T07:18:11;98845.38;;;21.00;20.67
69689;BME280;56932;38.402;-96.176;2022-12-20T07:20:37;98839.69;;;21.15;20.49
69689;BME280;56932;38.402;-96.176;2022-12-20T07:23:02;98840.14;;;20.95;20.63
69689;BME280;56932;38.402;-96.176;2022-12-20T07:25:28;98831.76;;;21.12;20.85
69689;BME280;56932;38.402;-96.176;2022-12-20T07:27:54;98830.06;;;20.79;20.90
69689;BME280;56932;38.402;-96.176;2022-12-20T07:30:19;98838.89;;;21.23;20.49
69689;BME280;56932;38.402;-96.176;2022-12-20T07:32:45;98841.66;;;21.20;20.48
69689;BME280;56932;38.402;-96.176;2022-12-20T07:35:11;98846.82;;;21.28;20.39
69689;BME280;56932;38.402;-96.176;2022-12-20T07:37:36;98842.27;;;20.91;20.52
69689;BME280;56932;38.402;-96.176;2022-12-20T07:40:02;98840.36;;;21.28;20.55
69689;BME280;56932;38.402;-96.176;2022-12-20T07:42:27;98846.26;;;20.44;20.97
69689;BME280;56932;38.402;-96.176;2022-12-20T07:44:52;98842.68;;;21.39;20.42
69689;BME280;56932;38.402;-96.176;2022-12-20T07:47:18;98847.25;;;20.62;20.75
69689;BME280;56932;38.402;-96.176;2022-12-20T07:49:43;98850.00;;;20.99;20.62
69689;BME280;56932;38.402;-96.176;2022-12-20T07:52:11;98853.86;;;21.34;20.31
69689;BME280;56932;38.402;-96.176;2022-12-20T07:54:37;98859.93;;;20.92;20.50
69689;BME280;56932;38.402;-96.176;2022-12-20T07:57:05;98866.35;;;21.02;20.38
69689;BME280;56932;38.402;-96.176;2022-12-20T07:59:30;98869.88;;;20.90;20.25
69689;BME280;56932;38.402;-96.176;2022-12-20T08:01:51;98879.86;;;21.09;20.23
69689;BME280;56932;38.402;-96.176;2022-12-20T08:04:20;98890.40;;;20.93;20.28
69689;BME280;56932;38.402;-96.176;2022-12-20T08:06:42;98896.73;;;20.93;20.03
69689;BME280;56932;38.402;-96.176;2022-12-20T08:09:10;98899.56;;;21.02;20.12
69689;BME280;56932;38.402;-96.176;2022-12-20T08:11:36;98905.20;;;21.01;20.07
69689;BME280;56932;38.402;-96.176;2022-12-20T08:13:59;98911.28;;;20.87;20.14
69689;BME280;56932;38.402;-96.176;2022-12-20T08:16:25;98902.58;;;20.57;20.30
69689;BME280;56932;38.402;-96.176;2022-12-20T08:18:50;98901.78;;;20.29;20.28
69689;BME280;56932;38.402;-96.176;2022-12-20T08:21:15;98902.89;;;20.86;19.94
69689;BME280;56932;38.402;-96.176;2022-12-20T08:23:41;98905.92;;;20.81;19.91
69689;BME280;56932;38.402;-96.176;2022-12-20T08:26:07;98909.30;;;21.25;19.86
69689;BME280;56932;38.402;-96.176;2022-12-20T08:28:32;98907.97;;;20.39;20.13
69689;BME280;56932;38.402;-96.176;2022-12-20T08:31:01;98907.85;;;20.58;19.98
69689;BME280;56932;38.402;-96.176;2022-12-20T08:33:23;98907.26;;;20.38;20.27
69689;BME280;56932;38.402;-96.176;2022-12-20T08:35:56;98912.11;;;20.05;20.43
69689;BME280;56932;38.402;-96.176;2022-12-20T08:38:15;98916.55;;;20.11;20.19
69689;BME280;56932;38.402;-96.176;2022-12-20T08:40:40;98921.74;;;20.27;20.07
69689;BME280;56932;38.402;-96.176;2022-12-20T08:43:06;98927.44;;;20.32;19.97
69689;BME280;56932;38.402;-96.176;2022-12-20T08:45:31;98932.85;;;19.88;20.07
69689;BME280;56932;38.402;-96.176;2022-12-20T08:47:57;98937.48;;;20.20;19.93
69689;BME280;56932;38.402;-96.176;2022-12-20T08:50:22;98939.92;;;20.23;19.90
69689;BME280;56932;38.402;-96.176;2022-12-20T08:52:48;98938.94;;;20.15;19.89
69689;BME280;56932;38.402;-96.176;2022-12-20T08:55:13;98947.69;;;20.32;19.75
69689;BME280;56932;38.402;-96.176;2022-12-20T08:57:39;98950.93;;;19.59;20.30
69689;BME280;56932;38.402;-96.176;2022-12-20T09:00:06;98952.12;;;20.04;19.91
69689;BME280;56932;38.402;-96.176;2022-12-20T09:02:30;98947.86;;;19.75;20.04
69689;BME280;56932;38.402;-96.176;2022-12-20T09:04:56;98957.66;;;20.06;19.84
69689;BME280;56932;38.402;-96.176;2022-12-20T09:07:21;98958.85;;;20.21;19.78
69689;BME280;56932;38.402;-96.176;2022-12-20T09:09:47;98963.50;;;19.91;19.96
69689;BME280;56932;38.402;-96.176;2022-12-20T09:12:12;98973.18;;;20.09;19.84
69689;BME280;56932;38.402;-96.176;2022-12-20T09:14:38;98965.98;;;19.98;19.93
69689;BME280;56932;38.402;-96.176;2022-12-20T09:17:03;98963.58;;;20.09;20.01
69689;BME280;56932;38.402;-96.176;2022-12-20T09:19:29;98963.01;;;20.21;19.89
69689;BME280;56932;38.402;-96.176;2022-12-20T09:21:54;98964.64;;;19.93;19.89
69689;BME280;56932;38.402;-96.176;2022-12-20T09:24:20;98973.78;;;18.61;21.32
69689;BME280;56932;38.402;-96.176;2022-12-20T09:26:46;98969.79;;;19.26;20.90
69689;BME280;56932;38.402;-96.176;2022-12-20T09:29:11;98970.07;;;18.50;21.56
69689;BME280;56932;38.402;-96.176;2022-12-20T09:31:37;98974.99;;;18.62;21.57
69689;BME280;56932;38.402;-96.176;2022-12-20T09:34:02;98972.87;;;19.44;20.97
69689;BME280;56932;38.402;-96.176;2022-12-20T09:36:29;98967.90;;;18.71;21.80
69689;BME280;56932;38.402;-96.176;2022-12-20T09:38:54;98971.98;;;18.32;21.58
69689;BME280;56932;38.402;-96.176;2022-12-20T09:41:26;98976.88;;;18.87;21.58
69689;BME280;56932;38.402;-96.176;2022-12-20T09:43:44;98984.98;;;18.77;21.89
69689;BME280;56932;38.402;-96.176;2022-12-20T09:46:13;98983.56;;;18.93;21.60
69689;BME280;56932;38.402;-96.176;2022-12-20T09:48:37;98994.28;;;19.18;21.41
69689;BME280;56932;38.402;-96.176;2022-12-20T09:51:10;98999.49;;;19.49;21.19
69689;BME280;56932;38.402;-96.176;2022-12-20T09:53:34;99009.63;;;19.15;21.34
69689;BME280;56932;38.402;-96.176;2022-12-20T09:55:57;99012.38;;;19.56;21.10
69689;BME280;56932;38.402;-96.176;2022-12-20T09:58:32;99010.31;;;19.55;21.27
69689;BME280;56932;38.402;-96.176;2022-12-20T10:00:45;99007.10;;;19.58;21.25
69689;BME280;56932;38.402;-96.176;2022-12-20T10:03:10;99005.85;;;19.76;20.76
69689;BME280;56932;38.402;-96.176;2022-12-20T10:05:38;99011.02;;;19.11;21.28
69689;BME280;56932;38.402;-96.176;2022-12-20T10:08:05;99020.43;;;19.50;21.00
69689;BME280;56932;38.402;-96.176;2022-12-20T10:10:38;99029.08;;;19.59;21.27
69689;BME280;56932;38.402;-96.176;2022-12-20T10:12:56;99029.75;;;19.50;21.36
69689;BME280;56932;38.402;-96.176;2022-12-20T10:15:19;99024.04;;;19.59;20.93
69689;BME280;56932;38.402;-96.176;2022-12-20T10:17:53;99025.33;;;19.43;21.22
69689;BME280;56932;38.402;-96.176;2022-12-20T10:20:22;99027.92;;;19.52;21.19
69689;BME280;56932;38.402;-96.176;2022-12-20T10:22:38;99034.55;;;19.46;21.19
69689;BME280;56932;38.402;-96.176;2022-12-20T10:25:10;99032.40;;;19.15;21.25
69689;BME280;56932;38.402;-96.176;2022-12-20T10:27:24;99035.96;;;19.57;21.12
69689;BME280;56932;38.402;-96.176;2022-12-20T10:29:50;99039.90;;;19.08;21.51
69689;BME280;56932;38.402;-96.176;2022-12-20T10:32:17;99042.94;;;19.13;21.26
69689;BME280;56932;38.402;-96.176;2022-12-20T10:34:45;99039.68;;;19.97;20.53
69689;BME280;56932;38.402;-96.176;2022-12-20T10:37:11;99039.42;;;20.56;20.09
69689;BME280;56932;38.402;-96.176;2022-12-20T10:39:39;99049.25;;;20.56;19.83
69689;BME280;56932;38.402;-96.176;2022-12-20T10:41:57;99055.21;;;20.23;19.91
69689;BME280;56932;38.402;-96.176;2022-12-20T10:44:25;99061.59;;;19.73;20.46
69689;BME280;56932;38.402;-96.176;2022-12-20T10:46:51;99062.30;;;21.26;19.40
69689;BME280;56932;38.402;-96.176;2022-12-20T10:49:25;99066.98;;;21.13;19.23
69689;BME280;56932;38.402;-96.176;2022-12-20T10:54:19;99075.31;;;21.24;19.10
69689;BME280;56932;38.402;-96.176;2022-12-20T10:56:31;99078.00;;;21.48;18.88
69689;BME280;56932;38.402;-96.176;2022-12-20T10:58:57;99076.60;;;21.48;18.83
69689;BME280;56932;38.402;-96.176;2022-12-20T11:01:24;99079.89;;;21.03;19.06
69689;BME280;56932;38.402;-96.176;2022-12-20T11:03:53;99085.56;;;21.39;18.68
69689;BME280;56932;38.402;-96.176;2022-12-20T11:06:16;99090.05;;;21.30;18.79
69689;BME280;56932;38.402;-96.176;2022-12-20T11:08:37;99095.58;;;21.57;18.63
69689;BME280;56932;38.402;-96.176;2022-12-20T11:11:11;99104.62;;;21.72;18.49
69689;BME280;56932;38.402;-96.176;2022-12-20T11:13:28;99102.62;;;22.00;18.35
69689;BME280;56932;38.402;-96.176;2022-12-20T11:15:55;99098.75;;;20.79;18.95
69689;BME280;56932;38.402;-96.176;2022-12-20T11:18:27;99099.80;;;21.28;18.62
69689;BME280;56932;38.402;-96.176;2022-12-20T11:20:50;99104.39;;;21.02;18.74
69689;BME280;56932;38.402;-96.176;2022-12-20T11:23:17;99103.96;;;21.46;18.57
69689;BME280;56932;38.402;-96.176;2022-12-20T11:25:45;99100.32;;;21.41;18.55
69689;BME280;56932;38.402;-96.176;2022-12-20T11:28:13;99102.29;;;21.18;18.57
69689;BME280;56932;38.402;-96.176;2022-12-20T11:30:32;99106.28;;;21.18;18.47
69689;BME280;56932;38.402;-96.176;2022-12-20T11:33:05;99106.65;;;21.49;18.33
69689;BME280;56932;38.402;-96.176;2022-12-20T11:35:21;99104.55;;;21.25;18.30
69689;BME280;56932;38.402;-96.176;2022-12-20T11:37:48;99101.03;;;20.77;18.61
69689;BME280;56932;38.402;-96.176;2022-12-20T11:40:20;99104.43;;;21.37;18.34
69689;BME280;56932;38.402;-96.176;2022-12-20T11:42:45;99107.66;;;20.97;18.53
69689;BME280;56932;38.402;-96.176;2022-12-20T11:45:04;99112.26;;;21.18;18.41
69689;BME280;56932;38.402;-96.176;2022-12-20T11:47:38;99116.34;;;21.15;18.35
69689;BME280;56932;38.402;-96.176;2022-12-20T11:50:02;99117.16;;;20.70;18.53
69689;BME280;56932;38.402;-96.176;2022-12-20T11:52:22;99118.86;;;21.21;18.25
69689;BME280;56932;38.402;-96.176;2022-12-20T11:54:45;99120.81;;;20.97;18.39
69689;BME280;56932;38.402;-96.176;2022-12-20T11:57:14;99124.94;;;21.53;18.13
69689;BME280;56932;38.402;-96.176;2022-12-20T11:59:39;99128.71;;;21.32;18.25
69689;BME280;56932;38.402;-96.176;2022-12-20T12:02:04;99134.07;;;21.10;18.41
69689;BME280;56932;38.402;-96.176;2022-12-20T12:04:26;99135.23;;;20.95;18.40
69689;BME280;56932;38.402;-96.176;2022-12-20T12:06:53;99137.64;;;21.06;18.32
69689;BME280;56932;38.402;-96.176;2022-12-20T12:09:21;99139.12;;;20.80;18.30
69689;BME280;56932;38.402;-96.176;2022-12-20T12:11:43;99142.70;;;21.05;18.36
69689;BME280;56932;38.402;-96.176;2022-12-20T12:14:07;99146.70;;;20.77;18.25
69689;BME280;56932;38.402;-96.176;2022-12-20T12:16:36;99153.09;;;20.88;18.36
69689;BME280;56932;38.402;-96.176;2022-12-20T12:18:59;99152.67;;;20.98;18.23
69689;BME280;56932;38.402;-96.176;2022-12-20T12:21:24;99154.22;;;20.69;18.19
69689;BME280;56932;38.402;-96.176;2022-12-20T12:23:57;99153.96;;;20.43;18.20
69689;BME280;56932;38.402;-96.176;2022-12-20T12:26:19;99158.47;;;20.72;18.21
69689;BME280;56932;38.402;-96.176;2022-12-20T12:28:39;99162.06;;;20.85;18.12
69689;BME280;56932;38.402;-96.176;2022-12-20T12:31:10;99166.28;;;20.76;18.17
69689;BME280;56932;38.402;-96.176;2022-12-20T12:33:36;99161.87;;;20.75;18.10
69689;BME280;56932;38.402;-96.176;2022-12-20T12:36:10;99168.02;;;20.60;18.19
69689;BME280;56932;38.402;-96.176;2022-12-20T12:38:37;99165.61;;;20.72;18.14