sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48041;BME280;33815;48.386;11.738;2023-07-13T00:01:26;96474.94;;;16.71;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T00:03:51;96488.13;;;16.77;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T00:06:17;96486.69;;;16.75;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T00:08:42;96476.19;;;16.75;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T00:11:07;96474.53;;;16.74;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T00:13:35;96460.13;;;16.70;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T00:16:03;96466.50;;;16.82;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T00:18:28;96468.69;;;16.78;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T00:20:55;96445.41;;;16.75;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T00:23:20;96445.16;;;16.70;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T00:25:46;96458.81;;;16.81;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T00:28:11;96458.81;;;16.87;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T00:30:36;96459.81;;;16.79;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T00:33:02;96461.00;;;16.77;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T00:35:30;96473.38;;;16.83;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T00:37:55;96466.19;;;16.92;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T00:40:21;96469.03;;;16.90;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T00:42:46;96455.34;;;16.80;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T00:47:40;96465.47;;;16.76;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T00:50:09;96468.63;;;16.72;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T00:52:36;96455.47;;;16.65;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T00:55:03;96471.06;;;16.73;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T00:57:29;96471.06;;;16.73;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T00:59:58;96469.31;;;16.81;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T01:02:25;96460.75;;;16.72;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T01:04:52;96466.41;;;16.69;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T01:07:18;96466.19;;;16.70;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T01:09:44;96471.13;;;16.80;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T01:12:10;96458.31;;;16.70;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T01:14:36;96466.50;;;16.82;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T01:17:01;96458.75;;;16.74;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T01:19:42;96449.41;;;16.71;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T01:22:14;96436.84;;;16.67;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T01:24:41;96449.47;;;16.78;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T01:27:08;96442.97;;;16.74;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T01:29:36;96440.09;;;16.69;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T01:32:10;96433.97;;;16.61;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T01:34:36;96435.00;;;16.67;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T01:37:03;96437.09;;;16.78;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T01:39:28;96436.69;;;16.75;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T01:41:53;96436.69;;;16.75;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T01:44:18;96435.66;;;16.76;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T01:46:44;96440.13;;;16.75;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T01:49:09;96428.56;;;16.70;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T01:51:34;96421.28;;;16.72;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T01:54:00;96443.75;;;16.74;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T01:56:25;96441.56;;;16.78;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T01:58:51;96434.47;;;16.78;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T02:01:17;96433.88;;;16.76;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T02:03:42;96435.66;;;16.76;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T02:06:07;96444.16;;;16.71;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T02:08:33;96448.97;;;16.68;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T02:10:59;96452.63;;;16.67;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T02:13:24;96456.00;;;16.60;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T02:15:51;96445.59;;;16.74;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T02:18:16;96435.53;;;16.56;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T02:20:42;96451.78;;;16.59;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T02:23:08;96440.75;;;16.49;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T02:25:33;96450.53;;;16.55;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T02:27:58;96450.09;;;16.52;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T02:30:24;96440.53;;;16.44;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T02:32:50;96454.09;;;16.48;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T02:35:15;96435.41;;;16.36;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T02:37:40;96460.31;;;16.40;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T02:40:06;96454.03;;;16.41;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T02:42:34;96467.38;;;16.39;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T02:44:59;96464.94;;;16.38;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T02:47:24;96463.94;;;16.39;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T02:49:50;96464.22;;;16.44;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T02:52:15;96460.13;;;16.41;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T02:54:41;96466.78;;;16.37;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T02:57:06;96477.53;;;16.42;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T02:59:31;96489.94;;;16.49;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T03:01:57;96487.72;;;16.52;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T03:04:22;96492.63;;;16.55;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T03:06:48;96489.16;;;16.55;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T03:09:13;96490.78;;;16.56;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T03:11:39;96496.25;;;16.54;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T03:14:04;96490.78;;;16.56;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T03:16:29;96482.31;;;16.60;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T03:18:55;96480.06;;;16.57;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T03:21:20;96497.13;;;16.61;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T03:23:46;96495.94;;;16.64;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T03:26:17;96496.34;;;16.68;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T03:28:43;96500.19;;;16.65;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T03:31:12;96506.88;;;16.68;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T03:33:38;96494.59;;;16.75;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T03:36:04;96505.88;;;16.69;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T03:38:30;96498.38;;;16.66;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T03:40:55;96510.94;;;16.70;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T03:43:21;96512.72;;;16.63;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T03:45:46;96503.19;;;16.62;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T03:48:12;96504.00;;;16.63;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T03:50:38;96513.69;;;16.62;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T03:53:03;96501.06;;;16.72;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T03:55:29;96512.13;;;16.68;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T03:57:59;96508.28;;;16.64;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T04:00:25;96512.13;;;16.68;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T04:02:51;96514.59;;;16.69;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T04:05:16;96518.63;;;16.65;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T04:07:42;96508.41;;;16.55;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T04:10:07;96505.78;;;16.55;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T04:12:33;96529.31;;;16.64;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T04:14:58;96506.00;;;16.60;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T04:17:23;96518.16;;;16.61;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T04:19:48;96525.72;;;16.71;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T04:22:14;96529.94;;;16.66;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T04:24:39;96521.59;;;16.62;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T04:27:05;96528.09;;;16.66;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T04:29:30;96527.75;;;16.69;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T04:31:55;96522.28;;;16.71;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T04:34:20;96522.84;;;16.66;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T04:36:46;96530.75;;;16.66;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T04:39:11;96536.50;;;16.76;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T04:41:36;96528.31;;;16.65;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T04:44:02;96532.75;;;16.64;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T04:46:28;96545.59;;;16.74;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T04:48:53;96540.06;;;16.69;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T04:51:18;96532.25;;;16.75;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T04:53:44;96541.34;;;16.73;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T04:56:09;96537.69;;;16.74;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T04:58:34;96542.38;;;16.78;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T05:01:04;96552.34;;;16.83;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T05:03:30;96551.47;;;16.76;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T05:05:58;96559.88;;;16.86;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T05:08:24;96562.44;;;16.79;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T05:10:50;96563.25;;;16.80;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T05:13:15;96561.44;;;16.81;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T05:15:41;96562.00;;;16.76;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T05:18:06;96571.34;;;16.78;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T05:20:31;96580.09;;;16.86;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T05:22:56;96583.22;;;16.89;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T05:25:22;96587.56;;;16.82;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T05:27:47;96566.91;;;16.79;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T05:30:13;96586.31;;;16.78;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T05:32:39;96571.16;;;16.58;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T05:35:04;96580.69;;;16.59;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T05:37:30;96574.53;;;16.52;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T05:39:55;96576.81;;;16.55;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T05:42:21;96577.88;;;16.61;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T05:44:46;96568.72;;;16.57;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T05:47:11;96572.91;;;16.73;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T05:49:36;96574.28;;;16.69;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T05:52:02;96580.38;;;16.69;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T05:54:27;96573.50;;;16.68;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T05:56:53;96584.63;;;16.70;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T05:59:18;96587.38;;;16.62;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T06:01:43;96582.28;;;16.54;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T06:04:08;96581.56;;;16.45;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T06:06:34;96597.47;;;16.58;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T06:08:59;96581.31;;;16.61;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T06:11:26;96603.88;;;16.92;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T06:13:52;96589.72;;;17.22;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T06:16:17;96592.97;;;17.24;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T06:18:43;96598.22;;;17.17;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T06:21:10;96604.22;;;17.11;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T06:23:37;96587.38;;;17.05;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T06:26:03;96600.06;;;17.23;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T06:28:29;96611.59;;;17.22;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T06:30:56;96613.53;;;17.35;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T06:33:22;96606.88;;;17.11;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T06:35:47;96606.63;;;17.06;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T06:38:12;96615.00;;;17.16;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T06:40:37;96616.31;;;17.27;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T06:43:02;96622.72;;;17.18;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T06:45:28;96614.34;;;17.36;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T06:47:53;96609.19;;;17.56;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T06:50:18;96607.81;;;17.60;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T06:52:43;96601.94;;;17.64;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T06:55:09;96626.19;;;17.88;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T06:57:34;96622.44;;;17.97;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T06:59:59;96642.38;;;17.78;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T07:02:25;96643.94;;;17.66;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T07:04:50;96630.38;;;17.69;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T07:07:15;96637.44;;;17.69;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T07:09:41;96634.38;;;17.93;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T07:12:06;96642.72;;;18.04;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T07:14:32;96631.63;;;18.15;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T07:16:59;96649.34;;;18.28;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T07:19:24;96658.28;;;18.34;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T07:21:49;96638.16;;;18.26;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T07:24:14;96656.72;;;18.53;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T07:26:41;96658.97;;;18.49;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T07:29:06;96660.19;;;18.60;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T07:31:31;96643.53;;;18.59;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T07:33:56;96663.19;;;18.50;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T07:36:22;96664.81;;;18.38;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T07:38:47;96661.53;;;18.36;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T07:41:13;96656.91;;;18.38;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T07:43:38;96666.66;;;18.44;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T07:46:04;96655.50;;;18.42;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T07:48:30;96667.88;;;18.48;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T07:50:55;96661.03;;;18.60;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T07:53:21;96674.63;;;18.71;99.37
48041;BME280;33815;48.386;11.738;2023-07-13T07:55:46;96678.06;;;18.58;97.71
48041;BME280;33815;48.386;11.738;2023-07-13T07:58:12;96681.13;;;18.61;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T08:00:37;96664.44;;;18.54;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T08:03:03;96672.84;;;18.84;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T08:05:28;96685.28;;;18.97;100.00
48041;BME280;33815;48.386;11.738;2023-07-13T08:07:54;96684.91;;;19.21;98.46
48041;BME280;33815;48.386;11.738;2023-07-13T08:10:19;96691.44;;;19.25;92.07
48041;BME280;33815;48.386;11.738;2023-07-13T08:12:44;96688.97;;;19.37;97.74
48041;BME280;33815;48.386;11.738;2023-07-13T08:15:12;96700.16;;;19.25;88.94
48041;BME280;33815;48.386;11.738;2023-07-13T08:17:37;96684.09;;;19.07;94.28
48041;BME280;33815;48.386;11.738;2023-07-13T08:20:03;96688.75;;;19.31;93.53
48041;BME280;33815;48.386;11.738;2023-07-13T08:22:29;96686.94;;;19.59;96.01
48041;BME280;33815;48.386;11.738;2023-07-13T08:24:54;96690.81;;;19.69;93.08
48041;BME280;33815;48.386;11.738;2023-07-13T08:27:23;96714.00;;;19.54;87.38
48041;BME280;33815;48.386;11.738;2023-07-13T08:29:49;96708.91;;;19.32;87.09
48041;BME280;33815;48.386;11.738;2023-07-13T08:32:15;96717.78;;;18.91;89.16
48041;BME280;33815;48.386;11.738;2023-07-13T08:34:41;96713.00;;;18.66;88.40
48041;BME280;33815;48.386;11.738;2023-07-13T08:37:07;96711.13;;;18.54;88.62
48041;BME280;33815;48.386;11.738;2023-07-13T08:39:33;96713.78;;;18.54;94.88
48041;BME280;33815;48.386;11.738;2023-07-13T08:42:31;96724.22;;;18.82;95.70
48041;BME280;33815;48.386;11.738;2023-07-13T08:45:19;96726.94;;;18.95;91.61
48041;BME280;33815;48.386;11.738;2023-07-13T08:47:51;96720.25;;;18.99;84.77
48041;BME280;33815;48.386;11.738;2023-07-13T08:50:21;96730.84;;;19.20;85.78
48041;BME280;33815;48.386;11.738;2023-07-13T08:52:49;96722.06;;;19.06;81.31
48041;BME280;33815;48.386;11.738;2023-07-13T08:55:21;96733.06;;;19.03;78.85
48041;BME280;33815;48.386;11.738;2023-07-13T08:57:54;96731.88;;;19.12;75.41
48041;BME280;33815;48.386;11.738;2023-07-13T09:00:34;96739.41;;;19.35;82.01
48041;BME280;33815;48.386;11.738;2023-07-13T09:03:02;96737.94;;;19.26;81.34
48041;BME280;33815;48.386;11.738;2023-07-13T09:05:31;96735.72;;;19.09;82.30
48041;BME280;33815;48.386;11.738;2023-07-13T09:11:34;96738.50;;;18.94;85.90
48041;BME280;33815;48.386;11.738;2023-07-13T09:14:34;96738.09;;;18.97;86.75
48041;BME280;33815;48.386;11.738;2023-07-13T09:17:08;96727.53;;;18.91;85.68
48041;BME280;33815;48.386;11.738;2023-07-13T09:19:35;96745.66;;;19.14;87.42
48041;BME280;33815;48.386;11.738;2023-07-13T09:22:03;96726.97;;;19.02;83.67
48041;BME280;33815;48.386;11.738;2023-07-13T09:24:37;96736.34;;;19.38;83.74
48041;BME280;33815;48.386;11.738;2023-07-13T09:27:11;96735.31;;;19.32;84.16
48041;BME280;33815;48.386;11.738;2023-07-13T09:29:42;96744.50;;;19.63;81.49
48041;BME280;33815;48.386;11.738;2023-07-13T09:32:13;96723.31;;;19.57;82.61
48041;BME280;33815;48.386;11.738;2023-07-13T09:34:39;96737.16;;;19.79;79.52
48041;BME280;33815;48.386;11.738;2023-07-13T09:37:05;96743.69;;;19.83;78.11
48041;BME280;33815;48.386;11.738;2023-07-13T09:39:37;96741.41;;;20.20;76.99
48041;BME280;33815;48.386;11.738;2023-07-13T09:42:16;96732.06;;;20.17;76.41
48041;BME280;33815;48.386;11.738;2023-07-13T09:44:56;96736.31;;;20.77;75.36
48041;BME280;33815;48.386;11.738;2023-07-13T09:47:32;96742.63;;;20.83;70.49
48041;BME280;33815;48.386;11.738;2023-07-13T09:50:10;96737.94;;;20.85;69.22
48041;BME280;33815;48.386;11.738;2023-07-13T09:52:42;96739.31;;;21.26;72.11
48041;BME280;33815;48.386;11.738;2023-07-13T09:55:32;96733.44;;;21.81;66.76
48041;BME280;33815;48.386;11.738;2023-07-13T09:58:12;96732.00;;;22.04;63.50
48041;BME280;33815;48.386;11.738;2023-07-13T10:00:39;96737.78;;;21.44;64.86
48041;BME280;33815;48.386;11.738;2023-07-13T10:05:45;96742.88;;;21.13;65.55
48041;BME280;33815;48.386;11.738;2023-07-13T10:08:28;96739.53;;;21.56;66.13
48041;BME280;33815;48.386;11.738;2023-07-13T10:11:00;96722.91;;;21.93;62.32
48041;BME280;33815;48.386;11.738;2023-07-13T10:13:30;96725.66;;;22.23;58.09
48041;BME280;33815;48.386;11.738;2023-07-13T10:15:57;96720.34;;;22.23;57.51
48041;BME280;33815;48.386;11.738;2023-07-13T10:18:25;96736.66;;;22.46;59.14
48041;BME280;33815;48.386;11.738;2023-07-13T10:20:54;96719.41;;;22.55;56.84
48041;BME280;33815;48.386;11.738;2023-07-13T10:23:27;96725.09;;;22.89;57.15
48041;BME280;33815;48.386;11.738;2023-07-13T10:25:56;96719.84;;;23.43;53.91
48041;BME280;33815;48.386;11.738;2023-07-13T10:28:31;96719.84;;;23.43;53.31
48041;BME280;33815;48.386;11.738;2023-07-13T10:30:59;96721.72;;;23.66;51.29
48041;BME280;33815;48.386;11.738;2023-07-13T10:33:25;96707.84;;;23.76;51.12
48041;BME280;33815;48.386;11.738;2023-07-13T10:36:09;96723.22;;;23.74;50.75
48041;BME280;33815;48.386;11.738;2023-07-13T10:38:37;96731.66;;;23.47;51.91
48041;BME280;33815;48.386;11.738;2023-07-13T10:41:06;96727.50;;;23.51;51.38
48041;BME280;33815;48.386;11.738;2023-07-13T10:43:36;96723.03;;;23.21;51.46
48041;BME280;33815;48.386;11.738;2023-07-13T10:46:05;96728.59;;;23.01;54.72
48041;BME280;33815;48.386;11.738;2023-07-13T10:48:31;96707.22;;;23.26;55.48
48041;BME280;33815;48.386;11.738;2023-07-13T10:51:00;96706.09;;;23.58;52.31
48041;BME280;33815;48.386;11.738;2023-07-13T10:53:34;96706.09;;;23.82;51.25
48041;BME280;33815;48.386;11.738;2023-07-13T10:56:03;96721.88;;;23.95;53.61
48041;BME280;33815;48.386;11.738;2023-07-13T10:58:37;96715.50;;;23.72;51.74
48041;BME280;33815;48.386;11.738;2023-07-13T11:01:16;96705.66;;;24.08;51.44
48041;BME280;33815;48.386;11.738;2023-07-13T11:03:49;96712.47;;;24.16;51.46
48041;BME280;33815;48.386;11.738;2023-07-13T11:18:44;96710.25;;;25.23;50.96
48041;BME280;33815;48.386;11.738;2023-07-13T11:21:21;96706.47;;;25.19;48.30
48041;BME280;33815;48.386;11.738;2023-07-13T11:24:01;96703.97;;;24.84;49.92
48041;BME280;33815;48.386;11.738;2023-07-13T11:29:33;96709.06;;;25.14;48.04
48041;BME280;33815;48.386;11.738;2023-07-13T11:32:23;96715.41;;;24.96;49.10
48041;BME280;33815;48.386;11.738;2023-07-13T11:34:49;96721.56;;;25.13;49.75
48041;BME280;33815;48.386;11.738;2023-07-13T11:37:16;96713.59;;;24.85;49.66
48041;BME280;33815;48.386;11.738;2023-07-13T11:39:45;96701.31;;;24.43;47.17
48041;BME280;33815;48.386;11.738;2023-07-13T11:42:16;96714.44;;;24.33;49.04
48041;BME280;33815;48.386;11.738;2023-07-13T11:44:45;96724.06;;;23.98;51.01
48041;BME280;33815;48.386;11.738;2023-07-13T11:47:16;96722.00;;;23.88;51.01
48041;BME280;33815;48.386;11.738;2023-07-13T11:49:48;96710.97;;;23.61;50.92
48041;BME280;33815;48.386;11.738;2023-07-13T11:52:17;96719.66;;;23.68;51.97
48041;BME280;33815;48.386;11.738;2023-07-13T11:54:50;96718.34;;;23.47;54.08
48041;BME280;33815;48.386;11.738;2023-07-13T11:57:28;96705.53;;;23.44;52.82
48041;BME280;33815;48.386;11.738;2023-07-13T11:59:56;96710.41;;;23.71;51.72
48041;BME280;33815;48.386;11.738;2023-07-13T12:02:28;96689.00;;;23.89;52.59
48041;BME280;33815;48.386;11.738;2023-07-13T12:04:54;96678.84;;;24.39;52.89
48041;BME280;33815;48.386;11.738;2023-07-13T12:07:20;96663.53;;;25.04;47.96
48041;BME280;33815;48.386;11.738;2023-07-13T12:09:45;96666.31;;;25.26;48.50
48041;BME280;33815;48.386;11.738;2023-07-13T12:12:13;96661.19;;;24.90;45.54
48041;BME280;33815;48.386;11.738;2023-07-13T12:14:40;96665.56;;;25.30;46.98
48041;BME280;33815;48.386;11.738;2023-07-13T12:17:25;96668.47;;;24.95;45.09
48041;BME280;33815;48.386;11.738;2023-07-13T12:19:51;96668.09;;;25.20;43.93
48041;BME280;33815;48.386;11.738;2023-07-13T12:22:18;96652.19;;;25.42;42.86
48041;BME280;33815;48.386;11.738;2023-07-13T12:24:45;96664.38;;;26.11;43.15
48041;BME280;33815;48.386;11.738;2023-07-13T12:27:29;96645.72;;;26.61;43.42
48041;BME280;33815;48.386;11.738;2023-07-13T12:30:03;96637.03;;;26.71;40.32
48041;BME280;33815;48.386;11.738;2023-07-13T12:32:30;96639.72;;;26.04;43.23
48041;BME280;33815;48.386;11.738;2023-07-13T12:35:16;96634.28;;;25.26;40.91
48041;BME280;33815;48.386;11.738;2023-07-13T12:37:45;96646.19;;;26.08;41.85
48041;BME280;33815;48.386;11.738;2023-07-13T12:40:19;96628.72;;;26.45;39.54
48041;BME280;33815;48.386;11.738;2023-07-13T12:42:49;96616.53;;;26.81;39.25
48041;BME280;33815;48.386;11.738;2023-07-13T12:45:19;96632.66;;;26.92;41.16
48041;BME280;33815;48.386;11.738;2023-07-13T12:47:53;96628.81;;;27.10;39.33
48041;BME280;33815;48.386;11.738;2023-07-13T12:50:23;96614.81;;;26.21;38.15
48041;BME280;33815;48.386;11.738;2023-07-13T12:53:01;96626.38;;;25.65;40.63
48041;BME280;33815;48.386;11.738;2023-07-13T12:55:28;96624.34;;;24.70;41.82
48041;BME280;33815;48.386;11.738;2023-07-13T12:57:58;96637.69;;;25.04;42.30
48041;BME280;33815;48.386;11.738;2023-07-13T13:00:30;96634.38;;;26.04;40.94
48041;BME280;33815;48.386;11.738;2023-07-13T13:03:02;96634.47;;;26.81;41.38
48041;BME280;33815;48.386;11.738;2023-07-13T13:05:29;96620.84;;;26.60;38.85
48041;BME280;33815;48.386;11.738;2023-07-13T13:07:55;96614.25;;;25.40;40.90
48041;BME280;33815;48.386;11.738;2023-07-13T13:10:20;96617.88;;;24.83;41.53