sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22850;DHT22;11591;44.792;10.358;2023-05-17T00:02:02;14.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T00:04:28;14.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T00:06:53;14.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T00:09:19;14.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T00:11:45;14.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T00:14:11;14.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T00:16:37;14.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T00:19:02;14.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T00:21:28;14.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T00:23:54;14.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T00:26:20;14.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T00:28:46;14.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T00:31:13;14.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T00:33:39;14.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T00:36:05;14.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T00:38:30;14.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T00:40:56;14.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T00:43:22;14.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T00:45:51;14.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T00:48:17;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T00:50:46;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T00:53:13;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T00:55:44;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T00:58:13;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T01:00:40;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T01:03:05;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T01:05:31;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T01:07:57;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T01:10:30;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T01:13:08;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T01:15:40;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T01:18:20;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T01:20:50;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T01:28:59;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T01:31:25;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T01:33:51;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T01:36:17;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T01:38:43;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T01:43:43;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T01:46:12;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T01:48:48;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T01:51:18;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T01:53:54;14.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T01:56:27;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T01:58:55;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T02:01:23;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T02:03:50;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T02:06:16;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T02:08:42;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T02:11:08;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T02:13:34;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T02:16:00;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T02:18:26;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T02:20:53;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T02:23:19;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T02:25:44;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T02:28:10;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T02:30:36;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T02:33:05;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T02:35:31;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T02:37:57;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T02:40:23;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T02:42:48;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T02:45:14;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T02:47:40;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T02:50:07;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T02:52:33;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T02:54:59;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T02:57:25;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T02:59:52;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T03:02:18;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T03:04:43;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T03:07:09;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T03:09:37;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T03:12:03;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T03:14:32;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T03:16:58;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T03:19:24;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T03:21:51;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T03:24:17;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T03:26:43;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T03:29:11;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T03:31:39;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T03:34:05;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T03:36:33;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T03:38:59;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T03:41:25;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T03:43:51;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T03:46:19;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T03:48:46;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T03:51:12;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T03:53:37;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T03:56:08;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T03:58:33;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T04:01:00;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T04:03:25;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T04:05:53;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T04:08:19;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T04:10:45;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T04:13:10;13.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T04:15:37;13.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T04:18:04;13.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T04:20:30;13.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T04:22:56;13.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T04:25:24;13.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T04:27:50;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T04:30:17;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T04:32:44;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T04:35:10;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T04:37:38;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T04:40:13;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T04:42:40;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T04:45:07;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T04:47:33;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T04:49:58;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T04:52:24;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T04:54:50;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T04:57:17;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T05:00:09;13.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T05:02:36;13.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T05:05:04;13.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T05:07:32;13.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T05:09:58;13.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T05:12:24;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T05:14:50;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T05:17:16;13.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T05:19:41;13.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T05:22:07;13.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T05:24:35;13.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T05:27:01;13.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T05:29:27;13.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T05:31:53;13.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T05:34:19;13.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T05:36:45;13.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T05:39:11;13.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T05:41:37;13.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T05:44:03;13.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T05:46:29;13.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T05:48:56;13.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T05:51:22;13.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T05:53:49;13.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T05:56:15;13.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T05:58:40;13.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T06:01:08;13.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T06:03:33;13.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T06:05:59;13.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T06:08:25;13.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T06:10:52;13.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T06:13:18;13.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T06:15:43;13.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T06:18:09;13.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T06:20:35;13.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T06:23:01;13.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T06:25:29;13.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T06:27:55;13.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T06:30:21;13.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T06:32:46;13.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T06:35:12;13.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T06:37:38;13.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T06:40:07;13.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T06:42:34;13.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T06:45:01;13.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T06:47:26;13.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T06:49:52;13.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T06:52:18;13.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T06:54:44;13.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T06:57:09;13.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T06:59:36;13.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T07:02:01;13.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T07:04:27;13.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T07:06:53;13.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T07:09:20;13.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T07:11:46;13.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T07:14:12;13.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T07:16:38;13.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T07:19:07;13.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T07:21:33;13.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T07:23:59;13.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T07:26:25;13.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T07:28:50;13.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T07:31:17;13.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T07:33:43;13.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T07:36:08;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T07:38:34;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T07:41:01;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T07:43:27;14.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T07:45:53;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T07:48:19;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T07:50:45;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T07:53:11;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T07:55:37;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T07:58:03;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T08:00:29;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T08:02:55;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T08:05:22;14.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T08:07:47;14.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T08:10:13;14.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T08:12:39;14.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T08:15:05;14.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T08:17:31;14.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T08:19:57;14.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T08:22:22;14.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T08:24:48;14.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T08:27:14;14.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T08:29:40;14.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T08:32:06;14.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T08:34:32;14.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T08:36:58;14.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T08:39:23;14.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T08:41:49;14.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T08:44:15;14.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T08:46:42;14.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T08:49:09;14.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T08:51:40;14.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T08:54:07;14.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T08:56:34;14.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T08:59:03;14.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T09:01:31;14.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T09:03:58;14.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T09:06:24;14.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T09:08:52;15.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T09:11:26;15.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T09:13:53;15.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T09:16:18;15.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T09:18:55;15.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T09:21:22;15.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T09:23:49;15.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T09:26:15;15.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T09:28:42;14.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T09:31:10;15.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T09:33:46;15.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T09:36:21;14.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T09:39:02;14.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T09:41:31;14.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T09:43:59;14.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T09:46:26;14.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T09:48:55;14.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T09:51:33;14.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T09:54:00;14.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T09:56:29;14.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T09:58:56;14.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T10:01:26;14.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T10:03:52;14.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T10:06:21;14.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T10:08:52;14.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T10:11:23;14.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T10:14:20;14.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T10:16:48;14.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T10:19:14;15.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T10:21:40;15.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T10:24:08;15.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T10:26:35;15.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T10:29:02;15.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T10:31:29;15.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T10:34:01;15.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T10:36:28;15.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T10:38:54;15.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T10:41:24;15.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T10:43:51;15.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T10:46:18;15.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T10:48:51;15.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T10:51:33;15.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T10:54:13;16.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T11:04:35;16.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T11:10:11;16.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T11:12:42;16.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T11:15:16;16.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T11:20:29;16.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T11:23:06;16.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T11:25:40;16.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T11:28:17;16.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T11:30:44;16.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T11:33:15;16.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T11:35:42;15.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T11:38:22;15.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T11:44:00;15.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T11:46:26;15.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T11:48:52;15.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T11:51:18;15.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T11:53:44;15.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T11:56:12;15.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T11:58:38;15.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T12:01:04;15.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T12:03:31;15.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T12:06:08;15.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T12:08:37;15.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T12:11:07;15.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T12:13:35;15.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T12:16:05;15.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T12:18:42;15.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T12:21:09;16.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T12:23:37;16.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T12:26:12;16.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T12:28:42;16.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T12:31:11;16.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T12:33:39;16.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T12:36:07;16.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T12:38:34;16.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T12:41:04;16.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T12:43:34;16.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T12:46:08;16.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T12:48:35;16.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T12:51:08;16.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T12:53:39;16.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T12:56:06;16.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T12:58:32;16.90;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T13:01:02;17.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T13:03:31;17.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T13:06:02;17.00;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T13:08:28;17.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T13:11:08;17.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T13:13:34;17.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T13:16:00;17.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T13:18:26;17.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T13:20:51;17.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T13:23:17;17.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T13:25:43;17.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T13:28:09;17.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T13:30:34;17.10;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T13:33:00;17.20;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T13:35:26;17.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T13:37:52;17.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T13:40:18;17.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T13:42:44;17.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T13:45:10;17.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T13:47:36;17.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T13:50:02;17.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T13:52:28;17.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T13:54:55;17.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T13:57:22;17.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T13:59:48;17.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T14:02:13;17.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T14:04:39;17.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T14:07:05;17.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T14:09:31;17.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T14:12:01;17.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T14:14:28;17.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T14:16:54;17.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T14:19:20;17.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T14:21:46;17.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T14:24:12;17.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T14:26:37;17.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T14:29:03;17.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T14:31:30;17.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T14:33:57;17.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T14:36:24;17.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T14:38:50;17.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T14:41:15;17.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T14:43:43;17.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T14:46:09;17.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T14:48:34;17.30;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T14:51:01;17.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T14:53:28;17.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T14:55:57;17.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T14:58:23;17.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T15:00:51;17.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T15:03:21;17.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T15:05:52;17.40;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T15:08:19;17.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T15:10:47;17.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T15:13:13;17.50;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T15:15:39;17.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T15:18:05;17.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T15:20:31;17.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T15:22:57;17.60;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T15:25:23;17.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T15:27:49;17.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T15:30:15;17.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T15:32:41;17.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T15:35:07;17.80;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T15:37:33;17.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T15:40:08;17.70;99.90
22850;DHT22;11591;44.792;10.358;2023-05-17T15:42:35;17.80;99.90