sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19974;DHT22;10148;47.694;9.442;2022-10-16T00:01:26;13.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T00:03:52;13.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T00:06:19;13.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T00:08:46;13.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T00:11:17;13.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T00:13:45;13.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T00:16:11;13.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T00:18:38;13.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T00:21:21;13.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T00:23:53;13.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T00:26:19;13.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T00:28:49;13.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T00:31:16;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T00:33:42;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T00:36:10;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T00:38:36;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T00:41:03;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T00:43:42;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T00:46:24;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T00:51:25;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T00:53:53;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T00:56:19;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T00:58:45;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T01:01:11;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T01:03:37;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T01:08:58;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T01:14:08;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T01:16:49;13.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T01:21:52;13.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T01:24:33;13.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T01:32:33;13.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T01:37:38;13.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T01:40:09;13.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T01:42:40;13.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T01:45:08;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T01:47:37;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T01:50:05;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T01:52:37;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T01:55:06;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T01:57:36;13.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T02:00:08;13.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T02:02:34;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T02:05:21;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T02:07:48;13.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T02:10:14;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T02:12:44;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T02:15:11;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T02:17:36;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T02:20:03;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T02:22:38;13.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T02:25:26;13.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T02:28:04;13.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T02:30:50;13.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T02:33:17;13.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T02:35:46;13.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T02:38:14;13.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T02:40:40;13.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T02:43:06;13.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T02:45:32;13.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T02:47:58;13.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T02:50:23;13.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T02:52:50;13.90;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T02:55:16;13.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T02:57:41;13.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T03:00:09;13.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T03:02:36;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T03:05:02;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T03:07:27;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T03:09:53;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T03:12:19;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T03:14:45;13.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T03:17:11;13.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T03:19:37;13.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T03:22:03;13.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T03:24:29;13.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T03:26:54;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T03:29:20;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T03:31:45;13.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T03:34:11;13.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T03:36:36;13.50;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T03:39:02;13.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T03:41:27;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T03:43:53;13.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T03:46:19;13.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T03:48:44;13.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T03:51:10;13.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T03:53:35;13.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T03:56:01;13.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T03:58:26;13.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T04:00:52;13.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T04:03:17;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T04:05:44;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T04:08:10;13.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T04:10:35;13.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T04:13:01;13.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T04:15:26;13.50;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T04:17:52;13.50;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T04:20:18;13.50;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T04:22:44;13.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T04:25:10;13.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T04:27:36;13.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T04:30:02;13.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T04:32:28;13.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T04:34:54;13.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T04:37:23;13.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T04:39:49;13.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T04:42:15;13.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T04:44:40;13.30;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T04:47:06;13.30;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T04:49:31;13.30;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T04:51:57;13.30;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T04:54:22;13.30;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T04:56:48;13.30;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T04:59:16;13.30;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T05:01:42;13.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T05:04:08;13.30;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T05:06:34;13.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T05:08:59;13.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T05:11:25;13.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T05:13:51;13.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T05:16:16;13.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T05:18:42;13.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T05:21:08;13.50;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T05:23:33;13.50;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T05:25:59;13.50;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T05:28:26;13.50;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T05:30:52;13.50;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T05:33:20;13.50;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T05:35:46;13.50;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T05:38:11;13.50;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T05:40:37;13.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T05:43:03;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T05:45:28;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T05:47:54;13.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T05:50:20;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T05:52:45;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T05:55:11;13.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T05:57:36;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T06:00:04;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T06:02:30;13.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T06:04:55;13.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T06:07:21;13.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T06:09:51;13.50;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T06:12:17;13.50;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T06:14:43;13.50;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T06:17:08;13.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T06:19:34;13.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T06:21:59;13.50;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T06:24:25;13.50;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T06:26:51;13.50;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T06:29:16;13.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T06:31:42;13.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T06:34:09;13.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T06:36:36;13.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T06:39:02;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T06:41:28;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T06:43:53;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T06:46:22;13.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T06:48:48;13.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T06:51:19;13.90;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T06:53:52;14.00;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T06:56:23;14.10;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T06:58:49;14.20;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T07:01:18;14.20;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T07:03:45;14.30;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T07:06:13;14.30;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T07:08:41;14.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T07:11:12;14.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T07:13:40;14.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T07:16:08;14.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T07:18:34;14.50;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T07:21:19;14.50;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T07:23:56;14.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T07:26:23;14.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T07:28:49;14.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T07:31:16;14.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T07:33:43;14.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T07:36:10;14.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T07:38:35;14.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T07:41:03;14.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T07:43:30;14.90;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T07:45:55;14.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T07:48:22;14.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T07:50:48;14.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T07:53:14;14.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T07:55:40;14.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T07:58:06;14.90;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T08:00:32;14.90;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T08:02:58;14.90;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T08:05:28;15.00;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T08:07:54;15.10;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T08:10:21;15.20;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T08:12:47;15.30;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T08:15:13;15.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T08:17:38;15.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T08:20:05;15.50;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T08:22:30;15.50;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T08:24:56;15.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T08:27:22;15.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T08:29:49;15.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T08:32:15;15.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T08:34:40;15.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T08:37:06;15.90;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T08:39:33;16.00;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T08:42:28;16.20;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T08:48:02;16.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T08:50:32;16.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T08:52:58;16.90;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T08:55:44;17.00;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T08:58:26;17.00;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T09:00:57;17.20;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T09:03:26;17.30;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T09:06:15;17.30;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T09:09:03;17.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T09:22:41;17.50;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T09:25:16;17.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T09:27:45;17.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T09:30:14;17.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T09:32:42;17.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T09:35:17;17.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T09:37:45;17.90;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T09:40:23;18.00;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T09:42:49;18.20;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T09:45:24;18.30;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T09:47:49;18.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T09:50:26;18.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T09:53:12;18.50;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T09:55:51;18.50;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T09:58:17;18.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T10:00:50;18.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T10:03:34;18.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T10:06:14;18.90;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T10:08:51;19.00;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T10:11:17;19.10;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T10:13:43;19.10;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T10:16:08;19.20;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T10:18:34;19.30;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T10:21:01;19.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T10:23:28;19.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T10:26:18;19.90;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T10:28:58;20.00;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T10:31:34;20.10;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T10:36:36;20.30;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T10:39:08;20.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T10:47:32;20.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T10:50:20;20.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T10:52:59;20.90;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T10:55:39;20.90;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T11:05:56;21.00;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T11:11:08;21.30;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T11:13:58;21.50;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T11:16:54;21.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T11:25:02;21.90;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T11:30:27;22.10;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T11:40:54;22.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T11:43:35;23.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T11:46:10;24.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T11:48:51;26.10;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T11:51:38;27.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T11:54:21;28.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T11:56:52;30.20;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T11:59:45;31.30;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T12:02:26;32.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T12:05:18;33.00;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T12:08:06;33.50;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T12:10:34;34.00;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T12:13:05;33.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T12:15:33;32.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T12:17:59;31.20;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T12:20:29;30.30;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T12:23:03;29.90;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T12:25:36;30.10;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T12:30:42;30.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T12:33:26;30.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T12:35:52;29.90;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T12:38:25;29.00;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T12:40:58;28.50;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T12:43:39;28.00;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T12:48:37;27.30;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T12:51:33;27.10;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T12:54:16;26.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T13:22:25;28.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T13:25:17;28.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T13:30:28;29.30;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T13:33:31;29.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T13:35:57;29.50;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T13:38:25;29.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T13:41:04;29.10;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T13:43:40;28.90;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T13:46:21;28.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T13:49:01;28.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T13:51:28;28.30;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T13:53:56;28.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T13:56:24;28.50;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T13:59:01;28.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T14:01:33;28.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T14:04:06;28.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T14:06:33;28.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T14:09:27;28.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T14:12:03;28.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T14:14:40;28.90;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T14:17:06;28.90;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T14:19:38;28.90;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T14:22:29;28.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T14:24:56;28.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T14:27:32;28.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T14:30:20;28.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T14:33:38;28.90;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T14:35:40;28.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T14:38:06;28.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T14:40:47;28.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T14:45:56;28.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T14:48:22;28.20;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T14:50:48;28.10;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T14:53:14;27.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T14:55:40;27.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T14:58:16;27.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T15:00:42;27.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T15:03:08;27.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T15:05:33;27.20;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T15:07:59;27.00;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T15:10:27;26.90;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T15:12:54;27.00;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T15:17:49;27.20;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T15:20:18;27.20;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T15:22:43;27.30;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T15:25:47;27.30;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T15:28:14;27.30;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T15:30:40;27.50;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T15:33:14;27.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T15:35:40;27.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T15:38:06;27.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T15:40:31;27.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T15:42:57;27.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T15:45:22;27.30;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T15:47:48;27.10;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T15:50:15;27.10;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T15:52:41;26.90;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T15:55:08;26.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T15:57:35;26.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T16:00:10;26.00;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T16:02:36;25.90;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T16:05:02;25.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T16:07:31;25.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T16:09:57;25.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T16:12:23;25.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T16:14:48;25.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T16:17:14;25.20;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T16:19:40;25.00;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T16:22:05;24.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T16:24:31;24.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T16:26:57;24.10;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T16:29:22;23.90;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T16:31:48;23.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T16:34:14;23.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T16:36:39;23.00;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T16:39:06;22.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T16:41:32;22.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T16:44:06;22.20;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T16:46:33;22.10;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T16:48:59;22.00;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T16:51:25;22.00;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T16:53:52;21.90;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T16:56:19;21.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T16:58:46;21.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T17:01:12;21.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T17:03:41;21.20;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T17:06:10;21.10;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T17:08:36;20.90;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T17:11:02;20.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T17:13:31;20.60;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T17:15:57;20.40;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T17:18:23;20.30;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T17:20:50;20.20;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T17:23:17;20.00;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T17:25:43;19.90;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T17:28:10;19.80;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T17:30:37;19.70;99.90
19974;DHT22;10148;47.694;9.442;2022-10-16T17:33:05;19.60;99.90