sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10946;BME280;5525;42.648;23.368;2023-03-31T00:01:04;94634.53;;;8.04;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T00:03:30;94636.63;;;8.15;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T00:05:59;94649.47;;;7.88;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T00:08:27;94639.63;;;7.83;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T00:11:00;94646.47;;;7.89;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T00:13:32;94637.97;;;7.96;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T00:16:01;94639.88;;;7.73;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T00:18:29;94635.06;;;7.84;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T00:21:06;94634.59;;;7.90;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T00:23:33;94632.53;;;7.87;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T00:26:00;94633.44;;;7.83;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T00:28:26;94641.28;;;7.93;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T00:30:59;94630.09;;;7.99;99.60
10946;BME280;5525;42.648;23.368;2023-03-31T00:33:25;94631.25;;;8.15;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T00:35:52;94632.94;;;8.03;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T00:38:19;94629.88;;;8.18;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T00:40:47;94627.56;;;8.33;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T00:43:25;94619.06;;;8.40;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T00:45:59;94621.88;;;8.35;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T00:48:28;94611.59;;;8.28;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T00:50:57;94621.97;;;8.21;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T00:53:30;94623.44;;;8.27;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T00:56:01;94619.50;;;8.33;99.62
10946;BME280;5525;42.648;23.368;2023-03-31T00:58:31;94605.28;;;8.41;96.49
10946;BME280;5525;42.648;23.368;2023-03-31T01:01:01;94612.16;;;8.56;95.54
10946;BME280;5525;42.648;23.368;2023-03-31T01:03:30;94599.16;;;8.49;96.98
10946;BME280;5525;42.648;23.368;2023-03-31T01:05:59;94595.84;;;8.61;94.70
10946;BME280;5525;42.648;23.368;2023-03-31T01:08:30;94600.91;;;8.45;98.32
10946;BME280;5525;42.648;23.368;2023-03-31T01:11:00;94594.00;;;8.70;97.67
10946;BME280;5525;42.648;23.368;2023-03-31T01:13:29;94588.47;;;8.84;95.49
10946;BME280;5525;42.648;23.368;2023-03-31T01:15:56;94592.63;;;9.07;92.51
10946;BME280;5525;42.648;23.368;2023-03-31T01:18:25;94592.94;;;9.05;94.22
10946;BME280;5525;42.648;23.368;2023-03-31T01:27:34;94590.41;;;9.26;92.79
10946;BME280;5525;42.648;23.368;2023-03-31T01:33:29;94601.03;;;9.22;96.55
10946;BME280;5525;42.648;23.368;2023-03-31T01:42:16;94614.16;;;9.15;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T01:44:54;94612.09;;;9.12;95.37
10946;BME280;5525;42.648;23.368;2023-03-31T01:47:28;94631.09;;;8.99;98.89
10946;BME280;5525;42.648;23.368;2023-03-31T01:50:01;94625.19;;;8.80;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T01:52:36;94630.25;;;8.73;98.42
10946;BME280;5525;42.648;23.368;2023-03-31T01:55:07;94640.88;;;8.78;98.36
10946;BME280;5525;42.648;23.368;2023-03-31T01:57:40;94625.41;;;8.92;96.26
10946;BME280;5525;42.648;23.368;2023-03-31T02:00:13;94621.28;;;8.94;97.95
10946;BME280;5525;42.648;23.368;2023-03-31T02:02:44;94626.66;;;8.94;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T02:05:17;94623.03;;;9.07;98.95
10946;BME280;5525;42.648;23.368;2023-03-31T02:07:48;94622.09;;;9.20;97.08
10946;BME280;5525;42.648;23.368;2023-03-31T02:10:18;94634.00;;;9.28;95.79
10946;BME280;5525;42.648;23.368;2023-03-31T02:12:48;94632.56;;;9.30;97.57
10946;BME280;5525;42.648;23.368;2023-03-31T02:15:20;94639.06;;;9.46;97.28
10946;BME280;5525;42.648;23.368;2023-03-31T02:17:51;94640.50;;;9.35;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T02:20:21;94640.19;;;9.45;98.09
10946;BME280;5525;42.648;23.368;2023-03-31T02:22:51;94653.00;;;9.40;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T02:25:22;94660.63;;;9.21;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T02:27:54;94649.47;;;8.97;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T02:30:23;94670.31;;;8.74;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T02:32:54;94671.84;;;8.58;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T02:35:22;94665.06;;;8.69;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T02:37:49;94658.28;;;8.72;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T02:40:19;94675.06;;;8.69;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T02:42:47;94675.25;;;8.81;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T02:45:39;94662.56;;;8.73;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T02:48:09;94664.13;;;8.74;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T02:50:52;94672.31;;;8.51;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T02:53:27;94664.97;;;8.43;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T02:56:09;94657.47;;;8.32;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T02:58:53;94657.28;;;8.59;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T03:01:37;94654.47;;;8.64;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T03:04:19;94644.66;;;8.77;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T03:06:54;94635.53;;;8.95;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T03:09:30;94622.88;;;9.12;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T03:12:06;94628.78;;;9.31;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T03:14:38;94630.19;;;9.37;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T03:17:09;94620.50;;;9.53;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T03:19:40;94617.34;;;9.60;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T03:22:07;94602.91;;;9.64;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T03:24:34;94592.59;;;9.75;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T03:27:01;94601.31;;;9.80;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T03:29:27;94604.44;;;9.99;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T03:31:55;94591.25;;;9.98;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T03:34:23;94584.75;;;10.07;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T03:36:50;94599.06;;;10.08;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T03:39:16;94602.25;;;10.10;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T03:41:43;94595.53;;;10.16;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T03:44:11;94592.03;;;10.15;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T03:46:38;94598.72;;;10.01;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T03:49:04;94594.94;;;9.93;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T03:51:32;94596.97;;;9.96;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T03:54:00;94595.41;;;9.95;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T03:56:26;94587.16;;;9.92;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T03:58:53;94587.00;;;9.97;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T04:01:20;94588.13;;;9.96;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T04:03:46;94593.97;;;9.98;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T04:06:13;94600.97;;;9.90;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T04:08:41;94597.00;;;9.88;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T04:11:12;94594.00;;;9.89;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T04:13:39;94598.59;;;9.89;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T04:16:06;94594.28;;;9.96;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T04:18:33;94593.50;;;9.87;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T04:21:02;94601.16;;;9.60;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T04:23:33;94606.72;;;9.63;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T04:26:04;94611.34;;;9.54;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T04:28:33;94607.19;;;9.74;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T04:31:00;94592.59;;;9.75;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T04:33:27;94598.28;;;9.73;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T04:35:53;94594.47;;;9.83;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T04:38:21;94595.56;;;9.90;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T04:40:49;94592.41;;;9.88;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T04:43:19;94591.78;;;9.91;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T04:45:46;94594.59;;;9.95;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T04:48:13;94592.69;;;10.04;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T04:50:42;94584.13;;;9.93;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T04:53:09;94586.38;;;10.08;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T04:55:35;94591.88;;;10.12;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T04:58:02;94583.16;;;10.15;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T05:00:30;94588.22;;;10.25;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T05:02:58;94576.78;;;10.19;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T05:05:26;94572.69;;;10.13;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T05:07:52;94577.56;;;10.29;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T05:10:20;94579.09;;;10.38;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T05:12:47;94571.09;;;10.50;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T05:15:14;94574.13;;;10.49;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T05:17:43;94568.09;;;10.52;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T05:20:11;94552.69;;;10.52;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T05:22:39;94555.13;;;10.37;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T05:25:08;94550.34;;;10.42;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T05:27:36;94542.75;;;10.36;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T05:30:03;94543.69;;;10.40;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T05:32:30;94550.72;;;10.61;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T05:34:58;94541.97;;;10.64;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T05:37:25;94553.72;;;10.68;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T05:39:52;94541.28;;;10.76;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T05:42:19;94548.91;;;10.74;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T05:44:46;94546.81;;;10.79;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T05:47:13;94543.78;;;10.81;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T05:49:40;94539.38;;;10.76;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T05:52:08;94540.94;;;10.77;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T05:54:36;94546.69;;;10.96;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T05:57:02;94554.53;;;11.30;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T05:59:29;94553.34;;;11.93;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T06:01:56;94557.66;;;12.18;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T06:04:23;94556.25;;;12.33;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T06:06:50;94548.00;;;12.41;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T06:09:19;94560.28;;;12.27;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T06:11:46;94552.03;;;12.11;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T06:14:13;94557.75;;;11.98;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T06:16:39;94561.69;;;12.00;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T06:19:06;94560.47;;;11.98;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T06:21:33;94560.81;;;11.96;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T06:24:00;94537.31;;;11.88;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T06:26:28;94544.09;;;11.94;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T06:28:55;94547.84;;;12.02;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T06:31:22;94559.28;;;12.31;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T06:33:50;94555.91;;;12.58;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T06:36:19;94558.38;;;12.87;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T06:38:46;94556.38;;;13.48;100.00
10946;BME280;5525;42.648;23.368;2023-03-31T06:41:14;94557.75;;;14.40;99.23
10946;BME280;5525;42.648;23.368;2023-03-31T06:43:43;94553.19;;;14.44;96.13
10946;BME280;5525;42.648;23.368;2023-03-31T06:46:11;94556.22;;;15.78;88.56
10946;BME280;5525;42.648;23.368;2023-03-31T06:48:38;94549.78;;;17.44;78.50
10946;BME280;5525;42.648;23.368;2023-03-31T06:51:06;94560.78;;;18.90;69.05
10946;BME280;5525;42.648;23.368;2023-03-31T06:53:33;94560.75;;;18.10;65.90
10946;BME280;5525;42.648;23.368;2023-03-31T06:56:01;94560.50;;;16.58;73.14
10946;BME280;5525;42.648;23.368;2023-03-31T06:58:28;94568.69;;;17.59;71.17
10946;BME280;5525;42.648;23.368;2023-03-31T07:00:56;94566.78;;;17.60;68.85
10946;BME280;5525;42.648;23.368;2023-03-31T07:03:23;94557.19;;;16.95;69.48
10946;BME280;5525;42.648;23.368;2023-03-31T07:05:51;94552.75;;;16.83;70.85
10946;BME280;5525;42.648;23.368;2023-03-31T07:08:18;94550.25;;;17.23;69.74
10946;BME280;5525;42.648;23.368;2023-03-31T07:10:46;94541.50;;;17.66;66.75
10946;BME280;5525;42.648;23.368;2023-03-31T07:13:13;94534.72;;;19.07;62.70
10946;BME280;5525;42.648;23.368;2023-03-31T07:15:40;94517.44;;;21.37;54.24
10946;BME280;5525;42.648;23.368;2023-03-31T07:18:09;94508.53;;;23.33;46.50
10946;BME280;5525;42.648;23.368;2023-03-31T07:20:37;94499.88;;;23.34;43.74
10946;BME280;5525;42.648;23.368;2023-03-31T07:23:04;94502.22;;;24.66;38.39
10946;BME280;5525;42.648;23.368;2023-03-31T07:25:31;94497.44;;;27.76;33.96
10946;BME280;5525;42.648;23.368;2023-03-31T07:27:58;94495.72;;;27.66;32.81
10946;BME280;5525;42.648;23.368;2023-03-31T07:30:25;94498.13;;;28.38;31.60
10946;BME280;5525;42.648;23.368;2023-03-31T07:32:54;94502.69;;;29.70;29.61
10946;BME280;5525;42.648;23.368;2023-03-31T07:35:23;94513.84;;;28.28;30.45
10946;BME280;5525;42.648;23.368;2023-03-31T07:37:50;94520.53;;;27.09;33.05
10946;BME280;5525;42.648;23.368;2023-03-31T07:40:20;94517.22;;;27.78;30.96
10946;BME280;5525;42.648;23.368;2023-03-31T07:42:48;94515.91;;;27.83;29.66
10946;BME280;5525;42.648;23.368;2023-03-31T07:45:17;94506.34;;;25.54;31.66
10946;BME280;5525;42.648;23.368;2023-03-31T07:47:44;94490.81;;;25.60;31.54
10946;BME280;5525;42.648;23.368;2023-03-31T07:50:12;94486.91;;;24.88;33.27
10946;BME280;5525;42.648;23.368;2023-03-31T07:52:41;94490.50;;;28.13;30.31
10946;BME280;5525;42.648;23.368;2023-03-31T07:55:09;94489.44;;;26.30;30.05
10946;BME280;5525;42.648;23.368;2023-03-31T07:57:36;94488.03;;;27.10;30.11
10946;BME280;5525;42.648;23.368;2023-03-31T08:00:06;94486.00;;;28.32;27.91
10946;BME280;5525;42.648;23.368;2023-03-31T08:02:36;94488.47;;;27.85;27.32
10946;BME280;5525;42.648;23.368;2023-03-31T08:05:04;94482.94;;;29.42;25.91
10946;BME280;5525;42.648;23.368;2023-03-31T08:07:32;94483.97;;;28.98;25.60
10946;BME280;5525;42.648;23.368;2023-03-31T08:10:02;94471.31;;;27.29;27.26
10946;BME280;5525;42.648;23.368;2023-03-31T08:12:30;94462.03;;;27.96;26.88
10946;BME280;5525;42.648;23.368;2023-03-31T08:14:57;94457.50;;;28.02;25.93
10946;BME280;5525;42.648;23.368;2023-03-31T08:17:23;94455.97;;;25.20;29.62
10946;BME280;5525;42.648;23.368;2023-03-31T08:19:50;94458.66;;;23.20;31.22
10946;BME280;5525;42.648;23.368;2023-03-31T08:22:17;94462.19;;;21.04;34.44
10946;BME280;5525;42.648;23.368;2023-03-31T08:24:43;94454.06;;;19.48;37.17
10946;BME280;5525;42.648;23.368;2023-03-31T08:27:11;94460.00;;;18.99;39.30
10946;BME280;5525;42.648;23.368;2023-03-31T08:29:38;94455.88;;;22.25;34.61
10946;BME280;5525;42.648;23.368;2023-03-31T08:32:06;94450.19;;;24.08;32.20
10946;BME280;5525;42.648;23.368;2023-03-31T08:34:32;94444.13;;;25.66;29.43
10946;BME280;5525;42.648;23.368;2023-03-31T08:37:00;94448.41;;;22.80;32.33
10946;BME280;5525;42.648;23.368;2023-03-31T08:39:27;94450.81;;;20.39;35.77
10946;BME280;5525;42.648;23.368;2023-03-31T08:41:56;94450.94;;;19.49;37.52
10946;BME280;5525;42.648;23.368;2023-03-31T08:44:30;94448.34;;;18.11;40.02
10946;BME280;5525;42.648;23.368;2023-03-31T08:47:01;94448.28;;;17.38;42.29
10946;BME280;5525;42.648;23.368;2023-03-31T08:49:36;94448.47;;;18.22;41.98
10946;BME280;5525;42.648;23.368;2023-03-31T08:52:10;94449.34;;;22.63;34.33
10946;BME280;5525;42.648;23.368;2023-03-31T08:54:40;94448.88;;;22.10;33.70
10946;BME280;5525;42.648;23.368;2023-03-31T08:57:13;94445.66;;;20.16;36.54
10946;BME280;5525;42.648;23.368;2023-03-31T08:59:42;94440.50;;;18.47;39.07
10946;BME280;5525;42.648;23.368;2023-03-31T09:02:16;94438.81;;;17.29;41.84
10946;BME280;5525;42.648;23.368;2023-03-31T09:05:15;94431.91;;;16.79;42.66
10946;BME280;5525;42.648;23.368;2023-03-31T09:07:50;94437.00;;;16.80;43.86
10946;BME280;5525;42.648;23.368;2023-03-31T09:10:37;94424.94;;;16.81;45.11
10946;BME280;5525;42.648;23.368;2023-03-31T09:13:13;94419.28;;;16.67;45.38
10946;BME280;5525;42.648;23.368;2023-03-31T09:15:49;94422.63;;;16.83;45.63
10946;BME280;5525;42.648;23.368;2023-03-31T09:18:25;94419.69;;;16.21;46.90
10946;BME280;5525;42.648;23.368;2023-03-31T09:20:55;94423.19;;;16.44;45.67
10946;BME280;5525;42.648;23.368;2023-03-31T09:23:27;94419.81;;;16.76;45.95
10946;BME280;5525;42.648;23.368;2023-03-31T09:25:57;94432.16;;;16.97;45.82
10946;BME280;5525;42.648;23.368;2023-03-31T09:28:29;94420.34;;;17.48;44.48
10946;BME280;5525;42.648;23.368;2023-03-31T09:30:57;94420.66;;;17.76;43.14
10946;BME280;5525;42.648;23.368;2023-03-31T09:33:26;94411.22;;;20.61;38.54
10946;BME280;5525;42.648;23.368;2023-03-31T09:35:56;94411.91;;;21.35;36.19
10946;BME280;5525;42.648;23.368;2023-03-31T09:38:23;94414.31;;;23.07;34.77
10946;BME280;5525;42.648;23.368;2023-03-31T09:40:54;94409.66;;;23.42;32.07
10946;BME280;5525;42.648;23.368;2023-03-31T09:43:23;94410.75;;;22.15;34.44
10946;BME280;5525;42.648;23.368;2023-03-31T09:45:52;94420.19;;;23.50;32.24
10946;BME280;5525;42.648;23.368;2023-03-31T09:48:22;94411.09;;;21.34;35.17
10946;BME280;5525;42.648;23.368;2023-03-31T09:50:56;94408.31;;;21.45;35.70
10946;BME280;5525;42.648;23.368;2023-03-31T09:53:28;94395.78;;;22.20;34.59
10946;BME280;5525;42.648;23.368;2023-03-31T09:56:00;94395.00;;;23.82;31.77
10946;BME280;5525;42.648;23.368;2023-03-31T09:58:27;94385.50;;;24.39;30.84
10946;BME280;5525;42.648;23.368;2023-03-31T10:00:59;94388.38;;;25.48;29.97
10946;BME280;5525;42.648;23.368;2023-03-31T10:03:28;94393.38;;;25.92;28.37
10946;BME280;5525;42.648;23.368;2023-03-31T10:06:02;94394.81;;;25.80;28.55
10946;BME280;5525;42.648;23.368;2023-03-31T10:08:37;94373.06;;;24.77;30.09
10946;BME280;5525;42.648;23.368;2023-03-31T10:11:09;94372.06;;;23.24;31.45
10946;BME280;5525;42.648;23.368;2023-03-31T10:13:43;94384.69;;;25.35;30.13
10946;BME280;5525;42.648;23.368;2023-03-31T10:16:13;94384.94;;;27.88;27.00
10946;BME280;5525;42.648;23.368;2023-03-31T10:18:42;94379.69;;;25.85;28.06
10946;BME280;5525;42.648;23.368;2023-03-31T10:21:19;94377.88;;;25.59;28.11
10946;BME280;5525;42.648;23.368;2023-03-31T10:23:47;94371.28;;;25.53;28.69
10946;BME280;5525;42.648;23.368;2023-03-31T10:26:17;94363.81;;;24.15;29.70
10946;BME280;5525;42.648;23.368;2023-03-31T10:28:47;94364.09;;;24.93;29.58
10946;BME280;5525;42.648;23.368;2023-03-31T10:31:14;94361.75;;;27.09;27.26
10946;BME280;5525;42.648;23.368;2023-03-31T10:33:44;94356.03;;;25.64;28.42
10946;BME280;5525;42.648;23.368;2023-03-31T10:36:17;94357.09;;;25.70;28.19
10946;BME280;5525;42.648;23.368;2023-03-31T10:38:47;94354.91;;;25.97;28.67
10946;BME280;5525;42.648;23.368;2023-03-31T10:41:17;94344.69;;;25.78;28.63
10946;BME280;5525;42.648;23.368;2023-03-31T10:43:48;94352.41;;;24.85;29.15
10946;BME280;5525;42.648;23.368;2023-03-31T10:46:15;94347.25;;;24.88;29.09
10946;BME280;5525;42.648;23.368;2023-03-31T10:48:44;94343.31;;;24.65;29.60
10946;BME280;5525;42.648;23.368;2023-03-31T10:51:14;94344.91;;;25.48;28.56
10946;BME280;5525;42.648;23.368;2023-03-31T10:53:45;94335.88;;;24.36;29.69
10946;BME280;5525;42.648;23.368;2023-03-31T10:56:30;94342.41;;;21.41;33.52
10946;BME280;5525;42.648;23.368;2023-03-31T10:59:13;94341.09;;;20.46;35.25
10946;BME280;5525;42.648;23.368;2023-03-31T11:01:54;94324.56;;;19.47;36.50
10946;BME280;5525;42.648;23.368;2023-03-31T11:04:38;94334.00;;;19.74;36.71
10946;BME280;5525;42.648;23.368;2023-03-31T11:07:15;94326.91;;;19.42;37.36
10946;BME280;5525;42.648;23.368;2023-03-31T11:09:52;94323.38;;;18.56;38.52
10946;BME280;5525;42.648;23.368;2023-03-31T11:12:26;94313.63;;;18.58;38.85
10946;BME280;5525;42.648;23.368;2023-03-31T11:15:07;94315.75;;;18.31;39.68
10946;BME280;5525;42.648;23.368;2023-03-31T11:17:53;94317.41;;;18.39;40.34
10946;BME280;5525;42.648;23.368;2023-03-31T11:20:27;94308.19;;;18.62;39.94
10946;BME280;5525;42.648;23.368;2023-03-31T11:22:59;94302.75;;;18.72;38.90
10946;BME280;5525;42.648;23.368;2023-03-31T11:25:36;94308.28;;;18.83;39.73
10946;BME280;5525;42.648;23.368;2023-03-31T11:28:21;94303.28;;;19.06;39.20
10946;BME280;5525;42.648;23.368;2023-03-31T11:30:57;94290.69;;;18.80;39.68
10946;BME280;5525;42.648;23.368;2023-03-31T11:33:41;94286.47;;;19.00;39.61
10946;BME280;5525;42.648;23.368;2023-03-31T11:36:22;94280.63;;;19.09;39.69
10946;BME280;5525;42.648;23.368;2023-03-31T11:39:07;94275.13;;;19.02;40.44
10946;BME280;5525;42.648;23.368;2023-03-31T11:41:40;94279.03;;;19.01;40.07
10946;BME280;5525;42.648;23.368;2023-03-31T11:44:11;94277.03;;;18.87;40.28
10946;BME280;5525;42.648;23.368;2023-03-31T11:46:41;94273.97;;;19.10;40.11
10946;BME280;5525;42.648;23.368;2023-03-31T11:49:15;94283.72;;;19.00;40.36
10946;BME280;5525;42.648;23.368;2023-03-31T11:51:47;94271.66;;;19.19;40.21
10946;BME280;5525;42.648;23.368;2023-03-31T11:54:21;94268.63;;;19.83;39.40
10946;BME280;5525;42.648;23.368;2023-03-31T11:56:50;94265.50;;;20.02;39.17
10946;BME280;5525;42.648;23.368;2023-03-31T11:59:19;94258.84;;;20.35;38.38
10946;BME280;5525;42.648;23.368;2023-03-31T12:01:50;94256.13;;;19.96;38.53
10946;BME280;5525;42.648;23.368;2023-03-31T12:04:27;94244.75;;;19.94;38.60
10946;BME280;5525;42.648;23.368;2023-03-31T12:07:03;94249.00;;;20.55;37.62
10946;BME280;5525;42.648;23.368;2023-03-31T12:09:37;94239.50;;;20.77;37.45
10946;BME280;5525;42.648;23.368;2023-03-31T12:12:12;94245.22;;;21.25;36.64
10946;BME280;5525;42.648;23.368;2023-03-31T12:14:46;94231.97;;;20.99;37.01
10946;BME280;5525;42.648;23.368;2023-03-31T12:17:15;94231.22;;;21.02;36.88
10946;BME280;5525;42.648;23.368;2023-03-31T12:19:46;94226.81;;;21.15;36.80
10946;BME280;5525;42.648;23.368;2023-03-31T12:22:17;94230.03;;;21.03;36.72
10946;BME280;5525;42.648;23.368;2023-03-31T12:24:45;94222.13;;;21.15;36.75
10946;BME280;5525;42.648;23.368;2023-03-31T12:27:16;94234.50;;;20.58;37.17
10946;BME280;5525;42.648;23.368;2023-03-31T12:29:46;94229.44;;;20.43;37.53
10946;BME280;5525;42.648;23.368;2023-03-31T12:32:15;94216.53;;;20.11;38.14
10946;BME280;5525;42.648;23.368;2023-03-31T12:34:47;94221.66;;;19.50;39.02
10946;BME280;5525;42.648;23.368;2023-03-31T12:37:40;94212.97;;;19.13;40.07
10946;BME280;5525;42.648;23.368;2023-03-31T12:40:19;94216.59;;;19.52;39.56
10946;BME280;5525;42.648;23.368;2023-03-31T12:43:15;94211.84;;;19.24;40.55
10946;BME280;5525;42.648;23.368;2023-03-31T12:45:49;94218.13;;;19.91;39.67
10946;BME280;5525;42.648;23.368;2023-03-31T12:48:36;94211.47;;;20.21;38.53
10946;BME280;5525;42.648;23.368;2023-03-31T12:51:31;94196.19;;;20.05;38.68
10946;BME280;5525;42.648;23.368;2023-03-31T12:54:18;94185.28;;;19.84;39.07
10946;BME280;5525;42.648;23.368;2023-03-31T12:57:13;94169.25;;;19.55;39.77
10946;BME280;5525;42.648;23.368;2023-03-31T12:59:43;94178.25;;;19.38;40.12
10946;BME280;5525;42.648;23.368;2023-03-31T13:02:21;94167.69;;;19.50;40.17
10946;BME280;5525;42.648;23.368;2023-03-31T13:04:48;94171.59;;;19.88;39.34
10946;BME280;5525;42.648;23.368;2023-03-31T13:07:34;94154.28;;;20.23;38.66
10946;BME280;5525;42.648;23.368;2023-03-31T13:10:26;94155.91;;;19.92;39.04
10946;BME280;5525;42.648;23.368;2023-03-31T13:13:05;94146.81;;;20.27;39.08
10946;BME280;5525;42.648;23.368;2023-03-31T13:15:32;94147.47;;;20.62;38.59
10946;BME280;5525;42.648;23.368;2023-03-31T13:17:59;94137.72;;;20.54;37.98
10946;BME280;5525;42.648;23.368;2023-03-31T13:20:32;94125.69;;;20.27;38.59
10946;BME280;5525;42.648;23.368;2023-03-31T13:23:15;94112.28;;;20.47;38.03
10946;BME280;5525;42.648;23.368;2023-03-31T13:25:47;94099.47;;;20.12;38.94
10946;BME280;5525;42.648;23.368;2023-03-31T13:28:26;94091.72;;;19.86;39.67
10946;BME280;5525;42.648;23.368;2023-03-31T13:30:57;94088.25;;;19.68;39.50
10946;BME280;5525;42.648;23.368;2023-03-31T13:33:44;94089.84;;;19.58;39.83
10946;BME280;5525;42.648;23.368;2023-03-31T13:36:35;94078.91;;;19.30;40.36