sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12425;SDS011;6277;49.824;9.562;2022-10-26T00:00:00;3.00;;;1.08;;
12425;SDS011;6277;49.824;9.562;2022-10-26T00:02:27;4.35;;;0.93;;
12425;SDS011;6277;49.824;9.562;2022-10-26T00:04:52;1.38;;;1.10;;
12425;SDS011;6277;49.824;9.562;2022-10-26T00:07:18;2.55;;;1.00;;
12425;SDS011;6277;49.824;9.562;2022-10-26T00:09:43;1.48;;;0.77;;
12425;SDS011;6277;49.824;9.562;2022-10-26T00:12:09;2.30;;;0.88;;
12425;SDS011;6277;49.824;9.562;2022-10-26T00:14:35;2.92;;;1.00;;
12425;SDS011;6277;49.824;9.562;2022-10-26T00:17:00;1.30;;;0.90;;
12425;SDS011;6277;49.824;9.562;2022-10-26T00:19:26;1.15;;;1.00;;
12425;SDS011;6277;49.824;9.562;2022-10-26T00:21:51;2.22;;;1.17;;
12425;SDS011;6277;49.824;9.562;2022-10-26T00:24:17;3.40;;;1.10;;
12425;SDS011;6277;49.824;9.562;2022-10-26T00:26:42;2.80;;;1.17;;
12425;SDS011;6277;49.824;9.562;2022-10-26T00:29:09;1.40;;;0.93;;
12425;SDS011;6277;49.824;9.562;2022-10-26T00:31:36;2.65;;;1.20;;
12425;SDS011;6277;49.824;9.562;2022-10-26T00:34:02;4.10;;;1.27;;
12425;SDS011;6277;49.824;9.562;2022-10-26T00:36:27;1.83;;;1.50;;
12425;SDS011;6277;49.824;9.562;2022-10-26T00:38:53;4.00;;;1.50;;
12425;SDS011;6277;49.824;9.562;2022-10-26T00:41:21;3.63;;;1.80;;
12425;SDS011;6277;49.824;9.562;2022-10-26T00:43:49;3.63;;;1.90;;
12425;SDS011;6277;49.824;9.562;2022-10-26T00:46:36;2.78;;;1.88;;
12425;SDS011;6277;49.824;9.562;2022-10-26T00:49:09;4.57;;;1.88;;
12425;SDS011;6277;49.824;9.562;2022-10-26T00:51:40;2.95;;;1.77;;
12425;SDS011;6277;49.824;9.562;2022-10-26T00:54:10;2.88;;;1.85;;
12425;SDS011;6277;49.824;9.562;2022-10-26T00:56:40;3.08;;;1.95;;
12425;SDS011;6277;49.824;9.562;2022-10-26T00:59:07;5.28;;;2.50;;
12425;SDS011;6277;49.824;9.562;2022-10-26T01:01:35;3.35;;;2.00;;
12425;SDS011;6277;49.824;9.562;2022-10-26T01:04:03;4.00;;;2.20;;
12425;SDS011;6277;49.824;9.562;2022-10-26T01:06:29;3.92;;;2.22;;
12425;SDS011;6277;49.824;9.562;2022-10-26T01:08:57;4.50;;;1.83;;
12425;SDS011;6277;49.824;9.562;2022-10-26T01:11:22;1.77;;;1.55;;
12425;SDS011;6277;49.824;9.562;2022-10-26T01:13:49;6.45;;;1.73;;
12425;SDS011;6277;49.824;9.562;2022-10-26T01:21:57;3.20;;;1.70;;
12425;SDS011;6277;49.824;9.562;2022-10-26T01:39:12;1.88;;;1.67;;
12425;SDS011;6277;49.824;9.562;2022-10-26T01:41:54;5.28;;;2.20;;
12425;SDS011;6277;49.824;9.562;2022-10-26T01:44:25;2.70;;;2.10;;
12425;SDS011;6277;49.824;9.562;2022-10-26T01:46:58;3.25;;;2.10;;
12425;SDS011;6277;49.824;9.562;2022-10-26T01:49:27;2.83;;;2.17;;
12425;SDS011;6277;49.824;9.562;2022-10-26T01:51:57;3.42;;;2.35;;
12425;SDS011;6277;49.824;9.562;2022-10-26T01:54:22;4.45;;;2.90;;
12425;SDS011;6277;49.824;9.562;2022-10-26T01:56:49;3.42;;;2.38;;
12425;SDS011;6277;49.824;9.562;2022-10-26T02:15:34;2.60;;;1.90;;
12425;SDS011;6277;49.824;9.562;2022-10-26T02:20:50;2.88;;;1.95;;
12425;SDS011;6277;49.824;9.562;2022-10-26T02:23:19;3.67;;;2.42;;
12425;SDS011;6277;49.824;9.562;2022-10-26T02:25:48;3.30;;;2.10;;
12425;SDS011;6277;49.824;9.562;2022-10-26T02:28:18;4.70;;;2.10;;
12425;SDS011;6277;49.824;9.562;2022-10-26T02:30:48;2.97;;;2.03;;
12425;SDS011;6277;49.824;9.562;2022-10-26T02:33:17;4.95;;;2.03;;
12425;SDS011;6277;49.824;9.562;2022-10-26T02:35:47;4.07;;;2.63;;
12425;SDS011;6277;49.824;9.562;2022-10-26T02:38:15;3.20;;;2.22;;
12425;SDS011;6277;49.824;9.562;2022-10-26T02:40:43;4.35;;;2.50;;
12425;SDS011;6277;49.824;9.562;2022-10-26T02:43:11;2.75;;;2.15;;
12425;SDS011;6277;49.824;9.562;2022-10-26T02:45:43;3.42;;;2.50;;
12425;SDS011;6277;49.824;9.562;2022-10-26T02:48:12;3.43;;;2.40;;
12425;SDS011;6277;49.824;9.562;2022-10-26T02:50:42;5.30;;;2.60;;
12425;SDS011;6277;49.824;9.562;2022-10-26T02:53:20;3.08;;;2.42;;
12425;SDS011;6277;49.824;9.562;2022-10-26T02:56:02;5.40;;;3.03;;
12425;SDS011;6277;49.824;9.562;2022-10-26T02:58:33;5.18;;;2.70;;
12425;SDS011;6277;49.824;9.562;2022-10-26T03:01:04;4.68;;;3.10;;
12425;SDS011;6277;49.824;9.562;2022-10-26T03:03:30;4.28;;;3.15;;
12425;SDS011;6277;49.824;9.562;2022-10-26T03:05:56;5.20;;;3.03;;
12425;SDS011;6277;49.824;9.562;2022-10-26T03:08:22;3.13;;;2.78;;
12425;SDS011;6277;49.824;9.562;2022-10-26T03:10:47;5.20;;;3.10;;
12425;SDS011;6277;49.824;9.562;2022-10-26T03:13:13;5.75;;;3.20;;
12425;SDS011;6277;49.824;9.562;2022-10-26T03:15:39;5.32;;;3.35;;
12425;SDS011;6277;49.824;9.562;2022-10-26T03:18:05;4.30;;;3.10;;
12425;SDS011;6277;49.824;9.562;2022-10-26T03:20:30;3.53;;;2.67;;
12425;SDS011;6277;49.824;9.562;2022-10-26T03:22:56;4.38;;;3.10;;
12425;SDS011;6277;49.824;9.562;2022-10-26T03:25:22;4.47;;;3.08;;
12425;SDS011;6277;49.824;9.562;2022-10-26T03:27:55;3.65;;;2.90;;
12425;SDS011;6277;49.824;9.562;2022-10-26T03:30:25;3.78;;;2.95;;
12425;SDS011;6277;49.824;9.562;2022-10-26T03:32:51;4.22;;;2.70;;
12425;SDS011;6277;49.824;9.562;2022-10-26T03:35:17;4.10;;;2.72;;
12425;SDS011;6277;49.824;9.562;2022-10-26T03:37:42;3.05;;;2.15;;
12425;SDS011;6277;49.824;9.562;2022-10-26T03:40:08;4.32;;;2.95;;
12425;SDS011;6277;49.824;9.562;2022-10-26T03:42:35;5.22;;;3.00;;
12425;SDS011;6277;49.824;9.562;2022-10-26T03:45:01;3.67;;;3.10;;
12425;SDS011;6277;49.824;9.562;2022-10-26T03:47:28;4.68;;;3.17;;
12425;SDS011;6277;49.824;9.562;2022-10-26T03:49:53;5.25;;;2.70;;
12425;SDS011;6277;49.824;9.562;2022-10-26T03:52:19;5.25;;;3.25;;
12425;SDS011;6277;49.824;9.562;2022-10-26T03:54:45;6.07;;;3.33;;
12425;SDS011;6277;49.824;9.562;2022-10-26T03:57:10;3.75;;;3.08;;
12425;SDS011;6277;49.824;9.562;2022-10-26T03:59:36;4.63;;;2.80;;
12425;SDS011;6277;49.824;9.562;2022-10-26T04:02:01;5.78;;;2.70;;
12425;SDS011;6277;49.824;9.562;2022-10-26T04:04:27;4.10;;;2.70;;
12425;SDS011;6277;49.824;9.562;2022-10-26T04:06:52;6.47;;;3.13;;
12425;SDS011;6277;49.824;9.562;2022-10-26T04:09:18;5.88;;;2.70;;
12425;SDS011;6277;49.824;9.562;2022-10-26T04:11:44;5.30;;;2.80;;
12425;SDS011;6277;49.824;9.562;2022-10-26T04:14:09;4.07;;;2.72;;
12425;SDS011;6277;49.824;9.562;2022-10-26T04:16:35;3.92;;;2.55;;
12425;SDS011;6277;49.824;9.562;2022-10-26T04:19:00;5.07;;;2.63;;
12425;SDS011;6277;49.824;9.562;2022-10-26T04:21:26;3.20;;;2.70;;
12425;SDS011;6277;49.824;9.562;2022-10-26T04:23:51;4.15;;;2.50;;
12425;SDS011;6277;49.824;9.562;2022-10-26T04:26:17;3.53;;;2.50;;
12425;SDS011;6277;49.824;9.562;2022-10-26T04:28:42;3.05;;;2.58;;
12425;SDS011;6277;49.824;9.562;2022-10-26T04:31:08;4.13;;;2.63;;
12425;SDS011;6277;49.824;9.562;2022-10-26T04:33:34;2.95;;;2.33;;
12425;SDS011;6277;49.824;9.562;2022-10-26T04:35:59;3.53;;;2.47;;
12425;SDS011;6277;49.824;9.562;2022-10-26T04:38:25;3.90;;;2.47;;
12425;SDS011;6277;49.824;9.562;2022-10-26T04:40:51;3.22;;;2.42;;
12425;SDS011;6277;49.824;9.562;2022-10-26T04:43:16;3.10;;;2.40;;
12425;SDS011;6277;49.824;9.562;2022-10-26T04:45:42;2.78;;;2.30;;
12425;SDS011;6277;49.824;9.562;2022-10-26T04:48:11;4.72;;;2.53;;
12425;SDS011;6277;49.824;9.562;2022-10-26T04:50:37;3.75;;;2.70;;
12425;SDS011;6277;49.824;9.562;2022-10-26T04:53:04;3.70;;;2.70;;
12425;SDS011;6277;49.824;9.562;2022-10-26T04:55:31;3.53;;;2.83;;
12425;SDS011;6277;49.824;9.562;2022-10-26T04:57:57;3.25;;;2.63;;
12425;SDS011;6277;49.824;9.562;2022-10-26T05:00:23;3.47;;;2.30;;
12425;SDS011;6277;49.824;9.562;2022-10-26T05:02:49;2.78;;;2.30;;
12425;SDS011;6277;49.824;9.562;2022-10-26T05:05:14;5.18;;;2.65;;
12425;SDS011;6277;49.824;9.562;2022-10-26T05:07:40;5.60;;;2.72;;
12425;SDS011;6277;49.824;9.562;2022-10-26T05:10:06;3.67;;;2.55;;
12425;SDS011;6277;49.824;9.562;2022-10-26T05:12:32;4.50;;;2.92;;
12425;SDS011;6277;49.824;9.562;2022-10-26T05:14:57;3.90;;;2.72;;
12425;SDS011;6277;49.824;9.562;2022-10-26T05:17:23;3.38;;;2.67;;
12425;SDS011;6277;49.824;9.562;2022-10-26T05:19:49;4.43;;;2.67;;
12425;SDS011;6277;49.824;9.562;2022-10-26T05:22:19;3.53;;;2.85;;
12425;SDS011;6277;49.824;9.562;2022-10-26T05:24:49;3.75;;;2.65;;
12425;SDS011;6277;49.824;9.562;2022-10-26T05:27:14;6.15;;;4.15;;
12425;SDS011;6277;49.824;9.562;2022-10-26T05:29:40;4.60;;;3.28;;
12425;SDS011;6277;49.824;9.562;2022-10-26T05:32:05;6.95;;;3.50;;
12425;SDS011;6277;49.824;9.562;2022-10-26T05:34:31;4.22;;;3.35;;
12425;SDS011;6277;49.824;9.562;2022-10-26T05:36:56;3.60;;;2.97;;
12425;SDS011;6277;49.824;9.562;2022-10-26T05:39:22;5.57;;;3.35;;
12425;SDS011;6277;49.824;9.562;2022-10-26T05:41:47;5.40;;;3.53;;
12425;SDS011;6277;49.824;9.562;2022-10-26T05:44:13;5.57;;;3.47;;
12425;SDS011;6277;49.824;9.562;2022-10-26T05:46:38;5.57;;;4.10;;
12425;SDS011;6277;49.824;9.562;2022-10-26T05:49:04;5.50;;;3.85;;
12425;SDS011;6277;49.824;9.562;2022-10-26T05:51:31;5.45;;;3.60;;
12425;SDS011;6277;49.824;9.562;2022-10-26T05:53:58;4.78;;;3.55;;
12425;SDS011;6277;49.824;9.562;2022-10-26T05:56:37;8.25;;;4.40;;
12425;SDS011;6277;49.824;9.562;2022-10-26T05:59:05;6.05;;;3.40;;
12425;SDS011;6277;49.824;9.562;2022-10-26T06:04:43;5.50;;;3.50;;
12425;SDS011;6277;49.824;9.562;2022-10-26T06:07:13;5.47;;;3.50;;
12425;SDS011;6277;49.824;9.562;2022-10-26T06:09:40;5.57;;;3.10;;
12425;SDS011;6277;49.824;9.562;2022-10-26T06:12:07;3.15;;;2.35;;
12425;SDS011;6277;49.824;9.562;2022-10-26T06:14:33;4.85;;;2.90;;
12425;SDS011;6277;49.824;9.562;2022-10-26T06:30:39;4.47;;;2.90;;
12425;SDS011;6277;49.824;9.562;2022-10-26T06:33:06;4.47;;;2.60;;
12425;SDS011;6277;49.824;9.562;2022-10-26T06:38:16;4.40;;;2.92;;
12425;SDS011;6277;49.824;9.562;2022-10-26T06:40:44;3.58;;;2.38;;
12425;SDS011;6277;49.824;9.562;2022-10-26T06:43:22;2.95;;;2.30;;
12425;SDS011;6277;49.824;9.562;2022-10-26T06:46:09;2.72;;;2.10;;
12425;SDS011;6277;49.824;9.562;2022-10-26T06:48:52;2.42;;;1.90;;
12425;SDS011;6277;49.824;9.562;2022-10-26T06:51:38;3.30;;;2.83;;
12425;SDS011;6277;49.824;9.562;2022-10-26T06:54:15;4.20;;;2.90;;
12425;SDS011;6277;49.824;9.562;2022-10-26T06:56:47;4.57;;;2.88;;
12425;SDS011;6277;49.824;9.562;2022-10-26T06:59:15;4.40;;;3.40;;
12425;SDS011;6277;49.824;9.562;2022-10-26T07:01:51;4.18;;;3.10;;
12425;SDS011;6277;49.824;9.562;2022-10-26T07:04:17;5.38;;;3.47;;
12425;SDS011;6277;49.824;9.562;2022-10-26T07:06:42;5.18;;;3.13;;
12425;SDS011;6277;49.824;9.562;2022-10-26T07:09:08;5.65;;;2.95;;
12425;SDS011;6277;49.824;9.562;2022-10-26T07:11:33;3.53;;;2.42;;
12425;SDS011;6277;49.824;9.562;2022-10-26T07:13:59;3.97;;;2.33;;
12425;SDS011;6277;49.824;9.562;2022-10-26T07:16:24;3.05;;;1.98;;
12425;SDS011;6277;49.824;9.562;2022-10-26T07:18:51;3.40;;;2.63;;
12425;SDS011;6277;49.824;9.562;2022-10-26T07:21:17;4.32;;;3.20;;
12425;SDS011;6277;49.824;9.562;2022-10-26T07:23:42;3.58;;;2.90;;
12425;SDS011;6277;49.824;9.562;2022-10-26T07:26:08;4.43;;;3.17;;
12425;SDS011;6277;49.824;9.562;2022-10-26T07:28:33;4.25;;;2.95;;
12425;SDS011;6277;49.824;9.562;2022-10-26T07:31:00;4.75;;;3.45;;
12425;SDS011;6277;49.824;9.562;2022-10-26T07:33:26;4.25;;;2.95;;
12425;SDS011;6277;49.824;9.562;2022-10-26T07:35:51;5.30;;;3.20;;
12425;SDS011;6277;49.824;9.562;2022-10-26T07:38:19;4.50;;;2.80;;
12425;SDS011;6277;49.824;9.562;2022-10-26T07:40:44;3.53;;;2.38;;
12425;SDS011;6277;49.824;9.562;2022-10-26T07:43:10;2.75;;;2.30;;
12425;SDS011;6277;49.824;9.562;2022-10-26T07:45:35;3.60;;;2.17;;
12425;SDS011;6277;49.824;9.562;2022-10-26T07:48:01;2.97;;;2.40;;
12425;SDS011;6277;49.824;9.562;2022-10-26T07:50:27;3.03;;;2.30;;
12425;SDS011;6277;49.824;9.562;2022-10-26T07:52:52;3.17;;;2.30;;
12425;SDS011;6277;49.824;9.562;2022-10-26T07:55:18;3.60;;;2.55;;
12425;SDS011;6277;49.824;9.562;2022-10-26T07:57:44;3.70;;;2.67;;
12425;SDS011;6277;49.824;9.562;2022-10-26T08:00:10;3.55;;;2.50;;
12425;SDS011;6277;49.824;9.562;2022-10-26T08:02:36;2.65;;;2.20;;
12425;SDS011;6277;49.824;9.562;2022-10-26T08:05:02;3.30;;;2.05;;
12425;SDS011;6277;49.824;9.562;2022-10-26T08:07:28;4.80;;;2.40;;
12425;SDS011;6277;49.824;9.562;2022-10-26T08:09:54;3.50;;;2.55;;
12425;SDS011;6277;49.824;9.562;2022-10-26T08:12:19;4.93;;;2.10;;
12425;SDS011;6277;49.824;9.562;2022-10-26T08:14:45;3.60;;;2.60;;
12425;SDS011;6277;49.824;9.562;2022-10-26T08:17:10;3.75;;;2.70;;
12425;SDS011;6277;49.824;9.562;2022-10-26T08:19:36;3.88;;;2.33;;
12425;SDS011;6277;49.824;9.562;2022-10-26T08:22:02;3.42;;;2.15;;
12425;SDS011;6277;49.824;9.562;2022-10-26T08:24:28;4.45;;;2.70;;
12425;SDS011;6277;49.824;9.562;2022-10-26T08:26:53;3.17;;;2.13;;
12425;SDS011;6277;49.824;9.562;2022-10-26T08:29:19;3.53;;;2.40;;
12425;SDS011;6277;49.824;9.562;2022-10-26T08:31:45;3.17;;;2.22;;
12425;SDS011;6277;49.824;9.562;2022-10-26T08:34:12;2.83;;;2.15;;
12425;SDS011;6277;49.824;9.562;2022-10-26T08:36:37;2.60;;;2.30;;
12425;SDS011;6277;49.824;9.562;2022-10-26T08:39:03;2.50;;;2.30;;
12425;SDS011;6277;49.824;9.562;2022-10-26T08:41:36;3.20;;;2.53;;
12425;SDS011;6277;49.824;9.562;2022-10-26T08:44:26;3.15;;;2.53;;
12425;SDS011;6277;49.824;9.562;2022-10-26T08:46:57;3.35;;;2.47;;
12425;SDS011;6277;49.824;9.562;2022-10-26T08:49:29;3.05;;;2.20;;
12425;SDS011;6277;49.824;9.562;2022-10-26T08:52:04;2.30;;;2.10;;
12425;SDS011;6277;49.824;9.562;2022-10-26T08:57:09;3.67;;;2.88;;
12425;SDS011;6277;49.824;9.562;2022-10-26T09:02:39;3.03;;;2.50;;
12425;SDS011;6277;49.824;9.562;2022-10-26T09:05:08;3.05;;;2.40;;
12425;SDS011;6277;49.824;9.562;2022-10-26T09:07:56;3.58;;;2.30;;
12425;SDS011;6277;49.824;9.562;2022-10-26T09:10:51;2.20;;;2.00;;
12425;SDS011;6277;49.824;9.562;2022-10-26T09:24:51;2.95;;;1.70;;
12425;SDS011;6277;49.824;9.562;2022-10-26T09:27:26;2.40;;;1.98;;
12425;SDS011;6277;49.824;9.562;2022-10-26T09:30:14;3.42;;;2.17;;
12425;SDS011;6277;49.824;9.562;2022-10-26T09:32:46;2.33;;;2.05;;
12425;SDS011;6277;49.824;9.562;2022-10-26T09:35:21;2.85;;;2.50;;
12425;SDS011;6277;49.824;9.562;2022-10-26T09:37:50;3.67;;;2.20;;
12425;SDS011;6277;49.824;9.562;2022-10-26T09:40:24;4.53;;;2.50;;
12425;SDS011;6277;49.824;9.562;2022-10-26T09:45:31;2.92;;;2.20;;
12425;SDS011;6277;49.824;9.562;2022-10-26T09:48:14;2.65;;;1.90;;
12425;SDS011;6277;49.824;9.562;2022-10-26T09:50:47;3.30;;;1.98;;
12425;SDS011;6277;49.824;9.562;2022-10-26T09:53:13;6.18;;;2.72;;
12425;SDS011;6277;49.824;9.562;2022-10-26T09:55:44;2.88;;;2.22;;
12425;SDS011;6277;49.824;9.562;2022-10-26T09:58:16;3.15;;;2.30;;
12425;SDS011;6277;49.824;9.562;2022-10-26T10:00:45;3.23;;;2.20;;
12425;SDS011;6277;49.824;9.562;2022-10-26T10:03:24;3.72;;;2.22;;
12425;SDS011;6277;49.824;9.562;2022-10-26T10:08:39;2.50;;;2.10;;
12425;SDS011;6277;49.824;9.562;2022-10-26T10:11:06;4.30;;;2.28;;
12425;SDS011;6277;49.824;9.562;2022-10-26T10:13:43;4.07;;;1.98;;
12425;SDS011;6277;49.824;9.562;2022-10-26T10:16:10;2.80;;;2.10;;
12425;SDS011;6277;49.824;9.562;2022-10-26T10:18:42;3.33;;;2.20;;
12425;SDS011;6277;49.824;9.562;2022-10-26T10:21:22;2.58;;;2.25;;
12425;SDS011;6277;49.824;9.562;2022-10-26T10:24:02;3.53;;;2.33;;
12425;SDS011;6277;49.824;9.562;2022-10-26T10:27:00;3.35;;;2.20;;
12425;SDS011;6277;49.824;9.562;2022-10-26T10:29:26;3.65;;;2.40;;
12425;SDS011;6277;49.824;9.562;2022-10-26T10:31:57;3.17;;;2.55;;
12425;SDS011;6277;49.824;9.562;2022-10-26T10:34:24;4.22;;;2.50;;
12425;SDS011;6277;49.824;9.562;2022-10-26T10:36:50;3.58;;;2.20;;
12425;SDS011;6277;49.824;9.562;2022-10-26T10:42:03;2.55;;;1.95;;
12425;SDS011;6277;49.824;9.562;2022-10-26T10:44:31;2.63;;;2.03;;
12425;SDS011;6277;49.824;9.562;2022-10-26T10:49:27;4.47;;;2.38;;
12425;SDS011;6277;49.824;9.562;2022-10-26T10:51:54;4.55;;;2.47;;
12425;SDS011;6277;49.824;9.562;2022-10-26T10:57:04;2.38;;;1.77;;
12425;SDS011;6277;49.824;9.562;2022-10-26T11:08:18;2.10;;;1.90;;
12425;SDS011;6277;49.824;9.562;2022-10-26T11:10:52;2.47;;;1.70;;
12425;SDS011;6277;49.824;9.562;2022-10-26T11:13:35;4.65;;;2.10;;
12425;SDS011;6277;49.824;9.562;2022-10-26T11:16:10;5.43;;;2.30;;
12425;SDS011;6277;49.824;9.562;2022-10-26T11:18:45;2.50;;;1.98;;
12425;SDS011;6277;49.824;9.562;2022-10-26T11:26:52;4.15;;;1.88;;
12425;SDS011;6277;49.824;9.562;2022-10-26T11:29:32;2.50;;;1.80;;
12425;SDS011;6277;49.824;9.562;2022-10-26T11:32:14;2.30;;;1.65;;
12425;SDS011;6277;49.824;9.562;2022-10-26T11:34:47;2.65;;;1.48;;
12425;SDS011;6277;49.824;9.562;2022-10-26T11:39:44;2.50;;;1.30;;
12425;SDS011;6277;49.824;9.562;2022-10-26T11:45:16;2.47;;;1.42;;
12425;SDS011;6277;49.824;9.562;2022-10-26T11:50:55;2.70;;;1.48;;
12425;SDS011;6277;49.824;9.562;2022-10-26T11:53:43;1.85;;;1.33;;
12425;SDS011;6277;49.824;9.562;2022-10-26T11:59:13;2.78;;;1.33;;
12425;SDS011;6277;49.824;9.562;2022-10-26T12:01:46;2.17;;;1.50;;
12425;SDS011;6277;49.824;9.562;2022-10-26T12:04:20;2.85;;;1.60;;
12425;SDS011;6277;49.824;9.562;2022-10-26T12:06:49;2.17;;;1.58;;
12425;SDS011;6277;49.824;9.562;2022-10-26T12:09:19;2.53;;;1.13;;
12425;SDS011;6277;49.824;9.562;2022-10-26T12:12:05;2.33;;;1.42;;
12425;SDS011;6277;49.824;9.562;2022-10-26T12:18:09;1.25;;;0.80;;
12425;SDS011;6277;49.824;9.562;2022-10-26T12:23:10;2.22;;;0.95;;
12425;SDS011;6277;49.824;9.562;2022-10-26T12:25:36;3.30;;;1.20;;
12425;SDS011;6277;49.824;9.562;2022-10-26T12:28:02;1.90;;;0.80;;
12425;SDS011;6277;49.824;9.562;2022-10-26T12:30:32;2.75;;;1.02;;
12425;SDS011;6277;49.824;9.562;2022-10-26T12:32:59;1.08;;;0.80;;
12425;SDS011;6277;49.824;9.562;2022-10-26T12:35:37;4.35;;;1.23;;
12425;SDS011;6277;49.824;9.562;2022-10-26T12:41:06;1.90;;;0.80;;
12425;SDS011;6277;49.824;9.562;2022-10-26T12:43:44;1.95;;;0.98;;
12425;SDS011;6277;49.824;9.562;2022-10-26T12:48:45;2.35;;;0.82;;
12425;SDS011;6277;49.824;9.562;2022-10-26T12:56:44;7.32;;;0.85;;
12425;SDS011;6277;49.824;9.562;2022-10-26T12:59:28;3.10;;;0.82;;
12425;SDS011;6277;49.824;9.562;2022-10-26T13:08:05;3.53;;;0.90;;
12425;SDS011;6277;49.824;9.562;2022-10-26T13:10:33;1.98;;;0.90;;
12425;SDS011;6277;49.824;9.562;2022-10-26T13:13:00;2.88;;;0.90;;
12425;SDS011;6277;49.824;9.562;2022-10-26T13:15:39;2.55;;;0.70;;
12425;SDS011;6277;49.824;9.562;2022-10-26T13:18:17;1.52;;;0.85;;
12425;SDS011;6277;49.824;9.562;2022-10-26T13:21:05;3.20;;;1.00;;
12425;SDS011;6277;49.824;9.562;2022-10-26T13:23:37;2.55;;;0.90;;
12425;SDS011;6277;49.824;9.562;2022-10-26T13:26:09;1.10;;;0.70;;
12425;SDS011;6277;49.824;9.562;2022-10-26T13:33:35;4.55;;;0.90;;
12425;SDS011;6277;49.824;9.562;2022-10-26T13:36:05;1.55;;;0.75;;
12425;SDS011;6277;49.824;9.562;2022-10-26T13:38:38;1.52;;;0.80;;
12425;SDS011;6277;49.824;9.562;2022-10-26T13:41:06;2.15;;;0.63;;
12425;SDS011;6277;49.824;9.562;2022-10-26T13:43:37;1.63;;;0.82;;
12425;SDS011;6277;49.824;9.562;2022-10-26T13:46:04;1.17;;;0.65;;
12425;SDS011;6277;49.824;9.562;2022-10-26T13:48:37;2.95;;;0.90;;
12425;SDS011;6277;49.824;9.562;2022-10-26T13:51:09;1.98;;;0.70;;
12425;SDS011;6277;49.824;9.562;2022-10-26T13:53:44;2.95;;;1.02;;
12425;SDS011;6277;49.824;9.562;2022-10-26T13:56:58;1.38;;;0.80;;
12425;SDS011;6277;49.824;9.562;2022-10-26T13:59:31;1.42;;;0.60;;
12425;SDS011;6277;49.824;9.562;2022-10-26T14:05:05;1.55;;;1.00;;
12425;SDS011;6277;49.824;9.562;2022-10-26T14:07:35;1.75;;;0.73;;
12425;SDS011;6277;49.824;9.562;2022-10-26T14:10:19;3.33;;;0.90;;
12425;SDS011;6277;49.824;9.562;2022-10-26T14:12:53;2.75;;;0.65;;
12425;SDS011;6277;49.824;9.562;2022-10-26T14:15:22;2.50;;;1.10;;
12425;SDS011;6277;49.824;9.562;2022-10-26T14:17:50;1.52;;;0.80;;
12425;SDS011;6277;49.824;9.562;2022-10-26T14:20:18;3.90;;;1.08;;
12425;SDS011;6277;49.824;9.562;2022-10-26T14:22:45;3.15;;;1.08;;
12425;SDS011;6277;49.824;9.562;2022-10-26T14:25:18;1.55;;;0.57;;
12425;SDS011;6277;49.824;9.562;2022-10-26T14:27:49;1.42;;;0.65;;
12425;SDS011;6277;49.824;9.562;2022-10-26T14:30:28;2.25;;;1.08;;
12425;SDS011;6277;49.824;9.562;2022-10-26T14:32:56;2.47;;;0.77;;
12425;SDS011;6277;49.824;9.562;2022-10-26T14:35:23;2.20;;;1.00;;
12425;SDS011;6277;49.824;9.562;2022-10-26T14:37:53;1.27;;;0.75;;
12425;SDS011;6277;49.824;9.562;2022-10-26T14:40:26;2.50;;;1.00;;
12425;SDS011;6277;49.824;9.562;2022-10-26T14:42:58;1.58;;;0.80;;
12425;SDS011;6277;49.824;9.562;2022-10-26T14:47:54;1.42;;;0.80;;
12425;SDS011;6277;49.824;9.562;2022-10-26T14:50:21;3.05;;;0.80;;
12425;SDS011;6277;49.824;9.562;2022-10-26T14:52:49;3.20;;;0.80;;
12425;SDS011;6277;49.824;9.562;2022-10-26T14:55:17;2.47;;;0.82;;
12425;SDS011;6277;49.824;9.562;2022-10-26T14:57:44;3.10;;;0.82;;
12425;SDS011;6277;49.824;9.562;2022-10-26T15:00:13;3.55;;;0.80;;
12425;SDS011;6277;49.824;9.562;2022-10-26T15:02:44;1.67;;;0.90;;
12425;SDS011;6277;49.824;9.562;2022-10-26T15:07:54;1.75;;;0.50;;
12425;SDS011;6277;49.824;9.562;2022-10-26T15:15:57;1.20;;;0.65;;
12425;SDS011;6277;49.824;9.562;2022-10-26T15:18:49;1.85;;;0.85;;
12425;SDS011;6277;49.824;9.562;2022-10-26T15:21:29;2.15;;;0.70;;
12425;SDS011;6277;49.824;9.562;2022-10-26T15:23:58;1.48;;;0.70;;
12425;SDS011;6277;49.824;9.562;2022-10-26T15:26:25;1.52;;;0.60;;
12425;SDS011;6277;49.824;9.562;2022-10-26T15:28:53;1.73;;;0.70;;
12425;SDS011;6277;49.824;9.562;2022-10-26T15:36:17;1.30;;;0.70;;
12425;SDS011;6277;49.824;9.562;2022-10-26T15:38:50;1.00;;;0.50;;
12425;SDS011;6277;49.824;9.562;2022-10-26T15:41:24;2.92;;;1.08;;
12425;SDS011;6277;49.824;9.562;2022-10-26T15:43:55;6.05;;;2.13;;
12425;SDS011;6277;49.824;9.562;2022-10-26T15:46:22;2.40;;;0.80;;
12425;SDS011;6277;49.824;9.562;2022-10-26T15:48:56;1.90;;;0.85;;
12425;SDS011;6277;49.824;9.562;2022-10-26T15:51:26;5.45;;;1.38;;
12425;SDS011;6277;49.824;9.562;2022-10-26T15:53:54;1.67;;;0.88;;
12425;SDS011;6277;49.824;9.562;2022-10-26T15:56:22;3.10;;;0.93;;
12425;SDS011;6277;49.824;9.562;2022-10-26T15:58:49;1.95;;;1.00;;
12425;SDS011;6277;49.824;9.562;2022-10-26T16:01:17;1.52;;;0.90;;
12425;SDS011;6277;49.824;9.562;2022-10-26T16:03:43;2.63;;;0.90;;
12425;SDS011;6277;49.824;9.562;2022-10-26T16:06:25;3.83;;;1.27;;
12425;SDS011;6277;49.824;9.562;2022-10-26T16:08:54;1.60;;;1.05;;
12425;SDS011;6277;49.824;9.562;2022-10-26T16:11:22;2.17;;;1.10;;
12425;SDS011;6277;49.824;9.562;2022-10-26T16:13:48;2.20;;;1.10;;
12425;SDS011;6277;49.824;9.562;2022-10-26T16:16:17;2.88;;;1.38;;
12425;SDS011;6277;49.824;9.562;2022-10-26T16:18:44;2.60;;;1.10;;
12425;SDS011;6277;49.824;9.562;2022-10-26T16:21:14;2.35;;;1.42;;
12425;SDS011;6277;49.824;9.562;2022-10-26T16:23:44;2.83;;;1.42;;
12425;SDS011;6277;49.824;9.562;2022-10-26T16:26:11;4.70;;;1.20;;
12425;SDS011;6277;49.824;9.562;2022-10-26T16:28:37;2.95;;;1.50;;
12425;SDS011;6277;49.824;9.562;2022-10-26T16:31:04;3.22;;;2.20;;
12425;SDS011;6277;49.824;9.562;2022-10-26T16:33:32;2.92;;;1.80;;
12425;SDS011;6277;49.824;9.562;2022-10-26T16:35:59;4.55;;;2.03;;
12425;SDS011;6277;49.824;9.562;2022-10-26T16:38:25;3.70;;;1.80;;
12425;SDS011;6277;49.824;9.562;2022-10-26T16:43:32;5.22;;;3.33;;
12425;SDS011;6277;49.824;9.562;2022-10-26T16:46:03;7.93;;;4.05;;
12425;SDS011;6277;49.824;9.562;2022-10-26T16:48:30;8.10;;;4.43;;
12425;SDS011;6277;49.824;9.562;2022-10-26T16:50:56;8.43;;;4.45;;
12425;SDS011;6277;49.824;9.562;2022-10-26T16:53:22;5.95;;;4.07;;
12425;SDS011;6277;49.824;9.562;2022-10-26T16:55:47;7.03;;;4.00;;
12425;SDS011;6277;49.824;9.562;2022-10-26T16:58:13;5.68;;;3.40;;
12425;SDS011;6277;49.824;9.562;2022-10-26T17:00:38;5.88;;;3.70;;
12425;SDS011;6277;49.824;9.562;2022-10-26T17:03:04;7.70;;;4.65;;
12425;SDS011;6277;49.824;9.562;2022-10-26T17:05:29;8.00;;;3.95;;
12425;SDS011;6277;49.824;9.562;2022-10-26T17:07:55;6.70;;;3.00;;
12425;SDS011;6277;49.824;9.562;2022-10-26T17:10:21;4.38;;;2.83;;
12425;SDS011;6277;49.824;9.562;2022-10-26T17:12:46;4.13;;;2.55;;
12425;SDS011;6277;49.824;9.562;2022-10-26T17:15:12;4.78;;;2.47;;
12425;SDS011;6277;49.824;9.562;2022-10-26T17:17:37;3.33;;;2.40;;
12425;SDS011;6277;49.824;9.562;2022-10-26T17:20:03;3.85;;;2.47;;
12425;SDS011;6277;49.824;9.562;2022-10-26T17:22:29;4.65;;;2.42;;
12425;SDS011;6277;49.824;9.562;2022-10-26T17:24:55;4.00;;;2.40;;
12425;SDS011;6277;49.824;9.562;2022-10-26T17:27:20;3.08;;;2.10;;
12425;SDS011;6277;49.824;9.562;2022-10-26T17:29:47;3.25;;;2.10;;
12425;SDS011;6277;49.824;9.562;2022-10-26T17:32:13;3.45;;;2.00;;
12425;SDS011;6277;49.824;9.562;2022-10-26T17:34:40;4.53;;;2.03;;
12425;SDS011;6277;49.824;9.562;2022-10-26T17:37:06;3.55;;;2.10;;
12425;SDS011;6277;49.824;9.562;2022-10-26T17:39:32;3.67;;;2.15;;
12425;SDS011;6277;49.824;9.562;2022-10-26T17:41:57;3.08;;;2.20;;
12425;SDS011;6277;49.824;9.562;2022-10-26T17:44:23;5.82;;;2.33;;
12425;SDS011;6277;49.824;9.562;2022-10-26T17:46:48;2.63;;;2.05;;
12425;SDS011;6277;49.824;9.562;2022-10-26T17:49:14;7.07;;;2.70;;
12425;SDS011;6277;49.824;9.562;2022-10-26T17:51:39;5.22;;;3.00;;
12425;SDS011;6277;49.824;9.562;2022-10-26T17:54:05;5.70;;;2.92;;
12425;SDS011;6277;49.824;9.562;2022-10-26T17:56:31;4.85;;;2.60;;