sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33269;DHT22;19640;50.944;5.260;2023-04-01T00:01:31;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T00:03:57;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T00:06:23;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T00:08:49;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T00:11:15;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T00:13:42;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T00:16:08;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T00:18:34;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T00:20:59;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T00:23:25;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T00:25:51;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T00:28:18;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T00:30:44;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T00:33:10;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T00:35:36;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T00:38:02;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T00:40:32;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T00:42:59;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T00:48:03;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T00:50:31;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T00:52:59;10.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T00:55:28;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T00:57:55;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T01:00:22;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T01:02:49;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T01:05:16;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T01:08:20;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T01:10:38;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T01:13:10;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T01:16:07;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T01:21:32;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T01:35:35;10.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T01:38:15;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T01:40:46;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T01:43:16;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T01:45:47;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T01:48:14;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T01:50:43;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T01:53:12;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T01:55:41;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T01:58:37;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T02:01:09;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T02:03:39;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T02:06:09;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T02:08:38;9.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T02:11:08;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T02:13:41;9.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T02:16:19;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T02:18:48;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T02:21:16;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T02:23:44;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T02:26:11;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T02:28:38;10.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T02:31:06;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T02:33:33;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T02:35:59;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T02:38:25;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T02:40:57;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T02:43:23;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T02:45:48;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T02:48:14;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T02:50:40;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T02:53:06;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T02:55:33;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T02:57:59;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T03:00:25;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T03:02:51;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T03:05:17;10.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T03:07:43;10.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T03:10:09;10.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T03:12:35;10.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T03:15:01;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T03:17:27;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T03:19:52;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T03:22:18;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T03:24:49;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T03:27:15;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T03:29:41;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T03:32:06;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T03:34:32;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T03:36:58;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T03:39:24;10.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T03:41:50;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T03:44:16;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T03:46:42;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T03:49:09;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T03:51:38;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T03:54:05;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T03:56:31;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T03:58:57;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T04:01:22;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T04:03:49;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T04:06:16;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T04:08:42;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T04:11:08;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T04:13:34;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T04:16:02;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T04:18:28;10.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T04:20:54;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T04:23:20;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T04:26:03;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T04:28:29;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T04:30:55;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T04:33:21;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T04:35:48;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T04:38:13;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T04:40:40;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T04:43:05;9.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T04:45:32;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T04:47:57;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T04:50:24;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T04:52:50;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T04:55:16;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T04:57:41;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T05:00:08;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T05:02:35;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T05:05:01;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T05:07:27;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T05:09:52;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T05:12:18;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T05:14:44;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T05:17:13;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T05:19:39;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T05:22:05;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T05:24:31;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T05:26:57;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T05:29:24;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T05:31:50;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T05:34:16;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T05:36:42;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T05:39:08;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T05:41:38;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T05:44:04;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T05:46:30;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T05:48:56;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T05:51:22;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T05:53:48;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T05:56:14;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T05:58:40;9.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T06:01:10;9.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T06:03:36;9.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T06:06:02;9.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T06:08:30;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T06:11:12;9.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T06:35:49;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T06:39:05;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T06:44:16;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T06:47:02;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T06:55:32;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T06:58:05;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T07:00:40;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T07:03:14;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T07:05:42;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T07:08:19;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T07:13:35;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T07:19:16;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T07:21:48;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T07:24:26;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T07:26:57;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T07:29:23;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T07:34:46;10.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T07:40:04;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T07:47:57;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T07:50:32;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T07:56:10;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T08:02:02;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T08:07:50;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T08:10:33;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T08:21:23;10.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T08:23:52;10.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T08:26:37;10.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T08:29:17;10.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T08:31:51;10.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T08:34:27;10.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T08:37:09;10.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T08:39:37;10.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T08:45:07;10.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T08:48:04;10.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T08:56:42;10.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T08:59:43;10.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T09:13:42;10.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T09:19:06;10.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T09:24:26;10.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T09:27:48;10.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T09:35:45;10.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T09:38:43;10.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T09:55:10;11.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T10:04:00;10.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T10:18:18;11.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T10:21:25;11.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T10:24:16;11.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T10:27:33;11.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T10:29:56;11.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T10:41:45;11.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T10:47:26;11.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T10:56:11;11.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T11:37:02;11.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T11:42:40;11.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T11:54:14;11.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T11:56:57;11.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T11:59:56;11.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T12:11:09;11.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T12:14:03;11.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T12:28:05;11.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T12:52:07;11.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T13:00:03;10.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T13:13:39;11.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T13:19:04;11.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T13:21:54;11.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T13:27:01;11.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T13:29:52;11.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T13:32:30;11.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T13:43:38;11.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T13:46:33;11.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T14:09:06;11.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T14:23:12;11.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T14:36:53;11.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T14:50:19;11.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T15:03:56;11.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T15:06:32;11.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T15:14:18;10.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T15:20:25;10.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T15:26:16;11.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T15:29:16;11.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T15:37:37;11.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T15:43:03;11.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T15:51:02;11.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T16:10:10;11.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T16:18:35;11.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T16:23:49;10.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T16:28:54;10.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T16:31:48;10.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T16:37:38;10.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T16:47:39;10.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T16:50:22;10.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T16:53:14;10.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T16:58:35;10.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T17:01:05;10.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T17:03:40;10.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T17:06:39;10.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T17:11:57;10.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T17:23:27;10.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T17:50:02;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T17:55:44;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T17:58:18;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T18:04:00;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T18:06:40;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T18:12:59;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T18:15:54;10.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T18:27:04;10.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T18:30:00;10.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T18:35:24;10.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T18:40:32;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T18:45:51;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T18:48:42;9.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T18:51:21;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T18:53:56;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T18:56:39;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T18:59:29;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T19:07:26;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T19:10:00;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T19:15:20;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T19:18:03;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T19:20:50;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T19:23:40;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T19:27:06;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T19:29:40;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T19:40:47;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T19:43:09;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T19:48:38;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T19:51:09;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T19:54:10;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T19:59:47;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T20:03:01;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T20:05:45;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T20:13:40;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T20:16:08;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T20:21:18;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T20:27:44;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T20:43:58;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T20:46:53;10.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T20:54:53;10.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T20:57:31;10.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T21:10:49;10.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T21:13:43;10.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T21:16:52;10.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T21:19:51;10.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T21:22:49;10.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T21:39:54;10.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T21:42:50;10.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T21:51:14;10.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T22:00:12;10.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T22:13:54;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T22:29:17;10.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T22:31:53;10.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T22:39:41;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T22:55:53;9.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T22:58:31;9.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T23:01:20;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T23:03:49;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T23:06:26;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T23:11:52;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T23:19:55;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T23:25:30;9.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T23:33:13;9.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T23:36:00;9.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T23:38:40;9.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T23:41:21;9.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T23:46:23;9.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T23:48:50;9.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T23:51:27;9.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T23:54:03;9.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T23:56:36;9.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-01T23:59:02;9.30;99.90
