sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55112;SDS011;41006;50.920;3.456;2023-08-06T00:00:19;13.52;;;7.30;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:00:49;7.78;;;6.90;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:01:22;10.10;;;7.15;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:01:52;11.98;;;7.55;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:02:23;16.85;;;8.27;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:02:53;10.50;;;6.97;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:03:23;11.65;;;7.30;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:03:57;9.52;;;6.65;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:04:31;9.73;;;7.18;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:05:04;7.95;;;6.20;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:05:37;9.02;;;6.07;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:06:07;9.93;;;6.28;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:06:37;6.40;;;5.30;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:07:08;8.18;;;5.60;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:07:44;8.35;;;5.82;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:08:16;10.23;;;5.10;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:08:47;6.75;;;5.32;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:09:19;9.02;;;5.60;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:09:49;8.32;;;4.90;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:10:20;8.35;;;5.40;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:10:53;8.43;;;4.70;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:11:23;4.65;;;3.60;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:11:54;9.80;;;4.00;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:12:27;7.50;;;4.25;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:12:57;6.35;;;3.85;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:13:29;4.90;;;3.90;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:14:00;5.15;;;4.13;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:14:35;12.80;;;3.95;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:15:05;7.78;;;3.67;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:15:39;6.30;;;3.30;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:16:12;4.45;;;3.60;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:16:47;6.70;;;4.07;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:17:21;6.15;;;3.20;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:17:53;7.20;;;3.65;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:18:29;9.60;;;3.50;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:18:59;6.75;;;3.35;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:19:29;7.70;;;4.10;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:20:04;5.68;;;3.97;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:20:38;8.50;;;3.47;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:21:11;10.07;;;3.30;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:21:44;4.75;;;3.28;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:22:16;6.45;;;3.05;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:22:46;10.23;;;3.25;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:23:19;5.68;;;3.13;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:23:52;5.45;;;3.28;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:24:22;5.38;;;3.00;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:24:55;4.07;;;3.08;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:25:27;5.05;;;3.08;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:25:57;4.97;;;3.10;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:26:28;5.80;;;3.45;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:27:01;4.28;;;3.03;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:27:34;3.85;;;2.95;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:28:08;5.20;;;2.72;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:28:38;12.45;;;3.03;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:29:11;12.35;;;3.38;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:29:41;5.93;;;3.60;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:30:14;7.38;;;3.28;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:30:44;7.22;;;3.17;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:31:14;4.47;;;2.85;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:31:47;5.97;;;3.00;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:32:20;8.13;;;3.30;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:32:51;7.07;;;2.90;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:33:24;6.35;;;2.83;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:33:54;11.50;;;3.05;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:34:27;7.15;;;3.13;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:35:00;5.53;;;2.90;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:35:30;6.40;;;3.13;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:36:00;15.90;;;3.80;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:36:31;10.05;;;3.50;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:37:01;5.50;;;2.85;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:37:34;7.38;;;4.03;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:38:07;7.60;;;3.25;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:38:37;10.57;;;3.13;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:39:10;7.57;;;3.20;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:39:43;8.88;;;3.40;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:40:16;4.25;;;3.10;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:40:55;10.98;;;3.28;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:41:25;7.32;;;3.65;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:42:00;7.20;;;3.28;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:42:33;8.25;;;3.00;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:43:08;4.13;;;3.00;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:43:39;8.05;;;3.50;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:44:09;7.43;;;3.40;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:44:42;7.85;;;3.30;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:45:15;7.60;;;3.45;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:45:48;6.63;;;3.45;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:46:18;9.23;;;3.35;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:46:49;5.03;;;3.58;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:47:22;10.63;;;4.30;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:47:55;7.78;;;3.35;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:48:26;6.25;;;3.40;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:48:59;6.25;;;3.47;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:49:30;5.97;;;2.90;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:50:03;10.55;;;3.50;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:50:39;4.30;;;3.92;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:51:12;7.32;;;3.67;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:51:43;6.40;;;3.10;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:52:13;5.15;;;3.22;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:52:44;6.25;;;3.70;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:53:17;6.30;;;3.65;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:53:48;8.40;;;3.30;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:54:22;4.80;;;3.50;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:54:55;3.97;;;3.30;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:55:30;5.07;;;3.13;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:56:01;4.68;;;3.20;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:56:34;3.22;;;2.90;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:57:07;7.53;;;3.42;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:57:39;5.40;;;3.38;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:58:12;5.80;;;3.40;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:58:46;6.05;;;3.30;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:59:19;6.25;;;3.85;;
55112;SDS011;41006;50.920;3.456;2023-08-06T00:59:50;6.30;;;3.53;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:00:22;6.05;;;3.65;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:00:54;5.80;;;3.50;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:01:24;5.85;;;3.63;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:01:54;3.75;;;3.40;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:02:28;5.63;;;3.20;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:02:58;6.60;;;3.58;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:03:31;5.82;;;3.33;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:04:02;10.98;;;3.40;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:04:32;8.38;;;3.45;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:05:03;4.07;;;3.00;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:05:34;6.35;;;3.30;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:06:04;7.35;;;3.78;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:08:56;4.30;;;3.33;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:10:35;4.63;;;3.63;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:11:24;5.72;;;3.45;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:13:43;6.43;;;4.38;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:13:45;6.55;;;4.13;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:15:02;8.73;;;4.40;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:15:17;4.47;;;3.90;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:15:55;4.70;;;3.70;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:16:33;5.20;;;3.90;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:17:05;3.95;;;3.60;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:17:43;4.03;;;3.70;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:18:15;6.57;;;4.47;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:18:46;5.45;;;3.70;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:19:19;4.22;;;3.65;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:19:52;4.82;;;3.65;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:20:27;4.70;;;4.05;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:21:00;4.70;;;4.05;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:21:31;4.70;;;3.72;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:22:04;7.97;;;3.78;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:22:37;4.18;;;3.80;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:23:07;4.43;;;3.78;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:23:37;4.00;;;3.60;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:24:13;5.13;;;3.80;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:24:46;6.05;;;3.85;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:25:20;5.07;;;4.10;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:27:03;5.07;;;3.85;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:29:07;12.48;;;4.80;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:29:48;5.40;;;4.38;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:30:41;9.82;;;4.75;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:31:15;10.52;;;4.68;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:31:51;6.45;;;4.65;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:32:26;5.20;;;4.30;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:33:00;4.40;;;4.10;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:33:33;8.23;;;4.55;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:34:09;6.50;;;4.40;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:34:46;4.82;;;4.32;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:35:25;7.20;;;4.30;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:36:02;5.35;;;4.47;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:36:40;5.70;;;5.18;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:37:13;9.82;;;4.80;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:37:44;5.47;;;4.97;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:38:15;4.72;;;4.32;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:38:45;6.55;;;4.68;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:39:16;7.97;;;4.80;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:39:54;9.10;;;4.90;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:40:24;5.93;;;4.57;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:40:57;6.28;;;4.50;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:41:27;6.72;;;4.68;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:41:59;5.70;;;4.65;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:42:33;5.78;;;4.28;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:43:08;5.82;;;4.60;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:43:38;10.75;;;4.90;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:44:11;5.18;;;4.13;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:44:43;4.80;;;4.28;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:45:16;6.22;;;4.28;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:45:47;9.20;;;4.57;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:46:17;6.97;;;4.80;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:46:49;5.40;;;4.78;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:47:22;8.23;;;4.60;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:47:52;5.10;;;4.68;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:48:23;5.78;;;5.30;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:48:55;6.82;;;5.32;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:49:28;8.55;;;5.53;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:50:03;7.50;;;5.32;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:50:38;6.03;;;5.50;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:51:09;13.13;;;5.63;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:51:39;6.28;;;5.72;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:52:12;8.90;;;6.25;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:52:45;9.07;;;5.80;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:53:15;7.88;;;5.60;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:53:48;6.85;;;6.15;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:54:23;8.68;;;5.72;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:54:57;7.93;;;5.85;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:55:32;7.40;;;5.82;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:56:02;8.80;;;5.80;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:56:35;15.75;;;6.35;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:57:10;15.23;;;7.70;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:57:40;7.85;;;5.43;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:58:11;6.30;;;5.70;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:58:43;6.75;;;5.25;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:59:14;6.07;;;4.85;;
55112;SDS011;41006;50.920;3.456;2023-08-06T01:59:44;7.85;;;5.35;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:00:15;9.15;;;5.22;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:00:47;10.45;;;5.78;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:01:18;7.15;;;5.38;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:01:51;9.25;;;5.78;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:02:24;7.95;;;4.80;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:02:56;12.98;;;5.60;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:03:27;5.63;;;4.85;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:04:00;8.40;;;5.20;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:04:30;6.75;;;4.60;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:05:03;5.90;;;4.50;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:05:35;7.97;;;5.22;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:06:06;7.00;;;4.65;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:06:39;5.30;;;4.80;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:07:11;6.35;;;4.70;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:07:44;8.48;;;4.93;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:08:17;7.07;;;5.00;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:08:50;4.93;;;4.43;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:09:20;5.70;;;4.55;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:09:51;5.28;;;4.78;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:10:23;6.00;;;5.00;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:10:59;5.93;;;4.80;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:11:29;5.60;;;4.82;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:12:02;7.10;;;5.53;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:12:33;5.50;;;5.00;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:13:03;8.13;;;5.50;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:13:35;6.15;;;5.32;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:14:06;6.82;;;5.50;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:14:36;6.30;;;5.28;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:15:09;6.88;;;5.30;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:15:45;8.18;;;6.78;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:16:21;8.93;;;5.97;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:16:54;8.13;;;6.30;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:17:24;7.43;;;6.47;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:17:57;13.23;;;7.15;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:18:29;10.70;;;6.25;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:19:00;10.30;;;6.45;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:19:32;7.65;;;6.43;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:20:05;9.45;;;7.18;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:20:38;11.38;;;7.30;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:21:14;12.20;;;7.50;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:21:44;9.80;;;6.80;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:22:16;9.90;;;6.95;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:22:49;11.05;;;7.70;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:23:19;9.68;;;7.65;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:23:52;11.85;;;7.45;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:24:25;12.07;;;7.22;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:25:00;11.07;;;7.32;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:25:37;9.82;;;8.35;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:26:10;15.57;;;8.25;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:26:40;9.70;;;7.38;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:27:13;16.48;;;8.43;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:27:43;13.07;;;8.50;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:28:16;14.30;;;8.57;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:28:51;13.40;;;8.30;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:29:21;28.67;;;8.55;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:29:52;12.82;;;7.95;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:30:22;16.23;;;8.38;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:30:55;12.57;;;8.48;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:31:30;13.07;;;8.77;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:32:06;13.05;;;7.90;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:32:39;14.00;;;8.70;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:33:09;12.30;;;7.80;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:33:42;12.45;;;8.38;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:34:12;13.13;;;8.85;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:34:47;11.65;;;8.50;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:35:20;15.90;;;8.75;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:36:02;15.18;;;9.00;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:36:36;11.52;;;8.30;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:37:07;14.32;;;8.73;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:37:37;14.80;;;8.95;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:38:10;16.52;;;10.07;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:38:43;12.93;;;9.52;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:39:13;17.27;;;8.38;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:39:43;18.35;;;9.10;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:40:14;14.75;;;9.55;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:40:45;19.52;;;9.38;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:41:15;15.85;;;9.27;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:41:51;15.40;;;8.82;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:42:26;13.50;;;9.23;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:42:59;12.98;;;10.07;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:43:34;17.55;;;10.18;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:44:04;16.20;;;9.73;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:44:35;16.17;;;10.80;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:45:10;13.95;;;9.68;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:45:43;14.90;;;9.57;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:46:13;12.52;;;9.50;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:46:48;18.15;;;10.35;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:47:19;15.80;;;9.93;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:47:49;13.52;;;9.68;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:48:24;17.95;;;10.05;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:48:54;12.98;;;10.00;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:49:27;11.93;;;9.80;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:49:57;17.77;;;10.23;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:50:28;14.70;;;9.75;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:51:03;13.55;;;10.30;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:51:35;15.65;;;9.98;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:52:08;16.20;;;10.75;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:52:38;10.48;;;9.48;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:53:10;11.23;;;9.57;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:53:40;14.13;;;9.25;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:54:15;12.32;;;9.23;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:54:45;11.95;;;9.70;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:55:16;11.60;;;9.73;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:55:46;17.15;;;10.60;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:56:22;13.27;;;9.40;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:56:52;10.80;;;9.52;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:57:23;12.73;;;9.20;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:57:56;11.32;;;9.32;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:58:31;12.70;;;8.43;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:59:01;10.90;;;9.10;;
55112;SDS011;41006;50.920;3.456;2023-08-06T02:59:32;17.35;;;8.57;;
55112;SDS011;41006;50.920;3.456;2023-08-06T03:00:02;13.65;;;10.02;;
55112;SDS011;41006;50.920;3.456;2023-08-06T03:00:38;15.68;;;9.60;;
55112;SDS011;41006;50.920;3.456;2023-08-06T03:01:12;15.18;;;9.98;;
55112;SDS011;41006;50.920;3.456;2023-08-06T03:01:42;14.98;;;9.77;;
55112;SDS011;41006;50.920;3.456;2023-08-06T03:02:15;11.90;;;9.60;;
55112;SDS011;41006;50.920;3.456;2023-08-06T03:02:48;15.90;;;9.55;;
55112;SDS011;41006;50.920;3.456;2023-08-06T03:03:18;18.08;;;9.60;;
55112;SDS011;41006;50.920;3.456;2023-08-06T03:03:49;12.10;;;8.95;;
55112;SDS011;41006;50.920;3.456;2023-08-06T03:04:22;17.98;;;11.23;;
55112;SDS011;41006;50.920;3.456;2023-08-06T03:04:54;17.40;;;9.95;;
55112;SDS011;41006;50.920;3.456;2023-08-06T03:05:27;17.95;;;10.57;;
55112;SDS011;41006;50.920;3.456;2023-08-06T03:05:58;17.10;;;10.15;;
55112;SDS011;41006;50.920;3.456;2023-08-06T03:06:31;17.58;;;10.02;;
55112;SDS011;41006;50.920;3.456;2023-08-06T03:07:01;15.88;;;9.68;;
55112;SDS011;41006;50.920;3.456;2023-08-06T03:07:34;13.48;;;10.05;;
55112;SDS011;41006;50.920;3.456;2023-08-06T03:08:06;19.20;;;10.15;;
55112;SDS011;41006;50.920;3.456;2023-08-06T03:08:36;12.77;;;9.63;;
55112;SDS011;41006;50.920;3.456;2023-08-06T03:09:09;14.55;;;10.02;;
55112;SDS011;41006;50.920;3.456;2023-08-06T03:09:39;16.20;;;9.75;;
55112;SDS011;41006;50.920;3.456;2023-08-06T03:10:09;19.40;;;8.85;;
55112;SDS011;41006;50.920;3.456;2023-08-06T03:10:40;18.80;;;9.45;;
55112;SDS011;41006;50.920;3.456;2023-08-06T03:11:10;15.82;;;9.40;;
55112;SDS011;41006;50.920;3.456;2023-08-06T03:11:44;15.85;;;9.10;;
55112;SDS011;41006;50.920;3.456;2023-08-06T03:12:16;18.50;;;9.63;;
55112;SDS011;41006;50.920;3.456;2023-08-06T03:12:49;15.52;;;9.40;;
55112;SDS011;41006;50.920;3.456;2023-08-06T03:13:22;18.50;;;8.48;;
55112;SDS011;41006;50.920;3.456;2023-08-06T03:13:52;17.02;;;9.35;;
55112;SDS011;41006;50.920;3.456;2023-08-06T03:14:23;13.38;;;8.82;;
55112;SDS011;41006;50.920;3.456;2023-08-06T03:14:53;18.00;;;9.27;;
55112;SDS011;41006;50.920;3.456;2023-08-06T03:15:28;19.27;;;9.73;;
55112;SDS011;41006;50.920;3.456;2023-08-06T03:15:59;19.25;;;9.27;;
55112;SDS011;41006;50.920;3.456;2023-08-06T03:16:29;15.13;;;8.85;;
55112;SDS011;41006;50.920;3.456;2023-08-06T03:17:02;22.52;;;9.20;;
55112;SDS011;41006;50.920;3.456;2023-08-06T03:17:33;22.10;;;8.98;;
55112;SDS011;41006;50.920;3.456;2023-08-06T03:18:03;17.45;;;8.70;;
55112;SDS011;41006;50.920;3.456;2023-08-06T03:18:35;20.13;;;8.88;;
55112;SDS011;41006;50.920;3.456;2023-08-06T03:19:11;13.77;;;8.93;;
55112;SDS011;41006;50.920;3.456;2023-08-06T03:19:44;17.10;;;9.60;;
55112;SDS011;41006;50.920;3.456;2023-08-06T03:20:16;21.02;;;9.25;;
55112;SDS011;41006;50.920;3.456;2023-08-06T03:20:47;15.38;;;7.97;;
55112;SDS011;41006;50.920;3.456;2023-08-06T03:21:20;20.40;;;9.07;;
55112;SDS011;41006;50.920;3.456;2023-08-06T03:21:52;15.70;;;8.00;;