sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19330;DHT22;9799;48.214;16.388;2024-02-14T00:01:37;8.00;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T00:05:00;8.00;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T00:08:21;8.10;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T00:11:42;8.00;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T00:15:04;8.00;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T00:18:27;7.90;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T00:21:50;7.60;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T00:25:11;7.40;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T00:28:32;7.30;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T00:31:53;7.20;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T00:35:15;7.10;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T00:38:37;7.00;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T00:41:58;7.00;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T00:45:20;6.90;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T00:48:41;6.90;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T00:52:04;6.90;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T00:55:28;6.80;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T00:58:49;6.80;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T01:02:10;6.70;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T01:05:31;6.70;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T01:08:53;6.70;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T01:12:16;6.60;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T01:15:37;6.70;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T01:18:59;6.70;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T01:22:20;6.70;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T01:25:41;6.80;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T01:29:04;7.10;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T01:32:26;7.20;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T01:35:49;7.20;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T01:39:10;7.20;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T01:42:31;7.20;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T01:45:55;7.20;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T01:49:16;7.20;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T01:52:38;7.10;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T01:56:00;7.20;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T01:59:22;7.10;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T02:02:45;7.20;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T02:06:07;7.20;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T02:09:28;7.20;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T02:12:51;7.20;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T02:16:18;7.10;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T02:19:43;7.00;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T02:23:05;7.00;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T02:26:29;6.90;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T02:29:50;6.70;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T02:33:11;6.50;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T02:36:33;6.50;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T02:39:56;6.50;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T02:43:17;6.80;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T02:46:39;6.90;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T02:50:00;7.00;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T02:53:22;7.10;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T02:56:45;7.10;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T03:00:07;7.10;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T03:03:28;7.10;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T03:06:53;7.10;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T03:10:14;7.20;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T03:13:39;7.20;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T03:17:00;7.20;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T03:20:22;7.30;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T03:23:43;7.40;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T03:27:06;7.40;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T03:30:28;7.30;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T03:33:49;7.40;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T03:37:11;7.40;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T03:40:32;7.40;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T03:43:53;7.40;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T03:47:19;7.40;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T03:50:41;7.50;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T03:54:03;7.50;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T03:57:25;7.50;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T04:00:49;7.50;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T04:04:12;7.60;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T04:07:34;7.60;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T04:10:56;7.60;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T04:14:17;7.50;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T04:17:39;7.40;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T04:21:01;7.50;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T04:24:23;7.50;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T04:27:45;7.50;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T04:31:06;7.60;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T04:34:31;7.60;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T04:37:53;7.60;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T04:41:15;7.60;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T04:44:37;7.50;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T04:47:59;7.60;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T04:51:20;7.60;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T04:54:42;7.60;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T04:58:04;7.60;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T05:01:26;7.60;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T05:04:47;7.60;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T05:08:08;7.50;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T05:11:31;7.50;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T05:14:52;7.40;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T05:18:14;7.60;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T05:21:35;7.60;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T05:24:57;7.60;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T05:28:20;7.60;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T05:31:46;7.60;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T05:35:08;7.60;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T05:38:29;7.50;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T05:41:51;7.30;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T05:45:15;6.80;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T05:48:38;6.50;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T05:52:00;6.20;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T05:55:21;6.00;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T05:58:42;5.90;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T06:02:05;5.80;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T06:05:28;5.60;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T06:08:49;5.50;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T06:12:10;5.50;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T06:15:31;5.40;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T06:18:53;5.40;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T06:22:14;5.50;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T06:25:36;5.40;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T06:28:57;5.30;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T06:32:18;5.30;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T06:35:41;5.30;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T06:39:02;5.10;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T06:42:23;5.00;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T06:45:44;5.10;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T06:49:06;5.10;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T06:52:28;5.10;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T06:55:49;5.10;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T06:59:11;5.20;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T07:02:32;5.20;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T07:05:53;5.30;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T07:09:15;5.40;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T07:12:36;5.80;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T07:15:57;6.10;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T07:19:19;6.20;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T07:22:40;6.30;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T07:26:02;6.40;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T07:29:23;6.50;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T07:32:45;6.50;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T07:36:06;6.60;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T07:39:28;6.70;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T07:42:51;6.60;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T07:46:16;6.70;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T07:49:39;6.70;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T07:53:01;6.70;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T07:56:22;7.00;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T07:59:45;7.00;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T08:03:06;7.00;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T08:06:27;7.00;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T08:09:49;7.10;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T08:13:10;7.10;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T08:16:36;7.00;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T08:19:59;7.10;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T08:23:20;7.30;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T08:26:41;7.50;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T08:30:04;7.60;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T08:33:27;7.40;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T08:36:48;7.40;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T08:40:10;7.40;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T08:43:32;7.40;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T08:46:53;7.50;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T08:50:16;7.70;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T08:53:37;7.60;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T08:56:58;7.70;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T09:00:19;7.90;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T09:03:41;7.90;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T09:07:08;8.00;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T09:10:29;8.20;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T09:13:50;8.30;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T09:17:15;8.40;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T09:20:36;8.50;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T09:24:00;8.60;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T09:27:21;8.80;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T09:30:42;8.90;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T09:34:03;8.90;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T09:37:24;8.90;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T09:40:47;8.90;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T09:44:10;9.10;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T09:47:31;9.30;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T09:50:54;9.40;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T09:54:17;9.50;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T09:57:41;9.70;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T10:01:03;9.70;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T10:04:26;9.80;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T10:07:47;9.80;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T10:11:08;10.00;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T10:14:32;10.00;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T10:17:54;9.90;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T10:21:15;10.10;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T10:24:38;10.20;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T10:28:04;10.40;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T10:31:29;10.40;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T10:34:50;10.40;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T10:38:12;10.50;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T10:41:33;10.60;99.70
19330;DHT22;9799;48.214;16.388;2024-02-14T10:44:55;10.70;99.10
19330;DHT22;9799;48.214;16.388;2024-02-14T10:48:18;10.80;99.00
19330;DHT22;9799;48.214;16.388;2024-02-14T10:51:40;10.90;99.40
19330;DHT22;9799;48.214;16.388;2024-02-14T10:55:05;11.00;99.50
19330;DHT22;9799;48.214;16.388;2024-02-14T10:58:28;11.10;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T11:01:51;11.10;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T11:05:23;11.10;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T11:08:56;11.10;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T11:12:17;11.20;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T11:15:45;11.20;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T11:19:07;11.30;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T11:22:34;11.40;99.80
19330;DHT22;9799;48.214;16.388;2024-02-14T11:26:00;11.40;99.20
19330;DHT22;9799;48.214;16.388;2024-02-14T11:29:29;11.50;98.80
19330;DHT22;9799;48.214;16.388;2024-02-14T11:32:50;11.40;98.00
19330;DHT22;9799;48.214;16.388;2024-02-14T11:36:13;11.50;98.40
19330;DHT22;9799;48.214;16.388;2024-02-14T11:39:36;11.40;98.40
19330;DHT22;9799;48.214;16.388;2024-02-14T11:42:57;11.50;98.40
19330;DHT22;9799;48.214;16.388;2024-02-14T11:46:19;11.60;98.20
19330;DHT22;9799;48.214;16.388;2024-02-14T11:49:40;11.80;97.80
19330;DHT22;9799;48.214;16.388;2024-02-14T11:53:02;11.80;97.50
19330;DHT22;9799;48.214;16.388;2024-02-14T11:56:25;11.90;97.30
19330;DHT22;9799;48.214;16.388;2024-02-14T11:59:48;12.00;96.90
19330;DHT22;9799;48.214;16.388;2024-02-14T12:03:16;12.00;97.10
19330;DHT22;9799;48.214;16.388;2024-02-14T12:06:40;12.20;96.90
19330;DHT22;9799;48.214;16.388;2024-02-14T12:10:03;12.30;96.50
19330;DHT22;9799;48.214;16.388;2024-02-14T12:13:25;12.40;96.30
19330;DHT22;9799;48.214;16.388;2024-02-14T12:16:46;12.60;96.30
19330;DHT22;9799;48.214;16.388;2024-02-14T12:20:11;12.70;96.50
19330;DHT22;9799;48.214;16.388;2024-02-14T12:23:33;12.80;94.90
19330;DHT22;9799;48.214;16.388;2024-02-14T12:26:55;12.90;94.60
19330;DHT22;9799;48.214;16.388;2024-02-14T12:30:18;12.90;92.30
19330;DHT22;9799;48.214;16.388;2024-02-14T12:33:40;12.90;92.10
19330;DHT22;9799;48.214;16.388;2024-02-14T12:37:01;13.00;91.30
19330;DHT22;9799;48.214;16.388;2024-02-14T12:40:24;13.00;90.90
19330;DHT22;9799;48.214;16.388;2024-02-14T12:43:46;13.00;90.60
19330;DHT22;9799;48.214;16.388;2024-02-14T12:47:09;13.00;90.00
19330;DHT22;9799;48.214;16.388;2024-02-14T12:50:30;13.00;89.30
19330;DHT22;9799;48.214;16.388;2024-02-14T12:53:52;13.00;89.00
19330;DHT22;9799;48.214;16.388;2024-02-14T12:57:13;13.00;86.70
19330;DHT22;9799;48.214;16.388;2024-02-14T13:00:34;13.00;86.60
19330;DHT22;9799;48.214;16.388;2024-02-14T13:03:57;13.10;87.10
19330;DHT22;9799;48.214;16.388;2024-02-14T13:07:19;13.10;86.90
19330;DHT22;9799;48.214;16.388;2024-02-14T13:10:40;13.20;87.20
19330;DHT22;9799;48.214;16.388;2024-02-14T13:14:01;13.20;87.40
19330;DHT22;9799;48.214;16.388;2024-02-14T13:17:23;13.10;88.10
19330;DHT22;9799;48.214;16.388;2024-02-14T13:20:48;13.10;89.20
19330;DHT22;9799;48.214;16.388;2024-02-14T13:24:16;13.00;89.50
19330;DHT22;9799;48.214;16.388;2024-02-14T13:27:38;13.00;90.10
19330;DHT22;9799;48.214;16.388;2024-02-14T13:30:59;13.00;90.20
19330;DHT22;9799;48.214;16.388;2024-02-14T13:34:20;13.00;90.30
19330;DHT22;9799;48.214;16.388;2024-02-14T13:37:43;12.90;90.30
19330;DHT22;9799;48.214;16.388;2024-02-14T13:41:05;12.90;90.50
19330;DHT22;9799;48.214;16.388;2024-02-14T13:44:26;12.90;90.50
19330;DHT22;9799;48.214;16.388;2024-02-14T13:47:47;12.90;90.60
19330;DHT22;9799;48.214;16.388;2024-02-14T13:51:09;12.80;90.60
19330;DHT22;9799;48.214;16.388;2024-02-14T13:54:31;12.80;91.10
19330;DHT22;9799;48.214;16.388;2024-02-14T13:57:52;12.80;90.80
19330;DHT22;9799;48.214;16.388;2024-02-14T14:01:14;12.80;90.70
19330;DHT22;9799;48.214;16.388;2024-02-14T14:04:35;12.90;90.60
19330;DHT22;9799;48.214;16.388;2024-02-14T14:07:57;12.80;90.90
19330;DHT22;9799;48.214;16.388;2024-02-14T14:11:21;12.70;91.20
19330;DHT22;9799;48.214;16.388;2024-02-14T14:14:43;12.60;90.90
19330;DHT22;9799;48.214;16.388;2024-02-14T14:18:04;12.60;91.20
19330;DHT22;9799;48.214;16.388;2024-02-14T14:21:25;12.60;90.90
19330;DHT22;9799;48.214;16.388;2024-02-14T14:24:47;12.60;91.10
19330;DHT22;9799;48.214;16.388;2024-02-14T14:28:09;12.50;90.70
19330;DHT22;9799;48.214;16.388;2024-02-14T14:31:30;12.50;90.30
19330;DHT22;9799;48.214;16.388;2024-02-14T14:34:53;12.40;90.30
19330;DHT22;9799;48.214;16.388;2024-02-14T14:38:14;12.40;90.40
19330;DHT22;9799;48.214;16.388;2024-02-14T14:41:35;12.40;90.60
19330;DHT22;9799;48.214;16.388;2024-02-14T14:44:58;12.40;90.50
19330;DHT22;9799;48.214;16.388;2024-02-14T14:48:19;12.30;90.60
19330;DHT22;9799;48.214;16.388;2024-02-14T14:51:42;12.30;90.60
19330;DHT22;9799;48.214;16.388;2024-02-14T14:55:04;12.30;90.90
19330;DHT22;9799;48.214;16.388;2024-02-14T14:58:26;12.30;90.80
19330;DHT22;9799;48.214;16.388;2024-02-14T15:01:49;12.40;91.10
19330;DHT22;9799;48.214;16.388;2024-02-14T15:05:10;12.40;91.00
19330;DHT22;9799;48.214;16.388;2024-02-14T15:08:32;12.40;91.20
19330;DHT22;9799;48.214;16.388;2024-02-14T15:11:53;12.30;90.90
19330;DHT22;9799;48.214;16.388;2024-02-14T15:15:16;12.40;91.50
19330;DHT22;9799;48.214;16.388;2024-02-14T15:18:40;12.30;91.30
19330;DHT22;9799;48.214;16.388;2024-02-14T15:22:03;12.30;91.60
19330;DHT22;9799;48.214;16.388;2024-02-14T15:25:24;12.20;91.50
19330;DHT22;9799;48.214;16.388;2024-02-14T15:28:46;12.20;91.50
19330;DHT22;9799;48.214;16.388;2024-02-14T15:32:16;12.20;91.40
19330;DHT22;9799;48.214;16.388;2024-02-14T15:35:56;12.20;91.70
19330;DHT22;9799;48.214;16.388;2024-02-14T15:39:18;12.20;91.40
19330;DHT22;9799;48.214;16.388;2024-02-14T15:42:39;12.30;91.40
19330;DHT22;9799;48.214;16.388;2024-02-14T15:46:01;12.20;91.50
19330;DHT22;9799;48.214;16.388;2024-02-14T15:49:22;12.10;91.10
19330;DHT22;9799;48.214;16.388;2024-02-14T15:52:44;12.10;91.00
19330;DHT22;9799;48.214;16.388;2024-02-14T15:56:06;12.10;91.10
19330;DHT22;9799;48.214;16.388;2024-02-14T15:59:29;12.10;91.30
19330;DHT22;9799;48.214;16.388;2024-02-14T16:02:51;12.10;91.20
19330;DHT22;9799;48.214;16.388;2024-02-14T16:06:12;12.10;91.20
19330;DHT22;9799;48.214;16.388;2024-02-14T16:09:34;12.10;91.20
19330;DHT22;9799;48.214;16.388;2024-02-14T16:12:56;12.10;91.50
19330;DHT22;9799;48.214;16.388;2024-02-14T16:16:18;12.00;91.40
19330;DHT22;9799;48.214;16.388;2024-02-14T16:19:39;12.10;91.40
19330;DHT22;9799;48.214;16.388;2024-02-14T16:23:01;12.10;91.40
19330;DHT22;9799;48.214;16.388;2024-02-14T16:26:23;12.10;91.30
19330;DHT22;9799;48.214;16.388;2024-02-14T16:29:44;12.10;91.30
19330;DHT22;9799;48.214;16.388;2024-02-14T16:33:05;12.10;91.70
19330;DHT22;9799;48.214;16.388;2024-02-14T16:36:27;12.10;91.10
19330;DHT22;9799;48.214;16.388;2024-02-14T16:39:48;12.10;91.10
19330;DHT22;9799;48.214;16.388;2024-02-14T16:43:11;12.10;91.20
19330;DHT22;9799;48.214;16.388;2024-02-14T16:46:34;12.10;91.40
19330;DHT22;9799;48.214;16.388;2024-02-14T16:49:55;12.10;91.60
19330;DHT22;9799;48.214;16.388;2024-02-14T16:53:16;12.10;91.80
19330;DHT22;9799;48.214;16.388;2024-02-14T16:56:37;12.10;91.80
19330;DHT22;9799;48.214;16.388;2024-02-14T17:00:00;12.10;91.90
19330;DHT22;9799;48.214;16.388;2024-02-14T17:03:23;12.10;92.10
19330;DHT22;9799;48.214;16.388;2024-02-14T17:06:45;12.10;92.10
19330;DHT22;9799;48.214;16.388;2024-02-14T17:10:07;12.10;92.40
19330;DHT22;9799;48.214;16.388;2024-02-14T17:13:28;12.10;92.40
19330;DHT22;9799;48.214;16.388;2024-02-14T17:16:51;12.10;92.50
19330;DHT22;9799;48.214;16.388;2024-02-14T17:20:17;12.20;92.60
19330;DHT22;9799;48.214;16.388;2024-02-14T17:23:39;12.20;92.70
19330;DHT22;9799;48.214;16.388;2024-02-14T17:27:00;12.20;93.00
19330;DHT22;9799;48.214;16.388;2024-02-14T17:30:22;12.20;93.00
19330;DHT22;9799;48.214;16.388;2024-02-14T17:33:45;12.20;93.00
19330;DHT22;9799;48.214;16.388;2024-02-14T17:37:07;12.20;92.90
19330;DHT22;9799;48.214;16.388;2024-02-14T17:40:28;12.20;92.90
19330;DHT22;9799;48.214;16.388;2024-02-14T17:43:49;12.20;93.10
19330;DHT22;9799;48.214;16.388;2024-02-14T17:47:10;12.20;93.10
19330;DHT22;9799;48.214;16.388;2024-02-14T17:50:33;12.20;93.30
19330;DHT22;9799;48.214;16.388;2024-02-14T17:53:54;12.20;93.50
19330;DHT22;9799;48.214;16.388;2024-02-14T17:57:15;12.20;93.30
19330;DHT22;9799;48.214;16.388;2024-02-14T18:00:37;12.20;93.30
19330;DHT22;9799;48.214;16.388;2024-02-14T18:03:59;12.20;93.40
19330;DHT22;9799;48.214;16.388;2024-02-14T18:07:21;12.20;93.50
19330;DHT22;9799;48.214;16.388;2024-02-14T18:10:43;12.20;93.90
19330;DHT22;9799;48.214;16.388;2024-02-14T18:14:05;12.20;93.60
19330;DHT22;9799;48.214;16.388;2024-02-14T18:17:26;12.20;93.60
19330;DHT22;9799;48.214;16.388;2024-02-14T18:20:48;12.20;93.90
19330;DHT22;9799;48.214;16.388;2024-02-14T18:24:10;12.20;94.00
19330;DHT22;9799;48.214;16.388;2024-02-14T18:27:31;12.20;94.30
19330;DHT22;9799;48.214;16.388;2024-02-14T18:30:53;12.20;94.40
19330;DHT22;9799;48.214;16.388;2024-02-14T18:34:15;12.20;94.50
19330;DHT22;9799;48.214;16.388;2024-02-14T18:37:36;12.20;94.60
19330;DHT22;9799;48.214;16.388;2024-02-14T18:40:59;12.20;94.70
19330;DHT22;9799;48.214;16.388;2024-02-14T18:44:20;12.20;94.90
19330;DHT22;9799;48.214;16.388;2024-02-14T18:47:42;12.20;94.90
19330;DHT22;9799;48.214;16.388;2024-02-14T18:51:04;12.20;95.00
19330;DHT22;9799;48.214;16.388;2024-02-14T18:54:25;12.20;94.70
19330;DHT22;9799;48.214;16.388;2024-02-14T18:57:48;12.20;94.60
19330;DHT22;9799;48.214;16.388;2024-02-14T19:01:09;12.20;94.70
19330;DHT22;9799;48.214;16.388;2024-02-14T19:04:30;12.20;95.10
19330;DHT22;9799;48.214;16.388;2024-02-14T19:07:51;12.20;95.00
19330;DHT22;9799;48.214;16.388;2024-02-14T19:11:13;12.10;95.50
19330;DHT22;9799;48.214;16.388;2024-02-14T19:14:35;12.10;95.70
19330;DHT22;9799;48.214;16.388;2024-02-14T19:17:58;12.10;95.30
19330;DHT22;9799;48.214;16.388;2024-02-14T19:21:19;12.10;95.40
19330;DHT22;9799;48.214;16.388;2024-02-14T19:24:40;12.00;95.60
19330;DHT22;9799;48.214;16.388;2024-02-14T19:28:01;12.10;95.70
19330;DHT22;9799;48.214;16.388;2024-02-14T19:31:24;12.10;96.10
19330;DHT22;9799;48.214;16.388;2024-02-14T19:34:46;12.10;96.50
19330;DHT22;9799;48.214;16.388;2024-02-14T19:38:07;12.10;96.70
19330;DHT22;9799;48.214;16.388;2024-02-14T19:41:28;12.10;97.20
19330;DHT22;9799;48.214;16.388;2024-02-14T19:44:49;12.20;97.80
19330;DHT22;9799;48.214;16.388;2024-02-14T19:48:12;12.20;98.30
19330;DHT22;9799;48.214;16.388;2024-02-14T19:51:33;12.20;98.70
19330;DHT22;9799;48.214;16.388;2024-02-14T19:54:55;12.20;99.10
19330;DHT22;9799;48.214;16.388;2024-02-14T19:58:16;12.20;99.30
19330;DHT22;9799;48.214;16.388;2024-02-14T20:01:38;12.30;99.80
19330;DHT22;9799;48.214;16.388;2024-02-14T20:05:00;12.30;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T20:08:22;12.20;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T20:11:45;12.30;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T20:15:07;12.20;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T20:18:28;12.20;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T20:21:51;12.20;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T20:25:14;12.10;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T20:28:35;12.10;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T20:31:56;12.20;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T20:35:18;12.20;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T20:38:40;12.20;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T20:42:02;12.20;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T20:45:24;12.20;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T20:48:46;12.20;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T20:52:07;12.20;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T20:55:29;12.20;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T20:58:51;12.20;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T21:02:12;12.30;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T21:05:33;12.20;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T21:08:54;12.30;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T21:12:17;12.30;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T21:15:40;12.20;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T21:19:03;12.20;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T21:22:24;12.20;99.90
19330;DHT22;9799;48.214;16.388;2024-02-14T21:25:45;12.20;99.90