sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67776;SDS011;54576;52.020;5.536;2022-10-19T00:01:01;2.80;;;2.15;;
67776;SDS011;54576;52.020;5.536;2022-10-19T00:03:29;3.95;;;2.28;;
67776;SDS011;54576;52.020;5.536;2022-10-19T00:05:55;5.70;;;2.08;;
67776;SDS011;54576;52.020;5.536;2022-10-19T00:08:21;2.58;;;1.73;;
67776;SDS011;54576;52.020;5.536;2022-10-19T00:10:52;5.20;;;1.83;;
67776;SDS011;54576;52.020;5.536;2022-10-19T00:13:18;3.00;;;1.50;;
67776;SDS011;54576;52.020;5.536;2022-10-19T00:15:44;9.77;;;1.80;;
67776;SDS011;54576;52.020;5.536;2022-10-19T00:18:09;10.15;;;3.60;;
67776;SDS011;54576;52.020;5.536;2022-10-19T00:20:35;1.58;;;1.45;;
67776;SDS011;54576;52.020;5.536;2022-10-19T00:23:03;2.40;;;1.73;;
67776;SDS011;54576;52.020;5.536;2022-10-19T00:25:29;7.68;;;1.83;;
67776;SDS011;54576;52.020;5.536;2022-10-19T00:27:55;3.28;;;2.15;;
67776;SDS011;54576;52.020;5.536;2022-10-19T00:30:22;5.07;;;2.20;;
67776;SDS011;54576;52.020;5.536;2022-10-19T00:32:47;4.32;;;2.00;;
67776;SDS011;54576;52.020;5.536;2022-10-19T00:35:14;10.55;;;3.17;;
67776;SDS011;54576;52.020;5.536;2022-10-19T00:37:40;4.45;;;2.28;;
67776;SDS011;54576;52.020;5.536;2022-10-19T00:40:06;5.88;;;1.92;;
67776;SDS011;54576;52.020;5.536;2022-10-19T00:42:32;2.60;;;1.70;;
67776;SDS011;54576;52.020;5.536;2022-10-19T00:44:59;4.78;;;1.70;;
67776;SDS011;54576;52.020;5.536;2022-10-19T00:47:28;13.13;;;2.33;;
67776;SDS011;54576;52.020;5.536;2022-10-19T00:49:58;13.35;;;1.90;;
67776;SDS011;54576;52.020;5.536;2022-10-19T00:52:24;10.05;;;1.95;;
67776;SDS011;54576;52.020;5.536;2022-10-19T00:54:58;6.35;;;2.13;;
67776;SDS011;54576;52.020;5.536;2022-10-19T00:57:26;8.82;;;2.40;;
67776;SDS011;54576;52.020;5.536;2022-10-19T00:59:53;15.43;;;2.72;;
67776;SDS011;54576;52.020;5.536;2022-10-19T01:02:22;11.73;;;2.35;;
67776;SDS011;54576;52.020;5.536;2022-10-19T01:04:49;18.40;;;2.70;;
67776;SDS011;54576;52.020;5.536;2022-10-19T01:07:17;22.02;;;3.10;;
67776;SDS011;54576;52.020;5.536;2022-10-19T01:09:49;5.95;;;2.45;;
67776;SDS011;54576;52.020;5.536;2022-10-19T01:15:24;10.35;;;2.40;;
67776;SDS011;54576;52.020;5.536;2022-10-19T01:18:21;5.43;;;2.10;;
67776;SDS011;54576;52.020;5.536;2022-10-19T01:27:26;11.75;;;2.67;;
67776;SDS011;54576;52.020;5.536;2022-10-19T01:29:17;2.78;;;2.08;;
67776;SDS011;54576;52.020;5.536;2022-10-19T01:32:25;7.18;;;2.10;;
67776;SDS011;54576;52.020;5.536;2022-10-19T01:35:19;3.45;;;2.03;;
67776;SDS011;54576;52.020;5.536;2022-10-19T01:40:30;4.32;;;2.72;;
67776;SDS011;54576;52.020;5.536;2022-10-19T01:43:19;7.80;;;2.63;;
67776;SDS011;54576;52.020;5.536;2022-10-19T01:45:53;7.50;;;2.80;;
67776;SDS011;54576;52.020;5.536;2022-10-19T01:48:34;5.43;;;2.60;;
67776;SDS011;54576;52.020;5.536;2022-10-19T01:51:13;7.38;;;2.63;;
67776;SDS011;54576;52.020;5.536;2022-10-19T01:53:49;4.82;;;2.55;;
67776;SDS011;54576;52.020;5.536;2022-10-19T01:56:20;6.55;;;2.22;;
67776;SDS011;54576;52.020;5.536;2022-10-19T01:58:51;5.47;;;2.60;;
67776;SDS011;54576;52.020;5.536;2022-10-19T02:03:48;6.05;;;2.42;;
67776;SDS011;54576;52.020;5.536;2022-10-19T02:06:17;8.73;;;2.88;;
67776;SDS011;54576;52.020;5.536;2022-10-19T02:08:43;5.95;;;2.30;;
67776;SDS011;54576;52.020;5.536;2022-10-19T02:11:13;14.15;;;2.45;;
67776;SDS011;54576;52.020;5.536;2022-10-19T02:13:41;8.85;;;2.60;;
67776;SDS011;54576;52.020;5.536;2022-10-19T02:16:10;5.03;;;2.70;;
67776;SDS011;54576;52.020;5.536;2022-10-19T02:18:43;7.25;;;2.15;;
67776;SDS011;54576;52.020;5.536;2022-10-19T02:21:11;5.05;;;2.25;;
67776;SDS011;54576;52.020;5.536;2022-10-19T02:23:36;6.97;;;1.90;;
67776;SDS011;54576;52.020;5.536;2022-10-19T02:26:04;13.38;;;2.40;;
67776;SDS011;54576;52.020;5.536;2022-10-19T02:28:30;4.93;;;2.65;;
67776;SDS011;54576;52.020;5.536;2022-10-19T02:30:56;13.77;;;2.85;;
67776;SDS011;54576;52.020;5.536;2022-10-19T02:33:24;8.63;;;3.10;;
67776;SDS011;54576;52.020;5.536;2022-10-19T02:35:51;12.93;;;2.60;;
67776;SDS011;54576;52.020;5.536;2022-10-19T02:38:18;4.70;;;2.67;;
67776;SDS011;54576;52.020;5.536;2022-10-19T02:41:06;8.88;;;2.30;;
67776;SDS011;54576;52.020;5.536;2022-10-19T02:43:40;3.70;;;2.25;;
67776;SDS011;54576;52.020;5.536;2022-10-19T02:46:12;5.20;;;2.80;;
67776;SDS011;54576;52.020;5.536;2022-10-19T02:48:51;4.95;;;2.42;;
67776;SDS011;54576;52.020;5.536;2022-10-19T02:51:28;2.35;;;2.15;;
67776;SDS011;54576;52.020;5.536;2022-10-19T02:53:56;10.95;;;2.40;;
67776;SDS011;54576;52.020;5.536;2022-10-19T02:56:21;8.85;;;2.13;;
67776;SDS011;54576;52.020;5.536;2022-10-19T02:58:47;5.15;;;2.40;;
67776;SDS011;54576;52.020;5.536;2022-10-19T03:01:15;4.15;;;2.35;;
67776;SDS011;54576;52.020;5.536;2022-10-19T03:03:42;4.30;;;2.58;;
67776;SDS011;54576;52.020;5.536;2022-10-19T03:06:09;7.78;;;2.50;;
67776;SDS011;54576;52.020;5.536;2022-10-19T03:08:34;8.73;;;2.92;;
67776;SDS011;54576;52.020;5.536;2022-10-19T03:11:03;11.52;;;2.78;;
67776;SDS011;54576;52.020;5.536;2022-10-19T03:13:30;12.30;;;3.05;;
67776;SDS011;54576;52.020;5.536;2022-10-19T03:15:56;16.23;;;3.55;;
67776;SDS011;54576;52.020;5.536;2022-10-19T03:18:22;10.07;;;3.25;;
67776;SDS011;54576;52.020;5.536;2022-10-19T03:20:48;9.00;;;3.13;;
67776;SDS011;54576;52.020;5.536;2022-10-19T03:23:14;17.05;;;3.35;;
67776;SDS011;54576;52.020;5.536;2022-10-19T03:25:43;9.05;;;3.13;;
67776;SDS011;54576;52.020;5.536;2022-10-19T03:28:08;6.03;;;3.03;;
67776;SDS011;54576;52.020;5.536;2022-10-19T03:30:35;6.60;;;2.85;;
67776;SDS011;54576;52.020;5.536;2022-10-19T03:33:01;5.38;;;3.05;;
67776;SDS011;54576;52.020;5.536;2022-10-19T03:35:29;10.68;;;3.13;;
67776;SDS011;54576;52.020;5.536;2022-10-19T03:37:55;9.75;;;2.65;;
67776;SDS011;54576;52.020;5.536;2022-10-19T03:40:20;11.15;;;2.35;;
67776;SDS011;54576;52.020;5.536;2022-10-19T03:42:47;5.45;;;3.00;;
67776;SDS011;54576;52.020;5.536;2022-10-19T03:45:13;7.47;;;3.80;;
67776;SDS011;54576;52.020;5.536;2022-10-19T03:47:38;9.68;;;3.22;;
67776;SDS011;54576;52.020;5.536;2022-10-19T03:50:04;8.05;;;2.83;;
67776;SDS011;54576;52.020;5.536;2022-10-19T03:52:35;3.40;;;3.08;;
67776;SDS011;54576;52.020;5.536;2022-10-19T03:55:01;6.68;;;3.20;;
67776;SDS011;54576;52.020;5.536;2022-10-19T03:57:27;4.50;;;2.75;;
67776;SDS011;54576;52.020;5.536;2022-10-19T03:59:55;10.95;;;3.85;;
67776;SDS011;54576;52.020;5.536;2022-10-19T04:02:22;12.25;;;3.40;;
67776;SDS011;54576;52.020;5.536;2022-10-19T04:04:48;6.40;;;2.90;;
67776;SDS011;54576;52.020;5.536;2022-10-19T04:07:13;6.13;;;3.47;;
67776;SDS011;54576;52.020;5.536;2022-10-19T04:09:40;7.00;;;3.35;;
67776;SDS011;54576;52.020;5.536;2022-10-19T04:12:08;10.70;;;3.50;;
67776;SDS011;54576;52.020;5.536;2022-10-19T04:14:35;5.95;;;3.15;;
67776;SDS011;54576;52.020;5.536;2022-10-19T04:17:03;9.02;;;2.70;;
67776;SDS011;54576;52.020;5.536;2022-10-19T04:19:29;7.38;;;3.55;;
67776;SDS011;54576;52.020;5.536;2022-10-19T04:21:56;6.38;;;3.50;;
67776;SDS011;54576;52.020;5.536;2022-10-19T04:24:23;21.88;;;3.50;;
67776;SDS011;54576;52.020;5.536;2022-10-19T04:26:50;6.30;;;3.28;;
67776;SDS011;54576;52.020;5.536;2022-10-19T04:29:17;7.78;;;3.10;;
67776;SDS011;54576;52.020;5.536;2022-10-19T04:31:44;10.60;;;3.25;;
67776;SDS011;54576;52.020;5.536;2022-10-19T04:34:11;5.78;;;3.50;;
67776;SDS011;54576;52.020;5.536;2022-10-19T04:36:37;9.63;;;3.05;;
67776;SDS011;54576;52.020;5.536;2022-10-19T04:39:04;10.55;;;3.40;;
67776;SDS011;54576;52.020;5.536;2022-10-19T04:41:31;9.57;;;3.83;;
67776;SDS011;54576;52.020;5.536;2022-10-19T04:43:57;12.23;;;2.97;;
67776;SDS011;54576;52.020;5.536;2022-10-19T04:46:26;14.15;;;3.50;;
67776;SDS011;54576;52.020;5.536;2022-10-19T04:48:53;10.93;;;3.90;;
67776;SDS011;54576;52.020;5.536;2022-10-19T04:51:20;5.45;;;3.00;;
67776;SDS011;54576;52.020;5.536;2022-10-19T04:53:47;7.35;;;3.13;;
67776;SDS011;54576;52.020;5.536;2022-10-19T04:56:19;5.68;;;2.83;;
67776;SDS011;54576;52.020;5.536;2022-10-19T04:58:46;4.85;;;3.03;;
67776;SDS011;54576;52.020;5.536;2022-10-19T05:01:14;12.07;;;3.15;;
67776;SDS011;54576;52.020;5.536;2022-10-19T05:03:45;5.75;;;2.75;;
67776;SDS011;54576;52.020;5.536;2022-10-19T05:06:12;9.30;;;3.15;;
67776;SDS011;54576;52.020;5.536;2022-10-19T05:08:39;4.60;;;3.05;;
67776;SDS011;54576;52.020;5.536;2022-10-19T05:11:06;3.63;;;3.05;;
67776;SDS011;54576;52.020;5.536;2022-10-19T05:13:38;5.65;;;2.92;;
67776;SDS011;54576;52.020;5.536;2022-10-19T05:16:05;7.90;;;2.88;;
67776;SDS011;54576;52.020;5.536;2022-10-19T05:18:35;15.80;;;4.43;;
67776;SDS011;54576;52.020;5.536;2022-10-19T05:21:05;9.18;;;3.10;;
67776;SDS011;54576;52.020;5.536;2022-10-19T05:23:35;7.22;;;3.40;;
67776;SDS011;54576;52.020;5.536;2022-10-19T05:26:13;9.05;;;3.30;;
67776;SDS011;54576;52.020;5.536;2022-10-19T05:28:46;5.57;;;3.03;;
67776;SDS011;54576;52.020;5.536;2022-10-19T05:31:17;9.48;;;3.97;;
67776;SDS011;54576;52.020;5.536;2022-10-19T05:33:44;6.82;;;3.10;;
67776;SDS011;54576;52.020;5.536;2022-10-19T05:36:20;9.48;;;3.30;;
67776;SDS011;54576;52.020;5.536;2022-10-19T05:38:56;9.50;;;3.30;;
67776;SDS011;54576;52.020;5.536;2022-10-19T05:41:23;3.58;;;3.00;;
67776;SDS011;54576;52.020;5.536;2022-10-19T05:43:53;6.63;;;3.35;;
67776;SDS011;54576;52.020;5.536;2022-10-19T05:46:21;9.57;;;3.25;;
67776;SDS011;54576;52.020;5.536;2022-10-19T05:48:48;9.95;;;3.38;;
67776;SDS011;54576;52.020;5.536;2022-10-19T05:51:14;8.32;;;3.38;;
67776;SDS011;54576;52.020;5.536;2022-10-19T05:53:42;10.57;;;3.78;;
67776;SDS011;54576;52.020;5.536;2022-10-19T05:56:10;6.20;;;3.50;;
67776;SDS011;54576;52.020;5.536;2022-10-19T05:58:38;18.77;;;3.97;;
67776;SDS011;54576;52.020;5.536;2022-10-19T06:01:03;16.17;;;4.32;;
67776;SDS011;54576;52.020;5.536;2022-10-19T06:03:29;8.77;;;3.50;;
67776;SDS011;54576;52.020;5.536;2022-10-19T06:05:55;9.75;;;3.78;;
67776;SDS011;54576;52.020;5.536;2022-10-19T06:08:21;9.90;;;6.20;;
67776;SDS011;54576;52.020;5.536;2022-10-19T06:10:48;14.35;;;7.03;;
67776;SDS011;54576;52.020;5.536;2022-10-19T06:13:14;13.63;;;4.85;;
67776;SDS011;54576;52.020;5.536;2022-10-19T06:15:41;14.32;;;7.30;;
67776;SDS011;54576;52.020;5.536;2022-10-19T06:18:07;9.50;;;4.65;;
67776;SDS011;54576;52.020;5.536;2022-10-19T06:20:34;14.95;;;4.18;;
67776;SDS011;54576;52.020;5.536;2022-10-19T06:23:03;20.67;;;6.90;;
67776;SDS011;54576;52.020;5.536;2022-10-19T06:25:30;10.20;;;5.13;;
67776;SDS011;54576;52.020;5.536;2022-10-19T06:27:56;5.03;;;3.65;;
67776;SDS011;54576;52.020;5.536;2022-10-19T06:30:22;7.78;;;3.65;;
67776;SDS011;54576;52.020;5.536;2022-10-19T06:32:48;7.40;;;3.45;;
67776;SDS011;54576;52.020;5.536;2022-10-19T06:35:13;8.93;;;3.30;;
67776;SDS011;54576;52.020;5.536;2022-10-19T06:37:40;13.25;;;5.50;;
67776;SDS011;54576;52.020;5.536;2022-10-19T06:40:06;23.92;;;10.30;;
67776;SDS011;54576;52.020;5.536;2022-10-19T06:42:32;17.90;;;7.38;;
67776;SDS011;54576;52.020;5.536;2022-10-19T06:44:57;14.05;;;5.35;;
67776;SDS011;54576;52.020;5.536;2022-10-19T06:47:23;5.18;;;4.18;;
67776;SDS011;54576;52.020;5.536;2022-10-19T06:49:55;14.20;;;5.82;;
67776;SDS011;54576;52.020;5.536;2022-10-19T06:52:21;9.80;;;4.78;;
67776;SDS011;54576;52.020;5.536;2022-10-19T06:54:46;10.40;;;5.53;;
67776;SDS011;54576;52.020;5.536;2022-10-19T06:57:12;17.52;;;5.65;;
67776;SDS011;54576;52.020;5.536;2022-10-19T06:59:40;10.07;;;5.20;;
67776;SDS011;54576;52.020;5.536;2022-10-19T07:02:06;20.38;;;6.97;;
67776;SDS011;54576;52.020;5.536;2022-10-19T07:04:31;23.63;;;6.85;;
67776;SDS011;54576;52.020;5.536;2022-10-19T07:06:57;23.10;;;7.38;;
67776;SDS011;54576;52.020;5.536;2022-10-19T07:09:22;15.20;;;6.90;;
67776;SDS011;54576;52.020;5.536;2022-10-19T07:11:48;20.77;;;6.75;;
67776;SDS011;54576;52.020;5.536;2022-10-19T07:14:14;14.23;;;5.78;;
67776;SDS011;54576;52.020;5.536;2022-10-19T07:16:39;15.82;;;6.28;;
67776;SDS011;54576;52.020;5.536;2022-10-19T07:19:05;13.07;;;4.40;;
67776;SDS011;54576;52.020;5.536;2022-10-19T07:21:30;17.08;;;5.28;;
67776;SDS011;54576;52.020;5.536;2022-10-19T07:23:56;79.35;;;9.23;;
67776;SDS011;54576;52.020;5.536;2022-10-19T07:26:23;18.75;;;3.92;;
67776;SDS011;54576;52.020;5.536;2022-10-19T07:28:52;11.18;;;4.00;;
67776;SDS011;54576;52.020;5.536;2022-10-19T07:31:23;62.65;;;27.83;;
67776;SDS011;54576;52.020;5.536;2022-10-19T07:33:51;63.28;;;23.65;;
67776;SDS011;54576;52.020;5.536;2022-10-19T07:36:20;21.10;;;9.77;;
67776;SDS011;54576;52.020;5.536;2022-10-19T07:38:46;23.08;;;7.13;;
67776;SDS011;54576;52.020;5.536;2022-10-19T07:41:13;17.38;;;6.93;;
67776;SDS011;54576;52.020;5.536;2022-10-19T07:43:41;11.23;;;5.15;;
67776;SDS011;54576;52.020;5.536;2022-10-19T07:46:09;11.10;;;4.20;;
67776;SDS011;54576;52.020;5.536;2022-10-19T07:48:35;13.52;;;5.47;;
67776;SDS011;54576;52.020;5.536;2022-10-19T07:51:01;9.20;;;4.90;;
67776;SDS011;54576;52.020;5.536;2022-10-19T07:53:29;7.40;;;4.50;;
67776;SDS011;54576;52.020;5.536;2022-10-19T07:55:54;19.02;;;6.07;;
67776;SDS011;54576;52.020;5.536;2022-10-19T07:58:23;18.77;;;10.20;;
67776;SDS011;54576;52.020;5.536;2022-10-19T08:00:48;11.68;;;5.32;;
67776;SDS011;54576;52.020;5.536;2022-10-19T08:03:14;21.25;;;6.40;;
67776;SDS011;54576;52.020;5.536;2022-10-19T08:05:39;13.68;;;5.00;;
67776;SDS011;54576;52.020;5.536;2022-10-19T08:08:05;10.15;;;5.68;;
67776;SDS011;54576;52.020;5.536;2022-10-19T08:10:30;15.38;;;5.40;;
67776;SDS011;54576;52.020;5.536;2022-10-19T08:12:56;9.40;;;5.03;;
67776;SDS011;54576;52.020;5.536;2022-10-19T08:15:22;11.48;;;5.60;;
67776;SDS011;54576;52.020;5.536;2022-10-19T08:17:47;9.57;;;5.75;;
67776;SDS011;54576;52.020;5.536;2022-10-19T08:20:13;19.98;;;5.65;;
67776;SDS011;54576;52.020;5.536;2022-10-19T08:22:38;16.50;;;5.60;;
67776;SDS011;54576;52.020;5.536;2022-10-19T08:25:05;23.00;;;4.10;;
67776;SDS011;54576;52.020;5.536;2022-10-19T08:27:31;10.13;;;4.20;;
67776;SDS011;54576;52.020;5.536;2022-10-19T08:29:57;11.60;;;3.40;;
67776;SDS011;54576;52.020;5.536;2022-10-19T08:32:22;13.48;;;4.13;;
67776;SDS011;54576;52.020;5.536;2022-10-19T08:34:48;8.73;;;2.58;;
67776;SDS011;54576;52.020;5.536;2022-10-19T08:37:13;9.70;;;2.58;;
67776;SDS011;54576;52.020;5.536;2022-10-19T08:39:39;13.05;;;2.70;;
67776;SDS011;54576;52.020;5.536;2022-10-19T08:42:07;9.77;;;1.95;;
67776;SDS011;54576;52.020;5.536;2022-10-19T08:47:50;11.48;;;2.58;;
67776;SDS011;54576;52.020;5.536;2022-10-19T08:50:26;4.78;;;2.13;;
67776;SDS011;54576;52.020;5.536;2022-10-19T08:53:02;11.05;;;2.25;;
67776;SDS011;54576;52.020;5.536;2022-10-19T09:06:19;12.07;;;2.33;;
67776;SDS011;54576;52.020;5.536;2022-10-19T09:08:55;11.27;;;2.72;;
67776;SDS011;54576;52.020;5.536;2022-10-19T09:11:22;5.55;;;1.83;;
67776;SDS011;54576;52.020;5.536;2022-10-19T09:13:55;11.70;;;2.53;;
67776;SDS011;54576;52.020;5.536;2022-10-19T09:16:27;9.48;;;1.85;;
67776;SDS011;54576;52.020;5.536;2022-10-19T09:18:52;12.00;;;2.13;;
67776;SDS011;54576;52.020;5.536;2022-10-19T09:23:47;6.43;;;1.52;;
67776;SDS011;54576;52.020;5.536;2022-10-19T09:26:16;8.00;;;1.77;;
67776;SDS011;54576;52.020;5.536;2022-10-19T09:31:24;14.95;;;1.88;;
67776;SDS011;54576;52.020;5.536;2022-10-19T09:33:54;5.30;;;1.50;;
67776;SDS011;54576;52.020;5.536;2022-10-19T09:39:21;4.55;;;1.40;;
67776;SDS011;54576;52.020;5.536;2022-10-19T09:44:18;6.20;;;1.67;;
67776;SDS011;54576;52.020;5.536;2022-10-19T09:49:17;5.15;;;1.90;;
67776;SDS011;54576;52.020;5.536;2022-10-19T09:51:46;7.05;;;1.33;;
67776;SDS011;54576;52.020;5.536;2022-10-19T09:54:22;4.38;;;1.27;;
67776;SDS011;54576;52.020;5.536;2022-10-19T09:56:56;6.90;;;1.30;;
67776;SDS011;54576;52.020;5.536;2022-10-19T09:59:22;8.80;;;1.60;;
67776;SDS011;54576;52.020;5.536;2022-10-19T10:02:03;3.78;;;1.23;;
67776;SDS011;54576;52.020;5.536;2022-10-19T10:04:38;7.43;;;1.00;;
67776;SDS011;54576;52.020;5.536;2022-10-19T10:07:04;5.60;;;1.00;;
67776;SDS011;54576;52.020;5.536;2022-10-19T10:09:29;8.40;;;1.17;;
67776;SDS011;54576;52.020;5.536;2022-10-19T10:11:56;6.47;;;0.90;;
67776;SDS011;54576;52.020;5.536;2022-10-19T10:17:05;6.43;;;0.95;;
67776;SDS011;54576;52.020;5.536;2022-10-19T10:19:37;5.13;;;1.00;;
67776;SDS011;54576;52.020;5.536;2022-10-19T10:22:27;6.25;;;1.30;;
67776;SDS011;54576;52.020;5.536;2022-10-19T10:24:55;7.15;;;0.73;;
67776;SDS011;54576;52.020;5.536;2022-10-19T10:27:32;7.80;;;1.25;;
67776;SDS011;54576;52.020;5.536;2022-10-19T10:30:04;7.60;;;1.20;;
67776;SDS011;54576;52.020;5.536;2022-10-19T10:32:34;6.72;;;1.00;;
67776;SDS011;54576;52.020;5.536;2022-10-19T10:35:06;5.28;;;0.90;;
67776;SDS011;54576;52.020;5.536;2022-10-19T10:37:42;4.88;;;0.85;;
67776;SDS011;54576;52.020;5.536;2022-10-19T10:40:29;15.88;;;1.20;;
67776;SDS011;54576;52.020;5.536;2022-10-19T10:42:56;8.10;;;1.15;;
67776;SDS011;54576;52.020;5.536;2022-10-19T10:45:40;7.78;;;1.10;;
67776;SDS011;54576;52.020;5.536;2022-10-19T10:48:15;4.32;;;1.17;;
67776;SDS011;54576;52.020;5.536;2022-10-19T10:50:42;6.55;;;1.23;;
67776;SDS011;54576;52.020;5.536;2022-10-19T10:56:01;8.15;;;1.10;;
67776;SDS011;54576;52.020;5.536;2022-10-19T10:59:14;6.38;;;0.85;;
67776;SDS011;54576;52.020;5.536;2022-10-19T11:01:35;8.93;;;1.65;;
67776;SDS011;54576;52.020;5.536;2022-10-19T11:04:07;8.85;;;1.13;;
67776;SDS011;54576;52.020;5.536;2022-10-19T11:06:41;4.50;;;1.20;;
67776;SDS011;54576;52.020;5.536;2022-10-19T11:12:03;7.33;;;1.03;;
67776;SDS011;54576;52.020;5.536;2022-10-19T11:14:35;5.65;;;1.20;;
67776;SDS011;54576;52.020;5.536;2022-10-19T11:17:31;5.65;;;1.77;;
67776;SDS011;54576;52.020;5.536;2022-10-19T11:20:02;10.18;;;1.30;;
67776;SDS011;54576;52.020;5.536;2022-10-19T11:22:34;6.85;;;1.40;;
67776;SDS011;54576;52.020;5.536;2022-10-19T11:27:58;10.88;;;2.38;;
67776;SDS011;54576;52.020;5.536;2022-10-19T11:30:38;7.43;;;1.98;;
67776;SDS011;54576;52.020;5.536;2022-10-19T11:33:19;6.93;;;1.20;;
67776;SDS011;54576;52.020;5.536;2022-10-19T11:36:28;6.78;;;1.70;;
67776;SDS011;54576;52.020;5.536;2022-10-19T11:44:03;2.03;;;1.30;;
67776;SDS011;54576;52.020;5.536;2022-10-19T11:52:19;12.32;;;2.17;;
67776;SDS011;54576;52.020;5.536;2022-10-19T11:55:19;16.17;;;1.98;;
67776;SDS011;54576;52.020;5.536;2022-10-19T12:00:40;2.78;;;1.17;;
67776;SDS011;54576;52.020;5.536;2022-10-19T12:08:40;7.63;;;1.77;;
67776;SDS011;54576;52.020;5.536;2022-10-19T12:13:48;15.77;;;1.95;;
67776;SDS011;54576;52.020;5.536;2022-10-19T12:16:17;13.85;;;1.83;;
67776;SDS011;54576;52.020;5.536;2022-10-19T12:18:46;7.45;;;1.90;;
67776;SDS011;54576;52.020;5.536;2022-10-19T12:23:58;9.23;;;1.85;;
67776;SDS011;54576;52.020;5.536;2022-10-19T12:26:26;6.85;;;1.98;;
67776;SDS011;54576;52.020;5.536;2022-10-19T12:28:56;8.98;;;1.80;;
67776;SDS011;54576;52.020;5.536;2022-10-19T12:31:25;9.13;;;2.00;;
67776;SDS011;54576;52.020;5.536;2022-10-19T12:33:56;12.95;;;1.67;;
67776;SDS011;54576;52.020;5.536;2022-10-19T12:42:35;12.88;;;2.00;;
67776;SDS011;54576;52.020;5.536;2022-10-19T12:45:32;7.22;;;1.65;;
67776;SDS011;54576;52.020;5.536;2022-10-19T12:58:51;13.23;;;2.22;;
67776;SDS011;54576;52.020;5.536;2022-10-19T13:01:28;11.15;;;2.45;;
67776;SDS011;54576;52.020;5.536;2022-10-19T13:06:37;10.40;;;2.15;;
67776;SDS011;54576;52.020;5.536;2022-10-19T13:09:11;5.07;;;2.25;;
67776;SDS011;54576;52.020;5.536;2022-10-19T13:14:54;4.50;;;1.42;;
67776;SDS011;54576;52.020;5.536;2022-10-19T13:25:32;8.80;;;2.42;;
67776;SDS011;54576;52.020;5.536;2022-10-19T13:43:33;7.43;;;1.65;;
67776;SDS011;54576;52.020;5.536;2022-10-19T13:46:09;5.40;;;1.05;;
67776;SDS011;54576;52.020;5.536;2022-10-19T13:57:10;10.77;;;1.77;;
67776;SDS011;54576;52.020;5.536;2022-10-19T14:10:27;3.53;;;1.50;;
67776;SDS011;54576;52.020;5.536;2022-10-19T14:12:54;13.70;;;1.35;;
67776;SDS011;54576;52.020;5.536;2022-10-19T14:15:22;8.65;;;1.63;;
67776;SDS011;54576;52.020;5.536;2022-10-19T14:17:49;5.65;;;1.40;;
67776;SDS011;54576;52.020;5.536;2022-10-19T14:20:34;8.23;;;1.45;;
67776;SDS011;54576;52.020;5.536;2022-10-19T14:25:54;11.35;;;1.80;;
67776;SDS011;54576;52.020;5.536;2022-10-19T14:28:24;6.85;;;1.80;;
67776;SDS011;54576;52.020;5.536;2022-10-19T14:33:23;6.65;;;1.70;;
67776;SDS011;54576;52.020;5.536;2022-10-19T14:35:51;5.32;;;1.45;;
67776;SDS011;54576;52.020;5.536;2022-10-19T14:38:19;17.77;;;1.60;;
67776;SDS011;54576;52.020;5.536;2022-10-19T14:40:48;6.35;;;1.20;;
67776;SDS011;54576;52.020;5.536;2022-10-19T14:43:21;4.05;;;1.55;;
67776;SDS011;54576;52.020;5.536;2022-10-19T14:46:10;7.18;;;1.52;;
67776;SDS011;54576;52.020;5.536;2022-10-19T14:48:45;7.32;;;1.70;;
67776;SDS011;54576;52.020;5.536;2022-10-19T14:56:14;5.80;;;1.20;;
67776;SDS011;54576;52.020;5.536;2022-10-19T14:58:43;12.60;;;1.80;;
67776;SDS011;54576;52.020;5.536;2022-10-19T15:01:17;3.60;;;1.27;;
67776;SDS011;54576;52.020;5.536;2022-10-19T15:03:44;17.95;;;2.15;;
67776;SDS011;54576;52.020;5.536;2022-10-19T15:06:29;16.67;;;1.83;;
67776;SDS011;54576;52.020;5.536;2022-10-19T15:09:01;6.63;;;1.98;;
67776;SDS011;54576;52.020;5.536;2022-10-19T15:11:29;9.13;;;2.17;;
67776;SDS011;54576;52.020;5.536;2022-10-19T15:14:21;4.72;;;1.42;;
67776;SDS011;54576;52.020;5.536;2022-10-19T15:16:55;8.00;;;1.15;;
67776;SDS011;54576;52.020;5.536;2022-10-19T15:19:27;7.88;;;1.48;;
67776;SDS011;54576;52.020;5.536;2022-10-19T15:25:14;4.10;;;1.25;;
67776;SDS011;54576;52.020;5.536;2022-10-19T15:30:04;5.55;;;0.80;;
67776;SDS011;54576;52.020;5.536;2022-10-19T15:32:42;5.30;;;1.30;;
67776;SDS011;54576;52.020;5.536;2022-10-19T15:35:10;13.95;;;1.65;;
67776;SDS011;54576;52.020;5.536;2022-10-19T15:37:40;7.15;;;1.27;;
67776;SDS011;54576;52.020;5.536;2022-10-19T15:40:12;7.75;;;1.50;;
67776;SDS011;54576;52.020;5.536;2022-10-19T15:42:43;6.80;;;1.60;;
67776;SDS011;54576;52.020;5.536;2022-10-19T15:50:44;6.43;;;1.55;;
67776;SDS011;54576;52.020;5.536;2022-10-19T15:53:12;13.55;;;1.80;;
67776;SDS011;54576;52.020;5.536;2022-10-19T15:55:41;6.25;;;1.48;;
67776;SDS011;54576;52.020;5.536;2022-10-19T15:58:07;6.20;;;1.55;;
67776;SDS011;54576;52.020;5.536;2022-10-19T16:00:34;7.28;;;1.58;;
67776;SDS011;54576;52.020;5.536;2022-10-19T16:03:00;9.57;;;2.30;;
67776;SDS011;54576;52.020;5.536;2022-10-19T16:05:26;12.73;;;1.58;;
67776;SDS011;54576;52.020;5.536;2022-10-19T16:07:52;3.75;;;1.25;;
67776;SDS011;54576;52.020;5.536;2022-10-19T16:10:19;6.93;;;1.67;;
67776;SDS011;54576;52.020;5.536;2022-10-19T16:12:47;7.53;;;2.15;;
67776;SDS011;54576;52.020;5.536;2022-10-19T16:15:13;7.28;;;1.60;;
67776;SDS011;54576;52.020;5.536;2022-10-19T16:17:46;7.60;;;2.38;;
67776;SDS011;54576;52.020;5.536;2022-10-19T16:20:19;10.02;;;1.48;;
67776;SDS011;54576;52.020;5.536;2022-10-19T16:22:46;10.02;;;1.80;;
67776;SDS011;54576;52.020;5.536;2022-10-19T16:25:12;8.80;;;2.00;;
67776;SDS011;54576;52.020;5.536;2022-10-19T16:27:38;5.22;;;1.85;;
67776;SDS011;54576;52.020;5.536;2022-10-19T16:30:04;6.82;;;1.90;;
67776;SDS011;54576;52.020;5.536;2022-10-19T16:32:31;3.30;;;2.10;;
67776;SDS011;54576;52.020;5.536;2022-10-19T16:34:56;13.73;;;2.20;;
67776;SDS011;54576;52.020;5.536;2022-10-19T16:37:22;6.82;;;2.42;;
67776;SDS011;54576;52.020;5.536;2022-10-19T16:39:47;9.65;;;2.28;;
67776;SDS011;54576;52.020;5.536;2022-10-19T16:42:13;6.18;;;2.30;;
67776;SDS011;54576;52.020;5.536;2022-10-19T16:44:39;7.88;;;2.83;;
67776;SDS011;54576;52.020;5.536;2022-10-19T16:47:04;40.08;;;2.97;;
67776;SDS011;54576;52.020;5.536;2022-10-19T16:49:30;9.45;;;2.10;;
67776;SDS011;54576;52.020;5.536;2022-10-19T16:51:56;5.13;;;2.17;;
67776;SDS011;54576;52.020;5.536;2022-10-19T16:54:22;13.85;;;2.42;;
67776;SDS011;54576;52.020;5.536;2022-10-19T16:56:48;12.63;;;2.15;;
67776;SDS011;54576;52.020;5.536;2022-10-19T16:59:17;10.98;;;2.88;;
67776;SDS011;54576;52.020;5.536;2022-10-19T17:01:44;9.73;;;2.70;;
67776;SDS011;54576;52.020;5.536;2022-10-19T17:04:13;8.15;;;2.47;;
67776;SDS011;54576;52.020;5.536;2022-10-19T17:06:41;7.88;;;3.28;;
67776;SDS011;54576;52.020;5.536;2022-10-19T17:09:07;11.82;;;2.58;;
67776;SDS011;54576;52.020;5.536;2022-10-19T17:11:34;9.32;;;3.05;;
67776;SDS011;54576;52.020;5.536;2022-10-19T17:14:02;11.02;;;2.28;;
67776;SDS011;54576;52.020;5.536;2022-10-19T17:16:33;8.00;;;2.90;;
67776;SDS011;54576;52.020;5.536;2022-10-19T17:19:00;11.50;;;2.70;;
67776;SDS011;54576;52.020;5.536;2022-10-19T17:21:28;8.80;;;2.55;;
67776;SDS011;54576;52.020;5.536;2022-10-19T17:23:56;6.85;;;2.90;;
67776;SDS011;54576;52.020;5.536;2022-10-19T17:26:24;11.02;;;2.67;;
67776;SDS011;54576;52.020;5.536;2022-10-19T17:28:52;5.75;;;2.30;;
67776;SDS011;54576;52.020;5.536;2022-10-19T17:31:18;9.30;;;2.92;;
67776;SDS011;54576;52.020;5.536;2022-10-19T17:33:44;8.60;;;2.40;;
67776;SDS011;54576;52.020;5.536;2022-10-19T17:36:10;17.92;;;3.05;;
67776;SDS011;54576;52.020;5.536;2022-10-19T17:38:38;14.23;;;3.40;;
67776;SDS011;54576;52.020;5.536;2022-10-19T17:41:06;15.48;;;3.35;;