sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66256;SDS011;53049;43.446;3.698;2023-08-01T00:00:39;7.65;;;4.00;;
66256;SDS011;53049;43.446;3.698;2023-08-01T00:03:04;6.28;;;3.95;;
66256;SDS011;53049;43.446;3.698;2023-08-01T00:05:30;8.00;;;4.45;;
66256;SDS011;53049;43.446;3.698;2023-08-01T00:07:56;8.45;;;4.82;;
66256;SDS011;53049;43.446;3.698;2023-08-01T00:10:21;10.77;;;4.45;;
66256;SDS011;53049;43.446;3.698;2023-08-01T00:12:47;6.93;;;4.13;;
66256;SDS011;53049;43.446;3.698;2023-08-01T00:15:13;10.63;;;4.97;;
66256;SDS011;53049;43.446;3.698;2023-08-01T00:17:38;11.40;;;4.85;;
66256;SDS011;53049;43.446;3.698;2023-08-01T00:20:04;12.52;;;4.85;;
66256;SDS011;53049;43.446;3.698;2023-08-01T00:22:31;12.70;;;5.30;;
66256;SDS011;53049;43.446;3.698;2023-08-01T00:24:57;8.18;;;4.30;;
66256;SDS011;53049;43.446;3.698;2023-08-01T00:27:23;9.10;;;4.72;;
66256;SDS011;53049;43.446;3.698;2023-08-01T00:29:49;10.50;;;4.88;;
66256;SDS011;53049;43.446;3.698;2023-08-01T00:32:15;12.50;;;4.88;;
66256;SDS011;53049;43.446;3.698;2023-08-01T00:34:40;8.50;;;4.47;;
66256;SDS011;53049;43.446;3.698;2023-08-01T00:37:06;11.65;;;4.45;;
66256;SDS011;53049;43.446;3.698;2023-08-01T00:39:31;9.82;;;4.50;;
66256;SDS011;53049;43.446;3.698;2023-08-01T00:41:57;8.15;;;4.35;;
66256;SDS011;53049;43.446;3.698;2023-08-01T00:44:24;11.40;;;4.82;;
66256;SDS011;53049;43.446;3.698;2023-08-01T00:46:49;10.27;;;4.13;;
66256;SDS011;53049;43.446;3.698;2023-08-01T00:49:15;9.00;;;4.35;;
66256;SDS011;53049;43.446;3.698;2023-08-01T00:51:41;8.13;;;4.53;;
66256;SDS011;53049;43.446;3.698;2023-08-01T00:54:08;8.25;;;4.68;;
66256;SDS011;53049;43.446;3.698;2023-08-01T00:56:33;8.80;;;4.20;;
66256;SDS011;53049;43.446;3.698;2023-08-01T00:59:00;7.55;;;4.13;;
66256;SDS011;53049;43.446;3.698;2023-08-01T01:01:26;6.32;;;3.65;;
66256;SDS011;53049;43.446;3.698;2023-08-01T01:03:51;7.90;;;4.18;;
66256;SDS011;53049;43.446;3.698;2023-08-01T01:08:49;7.63;;;3.88;;
66256;SDS011;53049;43.446;3.698;2023-08-01T01:11:15;7.47;;;3.92;;
66256;SDS011;53049;43.446;3.698;2023-08-01T01:13:41;12.27;;;4.90;;
66256;SDS011;53049;43.446;3.698;2023-08-01T01:16:07;12.70;;;5.43;;
66256;SDS011;53049;43.446;3.698;2023-08-01T01:18:32;11.90;;;4.90;;
66256;SDS011;53049;43.446;3.698;2023-08-01T01:20:58;14.95;;;5.15;;
66256;SDS011;53049;43.446;3.698;2023-08-01T01:23:24;16.48;;;4.93;;
66256;SDS011;53049;43.446;3.698;2023-08-01T01:25:52;12.02;;;4.68;;
66256;SDS011;53049;43.446;3.698;2023-08-01T01:28:19;10.50;;;4.32;;
66256;SDS011;53049;43.446;3.698;2023-08-01T01:30:45;7.45;;;3.80;;
66256;SDS011;53049;43.446;3.698;2023-08-01T01:33:12;8.38;;;4.18;;
66256;SDS011;53049;43.446;3.698;2023-08-01T01:35:39;7.97;;;3.90;;
66256;SDS011;53049;43.446;3.698;2023-08-01T01:38:05;6.90;;;4.43;;
66256;SDS011;53049;43.446;3.698;2023-08-01T01:40:31;8.27;;;4.20;;
66256;SDS011;53049;43.446;3.698;2023-08-01T01:42:58;6.97;;;4.32;;
66256;SDS011;53049;43.446;3.698;2023-08-01T01:45:24;9.50;;;4.70;;
66256;SDS011;53049;43.446;3.698;2023-08-01T01:47:50;9.73;;;4.57;;
66256;SDS011;53049;43.446;3.698;2023-08-01T01:50:16;7.50;;;4.18;;
66256;SDS011;53049;43.446;3.698;2023-08-01T01:52:43;7.40;;;3.95;;
66256;SDS011;53049;43.446;3.698;2023-08-01T01:55:09;7.07;;;4.57;;
66256;SDS011;53049;43.446;3.698;2023-08-01T01:57:34;8.23;;;4.07;;
66256;SDS011;53049;43.446;3.698;2023-08-01T02:00:02;9.85;;;4.80;;
66256;SDS011;53049;43.446;3.698;2023-08-01T02:02:35;12.10;;;4.43;;
66256;SDS011;53049;43.446;3.698;2023-08-01T02:05:01;12.80;;;4.82;;
66256;SDS011;53049;43.446;3.698;2023-08-01T02:07:28;11.75;;;5.70;;
66256;SDS011;53049;43.446;3.698;2023-08-01T02:09:54;9.48;;;4.80;;
66256;SDS011;53049;43.446;3.698;2023-08-01T02:12:20;8.25;;;4.25;;
66256;SDS011;53049;43.446;3.698;2023-08-01T02:14:45;10.50;;;4.80;;
66256;SDS011;53049;43.446;3.698;2023-08-01T02:17:11;11.35;;;4.63;;
66256;SDS011;53049;43.446;3.698;2023-08-01T02:19:37;10.30;;;4.60;;
66256;SDS011;53049;43.446;3.698;2023-08-01T02:22:02;10.00;;;4.30;;
66256;SDS011;53049;43.446;3.698;2023-08-01T02:24:28;8.68;;;4.28;;
66256;SDS011;53049;43.446;3.698;2023-08-01T02:26:54;11.00;;;4.30;;
66256;SDS011;53049;43.446;3.698;2023-08-01T02:29:19;8.40;;;3.90;;
66256;SDS011;53049;43.446;3.698;2023-08-01T02:31:45;8.95;;;4.43;;
66256;SDS011;53049;43.446;3.698;2023-08-01T02:34:11;9.48;;;3.95;;
66256;SDS011;53049;43.446;3.698;2023-08-01T02:36:36;11.75;;;4.80;;
66256;SDS011;53049;43.446;3.698;2023-08-01T02:39:02;7.30;;;3.75;;
66256;SDS011;53049;43.446;3.698;2023-08-01T02:41:28;8.75;;;3.80;;
66256;SDS011;53049;43.446;3.698;2023-08-01T02:43:53;14.07;;;4.43;;
66256;SDS011;53049;43.446;3.698;2023-08-01T02:46:19;9.38;;;3.40;;
66256;SDS011;53049;43.446;3.698;2023-08-01T02:48:44;10.38;;;3.92;;
66256;SDS011;53049;43.446;3.698;2023-08-01T02:51:10;8.02;;;3.70;;
66256;SDS011;53049;43.446;3.698;2023-08-01T02:53:36;7.95;;;3.72;;
66256;SDS011;53049;43.446;3.698;2023-08-01T02:56:02;6.63;;;3.35;;
66256;SDS011;53049;43.446;3.698;2023-08-01T02:58:29;11.48;;;4.30;;
66256;SDS011;53049;43.446;3.698;2023-08-01T03:00:55;8.18;;;4.00;;
66256;SDS011;53049;43.446;3.698;2023-08-01T03:03:21;10.32;;;3.90;;
66256;SDS011;53049;43.446;3.698;2023-08-01T03:05:47;9.15;;;4.18;;
66256;SDS011;53049;43.446;3.698;2023-08-01T03:08:12;9.75;;;4.38;;
66256;SDS011;53049;43.446;3.698;2023-08-01T03:10:38;5.85;;;3.35;;
66256;SDS011;53049;43.446;3.698;2023-08-01T03:13:04;9.25;;;4.22;;
66256;SDS011;53049;43.446;3.698;2023-08-01T03:15:29;11.35;;;4.10;;
66256;SDS011;53049;43.446;3.698;2023-08-01T03:17:55;9.70;;;3.92;;
66256;SDS011;53049;43.446;3.698;2023-08-01T03:20:21;8.90;;;4.05;;
66256;SDS011;53049;43.446;3.698;2023-08-01T03:22:47;9.20;;;4.40;;
66256;SDS011;53049;43.446;3.698;2023-08-01T03:25:13;7.78;;;3.47;;
66256;SDS011;53049;43.446;3.698;2023-08-01T03:27:39;9.40;;;4.30;;
66256;SDS011;53049;43.446;3.698;2023-08-01T03:30:05;7.32;;;3.65;;
66256;SDS011;53049;43.446;3.698;2023-08-01T03:32:33;7.22;;;3.20;;
66256;SDS011;53049;43.446;3.698;2023-08-01T03:35:00;6.97;;;3.30;;
66256;SDS011;53049;43.446;3.698;2023-08-01T03:37:26;7.50;;;3.75;;
66256;SDS011;53049;43.446;3.698;2023-08-01T03:39:51;5.22;;;3.28;;
66256;SDS011;53049;43.446;3.698;2023-08-01T03:42:17;8.55;;;3.90;;
66256;SDS011;53049;43.446;3.698;2023-08-01T03:44:42;7.55;;;3.60;;
66256;SDS011;53049;43.446;3.698;2023-08-01T03:47:08;6.35;;;3.15;;
66256;SDS011;53049;43.446;3.698;2023-08-01T03:49:34;5.80;;;2.90;;
66256;SDS011;53049;43.446;3.698;2023-08-01T03:52:00;8.80;;;3.58;;
66256;SDS011;53049;43.446;3.698;2023-08-01T03:54:26;5.28;;;2.65;;
66256;SDS011;53049;43.446;3.698;2023-08-01T03:56:51;6.13;;;3.10;;
66256;SDS011;53049;43.446;3.698;2023-08-01T03:59:17;7.05;;;2.97;;
66256;SDS011;53049;43.446;3.698;2023-08-01T04:01:43;9.18;;;3.20;;
66256;SDS011;53049;43.446;3.698;2023-08-01T04:04:09;8.20;;;3.55;;
66256;SDS011;53049;43.446;3.698;2023-08-01T04:06:34;7.35;;;2.83;;
66256;SDS011;53049;43.446;3.698;2023-08-01T04:09:00;7.15;;;3.28;;
66256;SDS011;53049;43.446;3.698;2023-08-01T04:11:26;8.68;;;3.28;;
66256;SDS011;53049;43.446;3.698;2023-08-01T04:13:52;7.93;;;3.55;;
66256;SDS011;53049;43.446;3.698;2023-08-01T04:16:19;7.10;;;3.50;;
66256;SDS011;53049;43.446;3.698;2023-08-01T04:18:45;14.93;;;4.03;;
66256;SDS011;53049;43.446;3.698;2023-08-01T04:21:12;7.72;;;3.78;;
66256;SDS011;53049;43.446;3.698;2023-08-01T04:23:39;7.40;;;3.15;;
66256;SDS011;53049;43.446;3.698;2023-08-01T04:26:05;9.75;;;3.50;;
66256;SDS011;53049;43.446;3.698;2023-08-01T04:28:31;8.27;;;3.50;;
66256;SDS011;53049;43.446;3.698;2023-08-01T04:30:57;10.20;;;3.42;;
66256;SDS011;53049;43.446;3.698;2023-08-01T04:33:23;7.53;;;3.45;;
66256;SDS011;53049;43.446;3.698;2023-08-01T04:35:49;10.57;;;3.60;;
66256;SDS011;53049;43.446;3.698;2023-08-01T04:38:15;7.70;;;3.53;;
66256;SDS011;53049;43.446;3.698;2023-08-01T04:40:41;8.10;;;3.40;;
66256;SDS011;53049;43.446;3.698;2023-08-01T04:43:07;8.50;;;3.35;;
66256;SDS011;53049;43.446;3.698;2023-08-01T04:45:33;8.25;;;4.13;;
66256;SDS011;53049;43.446;3.698;2023-08-01T04:47:58;9.57;;;3.90;;
66256;SDS011;53049;43.446;3.698;2023-08-01T04:50:24;7.07;;;3.45;;
66256;SDS011;53049;43.446;3.698;2023-08-01T04:52:50;7.63;;;3.13;;
66256;SDS011;53049;43.446;3.698;2023-08-01T04:55:15;7.15;;;2.80;;
66256;SDS011;53049;43.446;3.698;2023-08-01T04:57:41;8.80;;;3.42;;
66256;SDS011;53049;43.446;3.698;2023-08-01T05:00:08;7.05;;;3.85;;
66256;SDS011;53049;43.446;3.698;2023-08-01T05:02:35;9.30;;;3.15;;
66256;SDS011;53049;43.446;3.698;2023-08-01T05:05:01;8.77;;;3.58;;
66256;SDS011;53049;43.446;3.698;2023-08-01T05:07:26;6.60;;;3.22;;
66256;SDS011;53049;43.446;3.698;2023-08-01T05:09:52;5.78;;;2.90;;
66256;SDS011;53049;43.446;3.698;2023-08-01T05:12:18;6.07;;;2.92;;
66256;SDS011;53049;43.446;3.698;2023-08-01T05:14:43;9.55;;;3.53;;
66256;SDS011;53049;43.446;3.698;2023-08-01T05:17:09;5.88;;;3.28;;
66256;SDS011;53049;43.446;3.698;2023-08-01T05:19:35;6.75;;;3.20;;
66256;SDS011;53049;43.446;3.698;2023-08-01T05:22:00;5.50;;;2.95;;
66256;SDS011;53049;43.446;3.698;2023-08-01T05:24:26;5.03;;;2.90;;
66256;SDS011;53049;43.446;3.698;2023-08-01T05:26:52;5.40;;;3.20;;
66256;SDS011;53049;43.446;3.698;2023-08-01T05:29:18;5.70;;;2.95;;
66256;SDS011;53049;43.446;3.698;2023-08-01T05:31:44;5.05;;;2.78;;
66256;SDS011;53049;43.446;3.698;2023-08-01T05:34:09;6.85;;;2.90;;
66256;SDS011;53049;43.446;3.698;2023-08-01T05:36:35;7.63;;;3.30;;
66256;SDS011;53049;43.446;3.698;2023-08-01T05:39:02;6.78;;;3.25;;
66256;SDS011;53049;43.446;3.698;2023-08-01T05:41:28;6.15;;;3.33;;
66256;SDS011;53049;43.446;3.698;2023-08-01T05:43:54;7.78;;;3.05;;
66256;SDS011;53049;43.446;3.698;2023-08-01T05:46:20;12.40;;;3.60;;
66256;SDS011;53049;43.446;3.698;2023-08-01T05:48:45;7.40;;;3.20;;
66256;SDS011;53049;43.446;3.698;2023-08-01T05:51:11;12.70;;;3.85;;
66256;SDS011;53049;43.446;3.698;2023-08-01T05:53:36;10.48;;;3.58;;
66256;SDS011;53049;43.446;3.698;2023-08-01T05:56:02;10.00;;;3.90;;
66256;SDS011;53049;43.446;3.698;2023-08-01T05:58:29;7.53;;;3.30;;
66256;SDS011;53049;43.446;3.698;2023-08-01T06:00:55;9.77;;;3.42;;
66256;SDS011;53049;43.446;3.698;2023-08-01T06:03:21;9.32;;;3.92;;
66256;SDS011;53049;43.446;3.698;2023-08-01T06:05:47;9.13;;;3.90;;
66256;SDS011;53049;43.446;3.698;2023-08-01T06:08:12;10.80;;;3.60;;
66256;SDS011;53049;43.446;3.698;2023-08-01T06:10:40;11.02;;;3.63;;
66256;SDS011;53049;43.446;3.698;2023-08-01T06:13:06;9.05;;;3.95;;
66256;SDS011;53049;43.446;3.698;2023-08-01T06:15:32;12.65;;;4.53;;
66256;SDS011;53049;43.446;3.698;2023-08-01T06:17:58;9.57;;;4.43;;
66256;SDS011;53049;43.446;3.698;2023-08-01T06:20:24;9.05;;;3.83;;
66256;SDS011;53049;43.446;3.698;2023-08-01T06:22:49;8.63;;;4.03;;
66256;SDS011;53049;43.446;3.698;2023-08-01T06:25:15;7.70;;;3.40;;
66256;SDS011;53049;43.446;3.698;2023-08-01T06:27:41;8.30;;;4.22;;
66256;SDS011;53049;43.446;3.698;2023-08-01T06:30:06;9.65;;;4.15;;
66256;SDS011;53049;43.446;3.698;2023-08-01T06:32:32;11.05;;;4.72;;
66256;SDS011;53049;43.446;3.698;2023-08-01T06:34:58;10.48;;;4.68;;
66256;SDS011;53049;43.446;3.698;2023-08-01T06:37:24;15.30;;;4.57;;
66256;SDS011;53049;43.446;3.698;2023-08-01T06:39:49;8.88;;;3.92;;
66256;SDS011;53049;43.446;3.698;2023-08-01T06:42:15;9.27;;;4.47;;
66256;SDS011;53049;43.446;3.698;2023-08-01T06:44:41;17.17;;;5.07;;
66256;SDS011;53049;43.446;3.698;2023-08-01T06:47:07;9.50;;;4.40;;
66256;SDS011;53049;43.446;3.698;2023-08-01T06:49:32;8.32;;;4.03;;
66256;SDS011;53049;43.446;3.698;2023-08-01T06:51:58;10.50;;;3.90;;
66256;SDS011;53049;43.446;3.698;2023-08-01T06:54:24;11.10;;;4.32;;
66256;SDS011;53049;43.446;3.698;2023-08-01T06:56:49;8.38;;;4.43;;
66256;SDS011;53049;43.446;3.698;2023-08-01T06:59:15;10.52;;;4.60;;
66256;SDS011;53049;43.446;3.698;2023-08-01T07:01:41;9.18;;;4.20;;
66256;SDS011;53049;43.446;3.698;2023-08-01T07:04:09;7.40;;;4.38;;
66256;SDS011;53049;43.446;3.698;2023-08-01T07:06:37;8.77;;;4.15;;
66256;SDS011;53049;43.446;3.698;2023-08-01T07:09:03;8.10;;;4.50;;
66256;SDS011;53049;43.446;3.698;2023-08-01T07:11:29;5.93;;;3.58;;
66256;SDS011;53049;43.446;3.698;2023-08-01T07:13:55;9.00;;;4.03;;
66256;SDS011;53049;43.446;3.698;2023-08-01T07:16:20;9.25;;;4.47;;
66256;SDS011;53049;43.446;3.698;2023-08-01T07:18:46;7.25;;;4.05;;
66256;SDS011;53049;43.446;3.698;2023-08-01T07:21:13;8.25;;;3.97;;
66256;SDS011;53049;43.446;3.698;2023-08-01T07:23:39;6.97;;;4.20;;
66256;SDS011;53049;43.446;3.698;2023-08-01T07:26:05;7.78;;;4.57;;
66256;SDS011;53049;43.446;3.698;2023-08-01T07:28:31;10.98;;;4.55;;
66256;SDS011;53049;43.446;3.698;2023-08-01T07:31:00;8.68;;;4.38;;
66256;SDS011;53049;43.446;3.698;2023-08-01T07:33:27;7.95;;;4.53;;
66256;SDS011;53049;43.446;3.698;2023-08-01T07:35:53;8.45;;;4.22;;
66256;SDS011;53049;43.446;3.698;2023-08-01T07:38:19;14.70;;;5.85;;
66256;SDS011;53049;43.446;3.698;2023-08-01T07:40:45;7.70;;;4.05;;
66256;SDS011;53049;43.446;3.698;2023-08-01T07:43:10;6.15;;;3.35;;
66256;SDS011;53049;43.446;3.698;2023-08-01T07:45:36;9.20;;;3.45;;
66256;SDS011;53049;43.446;3.698;2023-08-01T07:48:02;8.60;;;4.20;;
66256;SDS011;53049;43.446;3.698;2023-08-01T07:50:28;7.05;;;3.47;;
66256;SDS011;53049;43.446;3.698;2023-08-01T07:52:54;7.65;;;3.03;;
66256;SDS011;53049;43.446;3.698;2023-08-01T07:55:19;8.48;;;3.45;;
66256;SDS011;53049;43.446;3.698;2023-08-01T07:57:46;7.25;;;4.15;;
66256;SDS011;53049;43.446;3.698;2023-08-01T08:00:12;7.05;;;4.10;;
66256;SDS011;53049;43.446;3.698;2023-08-01T08:02:38;8.60;;;4.78;;
66256;SDS011;53049;43.446;3.698;2023-08-01T08:05:04;8.73;;;4.15;;
66256;SDS011;53049;43.446;3.698;2023-08-01T08:07:30;8.60;;;4.05;;
66256;SDS011;53049;43.446;3.698;2023-08-01T08:09:56;6.18;;;3.63;;
66256;SDS011;53049;43.446;3.698;2023-08-01T08:12:22;7.85;;;4.05;;
66256;SDS011;53049;43.446;3.698;2023-08-01T08:14:48;5.93;;;3.88;;
66256;SDS011;53049;43.446;3.698;2023-08-01T08:17:13;7.45;;;4.05;;
66256;SDS011;53049;43.446;3.698;2023-08-01T08:19:40;7.53;;;4.30;;
66256;SDS011;53049;43.446;3.698;2023-08-01T08:22:06;11.23;;;4.50;;
66256;SDS011;53049;43.446;3.698;2023-08-01T08:24:32;7.45;;;3.85;;
66256;SDS011;53049;43.446;3.698;2023-08-01T08:26:57;6.95;;;4.57;;
66256;SDS011;53049;43.446;3.698;2023-08-01T08:29:23;7.53;;;4.57;;
66256;SDS011;53049;43.446;3.698;2023-08-01T08:31:49;7.03;;;4.43;;
66256;SDS011;53049;43.446;3.698;2023-08-01T08:34:15;6.75;;;4.35;;
66256;SDS011;53049;43.446;3.698;2023-08-01T08:36:41;9.18;;;4.50;;
66256;SDS011;53049;43.446;3.698;2023-08-01T08:39:06;6.85;;;4.38;;
66256;SDS011;53049;43.446;3.698;2023-08-01T08:41:35;7.35;;;4.43;;
66256;SDS011;53049;43.446;3.698;2023-08-01T08:44:04;6.57;;;4.50;;
66256;SDS011;53049;43.446;3.698;2023-08-01T08:46:32;7.70;;;4.70;;
66256;SDS011;53049;43.446;3.698;2023-08-01T08:49:01;7.80;;;4.60;;
66256;SDS011;53049;43.446;3.698;2023-08-01T08:51:27;7.47;;;4.28;;
66256;SDS011;53049;43.446;3.698;2023-08-01T08:53:54;8.02;;;4.43;;
66256;SDS011;53049;43.446;3.698;2023-08-01T08:56:21;8.52;;;4.15;;
66256;SDS011;53049;43.446;3.698;2023-08-01T08:58:48;8.57;;;5.63;;
66256;SDS011;53049;43.446;3.698;2023-08-01T09:01:14;6.82;;;4.65;;
66256;SDS011;53049;43.446;3.698;2023-08-01T09:03:42;10.05;;;4.82;;
66256;SDS011;53049;43.446;3.698;2023-08-01T09:06:11;7.95;;;4.82;;
66256;SDS011;53049;43.446;3.698;2023-08-01T09:08:40;7.88;;;4.70;;
66256;SDS011;53049;43.446;3.698;2023-08-01T09:11:17;10.75;;;4.90;;
66256;SDS011;53049;43.446;3.698;2023-08-01T09:13:43;7.30;;;4.47;;
66256;SDS011;53049;43.446;3.698;2023-08-01T09:16:09;7.45;;;4.57;;
66256;SDS011;53049;43.446;3.698;2023-08-01T09:18:46;8.15;;;4.63;;
66256;SDS011;53049;43.446;3.698;2023-08-01T09:21:19;7.45;;;4.65;;
66256;SDS011;53049;43.446;3.698;2023-08-01T09:23:45;7.93;;;4.85;;
66256;SDS011;53049;43.446;3.698;2023-08-01T09:26:12;8.20;;;4.55;;
66256;SDS011;53049;43.446;3.698;2023-08-01T09:28:41;8.70;;;5.07;;
66256;SDS011;53049;43.446;3.698;2023-08-01T09:31:07;7.50;;;4.45;;
66256;SDS011;53049;43.446;3.698;2023-08-01T09:33:39;6.88;;;4.78;;
66256;SDS011;53049;43.446;3.698;2023-08-01T09:36:06;9.20;;;4.88;;
66256;SDS011;53049;43.446;3.698;2023-08-01T09:38:36;7.78;;;4.78;;
66256;SDS011;53049;43.446;3.698;2023-08-01T09:41:03;7.50;;;4.47;;
66256;SDS011;53049;43.446;3.698;2023-08-01T09:43:35;7.47;;;5.28;;
66256;SDS011;53049;43.446;3.698;2023-08-01T09:46:02;7.90;;;4.72;;
66256;SDS011;53049;43.446;3.698;2023-08-01T09:48:29;7.00;;;4.53;;
66256;SDS011;53049;43.446;3.698;2023-08-01T09:51:08;7.63;;;4.70;;
66256;SDS011;53049;43.446;3.698;2023-08-01T09:53:35;7.90;;;5.15;;
66256;SDS011;53049;43.446;3.698;2023-08-01T09:56:11;9.80;;;4.65;;
66256;SDS011;53049;43.446;3.698;2023-08-01T09:58:41;10.40;;;4.75;;
66256;SDS011;53049;43.446;3.698;2023-08-01T10:01:08;7.82;;;4.57;;
66256;SDS011;53049;43.446;3.698;2023-08-01T10:03:34;7.50;;;4.57;;
66256;SDS011;53049;43.446;3.698;2023-08-01T10:06:00;7.82;;;4.90;;
66256;SDS011;53049;43.446;3.698;2023-08-01T10:08:27;8.23;;;4.50;;
66256;SDS011;53049;43.446;3.698;2023-08-01T10:10:54;7.93;;;4.65;;
66256;SDS011;53049;43.446;3.698;2023-08-01T10:13:22;7.88;;;4.75;;
66256;SDS011;53049;43.446;3.698;2023-08-01T10:15:49;6.93;;;4.53;;
66256;SDS011;53049;43.446;3.698;2023-08-01T10:18:16;8.57;;;4.90;;
66256;SDS011;53049;43.446;3.698;2023-08-01T10:20:42;7.88;;;4.82;;
66256;SDS011;53049;43.446;3.698;2023-08-01T10:23:09;12.68;;;4.97;;
66256;SDS011;53049;43.446;3.698;2023-08-01T10:25:36;8.57;;;4.57;;
66256;SDS011;53049;43.446;3.698;2023-08-01T10:28:03;8.20;;;4.82;;
66256;SDS011;53049;43.446;3.698;2023-08-01T10:30:30;6.88;;;4.50;;
66256;SDS011;53049;43.446;3.698;2023-08-01T10:32:56;7.78;;;4.35;;
66256;SDS011;53049;43.446;3.698;2023-08-01T10:35:35;8.18;;;4.30;;
66256;SDS011;53049;43.446;3.698;2023-08-01T10:43:04;7.63;;;4.63;;
66256;SDS011;53049;43.446;3.698;2023-08-01T10:45:30;6.82;;;4.55;;
66256;SDS011;53049;43.446;3.698;2023-08-01T10:48:09;6.90;;;4.80;;
66256;SDS011;53049;43.446;3.698;2023-08-01T10:50:35;6.70;;;4.07;;
66256;SDS011;53049;43.446;3.698;2023-08-01T10:53:05;7.65;;;4.40;;
66256;SDS011;53049;43.446;3.698;2023-08-01T10:55:42;7.28;;;4.07;;
66256;SDS011;53049;43.446;3.698;2023-08-01T10:58:09;6.82;;;4.60;;
66256;SDS011;53049;43.446;3.698;2023-08-01T11:00:36;6.38;;;4.13;;
66256;SDS011;53049;43.446;3.698;2023-08-01T11:03:02;6.45;;;4.00;;
66256;SDS011;53049;43.446;3.698;2023-08-01T11:05:27;6.30;;;4.10;;
66256;SDS011;53049;43.446;3.698;2023-08-01T11:08:01;6.63;;;3.95;;
66256;SDS011;53049;43.446;3.698;2023-08-01T11:10:31;6.55;;;4.00;;
66256;SDS011;53049;43.446;3.698;2023-08-01T11:12:57;6.60;;;3.90;;
66256;SDS011;53049;43.446;3.698;2023-08-01T11:15:24;7.43;;;4.20;;
66256;SDS011;53049;43.446;3.698;2023-08-01T11:17:50;8.15;;;4.10;;
66256;SDS011;53049;43.446;3.698;2023-08-01T11:20:21;6.90;;;3.70;;
66256;SDS011;53049;43.446;3.698;2023-08-01T11:22:54;5.32;;;3.40;;
66256;SDS011;53049;43.446;3.698;2023-08-01T11:25:36;6.65;;;3.28;;
66256;SDS011;53049;43.446;3.698;2023-08-01T11:28:08;6.32;;;3.85;;
66256;SDS011;53049;43.446;3.698;2023-08-01T11:30:35;6.60;;;3.63;;
66256;SDS011;53049;43.446;3.698;2023-08-01T11:33:02;9.40;;;4.18;;
66256;SDS011;53049;43.446;3.698;2023-08-01T11:35:38;5.88;;;3.75;;
66256;SDS011;53049;43.446;3.698;2023-08-01T11:38:04;6.88;;;4.30;;
66256;SDS011;53049;43.446;3.698;2023-08-01T11:40:31;6.55;;;3.67;;
66256;SDS011;53049;43.446;3.698;2023-08-01T11:42:57;7.50;;;4.20;;
66256;SDS011;53049;43.446;3.698;2023-08-01T11:45:23;8.65;;;4.43;;
66256;SDS011;53049;43.446;3.698;2023-08-01T11:47:50;7.35;;;3.92;;
66256;SDS011;53049;43.446;3.698;2023-08-01T11:50:20;7.40;;;3.80;;
66256;SDS011;53049;43.446;3.698;2023-08-01T11:52:49;5.55;;;3.28;;
66256;SDS011;53049;43.446;3.698;2023-08-01T11:55:19;4.70;;;2.45;;
66256;SDS011;53049;43.446;3.698;2023-08-01T11:57:55;5.50;;;2.70;;
66256;SDS011;53049;43.446;3.698;2023-08-01T12:00:22;5.53;;;2.40;;
66256;SDS011;53049;43.446;3.698;2023-08-01T12:02:49;3.58;;;2.28;;
66256;SDS011;53049;43.446;3.698;2023-08-01T12:05:22;3.03;;;1.70;;
66256;SDS011;53049;43.446;3.698;2023-08-01T12:07:48;2.85;;;2.05;;
66256;SDS011;53049;43.446;3.698;2023-08-01T12:10:14;3.60;;;1.40;;
66256;SDS011;53049;43.446;3.698;2023-08-01T12:12:44;2.22;;;1.30;;
66256;SDS011;53049;43.446;3.698;2023-08-01T12:15:11;1.10;;;1.00;;
66256;SDS011;53049;43.446;3.698;2023-08-01T12:17:38;2.03;;;1.10;;
66256;SDS011;53049;43.446;3.698;2023-08-01T12:20:04;3.58;;;1.20;;
66256;SDS011;53049;43.446;3.698;2023-08-01T12:22:30;4.28;;;1.23;;
66256;SDS011;53049;43.446;3.698;2023-08-01T12:24:55;5.53;;;1.40;;
66256;SDS011;53049;43.446;3.698;2023-08-01T12:27:21;6.10;;;1.48;;
66256;SDS011;53049;43.446;3.698;2023-08-01T12:29:46;1.95;;;1.02;;
66256;SDS011;53049;43.446;3.698;2023-08-01T12:32:12;2.58;;;0.90;;
66256;SDS011;53049;43.446;3.698;2023-08-01T12:34:39;6.00;;;1.33;;
66256;SDS011;53049;43.446;3.698;2023-08-01T12:37:04;3.15;;;1.10;;
66256;SDS011;53049;43.446;3.698;2023-08-01T12:39:30;4.55;;;1.30;;
66256;SDS011;53049;43.446;3.698;2023-08-01T12:41:56;7.82;;;1.35;;
66256;SDS011;53049;43.446;3.698;2023-08-01T12:44:22;6.82;;;1.30;;
66256;SDS011;53049;43.446;3.698;2023-08-01T12:46:47;3.78;;;0.90;;
66256;SDS011;53049;43.446;3.698;2023-08-01T12:49:13;1.90;;;1.10;;
66256;SDS011;53049;43.446;3.698;2023-08-01T12:51:39;5.63;;;1.20;;
66256;SDS011;53049;43.446;3.698;2023-08-01T12:54:04;8.45;;;1.42;;
66256;SDS011;53049;43.446;3.698;2023-08-01T12:56:31;1.20;;;0.90;;
66256;SDS011;53049;43.446;3.698;2023-08-01T12:58:56;1.55;;;1.13;;
66256;SDS011;53049;43.446;3.698;2023-08-01T13:01:22;1.70;;;0.95;;
66256;SDS011;53049;43.446;3.698;2023-08-01T13:03:48;1.85;;;1.10;;
66256;SDS011;53049;43.446;3.698;2023-08-01T13:06:13;2.33;;;0.80;;
66256;SDS011;53049;43.446;3.698;2023-08-01T13:08:39;1.63;;;1.02;;
66256;SDS011;53049;43.446;3.698;2023-08-01T13:11:11;3.85;;;1.00;;
66256;SDS011;53049;43.446;3.698;2023-08-01T13:13:38;4.00;;;0.98;;
66256;SDS011;53049;43.446;3.698;2023-08-01T13:16:04;4.53;;;0.90;;
66256;SDS011;53049;43.446;3.698;2023-08-01T13:18:30;4.82;;;1.50;;
66256;SDS011;53049;43.446;3.698;2023-08-01T13:20:56;7.40;;;1.50;;
66256;SDS011;53049;43.446;3.698;2023-08-01T13:23:24;8.65;;;1.58;;
66256;SDS011;53049;43.446;3.698;2023-08-01T13:25:50;3.78;;;1.40;;
66256;SDS011;53049;43.446;3.698;2023-08-01T13:28:16;2.00;;;1.25;;
66256;SDS011;53049;43.446;3.698;2023-08-01T13:30:41;2.28;;;1.42;;
66256;SDS011;53049;43.446;3.698;2023-08-01T13:33:07;3.67;;;1.40;;
66256;SDS011;53049;43.446;3.698;2023-08-01T13:35:33;3.70;;;1.60;;
66256;SDS011;53049;43.446;3.698;2023-08-01T13:37:58;1.63;;;1.40;;
66256;SDS011;53049;43.446;3.698;2023-08-01T13:40:24;3.40;;;1.70;;
66256;SDS011;53049;43.446;3.698;2023-08-01T13:42:50;1.88;;;1.35;;
66256;SDS011;53049;43.446;3.698;2023-08-01T13:45:16;2.75;;;1.40;;
66256;SDS011;53049;43.446;3.698;2023-08-01T13:47:42;3.92;;;1.70;;
66256;SDS011;53049;43.446;3.698;2023-08-01T13:50:07;4.78;;;1.67;;
66256;SDS011;53049;43.446;3.698;2023-08-01T13:52:34;5.25;;;1.70;;
66256;SDS011;53049;43.446;3.698;2023-08-01T13:55:01;3.28;;;1.70;;
66256;SDS011;53049;43.446;3.698;2023-08-01T13:57:28;4.13;;;1.95;;
66256;SDS011;53049;43.446;3.698;2023-08-01T13:59:53;5.97;;;1.88;;
66256;SDS011;53049;43.446;3.698;2023-08-01T14:02:19;6.68;;;1.77;;
66256;SDS011;53049;43.446;3.698;2023-08-01T14:04:45;2.05;;;1.45;;
66256;SDS011;53049;43.446;3.698;2023-08-01T14:07:10;3.45;;;1.80;;
66256;SDS011;53049;43.446;3.698;2023-08-01T14:09:36;2.75;;;1.58;;
66256;SDS011;53049;43.446;3.698;2023-08-01T14:12:02;4.68;;;2.00;;
66256;SDS011;53049;43.446;3.698;2023-08-01T14:14:28;4.28;;;2.40;;
66256;SDS011;53049;43.446;3.698;2023-08-01T14:16:54;2.95;;;2.13;;
66256;SDS011;53049;43.446;3.698;2023-08-01T14:19:20;3.17;;;1.98;;
66256;SDS011;53049;43.446;3.698;2023-08-01T14:21:45;9.40;;;3.13;;
66256;SDS011;53049;43.446;3.698;2023-08-01T14:24:11;18.55;;;3.60;;
66256;SDS011;53049;43.446;3.698;2023-08-01T14:26:36;8.25;;;2.70;;
66256;SDS011;53049;43.446;3.698;2023-08-01T14:29:02;15.35;;;3.03;;
66256;SDS011;53049;43.446;3.698;2023-08-01T14:31:28;5.57;;;2.80;;
66256;SDS011;53049;43.446;3.698;2023-08-01T14:33:53;4.75;;;2.45;;
66256;SDS011;53049;43.446;3.698;2023-08-01T14:36:19;6.97;;;2.60;;
66256;SDS011;53049;43.446;3.698;2023-08-01T14:38:44;5.72;;;2.63;;
66256;SDS011;53049;43.446;3.698;2023-08-01T14:41:14;6.53;;;2.53;;
66256;SDS011;53049;43.446;3.698;2023-08-01T14:43:40;4.75;;;2.50;;
66256;SDS011;53049;43.446;3.698;2023-08-01T14:46:06;6.65;;;2.60;;
66256;SDS011;53049;43.446;3.698;2023-08-01T14:48:31;4.88;;;2.50;;