sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8183;SDS011;4133;48.752;9.088;2023-09-18T00:00:50;0.85;;;0.85;;
8183;SDS011;4133;48.752;9.088;2023-09-18T00:03:20;1.10;;;1.10;;
8183;SDS011;4133;48.752;9.088;2023-09-18T00:05:47;1.27;;;1.15;;
8183;SDS011;4133;48.752;9.088;2023-09-18T00:08:14;1.25;;;1.17;;
8183;SDS011;4133;48.752;9.088;2023-09-18T00:10:40;1.20;;;1.20;;
8183;SDS011;4133;48.752;9.088;2023-09-18T00:13:06;3.58;;;1.15;;
8183;SDS011;4133;48.752;9.088;2023-09-18T00:15:32;1.20;;;1.10;;
8183;SDS011;4133;48.752;9.088;2023-09-18T00:17:58;1.15;;;1.10;;
8183;SDS011;4133;48.752;9.088;2023-09-18T00:20:24;1.13;;;1.13;;
8183;SDS011;4133;48.752;9.088;2023-09-18T00:22:55;1.40;;;1.30;;
8183;SDS011;4133;48.752;9.088;2023-09-18T00:25:24;1.40;;;1.30;;
8183;SDS011;4133;48.752;9.088;2023-09-18T00:27:50;0.98;;;0.88;;
8183;SDS011;4133;48.752;9.088;2023-09-18T00:30:19;0.90;;;0.90;;
8183;SDS011;4133;48.752;9.088;2023-09-18T00:32:45;1.30;;;1.20;;
8183;SDS011;4133;48.752;9.088;2023-09-18T00:35:12;1.30;;;1.20;;
8183;SDS011;4133;48.752;9.088;2023-09-18T00:37:38;1.52;;;1.10;;
8183;SDS011;4133;48.752;9.088;2023-09-18T00:40:04;1.10;;;1.10;;
8183;SDS011;4133;48.752;9.088;2023-09-18T00:42:30;1.33;;;1.23;;
8183;SDS011;4133;48.752;9.088;2023-09-18T00:44:57;1.27;;;1.17;;
8183;SDS011;4133;48.752;9.088;2023-09-18T00:47:23;1.48;;;1.27;;
8183;SDS011;4133;48.752;9.088;2023-09-18T00:49:50;1.40;;;1.30;;
8183;SDS011;4133;48.752;9.088;2023-09-18T00:52:17;0.90;;;0.90;;
8183;SDS011;4133;48.752;9.088;2023-09-18T00:54:45;1.25;;;1.15;;
8183;SDS011;4133;48.752;9.088;2023-09-18T00:57:12;1.33;;;1.23;;
8183;SDS011;4133;48.752;9.088;2023-09-18T00:59:38;2.05;;;1.45;;
8183;SDS011;4133;48.752;9.088;2023-09-18T01:02:04;1.13;;;1.00;;
8183;SDS011;4133;48.752;9.088;2023-09-18T01:04:30;1.10;;;1.00;;
8183;SDS011;4133;48.752;9.088;2023-09-18T01:07:01;1.10;;;1.08;;
8183;SDS011;4133;48.752;9.088;2023-09-18T01:09:30;0.93;;;0.80;;
8183;SDS011;4133;48.752;9.088;2023-09-18T01:19:44;1.25;;;1.15;;
8183;SDS011;4133;48.752;9.088;2023-09-18T01:22:11;2.45;;;1.05;;
8183;SDS011;4133;48.752;9.088;2023-09-18T01:24:37;2.05;;;1.08;;
8183;SDS011;4133;48.752;9.088;2023-09-18T01:27:04;1.50;;;1.40;;
8183;SDS011;4133;48.752;9.088;2023-09-18T01:29:30;1.27;;;1.17;;
8183;SDS011;4133;48.752;9.088;2023-09-18T01:31:56;1.67;;;1.30;;
8183;SDS011;4133;48.752;9.088;2023-09-18T01:34:25;1.55;;;1.40;;
8183;SDS011;4133;48.752;9.088;2023-09-18T01:36:53;1.73;;;1.20;;
8183;SDS011;4133;48.752;9.088;2023-09-18T01:39:19;0.95;;;0.95;;
8183;SDS011;4133;48.752;9.088;2023-09-18T01:41:46;1.40;;;1.10;;
8183;SDS011;4133;48.752;9.088;2023-09-18T01:44:12;1.30;;;1.20;;
8183;SDS011;4133;48.752;9.088;2023-09-18T01:46:38;1.40;;;1.10;;
8183;SDS011;4133;48.752;9.088;2023-09-18T01:49:04;1.00;;;1.00;;
8183;SDS011;4133;48.752;9.088;2023-09-18T01:51:31;1.42;;;1.15;;
8183;SDS011;4133;48.752;9.088;2023-09-18T01:53:57;0.75;;;0.75;;
8183;SDS011;4133;48.752;9.088;2023-09-18T01:56:23;0.80;;;0.80;;
8183;SDS011;4133;48.752;9.088;2023-09-18T01:58:49;1.08;;;0.98;;
8183;SDS011;4133;48.752;9.088;2023-09-18T02:01:15;1.20;;;1.00;;
8183;SDS011;4133;48.752;9.088;2023-09-18T02:03:41;1.17;;;1.08;;
8183;SDS011;4133;48.752;9.088;2023-09-18T02:06:08;1.30;;;1.00;;
8183;SDS011;4133;48.752;9.088;2023-09-18T02:08:34;0.90;;;0.80;;
8183;SDS011;4133;48.752;9.088;2023-09-18T02:11:00;1.13;;;1.02;;
8183;SDS011;4133;48.752;9.088;2023-09-18T02:13:28;0.73;;;0.73;;
8183;SDS011;4133;48.752;9.088;2023-09-18T02:15:54;0.90;;;0.90;;
8183;SDS011;4133;48.752;9.088;2023-09-18T02:18:20;0.82;;;0.82;;
8183;SDS011;4133;48.752;9.088;2023-09-18T02:20:46;0.82;;;0.82;;
8183;SDS011;4133;48.752;9.088;2023-09-18T02:23:14;1.63;;;0.98;;
8183;SDS011;4133;48.752;9.088;2023-09-18T02:25:40;0.82;;;0.82;;
8183;SDS011;4133;48.752;9.088;2023-09-18T02:28:07;1.17;;;0.82;;
8183;SDS011;4133;48.752;9.088;2023-09-18T02:30:33;2.53;;;1.13;;
8183;SDS011;4133;48.752;9.088;2023-09-18T02:32:59;1.10;;;1.00;;
8183;SDS011;4133;48.752;9.088;2023-09-18T02:35:28;0.63;;;0.63;;
8183;SDS011;4133;48.752;9.088;2023-09-18T02:37:54;1.50;;;1.00;;
8183;SDS011;4133;48.752;9.088;2023-09-18T02:40:20;1.65;;;1.00;;
8183;SDS011;4133;48.752;9.088;2023-09-18T02:42:46;3.05;;;0.90;;
8183;SDS011;4133;48.752;9.088;2023-09-18T02:45:12;0.90;;;0.88;;
8183;SDS011;4133;48.752;9.088;2023-09-18T02:47:38;1.48;;;1.10;;
8183;SDS011;4133;48.752;9.088;2023-09-18T02:50:06;0.80;;;0.80;;
8183;SDS011;4133;48.752;9.088;2023-09-18T02:52:32;0.55;;;0.55;;
8183;SDS011;4133;48.752;9.088;2023-09-18T02:54:58;1.20;;;1.10;;
8183;SDS011;4133;48.752;9.088;2023-09-18T02:57:24;5.00;;;0.63;;
8183;SDS011;4133;48.752;9.088;2023-09-18T02:59:50;0.70;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-09-18T03:02:16;1.70;;;1.00;;
8183;SDS011;4133;48.752;9.088;2023-09-18T03:04:42;1.70;;;0.95;;
8183;SDS011;4133;48.752;9.088;2023-09-18T03:07:08;0.80;;;0.80;;
8183;SDS011;4133;48.752;9.088;2023-09-18T03:09:34;1.35;;;1.00;;
8183;SDS011;4133;48.752;9.088;2023-09-18T03:12:01;1.35;;;0.77;;
8183;SDS011;4133;48.752;9.088;2023-09-18T03:14:27;0.80;;;0.80;;
8183;SDS011;4133;48.752;9.088;2023-09-18T03:16:53;4.15;;;1.05;;
8183;SDS011;4133;48.752;9.088;2023-09-18T03:19:19;0.93;;;0.68;;
8183;SDS011;4133;48.752;9.088;2023-09-18T03:21:47;1.40;;;0.93;;
8183;SDS011;4133;48.752;9.088;2023-09-18T03:24:13;1.60;;;0.73;;
8183;SDS011;4133;48.752;9.088;2023-09-18T03:26:39;1.27;;;0.82;;
8183;SDS011;4133;48.752;9.088;2023-09-18T03:29:05;1.00;;;0.68;;
8183;SDS011;4133;48.752;9.088;2023-09-18T03:31:31;0.70;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-09-18T03:33:57;1.13;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-09-18T03:36:23;0.80;;;0.80;;
8183;SDS011;4133;48.752;9.088;2023-09-18T03:38:49;1.75;;;0.80;;
8183;SDS011;4133;48.752;9.088;2023-09-18T03:41:15;0.63;;;0.63;;
8183;SDS011;4133;48.752;9.088;2023-09-18T03:43:41;1.48;;;0.80;;
8183;SDS011;4133;48.752;9.088;2023-09-18T03:46:07;2.50;;;0.80;;
8183;SDS011;4133;48.752;9.088;2023-09-18T03:48:33;1.27;;;0.90;;
8183;SDS011;4133;48.752;9.088;2023-09-18T03:51:05;1.25;;;0.93;;
8183;SDS011;4133;48.752;9.088;2023-09-18T03:53:33;0.77;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-09-18T03:55:59;0.75;;;0.75;;
8183;SDS011;4133;48.752;9.088;2023-09-18T03:58:25;1.60;;;0.85;;
8183;SDS011;4133;48.752;9.088;2023-09-18T04:00:51;0.52;;;0.52;;
8183;SDS011;4133;48.752;9.088;2023-09-18T04:03:17;1.13;;;0.80;;
8183;SDS011;4133;48.752;9.088;2023-09-18T04:05:43;2.47;;;0.90;;
8183;SDS011;4133;48.752;9.088;2023-09-18T04:08:10;0.93;;;0.82;;
8183;SDS011;4133;48.752;9.088;2023-09-18T04:10:36;0.90;;;0.90;;
8183;SDS011;4133;48.752;9.088;2023-09-18T04:13:02;0.80;;;0.80;;
8183;SDS011;4133;48.752;9.088;2023-09-18T04:15:28;1.65;;;1.13;;
8183;SDS011;4133;48.752;9.088;2023-09-18T04:17:57;1.73;;;1.10;;
8183;SDS011;4133;48.752;9.088;2023-09-18T04:20:23;1.58;;;1.10;;
8183;SDS011;4133;48.752;9.088;2023-09-18T04:25:36;2.75;;;1.17;;
8183;SDS011;4133;48.752;9.088;2023-09-18T04:28:02;1.98;;;0.80;;
8183;SDS011;4133;48.752;9.088;2023-09-18T04:30:28;1.23;;;0.55;;
8183;SDS011;4133;48.752;9.088;2023-09-18T04:32:54;0.80;;;0.80;;
8183;SDS011;4133;48.752;9.088;2023-09-18T04:35:20;1.17;;;1.00;;
8183;SDS011;4133;48.752;9.088;2023-09-18T04:37:50;0.77;;;0.77;;
8183;SDS011;4133;48.752;9.088;2023-09-18T04:40:16;1.60;;;0.90;;
8183;SDS011;4133;48.752;9.088;2023-09-18T04:42:42;0.70;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-09-18T04:45:08;3.92;;;0.90;;
8183;SDS011;4133;48.752;9.088;2023-09-18T04:47:34;1.25;;;0.90;;
8183;SDS011;4133;48.752;9.088;2023-09-18T04:50:00;0.85;;;0.68;;
8183;SDS011;4133;48.752;9.088;2023-09-18T04:52:31;1.25;;;1.10;;
8183;SDS011;4133;48.752;9.088;2023-09-18T04:54:57;1.50;;;1.40;;
8183;SDS011;4133;48.752;9.088;2023-09-18T04:57:23;0.73;;;0.73;;
8183;SDS011;4133;48.752;9.088;2023-09-18T04:59:49;1.45;;;1.17;;
8183;SDS011;4133;48.752;9.088;2023-09-18T05:02:15;1.67;;;0.98;;
8183;SDS011;4133;48.752;9.088;2023-09-18T05:04:42;1.05;;;0.98;;
8183;SDS011;4133;48.752;9.088;2023-09-18T05:07:08;0.95;;;0.93;;
8183;SDS011;4133;48.752;9.088;2023-09-18T05:09:34;1.95;;;0.88;;
8183;SDS011;4133;48.752;9.088;2023-09-18T05:12:00;0.70;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-09-18T05:14:26;1.50;;;0.82;;
8183;SDS011;4133;48.752;9.088;2023-09-18T05:16:52;0.90;;;0.82;;
8183;SDS011;4133;48.752;9.088;2023-09-18T05:19:18;1.58;;;0.95;;
8183;SDS011;4133;48.752;9.088;2023-09-18T05:21:44;0.90;;;0.90;;
8183;SDS011;4133;48.752;9.088;2023-09-18T05:24:11;0.80;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-09-18T05:26:37;1.67;;;0.88;;
8183;SDS011;4133;48.752;9.088;2023-09-18T05:29:03;0.75;;;0.75;;
8183;SDS011;4133;48.752;9.088;2023-09-18T05:31:29;1.15;;;0.90;;
8183;SDS011;4133;48.752;9.088;2023-09-18T05:33:55;1.52;;;0.63;;
8183;SDS011;4133;48.752;9.088;2023-09-18T05:36:21;1.25;;;0.85;;
8183;SDS011;4133;48.752;9.088;2023-09-18T05:38:47;1.00;;;0.95;;
8183;SDS011;4133;48.752;9.088;2023-09-18T05:41:13;1.20;;;0.88;;
8183;SDS011;4133;48.752;9.088;2023-09-18T05:43:39;1.20;;;0.93;;
8183;SDS011;4133;48.752;9.088;2023-09-18T05:46:06;1.17;;;0.82;;
8183;SDS011;4133;48.752;9.088;2023-09-18T05:48:32;0.70;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-09-18T05:50:58;0.90;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-09-18T05:53:24;0.85;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-09-18T05:55:50;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-09-18T05:58:16;0.93;;;0.75;;
8183;SDS011;4133;48.752;9.088;2023-09-18T06:00:44;1.05;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-09-18T06:03:11;0.70;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-09-18T06:05:37;0.90;;;0.77;;
8183;SDS011;4133;48.752;9.088;2023-09-18T06:08:03;0.68;;;0.57;;
8183;SDS011;4133;48.752;9.088;2023-09-18T06:10:30;0.63;;;0.63;;
8183;SDS011;4133;48.752;9.088;2023-09-18T06:12:56;1.58;;;0.90;;
8183;SDS011;4133;48.752;9.088;2023-09-18T06:15:23;0.90;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-09-18T06:17:49;1.88;;;0.93;;
8183;SDS011;4133;48.752;9.088;2023-09-18T06:20:15;1.55;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-09-18T06:22:42;1.05;;;0.63;;
8183;SDS011;4133;48.752;9.088;2023-09-18T06:25:08;1.55;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-09-18T06:27:38;2.30;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-09-18T06:30:04;0.60;;;0.60;;
8183;SDS011;4133;48.752;9.088;2023-09-18T06:32:31;0.68;;;0.57;;
8183;SDS011;4133;48.752;9.088;2023-09-18T06:34:57;1.30;;;0.65;;
8183;SDS011;4133;48.752;9.088;2023-09-18T06:37:23;0.88;;;0.60;;
8183;SDS011;4133;48.752;9.088;2023-09-18T06:39:49;0.47;;;0.47;;
8183;SDS011;4133;48.752;9.088;2023-09-18T06:42:15;0.45;;;0.45;;
8183;SDS011;4133;48.752;9.088;2023-09-18T06:44:41;0.47;;;0.47;;
8183;SDS011;4133;48.752;9.088;2023-09-18T06:47:07;1.05;;;0.47;;
8183;SDS011;4133;48.752;9.088;2023-09-18T06:49:33;2.45;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-09-18T06:51:59;0.68;;;0.60;;
8183;SDS011;4133;48.752;9.088;2023-09-18T06:54:25;0.85;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-09-18T06:56:51;0.55;;;0.55;;
8183;SDS011;4133;48.752;9.088;2023-09-18T06:59:17;3.70;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-09-18T07:01:43;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-09-18T07:04:09;0.45;;;0.45;;
8183;SDS011;4133;48.752;9.088;2023-09-18T07:06:35;1.50;;;0.60;;
8183;SDS011;4133;48.752;9.088;2023-09-18T07:09:01;0.73;;;0.73;;
8183;SDS011;4133;48.752;9.088;2023-09-18T07:11:29;0.57;;;0.57;;
8183;SDS011;4133;48.752;9.088;2023-09-18T07:13:55;0.60;;;0.60;;
8183;SDS011;4133;48.752;9.088;2023-09-18T07:16:21;1.00;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-09-18T07:18:47;1.30;;;0.75;;
8183;SDS011;4133;48.752;9.088;2023-09-18T07:21:13;1.17;;;0.45;;
8183;SDS011;4133;48.752;9.088;2023-09-18T07:23:40;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-09-18T07:26:06;0.95;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-09-18T07:28:32;0.75;;;0.60;;
8183;SDS011;4133;48.752;9.088;2023-09-18T07:31:04;1.08;;;0.82;;
8183;SDS011;4133;48.752;9.088;2023-09-18T07:33:30;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-09-18T07:35:56;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-09-18T07:38:22;0.43;;;0.43;;
8183;SDS011;4133;48.752;9.088;2023-09-18T07:40:49;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-09-18T07:43:15;0.77;;;0.57;;
8183;SDS011;4133;48.752;9.088;2023-09-18T07:45:41;0.63;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-09-18T07:48:07;0.32;;;0.32;;
8183;SDS011;4133;48.752;9.088;2023-09-18T07:50:36;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-09-18T07:53:03;0.40;;;0.35;;
8183;SDS011;4133;48.752;9.088;2023-09-18T07:55:29;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-09-18T07:57:55;0.57;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-09-18T08:00:21;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-09-18T08:02:47;0.38;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-09-18T08:05:15;0.47;;;0.32;;
8183;SDS011;4133;48.752;9.088;2023-09-18T08:07:41;0.45;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-09-18T08:10:07;0.22;;;0.22;;
8183;SDS011;4133;48.752;9.088;2023-09-18T08:12:33;0.32;;;0.32;;
8183;SDS011;4133;48.752;9.088;2023-09-18T08:14:59;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-09-18T08:17:26;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-09-18T08:19:52;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-09-18T08:22:19;0.35;;;0.35;;
8183;SDS011;4133;48.752;9.088;2023-09-18T08:24:46;0.32;;;0.32;;
8183;SDS011;4133;48.752;9.088;2023-09-18T08:27:13;0.43;;;0.43;;
8183;SDS011;4133;48.752;9.088;2023-09-18T08:29:42;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-09-18T08:32:08;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-09-18T08:34:34;2.55;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-09-18T08:37:02;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-09-18T08:39:28;0.68;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-09-18T08:41:56;0.38;;;0.32;;
8183;SDS011;4133;48.752;9.088;2023-09-18T08:44:23;0.75;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-09-18T08:46:53;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-09-18T08:49:19;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-09-18T08:51:46;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-09-18T08:54:12;0.93;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-09-18T08:56:38;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-09-18T08:59:04;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-09-18T09:01:30;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-09-18T09:03:57;0.68;;;0.22;;
8183;SDS011;4133;48.752;9.088;2023-09-18T09:06:23;1.75;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-09-18T09:08:49;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-09-18T09:11:15;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-09-18T09:13:41;0.35;;;0.35;;
8183;SDS011;4133;48.752;9.088;2023-09-18T09:16:07;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-09-18T09:18:45;0.63;;;0.47;;
8183;SDS011;4133;48.752;9.088;2023-09-18T09:21:12;0.57;;;0.52;;
8183;SDS011;4133;48.752;9.088;2023-09-18T09:23:45;1.00;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-09-18T09:26:19;1.55;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-09-18T09:28:45;1.05;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-09-18T09:31:22;0.98;;;0.45;;
8183;SDS011;4133;48.752;9.088;2023-09-18T09:33:50;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-09-18T09:36:20;0.22;;;0.22;;
8183;SDS011;4133;48.752;9.088;2023-09-18T09:38:54;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-09-18T09:41:21;0.38;;;0.38;;
8183;SDS011;4133;48.752;9.088;2023-09-18T09:43:47;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-09-18T09:46:16;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-09-18T09:49:02;0.32;;;0.32;;
8183;SDS011;4133;48.752;9.088;2023-09-18T09:51:30;0.43;;;0.43;;
8183;SDS011;4133;48.752;9.088;2023-09-18T09:53:56;0.55;;;0.55;;
8183;SDS011;4133;48.752;9.088;2023-09-18T09:56:39;0.70;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-09-18T09:59:06;0.52;;;0.52;;
8183;SDS011;4133;48.752;9.088;2023-09-18T10:01:33;0.57;;;0.57;;
8183;SDS011;4133;48.752;9.088;2023-09-18T10:03:59;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-09-18T10:06:26;0.60;;;0.60;;
8183;SDS011;4133;48.752;9.088;2023-09-18T10:08:55;0.70;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-09-18T10:11:21;0.65;;;0.47;;
8183;SDS011;4133;48.752;9.088;2023-09-18T10:13:50;0.60;;;0.60;;
8183;SDS011;4133;48.752;9.088;2023-09-18T10:16:18;0.80;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-09-18T10:18:49;0.90;;;0.63;;
8183;SDS011;4133;48.752;9.088;2023-09-18T10:26:35;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-09-18T10:29:03;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-09-18T10:31:30;0.57;;;0.57;;
8183;SDS011;4133;48.752;9.088;2023-09-18T10:33:59;0.68;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-09-18T10:36:27;0.68;;;0.68;;
8183;SDS011;4133;48.752;9.088;2023-09-18T10:38:55;0.73;;;0.73;;
8183;SDS011;4133;48.752;9.088;2023-09-18T10:41:22;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-09-18T10:43:51;0.70;;;0.55;;
8183;SDS011;4133;48.752;9.088;2023-09-18T10:46:18;0.63;;;0.60;;
8183;SDS011;4133;48.752;9.088;2023-09-18T10:48:45;0.77;;;0.73;;
8183;SDS011;4133;48.752;9.088;2023-09-18T10:51:12;0.35;;;0.35;;
8183;SDS011;4133;48.752;9.088;2023-09-18T10:53:41;1.65;;;0.47;;
8183;SDS011;4133;48.752;9.088;2023-09-18T10:56:07;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-09-18T10:58:33;1.65;;;0.80;;
8183;SDS011;4133;48.752;9.088;2023-09-18T11:01:01;2.47;;;0.68;;
8183;SDS011;4133;48.752;9.088;2023-09-18T11:03:27;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-09-18T11:06:07;0.73;;;0.65;;
8183;SDS011;4133;48.752;9.088;2023-09-18T11:08:35;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-09-18T11:11:09;0.68;;;0.60;;
8183;SDS011;4133;48.752;9.088;2023-09-18T11:13:41;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-09-18T11:18:40;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-09-18T11:21:06;1.48;;;0.52;;
8183;SDS011;4133;48.752;9.088;2023-09-18T11:23:36;0.57;;;0.57;;
8183;SDS011;4133;48.752;9.088;2023-09-18T11:26:08;0.38;;;0.38;;
8183;SDS011;4133;48.752;9.088;2023-09-18T11:28:34;0.43;;;0.43;;
8183;SDS011;4133;48.752;9.088;2023-09-18T11:31:02;0.70;;;0.47;;
8183;SDS011;4133;48.752;9.088;2023-09-18T11:33:32;1.50;;;0.57;;
8183;SDS011;4133;48.752;9.088;2023-09-18T11:38:31;0.93;;;0.63;;
8183;SDS011;4133;48.752;9.088;2023-09-18T11:40:59;0.45;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-09-18T11:43:26;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-09-18T11:46:00;0.85;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-09-18T11:48:29;0.60;;;0.60;;
8183;SDS011;4133;48.752;9.088;2023-09-18T11:50:57;0.68;;;0.45;;
8183;SDS011;4133;48.752;9.088;2023-09-18T11:53:24;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-09-18T11:55:50;0.77;;;0.60;;
8183;SDS011;4133;48.752;9.088;2023-09-18T11:58:16;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-09-18T12:00:47;0.43;;;0.43;;
8183;SDS011;4133;48.752;9.088;2023-09-18T12:03:23;0.55;;;0.55;;
8183;SDS011;4133;48.752;9.088;2023-09-18T12:05:56;0.82;;;0.70;;
8183;SDS011;4133;48.752;9.088;2023-09-18T12:08:23;0.50;;;0.43;;
8183;SDS011;4133;48.752;9.088;2023-09-18T12:10:51;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-09-18T12:13:18;0.57;;;0.57;;
8183;SDS011;4133;48.752;9.088;2023-09-18T12:15:44;0.75;;;0.55;;
8183;SDS011;4133;48.752;9.088;2023-09-18T12:18:10;0.43;;;0.43;;
8183;SDS011;4133;48.752;9.088;2023-09-18T12:20:37;0.47;;;0.47;;
8183;SDS011;4133;48.752;9.088;2023-09-18T12:23:03;0.52;;;0.47;;
8183;SDS011;4133;48.752;9.088;2023-09-18T12:25:29;2.00;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-09-18T12:27:55;0.32;;;0.32;;
8183;SDS011;4133;48.752;9.088;2023-09-18T12:30:22;2.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-09-18T12:32:52;0.57;;;0.52;;
8183;SDS011;4133;48.752;9.088;2023-09-18T12:35:18;0.70;;;0.65;;
8183;SDS011;4133;48.752;9.088;2023-09-18T12:37:44;0.35;;;0.32;;
8183;SDS011;4133;48.752;9.088;2023-09-18T12:40:26;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-09-18T12:42:54;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-09-18T12:45:20;0.70;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-09-18T12:47:47;0.38;;;0.38;;
8183;SDS011;4133;48.752;9.088;2023-09-18T12:50:13;0.57;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-09-18T12:52:40;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-09-18T12:55:06;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-09-18T12:57:32;0.52;;;0.28;;
8183;SDS011;4133;48.752;9.088;2023-09-18T12:59:59;0.43;;;0.43;;
8183;SDS011;4133;48.752;9.088;2023-09-18T13:02:27;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-09-18T13:04:54;0.35;;;0.35;;
8183;SDS011;4133;48.752;9.088;2023-09-18T13:07:21;0.43;;;0.43;;
8183;SDS011;4133;48.752;9.088;2023-09-18T13:09:59;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-09-18T13:12:38;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-09-18T13:15:04;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-09-18T13:17:37;0.28;;;0.28;;
8183;SDS011;4133;48.752;9.088;2023-09-18T13:20:23;0.52;;;0.52;;
8183;SDS011;4133;48.752;9.088;2023-09-18T13:22:54;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-09-18T13:25:21;0.47;;;0.47;;
8183;SDS011;4133;48.752;9.088;2023-09-18T13:27:47;0.85;;;0.60;;
8183;SDS011;4133;48.752;9.088;2023-09-18T13:30:13;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-09-18T13:32:42;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-09-18T13:35:08;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-09-18T13:37:36;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-09-18T13:40:02;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-09-18T13:42:31;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-09-18T13:44:58;2.78;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-09-18T13:47:27;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-09-18T13:49:53;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-09-18T13:52:24;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-09-18T13:54:50;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-09-18T13:57:17;0.45;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-09-18T13:59:44;0.28;;;0.28;;
8183;SDS011;4133;48.752;9.088;2023-09-18T14:02:10;0.45;;;0.45;;
8183;SDS011;4133;48.752;9.088;2023-09-18T14:04:36;0.38;;;0.38;;
8183;SDS011;4133;48.752;9.088;2023-09-18T14:07:03;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-09-18T14:09:29;0.20;;;0.20;;
8183;SDS011;4133;48.752;9.088;2023-09-18T14:11:55;0.52;;;0.52;;
8183;SDS011;4133;48.752;9.088;2023-09-18T14:14:24;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-09-18T14:16:51;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-09-18T14:19:17;0.63;;;0.45;;
8183;SDS011;4133;48.752;9.088;2023-09-18T14:21:43;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-09-18T14:24:09;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-09-18T14:26:36;0.73;;;0.43;;
8183;SDS011;4133;48.752;9.088;2023-09-18T14:29:09;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-09-18T14:31:39;0.17;;;0.17;;
8183;SDS011;4133;48.752;9.088;2023-09-18T14:34:05;0.35;;;0.35;;
8183;SDS011;4133;48.752;9.088;2023-09-18T14:36:34;0.38;;;0.38;;
8183;SDS011;4133;48.752;9.088;2023-09-18T14:39:01;0.30;;;0.22;;
8183;SDS011;4133;48.752;9.088;2023-09-18T14:41:27;0.32;;;0.32;;
8183;SDS011;4133;48.752;9.088;2023-09-18T14:43:54;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-09-18T14:46:22;2.58;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-09-18T14:48:48;0.75;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-09-18T14:51:14;0.50;;;0.50;;
8183;SDS011;4133;48.752;9.088;2023-09-18T14:53:40;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-09-18T14:56:07;0.60;;;0.60;;
8183;SDS011;4133;48.752;9.088;2023-09-18T14:58:33;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-09-18T15:00:59;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-09-18T15:03:25;0.35;;;0.35;;
8183;SDS011;4133;48.752;9.088;2023-09-18T15:05:51;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-09-18T15:08:18;0.35;;;0.35;;
8183;SDS011;4133;48.752;9.088;2023-09-18T15:10:47;1.13;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-09-18T15:13:13;0.38;;;0.38;;
8183;SDS011;4133;48.752;9.088;2023-09-18T15:15:40;0.30;;;0.30;;
8183;SDS011;4133;48.752;9.088;2023-09-18T15:18:06;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-09-18T15:20:33;0.32;;;0.32;;
8183;SDS011;4133;48.752;9.088;2023-09-18T15:22:59;0.28;;;0.28;;
8183;SDS011;4133;48.752;9.088;2023-09-18T15:25:25;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-09-18T15:27:51;0.40;;;0.40;;
8183;SDS011;4133;48.752;9.088;2023-09-18T15:30:17;1.08;;;0.45;;
8183;SDS011;4133;48.752;9.088;2023-09-18T15:32:48;1.05;;;0.35;;
8183;SDS011;4133;48.752;9.088;2023-09-18T15:35:18;0.77;;;0.40;;