sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2463;DHT22;1243;54.298;10.172;2024-01-06T00:00:34;0.40;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T00:03:00;0.40;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T00:05:26;0.40;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T00:07:52;0.30;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T00:10:17;0.40;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T00:12:43;0.40;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T00:15:09;0.40;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T00:17:36;0.40;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T00:20:02;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T00:22:28;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T00:24:54;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T00:27:19;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T00:29:45;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T00:32:11;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T00:34:37;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T00:37:03;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T00:39:28;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T00:41:54;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T00:44:20;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T00:46:45;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T00:49:11;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T00:51:37;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T00:54:02;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T00:56:28;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T00:58:54;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T01:01:20;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T01:03:46;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T01:06:12;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T01:08:38;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T01:11:04;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T01:13:30;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T01:15:56;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T01:18:21;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T01:20:47;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T01:23:13;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T01:25:38;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T01:28:04;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T01:30:30;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T01:32:58;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T01:35:23;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T01:37:49;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T01:40:15;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T01:42:44;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T01:45:10;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T01:47:36;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T01:50:03;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T01:52:29;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T01:54:55;0.80;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T01:57:24;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T01:59:51;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T02:02:18;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T02:04:45;0.80;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T02:07:11;0.80;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T02:09:37;0.80;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T02:12:03;0.90;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T02:14:28;0.80;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T02:16:54;0.80;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T02:19:20;0.80;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T02:21:52;0.80;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T02:24:18;0.80;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T02:26:44;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T02:29:10;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T02:31:35;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T02:34:01;0.80;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T02:36:27;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T02:38:52;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T02:41:18;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T02:43:44;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T02:46:09;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T02:48:35;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T02:51:01;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T02:53:27;0.80;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T02:55:52;0.80;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T02:58:18;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T03:00:44;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T03:03:09;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T03:05:35;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T03:08:03;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T03:10:28;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T03:12:54;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T03:15:20;0.80;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T03:17:45;0.80;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T03:20:11;0.80;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T03:22:37;0.80;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T03:25:04;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T03:27:29;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T03:29:55;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T03:32:21;0.80;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T03:34:47;0.80;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T03:37:13;0.80;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T03:39:38;0.80;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T03:42:04;0.80;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T03:44:30;0.80;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T03:46:59;0.80;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T03:49:25;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T03:51:51;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T03:54:17;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T03:56:43;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T03:59:09;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T04:01:35;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T04:04:04;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T04:06:30;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T04:09:00;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T04:11:26;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T04:13:52;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T04:16:17;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T04:18:43;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T04:21:09;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T04:23:35;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T04:26:00;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T04:28:27;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T04:30:53;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T04:33:19;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T04:35:44;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T04:38:10;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T04:40:36;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T04:43:01;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T04:45:28;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T04:47:54;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T04:50:20;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T04:52:45;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T04:55:11;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T04:57:37;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T05:00:03;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T05:02:29;0.80;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T05:04:55;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T05:07:21;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T05:09:47;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T05:12:12;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T05:14:38;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T05:17:04;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T05:19:30;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T05:21:56;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T05:24:22;0.80;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T05:26:48;0.80;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T05:29:14;0.80;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T05:31:39;0.80;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T05:34:05;0.80;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T05:36:31;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T05:38:57;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T05:41:23;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T05:43:49;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T05:46:25;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T05:48:51;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T05:51:16;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T05:53:42;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T05:56:08;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T05:58:35;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T06:01:00;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T06:03:26;0.40;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T06:05:52;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T06:08:18;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T06:10:44;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T06:13:26;0.40;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T06:15:52;0.40;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T06:18:18;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T06:20:44;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T06:23:10;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T06:25:38;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T06:28:04;0.40;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T06:30:30;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T06:32:55;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T06:35:22;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T06:37:48;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T06:40:15;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T06:42:41;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T06:45:07;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T06:47:32;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T06:49:58;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T06:52:24;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T06:54:49;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T06:57:17;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T06:59:43;0.40;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T07:02:08;0.40;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T07:04:35;0.40;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T07:07:00;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T07:09:26;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T07:11:51;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T07:14:17;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T07:16:43;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T07:19:08;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T07:21:34;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T07:24:00;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T07:26:27;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T07:28:53;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T07:31:18;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T07:33:44;0.50;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T07:36:09;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T07:38:36;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T07:41:02;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T07:43:30;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T07:45:56;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T07:48:22;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T07:50:47;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T07:53:13;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T07:55:42;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T07:58:08;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T08:00:33;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T08:02:59;0.80;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T08:05:25;0.80;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T08:07:51;0.80;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T08:10:17;0.80;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T08:12:43;0.90;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T08:15:09;0.90;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T08:17:35;0.80;98.50
2463;DHT22;1243;54.298;10.172;2024-01-06T08:20:02;0.70;94.90
2463;DHT22;1243;54.298;10.172;2024-01-06T08:22:28;0.70;95.60
2463;DHT22;1243;54.298;10.172;2024-01-06T08:24:54;0.60;94.40
2463;DHT22;1243;54.298;10.172;2024-01-06T08:27:20;0.60;94.50
2463;DHT22;1243;54.298;10.172;2024-01-06T08:29:47;0.60;95.40
2463;DHT22;1243;54.298;10.172;2024-01-06T08:32:12;0.60;96.60
2463;DHT22;1243;54.298;10.172;2024-01-06T08:34:40;0.60;97.00
2463;DHT22;1243;54.298;10.172;2024-01-06T08:37:06;0.60;95.80
2463;DHT22;1243;54.298;10.172;2024-01-06T08:39:31;0.60;98.30
2463;DHT22;1243;54.298;10.172;2024-01-06T08:41:57;0.60;98.10
2463;DHT22;1243;54.298;10.172;2024-01-06T08:44:23;0.60;97.70
2463;DHT22;1243;54.298;10.172;2024-01-06T08:46:48;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T08:49:14;0.60;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T08:51:41;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T08:54:06;0.70;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T08:56:33;0.80;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T08:58:59;0.80;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T09:01:25;0.90;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T09:03:50;0.80;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T09:06:16;0.80;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T09:08:42;0.80;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T09:11:07;0.90;99.90
2463;DHT22;1243;54.298;10.172;2024-01-06T09:13:33;0.90;98.40
2463;DHT22;1243;54.298;10.172;2024-01-06T09:15:59;0.90;96.50
2463;DHT22;1243;54.298;10.172;2024-01-06T09:18:26;0.90;92.70
2463;DHT22;1243;54.298;10.172;2024-01-06T09:20:52;0.90;89.50
2463;DHT22;1243;54.298;10.172;2024-01-06T09:23:19;0.80;85.20
2463;DHT22;1243;54.298;10.172;2024-01-06T09:25:45;0.90;86.40
2463;DHT22;1243;54.298;10.172;2024-01-06T09:28:10;0.90;79.80
2463;DHT22;1243;54.298;10.172;2024-01-06T09:30:36;0.80;74.20
2463;DHT22;1243;54.298;10.172;2024-01-06T09:33:03;0.80;74.30
2463;DHT22;1243;54.298;10.172;2024-01-06T09:35:28;0.70;77.10
2463;DHT22;1243;54.298;10.172;2024-01-06T09:37:54;0.80;88.50
2463;DHT22;1243;54.298;10.172;2024-01-06T09:40:22;0.80;90.30
2463;DHT22;1243;54.298;10.172;2024-01-06T09:42:49;0.80;91.90
2463;DHT22;1243;54.298;10.172;2024-01-06T09:45:15;0.80;92.30
2463;DHT22;1243;54.298;10.172;2024-01-06T09:47:41;0.90;95.40
2463;DHT22;1243;54.298;10.172;2024-01-06T09:50:09;1.00;95.80
2463;DHT22;1243;54.298;10.172;2024-01-06T09:52:41;0.90;96.00
2463;DHT22;1243;54.298;10.172;2024-01-06T09:55:10;1.00;96.20
2463;DHT22;1243;54.298;10.172;2024-01-06T09:57:37;1.10;98.20
2463;DHT22;1243;54.298;10.172;2024-01-06T10:00:03;1.10;95.50
2463;DHT22;1243;54.298;10.172;2024-01-06T10:02:30;0.90;90.50
2463;DHT22;1243;54.298;10.172;2024-01-06T10:04:57;0.90;90.90
2463;DHT22;1243;54.298;10.172;2024-01-06T10:07:25;0.90;91.50
2463;DHT22;1243;54.298;10.172;2024-01-06T10:09:54;0.90;91.00
2463;DHT22;1243;54.298;10.172;2024-01-06T10:12:24;0.90;91.20
2463;DHT22;1243;54.298;10.172;2024-01-06T10:14:50;0.90;93.60
2463;DHT22;1243;54.298;10.172;2024-01-06T10:17:16;1.00;95.90
2463;DHT22;1243;54.298;10.172;2024-01-06T10:19:45;1.00;94.10
2463;DHT22;1243;54.298;10.172;2024-01-06T10:22:11;1.10;93.40
2463;DHT22;1243;54.298;10.172;2024-01-06T10:24:40;1.00;87.90
2463;DHT22;1243;54.298;10.172;2024-01-06T10:27:06;1.00;86.20
2463;DHT22;1243;54.298;10.172;2024-01-06T10:29:31;0.90;82.80
2463;DHT22;1243;54.298;10.172;2024-01-06T10:31:58;0.90;83.20
2463;DHT22;1243;54.298;10.172;2024-01-06T10:34:24;1.00;88.00
2463;DHT22;1243;54.298;10.172;2024-01-06T10:36:51;1.00;87.00
2463;DHT22;1243;54.298;10.172;2024-01-06T10:39:20;0.90;85.90
2463;DHT22;1243;54.298;10.172;2024-01-06T10:41:48;1.00;87.20
2463;DHT22;1243;54.298;10.172;2024-01-06T10:44:15;1.00;89.10
2463;DHT22;1243;54.298;10.172;2024-01-06T10:46:41;1.00;86.60
2463;DHT22;1243;54.298;10.172;2024-01-06T10:49:09;1.00;84.50
2463;DHT22;1243;54.298;10.172;2024-01-06T10:51:38;1.00;75.90
2463;DHT22;1243;54.298;10.172;2024-01-06T10:54:05;1.00;75.40
2463;DHT22;1243;54.298;10.172;2024-01-06T10:56:36;1.00;74.40
2463;DHT22;1243;54.298;10.172;2024-01-06T10:59:03;1.00;74.40
2463;DHT22;1243;54.298;10.172;2024-01-06T11:01:29;1.00;74.50
2463;DHT22;1243;54.298;10.172;2024-01-06T11:03:55;1.00;74.40
2463;DHT22;1243;54.298;10.172;2024-01-06T11:06:21;1.00;74.40
2463;DHT22;1243;54.298;10.172;2024-01-06T11:09:10;1.00;74.40
2463;DHT22;1243;54.298;10.172;2024-01-06T11:11:37;0.80;74.20
2463;DHT22;1243;54.298;10.172;2024-01-06T11:14:23;0.80;74.20
2463;DHT22;1243;54.298;10.172;2024-01-06T11:16:53;0.80;74.20
2463;DHT22;1243;54.298;10.172;2024-01-06T11:19:43;0.80;74.30
2463;DHT22;1243;54.298;10.172;2024-01-06T11:22:25;0.80;74.30
2463;DHT22;1243;54.298;10.172;2024-01-06T11:25:04;0.90;81.30
2463;DHT22;1243;54.298;10.172;2024-01-06T11:27:31;0.90;84.60
2463;DHT22;1243;54.298;10.172;2024-01-06T11:29:59;0.90;81.90
2463;DHT22;1243;54.298;10.172;2024-01-06T11:32:36;0.90;87.40
2463;DHT22;1243;54.298;10.172;2024-01-06T11:35:11;0.90;90.70
2463;DHT22;1243;54.298;10.172;2024-01-06T11:43:07;1.10;87.90
2463;DHT22;1243;54.298;10.172;2024-01-06T11:45:38;1.10;78.50
2463;DHT22;1243;54.298;10.172;2024-01-06T11:48:06;1.00;74.40
2463;DHT22;1243;54.298;10.172;2024-01-06T11:50:34;0.90;69.30
2463;DHT22;1243;54.298;10.172;2024-01-06T11:53:01;0.90;60.70
2463;DHT22;1243;54.298;10.172;2024-01-06T11:55:28;0.90;60.20
2463;DHT22;1243;54.298;10.172;2024-01-06T11:57:55;1.00;63.10
2463;DHT22;1243;54.298;10.172;2024-01-06T12:00:21;0.90;48.90
2463;DHT22;1243;54.298;10.172;2024-01-06T12:02:47;0.90;43.20
2463;DHT22;1243;54.298;10.172;2024-01-06T12:05:17;0.90;39.60
2463;DHT22;1243;54.298;10.172;2024-01-06T12:07:52;1.10;41.40
2463;DHT22;1243;54.298;10.172;2024-01-06T12:10:20;1.00;25.50
2463;DHT22;1243;54.298;10.172;2024-01-06T12:13:04;1.10;25.60
2463;DHT22;1243;54.298;10.172;2024-01-06T12:15:33;1.10;24.00
2463;DHT22;1243;54.298;10.172;2024-01-06T12:18:02;1.10;10.30
2463;DHT22;1243;54.298;10.172;2024-01-06T12:20:28;1.10;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T12:22:55;1.00;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T12:25:24;1.10;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T12:27:51;1.10;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T12:30:19;1.10;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T12:32:49;1.20;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T12:35:16;1.10;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T12:37:42;1.20;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T12:40:13;1.10;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T12:42:40;1.20;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T12:45:06;1.20;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T12:47:33;1.30;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T12:49:59;1.20;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T12:52:25;1.30;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T12:54:51;1.30;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T12:57:18;1.20;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T12:59:43;1.20;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T13:02:09;1.20;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T13:04:35;1.20;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T13:07:00;1.20;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T13:09:27;1.20;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T13:11:53;1.20;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T13:14:21;1.20;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T13:16:47;1.20;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T13:19:12;1.30;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T13:21:38;1.30;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T13:24:06;1.40;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T13:26:32;1.30;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T13:28:58;1.30;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T13:31:23;1.20;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T13:33:49;1.10;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T13:36:19;1.10;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T13:38:45;1.10;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T13:41:11;1.10;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T13:43:37;1.10;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T13:46:02;1.10;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T13:48:28;1.00;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T13:50:54;1.00;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T13:53:20;1.00;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T13:55:45;1.00;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T13:58:11;1.00;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T14:00:37;1.00;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T14:03:03;0.90;3.70
2463;DHT22;1243;54.298;10.172;2024-01-06T14:05:29;1.00;9.80
2463;DHT22;1243;54.298;10.172;2024-01-06T14:07:55;1.00;19.80
2463;DHT22;1243;54.298;10.172;2024-01-06T14:10:21;1.10;25.60
2463;DHT22;1243;54.298;10.172;2024-01-06T14:12:46;1.10;25.60
2463;DHT22;1243;54.298;10.172;2024-01-06T14:15:12;1.00;18.70
2463;DHT22;1243;54.298;10.172;2024-01-06T14:17:38;1.00;19.30
2463;DHT22;1243;54.298;10.172;2024-01-06T14:20:06;1.00;25.50
2463;DHT22;1243;54.298;10.172;2024-01-06T14:22:35;0.90;19.10
2463;DHT22;1243;54.298;10.172;2024-01-06T14:25:01;0.90;20.80
2463;DHT22;1243;54.298;10.172;2024-01-06T14:27:28;0.90;25.50
2463;DHT22;1243;54.298;10.172;2024-01-06T14:29:55;1.00;25.50
2463;DHT22;1243;54.298;10.172;2024-01-06T14:32:21;1.00;25.50
2463;DHT22;1243;54.298;10.172;2024-01-06T14:34:49;0.90;18.20
2463;DHT22;1243;54.298;10.172;2024-01-06T14:37:15;1.00;25.60
2463;DHT22;1243;54.298;10.172;2024-01-06T14:39:41;1.10;25.70
2463;DHT22;1243;54.298;10.172;2024-01-06T14:42:07;1.20;25.70
2463;DHT22;1243;54.298;10.172;2024-01-06T14:44:33;1.20;25.70
2463;DHT22;1243;54.298;10.172;2024-01-06T14:46:59;1.10;17.20
2463;DHT22;1243;54.298;10.172;2024-01-06T14:49:25;1.00;2.60
2463;DHT22;1243;54.298;10.172;2024-01-06T14:51:50;1.00;1.10
2463;DHT22;1243;54.298;10.172;2024-01-06T14:54:16;0.90;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T14:56:41;1.00;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T14:59:08;1.00;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T15:01:33;1.00;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T15:03:59;1.10;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T15:06:25;1.00;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T15:08:51;0.90;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T15:11:17;0.80;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T15:13:42;0.80;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T15:16:08;0.80;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T15:18:34;0.70;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T15:21:01;0.70;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T15:23:27;0.60;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T15:25:52;0.60;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T15:28:19;0.60;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T15:30:45;0.60;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T15:33:13;0.50;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T15:35:40;0.50;1.00
2463;DHT22;1243;54.298;10.172;2024-01-06T15:38:05;0.50;4.20
2463;DHT22;1243;54.298;10.172;2024-01-06T15:40:31;0.50;12.90
2463;DHT22;1243;54.298;10.172;2024-01-06T15:42:57;0.50;23.70
2463;DHT22;1243;54.298;10.172;2024-01-06T15:45:23;0.50;25.10
2463;DHT22;1243;54.298;10.172;2024-01-06T15:47:48;0.50;25.10
2463;DHT22;1243;54.298;10.172;2024-01-06T15:50:14;0.40;25.00
2463;DHT22;1243;54.298;10.172;2024-01-06T15:52:39;0.30;25.00
2463;DHT22;1243;54.298;10.172;2024-01-06T15:55:07;0.40;25.00
2463;DHT22;1243;54.298;10.172;2024-01-06T15:57:32;0.40;25.10
2463;DHT22;1243;54.298;10.172;2024-01-06T15:59:59;0.40;20.30
2463;DHT22;1243;54.298;10.172;2024-01-06T16:02:24;0.40;9.10
2463;DHT22;1243;54.298;10.172;2024-01-06T16:04:50;0.40;2.60