sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71638;BME280;59485;43.542;-5.676;2022-10-31T00:01:44;101364.66;;;13.78;86.78
71638;BME280;59485;43.542;-5.676;2022-10-31T00:04:09;101368.94;;;13.80;87.28
71638;BME280;59485;43.542;-5.676;2022-10-31T00:06:35;101363.28;;;13.88;87.11
71638;BME280;59485;43.542;-5.676;2022-10-31T00:09:02;101362.00;;;13.84;86.82
71638;BME280;59485;43.542;-5.676;2022-10-31T00:11:34;101350.81;;;13.93;86.70
71638;BME280;59485;43.542;-5.676;2022-10-31T00:14:00;101342.09;;;13.89;86.50
71638;BME280;59485;43.542;-5.676;2022-10-31T00:16:26;101344.25;;;13.94;86.56
71638;BME280;59485;43.542;-5.676;2022-10-31T00:18:57;101314.28;;;13.84;86.18
71638;BME280;59485;43.542;-5.676;2022-10-31T00:21:24;101327.25;;;13.90;86.47
71638;BME280;59485;43.542;-5.676;2022-10-31T00:23:53;101328.38;;;13.96;86.85
71638;BME280;59485;43.542;-5.676;2022-10-31T00:26:19;101322.44;;;13.99;86.66
71638;BME280;59485;43.542;-5.676;2022-10-31T00:28:44;101314.84;;;14.01;86.54
71638;BME280;59485;43.542;-5.676;2022-10-31T00:31:11;101254.19;;;13.73;86.21
71638;BME280;59485;43.542;-5.676;2022-10-31T00:33:39;101299.13;;;13.95;86.40
71638;BME280;59485;43.542;-5.676;2022-10-31T00:36:06;101306.44;;;14.09;86.41
71638;BME280;59485;43.542;-5.676;2022-10-31T00:38:32;101306.03;;;14.12;86.14
71638;BME280;59485;43.542;-5.676;2022-10-31T00:40:58;101306.88;;;14.12;85.89
71638;BME280;59485;43.542;-5.676;2022-10-31T00:43:23;101293.50;;;14.09;85.80
71638;BME280;59485;43.542;-5.676;2022-10-31T00:45:49;101297.34;;;14.15;85.44
71638;BME280;59485;43.542;-5.676;2022-10-31T00:48:14;101281.84;;;14.14;85.26
71638;BME280;59485;43.542;-5.676;2022-10-31T00:50:41;101282.69;;;14.14;85.16
71638;BME280;59485;43.542;-5.676;2022-10-31T00:53:07;101274.78;;;14.05;85.43
71638;BME280;59485;43.542;-5.676;2022-10-31T00:58:06;101291.44;;;14.18;85.21
71638;BME280;59485;43.542;-5.676;2022-10-31T01:00:32;101281.63;;;14.09;85.13
71638;BME280;59485;43.542;-5.676;2022-10-31T01:02:57;101296.28;;;14.16;84.84
71638;BME280;59485;43.542;-5.676;2022-10-31T01:05:23;101270.97;;;14.06;84.82
71638;BME280;59485;43.542;-5.676;2022-10-31T01:07:48;101263.13;;;14.03;84.70
71638;BME280;59485;43.542;-5.676;2022-10-31T01:10:14;101260.75;;;14.00;84.28
71638;BME280;59485;43.542;-5.676;2022-10-31T01:15:07;101256.72;;;13.96;84.53
71638;BME280;59485;43.542;-5.676;2022-10-31T01:17:33;101254.44;;;13.78;85.02
71638;BME280;59485;43.542;-5.676;2022-10-31T01:19:59;101220.38;;;13.58;85.80
71638;BME280;59485;43.542;-5.676;2022-10-31T01:22:24;101247.69;;;13.80;85.58
71638;BME280;59485;43.542;-5.676;2022-10-31T01:24:50;101228.75;;;13.71;85.09
71638;BME280;59485;43.542;-5.676;2022-10-31T01:27:15;101231.59;;;13.56;85.79
71638;BME280;59485;43.542;-5.676;2022-10-31T01:29:41;101246.13;;;13.71;85.54
71638;BME280;59485;43.542;-5.676;2022-10-31T01:32:06;101216.34;;;13.60;85.25
71638;BME280;59485;43.542;-5.676;2022-10-31T01:34:32;101247.88;;;13.79;85.08
71638;BME280;59485;43.542;-5.676;2022-10-31T01:36:57;101247.44;;;13.75;84.70
71638;BME280;59485;43.542;-5.676;2022-10-31T01:39:23;101230.41;;;13.65;85.02
71638;BME280;59485;43.542;-5.676;2022-10-31T01:41:51;101229.59;;;13.71;85.10
71638;BME280;59485;43.542;-5.676;2022-10-31T01:47:01;101237.66;;;13.73;84.83
71638;BME280;59485;43.542;-5.676;2022-10-31T01:49:49;101238.50;;;13.73;84.80
71638;BME280;59485;43.542;-5.676;2022-10-31T01:52:30;101236.81;;;13.72;84.92
71638;BME280;59485;43.542;-5.676;2022-10-31T01:55:03;101230.78;;;13.62;84.73
71638;BME280;59485;43.542;-5.676;2022-10-31T01:57:32;101222.13;;;13.65;84.83
71638;BME280;59485;43.542;-5.676;2022-10-31T02:00:07;101193.84;;;13.50;84.57
71638;BME280;59485;43.542;-5.676;2022-10-31T02:02:42;101203.34;;;13.47;85.03
71638;BME280;59485;43.542;-5.676;2022-10-31T02:05:10;101211.25;;;13.57;84.97
71638;BME280;59485;43.542;-5.676;2022-10-31T02:10:36;101207.66;;;13.57;84.73
71638;BME280;59485;43.542;-5.676;2022-10-31T02:13:03;101201.03;;;13.51;84.58
71638;BME280;59485;43.542;-5.676;2022-10-31T02:15:30;101182.56;;;13.45;84.45
71638;BME280;59485;43.542;-5.676;2022-10-31T02:17:57;101197.69;;;13.56;84.51
71638;BME280;59485;43.542;-5.676;2022-10-31T02:20:25;101195.78;;;13.56;84.59
71638;BME280;59485;43.542;-5.676;2022-10-31T02:34:21;101152.03;;;13.40;85.57
71638;BME280;59485;43.542;-5.676;2022-10-31T02:39:40;101129.34;;;13.38;85.40
71638;BME280;59485;43.542;-5.676;2022-10-31T02:42:36;101124.63;;;13.32;85.27
71638;BME280;59485;43.542;-5.676;2022-10-31T02:45:11;101140.34;;;13.38;85.27
71638;BME280;59485;43.542;-5.676;2022-10-31T02:47:41;101127.16;;;13.33;85.20
71638;BME280;59485;43.542;-5.676;2022-10-31T02:50:25;101103.34;;;13.19;84.97
71638;BME280;59485;43.542;-5.676;2022-10-31T03:00:38;101097.44;;;13.22;84.87
71638;BME280;59485;43.542;-5.676;2022-10-31T03:03:16;101093.03;;;13.28;84.57
71638;BME280;59485;43.542;-5.676;2022-10-31T03:06:07;101075.06;;;13.32;84.54
71638;BME280;59485;43.542;-5.676;2022-10-31T03:08:35;101047.81;;;13.15;84.46
71638;BME280;59485;43.542;-5.676;2022-10-31T03:11:06;101069.22;;;13.13;85.27
71638;BME280;59485;43.542;-5.676;2022-10-31T03:14:02;101057.25;;;13.28;84.85
71638;BME280;59485;43.542;-5.676;2022-10-31T03:21:54;101001.28;;;12.93;84.86
71638;BME280;59485;43.542;-5.676;2022-10-31T03:24:27;101030.72;;;13.20;84.98
71638;BME280;59485;43.542;-5.676;2022-10-31T03:29:35;101013.00;;;13.29;84.64
71638;BME280;59485;43.542;-5.676;2022-10-31T03:34:38;100991.81;;;13.30;84.02
71638;BME280;59485;43.542;-5.676;2022-10-31T03:37:08;101013.06;;;13.42;83.85
71638;BME280;59485;43.542;-5.676;2022-10-31T03:39:36;101029.19;;;13.45;83.27
71638;BME280;59485;43.542;-5.676;2022-10-31T03:42:16;101005.63;;;13.36;83.35
71638;BME280;59485;43.542;-5.676;2022-10-31T03:44:46;101027.28;;;13.46;82.99
71638;BME280;59485;43.542;-5.676;2022-10-31T03:47:15;101009.25;;;13.43;83.32
71638;BME280;59485;43.542;-5.676;2022-10-31T03:49:41;101008.22;;;13.51;83.56
71638;BME280;59485;43.542;-5.676;2022-10-31T03:58:01;100998.59;;;13.68;82.60
71638;BME280;59485;43.542;-5.676;2022-10-31T04:00:30;100994.34;;;13.72;82.92
71638;BME280;59485;43.542;-5.676;2022-10-31T04:03:17;101011.34;;;13.76;82.54
71638;BME280;59485;43.542;-5.676;2022-10-31T04:05:46;100997.50;;;13.69;82.83
71638;BME280;59485;43.542;-5.676;2022-10-31T04:08:17;101014.31;;;13.81;82.40
71638;BME280;59485;43.542;-5.676;2022-10-31T04:10:46;100998.16;;;13.65;82.65
71638;BME280;59485;43.542;-5.676;2022-10-31T04:13:17;101009.84;;;13.73;82.81
71638;BME280;59485;43.542;-5.676;2022-10-31T04:15:45;101013.91;;;13.77;82.89
71638;BME280;59485;43.542;-5.676;2022-10-31T04:20:40;101019.59;;;13.76;83.52
71638;BME280;59485;43.542;-5.676;2022-10-31T04:25:31;100997.97;;;13.73;85.52
71638;BME280;59485;43.542;-5.676;2022-10-31T04:27:57;100986.28;;;13.71;86.05
71638;BME280;59485;43.542;-5.676;2022-10-31T04:30:22;101005.63;;;13.77;86.74
71638;BME280;59485;43.542;-5.676;2022-10-31T04:32:48;100995.47;;;13.84;86.40
71638;BME280;59485;43.542;-5.676;2022-10-31T04:35:13;100982.28;;;13.73;85.80
71638;BME280;59485;43.542;-5.676;2022-10-31T04:37:39;100993.78;;;13.83;86.07
71638;BME280;59485;43.542;-5.676;2022-10-31T04:42:40;100989.09;;;13.77;86.44
71638;BME280;59485;43.542;-5.676;2022-10-31T05:00:26;100947.78;;;13.90;85.03
71638;BME280;59485;43.542;-5.676;2022-10-31T05:02:54;100916.09;;;13.60;86.00
71638;BME280;59485;43.542;-5.676;2022-10-31T05:05:41;100929.09;;;13.79;85.74
71638;BME280;59485;43.542;-5.676;2022-10-31T05:08:21;100926.16;;;13.87;85.45
71638;BME280;59485;43.542;-5.676;2022-10-31T05:10:47;100901.53;;;13.79;85.19
71638;BME280;59485;43.542;-5.676;2022-10-31T05:15:40;100923.44;;;13.94;85.71
71638;BME280;59485;43.542;-5.676;2022-10-31T05:20:31;100906.91;;;13.94;86.93
71638;BME280;59485;43.542;-5.676;2022-10-31T05:22:58;100892.69;;;13.90;87.09
71638;BME280;59485;43.542;-5.676;2022-10-31T05:25:41;100872.72;;;13.75;86.96
71638;BME280;59485;43.542;-5.676;2022-10-31T05:33:36;100857.69;;;13.91;87.46
71638;BME280;59485;43.542;-5.676;2022-10-31T05:52:08;100860.91;;;14.21;87.79
71638;BME280;59485;43.542;-5.676;2022-10-31T05:54:34;100848.59;;;14.23;87.18
71638;BME280;59485;43.542;-5.676;2022-10-31T05:57:01;100848.59;;;14.30;87.40
71638;BME280;59485;43.542;-5.676;2022-10-31T05:59:26;100863.06;;;14.39;88.57
71638;BME280;59485;43.542;-5.676;2022-10-31T06:01:52;100825.25;;;14.26;88.54
71638;BME280;59485;43.542;-5.676;2022-10-31T06:04:17;100840.53;;;14.35;88.80
71638;BME280;59485;43.542;-5.676;2022-10-31T06:06:43;100834.16;;;14.35;88.43
71638;BME280;59485;43.542;-5.676;2022-10-31T06:09:09;100849.25;;;14.39;87.74
71638;BME280;59485;43.542;-5.676;2022-10-31T06:11:34;100815.94;;;14.20;87.48
71638;BME280;59485;43.542;-5.676;2022-10-31T06:14:00;100815.09;;;14.20;88.22
71638;BME280;59485;43.542;-5.676;2022-10-31T06:16:25;100792.00;;;14.01;87.82
71638;BME280;59485;43.542;-5.676;2022-10-31T06:18:51;100828.44;;;14.36;88.64
71638;BME280;59485;43.542;-5.676;2022-10-31T06:23:42;100815.09;;;14.26;88.71
71638;BME280;59485;43.542;-5.676;2022-10-31T06:26:07;100827.81;;;14.41;88.83
71638;BME280;59485;43.542;-5.676;2022-10-31T06:28:33;100815.97;;;14.40;88.64
71638;BME280;59485;43.542;-5.676;2022-10-31T06:30:58;100817.19;;;14.38;88.16
71638;BME280;59485;43.542;-5.676;2022-10-31T06:33:23;100808.75;;;14.39;88.12
71638;BME280;59485;43.542;-5.676;2022-10-31T06:35:49;100806.84;;;14.40;88.00
71638;BME280;59485;43.542;-5.676;2022-10-31T06:38:14;100775.66;;;14.19;88.33
71638;BME280;59485;43.542;-5.676;2022-10-31T06:40:40;100779.66;;;14.30;88.87
71638;BME280;59485;43.542;-5.676;2022-10-31T06:43:05;100782.41;;;14.37;89.37
71638;BME280;59485;43.542;-5.676;2022-10-31T06:45:31;100706.94;;;14.05;89.36
71638;BME280;59485;43.542;-5.676;2022-10-31T06:47:59;100732.56;;;14.25;89.29
71638;BME280;59485;43.542;-5.676;2022-10-31T06:50:34;100702.47;;;14.17;90.02
71638;BME280;59485;43.542;-5.676;2022-10-31T06:53:00;100740.66;;;14.40;89.61
71638;BME280;59485;43.542;-5.676;2022-10-31T06:55:26;100735.75;;;14.42;89.38
71638;BME280;59485;43.542;-5.676;2022-10-31T06:57:57;100727.03;;;14.38;88.91
71638;BME280;59485;43.542;-5.676;2022-10-31T07:00:24;100739.78;;;14.46;89.11
71638;BME280;59485;43.542;-5.676;2022-10-31T07:03:03;100690.81;;;14.21;88.98
71638;BME280;59485;43.542;-5.676;2022-10-31T07:05:29;100717.06;;;14.37;88.31
71638;BME280;59485;43.542;-5.676;2022-10-31T07:07:57;100701.41;;;14.31;88.35
71638;BME280;59485;43.542;-5.676;2022-10-31T07:10:24;100703.28;;;14.37;89.31
71638;BME280;59485;43.542;-5.676;2022-10-31T07:12:54;100718.31;;;14.54;88.45
71638;BME280;59485;43.542;-5.676;2022-10-31T07:15:21;100656.88;;;14.21;89.25
71638;BME280;59485;43.542;-5.676;2022-10-31T07:17:46;100703.50;;;14.49;90.08
71638;BME280;59485;43.542;-5.676;2022-10-31T07:20:12;100710.03;;;14.54;90.39
71638;BME280;59485;43.542;-5.676;2022-10-31T07:22:37;100710.69;;;14.50;90.26
71638;BME280;59485;43.542;-5.676;2022-10-31T07:25:03;100702.44;;;14.43;89.86
71638;BME280;59485;43.542;-5.676;2022-10-31T07:27:35;100712.59;;;14.56;89.86
71638;BME280;59485;43.542;-5.676;2022-10-31T07:30:01;100699.00;;;14.54;90.35
71638;BME280;59485;43.542;-5.676;2022-10-31T07:32:26;100643.28;;;14.26;90.49
71638;BME280;59485;43.542;-5.676;2022-10-31T07:34:52;100670.19;;;14.37;90.98
71638;BME280;59485;43.542;-5.676;2022-10-31T07:37:17;100686.50;;;14.52;91.80
71638;BME280;59485;43.542;-5.676;2022-10-31T07:39:43;100681.44;;;14.49;91.92
71638;BME280;59485;43.542;-5.676;2022-10-31T07:42:08;100676.97;;;14.48;90.04
71638;BME280;59485;43.542;-5.676;2022-10-31T07:47:09;100656.16;;;14.52;88.71
71638;BME280;59485;43.542;-5.676;2022-10-31T07:49:47;100627.72;;;14.51;88.42
71638;BME280;59485;43.542;-5.676;2022-10-31T07:52:12;100644.81;;;14.73;86.74
71638;BME280;59485;43.542;-5.676;2022-10-31T07:54:38;100608.81;;;14.55;86.60
71638;BME280;59485;43.542;-5.676;2022-10-31T07:57:03;100633.72;;;14.80;87.12
71638;BME280;59485;43.542;-5.676;2022-10-31T07:59:29;100628.16;;;14.86;86.41
71638;BME280;59485;43.542;-5.676;2022-10-31T08:01:54;100621.91;;;14.97;85.85
71638;BME280;59485;43.542;-5.676;2022-10-31T08:04:20;100600.88;;;15.03;85.13
71638;BME280;59485;43.542;-5.676;2022-10-31T08:06:45;100604.16;;;15.18;82.74
71638;BME280;59485;43.542;-5.676;2022-10-31T08:09:19;100591.41;;;15.17;82.69
71638;BME280;59485;43.542;-5.676;2022-10-31T08:11:44;100561.75;;;15.06;82.52
71638;BME280;59485;43.542;-5.676;2022-10-31T08:14:10;100597.91;;;15.29;83.22
71638;BME280;59485;43.542;-5.676;2022-10-31T08:16:35;100561.53;;;15.08;83.54
71638;BME280;59485;43.542;-5.676;2022-10-31T08:19:01;100590.06;;;15.26;84.16
71638;BME280;59485;43.542;-5.676;2022-10-31T08:21:26;100588.78;;;15.29;84.19
71638;BME280;59485;43.542;-5.676;2022-10-31T08:23:52;100632.03;;;15.35;84.26
71638;BME280;59485;43.542;-5.676;2022-10-31T08:26:17;100635.47;;;15.30;84.57
71638;BME280;59485;43.542;-5.676;2022-10-31T08:31:12;100602.03;;;15.14;85.64
71638;BME280;59485;43.542;-5.676;2022-10-31T08:33:37;100647.19;;;15.26;85.85
71638;BME280;59485;43.542;-5.676;2022-10-31T08:36:15;100589.47;;;14.93;85.84
71638;BME280;59485;43.542;-5.676;2022-10-31T08:38:41;100567.91;;;14.77;85.43
71638;BME280;59485;43.542;-5.676;2022-10-31T08:41:18;100626.50;;;15.10;86.07
71638;BME280;59485;43.542;-5.676;2022-10-31T08:43:44;100596.28;;;14.90;86.10
71638;BME280;59485;43.542;-5.676;2022-10-31T08:46:09;100662.72;;;15.27;86.42
71638;BME280;59485;43.542;-5.676;2022-10-31T08:51:12;100622.97;;;14.96;87.12
71638;BME280;59485;43.542;-5.676;2022-10-31T08:53:41;100635.72;;;14.97;88.23
71638;BME280;59485;43.542;-5.676;2022-10-31T08:56:10;100615.41;;;14.85;88.24
71638;BME280;59485;43.542;-5.676;2022-10-31T08:58:35;100623.19;;;14.95;88.01
71638;BME280;59485;43.542;-5.676;2022-10-31T09:01:01;100671.63;;;15.29;88.56
71638;BME280;59485;43.542;-5.676;2022-10-31T09:03:28;100675.63;;;15.33;88.34
71638;BME280;59485;43.542;-5.676;2022-10-31T09:05:59;100662.94;;;15.25;88.44
71638;BME280;59485;43.542;-5.676;2022-10-31T09:08:32;100671.72;;;15.40;88.81
71638;BME280;59485;43.542;-5.676;2022-10-31T09:10:58;100575.44;;;14.94;88.47
71638;BME280;59485;43.542;-5.676;2022-10-31T09:13:36;100598.63;;;15.18;88.49
71638;BME280;59485;43.542;-5.676;2022-10-31T09:16:08;100608.38;;;15.21;87.32
71638;BME280;59485;43.542;-5.676;2022-10-31T09:18:39;100611.66;;;15.11;85.45
71638;BME280;59485;43.542;-5.676;2022-10-31T09:21:05;100652.94;;;15.24;85.49
71638;BME280;59485;43.542;-5.676;2022-10-31T09:23:30;100611.09;;;14.96;85.33
71638;BME280;59485;43.542;-5.676;2022-10-31T09:26:05;100642.00;;;15.11;85.69
71638;BME280;59485;43.542;-5.676;2022-10-31T09:28:31;100609.38;;;15.01;84.29
71638;BME280;59485;43.542;-5.676;2022-10-31T09:31:00;100602.31;;;15.06;85.16
71638;BME280;59485;43.542;-5.676;2022-10-31T09:33:26;100672.69;;;15.53;83.59
71638;BME280;59485;43.542;-5.676;2022-10-31T09:35:51;100638.69;;;15.52;83.37
71638;BME280;59485;43.542;-5.676;2022-10-31T09:38:26;100604.28;;;15.48;82.03
71638;BME280;59485;43.542;-5.676;2022-10-31T09:49:30;100624.22;;;16.00;78.93
71638;BME280;59485;43.542;-5.676;2022-10-31T09:52:23;100654.78;;;16.23;77.85
71638;BME280;59485;43.542;-5.676;2022-10-31T09:55:26;100655.34;;;16.32;77.37
71638;BME280;59485;43.542;-5.676;2022-10-31T10:00:21;100625.63;;;16.27;77.38
71638;BME280;59485;43.542;-5.676;2022-10-31T10:05:19;100618.69;;;16.36;78.51
71638;BME280;59485;43.542;-5.676;2022-10-31T10:08:12;100588.19;;;16.25;77.95
71638;BME280;59485;43.542;-5.676;2022-10-31T10:10:51;100637.97;;;16.61;78.65
71638;BME280;59485;43.542;-5.676;2022-10-31T10:19:28;100639.19;;;16.65;77.08
71638;BME280;59485;43.542;-5.676;2022-10-31T10:25:19;100644.72;;;16.65;77.14
71638;BME280;59485;43.542;-5.676;2022-10-31T10:30:42;100656.25;;;16.80;76.08
71638;BME280;59485;43.542;-5.676;2022-10-31T10:33:39;100659.28;;;16.91;76.41
71638;BME280;59485;43.542;-5.676;2022-10-31T10:36:10;100661.34;;;16.95;76.13
71638;BME280;59485;43.542;-5.676;2022-10-31T10:41:06;100658.28;;;17.15;75.20
71638;BME280;59485;43.542;-5.676;2022-10-31T10:43:36;100660.38;;;17.31;74.82
71638;BME280;59485;43.542;-5.676;2022-10-31T10:46:18;100619.63;;;17.20;75.49
71638;BME280;59485;43.542;-5.676;2022-10-31T10:54:49;100651.78;;;17.74;73.49
71638;BME280;59485;43.542;-5.676;2022-10-31T10:59:55;100647.81;;;17.93;72.39
71638;BME280;59485;43.542;-5.676;2022-10-31T11:17:54;100656.75;;;19.61;64.21
71638;BME280;59485;43.542;-5.676;2022-10-31T11:20:35;100660.53;;;19.88;64.09
71638;BME280;59485;43.542;-5.676;2022-10-31T11:31:12;100640.97;;;20.60;61.30
71638;BME280;59485;43.542;-5.676;2022-10-31T11:36:35;100677.50;;;20.85;62.47
71638;BME280;59485;43.542;-5.676;2022-10-31T11:39:03;100690.44;;;20.96;62.33
71638;BME280;59485;43.542;-5.676;2022-10-31T11:41:31;100687.53;;;21.08;61.58
71638;BME280;59485;43.542;-5.676;2022-10-31T11:44:01;100685.47;;;21.20;61.42
71638;BME280;59485;43.542;-5.676;2022-10-31T11:48:56;100675.88;;;21.38;59.31
71638;BME280;59485;43.542;-5.676;2022-10-31T11:51:24;100695.84;;;21.57;58.72
71638;BME280;59485;43.542;-5.676;2022-10-31T11:53:52;100694.84;;;21.68;57.86
71638;BME280;59485;43.542;-5.676;2022-10-31T11:56:19;100704.97;;;21.74;57.61
71638;BME280;59485;43.542;-5.676;2022-10-31T11:59:01;100707.91;;;21.62;59.23
71638;BME280;59485;43.542;-5.676;2022-10-31T12:01:28;100698.13;;;21.33;59.30
71638;BME280;59485;43.542;-5.676;2022-10-31T12:04:06;100681.91;;;21.30;58.18
71638;BME280;59485;43.542;-5.676;2022-10-31T12:06:41;100709.97;;;21.45;56.68
71638;BME280;59485;43.542;-5.676;2022-10-31T12:09:23;100711.97;;;21.50;57.16
71638;BME280;59485;43.542;-5.676;2022-10-31T12:12:03;100721.06;;;21.40;56.84
71638;BME280;59485;43.542;-5.676;2022-10-31T12:14:40;100708.69;;;21.31;59.97
71638;BME280;59485;43.542;-5.676;2022-10-31T12:25:53;100719.09;;;20.48;64.70
71638;BME280;59485;43.542;-5.676;2022-10-31T12:37:07;100762.63;;;19.88;71.19
71638;BME280;59485;43.542;-5.676;2022-10-31T12:39:59;100749.31;;;19.90;68.55
71638;BME280;59485;43.542;-5.676;2022-10-31T12:45:41;100750.66;;;19.70;69.07
71638;BME280;59485;43.542;-5.676;2022-10-31T12:59:59;100795.25;;;19.47;71.27
71638;BME280;59485;43.542;-5.676;2022-10-31T13:02:34;100808.00;;;19.31;72.58
71638;BME280;59485;43.542;-5.676;2022-10-31T13:07:46;100831.03;;;19.03;74.49
71638;BME280;59485;43.542;-5.676;2022-10-31T13:10:47;100828.41;;;18.85;74.96
71638;BME280;59485;43.542;-5.676;2022-10-31T13:13:33;100818.06;;;18.57;75.84
71638;BME280;59485;43.542;-5.676;2022-10-31T13:16:04;100851.13;;;18.70;76.12
71638;BME280;59485;43.542;-5.676;2022-10-31T13:21:14;100877.53;;;18.50;79.41
71638;BME280;59485;43.542;-5.676;2022-10-31T13:23:43;100864.00;;;18.42;80.16
71638;BME280;59485;43.542;-5.676;2022-10-31T13:26:18;100853.75;;;18.54;80.39
71638;BME280;59485;43.542;-5.676;2022-10-31T13:29:02;100850.53;;;18.57;80.53
71638;BME280;59485;43.542;-5.676;2022-10-31T13:31:30;100847.50;;;18.70;81.86
71638;BME280;59485;43.542;-5.676;2022-10-31T13:34:09;100846.53;;;18.76;83.38
71638;BME280;59485;43.542;-5.676;2022-10-31T13:36:45;100869.00;;;18.86;81.78
71638;BME280;59485;43.542;-5.676;2022-10-31T13:42:03;100861.94;;;19.07;78.98
71638;BME280;59485;43.542;-5.676;2022-10-31T13:44:29;100870.50;;;19.17;78.91
71638;BME280;59485;43.542;-5.676;2022-10-31T13:46:57;100860.47;;;19.16;77.03
71638;BME280;59485;43.542;-5.676;2022-10-31T13:54:37;100892.44;;;19.42;76.60
71638;BME280;59485;43.542;-5.676;2022-10-31T13:59:55;100890.66;;;19.36;75.83
71638;BME280;59485;43.542;-5.676;2022-10-31T14:02:32;100892.09;;;19.38;76.04
71638;BME280;59485;43.542;-5.676;2022-10-31T14:07:31;100912.19;;;19.40;76.11
71638;BME280;59485;43.542;-5.676;2022-10-31T14:09:58;100927.50;;;19.43;76.50
71638;BME280;59485;43.542;-5.676;2022-10-31T14:12:35;100931.50;;;19.47;76.27
71638;BME280;59485;43.542;-5.676;2022-10-31T14:15:19;100927.66;;;19.48;75.24
71638;BME280;59485;43.542;-5.676;2022-10-31T14:20:55;100945.75;;;19.62;74.32
71638;BME280;59485;43.542;-5.676;2022-10-31T14:28:43;100954.06;;;19.74;73.02
71638;BME280;59485;43.542;-5.676;2022-10-31T14:39:23;101010.66;;;18.98;72.34
71638;BME280;59485;43.542;-5.676;2022-10-31T14:42:13;101058.72;;;18.27;75.60
71638;BME280;59485;43.542;-5.676;2022-10-31T14:47:20;101054.16;;;17.66;78.41
71638;BME280;59485;43.542;-5.676;2022-10-31T14:50:23;101067.38;;;17.64;76.25
71638;BME280;59485;43.542;-5.676;2022-10-31T14:52:54;101100.44;;;17.66;75.64
71638;BME280;59485;43.542;-5.676;2022-10-31T14:55:23;101095.72;;;17.66;73.92
71638;BME280;59485;43.542;-5.676;2022-10-31T14:57:56;101098.69;;;17.71;74.41
71638;BME280;59485;43.542;-5.676;2022-10-31T15:00:23;101087.97;;;17.75;73.77
71638;BME280;59485;43.542;-5.676;2022-10-31T15:05:26;101099.06;;;17.75;73.67
71638;BME280;59485;43.542;-5.676;2022-10-31T15:07:54;101028.56;;;17.21;73.04
71638;BME280;59485;43.542;-5.676;2022-10-31T15:10:36;101115.25;;;17.53;72.98
71638;BME280;59485;43.542;-5.676;2022-10-31T15:13:22;101094.16;;;17.52;72.67
71638;BME280;59485;43.542;-5.676;2022-10-31T15:15:49;101116.69;;;17.55;72.99
71638;BME280;59485;43.542;-5.676;2022-10-31T15:18:19;101096.03;;;17.33;72.56
71638;BME280;59485;43.542;-5.676;2022-10-31T15:20:58;101122.94;;;17.51;72.45
71638;BME280;59485;43.542;-5.676;2022-10-31T15:23:43;101113.34;;;17.53;71.17
71638;BME280;59485;43.542;-5.676;2022-10-31T15:29:23;101168.91;;;17.65;71.36
71638;BME280;59485;43.542;-5.676;2022-10-31T15:32:00;101159.00;;;17.76;70.39
71638;BME280;59485;43.542;-5.676;2022-10-31T15:34:43;101201.38;;;17.83;69.38
71638;BME280;59485;43.542;-5.676;2022-10-31T15:37:11;101188.19;;;17.78;70.21
71638;BME280;59485;43.542;-5.676;2022-10-31T15:39:37;101139.88;;;17.43;69.43
71638;BME280;59485;43.542;-5.676;2022-10-31T15:42:03;101183.94;;;17.76;70.04
71638;BME280;59485;43.542;-5.676;2022-10-31T15:44:30;101220.13;;;17.87;70.12
71638;BME280;59485;43.542;-5.676;2022-10-31T15:47:12;101196.97;;;17.75;69.69
71638;BME280;59485;43.542;-5.676;2022-10-31T15:49:55;101214.78;;;17.86;69.57
71638;BME280;59485;43.542;-5.676;2022-10-31T15:52:42;101242.88;;;17.71;69.71
71638;BME280;59485;43.542;-5.676;2022-10-31T15:55:45;101214.75;;;17.68;70.83
71638;BME280;59485;43.542;-5.676;2022-10-31T15:58:14;101154.03;;;17.28;70.61
71638;BME280;59485;43.542;-5.676;2022-10-31T16:00:59;101252.06;;;17.65;70.91
71638;BME280;59485;43.542;-5.676;2022-10-31T16:03:31;101229.28;;;17.56;70.79
71638;BME280;59485;43.542;-5.676;2022-10-31T16:05:59;101232.56;;;17.47;71.54
71638;BME280;59485;43.542;-5.676;2022-10-31T16:08:35;101251.66;;;17.30;72.51
71638;BME280;59485;43.542;-5.676;2022-10-31T16:13:37;101267.00;;;17.33;73.22
71638;BME280;59485;43.542;-5.676;2022-10-31T16:16:25;101300.69;;;17.30;73.99
71638;BME280;59485;43.542;-5.676;2022-10-31T16:18:53;101291.22;;;17.06;74.32
71638;BME280;59485;43.542;-5.676;2022-10-31T16:24:26;101327.44;;;17.04;74.46
71638;BME280;59485;43.542;-5.676;2022-10-31T16:30:35;101246.25;;;16.52;74.84
71638;BME280;59485;43.542;-5.676;2022-10-31T16:33:36;101330.28;;;16.84;75.41
71638;BME280;59485;43.542;-5.676;2022-10-31T16:36:35;101343.94;;;16.79;75.95
71638;BME280;59485;43.542;-5.676;2022-10-31T16:39:04;101358.88;;;16.78;76.13
71638;BME280;59485;43.542;-5.676;2022-10-31T16:41:32;101358.66;;;16.73;76.44
71638;BME280;59485;43.542;-5.676;2022-10-31T16:44:24;101368.03;;;16.66;76.61
71638;BME280;59485;43.542;-5.676;2022-10-31T16:47:14;101379.75;;;16.68;76.48
71638;BME280;59485;43.542;-5.676;2022-10-31T16:49:41;101368.69;;;16.55;76.59
71638;BME280;59485;43.542;-5.676;2022-10-31T16:52:07;101388.91;;;16.55;77.19
71638;BME280;59485;43.542;-5.676;2022-10-31T16:54:33;101392.09;;;16.39;77.64
71638;BME280;59485;43.542;-5.676;2022-10-31T16:56:59;101395.94;;;16.44;78.71
71638;BME280;59485;43.542;-5.676;2022-10-31T16:59:26;101386.38;;;16.27;78.96
71638;BME280;59485;43.542;-5.676;2022-10-31T17:01:52;101399.75;;;16.30;79.53
71638;BME280;59485;43.542;-5.676;2022-10-31T17:04:19;101411.03;;;16.22;79.94
71638;BME280;59485;43.542;-5.676;2022-10-31T17:06:45;101347.38;;;15.76;79.86
71638;BME280;59485;43.542;-5.676;2022-10-31T17:09:10;101363.56;;;15.72;80.41
71638;BME280;59485;43.542;-5.676;2022-10-31T17:11:45;101382.25;;;15.77;81.14
71638;BME280;59485;43.542;-5.676;2022-10-31T17:14:11;101400.38;;;16.06;81.05
71638;BME280;59485;43.542;-5.676;2022-10-31T17:16:37;101399.31;;;15.94;81.44
71638;BME280;59485;43.542;-5.676;2022-10-31T17:19:09;101340.34;;;15.54;81.53