sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78841;BME280;68379;47.190;27.558;2023-04-06T00:01:56;99154.38;;;-0.81;96.91
78841;BME280;68379;47.190;27.558;2023-04-06T00:04:28;99156.98;;;-0.81;97.04
78841;BME280;68379;47.190;27.558;2023-04-06T00:07:00;99150.38;;;-0.81;96.98
78841;BME280;68379;47.190;27.558;2023-04-06T00:09:32;99146.91;;;-0.80;96.82
78841;BME280;68379;47.190;27.558;2023-04-06T00:12:04;99137.38;;;-0.80;96.94
78841;BME280;68379;47.190;27.558;2023-04-06T00:14:36;99146.39;;;-0.79;96.88
78841;BME280;68379;47.190;27.558;2023-04-06T00:17:08;99148.64;;;-0.79;96.81
78841;BME280;68379;47.190;27.558;2023-04-06T00:19:40;99142.23;;;-0.81;96.85
78841;BME280;68379;47.190;27.558;2023-04-06T00:22:12;99119.69;;;-0.81;96.98
78841;BME280;68379;47.190;27.558;2023-04-06T00:24:43;99125.75;;;-0.81;97.09
78841;BME280;68379;47.190;27.558;2023-04-06T00:27:15;99114.65;;;-0.80;97.01
78841;BME280;68379;47.190;27.558;2023-04-06T00:29:47;99115.36;;;-0.81;96.88
78841;BME280;68379;47.190;27.558;2023-04-06T00:32:19;99106.34;;;-0.80;96.97
78841;BME280;68379;47.190;27.558;2023-04-06T00:34:51;99106.68;;;-0.80;96.95
78841;BME280;68379;47.190;27.558;2023-04-06T00:37:23;99107.20;;;-0.79;96.90
78841;BME280;68379;47.190;27.558;2023-04-06T00:39:55;99114.83;;;-0.79;96.79
78841;BME280;68379;47.190;27.558;2023-04-06T00:42:27;99107.39;;;-0.80;96.79
78841;BME280;68379;47.190;27.558;2023-04-06T00:45:00;99100.44;;;-0.81;96.80
78841;BME280;68379;47.190;27.558;2023-04-06T00:47:32;99099.59;;;-0.83;96.86
78841;BME280;68379;47.190;27.558;2023-04-06T00:50:06;99091.45;;;-0.83;96.89
78841;BME280;68379;47.190;27.558;2023-04-06T00:52:38;99079.48;;;-0.83;96.92
78841;BME280;68379;47.190;27.558;2023-04-06T00:55:10;99077.05;;;-0.82;96.98
78841;BME280;68379;47.190;27.558;2023-04-06T00:57:42;99084.16;;;-0.83;96.99
78841;BME280;68379;47.190;27.558;2023-04-06T01:00:16;99081.73;;;-0.83;96.92
78841;BME280;68379;47.190;27.558;2023-04-06T01:02:48;99073.73;;;-0.82;96.87
78841;BME280;68379;47.190;27.558;2023-04-06T01:05:20;99073.21;;;-0.81;96.87
78841;BME280;68379;47.190;27.558;2023-04-06T01:07:52;99069.05;;;-0.81;96.98
78841;BME280;68379;47.190;27.558;2023-04-06T01:10:28;99077.55;;;-0.82;96.88
78841;BME280;68379;47.190;27.558;2023-04-06T01:13:00;99085.02;;;-0.84;96.85
78841;BME280;68379;47.190;27.558;2023-04-06T01:15:34;99062.67;;;-0.85;96.92
78841;BME280;68379;47.190;27.558;2023-04-06T01:18:09;99058.87;;;-0.88;96.92
78841;BME280;68379;47.190;27.558;2023-04-06T01:20:42;99047.08;;;-0.88;96.96
78841;BME280;68379;47.190;27.558;2023-04-06T01:23:14;99061.46;;;-0.88;96.91
78841;BME280;68379;47.190;27.558;2023-04-06T01:25:46;99048.29;;;-0.88;96.89
78841;BME280;68379;47.190;27.558;2023-04-06T01:28:18;99058.70;;;-0.87;96.93
78841;BME280;68379;47.190;27.558;2023-04-06T01:30:50;99040.82;;;-0.87;96.85
78841;BME280;68379;47.190;27.558;2023-04-06T01:33:22;99044.12;;;-0.87;96.85
78841;BME280;68379;47.190;27.558;2023-04-06T01:35:53;99033.19;;;-0.87;96.72
78841;BME280;68379;47.190;27.558;2023-04-06T01:38:25;99038.58;;;-0.88;96.91
78841;BME280;68379;47.190;27.558;2023-04-06T01:40:58;99038.75;;;-0.88;96.79
78841;BME280;68379;47.190;27.558;2023-04-06T01:43:29;99042.23;;;-0.89;96.91
78841;BME280;68379;47.190;27.558;2023-04-06T01:46:02;99025.92;;;-0.90;96.80
78841;BME280;68379;47.190;27.558;2023-04-06T01:48:34;99023.84;;;-0.89;96.94
78841;BME280;68379;47.190;27.558;2023-04-06T01:51:06;99028.52;;;-0.89;96.89
78841;BME280;68379;47.190;27.558;2023-04-06T01:53:38;99023.67;;;-0.89;96.85
78841;BME280;68379;47.190;27.558;2023-04-06T01:56:11;99028.16;;;-0.88;96.81
78841;BME280;68379;47.190;27.558;2023-04-06T01:58:43;99016.38;;;-0.87;96.80
78841;BME280;68379;47.190;27.558;2023-04-06T02:01:15;99012.73;;;-0.86;96.88
78841;BME280;68379;47.190;27.558;2023-04-06T02:03:47;99016.02;;;-0.86;96.79
78841;BME280;68379;47.190;27.558;2023-04-06T02:06:19;99016.89;;;-0.87;96.83
78841;BME280;68379;47.190;27.558;2023-04-06T02:08:51;99009.97;;;-0.89;96.77
78841;BME280;68379;47.190;27.558;2023-04-06T02:11:24;99010.33;;;-0.90;96.76
78841;BME280;68379;47.190;27.558;2023-04-06T02:13:55;98998.37;;;-0.90;96.81
78841;BME280;68379;47.190;27.558;2023-04-06T02:16:28;99003.04;;;-0.90;96.72
78841;BME280;68379;47.190;27.558;2023-04-06T02:18:59;99003.04;;;-0.90;96.67
78841;BME280;68379;47.190;27.558;2023-04-06T02:21:32;99008.25;;;-0.90;96.73
78841;BME280;68379;47.190;27.558;2023-04-06T02:24:04;98994.55;;;-0.89;96.68
78841;BME280;68379;47.190;27.558;2023-04-06T02:26:37;98994.88;;;-0.89;96.75
78841;BME280;68379;47.190;27.558;2023-04-06T02:29:08;98997.32;;;-0.89;96.66
78841;BME280;68379;47.190;27.558;2023-04-06T02:31:41;98976.86;;;-0.90;96.75
78841;BME280;68379;47.190;27.558;2023-04-06T02:34:12;98980.17;;;-0.92;96.70
78841;BME280;68379;47.190;27.558;2023-04-06T02:36:48;98985.55;;;-0.93;96.72
78841;BME280;68379;47.190;27.558;2023-04-06T02:39:20;98982.27;;;-0.93;96.66
78841;BME280;68379;47.190;27.558;2023-04-06T02:41:53;98994.41;;;-0.93;96.54
78841;BME280;68379;47.190;27.558;2023-04-06T02:44:25;98986.77;;;-0.93;96.61
78841;BME280;68379;47.190;27.558;2023-04-06T02:46:57;98984.17;;;-0.93;96.56
78841;BME280;68379;47.190;27.558;2023-04-06T02:49:29;98978.78;;;-0.91;96.73
78841;BME280;68379;47.190;27.558;2023-04-06T02:52:01;98983.10;;;-0.90;96.68
78841;BME280;68379;47.190;27.558;2023-04-06T02:54:33;98973.55;;;-0.90;96.77
78841;BME280;68379;47.190;27.558;2023-04-06T02:57:05;98974.61;;;-0.90;96.74
78841;BME280;68379;47.190;27.558;2023-04-06T02:59:37;99002.00;;;-0.90;96.57
78841;BME280;68379;47.190;27.558;2023-04-06T03:02:09;98981.55;;;-0.91;96.57
78841;BME280;68379;47.190;27.558;2023-04-06T03:04:41;98984.33;;;-0.92;96.52
78841;BME280;68379;47.190;27.558;2023-04-06T03:07:13;98970.46;;;-0.91;96.58
78841;BME280;68379;47.190;27.558;2023-04-06T03:09:45;98988.48;;;-0.91;96.49
78841;BME280;68379;47.190;27.558;2023-04-06T03:12:17;98981.89;;;-0.89;96.51
78841;BME280;68379;47.190;27.558;2023-04-06T03:14:49;98979.64;;;-0.89;96.52
78841;BME280;68379;47.190;27.558;2023-04-06T03:17:21;98984.82;;;-0.88;96.48
78841;BME280;68379;47.190;27.558;2023-04-06T03:19:53;98985.89;;;-0.89;96.43
78841;BME280;68379;47.190;27.558;2023-04-06T03:22:25;98971.48;;;-0.90;96.50
78841;BME280;68379;47.190;27.558;2023-04-06T03:24:57;98983.13;;;-0.92;96.51
78841;BME280;68379;47.190;27.558;2023-04-06T03:27:29;98980.70;;;-0.92;96.55
78841;BME280;68379;47.190;27.558;2023-04-06T03:30:01;98983.30;;;-0.93;96.57
78841;BME280;68379;47.190;27.558;2023-04-06T03:32:33;98984.52;;;-0.93;96.57
78841;BME280;68379;47.190;27.558;2023-04-06T03:35:05;98986.95;;;-0.94;96.51
78841;BME280;68379;47.190;27.558;2023-04-06T03:37:38;98981.58;;;-0.94;96.66
78841;BME280;68379;47.190;27.558;2023-04-06T03:40:11;98984.52;;;-0.94;96.85
78841;BME280;68379;47.190;27.558;2023-04-06T03:42:43;98980.70;;;-0.93;96.87
78841;BME280;68379;47.190;27.558;2023-04-06T03:45:15;98985.89;;;-0.92;96.83
78841;BME280;68379;47.190;27.558;2023-04-06T03:47:47;98985.21;;;-0.92;96.89
78841;BME280;68379;47.190;27.558;2023-04-06T03:50:19;98983.82;;;-0.93;96.82
78841;BME280;68379;47.190;27.558;2023-04-06T03:52:51;98987.13;;;-0.95;96.77
78841;BME280;68379;47.190;27.558;2023-04-06T03:55:23;99005.67;;;-0.95;96.74
78841;BME280;68379;47.190;27.558;2023-04-06T03:57:55;98990.77;;;-0.96;96.84
78841;BME280;68379;47.190;27.558;2023-04-06T04:00:28;98995.79;;;-0.95;96.82
78841;BME280;68379;47.190;27.558;2023-04-06T04:03:01;98995.44;;;-0.95;96.83
78841;BME280;68379;47.190;27.558;2023-04-06T04:05:32;98993.70;;;-0.94;96.76
78841;BME280;68379;47.190;27.558;2023-04-06T04:08:05;98993.70;;;-0.92;96.82
78841;BME280;68379;47.190;27.558;2023-04-06T04:10:37;98988.31;;;-0.91;96.80
78841;BME280;68379;47.190;27.558;2023-04-06T04:13:09;98995.95;;;-0.91;96.80
78841;BME280;68379;47.190;27.558;2023-04-06T04:15:41;98986.22;;;-0.89;96.75
78841;BME280;68379;47.190;27.558;2023-04-06T04:18:13;98982.22;;;-0.87;96.74
78841;BME280;68379;47.190;27.558;2023-04-06T04:20:45;98985.68;;;-0.88;96.63
78841;BME280;68379;47.190;27.558;2023-04-06T04:23:17;98988.48;;;-0.88;96.74
78841;BME280;68379;47.190;27.558;2023-04-06T04:25:49;98991.92;;;-0.88;96.70
78841;BME280;68379;47.190;27.558;2023-04-06T04:28:21;98979.64;;;-0.89;96.77
78841;BME280;68379;47.190;27.558;2023-04-06T04:30:53;98994.70;;;-0.88;96.80
78841;BME280;68379;47.190;27.558;2023-04-06T04:33:25;98990.36;;;-0.86;96.86
78841;BME280;68379;47.190;27.558;2023-04-06T04:35:57;98998.67;;;-0.84;96.71
78841;BME280;68379;47.190;27.558;2023-04-06T04:38:29;98987.39;;;-0.83;96.60
78841;BME280;68379;47.190;27.558;2023-04-06T04:41:01;98992.23;;;-0.81;96.60
78841;BME280;68379;47.190;27.558;2023-04-06T04:43:33;98998.46;;;-0.80;96.55
78841;BME280;68379;47.190;27.558;2023-04-06T04:46:05;99002.27;;;-0.79;96.32
78841;BME280;68379;47.190;27.558;2023-04-06T04:48:37;98994.64;;;-0.77;96.45
78841;BME280;68379;47.190;27.558;2023-04-06T04:51:08;99001.56;;;-0.77;96.45
78841;BME280;68379;47.190;27.558;2023-04-06T04:53:40;99001.05;;;-0.77;96.35
78841;BME280;68379;47.190;27.558;2023-04-06T04:56:12;98995.16;;;-0.78;96.40
78841;BME280;68379;47.190;27.558;2023-04-06T04:58:44;98995.48;;;-0.77;96.53
78841;BME280;68379;47.190;27.558;2023-04-06T05:01:16;98988.90;;;-0.77;96.45
78841;BME280;68379;47.190;27.558;2023-04-06T05:03:47;98986.64;;;-0.76;96.28
78841;BME280;68379;47.190;27.558;2023-04-06T05:06:19;98984.91;;;-0.75;96.31
78841;BME280;68379;47.190;27.558;2023-04-06T05:08:51;98982.09;;;-0.71;96.33
78841;BME280;68379;47.190;27.558;2023-04-06T05:11:23;98993.35;;;-0.69;96.31
78841;BME280;68379;47.190;27.558;2023-04-06T05:13:55;98996.11;;;-0.68;96.16
78841;BME280;68379;47.190;27.558;2023-04-06T05:16:28;98991.77;;;-0.66;96.10
78841;BME280;68379;47.190;27.558;2023-04-06T05:19:00;98989.99;;;-0.62;96.25
78841;BME280;68379;47.190;27.558;2023-04-06T05:21:32;98982.87;;;-0.59;96.09
78841;BME280;68379;47.190;27.558;2023-04-06T05:24:05;98990.48;;;-0.58;96.17
78841;BME280;68379;47.190;27.558;2023-04-06T05:26:37;98981.64;;;-0.57;96.14
78841;BME280;68379;47.190;27.558;2023-04-06T05:29:09;98983.20;;;-0.58;96.09
78841;BME280;68379;47.190;27.558;2023-04-06T05:31:41;98991.17;;;-0.57;96.03
78841;BME280;68379;47.190;27.558;2023-04-06T05:34:13;98991.87;;;-0.56;95.93
78841;BME280;68379;47.190;27.558;2023-04-06T05:36:46;98985.98;;;-0.57;95.76
78841;BME280;68379;47.190;27.558;2023-04-06T05:39:17;98978.17;;;-0.58;95.76
78841;BME280;68379;47.190;27.558;2023-04-06T05:41:49;98980.25;;;-0.57;95.77
78841;BME280;68379;47.190;27.558;2023-04-06T05:44:21;98979.73;;;-0.57;95.77
78841;BME280;68379;47.190;27.558;2023-04-06T05:46:53;98983.72;;;-0.58;95.53
78841;BME280;68379;47.190;27.558;2023-04-06T05:49:25;98985.63;;;-0.56;95.63
78841;BME280;68379;47.190;27.558;2023-04-06T05:51:57;98976.76;;;-0.54;95.58
78841;BME280;68379;47.190;27.558;2023-04-06T05:54:29;98974.14;;;-0.52;95.74
78841;BME280;68379;47.190;27.558;2023-04-06T05:57:03;98967.85;;;-0.47;95.59
78841;BME280;68379;47.190;27.558;2023-04-06T05:59:35;98963.83;;;-0.43;95.59
78841;BME280;68379;47.190;27.558;2023-04-06T06:02:07;98959.63;;;-0.40;95.42
78841;BME280;68379;47.190;27.558;2023-04-06T06:04:39;98958.04;;;-0.37;95.41
78841;BME280;68379;47.190;27.558;2023-04-06T06:07:11;98955.57;;;-0.33;95.20
78841;BME280;68379;47.190;27.558;2023-04-06T06:09:43;98958.51;;;-0.32;94.98
78841;BME280;68379;47.190;27.558;2023-04-06T06:12:14;98953.65;;;-0.32;94.88
78841;BME280;68379;47.190;27.558;2023-04-06T06:14:46;98951.55;;;-0.30;94.88
78841;BME280;68379;47.190;27.558;2023-04-06T06:17:18;98949.13;;;-0.31;94.75
78841;BME280;68379;47.190;27.558;2023-04-06T06:19:49;98943.73;;;-0.30;94.84
78841;BME280;68379;47.190;27.558;2023-04-06T06:22:21;98949.11;;;-0.29;94.84
78841;BME280;68379;47.190;27.558;2023-04-06T06:24:53;98949.45;;;-0.29;94.73
78841;BME280;68379;47.190;27.558;2023-04-06T06:27:25;98952.59;;;-0.30;94.66
78841;BME280;68379;47.190;27.558;2023-04-06T06:29:57;98945.98;;;-0.28;94.74
78841;BME280;68379;47.190;27.558;2023-04-06T06:32:29;98944.36;;;-0.23;94.84
78841;BME280;68379;47.190;27.558;2023-04-06T06:35:00;98941.69;;;-0.17;94.85
78841;BME280;68379;47.190;27.558;2023-04-06T06:37:32;98946.85;;;-0.11;94.63
78841;BME280;68379;47.190;27.558;2023-04-06T06:40:06;98946.27;;;-0.07;94.79
78841;BME280;68379;47.190;27.558;2023-04-06T06:42:38;98948.69;;;-0.04;94.66
78841;BME280;68379;47.190;27.558;2023-04-06T06:45:11;98950.58;;;-0.03;94.49
78841;BME280;68379;47.190;27.558;2023-04-06T06:47:42;98943.98;;;-0.04;94.32
78841;BME280;68379;47.190;27.558;2023-04-06T06:50:15;98952.48;;;-0.02;94.34
78841;BME280;68379;47.190;27.558;2023-04-06T06:52:46;98949.16;;;-0.02;94.09
78841;BME280;68379;47.190;27.558;2023-04-06T06:55:18;98952.08;;;0.02;94.26
78841;BME280;68379;47.190;27.558;2023-04-06T06:57:50;98950.14;;;0.06;94.33
78841;BME280;68379;47.190;27.558;2023-04-06T07:00:23;98951.34;;;0.07;93.93
78841;BME280;68379;47.190;27.558;2023-04-06T07:02:55;98946.47;;;0.07;94.03
78841;BME280;68379;47.190;27.558;2023-04-06T07:05:27;98946.13;;;0.07;93.94
78841;BME280;68379;47.190;27.558;2023-04-06T07:07:58;98944.91;;;0.07;94.02
78841;BME280;68379;47.190;27.558;2023-04-06T07:10:30;98956.00;;;0.08;93.85
78841;BME280;68379;47.190;27.558;2023-04-06T07:13:02;98954.45;;;0.07;93.78
78841;BME280;68379;47.190;27.558;2023-04-06T07:15:33;98948.22;;;0.06;93.51
78841;BME280;68379;47.190;27.558;2023-04-06T07:18:05;98963.14;;;0.07;93.78
78841;BME280;68379;47.190;27.558;2023-04-06T07:20:37;98958.45;;;0.07;93.63
78841;BME280;68379;47.190;27.558;2023-04-06T07:23:09;98959.81;;;0.08;93.67
78841;BME280;68379;47.190;27.558;2023-04-06T07:25:40;98960.69;;;0.09;93.81
78841;BME280;68379;47.190;27.558;2023-04-06T07:28:12;98956.66;;;0.10;94.00
78841;BME280;68379;47.190;27.558;2023-04-06T07:30:44;98960.49;;;0.11;93.77
78841;BME280;68379;47.190;27.558;2023-04-06T07:33:15;98962.56;;;0.11;93.84
78841;BME280;68379;47.190;27.558;2023-04-06T07:35:47;98958.73;;;0.12;93.57
78841;BME280;68379;47.190;27.558;2023-04-06T07:38:19;98959.05;;;0.16;93.65
78841;BME280;68379;47.190;27.558;2023-04-06T07:40:51;98958.11;;;0.20;93.84
78841;BME280;68379;47.190;27.558;2023-04-06T07:43:23;98958.25;;;0.25;93.83
78841;BME280;68379;47.190;27.558;2023-04-06T07:45:55;98964.44;;;0.30;93.81
78841;BME280;68379;47.190;27.558;2023-04-06T07:48:27;98959.89;;;0.33;93.62
78841;BME280;68379;47.190;27.558;2023-04-06T07:51:04;98951.67;;;0.36;93.96
78841;BME280;68379;47.190;27.558;2023-04-06T07:53:36;98951.83;;;0.38;93.55
78841;BME280;68379;47.190;27.558;2023-04-06T07:56:08;98946.58;;;0.41;93.74
78841;BME280;68379;47.190;27.558;2023-04-06T07:58:40;98944.94;;;0.47;93.61
78841;BME280;68379;47.190;27.558;2023-04-06T08:01:12;98945.23;;;0.50;93.25
78841;BME280;68379;47.190;27.558;2023-04-06T08:03:44;98948.20;;;0.50;92.78
78841;BME280;68379;47.190;27.558;2023-04-06T08:06:16;98940.67;;;0.54;93.40
78841;BME280;68379;47.190;27.558;2023-04-06T08:08:48;98944.60;;;0.59;93.57
78841;BME280;68379;47.190;27.558;2023-04-06T08:11:20;98954.15;;;0.60;92.69
78841;BME280;68379;47.190;27.558;2023-04-06T08:13:52;98954.83;;;0.61;93.03
78841;BME280;68379;47.190;27.558;2023-04-06T08:16:24;98960.39;;;0.61;93.13
78841;BME280;68379;47.190;27.558;2023-04-06T08:18:56;98963.35;;;0.61;93.44
78841;BME280;68379;47.190;27.558;2023-04-06T08:21:28;98965.97;;;0.60;93.24
78841;BME280;68379;47.190;27.558;2023-04-06T08:24:00;98974.00;;;0.58;92.83
78841;BME280;68379;47.190;27.558;2023-04-06T08:26:31;98967.23;;;0.57;93.14
78841;BME280;68379;47.190;27.558;2023-04-06T08:29:03;98964.60;;;0.58;93.05
78841;BME280;68379;47.190;27.558;2023-04-06T08:31:37;98967.19;;;0.59;92.98
78841;BME280;68379;47.190;27.558;2023-04-06T08:34:09;98966.60;;;0.64;93.43
78841;BME280;68379;47.190;27.558;2023-04-06T08:36:41;98971.29;;;0.65;93.21
78841;BME280;68379;47.190;27.558;2023-04-06T08:39:12;98981.19;;;0.66;92.96
78841;BME280;68379;47.190;27.558;2023-04-06T08:41:47;98978.23;;;0.65;93.07
78841;BME280;68379;47.190;27.558;2023-04-06T08:44:19;98989.00;;;0.66;92.96
78841;BME280;68379;47.190;27.558;2023-04-06T08:46:51;98984.83;;;0.68;92.81
78841;BME280;68379;47.190;27.558;2023-04-06T08:49:24;98988.95;;;0.72;92.64
78841;BME280;68379;47.190;27.558;2023-04-06T08:51:56;98991.96;;;0.79;93.19
78841;BME280;68379;47.190;27.558;2023-04-06T08:54:29;98997.62;;;0.86;92.90
78841;BME280;68379;47.190;27.558;2023-04-06T08:57:01;98999.63;;;0.91;92.42
78841;BME280;68379;47.190;27.558;2023-04-06T08:59:34;98992.91;;;0.98;92.74
78841;BME280;68379;47.190;27.558;2023-04-06T09:02:06;98990.14;;;1.10;92.60
78841;BME280;68379;47.190;27.558;2023-04-06T09:04:43;98999.23;;;1.18;92.05
78841;BME280;68379;47.190;27.558;2023-04-06T09:07:16;98989.05;;;1.25;92.09
78841;BME280;68379;47.190;27.558;2023-04-06T09:09:48;98990.64;;;1.33;91.84
78841;BME280;68379;47.190;27.558;2023-04-06T09:12:30;98993.08;;;1.44;91.89
78841;BME280;68379;47.190;27.558;2023-04-06T09:15:03;98992.06;;;1.53;91.83
78841;BME280;68379;47.190;27.558;2023-04-06T09:17:35;98989.42;;;1.66;91.70
78841;BME280;68379;47.190;27.558;2023-04-06T09:20:08;98992.88;;;1.77;91.93
78841;BME280;68379;47.190;27.558;2023-04-06T09:22:41;98996.06;;;1.85;91.41
78841;BME280;68379;47.190;27.558;2023-04-06T09:25:21;98993.72;;;1.89;91.46
78841;BME280;68379;47.190;27.558;2023-04-06T09:28:02;98993.15;;;1.92;91.06
78841;BME280;68379;47.190;27.558;2023-04-06T09:30:34;98991.58;;;1.92;90.67
78841;BME280;68379;47.190;27.558;2023-04-06T09:33:06;98998.66;;;1.85;90.48
78841;BME280;68379;47.190;27.558;2023-04-06T09:35:38;98998.15;;;1.84;90.54
78841;BME280;68379;47.190;27.558;2023-04-06T09:38:13;98997.12;;;1.83;90.59
78841;BME280;68379;47.190;27.558;2023-04-06T09:40:52;99000.66;;;1.81;90.38
78841;BME280;68379;47.190;27.558;2023-04-06T09:43:27;99004.84;;;1.81;90.71
78841;BME280;68379;47.190;27.558;2023-04-06T09:46:01;99009.45;;;1.75;90.35
78841;BME280;68379;47.190;27.558;2023-04-06T09:48:35;99008.94;;;1.64;90.30
78841;BME280;68379;47.190;27.558;2023-04-06T09:51:08;99009.27;;;1.55;90.65
78841;BME280;68379;47.190;27.558;2023-04-06T09:53:46;99006.59;;;1.59;90.65
78841;BME280;68379;47.190;27.558;2023-04-06T09:56:24;99013.48;;;1.63;90.78
78841;BME280;68379;47.190;27.558;2023-04-06T09:59:05;99020.88;;;1.69;89.95
78841;BME280;68379;47.190;27.558;2023-04-06T10:01:40;99029.56;;;1.71;89.75
78841;BME280;68379;47.190;27.558;2023-04-06T10:04:24;99020.98;;;1.74;90.63
78841;BME280;68379;47.190;27.558;2023-04-06T10:06:58;99020.34;;;1.81;90.32
78841;BME280;68379;47.190;27.558;2023-04-06T10:09:30;99025.58;;;1.80;90.77
78841;BME280;68379;47.190;27.558;2023-04-06T10:12:07;99028.23;;;1.77;90.61
78841;BME280;68379;47.190;27.558;2023-04-06T10:14:39;99030.55;;;1.74;90.70
78841;BME280;68379;47.190;27.558;2023-04-06T10:17:12;99034.21;;;1.74;91.02
78841;BME280;68379;47.190;27.558;2023-04-06T10:19:49;99036.23;;;1.78;91.41
78841;BME280;68379;47.190;27.558;2023-04-06T10:22:26;99036.70;;;1.81;90.86
78841;BME280;68379;47.190;27.558;2023-04-06T10:25:00;99037.59;;;1.80;90.61
78841;BME280;68379;47.190;27.558;2023-04-06T10:27:34;99039.69;;;1.80;90.79
78841;BME280;68379;47.190;27.558;2023-04-06T10:30:08;99045.32;;;1.76;90.26
78841;BME280;68379;47.190;27.558;2023-04-06T10:32:40;99040.98;;;1.74;90.86
78841;BME280;68379;47.190;27.558;2023-04-06T10:35:13;99046.66;;;1.79;91.04
78841;BME280;68379;47.190;27.558;2023-04-06T10:37:51;99046.16;;;1.88;91.16
78841;BME280;68379;47.190;27.558;2023-04-06T10:40:26;99043.41;;;1.96;90.96
78841;BME280;68379;47.190;27.558;2023-04-06T10:43:09;99048.96;;;1.98;90.40
78841;BME280;68379;47.190;27.558;2023-04-06T10:45:42;99046.80;;;2.02;91.04
78841;BME280;68379;47.190;27.558;2023-04-06T10:48:17;99049.86;;;2.05;91.65
78841;BME280;68379;47.190;27.558;2023-04-06T10:50:51;99051.18;;;2.09;91.76
78841;BME280;68379;47.190;27.558;2023-04-06T10:53:25;99047.34;;;2.01;91.05
78841;BME280;68379;47.190;27.558;2023-04-06T10:55:57;99050.77;;;2.04;91.87
78841;BME280;68379;47.190;27.558;2023-04-06T10:58:29;99045.97;;;2.09;91.70
78841;BME280;68379;47.190;27.558;2023-04-06T11:01:01;99052.42;;;2.18;91.95
78841;BME280;68379;47.190;27.558;2023-04-06T11:03:36;99051.73;;;2.27;91.70
78841;BME280;68379;47.190;27.558;2023-04-06T11:06:19;99050.70;;;2.36;91.17
78841;BME280;68379;47.190;27.558;2023-04-06T11:08:52;99050.78;;;2.32;91.24
78841;BME280;68379;47.190;27.558;2023-04-06T11:11:25;99055.91;;;2.27;90.58
78841;BME280;68379;47.190;27.558;2023-04-06T11:13:58;99056.93;;;2.09;90.64
78841;BME280;68379;47.190;27.558;2023-04-06T11:16:32;99060.42;;;1.99;91.08
78841;BME280;68379;47.190;27.558;2023-04-06T11:19:04;99062.13;;;1.92;91.12
78841;BME280;68379;47.190;27.558;2023-04-06T11:21:39;99058.95;;;1.83;91.41
78841;BME280;68379;47.190;27.558;2023-04-06T11:24:13;99062.81;;;1.82;91.19
78841;BME280;68379;47.190;27.558;2023-04-06T11:26:46;99058.71;;;1.76;91.27
78841;BME280;68379;47.190;27.558;2023-04-06T11:29:20;99056.84;;;1.74;91.38
78841;BME280;68379;47.190;27.558;2023-04-06T11:31:54;99052.92;;;1.69;91.23
78841;BME280;68379;47.190;27.558;2023-04-06T11:34:32;99057.70;;;1.64;91.22
78841;BME280;68379;47.190;27.558;2023-04-06T11:37:06;99055.77;;;1.64;91.82
78841;BME280;68379;47.190;27.558;2023-04-06T11:39:42;99059.83;;;1.62;91.52
78841;BME280;68379;47.190;27.558;2023-04-06T11:42:20;99058.88;;;1.55;91.20
78841;BME280;68379;47.190;27.558;2023-04-06T11:44:56;99060.34;;;1.51;91.32
78841;BME280;68379;47.190;27.558;2023-04-06T11:47:32;99059.00;;;1.48;91.44
78841;BME280;68379;47.190;27.558;2023-04-06T11:50:13;99065.34;;;1.43;91.34
78841;BME280;68379;47.190;27.558;2023-04-06T11:52:45;99070.92;;;1.41;91.55
78841;BME280;68379;47.190;27.558;2023-04-06T11:55:18;99076.19;;;1.37;91.49
78841;BME280;68379;47.190;27.558;2023-04-06T11:57:50;99083.91;;;1.35;91.87
78841;BME280;68379;47.190;27.558;2023-04-06T12:00:23;99087.58;;;1.34;92.28
78841;BME280;68379;47.190;27.558;2023-04-06T12:02:55;99084.95;;;1.35;92.22
78841;BME280;68379;47.190;27.558;2023-04-06T12:05:27;99087.98;;;1.29;91.81
78841;BME280;68379;47.190;27.558;2023-04-06T12:07:58;99091.16;;;1.25;91.93
78841;BME280;68379;47.190;27.558;2023-04-06T12:10:30;99088.77;;;1.23;92.05
78841;BME280;68379;47.190;27.558;2023-04-06T12:13:03;99091.40;;;1.21;91.99
78841;BME280;68379;47.190;27.558;2023-04-06T12:15:35;99096.45;;;1.21;92.27
78841;BME280;68379;47.190;27.558;2023-04-06T12:18:07;99099.05;;;1.21;92.25
78841;BME280;68379;47.190;27.558;2023-04-06T12:20:39;99098.56;;;1.18;92.16
78841;BME280;68379;47.190;27.558;2023-04-06T12:23:10;99100.20;;;1.14;92.22
78841;BME280;68379;47.190;27.558;2023-04-06T12:25:44;99101.40;;;1.14;92.58
78841;BME280;68379;47.190;27.558;2023-04-06T12:28:16;99108.21;;;1.14;92.24
78841;BME280;68379;47.190;27.558;2023-04-06T12:30:48;99105.33;;;1.08;92.62
78841;BME280;68379;47.190;27.558;2023-04-06T12:33:19;99104.91;;;1.12;92.58
78841;BME280;68379;47.190;27.558;2023-04-06T12:35:52;99112.94;;;1.10;92.35
78841;BME280;68379;47.190;27.558;2023-04-06T12:38:23;99115.36;;;1.12;92.75
78841;BME280;68379;47.190;27.558;2023-04-06T12:40:55;99113.40;;;1.15;92.70
78841;BME280;68379;47.190;27.558;2023-04-06T12:43:27;99114.55;;;1.20;92.91
78841;BME280;68379;47.190;27.558;2023-04-06T12:45:59;99116.05;;;1.26;93.02
78841;BME280;68379;47.190;27.558;2023-04-06T12:48:30;99117.73;;;1.30;92.70
78841;BME280;68379;47.190;27.558;2023-04-06T12:51:04;99123.17;;;1.26;92.26
78841;BME280;68379;47.190;27.558;2023-04-06T12:53:37;99128.98;;;1.21;92.27
78841;BME280;68379;47.190;27.558;2023-04-06T12:56:15;99127.26;;;1.19;92.51
78841;BME280;68379;47.190;27.558;2023-04-06T12:58:50;99126.61;;;1.16;92.50
78841;BME280;68379;47.190;27.558;2023-04-06T13:01:22;99128.58;;;1.12;92.33
78841;BME280;68379;47.190;27.558;2023-04-06T13:03:55;99127.89;;;1.12;92.49
78841;BME280;68379;47.190;27.558;2023-04-06T13:06:27;99132.21;;;1.13;92.64
78841;BME280;68379;47.190;27.558;2023-04-06T13:08:59;99132.55;;;1.14;92.53
78841;BME280;68379;47.190;27.558;2023-04-06T13:11:31;99131.52;;;1.13;92.42
78841;BME280;68379;47.190;27.558;2023-04-06T13:14:03;99134.47;;;1.13;92.56
78841;BME280;68379;47.190;27.558;2023-04-06T13:16:35;99131.70;;;1.12;92.72
78841;BME280;68379;47.190;27.558;2023-04-06T13:19:07;99133.79;;;1.12;92.69
78841;BME280;68379;47.190;27.558;2023-04-06T13:21:41;99131.02;;;1.11;92.50
78841;BME280;68379;47.190;27.558;2023-04-06T13:24:12;99132.66;;;1.06;92.64