sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35606;SDS011;21729;58.392;15.656;2023-04-03T00:00:10;1.70;;;0.98;;
35606;SDS011;21729;58.392;15.656;2023-04-03T00:02:38;1.63;;;0.80;;
35606;SDS011;21729;58.392;15.656;2023-04-03T00:05:06;4.20;;;0.82;;
35606;SDS011;21729;58.392;15.656;2023-04-03T00:07:34;2.63;;;1.00;;
35606;SDS011;21729;58.392;15.656;2023-04-03T00:10:01;3.73;;;0.80;;
35606;SDS011;21729;58.392;15.656;2023-04-03T00:12:30;1.85;;;0.80;;
35606;SDS011;21729;58.392;15.656;2023-04-03T00:14:57;3.75;;;1.13;;
35606;SDS011;21729;58.392;15.656;2023-04-03T00:17:25;4.15;;;0.80;;
35606;SDS011;21729;58.392;15.656;2023-04-03T00:19:52;1.60;;;0.80;;
35606;SDS011;21729;58.392;15.656;2023-04-03T00:22:19;3.80;;;1.20;;
35606;SDS011;21729;58.392;15.656;2023-04-03T00:24:46;3.13;;;0.80;;
35606;SDS011;21729;58.392;15.656;2023-04-03T00:27:13;2.70;;;0.90;;
35606;SDS011;21729;58.392;15.656;2023-04-03T00:29:42;3.17;;;0.90;;
35606;SDS011;21729;58.392;15.656;2023-04-03T00:32:09;4.72;;;1.02;;
35606;SDS011;21729;58.392;15.656;2023-04-03T00:34:36;3.40;;;0.80;;
35606;SDS011;21729;58.392;15.656;2023-04-03T00:37:03;2.65;;;1.00;;
35606;SDS011;21729;58.392;15.656;2023-04-03T00:39:31;1.95;;;0.85;;
35606;SDS011;21729;58.392;15.656;2023-04-03T00:41:58;2.10;;;0.90;;
35606;SDS011;21729;58.392;15.656;2023-04-03T00:47:27;4.15;;;1.10;;
35606;SDS011;21729;58.392;15.656;2023-04-03T00:49:55;3.17;;;1.10;;
35606;SDS011;21729;58.392;15.656;2023-04-03T00:52:25;3.28;;;0.95;;
35606;SDS011;21729;58.392;15.656;2023-04-03T00:54:56;4.90;;;1.38;;
35606;SDS011;21729;58.392;15.656;2023-04-03T00:57:26;3.72;;;1.00;;
35606;SDS011;21729;58.392;15.656;2023-04-03T00:59:56;4.18;;;1.10;;
35606;SDS011;21729;58.392;15.656;2023-04-03T01:02:28;2.40;;;1.13;;
35606;SDS011;21729;58.392;15.656;2023-04-03T01:04:55;3.20;;;1.17;;
35606;SDS011;21729;58.392;15.656;2023-04-03T01:07:23;2.75;;;0.98;;
35606;SDS011;21729;58.392;15.656;2023-04-03T01:09:56;3.78;;;1.00;;
35606;SDS011;21729;58.392;15.656;2023-04-03T01:12:25;3.13;;;1.00;;
35606;SDS011;21729;58.392;15.656;2023-04-03T01:14:54;3.30;;;1.10;;
35606;SDS011;21729;58.392;15.656;2023-04-03T01:17:31;4.57;;;1.00;;
35606;SDS011;21729;58.392;15.656;2023-04-03T01:23:03;2.55;;;1.20;;
35606;SDS011;21729;58.392;15.656;2023-04-03T01:25:39;1.55;;;1.00;;
35606;SDS011;21729;58.392;15.656;2023-04-03T01:28:09;3.83;;;1.15;;
35606;SDS011;21729;58.392;15.656;2023-04-03T01:30:40;3.05;;;1.00;;
35606;SDS011;21729;58.392;15.656;2023-04-03T01:33:14;4.63;;;1.10;;
35606;SDS011;21729;58.392;15.656;2023-04-03T01:35:42;2.80;;;1.30;;
35606;SDS011;21729;58.392;15.656;2023-04-03T01:38:09;2.78;;;1.15;;
35606;SDS011;21729;58.392;15.656;2023-04-03T01:40:36;3.00;;;1.10;;
35606;SDS011;21729;58.392;15.656;2023-04-03T01:43:04;2.90;;;1.10;;
35606;SDS011;21729;58.392;15.656;2023-04-03T01:45:31;3.00;;;0.97;;
35606;SDS011;21729;58.392;15.656;2023-04-03T01:47:58;2.95;;;1.00;;
35606;SDS011;21729;58.392;15.656;2023-04-03T01:50:26;3.50;;;1.13;;
35606;SDS011;21729;58.392;15.656;2023-04-03T01:52:53;3.03;;;1.08;;
35606;SDS011;21729;58.392;15.656;2023-04-03T01:55:20;3.42;;;1.20;;
35606;SDS011;21729;58.392;15.656;2023-04-03T01:57:47;4.45;;;1.30;;
35606;SDS011;21729;58.392;15.656;2023-04-03T02:00:15;2.53;;;1.42;;
35606;SDS011;21729;58.392;15.656;2023-04-03T02:02:42;4.78;;;1.10;;
35606;SDS011;21729;58.392;15.656;2023-04-03T02:05:09;3.33;;;1.10;;
35606;SDS011;21729;58.392;15.656;2023-04-03T02:07:38;3.20;;;1.00;;
35606;SDS011;21729;58.392;15.656;2023-04-03T02:10:05;3.20;;;1.10;;
35606;SDS011;21729;58.392;15.656;2023-04-03T02:12:33;3.60;;;1.33;;
35606;SDS011;21729;58.392;15.656;2023-04-03T02:15:00;1.98;;;1.10;;
35606;SDS011;21729;58.392;15.656;2023-04-03T02:17:27;3.37;;;1.20;;
35606;SDS011;21729;58.392;15.656;2023-04-03T02:19:54;3.58;;;1.10;;
35606;SDS011;21729;58.392;15.656;2023-04-03T02:22:21;5.30;;;1.50;;
35606;SDS011;21729;58.392;15.656;2023-04-03T02:24:50;2.67;;;1.05;;
35606;SDS011;21729;58.392;15.656;2023-04-03T02:27:18;3.70;;;1.40;;
35606;SDS011;21729;58.392;15.656;2023-04-03T02:29:45;2.83;;;1.10;;
35606;SDS011;21729;58.392;15.656;2023-04-03T02:32:12;4.10;;;1.00;;
35606;SDS011;21729;58.392;15.656;2023-04-03T02:34:39;4.15;;;1.10;;
35606;SDS011;21729;58.392;15.656;2023-04-03T02:37:06;3.85;;;1.10;;
35606;SDS011;21729;58.392;15.656;2023-04-03T02:39:33;4.60;;;1.00;;
35606;SDS011;21729;58.392;15.656;2023-04-03T02:42:02;5.13;;;1.20;;
35606;SDS011;21729;58.392;15.656;2023-04-03T02:44:29;2.75;;;1.17;;
35606;SDS011;21729;58.392;15.656;2023-04-03T02:46:57;4.22;;;1.13;;
35606;SDS011;21729;58.392;15.656;2023-04-03T02:49:24;3.53;;;1.30;;
35606;SDS011;21729;58.392;15.656;2023-04-03T02:51:51;3.65;;;1.38;;
35606;SDS011;21729;58.392;15.656;2023-04-03T02:54:18;2.47;;;1.13;;
35606;SDS011;21729;58.392;15.656;2023-04-03T02:56:45;4.28;;;1.20;;
35606;SDS011;21729;58.392;15.656;2023-04-03T02:59:14;3.55;;;1.25;;
35606;SDS011;21729;58.392;15.656;2023-04-03T03:01:41;6.22;;;1.40;;
35606;SDS011;21729;58.392;15.656;2023-04-03T03:04:08;4.20;;;1.13;;
35606;SDS011;21729;58.392;15.656;2023-04-03T03:06:35;4.85;;;1.15;;
35606;SDS011;21729;58.392;15.656;2023-04-03T03:09:03;4.88;;;1.38;;
35606;SDS011;21729;58.392;15.656;2023-04-03T03:11:30;3.75;;;1.10;;
35606;SDS011;21729;58.392;15.656;2023-04-03T03:13:58;2.85;;;1.25;;
35606;SDS011;21729;58.392;15.656;2023-04-03T03:16:26;2.80;;;1.27;;
35606;SDS011;21729;58.392;15.656;2023-04-03T03:18:53;4.63;;;1.30;;
35606;SDS011;21729;58.392;15.656;2023-04-03T03:21:21;3.47;;;1.40;;
35606;SDS011;21729;58.392;15.656;2023-04-03T03:23:48;6.72;;;1.65;;
35606;SDS011;21729;58.392;15.656;2023-04-03T03:26:15;5.13;;;1.20;;
35606;SDS011;21729;58.392;15.656;2023-04-03T03:28:42;4.78;;;1.35;;
35606;SDS011;21729;58.392;15.656;2023-04-03T03:31:09;2.83;;;1.50;;
35606;SDS011;21729;58.392;15.656;2023-04-03T03:33:38;4.22;;;1.30;;
35606;SDS011;21729;58.392;15.656;2023-04-03T03:36:06;6.10;;;1.43;;
35606;SDS011;21729;58.392;15.656;2023-04-03T03:38:33;6.53;;;1.40;;
35606;SDS011;21729;58.392;15.656;2023-04-03T03:41:00;3.38;;;1.30;;
35606;SDS011;21729;58.392;15.656;2023-04-03T03:43:27;3.90;;;1.30;;
35606;SDS011;21729;58.392;15.656;2023-04-03T03:45:54;4.82;;;1.30;;
35606;SDS011;21729;58.392;15.656;2023-04-03T03:48:22;4.38;;;1.30;;
35606;SDS011;21729;58.392;15.656;2023-04-03T03:50:50;4.78;;;1.30;;
35606;SDS011;21729;58.392;15.656;2023-04-03T03:53:17;3.50;;;1.30;;
35606;SDS011;21729;58.392;15.656;2023-04-03T03:55:45;6.43;;;1.30;;
35606;SDS011;21729;58.392;15.656;2023-04-03T03:58:12;4.40;;;1.35;;
35606;SDS011;21729;58.392;15.656;2023-04-03T04:00:39;4.60;;;1.30;;
35606;SDS011;21729;58.392;15.656;2023-04-03T04:03:07;4.57;;;1.42;;
35606;SDS011;21729;58.392;15.656;2023-04-03T04:05:34;4.15;;;1.35;;
35606;SDS011;21729;58.392;15.656;2023-04-03T04:08:02;7.70;;;1.40;;
35606;SDS011;21729;58.392;15.656;2023-04-03T04:10:30;2.80;;;1.20;;
35606;SDS011;21729;58.392;15.656;2023-04-03T04:12:57;3.70;;;1.55;;
35606;SDS011;21729;58.392;15.656;2023-04-03T04:15:24;4.93;;;1.40;;
35606;SDS011;21729;58.392;15.656;2023-04-03T04:17:52;4.68;;;1.50;;
35606;SDS011;21729;58.392;15.656;2023-04-03T04:20:19;7.28;;;1.73;;
35606;SDS011;21729;58.392;15.656;2023-04-03T04:22:46;6.80;;;1.67;;
35606;SDS011;21729;58.392;15.656;2023-04-03T04:25:15;6.13;;;1.45;;
35606;SDS011;21729;58.392;15.656;2023-04-03T04:27:42;7.07;;;1.60;;
35606;SDS011;21729;58.392;15.656;2023-04-03T04:30:09;4.32;;;1.33;;
35606;SDS011;21729;58.392;15.656;2023-04-03T04:32:37;4.07;;;1.50;;
35606;SDS011;21729;58.392;15.656;2023-04-03T04:35:05;4.03;;;1.50;;
35606;SDS011;21729;58.392;15.656;2023-04-03T04:37:32;4.65;;;1.35;;
35606;SDS011;21729;58.392;15.656;2023-04-03T04:39:59;5.50;;;1.52;;
35606;SDS011;21729;58.392;15.656;2023-04-03T04:42:28;5.90;;;1.50;;
35606;SDS011;21729;58.392;15.656;2023-04-03T04:44:55;6.82;;;1.50;;
35606;SDS011;21729;58.392;15.656;2023-04-03T04:47:22;5.97;;;1.60;;
35606;SDS011;21729;58.392;15.656;2023-04-03T04:49:50;6.57;;;1.33;;
35606;SDS011;21729;58.392;15.656;2023-04-03T04:52:17;4.85;;;1.67;;
35606;SDS011;21729;58.392;15.656;2023-04-03T04:54:44;6.90;;;1.83;;
35606;SDS011;21729;58.392;15.656;2023-04-03T04:57:11;6.00;;;1.88;;
35606;SDS011;21729;58.392;15.656;2023-04-03T04:59:40;6.97;;;1.70;;
35606;SDS011;21729;58.392;15.656;2023-04-03T05:02:07;5.25;;;1.55;;
35606;SDS011;21729;58.392;15.656;2023-04-03T05:04:34;4.40;;;1.80;;
35606;SDS011;21729;58.392;15.656;2023-04-03T05:07:01;8.52;;;2.22;;
35606;SDS011;21729;58.392;15.656;2023-04-03T05:09:28;5.85;;;2.03;;
35606;SDS011;21729;58.392;15.656;2023-04-03T05:11:56;6.32;;;1.60;;
35606;SDS011;21729;58.392;15.656;2023-04-03T05:14:23;3.43;;;1.33;;
35606;SDS011;21729;58.392;15.656;2023-04-03T05:16:51;7.10;;;1.58;;
35606;SDS011;21729;58.392;15.656;2023-04-03T05:19:19;5.10;;;1.47;;
35606;SDS011;21729;58.392;15.656;2023-04-03T05:21:46;7.63;;;1.60;;
35606;SDS011;21729;58.392;15.656;2023-04-03T05:24:13;7.18;;;1.50;;
35606;SDS011;21729;58.392;15.656;2023-04-03T05:26:41;5.85;;;1.60;;
35606;SDS011;21729;58.392;15.656;2023-04-03T05:29:08;4.47;;;1.50;;
35606;SDS011;21729;58.392;15.656;2023-04-03T05:31:36;6.75;;;1.42;;
35606;SDS011;21729;58.392;15.656;2023-04-03T05:34:04;5.85;;;1.50;;
35606;SDS011;21729;58.392;15.656;2023-04-03T05:36:32;4.45;;;1.33;;
35606;SDS011;21729;58.392;15.656;2023-04-03T05:38:59;5.13;;;1.50;;
35606;SDS011;21729;58.392;15.656;2023-04-03T05:41:26;6.18;;;1.67;;
35606;SDS011;21729;58.392;15.656;2023-04-03T05:43:53;6.82;;;1.42;;
35606;SDS011;21729;58.392;15.656;2023-04-03T05:46:21;6.20;;;1.50;;
35606;SDS011;21729;58.392;15.656;2023-04-03T05:48:48;6.95;;;1.42;;
35606;SDS011;21729;58.392;15.656;2023-04-03T05:51:17;6.82;;;1.67;;
35606;SDS011;21729;58.392;15.656;2023-04-03T05:53:45;6.18;;;1.60;;
35606;SDS011;21729;58.392;15.656;2023-04-03T05:56:13;6.65;;;1.70;;
35606;SDS011;21729;58.392;15.656;2023-04-03T05:58:40;5.05;;;1.80;;
35606;SDS011;21729;58.392;15.656;2023-04-03T06:01:07;4.13;;;1.55;;
35606;SDS011;21729;58.392;15.656;2023-04-03T06:03:35;7.80;;;1.70;;
35606;SDS011;21729;58.392;15.656;2023-04-03T06:06:03;6.27;;;1.57;;
35606;SDS011;21729;58.392;15.656;2023-04-03T06:08:32;8.35;;;1.70;;
35606;SDS011;21729;58.392;15.656;2023-04-03T06:11:00;4.93;;;1.57;;
35606;SDS011;21729;58.392;15.656;2023-04-03T06:13:27;6.97;;;1.48;;
35606;SDS011;21729;58.392;15.656;2023-04-03T06:15:55;2.88;;;1.30;;
35606;SDS011;21729;58.392;15.656;2023-04-03T06:18:22;7.72;;;1.40;;
35606;SDS011;21729;58.392;15.656;2023-04-03T06:20:49;10.07;;;2.03;;
35606;SDS011;21729;58.392;15.656;2023-04-03T06:23:16;4.95;;;1.60;;
35606;SDS011;21729;58.392;15.656;2023-04-03T06:25:45;10.27;;;1.88;;
35606;SDS011;21729;58.392;15.656;2023-04-03T06:28:12;8.23;;;1.80;;
35606;SDS011;21729;58.392;15.656;2023-04-03T06:30:40;5.63;;;1.23;;
35606;SDS011;21729;58.392;15.656;2023-04-03T06:33:07;4.43;;;1.30;;
35606;SDS011;21729;58.392;15.656;2023-04-03T06:35:34;4.90;;;1.58;;
35606;SDS011;21729;58.392;15.656;2023-04-03T06:38:03;6.72;;;1.48;;
35606;SDS011;21729;58.392;15.656;2023-04-03T06:40:34;5.53;;;1.52;;
35606;SDS011;21729;58.392;15.656;2023-04-03T06:43:03;6.00;;;1.55;;
35606;SDS011;21729;58.392;15.656;2023-04-03T06:45:31;4.03;;;1.20;;
35606;SDS011;21729;58.392;15.656;2023-04-03T06:47:58;4.63;;;1.45;;
35606;SDS011;21729;58.392;15.656;2023-04-03T06:50:25;7.38;;;1.77;;
35606;SDS011;21729;58.392;15.656;2023-04-03T06:52:52;8.50;;;1.65;;
35606;SDS011;21729;58.392;15.656;2023-04-03T06:55:19;8.25;;;1.45;;
35606;SDS011;21729;58.392;15.656;2023-04-03T06:57:46;7.22;;;1.50;;
35606;SDS011;21729;58.392;15.656;2023-04-03T07:00:16;6.85;;;1.60;;
35606;SDS011;21729;58.392;15.656;2023-04-03T07:02:43;5.50;;;1.42;;
35606;SDS011;21729;58.392;15.656;2023-04-03T07:05:10;6.53;;;1.58;;
35606;SDS011;21729;58.392;15.656;2023-04-03T07:07:38;6.38;;;1.40;;
35606;SDS011;21729;58.392;15.656;2023-04-03T07:10:06;9.45;;;1.50;;
35606;SDS011;21729;58.392;15.656;2023-04-03T07:12:35;6.55;;;1.10;;
35606;SDS011;21729;58.392;15.656;2023-04-03T07:15:03;4.55;;;1.00;;
35606;SDS011;21729;58.392;15.656;2023-04-03T07:17:32;2.55;;;0.90;;
35606;SDS011;21729;58.392;15.656;2023-04-03T07:19:59;2.80;;;1.10;;
35606;SDS011;21729;58.392;15.656;2023-04-03T07:22:26;5.35;;;0.88;;
35606;SDS011;21729;58.392;15.656;2023-04-03T07:24:53;5.50;;;1.20;;
35606;SDS011;21729;58.392;15.656;2023-04-03T07:27:20;3.63;;;1.20;;
35606;SDS011;21729;58.392;15.656;2023-04-03T07:29:47;3.63;;;0.90;;
35606;SDS011;21729;58.392;15.656;2023-04-03T07:32:15;3.53;;;1.00;;
35606;SDS011;21729;58.392;15.656;2023-04-03T07:34:44;2.40;;;0.77;;
35606;SDS011;21729;58.392;15.656;2023-04-03T07:37:11;2.57;;;1.00;;
35606;SDS011;21729;58.392;15.656;2023-04-03T07:39:38;4.38;;;1.00;;
35606;SDS011;21729;58.392;15.656;2023-04-03T07:42:05;4.03;;;1.20;;
35606;SDS011;21729;58.392;15.656;2023-04-03T07:44:32;7.00;;;1.30;;
35606;SDS011;21729;58.392;15.656;2023-04-03T07:47:00;2.85;;;1.15;;
35606;SDS011;21729;58.392;15.656;2023-04-03T07:49:27;4.88;;;1.13;;
35606;SDS011;21729;58.392;15.656;2023-04-03T07:51:56;4.60;;;1.52;;
35606;SDS011;21729;58.392;15.656;2023-04-03T07:54:23;3.50;;;1.00;;
35606;SDS011;21729;58.392;15.656;2023-04-03T07:56:50;3.93;;;1.00;;
35606;SDS011;21729;58.392;15.656;2023-04-03T07:59:18;3.63;;;0.90;;
35606;SDS011;21729;58.392;15.656;2023-04-03T08:01:45;2.03;;;0.70;;
35606;SDS011;21729;58.392;15.656;2023-04-03T08:04:12;2.63;;;0.82;;
35606;SDS011;21729;58.392;15.656;2023-04-03T08:06:39;2.50;;;0.68;;
35606;SDS011;21729;58.392;15.656;2023-04-03T08:09:08;3.38;;;0.88;;
35606;SDS011;21729;58.392;15.656;2023-04-03T08:11:35;4.90;;;1.10;;
35606;SDS011;21729;58.392;15.656;2023-04-03T08:14:04;5.37;;;1.10;;
35606;SDS011;21729;58.392;15.656;2023-04-03T08:16:32;4.07;;;0.80;;
35606;SDS011;21729;58.392;15.656;2023-04-03T08:18:59;3.90;;;0.88;;
35606;SDS011;21729;58.392;15.656;2023-04-03T08:21:26;2.10;;;1.03;;
35606;SDS011;21729;58.392;15.656;2023-04-03T08:23:53;2.92;;;1.10;;
35606;SDS011;21729;58.392;15.656;2023-04-03T08:26:22;3.50;;;0.82;;
35606;SDS011;21729;58.392;15.656;2023-04-03T08:28:51;4.13;;;1.05;;
35606;SDS011;21729;58.392;15.656;2023-04-03T08:31:19;4.50;;;1.17;;
35606;SDS011;21729;58.392;15.656;2023-04-03T08:33:48;4.10;;;1.10;;
35606;SDS011;21729;58.392;15.656;2023-04-03T08:36:19;4.93;;;1.10;;
35606;SDS011;21729;58.392;15.656;2023-04-03T08:38:47;2.58;;;0.93;;
35606;SDS011;21729;58.392;15.656;2023-04-03T08:41:15;5.85;;;1.00;;
35606;SDS011;21729;58.392;15.656;2023-04-03T08:43:56;3.67;;;1.00;;
35606;SDS011;21729;58.392;15.656;2023-04-03T08:46:33;4.07;;;1.10;;
35606;SDS011;21729;58.392;15.656;2023-04-03T08:49:10;4.63;;;1.15;;
35606;SDS011;21729;58.392;15.656;2023-04-03T08:51:45;3.83;;;0.90;;
35606;SDS011;21729;58.392;15.656;2023-04-03T08:54:17;4.85;;;1.13;;
35606;SDS011;21729;58.392;15.656;2023-04-03T08:56:54;3.00;;;1.13;;
35606;SDS011;21729;58.392;15.656;2023-04-03T08:59:26;2.95;;;0.95;;
35606;SDS011;21729;58.392;15.656;2023-04-03T09:01:56;2.67;;;0.90;;
35606;SDS011;21729;58.392;15.656;2023-04-03T09:04:27;5.82;;;1.10;;
35606;SDS011;21729;58.392;15.656;2023-04-03T09:06:58;2.30;;;0.73;;
35606;SDS011;21729;58.392;15.656;2023-04-03T09:09:31;4.68;;;0.95;;
35606;SDS011;21729;58.392;15.656;2023-04-03T09:12:04;3.08;;;1.17;;
35606;SDS011;21729;58.392;15.656;2023-04-03T09:14:41;3.00;;;0.77;;
35606;SDS011;21729;58.392;15.656;2023-04-03T09:17:18;2.42;;;1.02;;
35606;SDS011;21729;58.392;15.656;2023-04-03T09:19:54;1.90;;;0.80;;
35606;SDS011;21729;58.392;15.656;2023-04-03T09:22:31;2.03;;;0.80;;
35606;SDS011;21729;58.392;15.656;2023-04-03T09:25:00;3.05;;;0.80;;
35606;SDS011;21729;58.392;15.656;2023-04-03T09:27:33;2.55;;;0.80;;
35606;SDS011;21729;58.392;15.656;2023-04-03T09:30:02;3.72;;;0.90;;
35606;SDS011;21729;58.392;15.656;2023-04-03T09:32:32;3.67;;;0.95;;
35606;SDS011;21729;58.392;15.656;2023-04-03T09:35:02;2.63;;;0.65;;
35606;SDS011;21729;58.392;15.656;2023-04-03T09:37:39;1.45;;;0.70;;
35606;SDS011;21729;58.392;15.656;2023-04-03T09:43:01;3.33;;;1.00;;
35606;SDS011;21729;58.392;15.656;2023-04-03T09:45:46;3.80;;;0.77;;
35606;SDS011;21729;58.392;15.656;2023-04-03T09:48:15;2.67;;;1.02;;
35606;SDS011;21729;58.392;15.656;2023-04-03T09:50:54;6.05;;;1.27;;
35606;SDS011;21729;58.392;15.656;2023-04-03T09:53:26;1.20;;;0.65;;
35606;SDS011;21729;58.392;15.656;2023-04-03T09:55:59;4.53;;;0.77;;
35606;SDS011;21729;58.392;15.656;2023-04-03T09:58:29;1.47;;;0.50;;
35606;SDS011;21729;58.392;15.656;2023-04-03T10:01:00;2.28;;;0.60;;
35606;SDS011;21729;58.392;15.656;2023-04-03T10:03:29;4.03;;;0.70;;
35606;SDS011;21729;58.392;15.656;2023-04-03T10:05:57;4.25;;;0.85;;
35606;SDS011;21729;58.392;15.656;2023-04-03T10:08:26;10.20;;;1.50;;
35606;SDS011;21729;58.392;15.656;2023-04-03T10:13:54;2.23;;;0.77;;
35606;SDS011;21729;58.392;15.656;2023-04-03T10:16:27;2.13;;;0.70;;
35606;SDS011;21729;58.392;15.656;2023-04-03T10:19:05;2.05;;;0.80;;
35606;SDS011;21729;58.392;15.656;2023-04-03T10:21:46;3.15;;;0.80;;
35606;SDS011;21729;58.392;15.656;2023-04-03T10:24:18;2.40;;;1.45;;
35606;SDS011;21729;58.392;15.656;2023-04-03T10:26:51;4.35;;;0.95;;
35606;SDS011;21729;58.392;15.656;2023-04-03T10:29:37;3.38;;;0.70;;
35606;SDS011;21729;58.392;15.656;2023-04-03T10:32:26;5.32;;;0.70;;
35606;SDS011;21729;58.392;15.656;2023-04-03T10:35:18;2.67;;;1.15;;
35606;SDS011;21729;58.392;15.656;2023-04-03T10:37:55;4.55;;;1.00;;
35606;SDS011;21729;58.392;15.656;2023-04-03T10:40:29;2.78;;;0.70;;
35606;SDS011;21729;58.392;15.656;2023-04-03T10:43:03;2.72;;;0.90;;
35606;SDS011;21729;58.392;15.656;2023-04-03T10:45:43;4.88;;;1.05;;
35606;SDS011;21729;58.392;15.656;2023-04-03T10:48:24;5.78;;;1.30;;
35606;SDS011;21729;58.392;15.656;2023-04-03T10:51:00;3.65;;;0.88;;
35606;SDS011;21729;58.392;15.656;2023-04-03T10:53:42;1.75;;;0.80;;
35606;SDS011;21729;58.392;15.656;2023-04-03T10:56:15;4.88;;;0.80;;
35606;SDS011;21729;58.392;15.656;2023-04-03T10:58:48;5.03;;;0.85;;
35606;SDS011;21729;58.392;15.656;2023-04-03T11:01:21;1.50;;;0.52;;
35606;SDS011;21729;58.392;15.656;2023-04-03T11:03:54;1.98;;;0.80;;
35606;SDS011;21729;58.392;15.656;2023-04-03T11:06:25;3.28;;;0.90;;
35606;SDS011;21729;58.392;15.656;2023-04-03T11:08:59;3.15;;;0.80;;
35606;SDS011;21729;58.392;15.656;2023-04-03T11:11:32;3.35;;;0.70;;
35606;SDS011;21729;58.392;15.656;2023-04-03T11:14:02;4.93;;;0.80;;
35606;SDS011;21729;58.392;15.656;2023-04-03T11:16:33;2.25;;;0.63;;
35606;SDS011;21729;58.392;15.656;2023-04-03T11:19:08;2.97;;;0.70;;
35606;SDS011;21729;58.392;15.656;2023-04-03T11:21:47;3.50;;;0.80;;
35606;SDS011;21729;58.392;15.656;2023-04-03T11:24:21;2.30;;;0.80;;
35606;SDS011;21729;58.392;15.656;2023-04-03T11:26:51;3.60;;;0.93;;
35606;SDS011;21729;58.392;15.656;2023-04-03T11:29:22;1.73;;;0.73;;
35606;SDS011;21729;58.392;15.656;2023-04-03T11:32:00;1.42;;;0.73;;
35606;SDS011;21729;58.392;15.656;2023-04-03T11:34:45;2.05;;;0.60;;
35606;SDS011;21729;58.392;15.656;2023-04-03T11:37:17;1.88;;;0.57;;
35606;SDS011;21729;58.392;15.656;2023-04-03T11:39:52;2.65;;;0.82;;
35606;SDS011;21729;58.392;15.656;2023-04-03T11:42:25;2.15;;;0.80;;
35606;SDS011;21729;58.392;15.656;2023-04-03T11:45:16;1.75;;;0.77;;
35606;SDS011;21729;58.392;15.656;2023-04-03T11:47:54;2.67;;;0.82;;
35606;SDS011;21729;58.392;15.656;2023-04-03T11:50:44;1.52;;;0.70;;
35606;SDS011;21729;58.392;15.656;2023-04-03T11:56:00;2.33;;;0.80;;
35606;SDS011;21729;58.392;15.656;2023-04-03T11:59:14;2.72;;;0.90;;
35606;SDS011;21729;58.392;15.656;2023-04-03T12:01:48;3.25;;;0.80;;
35606;SDS011;21729;58.392;15.656;2023-04-03T12:04:17;2.45;;;0.80;;
35606;SDS011;21729;58.392;15.656;2023-04-03T12:06:51;2.30;;;0.70;;
35606;SDS011;21729;58.392;15.656;2023-04-03T12:09:35;1.80;;;0.75;;
35606;SDS011;21729;58.392;15.656;2023-04-03T12:12:31;0.70;;;0.60;;
35606;SDS011;21729;58.392;15.656;2023-04-03T12:15:20;2.37;;;0.60;;
35606;SDS011;21729;58.392;15.656;2023-04-03T12:17:51;2.35;;;0.65;;
35606;SDS011;21729;58.392;15.656;2023-04-03T12:23:27;1.30;;;0.57;;
35606;SDS011;21729;58.392;15.656;2023-04-03T12:26:00;2.08;;;0.55;;
35606;SDS011;21729;58.392;15.656;2023-04-03T12:28:46;2.28;;;0.70;;
35606;SDS011;21729;58.392;15.656;2023-04-03T12:31:17;3.20;;;0.70;;
35606;SDS011;21729;58.392;15.656;2023-04-03T12:33:51;2.33;;;0.60;;
35606;SDS011;21729;58.392;15.656;2023-04-03T12:36:41;2.72;;;0.70;;
35606;SDS011;21729;58.392;15.656;2023-04-03T12:39:24;4.78;;;0.73;;
35606;SDS011;21729;58.392;15.656;2023-04-03T12:42:23;1.47;;;0.50;;
35606;SDS011;21729;58.392;15.656;2023-04-03T12:45:09;1.25;;;0.65;;
35606;SDS011;21729;58.392;15.656;2023-04-03T12:47:44;1.73;;;0.80;;
35606;SDS011;21729;58.392;15.656;2023-04-03T12:50:18;2.30;;;0.63;;
35606;SDS011;21729;58.392;15.656;2023-04-03T12:52:57;1.60;;;0.60;;
35606;SDS011;21729;58.392;15.656;2023-04-03T12:55:29;1.10;;;0.60;;
35606;SDS011;21729;58.392;15.656;2023-04-03T12:57:57;1.63;;;0.47;;
35606;SDS011;21729;58.392;15.656;2023-04-03T13:00:39;1.25;;;0.60;;
35606;SDS011;21729;58.392;15.656;2023-04-03T13:03:07;2.33;;;0.70;;
35606;SDS011;21729;58.392;15.656;2023-04-03T13:05:48;1.08;;;0.40;;
35606;SDS011;21729;58.392;15.656;2023-04-03T13:08:16;1.10;;;0.47;;
35606;SDS011;21729;58.392;15.656;2023-04-03T13:10:51;1.73;;;0.70;;
35606;SDS011;21729;58.392;15.656;2023-04-03T13:13:21;1.50;;;0.60;;
35606;SDS011;21729;58.392;15.656;2023-04-03T13:15:49;3.55;;;0.70;;
35606;SDS011;21729;58.392;15.656;2023-04-03T13:18:21;1.48;;;0.70;;
35606;SDS011;21729;58.392;15.656;2023-04-03T13:20:49;1.20;;;0.70;;
35606;SDS011;21729;58.392;15.656;2023-04-03T13:23:17;5.72;;;0.80;;
35606;SDS011;21729;58.392;15.656;2023-04-03T13:25:48;1.33;;;0.55;;
35606;SDS011;21729;58.392;15.656;2023-04-03T13:28:18;1.20;;;0.60;;
35606;SDS011;21729;58.392;15.656;2023-04-03T13:30:55;1.00;;;0.40;;
35606;SDS011;21729;58.392;15.656;2023-04-03T13:33:27;1.13;;;0.53;;
35606;SDS011;21729;58.392;15.656;2023-04-03T13:35:57;2.45;;;0.70;;
35606;SDS011;21729;58.392;15.656;2023-04-03T13:38:28;2.97;;;0.60;;
35606;SDS011;21729;58.392;15.656;2023-04-03T13:41:00;2.95;;;0.57;;
35606;SDS011;21729;58.392;15.656;2023-04-03T13:43:31;1.40;;;0.60;;
35606;SDS011;21729;58.392;15.656;2023-04-03T13:46:01;1.42;;;0.57;;
35606;SDS011;21729;58.392;15.656;2023-04-03T13:48:48;1.63;;;0.60;;
35606;SDS011;21729;58.392;15.656;2023-04-03T13:51:18;1.70;;;0.65;;
35606;SDS011;21729;58.392;15.656;2023-04-03T13:53:48;2.95;;;0.70;;
35606;SDS011;21729;58.392;15.656;2023-04-03T13:56:21;4.75;;;0.90;;
35606;SDS011;21729;58.392;15.656;2023-04-03T13:58:56;1.20;;;0.70;;
35606;SDS011;21729;58.392;15.656;2023-04-03T14:01:32;3.57;;;0.60;;
35606;SDS011;21729;58.392;15.656;2023-04-03T14:04:10;1.98;;;0.63;;
35606;SDS011;21729;58.392;15.656;2023-04-03T14:06:40;3.27;;;0.50;;
35606;SDS011;21729;58.392;15.656;2023-04-03T14:09:07;3.73;;;0.57;;
35606;SDS011;21729;58.392;15.656;2023-04-03T14:11:36;2.83;;;0.70;;
35606;SDS011;21729;58.392;15.656;2023-04-03T14:14:06;2.67;;;0.55;;
35606;SDS011;21729;58.392;15.656;2023-04-03T14:16:40;1.55;;;0.68;;
35606;SDS011;21729;58.392;15.656;2023-04-03T14:19:11;3.50;;;0.77;;
35606;SDS011;21729;58.392;15.656;2023-04-03T14:21:44;1.83;;;0.50;;
35606;SDS011;21729;58.392;15.656;2023-04-03T14:24:12;1.90;;;0.68;;
35606;SDS011;21729;58.392;15.656;2023-04-03T14:26:41;6.90;;;0.98;;
35606;SDS011;21729;58.392;15.656;2023-04-03T14:29:09;2.27;;;0.60;;
35606;SDS011;21729;58.392;15.656;2023-04-03T14:31:37;2.30;;;0.80;;
35606;SDS011;21729;58.392;15.656;2023-04-03T14:34:05;0.98;;;0.40;;
35606;SDS011;21729;58.392;15.656;2023-04-03T14:36:33;1.02;;;0.50;;
35606;SDS011;21729;58.392;15.656;2023-04-03T14:39:00;0.88;;;0.50;;
35606;SDS011;21729;58.392;15.656;2023-04-03T14:41:27;1.90;;;0.70;;
35606;SDS011;21729;58.392;15.656;2023-04-03T14:43:59;1.83;;;0.65;;
35606;SDS011;21729;58.392;15.656;2023-04-03T14:46:28;2.30;;;0.70;;
35606;SDS011;21729;58.392;15.656;2023-04-03T14:48:57;5.25;;;0.90;;
35606;SDS011;21729;58.392;15.656;2023-04-03T14:51:24;2.60;;;0.80;;
35606;SDS011;21729;58.392;15.656;2023-04-03T14:53:52;5.38;;;0.82;;
35606;SDS011;21729;58.392;15.656;2023-04-03T14:56:26;3.17;;;0.73;;
35606;SDS011;21729;58.392;15.656;2023-04-03T14:58:55;3.65;;;0.73;;
35606;SDS011;21729;58.392;15.656;2023-04-03T15:01:26;1.92;;;0.60;;
35606;SDS011;21729;58.392;15.656;2023-04-03T15:03:54;2.30;;;0.70;;
35606;SDS011;21729;58.392;15.656;2023-04-03T15:06:21;3.35;;;1.27;;
35606;SDS011;21729;58.392;15.656;2023-04-03T15:08:49;2.88;;;0.75;;