sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23427;BME280;41148;45.420;10.952;2022-11-06T00:02:38;100796.41;;;10.52;61.20
23427;BME280;41148;45.420;10.952;2022-11-06T00:05:07;100810.25;;;10.66;61.11
23427;BME280;41148;45.420;10.952;2022-11-06T00:07:53;100808.19;;;10.42;61.61
23427;BME280;41148;45.420;10.952;2022-11-06T00:10:21;100813.78;;;10.31;64.37
23427;BME280;41148;45.420;10.952;2022-11-06T00:12:49;100808.13;;;10.08;66.45
23427;BME280;41148;45.420;10.952;2022-11-06T00:15:17;100809.31;;;9.96;66.83
23427;BME280;41148;45.420;10.952;2022-11-06T00:17:48;100812.44;;;9.76;67.65
23427;BME280;41148;45.420;10.952;2022-11-06T00:20:17;100808.19;;;9.67;68.76
23427;BME280;41148;45.420;10.952;2022-11-06T00:22:45;100807.22;;;9.70;68.89
23427;BME280;41148;45.420;10.952;2022-11-06T00:25:13;100817.16;;;9.62;69.15
23427;BME280;41148;45.420;10.952;2022-11-06T00:27:41;100813.56;;;9.64;68.82
23427;BME280;41148;45.420;10.952;2022-11-06T00:30:10;100812.72;;;9.62;68.69
23427;BME280;41148;45.420;10.952;2022-11-06T00:32:37;100818.81;;;9.67;67.86
23427;BME280;41148;45.420;10.952;2022-11-06T00:35:06;100822.00;;;9.85;67.94
23427;BME280;41148;45.420;10.952;2022-11-06T00:37:34;100830.03;;;9.82;67.90
23427;BME280;41148;45.420;10.952;2022-11-06T00:40:02;100829.72;;;9.95;67.56
23427;BME280;41148;45.420;10.952;2022-11-06T00:42:30;100833.50;;;9.84;69.98
23427;BME280;41148;45.420;10.952;2022-11-06T00:44:57;100847.34;;;9.61;68.85
23427;BME280;41148;45.420;10.952;2022-11-06T00:47:25;100848.97;;;9.68;68.68
23427;BME280;41148;45.420;10.952;2022-11-06T00:49:52;100851.47;;;9.75;68.03
23427;BME280;41148;45.420;10.952;2022-11-06T00:52:19;100859.72;;;9.62;69.67
23427;BME280;41148;45.420;10.952;2022-11-06T00:54:47;100864.06;;;9.67;69.86
23427;BME280;41148;45.420;10.952;2022-11-06T00:57:14;100861.69;;;9.52;69.09
23427;BME280;41148;45.420;10.952;2022-11-06T00:59:42;100871.03;;;9.30;69.46
23427;BME280;41148;45.420;10.952;2022-11-06T01:02:09;100877.34;;;9.24;71.02
23427;BME280;41148;45.420;10.952;2022-11-06T01:04:37;100871.28;;;9.16;70.93
23427;BME280;41148;45.420;10.952;2022-11-06T01:07:04;100875.75;;;9.14;71.12
23427;BME280;41148;45.420;10.952;2022-11-06T01:09:31;100881.22;;;9.06;71.04
23427;BME280;41148;45.420;10.952;2022-11-06T01:11:59;100882.13;;;9.05;71.32
23427;BME280;41148;45.420;10.952;2022-11-06T01:14:42;100878.72;;;8.99;71.17
23427;BME280;41148;45.420;10.952;2022-11-06T01:17:10;100883.16;;;8.98;70.87
23427;BME280;41148;45.420;10.952;2022-11-06T01:19:38;100885.81;;;8.98;71.30
23427;BME280;41148;45.420;10.952;2022-11-06T01:22:05;100884.41;;;8.79;71.50
23427;BME280;41148;45.420;10.952;2022-11-06T01:24:32;100875.72;;;8.68;72.09
23427;BME280;41148;45.420;10.952;2022-11-06T01:27:01;100865.72;;;8.82;71.95
23427;BME280;41148;45.420;10.952;2022-11-06T01:29:48;100867.41;;;8.86;71.57
23427;BME280;41148;45.420;10.952;2022-11-06T01:32:16;100865.03;;;8.72;72.27
23427;BME280;41148;45.420;10.952;2022-11-06T01:34:43;100861.38;;;8.79;72.43
23427;BME280;41148;45.420;10.952;2022-11-06T01:37:12;100860.19;;;8.94;72.54
23427;BME280;41148;45.420;10.952;2022-11-06T01:39:41;100858.09;;;9.11;71.22
23427;BME280;41148;45.420;10.952;2022-11-06T01:42:11;100857.91;;;9.21;71.55
23427;BME280;41148;45.420;10.952;2022-11-06T01:47:35;100858.84;;;9.20;71.21
23427;BME280;41148;45.420;10.952;2022-11-06T01:50:08;100852.72;;;9.14;70.17
23427;BME280;41148;45.420;10.952;2022-11-06T01:52:38;100842.88;;;9.20;70.47
23427;BME280;41148;45.420;10.952;2022-11-06T01:55:10;100843.16;;;9.49;63.77
23427;BME280;41148;45.420;10.952;2022-11-06T01:57:39;100840.50;;;9.49;68.49
23427;BME280;41148;45.420;10.952;2022-11-06T02:00:07;100837.50;;;9.64;61.42
23427;BME280;41148;45.420;10.952;2022-11-06T02:02:36;100840.94;;;9.69;61.46
23427;BME280;41148;45.420;10.952;2022-11-06T02:05:05;100835.50;;;9.75;60.45
23427;BME280;41148;45.420;10.952;2022-11-06T02:07:33;100838.28;;;9.69;60.63
23427;BME280;41148;45.420;10.952;2022-11-06T02:10:01;100833.97;;;9.65;61.32
23427;BME280;41148;45.420;10.952;2022-11-06T02:12:41;100826.56;;;9.78;60.51
23427;BME280;41148;45.420;10.952;2022-11-06T02:15:16;100826.41;;;9.86;60.45
23427;BME280;41148;45.420;10.952;2022-11-06T02:17:54;100823.75;;;9.86;59.34
23427;BME280;41148;45.420;10.952;2022-11-06T02:20:34;100822.78;;;9.88;58.96
23427;BME280;41148;45.420;10.952;2022-11-06T02:28:59;100821.75;;;9.95;58.53
23427;BME280;41148;45.420;10.952;2022-11-06T02:31:30;100830.03;;;9.82;58.89
23427;BME280;41148;45.420;10.952;2022-11-06T02:34:10;100846.31;;;9.68;60.93
23427;BME280;41148;45.420;10.952;2022-11-06T02:36:50;100848.09;;;9.67;61.51
23427;BME280;41148;45.420;10.952;2022-11-06T02:39:21;100857.03;;;9.63;62.35
23427;BME280;41148;45.420;10.952;2022-11-06T02:41:51;100850.31;;;9.45;63.79
23427;BME280;41148;45.420;10.952;2022-11-06T02:44:24;100856.75;;;9.34;64.90
23427;BME280;41148;45.420;10.952;2022-11-06T02:46:56;100851.97;;;9.06;66.73
23427;BME280;41148;45.420;10.952;2022-11-06T02:49:51;100849.94;;;8.74;68.20
23427;BME280;41148;45.420;10.952;2022-11-06T02:52:31;100858.94;;;8.66;68.68
23427;BME280;41148;45.420;10.952;2022-11-06T02:55:25;100857.63;;;8.89;67.59
23427;BME280;41148;45.420;10.952;2022-11-06T02:58:23;100861.13;;;8.92;67.95
23427;BME280;41148;45.420;10.952;2022-11-06T03:01:01;100855.00;;;8.86;67.56
23427;BME280;41148;45.420;10.952;2022-11-06T03:03:32;100852.28;;;8.91;67.89
23427;BME280;41148;45.420;10.952;2022-11-06T03:06:05;100854.16;;;8.84;68.14
23427;BME280;41148;45.420;10.952;2022-11-06T03:08:39;100856.78;;;8.86;68.69
23427;BME280;41148;45.420;10.952;2022-11-06T03:11:16;100856.75;;;8.89;67.56
23427;BME280;41148;45.420;10.952;2022-11-06T03:16:27;100850.75;;;8.78;67.67
23427;BME280;41148;45.420;10.952;2022-11-06T03:21:43;100857.00;;;8.75;69.52
23427;BME280;41148;45.420;10.952;2022-11-06T03:24:16;100857.06;;;8.72;69.03
23427;BME280;41148;45.420;10.952;2022-11-06T03:26:49;100856.22;;;8.70;68.83
23427;BME280;41148;45.420;10.952;2022-11-06T03:29:33;100859.88;;;8.63;68.51
23427;BME280;41148;45.420;10.952;2022-11-06T03:32:12;100865.13;;;8.66;68.13
23427;BME280;41148;45.420;10.952;2022-11-06T03:34:53;100867.72;;;8.71;68.66
23427;BME280;41148;45.420;10.952;2022-11-06T03:37:35;100864.38;;;8.59;69.40
23427;BME280;41148;45.420;10.952;2022-11-06T03:40:08;100881.34;;;8.48;70.02
23427;BME280;41148;45.420;10.952;2022-11-06T03:42:39;100878.84;;;8.39;70.42
23427;BME280;41148;45.420;10.952;2022-11-06T03:45:12;100878.81;;;8.42;69.96
23427;BME280;41148;45.420;10.952;2022-11-06T03:48:03;100885.78;;;8.47;69.67
23427;BME280;41148;45.420;10.952;2022-11-06T03:50:38;100890.19;;;8.50;68.20
23427;BME280;41148;45.420;10.952;2022-11-06T03:53:14;100892.66;;;8.62;67.12
23427;BME280;41148;45.420;10.952;2022-11-06T03:55:51;100898.66;;;8.73;67.09
23427;BME280;41148;45.420;10.952;2022-11-06T03:58:22;100879.38;;;8.62;68.10
23427;BME280;41148;45.420;10.952;2022-11-06T04:00:52;100886.56;;;8.54;68.54
23427;BME280;41148;45.420;10.952;2022-11-06T04:03:36;100897.28;;;8.49;68.72
23427;BME280;41148;45.420;10.952;2022-11-06T04:06:10;100895.19;;;8.68;68.70
23427;BME280;41148;45.420;10.952;2022-11-06T04:08:39;100898.72;;;8.70;68.20
23427;BME280;41148;45.420;10.952;2022-11-06T04:11:27;100895.31;;;8.62;68.40
23427;BME280;41148;45.420;10.952;2022-11-06T04:14:17;100902.38;;;8.63;68.70
23427;BME280;41148;45.420;10.952;2022-11-06T04:16:49;100903.31;;;8.60;67.52
23427;BME280;41148;45.420;10.952;2022-11-06T04:19:19;100907.72;;;8.58;68.64
23427;BME280;41148;45.420;10.952;2022-11-06T04:24:46;100901.41;;;8.69;66.46
23427;BME280;41148;45.420;10.952;2022-11-06T04:30:16;100902.94;;;8.82;65.73
23427;BME280;41148;45.420;10.952;2022-11-06T04:33:01;100916.31;;;8.76;66.65
23427;BME280;41148;45.420;10.952;2022-11-06T04:41:38;100919.28;;;8.56;68.33
23427;BME280;41148;45.420;10.952;2022-11-06T04:44:04;100913.00;;;8.63;67.97
23427;BME280;41148;45.420;10.952;2022-11-06T04:46:39;100915.69;;;8.60;67.86
23427;BME280;41148;45.420;10.952;2022-11-06T04:49:11;100906.78;;;8.64;65.98
23427;BME280;41148;45.420;10.952;2022-11-06T04:51:39;100919.03;;;8.73;65.18
23427;BME280;41148;45.420;10.952;2022-11-06T04:54:09;100918.78;;;8.88;62.98
23427;BME280;41148;45.420;10.952;2022-11-06T04:56:38;100924.00;;;8.93;63.78
23427;BME280;41148;45.420;10.952;2022-11-06T04:59:14;100921.50;;;8.83;65.38
23427;BME280;41148;45.420;10.952;2022-11-06T05:01:42;100918.78;;;8.88;65.53
23427;BME280;41148;45.420;10.952;2022-11-06T05:04:10;100922.44;;;8.81;66.79
23427;BME280;41148;45.420;10.952;2022-11-06T05:06:38;100924.31;;;8.74;67.74
23427;BME280;41148;45.420;10.952;2022-11-06T05:09:07;100921.75;;;8.70;68.04
23427;BME280;41148;45.420;10.952;2022-11-06T05:11:34;100919.09;;;8.68;68.64
23427;BME280;41148;45.420;10.952;2022-11-06T05:14:01;100922.91;;;8.52;68.79
23427;BME280;41148;45.420;10.952;2022-11-06T05:16:29;100921.25;;;8.45;68.83
23427;BME280;41148;45.420;10.952;2022-11-06T05:18:56;100922.03;;;8.51;68.47
23427;BME280;41148;45.420;10.952;2022-11-06T05:21:24;100916.88;;;8.42;69.35
23427;BME280;41148;45.420;10.952;2022-11-06T05:24:10;100921.56;;;8.22;69.74
23427;BME280;41148;45.420;10.952;2022-11-06T05:26:37;100916.13;;;8.31;69.59
23427;BME280;41148;45.420;10.952;2022-11-06T05:29:04;100910.03;;;8.24;70.19
23427;BME280;41148;45.420;10.952;2022-11-06T05:31:32;100912.69;;;8.24;70.59
23427;BME280;41148;45.420;10.952;2022-11-06T05:33:59;100919.00;;;8.16;71.16
23427;BME280;41148;45.420;10.952;2022-11-06T05:36:26;100917.16;;;8.19;70.94
23427;BME280;41148;45.420;10.952;2022-11-06T05:38:54;100923.69;;;7.97;70.73
23427;BME280;41148;45.420;10.952;2022-11-06T05:41:21;100919.94;;;8.10;71.55
23427;BME280;41148;45.420;10.952;2022-11-06T05:43:49;100925.31;;;8.07;71.55
23427;BME280;41148;45.420;10.952;2022-11-06T05:46:16;100928.06;;;7.98;72.13
23427;BME280;41148;45.420;10.952;2022-11-06T05:49:03;100929.81;;;8.00;72.04
23427;BME280;41148;45.420;10.952;2022-11-06T05:51:31;100937.63;;;8.13;72.22
23427;BME280;41148;45.420;10.952;2022-11-06T05:53:58;100944.63;;;8.17;71.84
23427;BME280;41148;45.420;10.952;2022-11-06T05:56:26;100944.69;;;8.14;72.04
23427;BME280;41148;45.420;10.952;2022-11-06T05:58:53;100941.28;;;8.04;72.19
23427;BME280;41148;45.420;10.952;2022-11-06T06:01:20;100947.56;;;7.97;71.89
23427;BME280;41148;45.420;10.952;2022-11-06T06:03:48;100952.88;;;7.97;72.24
23427;BME280;41148;45.420;10.952;2022-11-06T06:06:15;100953.81;;;7.93;73.12
23427;BME280;41148;45.420;10.952;2022-11-06T06:08:43;100963.66;;;7.83;73.78
23427;BME280;41148;45.420;10.952;2022-11-06T06:11:10;100963.69;;;7.80;74.20
23427;BME280;41148;45.420;10.952;2022-11-06T06:13:38;100955.84;;;7.72;72.98
23427;BME280;41148;45.420;10.952;2022-11-06T06:16:05;100964.66;;;7.74;73.02
23427;BME280;41148;45.420;10.952;2022-11-06T06:18:33;100967.97;;;7.90;71.12
23427;BME280;41148;45.420;10.952;2022-11-06T06:21:00;100979.53;;;7.86;71.29
23427;BME280;41148;45.420;10.952;2022-11-06T06:23:27;100978.72;;;7.80;70.59
23427;BME280;41148;45.420;10.952;2022-11-06T06:25:55;100986.56;;;7.92;69.78
23427;BME280;41148;45.420;10.952;2022-11-06T06:28:23;100989.97;;;8.01;69.48
23427;BME280;41148;45.420;10.952;2022-11-06T06:30:51;100994.41;;;7.98;69.22
23427;BME280;41148;45.420;10.952;2022-11-06T06:33:26;101003.13;;;8.11;69.42
23427;BME280;41148;45.420;10.952;2022-11-06T06:35:53;101005.63;;;8.20;68.74
23427;BME280;41148;45.420;10.952;2022-11-06T06:38:21;101014.59;;;8.13;69.60
23427;BME280;41148;45.420;10.952;2022-11-06T06:40:48;101017.16;;;8.20;68.64
23427;BME280;41148;45.420;10.952;2022-11-06T06:43:16;101019.63;;;8.32;68.68
23427;BME280;41148;45.420;10.952;2022-11-06T06:45:43;101034.56;;;8.43;68.83
23427;BME280;41148;45.420;10.952;2022-11-06T06:48:10;101028.63;;;8.22;70.28
23427;BME280;41148;45.420;10.952;2022-11-06T06:50:38;101034.66;;;8.33;68.53
23427;BME280;41148;45.420;10.952;2022-11-06T06:53:06;101040.00;;;8.32;67.26
23427;BME280;41148;45.420;10.952;2022-11-06T06:55:33;101035.47;;;8.42;67.60
23427;BME280;41148;45.420;10.952;2022-11-06T06:58:01;101035.28;;;8.54;69.87
23427;BME280;41148;45.420;10.952;2022-11-06T07:00:28;101035.50;;;8.39;68.77
23427;BME280;41148;45.420;10.952;2022-11-06T07:02:56;101040.63;;;8.52;68.13
23427;BME280;41148;45.420;10.952;2022-11-06T07:05:23;101041.34;;;8.64;67.75
23427;BME280;41148;45.420;10.952;2022-11-06T07:07:51;101043.94;;;8.70;68.17
23427;BME280;41148;45.420;10.952;2022-11-06T07:10:18;101048.50;;;8.60;68.22
23427;BME280;41148;45.420;10.952;2022-11-06T07:12:46;101046.78;;;8.54;68.37
23427;BME280;41148;45.420;10.952;2022-11-06T07:15:14;101048.50;;;8.57;70.45
23427;BME280;41148;45.420;10.952;2022-11-06T07:17:41;101047.47;;;8.70;69.20
23427;BME280;41148;45.420;10.952;2022-11-06T07:20:09;101055.28;;;8.81;67.88
23427;BME280;41148;45.420;10.952;2022-11-06T07:22:36;101051.47;;;8.97;66.97
23427;BME280;41148;45.420;10.952;2022-11-06T07:25:04;101045.13;;;9.07;65.25
23427;BME280;41148;45.420;10.952;2022-11-06T07:27:32;101055.56;;;9.16;64.60
23427;BME280;41148;45.420;10.952;2022-11-06T07:30:00;101055.47;;;9.24;64.50
23427;BME280;41148;45.420;10.952;2022-11-06T07:32:27;101057.22;;;9.25;65.93
23427;BME280;41148;45.420;10.952;2022-11-06T07:34:55;101055.59;;;9.15;65.11
23427;BME280;41148;45.420;10.952;2022-11-06T07:37:22;101056.47;;;9.17;64.71
23427;BME280;41148;45.420;10.952;2022-11-06T07:39:50;101051.72;;;9.37;64.29
23427;BME280;41148;45.420;10.952;2022-11-06T07:42:17;101057.00;;;9.39;63.04
23427;BME280;41148;45.420;10.952;2022-11-06T07:44:56;101047.09;;;9.45;61.83
23427;BME280;41148;45.420;10.952;2022-11-06T07:47:24;101036.31;;;9.56;64.33
23427;BME280;41148;45.420;10.952;2022-11-06T07:49:51;101049.38;;;9.68;62.62
23427;BME280;41148;45.420;10.952;2022-11-06T07:52:19;101054.53;;;9.78;61.56
23427;BME280;41148;45.420;10.952;2022-11-06T07:54:47;101048.13;;;9.88;62.43
23427;BME280;41148;45.420;10.952;2022-11-06T07:57:14;101049.66;;;9.99;63.22
23427;BME280;41148;45.420;10.952;2022-11-06T07:59:41;101046.69;;;10.15;61.89
23427;BME280;41148;45.420;10.952;2022-11-06T08:02:11;101052.59;;;10.30;60.85
23427;BME280;41148;45.420;10.952;2022-11-06T08:04:43;101050.56;;;10.42;60.52
23427;BME280;41148;45.420;10.952;2022-11-06T08:07:11;101059.03;;;10.60;59.51
23427;BME280;41148;45.420;10.952;2022-11-06T08:09:38;101051.13;;;10.96;58.84
23427;BME280;41148;45.420;10.952;2022-11-06T08:12:06;101056.16;;;12.42;54.35
23427;BME280;41148;45.420;10.952;2022-11-06T08:14:34;101042.72;;;13.55;50.96
23427;BME280;41148;45.420;10.952;2022-11-06T08:17:07;101038.59;;;14.67;48.73
23427;BME280;41148;45.420;10.952;2022-11-06T08:19:35;101044.41;;;16.06;45.53
23427;BME280;41148;45.420;10.952;2022-11-06T08:22:03;101044.59;;;16.41;44.20
23427;BME280;41148;45.420;10.952;2022-11-06T08:24:30;101016.69;;;16.43;44.20
23427;BME280;41148;45.420;10.952;2022-11-06T08:26:58;101034.41;;;16.66;43.93
23427;BME280;41148;45.420;10.952;2022-11-06T08:29:25;101034.56;;;17.54;41.99
23427;BME280;41148;45.420;10.952;2022-11-06T08:31:53;101037.91;;;17.59;41.84
23427;BME280;41148;45.420;10.952;2022-11-06T08:34:20;101030.38;;;17.49;41.69
23427;BME280;41148;45.420;10.952;2022-11-06T08:36:48;101032.69;;;16.84;43.45
23427;BME280;41148;45.420;10.952;2022-11-06T08:39:18;101038.03;;;16.27;44.14
23427;BME280;41148;45.420;10.952;2022-11-06T08:41:46;101031.81;;;15.45;46.80
23427;BME280;41148;45.420;10.952;2022-11-06T08:44:13;101036.53;;;14.97;48.25
23427;BME280;41148;45.420;10.952;2022-11-06T08:46:40;101032.50;;;14.63;48.98
23427;BME280;41148;45.420;10.952;2022-11-06T08:49:11;101031.19;;;14.26;49.56
23427;BME280;41148;45.420;10.952;2022-11-06T08:51:38;101032.59;;;14.13;50.28
23427;BME280;41148;45.420;10.952;2022-11-06T08:54:06;101030.13;;;14.07;49.63
23427;BME280;41148;45.420;10.952;2022-11-06T08:56:33;101026.78;;;14.02;49.43
23427;BME280;41148;45.420;10.952;2022-11-06T08:59:01;101031.78;;;13.86;50.37
23427;BME280;41148;45.420;10.952;2022-11-06T09:01:29;101027.50;;;13.82;50.75
23427;BME280;41148;45.420;10.952;2022-11-06T09:03:56;101026.84;;;13.75;51.12
23427;BME280;41148;45.420;10.952;2022-11-06T09:06:24;101030.38;;;13.76;51.12
23427;BME280;41148;45.420;10.952;2022-11-06T09:08:52;101034.72;;;13.80;50.52
23427;BME280;41148;45.420;10.952;2022-11-06T09:11:19;101027.09;;;13.68;50.94
23427;BME280;41148;45.420;10.952;2022-11-06T09:13:46;101024.34;;;13.71;50.31
23427;BME280;41148;45.420;10.952;2022-11-06T09:16:14;101022.13;;;13.57;51.43
23427;BME280;41148;45.420;10.952;2022-11-06T09:18:42;101023.72;;;13.63;51.97
23427;BME280;41148;45.420;10.952;2022-11-06T09:21:10;101029.84;;;13.66;52.28
23427;BME280;41148;45.420;10.952;2022-11-06T09:23:37;101023.53;;;13.67;51.77
23427;BME280;41148;45.420;10.952;2022-11-06T09:26:05;101025.47;;;13.64;50.88
23427;BME280;41148;45.420;10.952;2022-11-06T09:28:32;101020.06;;;13.65;50.45
23427;BME280;41148;45.420;10.952;2022-11-06T09:31:01;101030.59;;;13.70;50.71
23427;BME280;41148;45.420;10.952;2022-11-06T09:33:28;101030.56;;;13.71;50.90
23427;BME280;41148;45.420;10.952;2022-11-06T09:35:55;101034.91;;;13.74;51.39
23427;BME280;41148;45.420;10.952;2022-11-06T09:38:23;101033.19;;;13.73;50.57
23427;BME280;41148;45.420;10.952;2022-11-06T09:40:56;101036.41;;;13.83;49.44
23427;BME280;41148;45.420;10.952;2022-11-06T09:46:41;101031.69;;;13.89;49.56
23427;BME280;41148;45.420;10.952;2022-11-06T09:49:29;101030.72;;;13.92;47.81
23427;BME280;41148;45.420;10.952;2022-11-06T09:52:12;101029.00;;;13.89;46.66
23427;BME280;41148;45.420;10.952;2022-11-06T09:54:57;101025.66;;;14.08;45.57
23427;BME280;41148;45.420;10.952;2022-11-06T09:57:38;101023.09;;;14.04;45.72
23427;BME280;41148;45.420;10.952;2022-11-06T10:05:39;101014.50;;;14.20;45.77
23427;BME280;41148;45.420;10.952;2022-11-06T10:08:22;101020.31;;;14.31;45.56
23427;BME280;41148;45.420;10.952;2022-11-06T10:16:05;101014.47;;;14.43;44.60
23427;BME280;41148;45.420;10.952;2022-11-06T10:18:47;101010.00;;;14.44;44.18
23427;BME280;41148;45.420;10.952;2022-11-06T10:23:51;101007.13;;;14.50;44.40
23427;BME280;41148;45.420;10.952;2022-11-06T10:26:40;101003.22;;;14.57;44.33
23427;BME280;41148;45.420;10.952;2022-11-06T10:29:38;101005.03;;;14.56;44.39
23427;BME280;41148;45.420;10.952;2022-11-06T10:32:43;101005.25;;;14.52;43.91
23427;BME280;41148;45.420;10.952;2022-11-06T10:35:18;101006.97;;;14.53;44.10
23427;BME280;41148;45.420;10.952;2022-11-06T10:40:28;100996.84;;;14.61;44.57
23427;BME280;41148;45.420;10.952;2022-11-06T10:45:48;100987.84;;;14.62;44.68
23427;BME280;41148;45.420;10.952;2022-11-06T10:48:22;100991.97;;;14.71;44.88
23427;BME280;41148;45.420;10.952;2022-11-06T10:54:05;100987.28;;;14.76;44.92
23427;BME280;41148;45.420;10.952;2022-11-06T10:59:08;100980.06;;;14.78;45.04
23427;BME280;41148;45.420;10.952;2022-11-06T11:01:37;100979.81;;;14.84;44.86
23427;BME280;41148;45.420;10.952;2022-11-06T11:04:05;100975.53;;;14.80;45.18
23427;BME280;41148;45.420;10.952;2022-11-06T11:06:32;100972.97;;;14.77;45.46
23427;BME280;41148;45.420;10.952;2022-11-06T11:09:00;100976.81;;;14.92;45.23
23427;BME280;41148;45.420;10.952;2022-11-06T11:11:28;100968.91;;;14.88;44.84
23427;BME280;41148;45.420;10.952;2022-11-06T11:16:26;100968.69;;;14.93;45.13
23427;BME280;41148;45.420;10.952;2022-11-06T11:19:23;100968.53;;;14.98;45.64
23427;BME280;41148;45.420;10.952;2022-11-06T11:21:56;100961.03;;;15.06;44.96
23427;BME280;41148;45.420;10.952;2022-11-06T11:24:24;100957.41;;;15.07;44.44
23427;BME280;41148;45.420;10.952;2022-11-06T11:26:55;100945.84;;;15.05;44.55
23427;BME280;41148;45.420;10.952;2022-11-06T11:29:29;100941.63;;;14.99;45.13
23427;BME280;41148;45.420;10.952;2022-11-06T11:32:01;100953.56;;;15.12;45.58
23427;BME280;41148;45.420;10.952;2022-11-06T11:34:30;100947.75;;;15.23;45.33
23427;BME280;41148;45.420;10.952;2022-11-06T11:37:00;100944.09;;;15.26;44.15
23427;BME280;41148;45.420;10.952;2022-11-06T11:39:31;100946.69;;;15.27;44.54
23427;BME280;41148;45.420;10.952;2022-11-06T11:42:22;100943.22;;;15.25;44.89
23427;BME280;41148;45.420;10.952;2022-11-06T11:45:11;100930.50;;;15.29;44.91
23427;BME280;41148;45.420;10.952;2022-11-06T11:47:41;100937.63;;;15.30;45.44
23427;BME280;41148;45.420;10.952;2022-11-06T11:53:13;100930.28;;;15.33;43.29
23427;BME280;41148;45.420;10.952;2022-11-06T11:55:47;100933.13;;;15.30;43.89
23427;BME280;41148;45.420;10.952;2022-11-06T11:58:25;100928.06;;;15.43;43.40
23427;BME280;41148;45.420;10.952;2022-11-06T12:01:00;100926.81;;;15.52;43.89
23427;BME280;41148;45.420;10.952;2022-11-06T12:03:35;100924.34;;;15.47;44.35
23427;BME280;41148;45.420;10.952;2022-11-06T12:06:11;100922.66;;;15.44;44.03
23427;BME280;41148;45.420;10.952;2022-11-06T12:08:44;100918.09;;;15.46;43.89
23427;BME280;41148;45.420;10.952;2022-11-06T12:11:23;100914.41;;;15.49;43.29
23427;BME280;41148;45.420;10.952;2022-11-06T12:17:08;100914.06;;;15.36;41.99
23427;BME280;41148;45.420;10.952;2022-11-06T12:19:37;100910.44;;;15.37;41.97
23427;BME280;41148;45.420;10.952;2022-11-06T12:22:32;100899.91;;;15.33;40.79
23427;BME280;41148;45.420;10.952;2022-11-06T12:27:46;100897.97;;;15.36;41.20
23427;BME280;41148;45.420;10.952;2022-11-06T12:30:17;100900.66;;;15.36;40.94
23427;BME280;41148;45.420;10.952;2022-11-06T12:40:49;100895.69;;;15.68;40.81
23427;BME280;41148;45.420;10.952;2022-11-06T13:09:30;100850.75;;;15.51;40.28
23427;BME280;41148;45.420;10.952;2022-11-06T13:14:46;100859.59;;;15.53;41.01
23427;BME280;41148;45.420;10.952;2022-11-06T13:18:08;100850.69;;;15.53;41.29
23427;BME280;41148;45.420;10.952;2022-11-06T13:23:15;100856.78;;;15.56;41.39
23427;BME280;41148;45.420;10.952;2022-11-06T13:25:57;100850.56;;;15.56;40.85
23427;BME280;41148;45.420;10.952;2022-11-06T13:28:39;100850.63;;;15.54;40.43
23427;BME280;41148;45.420;10.952;2022-11-06T13:31:10;100853.50;;;15.50;41.14
23427;BME280;41148;45.420;10.952;2022-11-06T13:33:53;100865.03;;;15.52;41.64
23427;BME280;41148;45.420;10.952;2022-11-06T13:36:25;100860.53;;;15.52;42.23
23427;BME280;41148;45.420;10.952;2022-11-06T13:38:57;100860.69;;;15.49;41.92
23427;BME280;41148;45.420;10.952;2022-11-06T13:41:28;100838.91;;;15.36;42.82
23427;BME280;41148;45.420;10.952;2022-11-06T13:44:08;100851.25;;;15.40;43.12
23427;BME280;41148;45.420;10.952;2022-11-06T13:47:07;100856.88;;;15.34;44.13
23427;BME280;41148;45.420;10.952;2022-11-06T13:52:47;100846.91;;;15.17;45.24
23427;BME280;41148;45.420;10.952;2022-11-06T13:55:34;100858.53;;;15.18;45.84
23427;BME280;41148;45.420;10.952;2022-11-06T14:06:31;100854.97;;;14.97;46.10
23427;BME280;41148;45.420;10.952;2022-11-06T14:09:04;100856.97;;;14.92;46.86
23427;BME280;41148;45.420;10.952;2022-11-06T14:11:35;100849.94;;;14.89;47.37
23427;BME280;41148;45.420;10.952;2022-11-06T14:14:05;100850.81;;;14.90;47.71
23427;BME280;41148;45.420;10.952;2022-11-06T14:16:36;100850.00;;;14.88;48.56
23427;BME280;41148;45.420;10.952;2022-11-06T14:19:10;100850.97;;;14.85;48.79
23427;BME280;41148;45.420;10.952;2022-11-06T14:26:48;100840.41;;;14.82;49.85
23427;BME280;41148;45.420;10.952;2022-11-06T14:32:09;100831.81;;;14.74;50.84
23427;BME280;41148;45.420;10.952;2022-11-06T14:34:41;100840.72;;;14.75;50.84
23427;BME280;41148;45.420;10.952;2022-11-06T14:44:55;100835.75;;;14.66;51.91
23427;BME280;41148;45.420;10.952;2022-11-06T14:50:07;100834.00;;;14.65;53.48
23427;BME280;41148;45.420;10.952;2022-11-06T14:53:00;100832.25;;;14.64;54.45
23427;BME280;41148;45.420;10.952;2022-11-06T14:55:33;100847.47;;;14.63;55.72
23427;BME280;41148;45.420;10.952;2022-11-06T14:58:20;100845.00;;;14.58;55.79
23427;BME280;41148;45.420;10.952;2022-11-06T15:03:55;100852.72;;;14.44;57.45
23427;BME280;41148;45.420;10.952;2022-11-06T15:06:35;100857.97;;;14.47;58.59
23427;BME280;41148;45.420;10.952;2022-11-06T15:09:15;100855.59;;;14.40;58.51
23427;BME280;41148;45.420;10.952;2022-11-06T15:12:04;100857.25;;;14.42;59.53
23427;BME280;41148;45.420;10.952;2022-11-06T15:17:10;100860.19;;;14.36;60.05
23427;BME280;41148;45.420;10.952;2022-11-06T15:19:47;100860.44;;;14.30;60.08
23427;BME280;41148;45.420;10.952;2022-11-06T15:24:54;100853.09;;;14.13;61.50
23427;BME280;41148;45.420;10.952;2022-11-06T15:27:27;100853.97;;;14.14;61.64
23427;BME280;41148;45.420;10.952;2022-11-06T15:29:59;100843.66;;;14.03;62.21
23427;BME280;41148;45.420;10.952;2022-11-06T15:32:32;100851.94;;;13.97;62.33
23427;BME280;41148;45.420;10.952;2022-11-06T15:35:07;100847.78;;;13.90;62.40