sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
680;DHT22;322;48.846;9.230;2023-09-12T00:00:29;17.60;99.90
680;DHT22;322;48.846;9.230;2023-09-12T00:02:57;17.50;99.90
680;DHT22;322;48.846;9.230;2023-09-12T00:05:25;17.50;99.90
680;DHT22;322;48.846;9.230;2023-09-12T00:07:55;17.50;99.90
680;DHT22;322;48.846;9.230;2023-09-12T00:10:22;17.40;99.90
680;DHT22;322;48.846;9.230;2023-09-12T00:12:51;17.40;99.90
680;DHT22;322;48.846;9.230;2023-09-12T00:15:19;17.30;99.90
680;DHT22;322;48.846;9.230;2023-09-12T00:17:47;17.30;99.90
680;DHT22;322;48.846;9.230;2023-09-12T00:20:16;17.30;99.90
680;DHT22;322;48.846;9.230;2023-09-12T00:22:44;17.30;99.90
680;DHT22;322;48.846;9.230;2023-09-12T00:25:13;17.20;99.90
680;DHT22;322;48.846;9.230;2023-09-12T00:27:41;17.30;99.90
680;DHT22;322;48.846;9.230;2023-09-12T00:30:10;17.40;99.90
680;DHT22;322;48.846;9.230;2023-09-12T00:32:38;17.30;99.90
680;DHT22;322;48.846;9.230;2023-09-12T00:35:06;17.30;99.90
680;DHT22;322;48.846;9.230;2023-09-12T00:37:34;17.30;99.90
680;DHT22;322;48.846;9.230;2023-09-12T00:40:03;17.30;99.90
680;DHT22;322;48.846;9.230;2023-09-12T00:42:32;17.30;99.90
680;DHT22;322;48.846;9.230;2023-09-12T00:45:00;17.40;99.90
680;DHT22;322;48.846;9.230;2023-09-12T00:47:28;17.30;99.90
680;DHT22;322;48.846;9.230;2023-09-12T00:49:57;17.20;99.90
680;DHT22;322;48.846;9.230;2023-09-12T00:52:26;17.10;99.90
680;DHT22;322;48.846;9.230;2023-09-12T00:54:55;17.10;99.90
680;DHT22;322;48.846;9.230;2023-09-12T00:57:24;17.10;99.90
680;DHT22;322;48.846;9.230;2023-09-12T00:59:54;17.00;99.90
680;DHT22;322;48.846;9.230;2023-09-12T01:02:22;16.90;99.90
680;DHT22;322;48.846;9.230;2023-09-12T01:04:50;17.00;99.90
680;DHT22;322;48.846;9.230;2023-09-12T01:07:19;17.10;99.90
680;DHT22;322;48.846;9.230;2023-09-12T01:09:47;17.10;99.90
680;DHT22;322;48.846;9.230;2023-09-12T01:12:15;17.00;99.90
680;DHT22;322;48.846;9.230;2023-09-12T01:14:44;17.00;99.90
680;DHT22;322;48.846;9.230;2023-09-12T01:17:13;16.90;99.90
680;DHT22;322;48.846;9.230;2023-09-12T01:19:41;16.80;99.90
680;DHT22;322;48.846;9.230;2023-09-12T01:22:27;16.80;99.90
680;DHT22;322;48.846;9.230;2023-09-12T01:25:25;16.80;99.90
680;DHT22;322;48.846;9.230;2023-09-12T01:28:01;16.70;99.90
680;DHT22;322;48.846;9.230;2023-09-12T01:30:31;16.70;99.90
680;DHT22;322;48.846;9.230;2023-09-12T01:33:00;16.60;99.90
680;DHT22;322;48.846;9.230;2023-09-12T01:35:28;16.60;99.90
680;DHT22;322;48.846;9.230;2023-09-12T01:37:56;16.60;99.90
680;DHT22;322;48.846;9.230;2023-09-12T01:40:40;16.60;99.90
680;DHT22;322;48.846;9.230;2023-09-12T01:43:12;16.60;99.90
680;DHT22;322;48.846;9.230;2023-09-12T01:45:44;16.70;99.90
680;DHT22;322;48.846;9.230;2023-09-12T01:48:13;16.60;99.90
680;DHT22;322;48.846;9.230;2023-09-12T01:50:46;16.50;99.90
680;DHT22;322;48.846;9.230;2023-09-12T01:53:15;16.50;99.90
680;DHT22;322;48.846;9.230;2023-09-12T01:55:43;16.40;99.90
680;DHT22;322;48.846;9.230;2023-09-12T01:58:13;16.60;99.90
680;DHT22;322;48.846;9.230;2023-09-12T02:00:42;16.60;99.90
680;DHT22;322;48.846;9.230;2023-09-12T02:03:10;16.70;99.90
680;DHT22;322;48.846;9.230;2023-09-12T02:05:38;16.70;99.90
680;DHT22;322;48.846;9.230;2023-09-12T02:08:07;16.70;99.90
680;DHT22;322;48.846;9.230;2023-09-12T02:10:35;16.50;99.90
680;DHT22;322;48.846;9.230;2023-09-12T02:13:03;16.40;99.90
680;DHT22;322;48.846;9.230;2023-09-12T02:15:32;16.40;99.90
680;DHT22;322;48.846;9.230;2023-09-12T02:18:00;16.40;99.90
680;DHT22;322;48.846;9.230;2023-09-12T02:20:32;16.50;99.90
680;DHT22;322;48.846;9.230;2023-09-12T02:23:00;16.50;99.90
680;DHT22;322;48.846;9.230;2023-09-12T02:25:28;16.40;99.90
680;DHT22;322;48.846;9.230;2023-09-12T02:27:56;16.30;99.90
680;DHT22;322;48.846;9.230;2023-09-12T02:30:24;16.30;99.90
680;DHT22;322;48.846;9.230;2023-09-12T02:32:53;16.30;99.90
680;DHT22;322;48.846;9.230;2023-09-12T02:35:21;16.20;99.90
680;DHT22;322;48.846;9.230;2023-09-12T02:37:49;16.20;99.90
680;DHT22;322;48.846;9.230;2023-09-12T02:40:17;16.10;99.90
680;DHT22;322;48.846;9.230;2023-09-12T02:42:45;16.20;99.90
680;DHT22;322;48.846;9.230;2023-09-12T02:45:13;16.20;99.90
680;DHT22;322;48.846;9.230;2023-09-12T02:47:41;16.20;99.90
680;DHT22;322;48.846;9.230;2023-09-12T02:50:11;16.20;99.90
680;DHT22;322;48.846;9.230;2023-09-12T02:52:39;16.10;99.90
680;DHT22;322;48.846;9.230;2023-09-12T02:55:07;16.20;99.90
680;DHT22;322;48.846;9.230;2023-09-12T02:57:35;16.20;99.90
680;DHT22;322;48.846;9.230;2023-09-12T03:00:04;16.10;99.90
680;DHT22;322;48.846;9.230;2023-09-12T03:02:34;16.10;99.90
680;DHT22;322;48.846;9.230;2023-09-12T03:05:03;16.10;99.90
680;DHT22;322;48.846;9.230;2023-09-12T03:07:33;16.10;99.90
680;DHT22;322;48.846;9.230;2023-09-12T03:10:01;16.20;99.90
680;DHT22;322;48.846;9.230;2023-09-12T03:12:29;16.20;99.90
680;DHT22;322;48.846;9.230;2023-09-12T03:14:57;16.20;99.90
680;DHT22;322;48.846;9.230;2023-09-12T03:17:25;16.20;99.90
680;DHT22;322;48.846;9.230;2023-09-12T03:19:55;16.10;99.90
680;DHT22;322;48.846;9.230;2023-09-12T03:22:23;16.20;99.90
680;DHT22;322;48.846;9.230;2023-09-12T03:24:52;16.30;99.90
680;DHT22;322;48.846;9.230;2023-09-12T03:27:20;16.30;99.90
680;DHT22;322;48.846;9.230;2023-09-12T03:29:48;16.30;99.90
680;DHT22;322;48.846;9.230;2023-09-12T03:32:16;16.30;99.90
680;DHT22;322;48.846;9.230;2023-09-12T03:34:44;16.10;99.90
680;DHT22;322;48.846;9.230;2023-09-12T03:37:12;16.10;99.90
680;DHT22;322;48.846;9.230;2023-09-12T03:39:40;16.10;99.90
680;DHT22;322;48.846;9.230;2023-09-12T03:42:10;16.00;99.90
680;DHT22;322;48.846;9.230;2023-09-12T03:44:38;16.00;99.90
680;DHT22;322;48.846;9.230;2023-09-12T03:47:06;16.00;99.90
680;DHT22;322;48.846;9.230;2023-09-12T03:49:34;15.90;99.90
680;DHT22;322;48.846;9.230;2023-09-12T03:52:02;15.90;99.90
680;DHT22;322;48.846;9.230;2023-09-12T03:54:31;15.90;99.90
680;DHT22;322;48.846;9.230;2023-09-12T03:56:59;16.00;99.90
680;DHT22;322;48.846;9.230;2023-09-12T03:59:28;16.00;99.90
680;DHT22;322;48.846;9.230;2023-09-12T04:01:56;16.10;99.90
680;DHT22;322;48.846;9.230;2023-09-12T04:04:24;16.00;99.90
680;DHT22;322;48.846;9.230;2023-09-12T04:06:52;15.90;99.90
680;DHT22;322;48.846;9.230;2023-09-12T04:09:21;15.90;99.90
680;DHT22;322;48.846;9.230;2023-09-12T04:11:49;16.00;99.90
680;DHT22;322;48.846;9.230;2023-09-12T04:14:17;16.20;99.90
680;DHT22;322;48.846;9.230;2023-09-12T04:16:47;16.30;99.90
680;DHT22;322;48.846;9.230;2023-09-12T04:19:15;16.20;99.90
680;DHT22;322;48.846;9.230;2023-09-12T04:21:43;16.10;99.90
680;DHT22;322;48.846;9.230;2023-09-12T04:24:11;16.20;99.90
680;DHT22;322;48.846;9.230;2023-09-12T04:26:39;16.10;99.90
680;DHT22;322;48.846;9.230;2023-09-12T04:29:07;16.00;99.90
680;DHT22;322;48.846;9.230;2023-09-12T04:31:35;16.00;99.90
680;DHT22;322;48.846;9.230;2023-09-12T04:34:05;16.00;99.90
680;DHT22;322;48.846;9.230;2023-09-12T04:36:33;16.00;99.90
680;DHT22;322;48.846;9.230;2023-09-12T04:39:01;16.20;99.90
680;DHT22;322;48.846;9.230;2023-09-12T04:41:28;16.30;99.90
680;DHT22;322;48.846;9.230;2023-09-12T04:43:56;16.30;99.90
680;DHT22;322;48.846;9.230;2023-09-12T04:46:25;16.20;99.90
680;DHT22;322;48.846;9.230;2023-09-12T04:48:53;16.30;99.90
680;DHT22;322;48.846;9.230;2023-09-12T04:51:22;16.30;99.90
680;DHT22;322;48.846;9.230;2023-09-12T04:53:50;16.20;99.90
680;DHT22;322;48.846;9.230;2023-09-12T04:56:18;16.30;99.90
680;DHT22;322;48.846;9.230;2023-09-12T04:58:46;16.50;99.90
680;DHT22;322;48.846;9.230;2023-09-12T05:01:15;16.50;99.90
680;DHT22;322;48.846;9.230;2023-09-12T05:03:43;16.60;99.90
680;DHT22;322;48.846;9.230;2023-09-12T05:06:11;16.60;99.90
680;DHT22;322;48.846;9.230;2023-09-12T05:08:41;16.50;99.90
680;DHT22;322;48.846;9.230;2023-09-12T05:11:09;16.50;99.90
680;DHT22;322;48.846;9.230;2023-09-12T05:13:37;16.50;99.90
680;DHT22;322;48.846;9.230;2023-09-12T05:16:05;16.50;99.90
680;DHT22;322;48.846;9.230;2023-09-12T05:18:33;16.50;99.90
680;DHT22;322;48.846;9.230;2023-09-12T05:21:01;16.70;99.90
680;DHT22;322;48.846;9.230;2023-09-12T05:23:29;16.80;99.90
680;DHT22;322;48.846;9.230;2023-09-12T05:25:58;16.90;99.90
680;DHT22;322;48.846;9.230;2023-09-12T05:28:26;17.10;99.90
680;DHT22;322;48.846;9.230;2023-09-12T05:30:54;17.30;99.90
680;DHT22;322;48.846;9.230;2023-09-12T05:33:22;17.30;99.90
680;DHT22;322;48.846;9.230;2023-09-12T05:35:50;17.30;99.90
680;DHT22;322;48.846;9.230;2023-09-12T05:38:18;17.30;99.90
680;DHT22;322;48.846;9.230;2023-09-12T05:40:46;17.30;99.90
680;DHT22;322;48.846;9.230;2023-09-12T05:43:17;17.40;99.90
680;DHT22;322;48.846;9.230;2023-09-12T05:45:45;17.50;99.90
680;DHT22;322;48.846;9.230;2023-09-12T05:48:13;17.50;99.90
680;DHT22;322;48.846;9.230;2023-09-12T05:50:41;17.60;99.90
680;DHT22;322;48.846;9.230;2023-09-12T05:53:09;17.70;99.90
680;DHT22;322;48.846;9.230;2023-09-12T05:55:37;17.90;99.90
680;DHT22;322;48.846;9.230;2023-09-12T05:58:05;18.10;99.90
680;DHT22;322;48.846;9.230;2023-09-12T06:00:34;18.30;99.90
680;DHT22;322;48.846;9.230;2023-09-12T06:03:03;18.50;99.90
680;DHT22;322;48.846;9.230;2023-09-12T06:05:31;18.80;99.90
680;DHT22;322;48.846;9.230;2023-09-12T06:07:59;19.10;99.90
680;DHT22;322;48.846;9.230;2023-09-12T06:10:27;19.30;99.90
680;DHT22;322;48.846;9.230;2023-09-12T06:12:55;19.50;99.90
680;DHT22;322;48.846;9.230;2023-09-12T06:15:23;19.60;99.90
680;DHT22;322;48.846;9.230;2023-09-12T06:17:52;19.80;99.90
680;DHT22;322;48.846;9.230;2023-09-12T06:20:21;20.00;99.90
680;DHT22;322;48.846;9.230;2023-09-12T06:22:49;20.30;99.90
680;DHT22;322;48.846;9.230;2023-09-12T06:25:18;20.50;99.90
680;DHT22;322;48.846;9.230;2023-09-12T06:27:46;20.70;99.90
680;DHT22;322;48.846;9.230;2023-09-12T06:30:14;20.70;99.90
680;DHT22;322;48.846;9.230;2023-09-12T06:32:42;20.80;99.90
680;DHT22;322;48.846;9.230;2023-09-12T06:35:11;20.80;99.90
680;DHT22;322;48.846;9.230;2023-09-12T06:37:39;20.90;99.90
680;DHT22;322;48.846;9.230;2023-09-12T06:40:08;21.00;99.90
680;DHT22;322;48.846;9.230;2023-09-12T06:42:36;21.00;99.90
680;DHT22;322;48.846;9.230;2023-09-12T06:45:05;21.10;99.90
680;DHT22;322;48.846;9.230;2023-09-12T06:47:33;21.10;99.90
680;DHT22;322;48.846;9.230;2023-09-12T06:50:02;21.30;99.90
680;DHT22;322;48.846;9.230;2023-09-12T06:52:35;21.40;99.90
680;DHT22;322;48.846;9.230;2023-09-12T06:55:03;21.50;99.90
680;DHT22;322;48.846;9.230;2023-09-12T06:57:31;21.80;99.90
680;DHT22;322;48.846;9.230;2023-09-12T06:59:59;21.80;99.90
680;DHT22;322;48.846;9.230;2023-09-12T07:02:33;21.70;99.90
680;DHT22;322;48.846;9.230;2023-09-12T07:05:01;21.80;99.90
680;DHT22;322;48.846;9.230;2023-09-12T07:07:30;21.90;99.90
680;DHT22;322;48.846;9.230;2023-09-12T07:10:00;22.00;99.90
680;DHT22;322;48.846;9.230;2023-09-12T07:12:48;22.00;99.90
680;DHT22;322;48.846;9.230;2023-09-12T07:15:16;22.00;99.90
680;DHT22;322;48.846;9.230;2023-09-12T07:17:44;22.00;99.90
680;DHT22;322;48.846;9.230;2023-09-12T07:20:12;22.00;99.90
680;DHT22;322;48.846;9.230;2023-09-12T07:22:40;22.20;99.90
680;DHT22;322;48.846;9.230;2023-09-12T07:25:10;22.40;99.90
680;DHT22;322;48.846;9.230;2023-09-12T07:27:39;22.50;99.90
680;DHT22;322;48.846;9.230;2023-09-12T07:30:08;22.60;99.90
680;DHT22;322;48.846;9.230;2023-09-12T07:32:36;22.70;99.90
680;DHT22;322;48.846;9.230;2023-09-12T07:35:04;22.70;99.90
680;DHT22;322;48.846;9.230;2023-09-12T07:37:35;22.80;99.90
680;DHT22;322;48.846;9.230;2023-09-12T07:40:04;22.90;99.90
680;DHT22;322;48.846;9.230;2023-09-12T07:42:37;23.00;99.90
680;DHT22;322;48.846;9.230;2023-09-12T07:45:09;22.90;99.90
680;DHT22;322;48.846;9.230;2023-09-12T07:47:37;22.90;99.90
680;DHT22;322;48.846;9.230;2023-09-12T07:50:05;22.80;99.90
680;DHT22;322;48.846;9.230;2023-09-12T07:52:34;22.70;99.90
680;DHT22;322;48.846;9.230;2023-09-12T07:55:03;22.80;99.90
680;DHT22;322;48.846;9.230;2023-09-12T07:57:31;23.00;99.90
680;DHT22;322;48.846;9.230;2023-09-12T08:00:01;23.40;99.90
680;DHT22;322;48.846;9.230;2023-09-12T08:02:31;23.80;99.90
680;DHT22;322;48.846;9.230;2023-09-12T08:05:01;24.30;99.90
680;DHT22;322;48.846;9.230;2023-09-12T08:07:29;24.60;99.90
680;DHT22;322;48.846;9.230;2023-09-12T08:09:58;24.90;99.90
680;DHT22;322;48.846;9.230;2023-09-12T08:15:09;25.50;99.90
680;DHT22;322;48.846;9.230;2023-09-12T08:20:20;25.80;99.90
680;DHT22;322;48.846;9.230;2023-09-12T08:22:48;25.90;99.90
680;DHT22;322;48.846;9.230;2023-09-12T08:25:16;26.00;99.90
680;DHT22;322;48.846;9.230;2023-09-12T08:27:44;26.10;99.90
680;DHT22;322;48.846;9.230;2023-09-12T08:30:15;25.90;99.90
680;DHT22;322;48.846;9.230;2023-09-12T08:32:43;25.80;99.90
680;DHT22;322;48.846;9.230;2023-09-12T08:35:11;25.70;99.90
680;DHT22;322;48.846;9.230;2023-09-12T08:37:41;25.70;99.90
680;DHT22;322;48.846;9.230;2023-09-12T08:40:10;25.80;99.90
680;DHT22;322;48.846;9.230;2023-09-12T08:42:40;26.00;99.90
680;DHT22;322;48.846;9.230;2023-09-12T08:45:11;26.10;99.90
680;DHT22;322;48.846;9.230;2023-09-12T08:47:43;26.40;99.90
680;DHT22;322;48.846;9.230;2023-09-12T08:50:13;26.60;99.90
680;DHT22;322;48.846;9.230;2023-09-12T08:52:41;26.80;99.90
680;DHT22;322;48.846;9.230;2023-09-12T08:55:29;26.70;99.90
680;DHT22;322;48.846;9.230;2023-09-12T08:58:00;26.40;99.90
680;DHT22;322;48.846;9.230;2023-09-12T09:00:29;26.40;99.90
680;DHT22;322;48.846;9.230;2023-09-12T09:02:59;26.60;99.90
680;DHT22;322;48.846;9.230;2023-09-12T09:05:28;26.80;99.90
680;DHT22;322;48.846;9.230;2023-09-12T09:07:57;26.90;99.90
680;DHT22;322;48.846;9.230;2023-09-12T09:10:25;26.80;99.90
680;DHT22;322;48.846;9.230;2023-09-12T09:13:16;27.00;99.90
680;DHT22;322;48.846;9.230;2023-09-12T09:15:44;27.40;99.90
680;DHT22;322;48.846;9.230;2023-09-12T09:18:14;27.80;99.90
680;DHT22;322;48.846;9.230;2023-09-12T09:20:42;28.20;99.90
680;DHT22;322;48.846;9.230;2023-09-12T09:23:12;28.50;99.90
680;DHT22;322;48.846;9.230;2023-09-12T09:25:41;28.80;99.90
680;DHT22;322;48.846;9.230;2023-09-12T09:28:16;28.90;99.90
680;DHT22;322;48.846;9.230;2023-09-12T09:30:46;29.40;99.90
680;DHT22;322;48.846;9.230;2023-09-12T09:33:15;29.80;99.70
680;DHT22;322;48.846;9.230;2023-09-12T09:35:45;30.00;99.60
680;DHT22;322;48.846;9.230;2023-09-12T09:38:14;30.20;97.70
680;DHT22;322;48.846;9.230;2023-09-12T09:40:44;30.30;97.20
680;DHT22;322;48.846;9.230;2023-09-12T09:43:12;30.20;97.30
680;DHT22;322;48.846;9.230;2023-09-12T09:45:45;30.40;96.00
680;DHT22;322;48.846;9.230;2023-09-12T09:48:19;30.70;94.60
680;DHT22;322;48.846;9.230;2023-09-12T09:50:48;30.50;92.90
680;DHT22;322;48.846;9.230;2023-09-12T09:53:21;30.30;92.40
680;DHT22;322;48.846;9.230;2023-09-12T09:56:07;30.50;90.30
680;DHT22;322;48.846;9.230;2023-09-12T09:58:35;30.70;89.30
680;DHT22;322;48.846;9.230;2023-09-12T10:01:06;30.90;88.90
680;DHT22;322;48.846;9.230;2023-09-12T10:03:38;31.20;85.80
680;DHT22;322;48.846;9.230;2023-09-12T10:06:08;31.40;85.70
680;DHT22;322;48.846;9.230;2023-09-12T10:08:38;31.50;86.40
680;DHT22;322;48.846;9.230;2023-09-12T10:11:08;31.70;84.90
680;DHT22;322;48.846;9.230;2023-09-12T10:13:38;32.00;82.50
680;DHT22;322;48.846;9.230;2023-09-12T10:16:09;31.60;76.00
680;DHT22;322;48.846;9.230;2023-09-12T10:18:46;31.30;82.20
680;DHT22;322;48.846;9.230;2023-09-12T10:21:21;31.60;79.20
680;DHT22;322;48.846;9.230;2023-09-12T10:23:52;31.70;78.20
680;DHT22;322;48.846;9.230;2023-09-12T10:26:21;31.60;77.50
680;DHT22;322;48.846;9.230;2023-09-12T10:28:51;32.00;75.40
680;DHT22;322;48.846;9.230;2023-09-12T10:31:19;31.90;71.90
680;DHT22;322;48.846;9.230;2023-09-12T10:33:49;31.70;75.00
680;DHT22;322;48.846;9.230;2023-09-12T10:36:18;32.00;74.80
680;DHT22;322;48.846;9.230;2023-09-12T10:38:48;32.60;76.80
680;DHT22;322;48.846;9.230;2023-09-12T10:41:17;33.20;68.60
680;DHT22;322;48.846;9.230;2023-09-12T10:43:45;33.30;66.00
680;DHT22;322;48.846;9.230;2023-09-12T10:46:16;33.50;64.50
680;DHT22;322;48.846;9.230;2023-09-12T10:48:44;33.80;62.80
680;DHT22;322;48.846;9.230;2023-09-12T10:51:16;33.50;59.60
680;DHT22;322;48.846;9.230;2023-09-12T10:53:47;33.30;59.40
680;DHT22;322;48.846;9.230;2023-09-12T10:56:19;33.20;59.00
680;DHT22;322;48.846;9.230;2023-09-12T10:59:09;33.30;58.80
680;DHT22;322;48.846;9.230;2023-09-12T11:01:40;33.30;58.60
680;DHT22;322;48.846;9.230;2023-09-12T11:04:31;33.40;58.30
680;DHT22;322;48.846;9.230;2023-09-12T11:07:43;34.10;57.20
680;DHT22;322;48.846;9.230;2023-09-12T11:10:19;34.80;56.70
680;DHT22;322;48.846;9.230;2023-09-12T11:12:48;35.70;55.50
680;DHT22;322;48.846;9.230;2023-09-12T11:15:19;35.90;53.00
680;DHT22;322;48.846;9.230;2023-09-12T11:17:48;36.00;55.20
680;DHT22;322;48.846;9.230;2023-09-12T11:20:17;35.80;54.00
680;DHT22;322;48.846;9.230;2023-09-12T11:22:48;35.70;54.00
680;DHT22;322;48.846;9.230;2023-09-12T11:25:18;34.80;52.40
680;DHT22;322;48.846;9.230;2023-09-12T11:28:02;34.60;53.90
680;DHT22;322;48.846;9.230;2023-09-12T11:30:31;34.90;52.90
680;DHT22;322;48.846;9.230;2023-09-12T11:33:04;35.60;51.70
680;DHT22;322;48.846;9.230;2023-09-12T11:35:36;36.40;48.40
680;DHT22;322;48.846;9.230;2023-09-12T11:38:10;37.30;49.50
680;DHT22;322;48.846;9.230;2023-09-12T11:40:43;37.90;48.00
680;DHT22;322;48.846;9.230;2023-09-12T11:43:20;37.90;45.00
680;DHT22;322;48.846;9.230;2023-09-12T11:45:49;37.50;48.00
680;DHT22;322;48.846;9.230;2023-09-12T11:48:18;37.40;45.10
680;DHT22;322;48.846;9.230;2023-09-12T11:50:51;37.70;45.80
680;DHT22;322;48.846;9.230;2023-09-12T11:53:22;38.40;45.50
680;DHT22;322;48.846;9.230;2023-09-12T11:55:54;38.40;42.60
680;DHT22;322;48.846;9.230;2023-09-12T11:58:24;37.60;43.60
680;DHT22;322;48.846;9.230;2023-09-12T12:00:55;37.60;43.70
680;DHT22;322;48.846;9.230;2023-09-12T12:03:25;38.20;43.80
680;DHT22;322;48.846;9.230;2023-09-12T12:05:54;39.20;43.40
680;DHT22;322;48.846;9.230;2023-09-12T12:08:25;38.80;42.30
680;DHT22;322;48.846;9.230;2023-09-12T12:10:59;39.30;41.70
680;DHT22;322;48.846;9.230;2023-09-12T12:13:28;40.00;39.80
680;DHT22;322;48.846;9.230;2023-09-12T12:15:56;40.60;40.20
680;DHT22;322;48.846;9.230;2023-09-12T12:18:25;41.20;37.80
680;DHT22;322;48.846;9.230;2023-09-12T12:20:54;40.00;39.60
680;DHT22;322;48.846;9.230;2023-09-12T12:23:23;38.30;38.90
680;DHT22;322;48.846;9.230;2023-09-12T12:25:51;37.50;42.90
680;DHT22;322;48.846;9.230;2023-09-12T12:28:21;38.40;42.70
680;DHT22;322;48.846;9.230;2023-09-12T12:30:50;39.60;40.70
680;DHT22;322;48.846;9.230;2023-09-12T12:33:20;40.60;38.60
680;DHT22;322;48.846;9.230;2023-09-12T12:36:08;40.20;38.40
680;DHT22;322;48.846;9.230;2023-09-12T12:38:38;40.90;38.70
680;DHT22;322;48.846;9.230;2023-09-12T12:41:23;40.60;36.40
680;DHT22;322;48.846;9.230;2023-09-12T12:43:57;39.50;38.80
680;DHT22;322;48.846;9.230;2023-09-12T12:46:29;40.00;38.00
680;DHT22;322;48.846;9.230;2023-09-12T12:48:57;40.30;39.00
680;DHT22;322;48.846;9.230;2023-09-12T12:51:26;39.70;36.90
680;DHT22;322;48.846;9.230;2023-09-12T12:54:05;36.90;40.60
680;DHT22;322;48.846;9.230;2023-09-12T12:56:33;34.60;43.40
680;DHT22;322;48.846;9.230;2023-09-12T12:59:04;33.50;46.40
680;DHT22;322;48.846;9.230;2023-09-12T13:01:34;32.60;47.60
680;DHT22;322;48.846;9.230;2023-09-12T13:04:04;32.10;48.00
680;DHT22;322;48.846;9.230;2023-09-12T13:06:33;31.80;48.60
680;DHT22;322;48.846;9.230;2023-09-12T13:09:05;31.80;49.00
680;DHT22;322;48.846;9.230;2023-09-12T13:11:33;31.90;49.00
680;DHT22;322;48.846;9.230;2023-09-12T13:14:03;33.00;47.10
680;DHT22;322;48.846;9.230;2023-09-12T13:16:35;34.60;46.30
680;DHT22;322;48.846;9.230;2023-09-12T13:19:04;36.90;43.60
680;DHT22;322;48.846;9.230;2023-09-12T13:21:31;38.80;40.80
680;DHT22;322;48.846;9.230;2023-09-12T13:24:00;40.50;39.40
680;DHT22;322;48.846;9.230;2023-09-12T13:26:30;40.40;36.50
680;DHT22;322;48.846;9.230;2023-09-12T13:28:58;39.20;38.00
680;DHT22;322;48.846;9.230;2023-09-12T13:31:26;37.50;40.00
680;DHT22;322;48.846;9.230;2023-09-12T13:33:54;37.20;41.80
680;DHT22;322;48.846;9.230;2023-09-12T13:36:22;37.90;41.60
680;DHT22;322;48.846;9.230;2023-09-12T13:38:51;38.60;40.00
680;DHT22;322;48.846;9.230;2023-09-12T13:41:19;37.50;40.50
680;DHT22;322;48.846;9.230;2023-09-12T13:43:50;36.50;42.90
680;DHT22;322;48.846;9.230;2023-09-12T13:46:18;37.10;41.80
680;DHT22;322;48.846;9.230;2023-09-12T13:48:46;37.50;41.80
680;DHT22;322;48.846;9.230;2023-09-12T13:51:15;37.00;41.00
680;DHT22;322;48.846;9.230;2023-09-12T13:53:43;36.60;41.50
680;DHT22;322;48.846;9.230;2023-09-12T13:56:12;35.90;42.80
680;DHT22;322;48.846;9.230;2023-09-12T13:58:40;36.50;42.40
680;DHT22;322;48.846;9.230;2023-09-12T14:01:13;37.00;43.10
680;DHT22;322;48.846;9.230;2023-09-12T14:03:54;36.70;43.60
680;DHT22;322;48.846;9.230;2023-09-12T14:06:22;36.70;43.20
680;DHT22;322;48.846;9.230;2023-09-12T14:08:52;36.10;43.60
680;DHT22;322;48.846;9.230;2023-09-12T14:11:20;35.90;43.70
680;DHT22;322;48.846;9.230;2023-09-12T14:14:00;35.20;44.30
680;DHT22;322;48.846;9.230;2023-09-12T14:16:44;34.80;45.40
680;DHT22;322;48.846;9.230;2023-09-12T14:19:15;34.60;46.40
680;DHT22;322;48.846;9.230;2023-09-12T14:21:43;34.80;46.60
680;DHT22;322;48.846;9.230;2023-09-12T14:24:13;35.00;46.20
680;DHT22;322;48.846;9.230;2023-09-12T14:26:41;35.20;45.30
680;DHT22;322;48.846;9.230;2023-09-12T14:29:11;35.20;46.20
680;DHT22;322;48.846;9.230;2023-09-12T14:31:40;35.50;46.40
680;DHT22;322;48.846;9.230;2023-09-12T14:34:18;35.40;46.30
680;DHT22;322;48.846;9.230;2023-09-12T14:36:46;34.20;47.70
680;DHT22;322;48.846;9.230;2023-09-12T14:39:14;33.60;48.70
680;DHT22;322;48.846;9.230;2023-09-12T14:41:42;32.90;50.20
680;DHT22;322;48.846;9.230;2023-09-12T14:44:16;32.40;50.70
680;DHT22;322;48.846;9.230;2023-09-12T14:46:44;32.00;51.40
680;DHT22;322;48.846;9.230;2023-09-12T14:49:12;31.70;52.60
680;DHT22;322;48.846;9.230;2023-09-12T14:51:42;31.40;53.10
680;DHT22;322;48.846;9.230;2023-09-12T14:54:10;31.20;53.80
680;DHT22;322;48.846;9.230;2023-09-12T14:56:38;31.00;53.20
680;DHT22;322;48.846;9.230;2023-09-12T14:59:08;30.80;53.80
680;DHT22;322;48.846;9.230;2023-09-12T15:01:37;30.80;54.00
680;DHT22;322;48.846;9.230;2023-09-12T15:04:05;30.80;54.00
680;DHT22;322;48.846;9.230;2023-09-12T15:06:33;30.70;53.90
680;DHT22;322;48.846;9.230;2023-09-12T15:09:03;30.80;54.00
680;DHT22;322;48.846;9.230;2023-09-12T15:11:31;30.80;54.10
680;DHT22;322;48.846;9.230;2023-09-12T15:13:59;31.00;54.40
680;DHT22;322;48.846;9.230;2023-09-12T15:16:27;31.20;53.90
680;DHT22;322;48.846;9.230;2023-09-12T15:18:58;31.10;54.40
680;DHT22;322;48.846;9.230;2023-09-12T15:21:26;31.10;54.00
680;DHT22;322;48.846;9.230;2023-09-12T15:23:56;31.20;53.60
680;DHT22;322;48.846;9.230;2023-09-12T15:26:26;31.20;53.60
680;DHT22;322;48.846;9.230;2023-09-12T15:28:54;31.00;54.20
680;DHT22;322;48.846;9.230;2023-09-12T15:31:22;30.90;54.20
680;DHT22;322;48.846;9.230;2023-09-12T15:33:53;30.90;54.10
680;DHT22;322;48.846;9.230;2023-09-12T15:36:21;30.80;54.70
680;DHT22;322;48.846;9.230;2023-09-12T15:38:49;30.70;54.40
680;DHT22;322;48.846;9.230;2023-09-12T15:41:17;30.60;53.20
680;DHT22;322;48.846;9.230;2023-09-12T15:43:47;30.40;53.80
680;DHT22;322;48.846;9.230;2023-09-12T15:46:33;30.20;54.70
680;DHT22;322;48.846;9.230;2023-09-12T15:49:02;30.10;56.20
680;DHT22;322;48.846;9.230;2023-09-12T15:51:31;30.20;55.60
680;DHT22;322;48.846;9.230;2023-09-12T15:54:00;30.10;56.10
680;DHT22;322;48.846;9.230;2023-09-12T15:56:28;30.00;56.30
680;DHT22;322;48.846;9.230;2023-09-12T15:58:57;29.90;58.30
680;DHT22;322;48.846;9.230;2023-09-12T16:01:25;29.80;57.40
680;DHT22;322;48.846;9.230;2023-09-12T16:03:53;29.60;56.20
680;DHT22;322;48.846;9.230;2023-09-12T16:06:22;29.60;56.40
680;DHT22;322;48.846;9.230;2023-09-12T16:08:50;29.70;56.50
680;DHT22;322;48.846;9.230;2023-09-12T16:11:18;29.60;56.80
680;DHT22;322;48.846;9.230;2023-09-12T16:13:46;29.60;57.20
680;DHT22;322;48.846;9.230;2023-09-12T16:16:19;29.80;57.00
680;DHT22;322;48.846;9.230;2023-09-12T16:18:47;30.00;57.00
680;DHT22;322;48.846;9.230;2023-09-12T16:21:15;30.20;56.60
680;DHT22;322;48.846;9.230;2023-09-12T16:23:43;30.30;56.60
680;DHT22;322;48.846;9.230;2023-09-12T16:26:11;30.50;57.20
680;DHT22;322;48.846;9.230;2023-09-12T16:28:39;30.60;55.10
680;DHT22;322;48.846;9.230;2023-09-12T16:31:07;30.80;55.50
680;DHT22;322;48.846;9.230;2023-09-12T16:33:37;30.90;53.90
680;DHT22;322;48.846;9.230;2023-09-12T16:36:05;30.90;53.60
680;DHT22;322;48.846;9.230;2023-09-12T16:38:34;30.70;54.70
680;DHT22;322;48.846;9.230;2023-09-12T16:41:01;30.60;54.80
680;DHT22;322;48.846;9.230;2023-09-12T16:43:29;30.50;55.40
680;DHT22;322;48.846;9.230;2023-09-12T16:45:57;30.50;55.50
680;DHT22;322;48.846;9.230;2023-09-12T16:48:26;30.50;55.30
680;DHT22;322;48.846;9.230;2023-09-12T16:50:55;30.50;54.30
680;DHT22;322;48.846;9.230;2023-09-12T16:53:23;30.50;54.70
680;DHT22;322;48.846;9.230;2023-09-12T16:55:53;30.40;54.90