sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21418;SDS011;10870;51.384;10.316;2023-02-01T00:01:49;25.02;;;6.15;;
21418;SDS011;10870;51.384;10.316;2023-02-01T00:03:53;16.92;;;5.72;;
21418;SDS011;10870;51.384;10.316;2023-02-01T00:05:57;21.13;;;5.85;;
21418;SDS011;10870;51.384;10.316;2023-02-01T00:08:01;20.40;;;8.38;;
21418;SDS011;10870;51.384;10.316;2023-02-01T00:10:05;25.80;;;6.13;;
21418;SDS011;10870;51.384;10.316;2023-02-01T00:12:06;22.20;;;6.93;;
21418;SDS011;10870;51.384;10.316;2023-02-01T00:14:08;22.60;;;5.10;;
21418;SDS011;10870;51.384;10.316;2023-02-01T00:16:10;18.52;;;6.35;;
21418;SDS011;10870;51.384;10.316;2023-02-01T00:18:13;21.45;;;6.38;;
21418;SDS011;10870;51.384;10.316;2023-02-01T00:20:17;20.90;;;7.00;;
21418;SDS011;10870;51.384;10.316;2023-02-01T00:22:18;17.17;;;6.38;;
21418;SDS011;10870;51.384;10.316;2023-02-01T00:24:22;26.27;;;7.40;;
21418;SDS011;10870;51.384;10.316;2023-02-01T00:26:38;26.88;;;10.93;;
21418;SDS011;10870;51.384;10.316;2023-02-01T00:28:42;33.92;;;10.75;;
21418;SDS011;10870;51.384;10.316;2023-02-01T00:30:55;19.88;;;6.45;;
21418;SDS011;10870;51.384;10.316;2023-02-01T00:32:58;23.52;;;6.10;;
21418;SDS011;10870;51.384;10.316;2023-02-01T00:35:00;21.83;;;5.43;;
21418;SDS011;10870;51.384;10.316;2023-02-01T00:37:01;23.10;;;6.10;;
21418;SDS011;10870;51.384;10.316;2023-02-01T00:39:02;18.27;;;5.10;;
21418;SDS011;10870;51.384;10.316;2023-02-01T00:41:08;20.58;;;5.50;;
21418;SDS011;10870;51.384;10.316;2023-02-01T00:43:11;23.30;;;5.50;;
21418;SDS011;10870;51.384;10.316;2023-02-01T00:45:14;23.50;;;4.55;;
21418;SDS011;10870;51.384;10.316;2023-02-01T00:47:16;15.07;;;5.00;;
21418;SDS011;10870;51.384;10.316;2023-02-01T00:49:20;19.13;;;5.53;;
21418;SDS011;10870;51.384;10.316;2023-02-01T00:51:23;28.05;;;5.45;;
21418;SDS011;10870;51.384;10.316;2023-02-01T00:53:27;22.70;;;6.68;;
21418;SDS011;10870;51.384;10.316;2023-02-01T00:55:28;23.58;;;6.07;;
21418;SDS011;10870;51.384;10.316;2023-02-01T00:57:30;19.73;;;5.68;;
21418;SDS011;10870;51.384;10.316;2023-02-01T00:59:37;26.77;;;5.63;;
21418;SDS011;10870;51.384;10.316;2023-02-01T01:01:38;23.48;;;5.57;;
21418;SDS011;10870;51.384;10.316;2023-02-01T01:03:43;21.25;;;6.90;;
21418;SDS011;10870;51.384;10.316;2023-02-01T01:05:48;28.35;;;5.88;;
21418;SDS011;10870;51.384;10.316;2023-02-01T01:07:49;19.48;;;5.15;;
21418;SDS011;10870;51.384;10.316;2023-02-01T01:09:50;17.42;;;5.22;;
21418;SDS011;10870;51.384;10.316;2023-02-01T01:11:55;13.95;;;5.38;;
21418;SDS011;10870;51.384;10.316;2023-02-01T01:13:57;21.33;;;5.53;;
21418;SDS011;10870;51.384;10.316;2023-02-01T01:16:01;24.42;;;6.00;;
21418;SDS011;10870;51.384;10.316;2023-02-01T01:18:03;23.98;;;6.10;;
21418;SDS011;10870;51.384;10.316;2023-02-01T01:20:07;12.85;;;4.15;;
21418;SDS011;10870;51.384;10.316;2023-02-01T01:22:08;18.35;;;4.82;;
21418;SDS011;10870;51.384;10.316;2023-02-01T01:24:12;12.15;;;4.50;;
21418;SDS011;10870;51.384;10.316;2023-02-01T01:26:15;18.23;;;5.00;;
21418;SDS011;10870;51.384;10.316;2023-02-01T01:28:16;17.23;;;4.32;;
21418;SDS011;10870;51.384;10.316;2023-02-01T01:30:18;15.75;;;5.18;;
21418;SDS011;10870;51.384;10.316;2023-02-01T01:32:21;21.63;;;5.43;;
21418;SDS011;10870;51.384;10.316;2023-02-01T01:34:23;21.27;;;5.25;;
21418;SDS011;10870;51.384;10.316;2023-02-01T01:36:24;21.08;;;5.60;;
21418;SDS011;10870;51.384;10.316;2023-02-01T01:38:26;20.40;;;4.97;;
21418;SDS011;10870;51.384;10.316;2023-02-01T01:40:28;29.20;;;6.40;;
21418;SDS011;10870;51.384;10.316;2023-02-01T01:42:41;15.55;;;5.13;;
21418;SDS011;10870;51.384;10.316;2023-02-01T01:44:59;21.95;;;5.38;;
21418;SDS011;10870;51.384;10.316;2023-02-01T01:47:03;14.85;;;5.22;;
21418;SDS011;10870;51.384;10.316;2023-02-01T01:51:09;19.95;;;5.53;;
21418;SDS011;10870;51.384;10.316;2023-02-01T01:53:16;17.27;;;4.68;;
21418;SDS011;10870;51.384;10.316;2023-02-01T01:55:18;19.80;;;5.93;;
21418;SDS011;10870;51.384;10.316;2023-02-01T01:57:23;19.55;;;5.22;;
21418;SDS011;10870;51.384;10.316;2023-02-01T01:59:25;22.90;;;6.72;;
21418;SDS011;10870;51.384;10.316;2023-02-01T02:01:27;26.58;;;5.40;;
21418;SDS011;10870;51.384;10.316;2023-02-01T02:03:37;20.95;;;4.47;;
21418;SDS011;10870;51.384;10.316;2023-02-01T02:05:42;14.48;;;4.47;;
21418;SDS011;10870;51.384;10.316;2023-02-01T02:07:45;21.88;;;4.85;;
21418;SDS011;10870;51.384;10.316;2023-02-01T02:09:47;30.77;;;6.18;;
21418;SDS011;10870;51.384;10.316;2023-02-01T02:11:48;19.08;;;5.22;;
21418;SDS011;10870;51.384;10.316;2023-02-01T02:13:53;23.77;;;6.30;;
21418;SDS011;10870;51.384;10.316;2023-02-01T02:16:04;23.85;;;6.78;;
21418;SDS011;10870;51.384;10.316;2023-02-01T02:18:14;21.88;;;5.32;;
21418;SDS011;10870;51.384;10.316;2023-02-01T02:36:43;24.75;;;4.45;;
21418;SDS011;10870;51.384;10.316;2023-02-01T02:38:52;18.67;;;5.15;;
21418;SDS011;10870;51.384;10.316;2023-02-01T02:41:01;22.58;;;5.30;;
21418;SDS011;10870;51.384;10.316;2023-02-01T02:43:12;15.60;;;4.15;;
21418;SDS011;10870;51.384;10.316;2023-02-01T02:48:16;14.15;;;3.97;;
21418;SDS011;10870;51.384;10.316;2023-02-01T02:55:42;20.38;;;4.00;;
21418;SDS011;10870;51.384;10.316;2023-02-01T02:57:44;16.23;;;5.22;;
21418;SDS011;10870;51.384;10.316;2023-02-01T03:00:06;30.73;;;5.47;;
21418;SDS011;10870;51.384;10.316;2023-02-01T03:02:27;16.35;;;3.67;;
21418;SDS011;10870;51.384;10.316;2023-02-01T03:04:53;21.67;;;4.38;;
21418;SDS011;10870;51.384;10.316;2023-02-01T03:07:09;27.75;;;5.60;;
21418;SDS011;10870;51.384;10.316;2023-02-01T03:09:16;17.10;;;5.00;;
21418;SDS011;10870;51.384;10.316;2023-02-01T03:11:25;19.15;;;4.50;;
21418;SDS011;10870;51.384;10.316;2023-02-01T03:13:59;25.55;;;5.20;;
21418;SDS011;10870;51.384;10.316;2023-02-01T03:19:09;16.52;;;5.03;;
21418;SDS011;10870;51.384;10.316;2023-02-01T03:20:43;15.63;;;4.20;;
21418;SDS011;10870;51.384;10.316;2023-02-01T03:22:47;14.93;;;4.32;;
21418;SDS011;10870;51.384;10.316;2023-02-01T03:24:58;22.58;;;4.43;;
21418;SDS011;10870;51.384;10.316;2023-02-01T03:29:22;16.83;;;4.25;;
21418;SDS011;10870;51.384;10.316;2023-02-01T03:31:25;16.90;;;5.50;;
21418;SDS011;10870;51.384;10.316;2023-02-01T03:33:28;20.75;;;5.30;;
21418;SDS011;10870;51.384;10.316;2023-02-01T03:38:03;31.95;;;6.40;;
21418;SDS011;10870;51.384;10.316;2023-02-01T03:40:07;19.88;;;4.63;;
21418;SDS011;10870;51.384;10.316;2023-02-01T03:46:42;21.17;;;5.65;;
21418;SDS011;10870;51.384;10.316;2023-02-01T03:48:44;20.67;;;4.97;;
21418;SDS011;10870;51.384;10.316;2023-02-01T03:50:49;23.20;;;6.07;;
21418;SDS011;10870;51.384;10.316;2023-02-01T03:52:58;21.80;;;4.57;;
21418;SDS011;10870;51.384;10.316;2023-02-01T03:55:01;22.65;;;6.30;;
21418;SDS011;10870;51.384;10.316;2023-02-01T03:57:05;25.42;;;6.43;;
21418;SDS011;10870;51.384;10.316;2023-02-01T03:59:08;11.50;;;5.28;;
21418;SDS011;10870;51.384;10.316;2023-02-01T04:01:09;21.88;;;5.47;;
21418;SDS011;10870;51.384;10.316;2023-02-01T04:03:12;22.23;;;5.38;;
21418;SDS011;10870;51.384;10.316;2023-02-01T04:05:14;18.45;;;6.10;;
21418;SDS011;10870;51.384;10.316;2023-02-01T04:07:18;23.15;;;5.85;;
21418;SDS011;10870;51.384;10.316;2023-02-01T04:09:19;25.95;;;5.25;;
21418;SDS011;10870;51.384;10.316;2023-02-01T04:11:20;13.23;;;5.40;;
21418;SDS011;10870;51.384;10.316;2023-02-01T04:13:26;16.40;;;5.88;;
21418;SDS011;10870;51.384;10.316;2023-02-01T04:15:28;18.50;;;5.25;;
21418;SDS011;10870;51.384;10.316;2023-02-01T04:17:29;12.85;;;5.68;;
21418;SDS011;10870;51.384;10.316;2023-02-01T04:19:32;15.48;;;4.28;;
21418;SDS011;10870;51.384;10.316;2023-02-01T04:21:36;18.25;;;5.13;;
21418;SDS011;10870;51.384;10.316;2023-02-01T04:23:37;18.27;;;5.05;;
21418;SDS011;10870;51.384;10.316;2023-02-01T04:25:39;18.38;;;5.22;;
21418;SDS011;10870;51.384;10.316;2023-02-01T04:27:42;17.98;;;4.63;;
21418;SDS011;10870;51.384;10.316;2023-02-01T04:29:46;14.10;;;5.05;;
21418;SDS011;10870;51.384;10.316;2023-02-01T04:31:52;26.95;;;4.60;;
21418;SDS011;10870;51.384;10.316;2023-02-01T04:33:56;13.48;;;5.22;;
21418;SDS011;10870;51.384;10.316;2023-02-01T04:35:57;17.90;;;4.85;;
21418;SDS011;10870;51.384;10.316;2023-02-01T04:37:59;21.15;;;4.97;;
21418;SDS011;10870;51.384;10.316;2023-02-01T04:40:00;19.45;;;4.63;;
21418;SDS011;10870;51.384;10.316;2023-02-01T04:42:06;21.40;;;5.22;;
21418;SDS011;10870;51.384;10.316;2023-02-01T04:44:09;19.02;;;4.60;;
21418;SDS011;10870;51.384;10.316;2023-02-01T04:46:14;16.15;;;4.03;;
21418;SDS011;10870;51.384;10.316;2023-02-01T04:48:18;21.67;;;5.18;;
21418;SDS011;10870;51.384;10.316;2023-02-01T04:50:22;22.58;;;4.95;;
21418;SDS011;10870;51.384;10.316;2023-02-01T04:52:24;16.15;;;3.72;;
21418;SDS011;10870;51.384;10.316;2023-02-01T04:54:27;18.92;;;4.30;;
21418;SDS011;10870;51.384;10.316;2023-02-01T04:56:29;14.70;;;3.92;;
21418;SDS011;10870;51.384;10.316;2023-02-01T04:58:30;16.58;;;4.53;;
21418;SDS011;10870;51.384;10.316;2023-02-01T05:00:37;16.52;;;6.13;;
21418;SDS011;10870;51.384;10.316;2023-02-01T05:02:38;12.32;;;3.67;;
21418;SDS011;10870;51.384;10.316;2023-02-01T05:04:39;14.65;;;4.60;;
21418;SDS011;10870;51.384;10.316;2023-02-01T05:06:41;18.80;;;4.75;;
21418;SDS011;10870;51.384;10.316;2023-02-01T05:08:42;18.65;;;4.07;;
21418;SDS011;10870;51.384;10.316;2023-02-01T05:10:44;19.52;;;4.78;;
21418;SDS011;10870;51.384;10.316;2023-02-01T05:12:46;16.42;;;4.35;;
21418;SDS011;10870;51.384;10.316;2023-02-01T05:15:05;20.92;;;4.80;;
21418;SDS011;10870;51.384;10.316;2023-02-01T05:17:07;18.50;;;3.97;;
21418;SDS011;10870;51.384;10.316;2023-02-01T05:19:10;20.13;;;5.18;;
21418;SDS011;10870;51.384;10.316;2023-02-01T05:21:12;12.98;;;4.45;;
21418;SDS011;10870;51.384;10.316;2023-02-01T05:23:14;19.08;;;4.28;;
21418;SDS011;10870;51.384;10.316;2023-02-01T05:25:15;29.45;;;5.00;;
21418;SDS011;10870;51.384;10.316;2023-02-01T05:27:16;15.30;;;4.85;;
21418;SDS011;10870;51.384;10.316;2023-02-01T05:29:19;14.43;;;4.22;;
21418;SDS011;10870;51.384;10.316;2023-02-01T05:31:27;16.67;;;5.95;;
21418;SDS011;10870;51.384;10.316;2023-02-01T05:33:29;17.10;;;6.00;;
21418;SDS011;10870;51.384;10.316;2023-02-01T05:35:32;18.92;;;4.28;;
21418;SDS011;10870;51.384;10.316;2023-02-01T05:37:36;15.50;;;3.88;;
21418;SDS011;10870;51.384;10.316;2023-02-01T05:39:37;13.95;;;3.90;;
21418;SDS011;10870;51.384;10.316;2023-02-01T05:41:41;17.58;;;5.80;;
21418;SDS011;10870;51.384;10.316;2023-02-01T05:43:45;11.15;;;4.50;;
21418;SDS011;10870;51.384;10.316;2023-02-01T05:45:51;16.75;;;5.00;;
21418;SDS011;10870;51.384;10.316;2023-02-01T05:47:52;14.82;;;4.55;;
21418;SDS011;10870;51.384;10.316;2023-02-01T05:49:54;19.15;;;4.28;;
21418;SDS011;10870;51.384;10.316;2023-02-01T05:51:55;17.77;;;4.30;;
21418;SDS011;10870;51.384;10.316;2023-02-01T05:53:59;14.32;;;5.20;;
21418;SDS011;10870;51.384;10.316;2023-02-01T05:56:02;21.38;;;5.03;;
21418;SDS011;10870;51.384;10.316;2023-02-01T05:58:04;13.60;;;4.30;;
21418;SDS011;10870;51.384;10.316;2023-02-01T06:00:06;15.93;;;4.03;;
21418;SDS011;10870;51.384;10.316;2023-02-01T06:02:08;15.10;;;4.55;;
21418;SDS011;10870;51.384;10.316;2023-02-01T06:04:12;20.15;;;4.65;;
21418;SDS011;10870;51.384;10.316;2023-02-01T06:06:13;17.98;;;4.05;;
21418;SDS011;10870;51.384;10.316;2023-02-01T06:08:17;16.75;;;4.25;;
21418;SDS011;10870;51.384;10.316;2023-02-01T06:10:18;15.43;;;4.30;;
21418;SDS011;10870;51.384;10.316;2023-02-01T06:12:19;17.92;;;3.70;;
21418;SDS011;10870;51.384;10.316;2023-02-01T06:14:21;13.77;;;4.35;;
21418;SDS011;10870;51.384;10.316;2023-02-01T06:16:22;16.48;;;4.90;;
21418;SDS011;10870;51.384;10.316;2023-02-01T06:18:26;19.35;;;5.72;;
21418;SDS011;10870;51.384;10.316;2023-02-01T06:20:30;15.07;;;4.65;;
21418;SDS011;10870;51.384;10.316;2023-02-01T06:22:32;20.30;;;5.18;;
21418;SDS011;10870;51.384;10.316;2023-02-01T06:24:36;26.65;;;5.13;;
21418;SDS011;10870;51.384;10.316;2023-02-01T06:26:41;17.38;;;5.93;;
21418;SDS011;10870;51.384;10.316;2023-02-01T06:28:42;15.90;;;5.88;;
21418;SDS011;10870;51.384;10.316;2023-02-01T06:30:46;19.20;;;4.95;;
21418;SDS011;10870;51.384;10.316;2023-02-01T06:32:50;29.13;;;5.68;;
21418;SDS011;10870;51.384;10.316;2023-02-01T06:34:58;19.58;;;4.70;;
21418;SDS011;10870;51.384;10.316;2023-02-01T06:37:00;20.48;;;5.03;;
21418;SDS011;10870;51.384;10.316;2023-02-01T06:39:04;17.25;;;5.65;;
21418;SDS011;10870;51.384;10.316;2023-02-01T06:41:06;13.30;;;5.43;;
21418;SDS011;10870;51.384;10.316;2023-02-01T06:43:11;11.88;;;4.82;;
21418;SDS011;10870;51.384;10.316;2023-02-01T06:45:12;11.60;;;5.60;;
21418;SDS011;10870;51.384;10.316;2023-02-01T06:47:13;15.82;;;4.80;;
21418;SDS011;10870;51.384;10.316;2023-02-01T06:49:17;14.30;;;4.00;;
21418;SDS011;10870;51.384;10.316;2023-02-01T06:51:21;12.60;;;4.68;;
21418;SDS011;10870;51.384;10.316;2023-02-01T06:53:26;14.20;;;4.05;;
21418;SDS011;10870;51.384;10.316;2023-02-01T06:55:28;19.30;;;4.95;;
21418;SDS011;10870;51.384;10.316;2023-02-01T06:57:31;18.50;;;5.07;;
21418;SDS011;10870;51.384;10.316;2023-02-01T06:59:34;21.13;;;4.65;;
21418;SDS011;10870;51.384;10.316;2023-02-01T07:01:35;20.30;;;5.40;;
21418;SDS011;10870;51.384;10.316;2023-02-01T07:03:37;17.95;;;4.13;;
21418;SDS011;10870;51.384;10.316;2023-02-01T07:05:38;19.02;;;4.85;;
21418;SDS011;10870;51.384;10.316;2023-02-01T07:07:39;13.75;;;3.28;;
21418;SDS011;10870;51.384;10.316;2023-02-01T07:09:41;15.32;;;4.68;;
21418;SDS011;10870;51.384;10.316;2023-02-01T07:11:42;12.73;;;4.68;;
21418;SDS011;10870;51.384;10.316;2023-02-01T07:13:44;13.57;;;4.70;;
21418;SDS011;10870;51.384;10.316;2023-02-01T07:15:50;13.88;;;4.47;;
21418;SDS011;10870;51.384;10.316;2023-02-01T07:17:54;16.88;;;4.63;;
21418;SDS011;10870;51.384;10.316;2023-02-01T07:19:58;13.68;;;5.88;;
21418;SDS011;10870;51.384;10.316;2023-02-01T07:22:03;15.90;;;3.88;;
21418;SDS011;10870;51.384;10.316;2023-02-01T07:24:05;18.52;;;4.82;;
21418;SDS011;10870;51.384;10.316;2023-02-01T07:26:10;9.30;;;4.00;;
21418;SDS011;10870;51.384;10.316;2023-02-01T07:28:13;15.43;;;5.07;;
21418;SDS011;10870;51.384;10.316;2023-02-01T07:30:15;22.17;;;5.07;;
21418;SDS011;10870;51.384;10.316;2023-02-01T07:32:16;8.93;;;4.63;;
21418;SDS011;10870;51.384;10.316;2023-02-01T07:34:22;13.77;;;4.45;;
21418;SDS011;10870;51.384;10.316;2023-02-01T07:36:24;21.98;;;6.30;;
21418;SDS011;10870;51.384;10.316;2023-02-01T07:38:26;14.85;;;4.38;;
21418;SDS011;10870;51.384;10.316;2023-02-01T07:40:32;20.25;;;5.53;;
21418;SDS011;10870;51.384;10.316;2023-02-01T07:42:34;10.27;;;4.32;;
21418;SDS011;10870;51.384;10.316;2023-02-01T07:44:42;14.18;;;4.38;;
21418;SDS011;10870;51.384;10.316;2023-02-01T07:46:45;9.77;;;4.50;;
21418;SDS011;10870;51.384;10.316;2023-02-01T07:48:47;14.00;;;5.13;;
21418;SDS011;10870;51.384;10.316;2023-02-01T07:50:56;22.38;;;5.70;;
21418;SDS011;10870;51.384;10.316;2023-02-01T07:53:02;25.75;;;6.55;;
21418;SDS011;10870;51.384;10.316;2023-02-01T07:55:04;19.15;;;5.70;;
21418;SDS011;10870;51.384;10.316;2023-02-01T07:57:08;14.77;;;4.50;;
21418;SDS011;10870;51.384;10.316;2023-02-01T07:59:12;12.45;;;5.03;;
21418;SDS011;10870;51.384;10.316;2023-02-01T08:01:17;13.68;;;4.82;;
21418;SDS011;10870;51.384;10.316;2023-02-01T08:03:45;21.55;;;6.35;;
21418;SDS011;10870;51.384;10.316;2023-02-01T08:05:54;11.73;;;5.00;;
21418;SDS011;10870;51.384;10.316;2023-02-01T08:07:55;11.90;;;4.40;;
21418;SDS011;10870;51.384;10.316;2023-02-01T08:10:02;12.25;;;5.15;;
21418;SDS011;10870;51.384;10.316;2023-02-01T08:12:08;22.63;;;5.45;;
21418;SDS011;10870;51.384;10.316;2023-02-01T08:14:12;12.48;;;4.68;;
21418;SDS011;10870;51.384;10.316;2023-02-01T08:16:14;18.45;;;5.53;;
21418;SDS011;10870;51.384;10.316;2023-02-01T08:18:21;21.63;;;6.50;;
21418;SDS011;10870;51.384;10.316;2023-02-01T08:20:22;16.20;;;5.68;;
21418;SDS011;10870;51.384;10.316;2023-02-01T08:22:24;10.73;;;4.93;;
21418;SDS011;10870;51.384;10.316;2023-02-01T08:24:26;19.55;;;5.45;;
21418;SDS011;10870;51.384;10.316;2023-02-01T08:26:30;13.18;;;5.97;;
21418;SDS011;10870;51.384;10.316;2023-02-01T08:28:31;16.25;;;5.28;;
21418;SDS011;10870;51.384;10.316;2023-02-01T08:30:33;15.40;;;5.47;;
21418;SDS011;10870;51.384;10.316;2023-02-01T08:32:37;9.93;;;5.28;;
21418;SDS011;10870;51.384;10.316;2023-02-01T08:34:41;11.50;;;5.22;;
21418;SDS011;10870;51.384;10.316;2023-02-01T08:36:42;22.98;;;6.15;;
21418;SDS011;10870;51.384;10.316;2023-02-01T08:38:44;21.13;;;6.93;;
21418;SDS011;10870;51.384;10.316;2023-02-01T08:40:45;13.80;;;6.10;;
21418;SDS011;10870;51.384;10.316;2023-02-01T08:42:47;20.15;;;6.03;;
21418;SDS011;10870;51.384;10.316;2023-02-01T08:44:51;19.33;;;6.03;;
21418;SDS011;10870;51.384;10.316;2023-02-01T08:46:55;10.65;;;4.45;;
21418;SDS011;10870;51.384;10.316;2023-02-01T08:48:59;9.65;;;5.70;;
21418;SDS011;10870;51.384;10.316;2023-02-01T08:51:01;24.25;;;6.50;;
21418;SDS011;10870;51.384;10.316;2023-02-01T08:53:06;11.32;;;4.88;;
21418;SDS011;10870;51.384;10.316;2023-02-01T08:55:08;15.88;;;5.82;;
21418;SDS011;10870;51.384;10.316;2023-02-01T08:57:09;17.67;;;6.35;;
21418;SDS011;10870;51.384;10.316;2023-02-01T08:59:11;12.40;;;4.18;;
21418;SDS011;10870;51.384;10.316;2023-02-01T09:01:15;16.15;;;5.30;;
21418;SDS011;10870;51.384;10.316;2023-02-01T09:03:17;15.18;;;5.45;;
21418;SDS011;10870;51.384;10.316;2023-02-01T09:05:22;14.25;;;5.40;;
21418;SDS011;10870;51.384;10.316;2023-02-01T09:07:26;14.60;;;5.97;;
21418;SDS011;10870;51.384;10.316;2023-02-01T09:09:28;26.45;;;4.85;;
21418;SDS011;10870;51.384;10.316;2023-02-01T09:11:32;12.68;;;6.00;;
21418;SDS011;10870;51.384;10.316;2023-02-01T09:13:36;13.25;;;5.15;;
21418;SDS011;10870;51.384;10.316;2023-02-01T09:15:38;11.48;;;4.32;;
21418;SDS011;10870;51.384;10.316;2023-02-01T09:17:39;11.10;;;4.70;;
21418;SDS011;10870;51.384;10.316;2023-02-01T09:19:43;17.30;;;5.60;;
21418;SDS011;10870;51.384;10.316;2023-02-01T09:21:45;16.55;;;5.78;;
21418;SDS011;10870;51.384;10.316;2023-02-01T09:23:46;13.27;;;5.30;;
21418;SDS011;10870;51.384;10.316;2023-02-01T09:25:49;13.55;;;5.75;;
21418;SDS011;10870;51.384;10.316;2023-02-01T09:27:55;14.98;;;5.80;;
21418;SDS011;10870;51.384;10.316;2023-02-01T09:29:59;19.23;;;6.03;;
21418;SDS011;10870;51.384;10.316;2023-02-01T09:32:00;17.27;;;5.47;;
21418;SDS011;10870;51.384;10.316;2023-02-01T09:34:02;13.05;;;4.75;;
21418;SDS011;10870;51.384;10.316;2023-02-01T09:36:08;13.35;;;4.47;;
21418;SDS011;10870;51.384;10.316;2023-02-01T09:38:10;11.85;;;5.00;;
21418;SDS011;10870;51.384;10.316;2023-02-01T09:40:13;12.13;;;4.28;;
21418;SDS011;10870;51.384;10.316;2023-02-01T09:47:14;17.95;;;4.43;;
21418;SDS011;10870;51.384;10.316;2023-02-01T09:49:22;16.88;;;5.47;;
21418;SDS011;10870;51.384;10.316;2023-02-01T09:51:48;13.48;;;8.32;;
21418;SDS011;10870;51.384;10.316;2023-02-01T09:54:02;10.45;;;4.47;;
21418;SDS011;10870;51.384;10.316;2023-02-01T09:56:23;9.55;;;3.80;;
21418;SDS011;10870;51.384;10.316;2023-02-01T09:58:43;11.73;;;5.30;;
21418;SDS011;10870;51.384;10.316;2023-02-01T10:00:53;16.75;;;5.07;;
21418;SDS011;10870;51.384;10.316;2023-02-01T10:02:57;13.88;;;3.85;;
21418;SDS011;10870;51.384;10.316;2023-02-01T10:04:59;15.20;;;4.50;;
21418;SDS011;10870;51.384;10.316;2023-02-01T10:16:04;19.58;;;5.28;;
21418;SDS011;10870;51.384;10.316;2023-02-01T10:24:41;13.60;;;4.93;;
21418;SDS011;10870;51.384;10.316;2023-02-01T10:26:45;15.40;;;4.70;;
21418;SDS011;10870;51.384;10.316;2023-02-01T10:28:50;10.73;;;3.65;;
21418;SDS011;10870;51.384;10.316;2023-02-01T10:30:53;14.63;;;4.53;;
21418;SDS011;10870;51.384;10.316;2023-02-01T10:32:56;11.13;;;4.22;;
21418;SDS011;10870;51.384;10.316;2023-02-01T10:35:15;15.10;;;4.22;;
21418;SDS011;10870;51.384;10.316;2023-02-01T10:37:25;12.43;;;3.50;;
21418;SDS011;10870;51.384;10.316;2023-02-01T10:39:27;9.02;;;2.80;;
21418;SDS011;10870;51.384;10.316;2023-02-01T10:41:36;13.80;;;4.00;;
21418;SDS011;10870;51.384;10.316;2023-02-01T10:43:39;8.80;;;4.68;;
21418;SDS011;10870;51.384;10.316;2023-02-01T10:45:43;8.00;;;2.75;;
21418;SDS011;10870;51.384;10.316;2023-02-01T10:47:44;15.90;;;3.88;;
21418;SDS011;10870;51.384;10.316;2023-02-01T10:50:02;11.77;;;3.42;;
21418;SDS011;10870;51.384;10.316;2023-02-01T10:54:22;13.45;;;3.08;;
21418;SDS011;10870;51.384;10.316;2023-02-01T10:56:32;10.38;;;3.10;;
21418;SDS011;10870;51.384;10.316;2023-02-01T10:58:47;9.77;;;4.18;;
21418;SDS011;10870;51.384;10.316;2023-02-01T11:00:52;8.55;;;3.08;;
21418;SDS011;10870;51.384;10.316;2023-02-01T11:02:56;13.23;;;3.20;;
21418;SDS011;10870;51.384;10.316;2023-02-01T11:05:07;6.20;;;3.28;;
21418;SDS011;10870;51.384;10.316;2023-02-01T11:07:16;12.27;;;3.88;;
21418;SDS011;10870;51.384;10.316;2023-02-01T11:09:22;7.38;;;3.20;;
21418;SDS011;10870;51.384;10.316;2023-02-01T11:11:25;11.32;;;3.33;;
21418;SDS011;10870;51.384;10.316;2023-02-01T11:13:30;10.48;;;2.92;;
21418;SDS011;10870;51.384;10.316;2023-02-01T11:15:33;14.20;;;3.35;;
21418;SDS011;10870;51.384;10.316;2023-02-01T11:17:39;8.40;;;3.55;;
21418;SDS011;10870;51.384;10.316;2023-02-01T11:19:48;24.13;;;6.22;;
21418;SDS011;10870;51.384;10.316;2023-02-01T11:21:58;12.45;;;3.88;;
21418;SDS011;10870;51.384;10.316;2023-02-01T11:24:02;16.17;;;3.47;;
21418;SDS011;10870;51.384;10.316;2023-02-01T11:28:13;11.57;;;3.55;;
21418;SDS011;10870;51.384;10.316;2023-02-01T11:30:38;10.68;;;2.88;;
21418;SDS011;10870;51.384;10.316;2023-02-01T11:32:45;8.73;;;3.33;;
21418;SDS011;10870;51.384;10.316;2023-02-01T11:35:04;8.05;;;3.72;;
21418;SDS011;10870;51.384;10.316;2023-02-01T11:37:09;17.08;;;4.40;;
21418;SDS011;10870;51.384;10.316;2023-02-01T11:43:27;10.05;;;3.65;;
21418;SDS011;10870;51.384;10.316;2023-02-01T11:45:32;9.02;;;3.58;;
21418;SDS011;10870;51.384;10.316;2023-02-01T11:47:40;12.38;;;4.20;;
21418;SDS011;10870;51.384;10.316;2023-02-01T11:49:42;16.00;;;5.30;;
21418;SDS011;10870;51.384;10.316;2023-02-01T11:53:58;13.57;;;4.13;;
21418;SDS011;10870;51.384;10.316;2023-02-01T12:24:31;11.23;;;4.60;;
21418;SDS011;10870;51.384;10.316;2023-02-01T12:26:44;19.00;;;5.80;;
21418;SDS011;10870;51.384;10.316;2023-02-01T12:45:56;10.32;;;3.75;;
21418;SDS011;10870;51.384;10.316;2023-02-01T12:50:19;14.45;;;4.88;;
21418;SDS011;10870;51.384;10.316;2023-02-01T12:58:51;7.35;;;3.60;;
21418;SDS011;10870;51.384;10.316;2023-02-01T13:01:05;13.55;;;4.72;;
21418;SDS011;10870;51.384;10.316;2023-02-01T13:05:22;12.38;;;4.65;;
21418;SDS011;10870;51.384;10.316;2023-02-01T13:07:27;10.73;;;5.05;;
21418;SDS011;10870;51.384;10.316;2023-02-01T13:09:32;8.68;;;4.20;;
21418;SDS011;10870;51.384;10.316;2023-02-01T13:11:40;10.40;;;4.28;;
21418;SDS011;10870;51.384;10.316;2023-02-01T13:13:46;17.70;;;5.53;;
21418;SDS011;10870;51.384;10.316;2023-02-01T13:15:53;19.45;;;4.60;;
21418;SDS011;10870;51.384;10.316;2023-02-01T13:17:58;14.18;;;4.40;;
21418;SDS011;10870;51.384;10.316;2023-02-01T13:22:10;12.82;;;4.18;;
21418;SDS011;10870;51.384;10.316;2023-02-01T13:26:33;8.27;;;3.63;;
21418;SDS011;10870;51.384;10.316;2023-02-01T13:28:42;13.77;;;4.70;;
21418;SDS011;10870;51.384;10.316;2023-02-01T13:32:59;20.40;;;3.20;;
21418;SDS011;10870;51.384;10.316;2023-02-01T13:41:59;7.43;;;3.65;;
21418;SDS011;10870;51.384;10.316;2023-02-01T13:44:14;12.50;;;3.95;;
21418;SDS011;10870;51.384;10.316;2023-02-01T13:46:16;13.15;;;3.67;;
21418;SDS011;10870;51.384;10.316;2023-02-01T13:48:39;7.38;;;3.03;;
21418;SDS011;10870;51.384;10.316;2023-02-01T13:50:43;7.43;;;3.42;;
21418;SDS011;10870;51.384;10.316;2023-02-01T13:52:44;6.43;;;3.25;;
21418;SDS011;10870;51.384;10.316;2023-02-01T13:54:46;8.05;;;3.65;;
21418;SDS011;10870;51.384;10.316;2023-02-01T13:56:50;6.90;;;2.47;;
21418;SDS011;10870;51.384;10.316;2023-02-01T13:58:51;5.22;;;2.78;;
21418;SDS011;10870;51.384;10.316;2023-02-01T14:00:53;7.00;;;3.08;;
21418;SDS011;10870;51.384;10.316;2023-02-01T14:07:34;10.65;;;3.60;;
21418;SDS011;10870;51.384;10.316;2023-02-01T14:09:38;6.70;;;2.78;;
21418;SDS011;10870;51.384;10.316;2023-02-01T14:11:47;9.32;;;2.88;;
21418;SDS011;10870;51.384;10.316;2023-02-01T14:13:48;7.20;;;2.92;;
21418;SDS011;10870;51.384;10.316;2023-02-01T14:18:15;10.73;;;2.60;;
21418;SDS011;10870;51.384;10.316;2023-02-01T14:20:46;9.77;;;3.20;;
21418;SDS011;10870;51.384;10.316;2023-02-01T14:22:51;11.05;;;2.88;;
21418;SDS011;10870;51.384;10.316;2023-02-01T14:25:01;10.05;;;2.83;;
21418;SDS011;10870;51.384;10.316;2023-02-01T14:29:21;4.75;;;2.10;;
21418;SDS011;10870;51.384;10.316;2023-02-01T14:33:36;5.28;;;3.22;;
21418;SDS011;10870;51.384;10.316;2023-02-01T14:35:51;11.13;;;3.35;;
21418;SDS011;10870;51.384;10.316;2023-02-01T14:37:59;9.95;;;3.08;;
21418;SDS011;10870;51.384;10.316;2023-02-01T14:42:38;4.97;;;2.67;;
21418;SDS011;10870;51.384;10.316;2023-02-01T14:44:39;7.18;;;2.90;;
21418;SDS011;10870;51.384;10.316;2023-02-01T14:49:01;5.40;;;1.85;;