sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60816;PMS5003;51921;51.518;-3.188;2023-03-03T00:01:55;29;27;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T00:04:20;22;20;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T00:06:45;22;22;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T00:09:11;26;25;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T00:11:36;26;25;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T00:14:01;26;26;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T00:16:27;30;26;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T00:18:52;23;22;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T00:21:21;26;25;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T00:23:43;22;21;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T00:26:14;24;23;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T00:28:40;22;21;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T00:31:00;22;22;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T00:33:27;21;20;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T00:35:51;23;22;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T00:38:16;20;19;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T00:40:42;24;23;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T00:43:12;23;20;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T00:45:36;22;21;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T00:47:59;19;18;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T00:50:26;20;20;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T00:52:52;21;21;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T00:55:15;18;17;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T00:57:40;20;19;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T01:00:07;19;19;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T01:02:31;20;17;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T01:04:57;16;16;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T01:07:23;19;18;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T01:09:48;19;19;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T01:12:14;14;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T01:14:40;15;15;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T01:17:05;15;15;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T01:19:31;19;16;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T01:21:56;15;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T01:24:22;17;17;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T01:26:47;15;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T01:29:13;17;16;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T01:31:39;18;18;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T01:34:04;15;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T01:36:30;15;15;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T01:38:55;16;15;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T01:41:21;14;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T01:43:47;13;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T01:48:39;15;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T01:51:05;14;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T01:53:34;16;16;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T01:55:55;18;15;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T01:58:21;15;15;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T02:00:48;17;16;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T02:03:12;17;17;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T02:05:38;16;16;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T02:08:04;16;15;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T02:10:29;15;15;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T02:12:55;15;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T02:15:21;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T02:17:46;15;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T02:20:13;16;15;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T02:22:39;13;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T02:25:06;13;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T02:27:29;19;16;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T02:29:55;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T02:32:20;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T02:34:46;14;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T02:37:13;15;15;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T02:39:37;14;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T02:42:05;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T02:44:29;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T02:46:55;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T02:49:22;13;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T02:51:46;15;15;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T02:54:12;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T02:56:37;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T02:59:03;15;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T03:01:28;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T03:03:54;14;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T03:06:20;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T03:08:45;13;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T03:11:11;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T03:13:36;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T03:16:02;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T03:18:28;14;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T03:20:53;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T03:23:19;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T03:25:44;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T03:28:10;13;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T03:30:36;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T03:33:02;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T03:35:27;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T03:37:53;13;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T03:40:19;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T03:42:44;12;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T03:45:10;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T03:47:36;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T03:50:02;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T03:52:27;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T03:54:53;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T03:57:19;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T03:59:44;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T04:02:10;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T04:04:36;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T04:07:01;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T04:09:27;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T04:11:53;13;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T04:14:19;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T04:16:44;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T04:19:10;13;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T04:21:36;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T04:24:02;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T04:26:27;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T04:28:53;12;8;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T04:31:19;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T04:33:44;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T04:36:10;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T04:38:36;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T04:41:02;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T04:43:27;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T04:45:53;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T04:48:18;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T04:50:44;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T04:53:10;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T04:55:35;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T04:58:01;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T05:00:27;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T05:02:53;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T05:05:18;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T05:07:44;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T05:10:10;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T05:12:36;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T05:15:01;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T05:17:27;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T05:19:53;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T05:22:18;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T05:24:44;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T05:27:10;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T05:29:35;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T05:32:01;10;8;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T05:34:27;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T05:36:53;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T05:39:18;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T05:41:45;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T05:44:10;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T05:46:35;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T05:49:01;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T05:51:27;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T05:53:53;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T05:56:18;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T05:58:44;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T06:01:10;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T06:03:35;12;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T06:06:01;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T06:08:27;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T06:10:53;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T06:13:18;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T06:15:43;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T06:18:09;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T06:20:35;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T06:23:00;11;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T06:25:26;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T06:27:51;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T06:30:17;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T06:32:43;13;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T06:35:08;13;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T06:37:34;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T06:39:59;14;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T06:42:25;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T06:44:51;13;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T06:47:17;13;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T06:49:42;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T06:52:10;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T06:54:35;13;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T06:57:00;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T06:59:25;13;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T07:01:51;14;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T07:04:21;14;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T07:06:43;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T07:09:11;13;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T07:11:34;15;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T07:13:59;14;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T07:16:25;14;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T07:18:51;14;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T07:21:17;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T07:23:41;13;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T07:26:08;14;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T07:28:33;15;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T07:30:59;14;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T07:33:25;18;17;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T07:35:50;13;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T07:38:16;14;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T07:40:41;13;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T07:45:33;15;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T07:47:59;15;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T07:50:23;17;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T07:52:49;16;15;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T07:55:20;16;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T07:57:39;18;17;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T08:02:34;15;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T08:04:57;14;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T08:07:22;15;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T08:09:48;16;15;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T08:14:41;18;18;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T08:17:08;20;19;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T08:19:30;15;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T08:21:57;14;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T08:24:21;14;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T08:26:47;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T08:29:12;13;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T08:31:39;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T08:34:03;14;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T08:36:29;18;17;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T08:38:54;15;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T08:41:20;18;15;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T08:43:46;18;18;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T08:46:13;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T08:48:37;13;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T08:51:03;17;16;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T08:53:28;15;15;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T08:55:54;19;17;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T08:58:20;14;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T09:00:46;20;18;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T09:03:12;24;21;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T09:05:37;14;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T09:08:02;14;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T09:10:27;19;19;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T09:12:56;16;15;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T09:15:20;21;19;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T09:17:44;19;17;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T09:20:23;16;15;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T09:22:35;22;22;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T09:25:01;15;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T09:27:27;14;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T09:29:52;15;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T09:32:21;13;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T09:34:43;15;15;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T09:37:14;15;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T09:39:34;16;15;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T09:42:05;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T09:44:30;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T09:46:54;15;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T09:49:18;15;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T09:54:11;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T09:56:34;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T09:59:03;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T10:01:30;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T10:03:54;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T10:06:18;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T10:08:48;13;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T10:11:10;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T10:13:38;14;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T10:16:05;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T10:18:28;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T10:20:58;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T10:23:19;16;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T10:25:41;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T10:30:34;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T10:32:57;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T10:35:27;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T10:37:51;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T10:40:16;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T10:45:12;13;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T10:47:34;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T10:49:59;15;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T10:52:27;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T10:54:55;14;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T10:57:14;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T10:59:42;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T11:02:06;14;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T11:04:36;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T11:06:58;13;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T11:09:27;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T11:11:48;14;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T11:14:14;15;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T11:16:44;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T11:19:08;17;16;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T11:21:30;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T11:24:00;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T11:26:24;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T11:28:50;13;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T11:31:13;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T11:33:41;15;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T11:36:08;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T11:38:33;14;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T11:40:55;14;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T11:43:20;13;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T11:45:45;15;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T11:48:13;13;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T11:50:37;14;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T11:53:04;15;15;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T11:55:29;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T11:57:55;14;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T12:00:20;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T12:02:55;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T12:05:10;14;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T12:07:38;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T12:10:04;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T12:12:26;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T12:14:54;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T12:17:21;14;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T12:19:45;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T12:22:15;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T12:24:41;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T12:27:04;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T12:29:26;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T12:31:52;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T12:34:18;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T12:36:46;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T12:39:10;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T12:41:35;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T12:44:01;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T12:46:28;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T12:48:51;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T12:51:21;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T12:53:46;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T12:56:08;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T12:58:37;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T13:01:01;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T13:03:31;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T13:05:53;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T13:08:19;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T13:10:44;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T13:13:09;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T13:15:34;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T13:18:02;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T13:20:28;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T13:22:52;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T13:25:23;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T13:27:43;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T13:30:13;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T13:32:34;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T13:35:00;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T13:37:26;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T13:39:55;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T13:42:18;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T13:44:42;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T13:47:11;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T13:49:37;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T13:52:01;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T13:54:30;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T13:57:01;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T13:59:18;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T14:01:44;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T14:04:08;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T14:06:32;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T14:08:59;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T14:11:25;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T14:13:51;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T14:16:15;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T14:18:40;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T14:21:06;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T14:23:32;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T14:25:58;13;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T14:28:23;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T14:30:48;14;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T14:33:18;14;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T14:35:41;13;11;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T14:38:08;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T14:40:31;13;12;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T14:42:56;13;13;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T14:45:28;18;16;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T14:47:49;15;14;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T14:52:38;18;16;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T14:55:26;20;20;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T14:59:56;26;24;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T15:02:27;24;22;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T15:04:46;24;22;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T15:07:18;26;25;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T15:09:37;27;25;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T15:12:02;24;23;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T15:14:29;31;24;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T15:16:55;24;23;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T15:19:35;23;23;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T15:21:47;30;24;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T15:24:11;24;22;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T15:26:37;26;22;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T15:29:01;25;24;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T15:31:28;23;23;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T15:33:55;19;19;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T15:36:19;24;22;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T15:38:45;28;26;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T15:41:10;27;26;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T15:43:34;27;26;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T15:46:01;28;25;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T15:48:29;33;31;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T15:50:51;30;29;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T15:53:19;33;32;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T15:55:46;38;33;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T15:58:11;35;30;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T16:00:33;41;37;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T16:02:58;37;34;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T16:05:24;40;37;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T16:07:51;39;33;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T16:10:17;43;38;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T16:12:42;37;34;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T16:15:10;38;32;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T16:17:31;40;37;
60816;PMS5003;51921;51.518;-3.188;2023-03-03T16:19:58;35;33;