sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73509;SHT30;72120;54.964;73.444;2023-08-20T00:01:29;16.75;84.19
73509;SHT30;72120;54.964;73.444;2023-08-20T00:03:56;16.75;84.15
73509;SHT30;72120;54.964;73.444;2023-08-20T00:06:23;16.72;83.85
73509;SHT30;72120;54.964;73.444;2023-08-20T00:08:50;16.75;83.94
73509;SHT30;72120;54.964;73.444;2023-08-20T00:11:16;16.75;83.67
73509;SHT30;72120;54.964;73.444;2023-08-20T00:13:43;16.72;83.54
73509;SHT30;72120;54.964;73.444;2023-08-20T00:16:11;16.77;83.64
73509;SHT30;72120;54.964;73.444;2023-08-20T00:18:38;16.82;83.30
73509;SHT30;72120;54.964;73.444;2023-08-20T00:21:06;16.86;83.18
73509;SHT30;72120;54.964;73.444;2023-08-20T00:23:32;16.87;83.22
73509;SHT30;72120;54.964;73.444;2023-08-20T00:25:58;16.85;83.16
73509;SHT30;72120;54.964;73.444;2023-08-20T00:28:25;16.95;82.65
73509;SHT30;72120;54.964;73.444;2023-08-20T00:30:51;16.97;82.76
73509;SHT30;72120;54.964;73.444;2023-08-20T00:33:17;17.09;82.31
73509;SHT30;72120;54.964;73.444;2023-08-20T00:35:43;17.12;81.96
73509;SHT30;72120;54.964;73.444;2023-08-20T00:38:09;17.15;81.55
73509;SHT30;72120;54.964;73.444;2023-08-20T00:40:36;17.23;81.14
73509;SHT30;72120;54.964;73.444;2023-08-20T00:43:02;17.20;80.93
73509;SHT30;72120;54.964;73.444;2023-08-20T00:45:32;17.20;80.94
73509;SHT30;72120;54.964;73.444;2023-08-20T00:47:58;17.36;80.68
73509;SHT30;72120;54.964;73.444;2023-08-20T00:50:26;17.44;80.34
73509;SHT30;72120;54.964;73.444;2023-08-20T00:52:52;17.40;80.22
73509;SHT30;72120;54.964;73.444;2023-08-20T00:55:20;17.41;80.55
73509;SHT30;72120;54.964;73.444;2023-08-20T00:57:47;17.41;80.36
73509;SHT30;72120;54.964;73.444;2023-08-20T01:00:13;17.37;80.14
73509;SHT30;72120;54.964;73.444;2023-08-20T01:02:40;17.34;79.99
73509;SHT30;72120;54.964;73.444;2023-08-20T01:05:10;17.28;80.24
73509;SHT30;72120;54.964;73.444;2023-08-20T01:07:43;17.34;80.06
73509;SHT30;72120;54.964;73.444;2023-08-20T01:10:26;17.34;80.08
73509;SHT30;72120;54.964;73.444;2023-08-20T01:12:55;17.36;79.85
73509;SHT30;72120;54.964;73.444;2023-08-20T01:15:23;17.37;79.69
73509;SHT30;72120;54.964;73.444;2023-08-20T01:17:50;17.37;80.00
73509;SHT30;72120;54.964;73.444;2023-08-20T01:20:17;17.48;80.14
73509;SHT30;72120;54.964;73.444;2023-08-20T01:30:46;17.63;79.50
73509;SHT30;72120;54.964;73.444;2023-08-20T01:33:13;17.71;79.10
73509;SHT30;72120;54.964;73.444;2023-08-20T01:35:41;17.78;79.23
73509;SHT30;72120;54.964;73.444;2023-08-20T01:38:14;17.78;78.91
73509;SHT30;72120;54.964;73.444;2023-08-20T01:40:41;17.71;78.61
73509;SHT30;72120;54.964;73.444;2023-08-20T01:43:07;17.70;78.89
73509;SHT30;72120;54.964;73.444;2023-08-20T01:45:37;17.85;78.11
73509;SHT30;72120;54.964;73.444;2023-08-20T01:48:04;18.01;77.55
73509;SHT30;72120;54.964;73.444;2023-08-20T01:50:30;18.05;77.00
73509;SHT30;72120;54.964;73.444;2023-08-20T01:52:57;18.06;77.22
73509;SHT30;72120;54.964;73.444;2023-08-20T01:55:23;18.31;77.11
73509;SHT30;72120;54.964;73.444;2023-08-20T01:57:49;18.33;76.69
73509;SHT30;72120;54.964;73.444;2023-08-20T02:00:15;18.59;76.70
73509;SHT30;72120;54.964;73.444;2023-08-20T02:02:41;18.43;76.55
73509;SHT30;72120;54.964;73.444;2023-08-20T02:05:07;18.29;76.59
73509;SHT30;72120;54.964;73.444;2023-08-20T02:07:33;18.16;76.28
73509;SHT30;72120;54.964;73.444;2023-08-20T02:10:01;18.25;76.33
73509;SHT30;72120;54.964;73.444;2023-08-20T02:12:29;19.18;74.83
73509;SHT30;72120;54.964;73.444;2023-08-20T02:14:55;18.86;74.06
73509;SHT30;72120;54.964;73.444;2023-08-20T02:17:24;19.08;73.31
73509;SHT30;72120;54.964;73.444;2023-08-20T02:19:50;19.04;73.68
73509;SHT30;72120;54.964;73.444;2023-08-20T02:22:16;19.64;71.27
73509;SHT30;72120;54.964;73.444;2023-08-20T02:24:43;19.14;72.40
73509;SHT30;72120;54.964;73.444;2023-08-20T02:27:09;19.00;72.88
73509;SHT30;72120;54.964;73.444;2023-08-20T02:29:35;18.75;73.82
73509;SHT30;72120;54.964;73.444;2023-08-20T02:32:01;18.70;73.69
73509;SHT30;72120;54.964;73.444;2023-08-20T02:34:29;18.70;73.94
73509;SHT30;72120;54.964;73.444;2023-08-20T02:36:55;18.90;73.13
73509;SHT30;72120;54.964;73.444;2023-08-20T02:39:22;19.88;72.28
73509;SHT30;72120;54.964;73.444;2023-08-20T02:41:50;21.62;67.53
73509;SHT30;72120;54.964;73.444;2023-08-20T02:44:16;21.62;66.45
73509;SHT30;72120;54.964;73.444;2023-08-20T02:46:42;21.17;67.11
73509;SHT30;72120;54.964;73.444;2023-08-20T02:49:10;20.32;68.95
73509;SHT30;72120;54.964;73.444;2023-08-20T02:51:37;19.85;69.48
73509;SHT30;72120;54.964;73.444;2023-08-20T02:54:03;19.38;70.32
73509;SHT30;72120;54.964;73.444;2023-08-20T02:56:29;19.24;70.45
73509;SHT30;72120;54.964;73.444;2023-08-20T02:58:55;19.71;70.12
73509;SHT30;72120;54.964;73.444;2023-08-20T03:01:23;20.55;67.63
73509;SHT30;72120;54.964;73.444;2023-08-20T03:03:50;20.42;68.30
73509;SHT30;72120;54.964;73.444;2023-08-20T03:06:16;20.80;67.64
73509;SHT30;72120;54.964;73.444;2023-08-20T03:08:42;21.51;65.60
73509;SHT30;72120;54.964;73.444;2023-08-20T03:11:09;21.10;65.88
73509;SHT30;72120;54.964;73.444;2023-08-20T03:13:37;20.55;67.50
73509;SHT30;72120;54.964;73.444;2023-08-20T03:16:03;20.63;67.79
73509;SHT30;72120;54.964;73.444;2023-08-20T03:18:29;20.50;67.17
73509;SHT30;72120;54.964;73.444;2023-08-20T03:20:56;20.46;67.02
73509;SHT30;72120;54.964;73.444;2023-08-20T03:23:23;21.04;65.47
73509;SHT30;72120;54.964;73.444;2023-08-20T03:25:50;21.32;63.85
73509;SHT30;72120;54.964;73.444;2023-08-20T03:28:18;21.38;64.10
73509;SHT30;72120;54.964;73.444;2023-08-20T03:30:44;21.08;66.06
73509;SHT30;72120;54.964;73.444;2023-08-20T03:33:13;20.79;66.15
73509;SHT30;72120;54.964;73.444;2023-08-20T03:35:40;20.52;65.25
73509;SHT30;72120;54.964;73.444;2023-08-20T03:38:06;20.42;66.09
73509;SHT30;72120;54.964;73.444;2023-08-20T03:40:32;20.69;65.75
73509;SHT30;72120;54.964;73.444;2023-08-20T03:42:58;21.08;64.79
73509;SHT30;72120;54.964;73.444;2023-08-20T03:45:25;21.31;63.48
73509;SHT30;72120;54.964;73.444;2023-08-20T03:47:52;21.12;63.86
73509;SHT30;72120;54.964;73.444;2023-08-20T03:50:19;21.07;63.26
73509;SHT30;72120;54.964;73.444;2023-08-20T03:52:45;20.65;64.20
73509;SHT30;72120;54.964;73.444;2023-08-20T03:55:11;20.25;65.33
73509;SHT30;72120;54.964;73.444;2023-08-20T03:57:37;19.91;66.51
73509;SHT30;72120;54.964;73.444;2023-08-20T04:00:05;19.65;67.55
73509;SHT30;72120;54.964;73.444;2023-08-20T04:02:42;19.55;67.14
73509;SHT30;72120;54.964;73.444;2023-08-20T04:05:08;19.55;67.62
73509;SHT30;72120;54.964;73.444;2023-08-20T04:07:35;19.62;67.57
73509;SHT30;72120;54.964;73.444;2023-08-20T04:10:01;20.56;65.58
73509;SHT30;72120;54.964;73.444;2023-08-20T04:12:29;21.57;63.35
73509;SHT30;72120;54.964;73.444;2023-08-20T04:14:56;21.94;61.96
73509;SHT30;72120;54.964;73.444;2023-08-20T04:17:23;21.52;62.59
73509;SHT30;72120;54.964;73.444;2023-08-20T04:19:51;21.10;62.06
73509;SHT30;72120;54.964;73.444;2023-08-20T04:22:17;21.32;60.57
73509;SHT30;72120;54.964;73.444;2023-08-20T04:24:43;20.90;61.81
73509;SHT30;72120;54.964;73.444;2023-08-20T04:27:09;20.83;62.21
73509;SHT30;72120;54.964;73.444;2023-08-20T04:29:39;20.87;63.00
73509;SHT30;72120;54.964;73.444;2023-08-20T04:32:05;20.80;62.78
73509;SHT30;72120;54.964;73.444;2023-08-20T04:34:31;20.75;63.07
73509;SHT30;72120;54.964;73.444;2023-08-20T04:37:00;20.84;62.86
73509;SHT30;72120;54.964;73.444;2023-08-20T04:39:26;20.80;63.09
73509;SHT30;72120;54.964;73.444;2023-08-20T04:41:55;20.76;62.84
73509;SHT30;72120;54.964;73.444;2023-08-20T04:44:23;20.72;63.53
73509;SHT30;72120;54.964;73.444;2023-08-20T04:46:53;21.01;63.48
73509;SHT30;72120;54.964;73.444;2023-08-20T04:49:19;21.08;62.87
73509;SHT30;72120;54.964;73.444;2023-08-20T04:51:45;21.01;62.75
73509;SHT30;72120;54.964;73.444;2023-08-20T04:54:11;21.01;62.28
73509;SHT30;72120;54.964;73.444;2023-08-20T04:56:37;21.00;62.19
73509;SHT30;72120;54.964;73.444;2023-08-20T04:59:04;20.77;62.85
73509;SHT30;72120;54.964;73.444;2023-08-20T05:01:48;20.59;63.84
73509;SHT30;72120;54.964;73.444;2023-08-20T05:04:24;20.65;64.46
73509;SHT30;72120;54.964;73.444;2023-08-20T05:06:50;20.59;63.88
73509;SHT30;72120;54.964;73.444;2023-08-20T05:09:16;20.49;63.62
73509;SHT30;72120;54.964;73.444;2023-08-20T05:11:43;20.25;63.87
73509;SHT30;72120;54.964;73.444;2023-08-20T05:14:10;20.19;64.29
73509;SHT30;72120;54.964;73.444;2023-08-20T05:16:37;20.21;64.07
73509;SHT30;72120;54.964;73.444;2023-08-20T05:19:03;20.22;63.57
73509;SHT30;72120;54.964;73.444;2023-08-20T05:21:29;20.50;63.05
73509;SHT30;72120;54.964;73.444;2023-08-20T05:23:56;20.77;62.63
73509;SHT30;72120;54.964;73.444;2023-08-20T05:26:22;20.97;63.04
73509;SHT30;72120;54.964;73.444;2023-08-20T05:28:48;20.97;62.61
73509;SHT30;72120;54.964;73.444;2023-08-20T05:31:14;21.07;62.42
73509;SHT30;72120;54.964;73.444;2023-08-20T05:33:41;21.11;62.03
73509;SHT30;72120;54.964;73.444;2023-08-20T05:36:08;21.01;62.27
73509;SHT30;72120;54.964;73.444;2023-08-20T05:38:34;20.97;63.07
73509;SHT30;72120;54.964;73.444;2023-08-20T05:41:00;20.89;63.24
73509;SHT30;72120;54.964;73.444;2023-08-20T05:43:26;21.01;63.38
73509;SHT30;72120;54.964;73.444;2023-08-20T05:45:53;21.20;62.77
73509;SHT30;72120;54.964;73.444;2023-08-20T05:48:21;21.21;62.15
73509;SHT30;72120;54.964;73.444;2023-08-20T05:50:47;21.23;61.65
73509;SHT30;72120;54.964;73.444;2023-08-20T05:53:15;21.38;62.03
73509;SHT30;72120;54.964;73.444;2023-08-20T05:55:42;21.52;61.64
73509;SHT30;72120;54.964;73.444;2023-08-20T05:58:09;21.37;60.39
73509;SHT30;72120;54.964;73.444;2023-08-20T06:00:35;21.20;62.33
73509;SHT30;72120;54.964;73.444;2023-08-20T06:03:02;21.06;60.19
73509;SHT30;72120;54.964;73.444;2023-08-20T06:05:29;21.47;60.36
73509;SHT30;72120;54.964;73.444;2023-08-20T06:07:59;21.47;59.55
73509;SHT30;72120;54.964;73.444;2023-08-20T06:10:25;21.37;61.44
73509;SHT30;72120;54.964;73.444;2023-08-20T06:12:52;21.52;61.04
73509;SHT30;72120;54.964;73.444;2023-08-20T06:15:18;21.51;60.60
73509;SHT30;72120;54.964;73.444;2023-08-20T06:17:45;21.54;60.86
73509;SHT30;72120;54.964;73.444;2023-08-20T06:20:11;21.77;59.67
73509;SHT30;72120;54.964;73.444;2023-08-20T06:22:38;21.85;59.67
73509;SHT30;72120;54.964;73.444;2023-08-20T06:25:04;21.59;59.48
73509;SHT30;72120;54.964;73.444;2023-08-20T06:27:30;21.38;59.69
73509;SHT30;72120;54.964;73.444;2023-08-20T06:29:57;21.38;60.94
73509;SHT30;72120;54.964;73.444;2023-08-20T06:32:26;21.40;60.31
73509;SHT30;72120;54.964;73.444;2023-08-20T06:34:52;21.62;60.36
73509;SHT30;72120;54.964;73.444;2023-08-20T06:37:18;22.12;60.99
73509;SHT30;72120;54.964;73.444;2023-08-20T06:39:44;22.08;59.60
73509;SHT30;72120;54.964;73.444;2023-08-20T06:42:10;21.77;58.69
73509;SHT30;72120;54.964;73.444;2023-08-20T06:44:36;21.42;59.46
73509;SHT30;72120;54.964;73.444;2023-08-20T06:47:02;21.52;59.61
73509;SHT30;72120;54.964;73.444;2023-08-20T06:49:28;21.50;60.60
73509;SHT30;72120;54.964;73.444;2023-08-20T06:51:55;21.68;59.72
73509;SHT30;72120;54.964;73.444;2023-08-20T06:54:22;21.89;58.98
73509;SHT30;72120;54.964;73.444;2023-08-20T06:56:48;22.32;57.49
73509;SHT30;72120;54.964;73.444;2023-08-20T06:59:14;22.32;56.36
73509;SHT30;72120;54.964;73.444;2023-08-20T07:01:40;22.02;56.80
73509;SHT30;72120;54.964;73.444;2023-08-20T07:04:06;21.84;57.93
73509;SHT30;72120;54.964;73.444;2023-08-20T07:06:32;21.71;57.74
73509;SHT30;72120;54.964;73.444;2023-08-20T07:08:59;21.72;58.14
73509;SHT30;72120;54.964;73.444;2023-08-20T07:11:25;21.88;57.51
73509;SHT30;72120;54.964;73.444;2023-08-20T07:13:51;22.12;58.22
73509;SHT30;72120;54.964;73.444;2023-08-20T07:16:17;22.12;55.69
73509;SHT30;72120;54.964;73.444;2023-08-20T07:18:43;21.89;55.79
73509;SHT30;72120;54.964;73.444;2023-08-20T07:21:09;21.69;56.87
73509;SHT30;72120;54.964;73.444;2023-08-20T07:23:35;21.91;56.76
73509;SHT30;72120;54.964;73.444;2023-08-20T07:26:06;22.30;55.80
73509;SHT30;72120;54.964;73.444;2023-08-20T07:28:33;22.66;56.31
73509;SHT30;72120;54.964;73.444;2023-08-20T07:31:19;22.86;55.74
73509;SHT30;72120;54.964;73.444;2023-08-20T07:33:53;22.66;54.95
73509;SHT30;72120;54.964;73.444;2023-08-20T07:36:21;22.39;56.89
73509;SHT30;72120;54.964;73.444;2023-08-20T07:38:48;22.35;56.16
73509;SHT30;72120;54.964;73.444;2023-08-20T07:41:14;22.29;56.84
73509;SHT30;72120;54.964;73.444;2023-08-20T07:43:41;22.16;57.72
73509;SHT30;72120;54.964;73.444;2023-08-20T07:46:08;22.16;58.60
73509;SHT30;72120;54.964;73.444;2023-08-20T07:48:35;22.09;60.83
73509;SHT30;72120;54.964;73.444;2023-08-20T07:51:02;22.39;57.64
73509;SHT30;72120;54.964;73.444;2023-08-20T07:53:29;22.91;55.75
73509;SHT30;72120;54.964;73.444;2023-08-20T07:55:56;23.04;54.04
73509;SHT30;72120;54.964;73.444;2023-08-20T07:58:23;22.86;55.74
73509;SHT30;72120;54.964;73.444;2023-08-20T08:00:49;22.79;55.29
73509;SHT30;72120;54.964;73.444;2023-08-20T08:03:15;22.59;55.42
73509;SHT30;72120;54.964;73.444;2023-08-20T08:05:49;22.47;56.19
73509;SHT30;72120;54.964;73.444;2023-08-20T08:08:16;22.57;57.30
73509;SHT30;72120;54.964;73.444;2023-08-20T08:10:44;22.67;55.87
73509;SHT30;72120;54.964;73.444;2023-08-20T08:13:14;22.30;55.31
73509;SHT30;72120;54.964;73.444;2023-08-20T08:15:40;21.84;56.82
73509;SHT30;72120;54.964;73.444;2023-08-20T08:18:07;21.79;57.07
73509;SHT30;72120;54.964;73.444;2023-08-20T08:20:33;21.61;57.58
73509;SHT30;72120;54.964;73.444;2023-08-20T08:23:00;21.51;58.07
73509;SHT30;72120;54.964;73.444;2023-08-20T08:25:27;21.57;58.56
73509;SHT30;72120;54.964;73.444;2023-08-20T08:27:52;21.66;57.21
73509;SHT30;72120;54.964;73.444;2023-08-20T08:30:19;21.58;56.20
73509;SHT30;72120;54.964;73.444;2023-08-20T08:32:45;21.81;56.55
73509;SHT30;72120;54.964;73.444;2023-08-20T08:35:11;21.94;56.21
73509;SHT30;72120;54.964;73.444;2023-08-20T08:37:37;21.99;56.95
73509;SHT30;72120;54.964;73.444;2023-08-20T08:40:03;21.96;56.23
73509;SHT30;72120;54.964;73.444;2023-08-20T08:42:35;21.89;54.68
73509;SHT30;72120;54.964;73.444;2023-08-20T08:45:02;21.82;56.46
73509;SHT30;72120;54.964;73.444;2023-08-20T08:47:29;22.02;56.65
73509;SHT30;72120;54.964;73.444;2023-08-20T08:49:55;22.01;54.80
73509;SHT30;72120;54.964;73.444;2023-08-20T08:52:25;21.89;56.24
73509;SHT30;72120;54.964;73.444;2023-08-20T08:54:52;21.82;55.70
73509;SHT30;72120;54.964;73.444;2023-08-20T08:57:19;21.85;54.18
73509;SHT30;72120;54.964;73.444;2023-08-20T08:59:45;21.65;55.04
73509;SHT30;72120;54.964;73.444;2023-08-20T09:02:12;21.71;56.92
73509;SHT30;72120;54.964;73.444;2023-08-20T09:04:42;21.81;54.61
73509;SHT30;72120;54.964;73.444;2023-08-20T09:07:15;21.84;55.49
73509;SHT30;72120;54.964;73.444;2023-08-20T09:09:45;21.81;55.46
73509;SHT30;72120;54.964;73.444;2023-08-20T09:12:15;21.84;55.57
73509;SHT30;72120;54.964;73.444;2023-08-20T09:14:49;21.81;54.06
73509;SHT30;72120;54.964;73.444;2023-08-20T09:17:17;21.81;55.04
73509;SHT30;72120;54.964;73.444;2023-08-20T09:19:47;21.74;55.85
73509;SHT30;72120;54.964;73.444;2023-08-20T09:22:16;21.68;56.38
73509;SHT30;72120;54.964;73.444;2023-08-20T09:24:46;21.84;55.91
73509;SHT30;72120;54.964;73.444;2023-08-20T09:27:12;22.12;55.28
73509;SHT30;72120;54.964;73.444;2023-08-20T09:29:53;22.17;55.85
73509;SHT30;72120;54.964;73.444;2023-08-20T09:32:24;22.10;56.05
73509;SHT30;72120;54.964;73.444;2023-08-20T09:34:52;21.86;55.10
73509;SHT30;72120;54.964;73.444;2023-08-20T09:37:20;21.82;55.86
73509;SHT30;72120;54.964;73.444;2023-08-20T09:39:47;21.74;54.99
73509;SHT30;72120;54.964;73.444;2023-08-20T09:42:14;21.71;55.36
73509;SHT30;72120;54.964;73.444;2023-08-20T09:44:43;21.72;55.54
73509;SHT30;72120;54.964;73.444;2023-08-20T09:47:12;21.79;55.20
73509;SHT30;72120;54.964;73.444;2023-08-20T09:49:43;21.95;54.95
73509;SHT30;72120;54.964;73.444;2023-08-20T09:52:12;21.86;53.90
73509;SHT30;72120;54.964;73.444;2023-08-20T09:57:38;21.86;55.48
73509;SHT30;72120;54.964;73.444;2023-08-20T10:00:10;21.96;54.77
73509;SHT30;72120;54.964;73.444;2023-08-20T10:02:42;21.82;55.47
73509;SHT30;72120;54.964;73.444;2023-08-20T10:05:10;21.79;55.20
73509;SHT30;72120;54.964;73.444;2023-08-20T10:07:37;21.78;54.93
73509;SHT30;72120;54.964;73.444;2023-08-20T10:10:05;21.92;55.09
73509;SHT30;72120;54.964;73.444;2023-08-20T10:12:32;22.05;53.77
73509;SHT30;72120;54.964;73.444;2023-08-20T10:14:59;22.16;54.69
73509;SHT30;72120;54.964;73.444;2023-08-20T10:17:33;22.02;53.87
73509;SHT30;72120;54.964;73.444;2023-08-20T10:20:02;21.86;54.35
73509;SHT30;72120;54.964;73.444;2023-08-20T10:22:43;21.65;54.13
73509;SHT30;72120;54.964;73.444;2023-08-20T10:25:11;21.62;54.89
73509;SHT30;72120;54.964;73.444;2023-08-20T10:27:40;21.61;53.98
73509;SHT30;72120;54.964;73.444;2023-08-20T10:30:33;21.61;54.44
73509;SHT30;72120;54.964;73.444;2023-08-20T10:32:59;21.66;53.59
73509;SHT30;72120;54.964;73.444;2023-08-20T10:35:48;21.74;53.97
73509;SHT30;72120;54.964;73.444;2023-08-20T10:38:16;21.68;54.36
73509;SHT30;72120;54.964;73.444;2023-08-20T10:40:58;21.55;54.05
73509;SHT30;72120;54.964;73.444;2023-08-20T10:48:58;21.48;55.17
73509;SHT30;72120;54.964;73.444;2023-08-20T10:54:04;21.55;54.80
73509;SHT30;72120;54.964;73.444;2023-08-20T10:56:47;21.52;54.81
73509;SHT30;72120;54.964;73.444;2023-08-20T10:59:22;21.58;54.70
73509;SHT30;72120;54.964;73.444;2023-08-20T11:01:49;21.54;54.92
73509;SHT30;72120;54.964;73.444;2023-08-20T11:04:18;21.35;54.75
73509;SHT30;72120;54.964;73.444;2023-08-20T11:06:45;21.27;54.72
73509;SHT30;72120;54.964;73.444;2023-08-20T11:09:12;21.01;54.97
73509;SHT30;72120;54.964;73.444;2023-08-20T11:11:39;20.99;56.36
73509;SHT30;72120;54.964;73.444;2023-08-20T11:14:08;21.08;56.10
73509;SHT30;72120;54.964;73.444;2023-08-20T11:16:38;21.15;54.51
73509;SHT30;72120;54.964;73.444;2023-08-20T11:19:04;21.31;54.42
73509;SHT30;72120;54.964;73.444;2023-08-20T11:21:38;21.31;53.82
73509;SHT30;72120;54.964;73.444;2023-08-20T11:24:05;21.23;55.66
73509;SHT30;72120;54.964;73.444;2023-08-20T11:26:35;21.15;55.42
73509;SHT30;72120;54.964;73.444;2023-08-20T11:30:11;21.07;56.26
73509;SHT30;72120;54.964;73.444;2023-08-20T13:35:42;19.50;59.12
73509;SHT30;72120;54.964;73.444;2023-08-20T13:38:09;19.47;59.28
73509;SHT30;72120;54.964;73.444;2023-08-20T13:40:35;19.46;58.89
73509;SHT30;72120;54.964;73.444;2023-08-20T13:43:01;19.43;59.06
73509;SHT30;72120;54.964;73.444;2023-08-20T13:45:29;19.35;59.15
73509;SHT30;72120;54.964;73.444;2023-08-20T13:47:56;19.27;59.47
73509;SHT30;72120;54.964;73.444;2023-08-20T13:50:23;19.24;59.69
73509;SHT30;72120;54.964;73.444;2023-08-20T13:52:53;19.26;59.96
73509;SHT30;72120;54.964;73.444;2023-08-20T13:55:19;19.21;59.96
73509;SHT30;72120;54.964;73.444;2023-08-20T13:57:47;19.18;60.38
73509;SHT30;72120;54.964;73.444;2023-08-20T14:00:14;19.13;60.29
73509;SHT30;72120;54.964;73.444;2023-08-20T14:02:40;19.11;60.64
73509;SHT30;72120;54.964;73.444;2023-08-20T14:05:07;19.03;60.31
73509;SHT30;72120;54.964;73.444;2023-08-20T14:07:33;19.00;60.68
73509;SHT30;72120;54.964;73.444;2023-08-20T14:10:01;19.00;61.10
73509;SHT30;72120;54.964;73.444;2023-08-20T14:12:27;18.96;60.98
73509;SHT30;72120;54.964;73.444;2023-08-20T14:14:54;18.82;61.22
73509;SHT30;72120;54.964;73.444;2023-08-20T14:17:20;18.75;61.53
73509;SHT30;72120;54.964;73.444;2023-08-20T14:19:46;18.70;61.89
73509;SHT30;72120;54.964;73.444;2023-08-20T14:22:12;18.67;62.03
73509;SHT30;72120;54.964;73.444;2023-08-20T14:24:38;18.65;62.24
73509;SHT30;72120;54.964;73.444;2023-08-20T14:27:05;18.62;62.29
73509;SHT30;72120;54.964;73.444;2023-08-20T14:29:33;18.57;62.89
73509;SHT30;72120;54.964;73.444;2023-08-20T14:31:59;18.52;63.01
73509;SHT30;72120;54.964;73.444;2023-08-20T14:34:25;18.43;63.00
73509;SHT30;72120;54.964;73.444;2023-08-20T14:36:52;18.33;63.58
73509;SHT30;72120;54.964;73.444;2023-08-20T14:39:18;18.19;63.29
73509;SHT30;72120;54.964;73.444;2023-08-20T14:41:44;18.22;63.38
73509;SHT30;72120;54.964;73.444;2023-08-20T14:44:10;18.13;63.98
73509;SHT30;72120;54.964;73.444;2023-08-20T14:46:37;18.11;63.81
73509;SHT30;72120;54.964;73.444;2023-08-20T14:49:04;18.04;63.80
73509;SHT30;72120;54.964;73.444;2023-08-20T14:51:30;17.97;64.28
73509;SHT30;72120;54.964;73.444;2023-08-20T14:53:56;17.84;64.45
73509;SHT30;72120;54.964;73.444;2023-08-20T14:56:22;17.82;64.50
73509;SHT30;72120;54.964;73.444;2023-08-20T14:58:50;17.82;64.34
73509;SHT30;72120;54.964;73.444;2023-08-20T15:01:17;17.80;64.58
73509;SHT30;72120;54.964;73.444;2023-08-20T15:03:43;17.77;64.72
73509;SHT30;72120;54.964;73.444;2023-08-20T15:06:10;17.71;64.92
73509;SHT30;72120;54.964;73.444;2023-08-20T15:08:36;17.64;65.40
73509;SHT30;72120;54.964;73.444;2023-08-20T15:11:02;17.60;65.32
73509;SHT30;72120;54.964;73.444;2023-08-20T15:13:31;17.60;65.24
73509;SHT30;72120;54.964;73.444;2023-08-20T15:15:57;17.55;65.17
73509;SHT30;72120;54.964;73.444;2023-08-20T15:18:24;17.50;65.51
73509;SHT30;72120;54.964;73.444;2023-08-20T15:20:55;17.46;65.73
73509;SHT30;72120;54.964;73.444;2023-08-20T15:23:25;17.53;65.32
73509;SHT30;72120;54.964;73.444;2023-08-20T15:25:53;17.43;65.71
73509;SHT30;72120;54.964;73.444;2023-08-20T15:28:24;17.38;65.74
73509;SHT30;72120;54.964;73.444;2023-08-20T15:30:56;17.27;66.04
73509;SHT30;72120;54.964;73.444;2023-08-20T15:33:23;17.24;66.48
73509;SHT30;72120;54.964;73.444;2023-08-20T15:35:49;17.27;66.30
73509;SHT30;72120;54.964;73.444;2023-08-20T15:38:17;17.20;65.98
73509;SHT30;72120;54.964;73.444;2023-08-20T15:40:44;17.17;66.28
73509;SHT30;72120;54.964;73.444;2023-08-20T15:43:10;17.16;66.23
73509;SHT30;72120;54.964;73.444;2023-08-20T15:45:37;17.09;66.61
73509;SHT30;72120;54.964;73.444;2023-08-20T15:48:03;17.02;67.19
73509;SHT30;72120;54.964;73.444;2023-08-20T15:50:29;17.00;66.89
73509;SHT30;72120;54.964;73.444;2023-08-20T15:52:56;16.97;67.05
73509;SHT30;72120;54.964;73.444;2023-08-20T15:55:22;16.93;67.17
73509;SHT30;72120;54.964;73.444;2023-08-20T15:57:49;16.95;67.28
73509;SHT30;72120;54.964;73.444;2023-08-20T16:00:18;16.89;67.35
73509;SHT30;72120;54.964;73.444;2023-08-20T16:02:46;16.85;67.38
73509;SHT30;72120;54.964;73.444;2023-08-20T16:05:12;16.86;67.60
73509;SHT30;72120;54.964;73.444;2023-08-20T16:07:39;16.76;67.91
73509;SHT30;72120;54.964;73.444;2023-08-20T16:10:07;16.71;68.28
73509;SHT30;72120;54.964;73.444;2023-08-20T16:12:37;16.71;68.11
73509;SHT30;72120;54.964;73.444;2023-08-20T16:15:05;16.56;68.08
73509;SHT30;72120;54.964;73.444;2023-08-20T16:17:32;16.51;68.31
73509;SHT30;72120;54.964;73.444;2023-08-20T16:19:58;16.55;68.28
73509;SHT30;72120;54.964;73.444;2023-08-20T16:22:26;16.61;67.98
73509;SHT30;72120;54.964;73.444;2023-08-20T16:24:52;16.58;68.24
73509;SHT30;72120;54.964;73.444;2023-08-20T16:27:18;16.52;68.41
73509;SHT30;72120;54.964;73.444;2023-08-20T16:29:45;16.44;68.56
73509;SHT30;72120;54.964;73.444;2023-08-20T16:32:11;16.48;68.50
73509;SHT30;72120;54.964;73.444;2023-08-20T16:34:38;16.45;68.71
73509;SHT30;72120;54.964;73.444;2023-08-20T16:37:05;16.36;68.88
73509;SHT30;72120;54.964;73.444;2023-08-20T16:39:31;16.32;68.96
73509;SHT30;72120;54.964;73.444;2023-08-20T16:41:57;16.29;69.07
73509;SHT30;72120;54.964;73.444;2023-08-20T16:44:33;16.31;68.96
73509;SHT30;72120;54.964;73.444;2023-08-20T16:47:00;16.26;69.18
73509;SHT30;72120;54.964;73.444;2023-08-20T16:49:26;16.25;69.61
73509;SHT30;72120;54.964;73.444;2023-08-20T16:51:52;16.17;69.78
73509;SHT30;72120;54.964;73.444;2023-08-20T16:54:19;16.14;69.84
73509;SHT30;72120;54.964;73.444;2023-08-20T16:56:45;16.12;69.86
73509;SHT30;72120;54.964;73.444;2023-08-20T16:59:11;16.10;70.03
73509;SHT30;72120;54.964;73.444;2023-08-20T17:01:37;16.00;70.04
73509;SHT30;72120;54.964;73.444;2023-08-20T17:04:04;15.97;70.19
73509;SHT30;72120;54.964;73.444;2023-08-20T17:06:30;15.96;70.30
73509;SHT30;72120;54.964;73.444;2023-08-20T17:08:56;15.94;70.49
73509;SHT30;72120;54.964;73.444;2023-08-20T17:11:22;15.96;70.35
73509;SHT30;72120;54.964;73.444;2023-08-20T17:13:49;15.83;70.65
73509;SHT30;72120;54.964;73.444;2023-08-20T17:16:15;15.81;71.05
73509;SHT30;72120;54.964;73.444;2023-08-20T17:18:41;15.71;71.29
73509;SHT30;72120;54.964;73.444;2023-08-20T17:21:07;15.64;71.63
73509;SHT30;72120;54.964;73.444;2023-08-20T17:23:33;15.58;72.30
73509;SHT30;72120;54.964;73.444;2023-08-20T17:26:00;15.53;72.97
73509;SHT30;72120;54.964;73.444;2023-08-20T17:28:26;15.50;73.67
73509;SHT30;72120;54.964;73.444;2023-08-20T17:30:52;15.50;73.15
73509;SHT30;72120;54.964;73.444;2023-08-20T17:33:19;15.47;72.50
73509;SHT30;72120;54.964;73.444;2023-08-20T17:35:45;15.50;72.81
73509;SHT30;72120;54.964;73.444;2023-08-20T17:38:20;15.40;73.11
73509;SHT30;72120;54.964;73.444;2023-08-20T17:40:47;15.39;72.98