sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46778;BME280;32536;47.128;8.746;2023-03-04T00:02:11;91858.84;;;7.34;55.65
46778;BME280;32536;47.128;8.746;2023-03-04T00:04:38;91855.06;;;7.39;55.67
46778;BME280;32536;47.128;8.746;2023-03-04T00:07:05;91857.34;;;7.44;55.61
46778;BME280;32536;47.128;8.746;2023-03-04T00:09:32;91856.22;;;7.48;55.37
46778;BME280;32536;47.128;8.746;2023-03-04T00:12:20;91850.09;;;7.51;54.95
46778;BME280;32536;47.128;8.746;2023-03-04T00:14:47;91852.78;;;7.55;55.59
46778;BME280;32536;47.128;8.746;2023-03-04T00:17:13;91844.78;;;7.51;55.74
46778;BME280;32536;47.128;8.746;2023-03-04T00:19:40;91856.22;;;7.48;55.66
46778;BME280;32536;47.128;8.746;2023-03-04T00:22:07;91842.47;;;7.43;55.74
46778;BME280;32536;47.128;8.746;2023-03-04T00:24:34;91845.13;;;7.39;55.94
46778;BME280;32536;47.128;8.746;2023-03-04T00:27:01;91842.88;;;7.37;55.68
46778;BME280;32536;47.128;8.746;2023-03-04T00:29:27;91843.22;;;7.36;55.81
46778;BME280;32536;47.128;8.746;2023-03-04T00:31:54;91845.53;;;7.37;55.43
46778;BME280;32536;47.128;8.746;2023-03-04T00:34:21;91850.09;;;7.41;55.49
46778;BME280;32536;47.128;8.746;2023-03-04T00:36:48;91848.56;;;7.43;55.71
46778;BME280;32536;47.128;8.746;2023-03-04T00:39:15;91850.47;;;7.46;55.82
46778;BME280;32536;47.128;8.746;2023-03-04T00:41:41;91857.34;;;7.51;55.37
46778;BME280;32536;47.128;8.746;2023-03-04T00:44:08;91852.38;;;7.53;55.81
46778;BME280;32536;47.128;8.746;2023-03-04T00:46:35;91850.09;;;7.55;55.74
46778;BME280;32536;47.128;8.746;2023-03-04T00:49:02;91855.84;;;7.57;55.98
46778;BME280;32536;47.128;8.746;2023-03-04T00:51:29;91847.84;;;7.57;55.33
46778;BME280;32536;47.128;8.746;2023-03-04T00:53:56;91853.91;;;7.58;55.34
46778;BME280;32536;47.128;8.746;2023-03-04T00:56:23;91851.63;;;7.56;55.60
46778;BME280;32536;47.128;8.746;2023-03-04T00:58:50;91843.63;;;7.56;54.97
46778;BME280;32536;47.128;8.746;2023-03-04T01:01:16;91840.22;;;7.59;54.80
46778;BME280;32536;47.128;8.746;2023-03-04T01:03:43;91844.41;;;7.64;55.09
46778;BME280;32536;47.128;8.746;2023-03-04T01:06:10;91837.19;;;7.64;54.89
46778;BME280;32536;47.128;8.746;2023-03-04T01:08:37;91841.38;;;7.65;54.46
46778;BME280;32536;47.128;8.746;2023-03-04T01:11:04;91839.47;;;7.66;54.76
46778;BME280;32536;47.128;8.746;2023-03-04T01:13:31;91832.22;;;7.66;54.57
46778;BME280;32536;47.128;8.746;2023-03-04T01:15:58;91834.50;;;7.68;55.18
46778;BME280;32536;47.128;8.746;2023-03-04T01:18:25;91837.19;;;7.68;54.84
46778;BME280;32536;47.128;8.746;2023-03-04T01:20:52;91841.38;;;7.69;55.22
46778;BME280;32536;47.128;8.746;2023-03-04T01:23:19;91836.78;;;7.69;55.00
46778;BME280;32536;47.128;8.746;2023-03-04T01:25:45;91833.00;;;7.71;55.26
46778;BME280;32536;47.128;8.746;2023-03-04T01:28:13;91835.25;;;7.72;55.07
46778;BME280;32536;47.128;8.746;2023-03-04T01:30:40;91832.59;;;7.76;55.33
46778;BME280;32536;47.128;8.746;2023-03-04T01:33:06;91833.00;;;7.78;54.73
46778;BME280;32536;47.128;8.746;2023-03-04T01:35:33;91831.06;;;7.78;54.95
46778;BME280;32536;47.128;8.746;2023-03-04T01:38:00;91836.78;;;7.77;55.02
46778;BME280;32536;47.128;8.746;2023-03-04T01:40:27;91827.66;;;7.74;54.97
46778;BME280;32536;47.128;8.746;2023-03-04T01:42:53;91825.00;;;7.71;55.17
46778;BME280;32536;47.128;8.746;2023-03-04T01:45:20;91813.19;;;7.68;54.69
46778;BME280;32536;47.128;8.746;2023-03-04T01:47:48;91825.38;;;7.65;54.95
46778;BME280;32536;47.128;8.746;2023-03-04T01:50:19;91815.06;;;7.60;55.05
46778;BME280;32536;47.128;8.746;2023-03-04T01:52:53;91817.72;;;7.60;55.27
46778;BME280;32536;47.128;8.746;2023-03-04T01:55:21;91818.91;;;7.59;55.01
46778;BME280;32536;47.128;8.746;2023-03-04T01:57:49;91813.56;;;7.59;55.10
46778;BME280;32536;47.128;8.746;2023-03-04T02:02:50;91808.59;;;7.58;54.95
46778;BME280;32536;47.128;8.746;2023-03-04T02:05:20;91808.22;;;7.59;55.21
46778;BME280;32536;47.128;8.746;2023-03-04T02:07:48;91815.47;;;7.59;54.89
46778;BME280;32536;47.128;8.746;2023-03-04T02:10:17;91806.31;;;7.60;55.22
46778;BME280;32536;47.128;8.746;2023-03-04T02:12:44;91804.03;;;7.55;55.02
46778;BME280;32536;47.128;8.746;2023-03-04T02:15:12;91802.91;;;7.52;55.04
46778;BME280;32536;47.128;8.746;2023-03-04T02:17:39;91806.31;;;7.52;55.05
46778;BME280;32536;47.128;8.746;2023-03-04T02:20:14;91808.59;;;7.50;54.96
46778;BME280;32536;47.128;8.746;2023-03-04T02:25:49;91797.94;;;7.47;55.17
46778;BME280;32536;47.128;8.746;2023-03-04T02:28:39;91790.69;;;7.44;54.75
46778;BME280;32536;47.128;8.746;2023-03-04T02:31:08;91792.97;;;7.42;54.91
46778;BME280;32536;47.128;8.746;2023-03-04T02:33:39;91786.13;;;7.44;55.09
46778;BME280;32536;47.128;8.746;2023-03-04T02:36:06;91786.50;;;7.46;54.70
46778;BME280;32536;47.128;8.746;2023-03-04T02:38:33;91792.22;;;7.48;55.32
46778;BME280;32536;47.128;8.746;2023-03-04T02:41:01;91795.25;;;7.50;55.33
46778;BME280;32536;47.128;8.746;2023-03-04T02:43:28;91792.59;;;7.54;54.98
46778;BME280;32536;47.128;8.746;2023-03-04T02:45:55;91791.47;;;7.55;54.54
46778;BME280;32536;47.128;8.746;2023-03-04T02:48:22;91800.97;;;7.56;54.67
46778;BME280;32536;47.128;8.746;2023-03-04T02:50:51;91798.72;;;7.55;54.60
46778;BME280;32536;47.128;8.746;2023-03-04T02:53:19;91799.06;;;7.53;54.17
46778;BME280;32536;47.128;8.746;2023-03-04T02:55:46;91803.25;;;7.50;54.26
46778;BME280;32536;47.128;8.746;2023-03-04T02:58:13;91806.69;;;7.47;54.17
46778;BME280;32536;47.128;8.746;2023-03-04T03:00:40;91807.09;;;7.42;54.67
46778;BME280;32536;47.128;8.746;2023-03-04T03:03:08;91803.25;;;7.40;54.64
46778;BME280;32536;47.128;8.746;2023-03-04T03:05:35;91804.03;;;7.36;54.66
46778;BME280;32536;47.128;8.746;2023-03-04T03:08:03;91796.78;;;7.30;54.73
46778;BME280;32536;47.128;8.746;2023-03-04T03:10:30;91794.09;;;7.26;54.53
46778;BME280;32536;47.128;8.746;2023-03-04T03:12:57;91802.47;;;7.25;54.71
46778;BME280;32536;47.128;8.746;2023-03-04T03:15:23;91798.66;;;7.22;55.20
46778;BME280;32536;47.128;8.746;2023-03-04T03:17:50;91789.16;;;7.17;54.94
46778;BME280;32536;47.128;8.746;2023-03-04T03:20:17;91797.50;;;7.09;55.37
46778;BME280;32536;47.128;8.746;2023-03-04T03:22:44;91791.78;;;6.99;54.57
46778;BME280;32536;47.128;8.746;2023-03-04T03:25:13;91805.84;;;6.93;54.81
46778;BME280;32536;47.128;8.746;2023-03-04T03:27:41;91791.38;;;6.90;55.20
46778;BME280;32536;47.128;8.746;2023-03-04T03:30:11;91793.66;;;6.88;54.98
46778;BME280;32536;47.128;8.746;2023-03-04T03:32:39;91805.06;;;6.85;55.38
46778;BME280;32536;47.128;8.746;2023-03-04T03:35:06;91802.41;;;6.85;55.03
46778;BME280;32536;47.128;8.746;2023-03-04T03:37:33;91797.84;;;6.85;55.25
46778;BME280;32536;47.128;8.746;2023-03-04T03:40:00;91792.13;;;6.87;55.38
46778;BME280;32536;47.128;8.746;2023-03-04T03:42:26;91796.72;;;6.90;55.26
46778;BME280;32536;47.128;8.746;2023-03-04T03:44:53;91787.94;;;6.93;54.76
46778;BME280;32536;47.128;8.746;2023-03-04T03:47:20;91792.94;;;6.95;55.60
46778;BME280;32536;47.128;8.746;2023-03-04T03:49:47;91792.53;;;6.96;54.67
46778;BME280;32536;47.128;8.746;2023-03-04T03:52:14;91795.59;;;6.95;55.08
46778;BME280;32536;47.128;8.746;2023-03-04T03:54:41;91799.00;;;6.95;55.08
46778;BME280;32536;47.128;8.746;2023-03-04T03:57:08;91792.53;;;6.93;55.14
46778;BME280;32536;47.128;8.746;2023-03-04T03:59:34;91802.03;;;6.90;54.66
46778;BME280;32536;47.128;8.746;2023-03-04T04:02:01;91804.31;;;6.88;55.24
46778;BME280;32536;47.128;8.746;2023-03-04T04:04:28;91797.84;;;6.89;55.19
46778;BME280;32536;47.128;8.746;2023-03-04T04:06:54;91795.56;;;6.91;55.67
46778;BME280;32536;47.128;8.746;2023-03-04T04:09:21;91805.09;;;6.92;55.37
46778;BME280;32536;47.128;8.746;2023-03-04T04:11:48;91805.81;;;6.85;54.92
46778;BME280;32536;47.128;8.746;2023-03-04T04:14:15;91804.28;;;6.77;55.26
46778;BME280;32536;47.128;8.746;2023-03-04T04:16:41;91797.03;;;6.70;55.78
46778;BME280;32536;47.128;8.746;2023-03-04T04:19:15;91801.94;;;6.61;55.44
46778;BME280;32536;47.128;8.746;2023-03-04T04:21:43;91800.78;;;6.55;55.60
46778;BME280;32536;47.128;8.746;2023-03-04T04:24:10;91800.75;;;6.51;55.88
46778;BME280;32536;47.128;8.746;2023-03-04T04:26:37;91792.03;;;6.51;56.36
46778;BME280;32536;47.128;8.746;2023-03-04T04:29:05;91800.38;;;6.49;56.03
46778;BME280;32536;47.128;8.746;2023-03-04T04:31:33;91796.19;;;6.48;56.09
46778;BME280;32536;47.128;8.746;2023-03-04T04:33:59;91795.81;;;6.50;55.94
46778;BME280;32536;47.128;8.746;2023-03-04T04:36:26;91791.25;;;6.54;55.69
46778;BME280;32536;47.128;8.746;2023-03-04T04:38:53;91793.94;;;6.57;55.71
46778;BME280;32536;47.128;8.746;2023-03-04T04:41:29;91798.53;;;6.61;55.39
46778;BME280;32536;47.128;8.746;2023-03-04T04:43:59;91791.69;;;6.67;55.75
46778;BME280;32536;47.128;8.746;2023-03-04T04:46:26;91794.75;;;6.72;55.27
46778;BME280;32536;47.128;8.746;2023-03-04T04:48:53;91792.50;;;6.78;54.96
46778;BME280;32536;47.128;8.746;2023-03-04T04:51:20;91794.41;;;6.85;54.75
46778;BME280;32536;47.128;8.746;2023-03-04T04:53:47;91786.81;;;6.87;55.15
46778;BME280;32536;47.128;8.746;2023-03-04T04:56:19;91789.09;;;6.88;54.86
46778;BME280;32536;47.128;8.746;2023-03-04T04:58:52;91794.44;;;6.88;54.79
46778;BME280;32536;47.128;8.746;2023-03-04T05:01:20;91788.31;;;6.88;54.78
46778;BME280;32536;47.128;8.746;2023-03-04T05:03:46;91789.09;;;6.85;54.79
46778;BME280;32536;47.128;8.746;2023-03-04T05:06:18;91793.28;;;6.79;54.91
46778;BME280;32536;47.128;8.746;2023-03-04T05:08:46;91792.84;;;6.73;54.86
46778;BME280;32536;47.128;8.746;2023-03-04T05:11:13;91792.84;;;6.69;54.99
46778;BME280;32536;47.128;8.746;2023-03-04T05:13:40;91797.41;;;6.65;55.73
46778;BME280;32536;47.128;8.746;2023-03-04T05:16:08;91802.34;;;6.67;55.68
46778;BME280;32536;47.128;8.746;2023-03-04T05:18:35;91804.63;;;6.68;55.74
46778;BME280;32536;47.128;8.746;2023-03-04T05:21:03;91801.97;;;6.72;55.24
46778;BME280;32536;47.128;8.746;2023-03-04T05:23:33;91806.56;;;6.71;54.96
46778;BME280;32536;47.128;8.746;2023-03-04T05:26:03;91808.44;;;6.71;55.18
46778;BME280;32536;47.128;8.746;2023-03-04T05:28:31;91806.91;;;6.66;55.41
46778;BME280;32536;47.128;8.746;2023-03-04T05:30:58;91810.72;;;6.65;55.48
46778;BME280;32536;47.128;8.746;2023-03-04T05:33:26;91807.28;;;6.68;55.23
46778;BME280;32536;47.128;8.746;2023-03-04T05:35:52;91814.16;;;6.73;55.43
46778;BME280;32536;47.128;8.746;2023-03-04T05:38:20;91814.91;;;6.77;55.40
46778;BME280;32536;47.128;8.746;2023-03-04T05:40:48;91820.25;;;6.81;55.01
46778;BME280;32536;47.128;8.746;2023-03-04T05:43:19;91813.81;;;6.85;54.97
46778;BME280;32536;47.128;8.746;2023-03-04T05:45:48;91815.34;;;6.86;55.16
46778;BME280;32536;47.128;8.746;2023-03-04T05:48:15;91814.19;;;6.84;55.29
46778;BME280;32536;47.128;8.746;2023-03-04T05:50:42;91812.66;;;6.79;54.90
46778;BME280;32536;47.128;8.746;2023-03-04T05:53:08;91816.06;;;6.76;55.20
46778;BME280;32536;47.128;8.746;2023-03-04T05:55:35;91820.25;;;6.77;54.83
46778;BME280;32536;47.128;8.746;2023-03-04T05:58:02;91821.75;;;6.75;55.18
46778;BME280;32536;47.128;8.746;2023-03-04T06:00:29;91816.81;;;6.73;55.52
46778;BME280;32536;47.128;8.746;2023-03-04T06:02:55;91819.88;;;6.71;55.41
46778;BME280;32536;47.128;8.746;2023-03-04T06:05:22;91819.88;;;6.71;55.08
46778;BME280;32536;47.128;8.746;2023-03-04T06:07:49;91824.03;;;6.69;55.23
46778;BME280;32536;47.128;8.746;2023-03-04T06:10:16;91824.03;;;6.65;55.61
46778;BME280;32536;47.128;8.746;2023-03-04T06:12:43;91829.34;;;6.62;55.34
46778;BME280;32536;47.128;8.746;2023-03-04T06:15:10;91827.03;;;6.60;55.76
46778;BME280;32536;47.128;8.746;2023-03-04T06:17:39;91835.78;;;6.57;55.08
46778;BME280;32536;47.128;8.746;2023-03-04T06:20:07;91828.53;;;6.54;55.77
46778;BME280;32536;47.128;8.746;2023-03-04T06:22:35;91831.56;;;6.49;55.26
46778;BME280;32536;47.128;8.746;2023-03-04T06:25:02;91838.75;;;6.41;55.15
46778;BME280;32536;47.128;8.746;2023-03-04T06:27:29;91840.25;;;6.35;55.37
46778;BME280;32536;47.128;8.746;2023-03-04T06:29:56;91836.00;;;6.27;55.66
46778;BME280;32536;47.128;8.746;2023-03-04T06:32:23;91843.16;;;6.15;56.02
46778;BME280;32536;47.128;8.746;2023-03-04T06:34:50;91843.09;;;6.04;55.98
46778;BME280;32536;47.128;8.746;2023-03-04T06:37:16;91848.31;;;5.93;55.59
46778;BME280;32536;47.128;8.746;2023-03-04T06:39:44;91848.25;;;5.86;55.91
46778;BME280;32536;47.128;8.746;2023-03-04T06:42:11;91838.72;;;5.82;56.23
46778;BME280;32536;47.128;8.746;2023-03-04T06:44:38;91842.91;;;5.83;56.25
46778;BME280;32536;47.128;8.746;2023-03-04T06:47:05;91858.09;;;5.82;55.90
46778;BME280;32536;47.128;8.746;2023-03-04T06:49:32;91854.28;;;5.80;56.08
46778;BME280;32536;47.128;8.746;2023-03-04T06:51:59;91854.63;;;5.74;56.38
46778;BME280;32536;47.128;8.746;2023-03-04T06:54:25;91851.19;;;5.70;56.10
46778;BME280;32536;47.128;8.746;2023-03-04T06:56:52;91849.63;;;5.66;56.50
46778;BME280;32536;47.128;8.746;2023-03-04T06:59:19;91856.84;;;5.65;56.07
46778;BME280;32536;47.128;8.746;2023-03-04T07:01:46;91854.91;;;5.62;56.25
46778;BME280;32536;47.128;8.746;2023-03-04T07:04:13;91854.16;;;5.61;56.39
46778;BME280;32536;47.128;8.746;2023-03-04T07:06:40;91855.66;;;5.63;56.33
46778;BME280;32536;47.128;8.746;2023-03-04T07:09:07;91853.00;;;5.63;56.41
46778;BME280;32536;47.128;8.746;2023-03-04T07:11:33;91860.66;;;5.68;56.78
46778;BME280;32536;47.128;8.746;2023-03-04T07:14:00;91862.19;;;5.72;56.45
46778;BME280;32536;47.128;8.746;2023-03-04T07:16:27;91859.56;;;5.76;56.63
46778;BME280;32536;47.128;8.746;2023-03-04T07:18:54;91862.63;;;5.78;56.62
46778;BME280;32536;47.128;8.746;2023-03-04T07:21:20;91873.25;;;5.78;56.60
46778;BME280;32536;47.128;8.746;2023-03-04T07:23:47;91867.25;;;5.85;56.52
46778;BME280;32536;47.128;8.746;2023-03-04T07:26:14;91870.34;;;5.94;56.59
46778;BME280;32536;47.128;8.746;2023-03-04T07:28:42;91873.88;;;6.05;56.37
46778;BME280;32536;47.128;8.746;2023-03-04T07:31:15;91878.88;;;6.14;56.01
46778;BME280;32536;47.128;8.746;2023-03-04T07:33:49;91877.00;;;6.18;56.10
46778;BME280;32536;47.128;8.746;2023-03-04T07:36:18;91872.81;;;6.21;56.29
46778;BME280;32536;47.128;8.746;2023-03-04T07:38:46;91877.78;;;6.26;55.98
46778;BME280;32536;47.128;8.746;2023-03-04T07:41:14;91876.31;;;6.36;56.36
46778;BME280;32536;47.128;8.746;2023-03-04T07:43:41;91882.47;;;6.44;56.01
46778;BME280;32536;47.128;8.746;2023-03-04T07:46:08;91882.13;;;6.52;55.56
46778;BME280;32536;47.128;8.746;2023-03-04T07:48:36;91886.72;;;6.59;55.29
46778;BME280;32536;47.128;8.746;2023-03-04T07:51:22;91885.59;;;6.64;55.71
46778;BME280;32536;47.128;8.746;2023-03-04T07:53:52;91891.38;;;6.73;55.50
46778;BME280;32536;47.128;8.746;2023-03-04T07:56:26;91891.00;;;6.78;55.18
46778;BME280;32536;47.128;8.746;2023-03-04T07:58:55;91892.16;;;6.84;55.21
46778;BME280;32536;47.128;8.746;2023-03-04T08:01:24;91881.91;;;6.86;54.94
46778;BME280;32536;47.128;8.746;2023-03-04T08:03:53;91888.78;;;6.91;54.96
46778;BME280;32536;47.128;8.746;2023-03-04T08:06:21;91884.59;;;6.86;54.99
46778;BME280;32536;47.128;8.746;2023-03-04T08:08:49;91884.97;;;6.85;55.21
46778;BME280;32536;47.128;8.746;2023-03-04T08:11:20;91881.13;;;6.75;54.67
46778;BME280;32536;47.128;8.746;2023-03-04T08:13:47;91884.47;;;6.61;55.49
46778;BME280;32536;47.128;8.746;2023-03-04T08:16:16;91879.84;;;6.51;54.85
46778;BME280;32536;47.128;8.746;2023-03-04T08:18:45;91882.84;;;6.42;55.02
46778;BME280;32536;47.128;8.746;2023-03-04T08:21:15;91880.16;;;6.38;55.91
46778;BME280;32536;47.128;8.746;2023-03-04T08:23:46;91888.16;;;6.38;55.37
46778;BME280;32536;47.128;8.746;2023-03-04T08:28:49;91885.06;;;6.33;55.59
46778;BME280;32536;47.128;8.746;2023-03-04T08:31:17;91876.31;;;6.32;55.73
46778;BME280;32536;47.128;8.746;2023-03-04T08:33:45;91881.63;;;6.32;55.45
46778;BME280;32536;47.128;8.746;2023-03-04T08:36:14;91880.09;;;6.28;56.06
46778;BME280;32536;47.128;8.746;2023-03-04T08:38:41;91881.97;;;6.23;56.04
46778;BME280;32536;47.128;8.746;2023-03-04T08:41:07;91886.56;;;6.27;55.58
46778;BME280;32536;47.128;8.746;2023-03-04T08:43:35;91888.78;;;6.21;55.71
46778;BME280;32536;47.128;8.746;2023-03-04T08:46:02;91881.19;;;6.19;55.62
46778;BME280;32536;47.128;8.746;2023-03-04T08:48:29;91879.63;;;6.15;55.71
46778;BME280;32536;47.128;8.746;2023-03-04T08:50:56;91878.88;;;6.14;55.41
46778;BME280;32536;47.128;8.746;2023-03-04T08:53:23;91874.34;;;6.22;55.76
46778;BME280;32536;47.128;8.746;2023-03-04T08:55:51;91874.81;;;6.31;55.52
46778;BME280;32536;47.128;8.746;2023-03-04T08:58:18;91882.84;;;6.42;55.79
46778;BME280;32536;47.128;8.746;2023-03-04T09:00:46;91880.59;;;6.51;55.26
46778;BME280;32536;47.128;8.746;2023-03-04T09:03:15;91876.84;;;6.56;54.91
46778;BME280;32536;47.128;8.746;2023-03-04T09:05:45;91884.06;;;6.63;55.00
46778;BME280;32536;47.128;8.746;2023-03-04T09:08:13;91879.16;;;6.68;55.11
46778;BME280;32536;47.128;8.746;2023-03-04T09:10:40;91881.84;;;6.68;55.02
46778;BME280;32536;47.128;8.746;2023-03-04T09:13:08;91886.75;;;6.63;54.63
46778;BME280;32536;47.128;8.746;2023-03-04T09:15:37;91870.75;;;6.55;54.13
46778;BME280;32536;47.128;8.746;2023-03-04T09:18:08;91876.84;;;6.56;54.88
46778;BME280;32536;47.128;8.746;2023-03-04T09:20:35;91878.00;;;6.62;54.68
46778;BME280;32536;47.128;8.746;2023-03-04T09:23:02;91876.88;;;6.67;54.67
46778;BME280;32536;47.128;8.746;2023-03-04T09:25:29;91871.94;;;6.65;54.56
46778;BME280;32536;47.128;8.746;2023-03-04T09:27:56;91879.94;;;6.69;54.39
46778;BME280;32536;47.128;8.746;2023-03-04T09:30:23;91871.94;;;6.72;54.41
46778;BME280;32536;47.128;8.746;2023-03-04T09:32:49;91865.91;;;6.76;54.64
46778;BME280;32536;47.128;8.746;2023-03-04T09:35:16;91871.63;;;6.81;54.77
46778;BME280;32536;47.128;8.746;2023-03-04T09:37:43;91869.34;;;6.87;54.92
46778;BME280;32536;47.128;8.746;2023-03-04T09:40:20;91870.88;;;6.88;54.52
46778;BME280;32536;47.128;8.746;2023-03-04T09:42:54;91870.88;;;6.88;54.79
46778;BME280;32536;47.128;8.746;2023-03-04T09:45:35;91866.69;;;6.91;54.85
46778;BME280;32536;47.128;8.746;2023-03-04T09:48:08;91870.13;;;6.87;54.63
46778;BME280;32536;47.128;8.746;2023-03-04T09:50:47;91870.88;;;6.88;54.44
46778;BME280;32536;47.128;8.746;2023-03-04T09:53:48;91872.03;;;6.87;52.57
46778;BME280;32536;47.128;8.746;2023-03-04T09:56:39;91872.03;;;6.87;54.15
46778;BME280;32536;47.128;8.746;2023-03-04T09:59:39;91876.22;;;6.92;54.11
46778;BME280;32536;47.128;8.746;2023-03-04T10:02:23;91875.88;;;7.00;54.30
46778;BME280;32536;47.128;8.746;2023-03-04T10:05:13;91872.09;;;7.12;54.85
46778;BME280;32536;47.128;8.746;2023-03-04T10:07:45;91869.44;;;7.12;54.08
46778;BME280;32536;47.128;8.746;2023-03-04T10:10:19;91871.72;;;7.10;54.35
46778;BME280;32536;47.128;8.746;2023-03-04T10:12:56;91872.50;;;7.14;54.50
46778;BME280;32536;47.128;8.746;2023-03-04T10:15:38;91862.97;;;7.13;54.27
46778;BME280;32536;47.128;8.746;2023-03-04T10:18:20;91862.19;;;7.13;53.63
46778;BME280;32536;47.128;8.746;2023-03-04T10:24:19;91854.66;;;7.36;54.52
46778;BME280;32536;47.128;8.746;2023-03-04T10:27:03;91856.19;;;7.37;54.41
46778;BME280;32536;47.128;8.746;2023-03-04T10:29:32;91854.28;;;7.42;54.49
46778;BME280;32536;47.128;8.746;2023-03-04T10:31:59;91855.06;;;7.46;54.64
46778;BME280;32536;47.128;8.746;2023-03-04T10:34:26;91847.81;;;7.50;55.07
46778;BME280;32536;47.128;8.746;2023-03-04T10:36:59;91848.97;;;7.56;55.00
46778;BME280;32536;47.128;8.746;2023-03-04T10:39:30;91847.06;;;7.64;54.56
46778;BME280;32536;47.128;8.746;2023-03-04T10:42:01;91847.06;;;7.71;54.60
46778;BME280;32536;47.128;8.746;2023-03-04T10:44:31;91846.69;;;7.80;54.49
46778;BME280;32536;47.128;8.746;2023-03-04T10:47:00;91853.19;;;7.86;54.72
46778;BME280;32536;47.128;8.746;2023-03-04T10:49:28;91838.69;;;7.91;54.23
46778;BME280;32536;47.128;8.746;2023-03-04T10:52:02;91838.31;;;7.96;54.25
46778;BME280;32536;47.128;8.746;2023-03-04T10:54:46;91833.34;;;8.05;53.92
46778;BME280;32536;47.128;8.746;2023-03-04T10:57:36;91833.72;;;8.11;54.19
46778;BME280;32536;47.128;8.746;2023-03-04T11:02:45;91836.75;;;8.13;54.73
46778;BME280;32536;47.128;8.746;2023-03-04T11:05:21;91831.06;;;8.07;53.94
46778;BME280;32536;47.128;8.746;2023-03-04T11:07:54;91822.66;;;8.12;54.24
46778;BME280;32536;47.128;8.746;2023-03-04T11:16:04;91829.13;;;8.26;53.94
46778;BME280;32536;47.128;8.746;2023-03-04T11:18:55;91827.59;;;8.25;54.48
46778;BME280;32536;47.128;8.746;2023-03-04T11:21:28;91822.63;;;8.27;54.01
46778;BME280;32536;47.128;8.746;2023-03-04T11:24:04;91820.72;;;8.31;54.08
46778;BME280;32536;47.128;8.746;2023-03-04T11:26:54;91821.50;;;8.35;53.79
46778;BME280;32536;47.128;8.746;2023-03-04T11:29:29;91817.63;;;8.40;54.49
46778;BME280;32536;47.128;8.746;2023-03-04T11:34:58;91815.75;;;8.47;54.35
46778;BME280;32536;47.128;8.746;2023-03-04T11:37:44;91816.88;;;8.50;53.83
46778;BME280;32536;47.128;8.746;2023-03-04T11:40:36;91812.28;;;8.54;53.75
46778;BME280;32536;47.128;8.746;2023-03-04T11:43:12;91806.59;;;8.56;54.29
46778;BME280;32536;47.128;8.746;2023-03-04T11:46:06;91803.91;;;8.56;53.82
46778;BME280;32536;47.128;8.746;2023-03-04T11:48:52;91801.22;;;8.59;54.12
46778;BME280;32536;47.128;8.746;2023-03-04T12:01:27;91793.63;;;8.47;53.96
46778;BME280;32536;47.128;8.746;2023-03-04T12:26:35;91780.25;;;8.40;54.33
46778;BME280;32536;47.128;8.746;2023-03-04T12:32:32;91772.66;;;8.34;54.22
46778;BME280;32536;47.128;8.746;2023-03-04T12:44:19;91763.16;;;8.26;54.37
46778;BME280;32536;47.128;8.746;2023-03-04T12:55:39;91758.53;;;8.45;54.16
46778;BME280;32536;47.128;8.746;2023-03-04T12:58:20;91749.75;;;8.48;53.98
46778;BME280;32536;47.128;8.746;2023-03-04T13:01:17;91750.88;;;8.54;53.58
46778;BME280;32536;47.128;8.746;2023-03-04T13:04:01;91753.16;;;8.63;53.98
46778;BME280;32536;47.128;8.746;2023-03-04T13:09:34;91746.66;;;8.60;53.88
46778;BME280;32536;47.128;8.746;2023-03-04T13:12:26;91742.41;;;8.67;54.29
46778;BME280;32536;47.128;8.746;2023-03-04T13:17:52;91742.72;;;8.83;54.18
46778;BME280;32536;47.128;8.746;2023-03-04T13:22:59;91733.94;;;8.86;53.69
46778;BME280;32536;47.128;8.746;2023-03-04T13:28:30;91728.47;;;9.04;53.34
46778;BME280;32536;47.128;8.746;2023-03-04T13:36:04;91729.06;;;9.30;53.88
46778;BME280;32536;47.128;8.746;2023-03-04T13:39:39;91735.13;;;9.38;53.34
46778;BME280;32536;47.128;8.746;2023-03-04T13:41:51;91733.97;;;9.42;53.71
46778;BME280;32536;47.128;8.746;2023-03-04T13:44:55;91731.25;;;9.46;52.16
46778;BME280;32536;47.128;8.746;2023-03-04T13:47:32;91726.59;;;9.54;53.25
46778;BME280;32536;47.128;8.746;2023-03-04T13:50:22;91726.13;;;9.63;52.84
46778;BME280;32536;47.128;8.746;2023-03-04T13:52:50;91724.25;;;9.63;53.49
46778;BME280;32536;47.128;8.746;2023-03-04T13:55:36;91728.41;;;9.64;53.06
46778;BME280;32536;47.128;8.746;2023-03-04T13:58:16;91728.34;;;9.71;52.94
46778;BME280;32536;47.128;8.746;2023-03-04T14:00:52;91727.94;;;9.76;53.16
46778;BME280;32536;47.128;8.746;2023-03-04T14:03:23;91730.19;;;9.82;52.39
46778;BME280;32536;47.128;8.746;2023-03-04T14:06:18;91721.31;;;9.88;52.98
46778;BME280;32536;47.128;8.746;2023-03-04T14:08:47;91722.78;;;9.97;53.71
46778;BME280;32536;47.128;8.746;2023-03-04T14:11:51;91718.13;;;10.01;52.92
46778;BME280;32536;47.128;8.746;2023-03-04T14:14:24;91723.84;;;10.03;53.54
46778;BME280;32536;47.128;8.746;2023-03-04T14:17:01;91723.56;;;9.93;53.33
46778;BME280;32536;47.128;8.746;2023-03-04T14:19:32;91726.00;;;9.77;53.49
46778;BME280;32536;47.128;8.746;2023-03-04T14:28:13;91717.78;;;9.57;53.60
46778;BME280;32536;47.128;8.746;2023-03-04T14:30:43;91701.34;;;9.58;53.87
46778;BME280;32536;47.128;8.746;2023-03-04T14:33:20;91709.31;;;9.66;53.43
46778;BME280;32536;47.128;8.746;2023-03-04T14:35:53;91698.53;;;9.73;53.81
46778;BME280;32536;47.128;8.746;2023-03-04T14:38:27;91702.66;;;9.81;53.58
46778;BME280;32536;47.128;8.746;2023-03-04T14:41:15;91699.16;;;9.88;52.96
46778;BME280;32536;47.128;8.746;2023-03-04T14:44:12;91705.19;;;9.96;52.82
46778;BME280;32536;47.128;8.746;2023-03-04T14:47:08;91697.50;;;10.01;52.61
46778;BME280;32536;47.128;8.746;2023-03-04T14:49:46;91700.56;;;10.00;53.49
46778;BME280;32536;47.128;8.746;2023-03-04T14:52:36;91689.91;;;9.96;47.81
46778;BME280;32536;47.128;8.746;2023-03-04T14:57:53;91694.00;;;10.04;51.89
46778;BME280;32536;47.128;8.746;2023-03-04T15:00:34;91692.38;;;10.14;52.94
46778;BME280;32536;47.128;8.746;2023-03-04T15:03:05;91687.41;;;10.13;52.90
46778;BME280;32536;47.128;8.746;2023-03-04T15:05:41;91679.38;;;10.13;53.04
46778;BME280;32536;47.128;8.746;2023-03-04T15:08:21;91689.69;;;10.14;52.07
46778;BME280;32536;47.128;8.746;2023-03-04T15:11:01;91683.91;;;10.19;52.83
46778;BME280;32536;47.128;8.746;2023-03-04T15:13:41;91686.22;;;10.17;51.61