sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47810;PMS5003;33575;52.600;7.318;2023-05-07T00:01:18;38;36;
47810;PMS5003;33575;52.600;7.318;2023-05-07T00:03:47;35;33;
47810;PMS5003;33575;52.600;7.318;2023-05-07T00:06:17;33;32;
47810;PMS5003;33575;52.600;7.318;2023-05-07T00:08:48;32;30;
47810;PMS5003;33575;52.600;7.318;2023-05-07T00:11:18;39;39;
47810;PMS5003;33575;52.600;7.318;2023-05-07T00:13:49;31;31;
47810;PMS5003;33575;52.600;7.318;2023-05-07T00:16:19;34;32;
47810;PMS5003;33575;52.600;7.318;2023-05-07T00:18:49;30;30;
47810;PMS5003;33575;52.600;7.318;2023-05-07T00:21:19;33;32;
47810;PMS5003;33575;52.600;7.318;2023-05-07T00:23:49;35;34;
47810;PMS5003;33575;52.600;7.318;2023-05-07T00:26:20;34;30;
47810;PMS5003;33575;52.600;7.318;2023-05-07T00:28:50;33;33;
47810;PMS5003;33575;52.600;7.318;2023-05-07T00:31:21;38;34;
47810;PMS5003;33575;52.600;7.318;2023-05-07T00:33:51;35;33;
47810;PMS5003;33575;52.600;7.318;2023-05-07T00:36:22;35;34;
47810;PMS5003;33575;52.600;7.318;2023-05-07T00:38:53;33;30;
47810;PMS5003;33575;52.600;7.318;2023-05-07T00:41:23;42;39;
47810;PMS5003;33575;52.600;7.318;2023-05-07T00:43:53;36;36;
47810;PMS5003;33575;52.600;7.318;2023-05-07T00:46:24;39;36;
47810;PMS5003;33575;52.600;7.318;2023-05-07T00:48:54;40;38;
47810;PMS5003;33575;52.600;7.318;2023-05-07T00:51:24;36;35;
47810;PMS5003;33575;52.600;7.318;2023-05-07T00:53:55;41;38;
47810;PMS5003;33575;52.600;7.318;2023-05-07T00:56:26;41;38;
47810;PMS5003;33575;52.600;7.318;2023-05-07T00:58:57;43;40;
47810;PMS5003;33575;52.600;7.318;2023-05-07T01:01:27;44;37;
47810;PMS5003;33575;52.600;7.318;2023-05-07T01:03:58;47;46;
47810;PMS5003;33575;52.600;7.318;2023-05-07T01:06:28;41;40;
47810;PMS5003;33575;52.600;7.318;2023-05-07T01:08:58;40;38;
47810;PMS5003;33575;52.600;7.318;2023-05-07T01:11:29;37;36;
47810;PMS5003;33575;52.600;7.318;2023-05-07T01:13:59;44;43;
47810;PMS5003;33575;52.600;7.318;2023-05-07T01:16:30;40;39;
47810;PMS5003;33575;52.600;7.318;2023-05-07T01:19:00;37;35;
47810;PMS5003;33575;52.600;7.318;2023-05-07T01:21:32;45;43;
47810;PMS5003;33575;52.600;7.318;2023-05-07T01:24:01;41;39;
47810;PMS5003;33575;52.600;7.318;2023-05-07T01:26:32;43;41;
47810;PMS5003;33575;52.600;7.318;2023-05-07T01:29:02;41;38;
47810;PMS5003;33575;52.600;7.318;2023-05-07T01:31:32;43;38;
47810;PMS5003;33575;52.600;7.318;2023-05-07T01:34:02;40;36;
47810;PMS5003;33575;52.600;7.318;2023-05-07T01:36:32;44;44;
47810;PMS5003;33575;52.600;7.318;2023-05-07T01:39:03;43;41;
47810;PMS5003;33575;52.600;7.318;2023-05-07T01:41:33;48;46;
47810;PMS5003;33575;52.600;7.318;2023-05-07T01:44:03;45;43;
47810;PMS5003;33575;52.600;7.318;2023-05-07T01:46:34;39;39;
47810;PMS5003;33575;52.600;7.318;2023-05-07T01:49:04;46;45;
47810;PMS5003;33575;52.600;7.318;2023-05-07T01:51:35;45;43;
47810;PMS5003;33575;52.600;7.318;2023-05-07T01:54:05;47;43;
47810;PMS5003;33575;52.600;7.318;2023-05-07T01:56:35;48;46;
47810;PMS5003;33575;52.600;7.318;2023-05-07T01:59:06;52;47;
47810;PMS5003;33575;52.600;7.318;2023-05-07T02:01:36;54;49;
47810;PMS5003;33575;52.600;7.318;2023-05-07T02:04:06;51;49;
47810;PMS5003;33575;52.600;7.318;2023-05-07T02:06:36;49;43;
47810;PMS5003;33575;52.600;7.318;2023-05-07T02:09:06;50;48;
47810;PMS5003;33575;52.600;7.318;2023-05-07T02:11:37;56;51;
47810;PMS5003;33575;52.600;7.318;2023-05-07T02:14:08;54;50;
47810;PMS5003;33575;52.600;7.318;2023-05-07T02:16:39;55;51;
47810;PMS5003;33575;52.600;7.318;2023-05-07T02:19:09;49;47;
47810;PMS5003;33575;52.600;7.318;2023-05-07T02:21:39;53;51;
47810;PMS5003;33575;52.600;7.318;2023-05-07T02:24:10;46;44;
47810;PMS5003;33575;52.600;7.318;2023-05-07T02:26:40;58;52;
47810;PMS5003;33575;52.600;7.318;2023-05-07T02:29:11;55;52;
47810;PMS5003;33575;52.600;7.318;2023-05-07T02:31:42;58;55;
47810;PMS5003;33575;52.600;7.318;2023-05-07T02:34:11;54;50;
47810;PMS5003;33575;52.600;7.318;2023-05-07T02:36:42;58;54;
47810;PMS5003;33575;52.600;7.318;2023-05-07T02:39:13;58;55;
47810;PMS5003;33575;52.600;7.318;2023-05-07T02:41:43;58;53;
47810;PMS5003;33575;52.600;7.318;2023-05-07T02:44:13;54;51;
47810;PMS5003;33575;52.600;7.318;2023-05-07T02:46:43;48;46;
47810;PMS5003;33575;52.600;7.318;2023-05-07T02:49:14;59;56;
47810;PMS5003;33575;52.600;7.318;2023-05-07T02:51:44;52;49;
47810;PMS5003;33575;52.600;7.318;2023-05-07T02:54:14;50;49;
47810;PMS5003;33575;52.600;7.318;2023-05-07T02:56:44;56;54;
47810;PMS5003;33575;52.600;7.318;2023-05-07T02:59:14;52;51;
47810;PMS5003;33575;52.600;7.318;2023-05-07T03:01:45;49;47;
47810;PMS5003;33575;52.600;7.318;2023-05-07T03:04:15;53;51;
47810;PMS5003;33575;52.600;7.318;2023-05-07T03:06:45;52;46;
47810;PMS5003;33575;52.600;7.318;2023-05-07T03:09:15;57;49;
47810;PMS5003;33575;52.600;7.318;2023-05-07T03:11:46;53;48;
47810;PMS5003;33575;52.600;7.318;2023-05-07T03:14:16;58;51;
47810;PMS5003;33575;52.600;7.318;2023-05-07T03:16:47;63;53;
47810;PMS5003;33575;52.600;7.318;2023-05-07T03:19:18;51;49;
47810;PMS5003;33575;52.600;7.318;2023-05-07T03:21:49;47;45;
47810;PMS5003;33575;52.600;7.318;2023-05-07T03:24:19;53;49;
47810;PMS5003;33575;52.600;7.318;2023-05-07T03:26:49;50;46;
47810;PMS5003;33575;52.600;7.318;2023-05-07T03:29:20;55;47;
47810;PMS5003;33575;52.600;7.318;2023-05-07T03:31:51;44;44;
47810;PMS5003;33575;52.600;7.318;2023-05-07T03:34:21;54;52;
47810;PMS5003;33575;52.600;7.318;2023-05-07T03:36:51;42;41;
47810;PMS5003;33575;52.600;7.318;2023-05-07T03:39:21;52;49;
47810;PMS5003;33575;52.600;7.318;2023-05-07T03:41:52;52;46;
47810;PMS5003;33575;52.600;7.318;2023-05-07T03:44:23;49;45;
47810;PMS5003;33575;52.600;7.318;2023-05-07T03:46:53;45;43;
47810;PMS5003;33575;52.600;7.318;2023-05-07T03:49:23;44;41;
47810;PMS5003;33575;52.600;7.318;2023-05-07T03:51:53;45;43;
47810;PMS5003;33575;52.600;7.318;2023-05-07T03:54:24;47;42;
47810;PMS5003;33575;52.600;7.318;2023-05-07T03:56:54;49;47;
47810;PMS5003;33575;52.600;7.318;2023-05-07T03:59:24;47;44;
47810;PMS5003;33575;52.600;7.318;2023-05-07T04:01:54;43;41;
47810;PMS5003;33575;52.600;7.318;2023-05-07T04:04:25;41;40;
47810;PMS5003;33575;52.600;7.318;2023-05-07T04:06:55;42;41;
47810;PMS5003;33575;52.600;7.318;2023-05-07T04:09:25;52;40;
47810;PMS5003;33575;52.600;7.318;2023-05-07T04:11:56;43;43;
47810;PMS5003;33575;52.600;7.318;2023-05-07T04:14:27;52;51;
47810;PMS5003;33575;52.600;7.318;2023-05-07T04:16:57;47;44;
47810;PMS5003;33575;52.600;7.318;2023-05-07T04:19:27;47;46;
47810;PMS5003;33575;52.600;7.318;2023-05-07T04:21:58;50;50;
47810;PMS5003;33575;52.600;7.318;2023-05-07T04:24:30;44;39;
47810;PMS5003;33575;52.600;7.318;2023-05-07T04:26:58;48;45;
47810;PMS5003;33575;52.600;7.318;2023-05-07T04:29:28;48;46;
47810;PMS5003;33575;52.600;7.318;2023-05-07T04:31:59;51;46;
47810;PMS5003;33575;52.600;7.318;2023-05-07T04:34:29;44;42;
47810;PMS5003;33575;52.600;7.318;2023-05-07T04:37:00;47;44;
47810;PMS5003;33575;52.600;7.318;2023-05-07T04:39:30;44;42;
47810;PMS5003;33575;52.600;7.318;2023-05-07T04:42:01;48;47;
47810;PMS5003;33575;52.600;7.318;2023-05-07T04:44:31;52;50;
47810;PMS5003;33575;52.600;7.318;2023-05-07T04:47:01;47;46;
47810;PMS5003;33575;52.600;7.318;2023-05-07T04:49:32;59;53;
47810;PMS5003;33575;52.600;7.318;2023-05-07T04:52:02;54;50;
47810;PMS5003;33575;52.600;7.318;2023-05-07T04:54:32;49;48;
47810;PMS5003;33575;52.600;7.318;2023-05-07T04:57:03;53;53;
47810;PMS5003;33575;52.600;7.318;2023-05-07T04:59:33;46;43;
47810;PMS5003;33575;52.600;7.318;2023-05-07T05:02:03;52;51;
47810;PMS5003;33575;52.600;7.318;2023-05-07T05:04:34;53;52;
47810;PMS5003;33575;52.600;7.318;2023-05-07T05:07:04;51;48;
47810;PMS5003;33575;52.600;7.318;2023-05-07T05:09:34;48;45;
47810;PMS5003;33575;52.600;7.318;2023-05-07T05:12:04;53;48;
47810;PMS5003;33575;52.600;7.318;2023-05-07T05:14:35;54;49;
47810;PMS5003;33575;52.600;7.318;2023-05-07T05:17:05;62;52;
47810;PMS5003;33575;52.600;7.318;2023-05-07T05:19:36;60;52;
47810;PMS5003;33575;52.600;7.318;2023-05-07T05:22:07;49;47;
47810;PMS5003;33575;52.600;7.318;2023-05-07T05:24:37;47;46;
47810;PMS5003;33575;52.600;7.318;2023-05-07T05:27:08;50;47;
47810;PMS5003;33575;52.600;7.318;2023-05-07T05:29:38;49;46;
47810;PMS5003;33575;52.600;7.318;2023-05-07T05:32:08;62;53;
47810;PMS5003;33575;52.600;7.318;2023-05-07T05:34:39;56;52;
47810;PMS5003;33575;52.600;7.318;2023-05-07T05:37:10;41;40;
47810;PMS5003;33575;52.600;7.318;2023-05-07T05:39:40;52;50;
47810;PMS5003;33575;52.600;7.318;2023-05-07T05:42:10;46;42;
47810;PMS5003;33575;52.600;7.318;2023-05-07T05:44:41;55;49;
47810;PMS5003;33575;52.600;7.318;2023-05-07T05:47:11;45;43;
47810;PMS5003;33575;52.600;7.318;2023-05-07T05:49:42;47;45;
47810;PMS5003;33575;52.600;7.318;2023-05-07T05:52:12;47;44;
47810;PMS5003;33575;52.600;7.318;2023-05-07T05:54:42;52;49;
47810;PMS5003;33575;52.600;7.318;2023-05-07T05:57:13;44;44;
47810;PMS5003;33575;52.600;7.318;2023-05-07T05:59:43;46;43;
47810;PMS5003;33575;52.600;7.318;2023-05-07T06:02:13;56;55;
47810;PMS5003;33575;52.600;7.318;2023-05-07T06:04:44;52;48;
47810;PMS5003;33575;52.600;7.318;2023-05-07T06:07:14;50;45;
47810;PMS5003;33575;52.600;7.318;2023-05-07T06:09:45;53;52;
47810;PMS5003;33575;52.600;7.318;2023-05-07T06:12:15;55;50;
47810;PMS5003;33575;52.600;7.318;2023-05-07T06:14:46;53;49;
47810;PMS5003;33575;52.600;7.318;2023-05-07T06:17:17;51;48;
47810;PMS5003;33575;52.600;7.318;2023-05-07T06:19:47;56;53;
47810;PMS5003;33575;52.600;7.318;2023-05-07T06:22:17;55;51;
47810;PMS5003;33575;52.600;7.318;2023-05-07T06:24:48;56;54;
47810;PMS5003;33575;52.600;7.318;2023-05-07T06:27:18;60;54;
47810;PMS5003;33575;52.600;7.318;2023-05-07T06:29:48;62;58;
47810;PMS5003;33575;52.600;7.318;2023-05-07T06:32:19;58;56;
47810;PMS5003;33575;52.600;7.318;2023-05-07T06:34:49;50;49;
47810;PMS5003;33575;52.600;7.318;2023-05-07T06:37:20;53;50;
47810;PMS5003;33575;52.600;7.318;2023-05-07T06:39:50;51;48;
47810;PMS5003;33575;52.600;7.318;2023-05-07T06:42:20;62;53;
47810;PMS5003;33575;52.600;7.318;2023-05-07T06:44:51;61;54;
47810;PMS5003;33575;52.600;7.318;2023-05-07T06:47:22;50;46;
47810;PMS5003;33575;52.600;7.318;2023-05-07T06:49:52;49;47;
47810;PMS5003;33575;52.600;7.318;2023-05-07T06:52:22;64;61;
47810;PMS5003;33575;52.600;7.318;2023-05-07T06:54:52;56;51;
47810;PMS5003;33575;52.600;7.318;2023-05-07T06:57:23;59;54;
47810;PMS5003;33575;52.600;7.318;2023-05-07T06:59:54;53;50;
47810;PMS5003;33575;52.600;7.318;2023-05-07T07:02:24;57;52;
47810;PMS5003;33575;52.600;7.318;2023-05-07T07:04:55;52;48;
47810;PMS5003;33575;52.600;7.318;2023-05-07T07:07:25;53;51;
47810;PMS5003;33575;52.600;7.318;2023-05-07T07:09:55;58;52;
47810;PMS5003;33575;52.600;7.318;2023-05-07T07:12:26;52;49;
47810;PMS5003;33575;52.600;7.318;2023-05-07T07:14:56;57;54;
47810;PMS5003;33575;52.600;7.318;2023-05-07T07:17:27;53;51;
47810;PMS5003;33575;52.600;7.318;2023-05-07T07:19:57;49;47;
47810;PMS5003;33575;52.600;7.318;2023-05-07T07:22:27;50;49;
47810;PMS5003;33575;52.600;7.318;2023-05-07T07:24:58;58;56;
47810;PMS5003;33575;52.600;7.318;2023-05-07T07:27:29;56;52;
47810;PMS5003;33575;52.600;7.318;2023-05-07T07:29:59;52;46;
47810;PMS5003;33575;52.600;7.318;2023-05-07T07:32:29;55;51;
47810;PMS5003;33575;52.600;7.318;2023-05-07T07:34:59;53;51;
47810;PMS5003;33575;52.600;7.318;2023-05-07T07:37:30;56;48;
47810;PMS5003;33575;52.600;7.318;2023-05-07T07:40:00;53;47;
47810;PMS5003;33575;52.600;7.318;2023-05-07T07:42:31;45;44;
47810;PMS5003;33575;52.600;7.318;2023-05-07T07:45:02;49;46;
47810;PMS5003;33575;52.600;7.318;2023-05-07T07:47:32;50;47;
47810;PMS5003;33575;52.600;7.318;2023-05-07T07:50:02;53;50;
47810;PMS5003;33575;52.600;7.318;2023-05-07T07:52:33;53;49;
47810;PMS5003;33575;52.600;7.318;2023-05-07T07:55:03;53;50;
47810;PMS5003;33575;52.600;7.318;2023-05-07T07:57:34;49;48;
47810;PMS5003;33575;52.600;7.318;2023-05-07T08:00:05;52;49;
47810;PMS5003;33575;52.600;7.318;2023-05-07T08:02:35;50;49;
47810;PMS5003;33575;52.600;7.318;2023-05-07T08:05:06;50;44;
47810;PMS5003;33575;52.600;7.318;2023-05-07T08:07:37;49;44;
47810;PMS5003;33575;52.600;7.318;2023-05-07T08:10:07;50;49;
47810;PMS5003;33575;52.600;7.318;2023-05-07T08:12:37;45;40;
47810;PMS5003;33575;52.600;7.318;2023-05-07T08:15:08;48;46;
47810;PMS5003;33575;52.600;7.318;2023-05-07T08:17:39;49;47;
47810;PMS5003;33575;52.600;7.318;2023-05-07T08:20:09;44;43;
47810;PMS5003;33575;52.600;7.318;2023-05-07T08:22:40;47;44;
47810;PMS5003;33575;52.600;7.318;2023-05-07T08:25:11;46;43;
47810;PMS5003;33575;52.600;7.318;2023-05-07T08:27:41;44;42;
47810;PMS5003;33575;52.600;7.318;2023-05-07T08:30:12;50;45;
47810;PMS5003;33575;52.600;7.318;2023-05-07T08:32:42;44;44;
47810;PMS5003;33575;52.600;7.318;2023-05-07T08:35:12;48;47;
47810;PMS5003;33575;52.600;7.318;2023-05-07T08:37:43;45;44;
47810;PMS5003;33575;52.600;7.318;2023-05-07T08:40:15;40;37;
47810;PMS5003;33575;52.600;7.318;2023-05-07T08:42:44;46;43;
47810;PMS5003;33575;52.600;7.318;2023-05-07T08:45:14;46;44;
47810;PMS5003;33575;52.600;7.318;2023-05-07T08:47:47;44;43;
47810;PMS5003;33575;52.600;7.318;2023-05-07T08:50:15;49;47;
47810;PMS5003;33575;52.600;7.318;2023-05-07T08:52:46;49;44;
47810;PMS5003;33575;52.600;7.318;2023-05-07T08:55:16;39;39;
47810;PMS5003;33575;52.600;7.318;2023-05-07T08:57:47;47;45;
47810;PMS5003;33575;52.600;7.318;2023-05-07T09:00:18;45;44;
47810;PMS5003;33575;52.600;7.318;2023-05-07T09:02:48;52;49;
47810;PMS5003;33575;52.600;7.318;2023-05-07T09:05:18;41;38;
47810;PMS5003;33575;52.600;7.318;2023-05-07T09:07:49;46;43;
47810;PMS5003;33575;52.600;7.318;2023-05-07T09:10:20;47;44;
47810;PMS5003;33575;52.600;7.318;2023-05-07T09:12:50;46;43;
47810;PMS5003;33575;52.600;7.318;2023-05-07T09:15:20;44;43;
47810;PMS5003;33575;52.600;7.318;2023-05-07T09:17:51;42;39;
47810;PMS5003;33575;52.600;7.318;2023-05-07T09:20:21;40;39;
47810;PMS5003;33575;52.600;7.318;2023-05-07T09:22:51;47;45;
47810;PMS5003;33575;52.600;7.318;2023-05-07T09:27:53;45;40;
47810;PMS5003;33575;52.600;7.318;2023-05-07T09:30:27;48;46;
47810;PMS5003;33575;52.600;7.318;2023-05-07T09:32:53;44;40;
47810;PMS5003;33575;52.600;7.318;2023-05-07T09:35:24;45;45;
47810;PMS5003;33575;52.600;7.318;2023-05-07T09:37:55;37;33;
47810;PMS5003;33575;52.600;7.318;2023-05-07T09:40:26;40;37;
47810;PMS5003;33575;52.600;7.318;2023-05-07T09:42:56;45;40;
47810;PMS5003;33575;52.600;7.318;2023-05-07T09:45:26;51;46;
47810;PMS5003;33575;52.600;7.318;2023-05-07T09:47:57;46;43;
47810;PMS5003;33575;52.600;7.318;2023-05-07T09:50:28;46;44;
47810;PMS5003;33575;52.600;7.318;2023-05-07T09:52:58;43;42;
47810;PMS5003;33575;52.600;7.318;2023-05-07T09:55:28;45;42;
47810;PMS5003;33575;52.600;7.318;2023-05-07T09:57:58;43;40;
47810;PMS5003;33575;52.600;7.318;2023-05-07T10:00:28;40;38;
47810;PMS5003;33575;52.600;7.318;2023-05-07T10:02:58;37;36;
47810;PMS5003;33575;52.600;7.318;2023-05-07T10:05:29;42;42;
47810;PMS5003;33575;52.600;7.318;2023-05-07T10:08:00;35;35;
47810;PMS5003;33575;52.600;7.318;2023-05-07T10:10:33;40;38;
47810;PMS5003;33575;52.600;7.318;2023-05-07T10:13:00;37;35;
47810;PMS5003;33575;52.600;7.318;2023-05-07T10:15:31;42;39;
47810;PMS5003;33575;52.600;7.318;2023-05-07T10:18:02;36;32;
47810;PMS5003;33575;52.600;7.318;2023-05-07T10:20:33;39;37;
47810;PMS5003;33575;52.600;7.318;2023-05-07T10:23:04;35;34;
47810;PMS5003;33575;52.600;7.318;2023-05-07T10:25:34;39;38;
47810;PMS5003;33575;52.600;7.318;2023-05-07T10:28:05;47;43;
47810;PMS5003;33575;52.600;7.318;2023-05-07T10:30:44;36;34;
47810;PMS5003;33575;52.600;7.318;2023-05-07T10:33:06;41;38;
47810;PMS5003;33575;52.600;7.318;2023-05-07T10:35:37;42;39;
47810;PMS5003;33575;52.600;7.318;2023-05-07T10:38:06;39;39;
47810;PMS5003;33575;52.600;7.318;2023-05-07T10:40:37;40;40;
47810;PMS5003;33575;52.600;7.318;2023-05-07T10:43:11;38;37;
47810;PMS5003;33575;52.600;7.318;2023-05-07T10:45:38;47;41;
47810;PMS5003;33575;52.600;7.318;2023-05-07T10:48:13;45;39;
47810;PMS5003;33575;52.600;7.318;2023-05-07T10:50:39;37;35;
47810;PMS5003;33575;52.600;7.318;2023-05-07T10:55:39;36;32;
47810;PMS5003;33575;52.600;7.318;2023-05-07T11:00:41;40;39;
47810;PMS5003;33575;52.600;7.318;2023-05-07T11:03:11;42;39;
47810;PMS5003;33575;52.600;7.318;2023-05-07T11:05:41;40;38;
47810;PMS5003;33575;52.600;7.318;2023-05-07T11:08:11;43;41;
47810;PMS5003;33575;52.600;7.318;2023-05-07T11:13:12;43;39;
47810;PMS5003;33575;52.600;7.318;2023-05-07T11:15:43;37;36;
47810;PMS5003;33575;52.600;7.318;2023-05-07T11:18:13;38;38;
47810;PMS5003;33575;52.600;7.318;2023-05-07T11:20:44;35;33;
47810;PMS5003;33575;52.600;7.318;2023-05-07T11:25:44;43;42;
47810;PMS5003;33575;52.600;7.318;2023-05-07T11:28:15;37;36;
47810;PMS5003;33575;52.600;7.318;2023-05-07T11:30:46;41;39;
47810;PMS5003;33575;52.600;7.318;2023-05-07T11:33:16;41;40;
47810;PMS5003;33575;52.600;7.318;2023-05-07T11:35:46;36;35;
47810;PMS5003;33575;52.600;7.318;2023-05-07T11:38:17;37;37;
47810;PMS5003;33575;52.600;7.318;2023-05-07T11:40:48;41;36;
47810;PMS5003;33575;52.600;7.318;2023-05-07T11:43:17;34;34;
47810;PMS5003;33575;52.600;7.318;2023-05-07T11:45:48;46;44;
47810;PMS5003;33575;52.600;7.318;2023-05-07T11:48:18;39;39;
47810;PMS5003;33575;52.600;7.318;2023-05-07T11:50:50;45;43;
47810;PMS5003;33575;52.600;7.318;2023-05-07T11:53:19;46;44;
47810;PMS5003;33575;52.600;7.318;2023-05-07T11:55:51;39;37;
47810;PMS5003;33575;52.600;7.318;2023-05-07T11:58:20;34;31;
47810;PMS5003;33575;52.600;7.318;2023-05-07T12:00:50;40;40;
47810;PMS5003;33575;52.600;7.318;2023-05-07T12:03:20;37;37;
47810;PMS5003;33575;52.600;7.318;2023-05-07T12:05:51;43;40;
47810;PMS5003;33575;52.600;7.318;2023-05-07T12:08:22;34;33;
47810;PMS5003;33575;52.600;7.318;2023-05-07T12:10:52;38;37;
47810;PMS5003;33575;52.600;7.318;2023-05-07T12:13:23;40;37;
47810;PMS5003;33575;52.600;7.318;2023-05-07T12:15:53;34;31;
47810;PMS5003;33575;52.600;7.318;2023-05-07T12:18:22;37;35;
47810;PMS5003;33575;52.600;7.318;2023-05-07T12:20:53;39;39;
47810;PMS5003;33575;52.600;7.318;2023-05-07T12:23:24;31;31;
47810;PMS5003;33575;52.600;7.318;2023-05-07T12:25:54;30;29;
47810;PMS5003;33575;52.600;7.318;2023-05-07T12:28:24;33;32;
47810;PMS5003;33575;52.600;7.318;2023-05-07T12:30:55;33;32;
47810;PMS5003;33575;52.600;7.318;2023-05-07T12:33:26;36;35;
47810;PMS5003;33575;52.600;7.318;2023-05-07T12:35:55;31;30;
47810;PMS5003;33575;52.600;7.318;2023-05-07T12:38:25;34;32;
47810;PMS5003;33575;52.600;7.318;2023-05-07T12:40:56;28;27;
47810;PMS5003;33575;52.600;7.318;2023-05-07T12:43:27;29;28;
47810;PMS5003;33575;52.600;7.318;2023-05-07T12:45:58;30;29;
47810;PMS5003;33575;52.600;7.318;2023-05-07T12:48:27;28;27;
47810;PMS5003;33575;52.600;7.318;2023-05-07T12:50:59;30;29;
47810;PMS5003;33575;52.600;7.318;2023-05-07T12:53:28;31;30;
47810;PMS5003;33575;52.600;7.318;2023-05-07T12:55:59;27;25;
47810;PMS5003;33575;52.600;7.318;2023-05-07T12:58:30;29;27;
47810;PMS5003;33575;52.600;7.318;2023-05-07T13:01:03;38;36;
47810;PMS5003;33575;52.600;7.318;2023-05-07T13:03:31;26;26;
47810;PMS5003;33575;52.600;7.318;2023-05-07T13:06:01;32;31;
47810;PMS5003;33575;52.600;7.318;2023-05-07T13:08:31;29;27;
47810;PMS5003;33575;52.600;7.318;2023-05-07T13:11:02;25;24;
47810;PMS5003;33575;52.600;7.318;2023-05-07T13:13:33;32;30;
47810;PMS5003;33575;52.600;7.318;2023-05-07T13:16:02;26;25;
47810;PMS5003;33575;52.600;7.318;2023-05-07T13:18:33;31;29;
47810;PMS5003;33575;52.600;7.318;2023-05-07T13:21:03;25;23;
47810;PMS5003;33575;52.600;7.318;2023-05-07T13:23:33;28;27;
47810;PMS5003;33575;52.600;7.318;2023-05-07T13:26:08;24;23;
47810;PMS5003;33575;52.600;7.318;2023-05-07T13:28:33;28;26;
47810;PMS5003;33575;52.600;7.318;2023-05-07T13:31:03;25;25;
47810;PMS5003;33575;52.600;7.318;2023-05-07T13:33:34;26;26;
47810;PMS5003;33575;52.600;7.318;2023-05-07T13:36:05;26;25;
47810;PMS5003;33575;52.600;7.318;2023-05-07T13:38:35;26;24;
47810;PMS5003;33575;52.600;7.318;2023-05-07T13:41:06;23;23;
47810;PMS5003;33575;52.600;7.318;2023-05-07T13:43:36;25;23;
47810;PMS5003;33575;52.600;7.318;2023-05-07T13:46:07;25;24;
47810;PMS5003;33575;52.600;7.318;2023-05-07T13:48:37;25;23;
47810;PMS5003;33575;52.600;7.318;2023-05-07T13:51:07;27;26;
47810;PMS5003;33575;52.600;7.318;2023-05-07T13:53:38;26;24;
47810;PMS5003;33575;52.600;7.318;2023-05-07T13:56:09;26;25;
47810;PMS5003;33575;52.600;7.318;2023-05-07T13:58:45;26;25;
47810;PMS5003;33575;52.600;7.318;2023-05-07T14:01:10;25;25;
47810;PMS5003;33575;52.600;7.318;2023-05-07T14:03:41;22;21;
47810;PMS5003;33575;52.600;7.318;2023-05-07T14:06:11;26;25;
47810;PMS5003;33575;52.600;7.318;2023-05-07T14:08:42;27;26;
47810;PMS5003;33575;52.600;7.318;2023-05-07T14:11:13;25;24;
47810;PMS5003;33575;52.600;7.318;2023-05-07T14:13:44;26;26;
47810;PMS5003;33575;52.600;7.318;2023-05-07T14:16:14;25;24;
47810;PMS5003;33575;52.600;7.318;2023-05-07T14:18:44;22;21;
47810;PMS5003;33575;52.600;7.318;2023-05-07T14:21:15;25;23;
47810;PMS5003;33575;52.600;7.318;2023-05-07T14:23:45;25;24;
47810;PMS5003;33575;52.600;7.318;2023-05-07T14:26:16;23;23;
47810;PMS5003;33575;52.600;7.318;2023-05-07T14:28:47;27;25;
47810;PMS5003;33575;52.600;7.318;2023-05-07T14:31:17;26;26;
47810;PMS5003;33575;52.600;7.318;2023-05-07T14:33:47;26;24;
47810;PMS5003;33575;52.600;7.318;2023-05-07T14:36:18;27;26;
47810;PMS5003;33575;52.600;7.318;2023-05-07T14:38:48;28;27;
47810;PMS5003;33575;52.600;7.318;2023-05-07T14:41:19;27;26;
47810;PMS5003;33575;52.600;7.318;2023-05-07T14:43:50;29;27;
47810;PMS5003;33575;52.600;7.318;2023-05-07T14:46:21;29;28;
47810;PMS5003;33575;52.600;7.318;2023-05-07T14:48:51;27;26;
47810;PMS5003;33575;52.600;7.318;2023-05-07T14:51:22;32;30;
47810;PMS5003;33575;52.600;7.318;2023-05-07T14:53:52;33;32;
47810;PMS5003;33575;52.600;7.318;2023-05-07T14:56:23;27;26;
47810;PMS5003;33575;52.600;7.318;2023-05-07T14:58:53;27;27;
47810;PMS5003;33575;52.600;7.318;2023-05-07T15:01:25;28;28;
47810;PMS5003;33575;52.600;7.318;2023-05-07T15:03:54;26;24;
47810;PMS5003;33575;52.600;7.318;2023-05-07T15:06:25;28;28;
47810;PMS5003;33575;52.600;7.318;2023-05-07T15:08:55;29;29;
47810;PMS5003;33575;52.600;7.318;2023-05-07T15:11:25;25;25;
47810;PMS5003;33575;52.600;7.318;2023-05-07T15:13:56;26;25;
47810;PMS5003;33575;52.600;7.318;2023-05-07T15:16:27;26;25;
47810;PMS5003;33575;52.600;7.318;2023-05-07T15:18:57;25;23;
47810;PMS5003;33575;52.600;7.318;2023-05-07T15:21:28;26;25;
47810;PMS5003;33575;52.600;7.318;2023-05-07T15:23:58;29;26;
47810;PMS5003;33575;52.600;7.318;2023-05-07T15:26:28;26;24;
47810;PMS5003;33575;52.600;7.318;2023-05-07T15:28:59;25;24;
47810;PMS5003;33575;52.600;7.318;2023-05-07T15:31:29;26;24;
47810;PMS5003;33575;52.600;7.318;2023-05-07T15:33:59;30;27;
47810;PMS5003;33575;52.600;7.318;2023-05-07T15:36:30;23;23;
47810;PMS5003;33575;52.600;7.318;2023-05-07T15:39:00;27;27;
47810;PMS5003;33575;52.600;7.318;2023-05-07T15:41:30;25;24;
47810;PMS5003;33575;52.600;7.318;2023-05-07T15:44:01;27;26;
47810;PMS5003;33575;52.600;7.318;2023-05-07T15:46:31;25;24;
47810;PMS5003;33575;52.600;7.318;2023-05-07T15:49:02;24;22;
47810;PMS5003;33575;52.600;7.318;2023-05-07T15:51:33;25;22;
47810;PMS5003;33575;52.600;7.318;2023-05-07T15:54:02;25;25;
47810;PMS5003;33575;52.600;7.318;2023-05-07T15:56:33;24;23;
47810;PMS5003;33575;52.600;7.318;2023-05-07T15:59:03;25;24;
47810;PMS5003;33575;52.600;7.318;2023-05-07T16:01:33;29;28;
47810;PMS5003;33575;52.600;7.318;2023-05-07T16:04:03;22;21;
47810;PMS5003;33575;52.600;7.318;2023-05-07T16:06:34;28;26;
47810;PMS5003;33575;52.600;7.318;2023-05-07T16:09:03;27;27;
47810;PMS5003;33575;52.600;7.318;2023-05-07T16:11:33;22;22;
47810;PMS5003;33575;52.600;7.318;2023-05-07T16:14:03;27;25;
47810;PMS5003;33575;52.600;7.318;2023-05-07T16:16:34;29;27;
47810;PMS5003;33575;52.600;7.318;2023-05-07T16:19:05;28;27;
47810;PMS5003;33575;52.600;7.318;2023-05-07T16:21:35;27;25;
47810;PMS5003;33575;52.600;7.318;2023-05-07T16:24:05;25;25;
47810;PMS5003;33575;52.600;7.318;2023-05-07T16:26:36;30;28;
47810;PMS5003;33575;52.600;7.318;2023-05-07T16:29:06;25;25;
47810;PMS5003;33575;52.600;7.318;2023-05-07T16:31:37;33;32;
47810;PMS5003;33575;52.600;7.318;2023-05-07T16:34:07;34;32;
47810;PMS5003;33575;52.600;7.318;2023-05-07T16:36:38;30;27;
47810;PMS5003;33575;52.600;7.318;2023-05-07T16:39:08;27;25;
47810;PMS5003;33575;52.600;7.318;2023-05-07T16:41:38;29;29;
47810;PMS5003;33575;52.600;7.318;2023-05-07T16:44:09;25;24;
47810;PMS5003;33575;52.600;7.318;2023-05-07T16:46:40;27;26;
47810;PMS5003;33575;52.600;7.318;2023-05-07T16:49:10;32;30;
47810;PMS5003;33575;52.600;7.318;2023-05-07T16:51:40;35;33;