sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45784;SDS011;31489;51.404;5.474;2023-05-07T00:02:16;3.83;;;3.42;;
45784;SDS011;31489;51.404;5.474;2023-05-07T00:04:42;4.15;;;3.55;;
45784;SDS011;31489;51.404;5.474;2023-05-07T00:07:07;4.03;;;3.55;;
45784;SDS011;31489;51.404;5.474;2023-05-07T00:09:33;5.90;;;3.30;;
45784;SDS011;31489;51.404;5.474;2023-05-07T00:11:58;5.28;;;3.67;;
45784;SDS011;31489;51.404;5.474;2023-05-07T00:14:24;5.07;;;3.42;;
45784;SDS011;31489;51.404;5.474;2023-05-07T00:16:50;3.83;;;3.42;;
45784;SDS011;31489;51.404;5.474;2023-05-07T00:19:16;4.90;;;3.80;;
45784;SDS011;31489;51.404;5.474;2023-05-07T00:21:41;4.40;;;4.00;;
45784;SDS011;31489;51.404;5.474;2023-05-07T00:24:07;10.23;;;4.35;;
45784;SDS011;31489;51.404;5.474;2023-05-07T00:26:33;5.10;;;4.22;;
45784;SDS011;31489;51.404;5.474;2023-05-07T00:29:01;5.20;;;4.32;;
45784;SDS011;31489;51.404;5.474;2023-05-07T00:31:27;3.88;;;3.55;;
45784;SDS011;31489;51.404;5.474;2023-05-07T00:33:52;4.40;;;3.78;;
45784;SDS011;31489;51.404;5.474;2023-05-07T00:36:18;4.60;;;4.20;;
45784;SDS011;31489;51.404;5.474;2023-05-07T00:38:43;8.60;;;4.65;;
45784;SDS011;31489;51.404;5.474;2023-05-07T00:41:09;5.82;;;4.93;;
45784;SDS011;31489;51.404;5.474;2023-05-07T00:43:37;5.20;;;4.70;;
45784;SDS011;31489;51.404;5.474;2023-05-07T00:46:03;6.53;;;4.70;;
45784;SDS011;31489;51.404;5.474;2023-05-07T00:48:28;5.18;;;4.50;;
45784;SDS011;31489;51.404;5.474;2023-05-07T00:50:56;6.05;;;4.80;;
45784;SDS011;31489;51.404;5.474;2023-05-07T00:53:22;5.43;;;4.60;;
45784;SDS011;31489;51.404;5.474;2023-05-07T00:55:47;6.38;;;5.40;;
45784;SDS011;31489;51.404;5.474;2023-05-07T00:58:13;5.20;;;4.70;;
45784;SDS011;31489;51.404;5.474;2023-05-07T01:00:39;5.53;;;4.78;;
45784;SDS011;31489;51.404;5.474;2023-05-07T01:03:05;6.60;;;5.35;;
45784;SDS011;31489;51.404;5.474;2023-05-07T01:05:33;7.45;;;5.03;;
45784;SDS011;31489;51.404;5.474;2023-05-07T01:08:00;6.13;;;5.53;;
45784;SDS011;31489;51.404;5.474;2023-05-07T01:10:27;10.13;;;5.68;;
45784;SDS011;31489;51.404;5.474;2023-05-07T01:12:55;6.63;;;5.93;;
45784;SDS011;31489;51.404;5.474;2023-05-07T01:15:21;6.85;;;5.53;;
45784;SDS011;31489;51.404;5.474;2023-05-07T01:17:47;7.65;;;5.45;;
45784;SDS011;31489;51.404;5.474;2023-05-07T01:20:13;6.43;;;5.82;;
45784;SDS011;31489;51.404;5.474;2023-05-07T01:22:39;7.32;;;5.65;;
45784;SDS011;31489;51.404;5.474;2023-05-07T01:25:07;7.40;;;5.88;;
45784;SDS011;31489;51.404;5.474;2023-05-07T01:27:33;6.95;;;6.25;;
45784;SDS011;31489;51.404;5.474;2023-05-07T01:30:00;8.27;;;5.57;;
45784;SDS011;31489;51.404;5.474;2023-05-07T01:32:34;6.95;;;6.25;;
45784;SDS011;31489;51.404;5.474;2023-05-07T01:35:05;12.20;;;6.40;;
45784;SDS011;31489;51.404;5.474;2023-05-07T01:37:32;8.52;;;6.18;;
45784;SDS011;31489;51.404;5.474;2023-05-07T01:39:58;9.20;;;6.82;;
45784;SDS011;31489;51.404;5.474;2023-05-07T01:42:27;9.20;;;7.22;;
45784;SDS011;31489;51.404;5.474;2023-05-07T01:44:54;7.90;;;7.13;;
45784;SDS011;31489;51.404;5.474;2023-05-07T01:47:20;9.07;;;6.78;;
45784;SDS011;31489;51.404;5.474;2023-05-07T01:49:46;8.35;;;7.55;;
45784;SDS011;31489;51.404;5.474;2023-05-07T01:52:15;10.35;;;7.18;;
45784;SDS011;31489;51.404;5.474;2023-05-07T01:54:40;8.40;;;7.25;;
45784;SDS011;31489;51.404;5.474;2023-05-07T01:57:06;8.18;;;7.40;;
45784;SDS011;31489;51.404;5.474;2023-05-07T01:59:32;9.27;;;7.30;;
45784;SDS011;31489;51.404;5.474;2023-05-07T02:01:57;10.98;;;7.53;;
45784;SDS011;31489;51.404;5.474;2023-05-07T02:04:23;9.80;;;7.85;;
45784;SDS011;31489;51.404;5.474;2023-05-07T02:06:51;9.55;;;7.47;;
45784;SDS011;31489;51.404;5.474;2023-05-07T02:09:17;11.18;;;8.10;;
45784;SDS011;31489;51.404;5.474;2023-05-07T02:11:43;8.93;;;8.02;;
45784;SDS011;31489;51.404;5.474;2023-05-07T02:14:09;11.05;;;7.78;;
45784;SDS011;31489;51.404;5.474;2023-05-07T02:16:35;9.05;;;8.13;;
45784;SDS011;31489;51.404;5.474;2023-05-07T02:19:01;9.48;;;8.43;;
45784;SDS011;31489;51.404;5.474;2023-05-07T02:21:27;8.90;;;8.00;;
45784;SDS011;31489;51.404;5.474;2023-05-07T02:23:53;11.85;;;8.98;;
45784;SDS011;31489;51.404;5.474;2023-05-07T02:26:19;9.60;;;8.23;;
45784;SDS011;31489;51.404;5.474;2023-05-07T02:28:47;12.98;;;8.45;;
45784;SDS011;31489;51.404;5.474;2023-05-07T02:31:13;11.13;;;9.07;;
45784;SDS011;31489;51.404;5.474;2023-05-07T02:33:39;10.55;;;8.60;;
45784;SDS011;31489;51.404;5.474;2023-05-07T02:36:05;10.43;;;9.00;;
45784;SDS011;31489;51.404;5.474;2023-05-07T02:38:34;11.48;;;9.02;;
45784;SDS011;31489;51.404;5.474;2023-05-07T02:41:00;10.45;;;9.38;;
45784;SDS011;31489;51.404;5.474;2023-05-07T02:43:28;11.63;;;10.00;;
45784;SDS011;31489;51.404;5.474;2023-05-07T02:46:03;13.43;;;9.18;;
45784;SDS011;31489;51.404;5.474;2023-05-07T02:48:33;9.75;;;8.77;;
45784;SDS011;31489;51.404;5.474;2023-05-07T02:50:59;11.80;;;10.15;;
45784;SDS011;31489;51.404;5.474;2023-05-07T02:53:25;10.73;;;9.48;;
45784;SDS011;31489;51.404;5.474;2023-05-07T02:55:57;10.57;;;9.40;;
45784;SDS011;31489;51.404;5.474;2023-05-07T02:58:30;9.73;;;8.80;;
45784;SDS011;31489;51.404;5.474;2023-05-07T03:00:56;10.20;;;9.07;;
45784;SDS011;31489;51.404;5.474;2023-05-07T03:03:21;12.40;;;10.23;;
45784;SDS011;31489;51.404;5.474;2023-05-07T03:05:50;11.18;;;9.85;;
45784;SDS011;31489;51.404;5.474;2023-05-07T03:08:16;15.02;;;9.85;;
45784;SDS011;31489;51.404;5.474;2023-05-07T03:10:42;10.32;;;9.23;;
45784;SDS011;31489;51.404;5.474;2023-05-07T03:13:10;10.98;;;9.63;;
45784;SDS011;31489;51.404;5.474;2023-05-07T03:15:35;11.00;;;9.45;;
45784;SDS011;31489;51.404;5.474;2023-05-07T03:18:01;13.15;;;9.98;;
45784;SDS011;31489;51.404;5.474;2023-05-07T03:20:27;10.70;;;9.70;;
45784;SDS011;31489;51.404;5.474;2023-05-07T03:22:52;12.07;;;10.77;;
45784;SDS011;31489;51.404;5.474;2023-05-07T03:25:18;11.52;;;10.00;;
45784;SDS011;31489;51.404;5.474;2023-05-07T03:27:44;11.95;;;10.10;;
45784;SDS011;31489;51.404;5.474;2023-05-07T03:30:10;11.20;;;10.02;;
45784;SDS011;31489;51.404;5.474;2023-05-07T03:32:36;12.18;;;10.15;;
45784;SDS011;31489;51.404;5.474;2023-05-07T03:35:01;11.38;;;10.18;;
45784;SDS011;31489;51.404;5.474;2023-05-07T03:37:27;11.68;;;10.55;;
45784;SDS011;31489;51.404;5.474;2023-05-07T03:39:53;11.10;;;9.93;;
45784;SDS011;31489;51.404;5.474;2023-05-07T03:42:19;12.43;;;10.15;;
45784;SDS011;31489;51.404;5.474;2023-05-07T03:44:44;11.70;;;10.55;;
45784;SDS011;31489;51.404;5.474;2023-05-07T03:47:10;14.18;;;10.00;;
45784;SDS011;31489;51.404;5.474;2023-05-07T03:49:36;11.23;;;10.05;;
45784;SDS011;31489;51.404;5.474;2023-05-07T03:52:02;13.18;;;10.68;;
45784;SDS011;31489;51.404;5.474;2023-05-07T03:54:30;12.15;;;10.80;;
45784;SDS011;31489;51.404;5.474;2023-05-07T03:56:55;13.50;;;10.90;;
45784;SDS011;31489;51.404;5.474;2023-05-07T03:59:21;13.63;;;11.45;;
45784;SDS011;31489;51.404;5.474;2023-05-07T04:01:47;12.50;;;11.30;;
45784;SDS011;31489;51.404;5.474;2023-05-07T04:04:13;16.08;;;11.75;;
45784;SDS011;31489;51.404;5.474;2023-05-07T04:06:39;12.98;;;11.68;;
45784;SDS011;31489;51.404;5.474;2023-05-07T04:09:06;12.73;;;11.43;;
45784;SDS011;31489;51.404;5.474;2023-05-07T04:11:32;14.10;;;11.65;;
45784;SDS011;31489;51.404;5.474;2023-05-07T04:13:57;13.13;;;11.73;;
45784;SDS011;31489;51.404;5.474;2023-05-07T04:16:23;13.13;;;11.23;;
45784;SDS011;31489;51.404;5.474;2023-05-07T04:18:48;13.60;;;12.15;;
45784;SDS011;31489;51.404;5.474;2023-05-07T04:21:18;14.65;;;12.25;;
45784;SDS011;31489;51.404;5.474;2023-05-07T04:23:45;13.50;;;12.20;;
45784;SDS011;31489;51.404;5.474;2023-05-07T04:26:11;13.68;;;12.30;;
45784;SDS011;31489;51.404;5.474;2023-05-07T04:28:37;12.52;;;11.30;;
45784;SDS011;31489;51.404;5.474;2023-05-07T04:31:06;13.45;;;12.05;;
45784;SDS011;31489;51.404;5.474;2023-05-07T04:33:32;13.63;;;12.20;;
45784;SDS011;31489;51.404;5.474;2023-05-07T04:36:02;14.07;;;12.23;;
45784;SDS011;31489;51.404;5.474;2023-05-07T04:38:29;13.30;;;11.30;;
45784;SDS011;31489;51.404;5.474;2023-05-07T04:40:56;14.00;;;12.50;;
45784;SDS011;31489;51.404;5.474;2023-05-07T04:43:22;15.00;;;11.90;;
45784;SDS011;31489;51.404;5.474;2023-05-07T04:45:49;14.23;;;12.25;;
45784;SDS011;31489;51.404;5.474;2023-05-07T04:48:18;13.07;;;11.77;;
45784;SDS011;31489;51.404;5.474;2023-05-07T04:50:51;13.63;;;11.77;;
45784;SDS011;31489;51.404;5.474;2023-05-07T04:53:17;13.15;;;11.75;;
45784;SDS011;31489;51.404;5.474;2023-05-07T04:55:43;13.75;;;12.45;;
45784;SDS011;31489;51.404;5.474;2023-05-07T04:58:10;13.73;;;12.20;;
45784;SDS011;31489;51.404;5.474;2023-05-07T05:00:36;14.13;;;12.73;;
45784;SDS011;31489;51.404;5.474;2023-05-07T05:03:03;14.20;;;12.80;;
45784;SDS011;31489;51.404;5.474;2023-05-07T05:05:30;14.18;;;12.68;;
45784;SDS011;31489;51.404;5.474;2023-05-07T05:07:55;12.75;;;11.43;;
45784;SDS011;31489;51.404;5.474;2023-05-07T05:10:21;13.80;;;12.15;;
45784;SDS011;31489;51.404;5.474;2023-05-07T05:12:47;13.93;;;12.52;;
45784;SDS011;31489;51.404;5.474;2023-05-07T05:15:12;12.50;;;11.30;;
45784;SDS011;31489;51.404;5.474;2023-05-07T05:17:38;13.75;;;12.10;;
45784;SDS011;31489;51.404;5.474;2023-05-07T05:20:04;12.80;;;11.48;;
45784;SDS011;31489;51.404;5.474;2023-05-07T05:22:34;14.35;;;12.95;;
45784;SDS011;31489;51.404;5.474;2023-05-07T05:24:59;13.73;;;12.05;;
45784;SDS011;31489;51.404;5.474;2023-05-07T05:27:28;13.80;;;12.38;;
45784;SDS011;31489;51.404;5.474;2023-05-07T05:30:01;13.30;;;11.90;;
45784;SDS011;31489;51.404;5.474;2023-05-07T05:32:26;12.73;;;11.43;;
45784;SDS011;31489;51.404;5.474;2023-05-07T05:34:52;14.02;;;12.50;;
45784;SDS011;31489;51.404;5.474;2023-05-07T05:37:18;13.52;;;12.13;;
45784;SDS011;31489;51.404;5.474;2023-05-07T05:39:43;12.45;;;11.20;;
45784;SDS011;31489;51.404;5.474;2023-05-07T05:42:09;14.70;;;13.30;;
45784;SDS011;31489;51.404;5.474;2023-05-07T05:44:34;11.55;;;10.32;;
45784;SDS011;31489;51.404;5.474;2023-05-07T05:47:03;13.98;;;12.57;;
45784;SDS011;31489;51.404;5.474;2023-05-07T05:49:28;12.13;;;10.68;;
45784;SDS011;31489;51.404;5.474;2023-05-07T05:51:54;13.55;;;12.13;;
45784;SDS011;31489;51.404;5.474;2023-05-07T05:54:22;12.60;;;11.25;;
45784;SDS011;31489;51.404;5.474;2023-05-07T05:56:48;12.98;;;11.50;;
45784;SDS011;31489;51.404;5.474;2023-05-07T05:59:14;13.27;;;11.65;;
45784;SDS011;31489;51.404;5.474;2023-05-07T06:01:40;11.95;;;10.88;;
45784;SDS011;31489;51.404;5.474;2023-05-07T06:04:08;13.23;;;11.60;;
45784;SDS011;31489;51.404;5.474;2023-05-07T06:06:34;11.77;;;10.57;;
45784;SDS011;31489;51.404;5.474;2023-05-07T06:09:00;12.82;;;11.00;;
45784;SDS011;31489;51.404;5.474;2023-05-07T06:11:25;14.18;;;11.95;;
45784;SDS011;31489;51.404;5.474;2023-05-07T06:13:51;11.50;;;10.30;;
45784;SDS011;31489;51.404;5.474;2023-05-07T06:16:19;12.13;;;10.93;;
45784;SDS011;31489;51.404;5.474;2023-05-07T06:18:45;15.25;;;12.02;;
45784;SDS011;31489;51.404;5.474;2023-05-07T06:21:11;11.65;;;10.57;;
45784;SDS011;31489;51.404;5.474;2023-05-07T06:23:38;13.35;;;10.65;;
45784;SDS011;31489;51.404;5.474;2023-05-07T06:26:05;12.20;;;10.88;;
45784;SDS011;31489;51.404;5.474;2023-05-07T06:28:31;11.57;;;10.38;;
45784;SDS011;31489;51.404;5.474;2023-05-07T06:31:19;10.65;;;9.55;;
45784;SDS011;31489;51.404;5.474;2023-05-07T06:33:45;11.48;;;9.98;;
45784;SDS011;31489;51.404;5.474;2023-05-07T06:36:11;11.23;;;10.13;;
45784;SDS011;31489;51.404;5.474;2023-05-07T06:38:37;11.45;;;10.32;;
45784;SDS011;31489;51.404;5.474;2023-05-07T06:41:02;12.40;;;10.90;;
45784;SDS011;31489;51.404;5.474;2023-05-07T06:43:30;12.63;;;11.38;;
45784;SDS011;31489;51.404;5.474;2023-05-07T06:45:56;12.93;;;11.48;;
45784;SDS011;31489;51.404;5.474;2023-05-07T06:48:21;12.32;;;11.13;;
45784;SDS011;31489;51.404;5.474;2023-05-07T06:50:47;13.02;;;10.25;;
45784;SDS011;31489;51.404;5.474;2023-05-07T06:53:13;12.20;;;10.88;;
45784;SDS011;31489;51.404;5.474;2023-05-07T06:55:38;13.32;;;11.20;;
45784;SDS011;31489;51.404;5.474;2023-05-07T06:58:04;13.93;;;10.90;;
45784;SDS011;31489;51.404;5.474;2023-05-07T07:00:31;12.27;;;10.45;;
45784;SDS011;31489;51.404;5.474;2023-05-07T07:02:56;11.90;;;9.68;;
45784;SDS011;31489;51.404;5.474;2023-05-07T07:05:25;12.18;;;10.82;;
45784;SDS011;31489;51.404;5.474;2023-05-07T07:07:51;12.20;;;10.65;;
45784;SDS011;31489;51.404;5.474;2023-05-07T07:10:19;14.45;;;10.93;;
45784;SDS011;31489;51.404;5.474;2023-05-07T07:12:45;11.40;;;10.10;;
45784;SDS011;31489;51.404;5.474;2023-05-07T07:15:11;10.73;;;9.50;;
45784;SDS011;31489;51.404;5.474;2023-05-07T07:17:38;11.65;;;10.45;;
45784;SDS011;31489;51.404;5.474;2023-05-07T07:20:03;12.35;;;10.65;;
45784;SDS011;31489;51.404;5.474;2023-05-07T07:22:32;11.10;;;10.00;;
45784;SDS011;31489;51.404;5.474;2023-05-07T07:24:57;11.80;;;9.77;;
45784;SDS011;31489;51.404;5.474;2023-05-07T07:27:23;9.68;;;8.68;;
45784;SDS011;31489;51.404;5.474;2023-05-07T07:29:49;10.38;;;9.25;;
45784;SDS011;31489;51.404;5.474;2023-05-07T07:32:14;10.68;;;9.50;;
45784;SDS011;31489;51.404;5.474;2023-05-07T07:34:40;10.82;;;9.82;;
45784;SDS011;31489;51.404;5.474;2023-05-07T07:37:06;12.55;;;9.80;;
45784;SDS011;31489;51.404;5.474;2023-05-07T07:39:32;11.52;;;10.32;;
45784;SDS011;31489;51.404;5.474;2023-05-07T07:41:58;11.68;;;9.25;;
45784;SDS011;31489;51.404;5.474;2023-05-07T07:44:23;10.45;;;9.38;;
45784;SDS011;31489;51.404;5.474;2023-05-07T07:46:49;11.82;;;10.38;;
45784;SDS011;31489;51.404;5.474;2023-05-07T07:49:18;10.95;;;8.80;;
45784;SDS011;31489;51.404;5.474;2023-05-07T07:51:44;10.85;;;9.75;;
45784;SDS011;31489;51.404;5.474;2023-05-07T07:54:09;12.02;;;10.07;;
45784;SDS011;31489;51.404;5.474;2023-05-07T07:56:35;11.68;;;9.88;;
45784;SDS011;31489;51.404;5.474;2023-05-07T07:59:01;12.32;;;9.65;;
45784;SDS011;31489;51.404;5.474;2023-05-07T08:01:28;12.13;;;9.52;;
45784;SDS011;31489;51.404;5.474;2023-05-07T08:03:57;10.90;;;9.82;;
45784;SDS011;31489;51.404;5.474;2023-05-07T08:06:23;10.40;;;9.05;;
45784;SDS011;31489;51.404;5.474;2023-05-07T08:08:50;11.68;;;9.45;;
45784;SDS011;31489;51.404;5.474;2023-05-07T08:11:17;11.32;;;9.40;;
45784;SDS011;31489;51.404;5.474;2023-05-07T08:13:42;10.30;;;9.27;;
45784;SDS011;31489;51.404;5.474;2023-05-07T08:16:08;10.05;;;8.10;;
45784;SDS011;31489;51.404;5.474;2023-05-07T08:18:34;10.65;;;9.55;;
45784;SDS011;31489;51.404;5.474;2023-05-07T08:21:00;9.25;;;8.15;;
45784;SDS011;31489;51.404;5.474;2023-05-07T08:23:26;11.98;;;8.52;;
45784;SDS011;31489;51.404;5.474;2023-05-07T08:25:52;9.75;;;8.50;;
45784;SDS011;31489;51.404;5.474;2023-05-07T08:28:18;10.70;;;9.25;;
45784;SDS011;31489;51.404;5.474;2023-05-07T08:30:44;12.00;;;9.40;;
45784;SDS011;31489;51.404;5.474;2023-05-07T08:33:10;9.43;;;8.38;;
45784;SDS011;31489;51.404;5.474;2023-05-07T08:35:36;9.65;;;8.65;;
45784;SDS011;31489;51.404;5.474;2023-05-07T08:38:01;10.75;;;7.75;;
45784;SDS011;31489;51.404;5.474;2023-05-07T08:40:29;10.13;;;8.30;;
45784;SDS011;31489;51.404;5.474;2023-05-07T08:43:01;8.93;;;8.13;;
45784;SDS011;31489;51.404;5.474;2023-05-07T08:45:28;8.40;;;7.57;;
45784;SDS011;31489;51.404;5.474;2023-05-07T08:47:58;9.98;;;8.02;;
45784;SDS011;31489;51.404;5.474;2023-05-07T08:50:25;10.70;;;8.55;;
45784;SDS011;31489;51.404;5.474;2023-05-07T08:52:50;9.25;;;8.23;;
45784;SDS011;31489;51.404;5.474;2023-05-07T08:55:16;9.68;;;7.97;;
45784;SDS011;31489;51.404;5.474;2023-05-07T08:57:43;8.88;;;7.65;;
45784;SDS011;31489;51.404;5.474;2023-05-07T09:00:09;10.27;;;7.68;;
45784;SDS011;31489;51.404;5.474;2023-05-07T09:02:36;8.00;;;7.22;;
45784;SDS011;31489;51.404;5.474;2023-05-07T09:05:02;11.45;;;7.45;;
45784;SDS011;31489;51.404;5.474;2023-05-07T09:07:28;8.32;;;7.10;;
45784;SDS011;31489;51.404;5.474;2023-05-07T09:09:55;7.10;;;5.82;;
45784;SDS011;31489;51.404;5.474;2023-05-07T09:12:22;8.70;;;7.05;;
45784;SDS011;31489;51.404;5.474;2023-05-07T09:14:48;12.30;;;7.28;;
45784;SDS011;31489;51.404;5.474;2023-05-07T09:17:17;8.98;;;7.35;;
45784;SDS011;31489;51.404;5.474;2023-05-07T09:19:43;8.63;;;7.72;;
45784;SDS011;31489;51.404;5.474;2023-05-07T09:22:10;7.75;;;6.88;;
45784;SDS011;31489;51.404;5.474;2023-05-07T09:24:36;9.10;;;6.80;;
45784;SDS011;31489;51.404;5.474;2023-05-07T09:27:03;8.38;;;7.18;;
45784;SDS011;31489;51.404;5.474;2023-05-07T09:29:29;9.27;;;7.15;;
45784;SDS011;31489;51.404;5.474;2023-05-07T09:32:00;7.57;;;6.68;;
45784;SDS011;31489;51.404;5.474;2023-05-07T09:34:27;9.45;;;6.55;;
45784;SDS011;31489;51.404;5.474;2023-05-07T09:36:53;10.30;;;7.13;;
45784;SDS011;31489;51.404;5.474;2023-05-07T09:39:19;7.75;;;6.85;;
45784;SDS011;31489;51.404;5.474;2023-05-07T09:41:48;7.20;;;6.20;;
45784;SDS011;31489;51.404;5.474;2023-05-07T09:44:19;9.23;;;6.78;;
45784;SDS011;31489;51.404;5.474;2023-05-07T09:46:46;8.13;;;7.20;;
45784;SDS011;31489;51.404;5.474;2023-05-07T09:49:22;10.30;;;7.00;;
45784;SDS011;31489;51.404;5.474;2023-05-07T09:51:50;9.73;;;6.93;;
45784;SDS011;31489;51.404;5.474;2023-05-07T09:54:17;10.05;;;6.93;;
45784;SDS011;31489;51.404;5.474;2023-05-07T09:56:44;6.32;;;5.55;;
45784;SDS011;31489;51.404;5.474;2023-05-07T09:59:11;15.25;;;10.65;;
45784;SDS011;31489;51.404;5.474;2023-05-07T10:01:39;11.15;;;10.05;;
45784;SDS011;31489;51.404;5.474;2023-05-07T10:04:07;11.55;;;7.85;;
45784;SDS011;31489;51.404;5.474;2023-05-07T10:06:36;10.90;;;9.07;;
45784;SDS011;31489;51.404;5.474;2023-05-07T10:09:03;9.27;;;5.93;;
45784;SDS011;31489;51.404;5.474;2023-05-07T10:11:36;10.38;;;5.93;;
45784;SDS011;31489;51.404;5.474;2023-05-07T10:14:02;6.20;;;4.80;;
45784;SDS011;31489;51.404;5.474;2023-05-07T10:16:31;6.68;;;4.85;;
45784;SDS011;31489;51.404;5.474;2023-05-07T10:19:01;5.47;;;4.55;;
45784;SDS011;31489;51.404;5.474;2023-05-07T10:21:31;6.32;;;4.93;;
45784;SDS011;31489;51.404;5.474;2023-05-07T10:24:05;5.03;;;4.47;;
45784;SDS011;31489;51.404;5.474;2023-05-07T10:26:39;5.00;;;4.30;;
45784;SDS011;31489;51.404;5.474;2023-05-07T10:34:44;4.43;;;3.85;;
45784;SDS011;31489;51.404;5.474;2023-05-07T10:37:13;6.78;;;3.88;;
45784;SDS011;31489;51.404;5.474;2023-05-07T10:39:40;5.68;;;4.00;;
45784;SDS011;31489;51.404;5.474;2023-05-07T10:42:09;4.72;;;3.90;;
45784;SDS011;31489;51.404;5.474;2023-05-07T10:44:39;4.60;;;3.50;;
45784;SDS011;31489;51.404;5.474;2023-05-07T10:47:14;4.90;;;3.28;;
45784;SDS011;31489;51.404;5.474;2023-05-07T10:52:19;7.10;;;3.45;;
45784;SDS011;31489;51.404;5.474;2023-05-07T10:54:46;4.25;;;3.42;;
45784;SDS011;31489;51.404;5.474;2023-05-07T10:59:57;4.40;;;3.40;;
45784;SDS011;31489;51.404;5.474;2023-05-07T11:02:22;5.43;;;3.92;;
45784;SDS011;31489;51.404;5.474;2023-05-07T11:07:58;5.60;;;3.95;;
45784;SDS011;31489;51.404;5.474;2023-05-07T11:13:14;7.50;;;3.55;;
45784;SDS011;31489;51.404;5.474;2023-05-07T11:15:44;5.22;;;3.35;;
45784;SDS011;31489;51.404;5.474;2023-05-07T11:18:12;6.65;;;3.28;;
45784;SDS011;31489;51.404;5.474;2023-05-07T11:26:10;4.45;;;3.22;;
45784;SDS011;31489;51.404;5.474;2023-05-07T11:28:37;5.38;;;3.10;;
45784;SDS011;31489;51.404;5.474;2023-05-07T11:31:04;4.95;;;3.28;;
45784;SDS011;31489;51.404;5.474;2023-05-07T11:33:30;4.03;;;3.45;;
45784;SDS011;31489;51.404;5.474;2023-05-07T11:35:56;5.00;;;3.80;;
45784;SDS011;31489;51.404;5.474;2023-05-07T11:38:25;4.40;;;4.00;;
45784;SDS011;31489;51.404;5.474;2023-05-07T11:40:51;6.22;;;3.50;;
45784;SDS011;31489;51.404;5.474;2023-05-07T11:43:25;5.80;;;3.70;;
45784;SDS011;31489;51.404;5.474;2023-05-07T11:45:52;5.47;;;3.75;;
45784;SDS011;31489;51.404;5.474;2023-05-07T11:48:17;5.85;;;3.72;;
45784;SDS011;31489;51.404;5.474;2023-05-07T11:50:50;4.85;;;3.83;;
45784;SDS011;31489;51.404;5.474;2023-05-07T11:53:16;10.25;;;3.90;;
45784;SDS011;31489;51.404;5.474;2023-05-07T11:55:42;8.20;;;3.92;;
45784;SDS011;31489;51.404;5.474;2023-05-07T11:58:10;5.18;;;4.00;;
45784;SDS011;31489;51.404;5.474;2023-05-07T12:00:52;3.90;;;3.58;;
45784;SDS011;31489;51.404;5.474;2023-05-07T12:03:18;4.95;;;4.00;;
45784;SDS011;31489;51.404;5.474;2023-05-07T12:05:45;5.38;;;4.75;;
45784;SDS011;31489;51.404;5.474;2023-05-07T12:08:20;6.38;;;4.45;;
45784;SDS011;31489;51.404;5.474;2023-05-07T12:13:23;7.18;;;4.00;;
45784;SDS011;31489;51.404;5.474;2023-05-07T12:15:55;7.57;;;4.28;;
45784;SDS011;31489;51.404;5.474;2023-05-07T12:18:21;5.00;;;3.58;;
45784;SDS011;31489;51.404;5.474;2023-05-07T12:20:51;7.05;;;3.78;;
45784;SDS011;31489;51.404;5.474;2023-05-07T12:23:17;14.65;;;5.38;;
45784;SDS011;31489;51.404;5.474;2023-05-07T12:25:43;21.65;;;4.60;;
45784;SDS011;31489;51.404;5.474;2023-05-07T12:28:13;19.15;;;5.05;;
45784;SDS011;31489;51.404;5.474;2023-05-07T12:30:42;26.35;;;5.65;;
45784;SDS011;31489;51.404;5.474;2023-05-07T12:33:10;14.15;;;3.90;;
45784;SDS011;31489;51.404;5.474;2023-05-07T12:35:37;5.80;;;2.55;;
45784;SDS011;31489;51.404;5.474;2023-05-07T12:38:08;4.50;;;2.15;;
45784;SDS011;31489;51.404;5.474;2023-05-07T12:40:39;4.00;;;1.67;;
45784;SDS011;31489;51.404;5.474;2023-05-07T12:43:07;3.38;;;2.00;;
45784;SDS011;31489;51.404;5.474;2023-05-07T12:45:41;4.65;;;1.70;;
45784;SDS011;31489;51.404;5.474;2023-05-07T12:48:07;2.55;;;1.65;;
45784;SDS011;31489;51.404;5.474;2023-05-07T12:50:35;4.07;;;1.92;;
45784;SDS011;31489;51.404;5.474;2023-05-07T12:53:00;5.20;;;2.00;;
45784;SDS011;31489;51.404;5.474;2023-05-07T12:55:31;3.35;;;1.50;;
45784;SDS011;31489;51.404;5.474;2023-05-07T12:57:57;7.55;;;1.80;;
45784;SDS011;31489;51.404;5.474;2023-05-07T13:00:33;3.55;;;1.83;;
45784;SDS011;31489;51.404;5.474;2023-05-07T13:02:59;5.13;;;1.90;;
45784;SDS011;31489;51.404;5.474;2023-05-07T13:05:25;6.28;;;2.35;;
45784;SDS011;31489;51.404;5.474;2023-05-07T13:07:57;3.85;;;2.08;;
45784;SDS011;31489;51.404;5.474;2023-05-07T13:10:23;2.70;;;2.00;;
45784;SDS011;31489;51.404;5.474;2023-05-07T13:12:49;3.25;;;1.85;;
45784;SDS011;31489;51.404;5.474;2023-05-07T13:15:15;3.33;;;1.95;;
45784;SDS011;31489;51.404;5.474;2023-05-07T13:17:44;3.42;;;2.20;;
45784;SDS011;31489;51.404;5.474;2023-05-07T13:20:10;4.40;;;2.35;;
45784;SDS011;31489;51.404;5.474;2023-05-07T13:22:37;4.07;;;2.10;;
45784;SDS011;31489;51.404;5.474;2023-05-07T13:25:03;7.32;;;2.58;;
45784;SDS011;31489;51.404;5.474;2023-05-07T13:27:29;5.05;;;2.30;;
45784;SDS011;31489;51.404;5.474;2023-05-07T13:30:01;4.55;;;2.17;;
45784;SDS011;31489;51.404;5.474;2023-05-07T13:32:28;6.05;;;2.42;;
45784;SDS011;31489;51.404;5.474;2023-05-07T13:34:53;4.05;;;2.58;;
45784;SDS011;31489;51.404;5.474;2023-05-07T13:37:19;5.88;;;2.72;;
45784;SDS011;31489;51.404;5.474;2023-05-07T13:39:45;6.18;;;2.70;;
45784;SDS011;31489;51.404;5.474;2023-05-07T13:42:10;3.30;;;2.08;;
45784;SDS011;31489;51.404;5.474;2023-05-07T13:44:36;6.63;;;2.15;;
45784;SDS011;31489;51.404;5.474;2023-05-07T13:47:02;3.72;;;2.20;;
45784;SDS011;31489;51.404;5.474;2023-05-07T13:49:27;4.20;;;2.30;;
45784;SDS011;31489;51.404;5.474;2023-05-07T13:51:53;3.88;;;2.42;;
45784;SDS011;31489;51.404;5.474;2023-05-07T13:54:19;5.15;;;3.25;;
45784;SDS011;31489;51.404;5.474;2023-05-07T13:56:45;6.15;;;3.20;;
45784;SDS011;31489;51.404;5.474;2023-05-07T13:59:13;4.30;;;2.63;;
45784;SDS011;31489;51.404;5.474;2023-05-07T14:01:40;4.65;;;2.58;;
45784;SDS011;31489;51.404;5.474;2023-05-07T14:04:06;4.15;;;2.25;;
45784;SDS011;31489;51.404;5.474;2023-05-07T14:06:34;4.20;;;2.45;;
45784;SDS011;31489;51.404;5.474;2023-05-07T14:09:00;4.15;;;2.00;;
45784;SDS011;31489;51.404;5.474;2023-05-07T14:11:26;3.83;;;2.10;;
45784;SDS011;31489;51.404;5.474;2023-05-07T14:13:51;3.35;;;2.20;;
45784;SDS011;31489;51.404;5.474;2023-05-07T14:16:17;4.82;;;2.55;;
45784;SDS011;31489;51.404;5.474;2023-05-07T14:18:42;3.08;;;2.00;;
45784;SDS011;31489;51.404;5.474;2023-05-07T14:21:08;4.40;;;2.33;;
45784;SDS011;31489;51.404;5.474;2023-05-07T14:23:34;6.25;;;2.38;;
45784;SDS011;31489;51.404;5.474;2023-05-07T14:26:00;4.05;;;2.20;;
45784;SDS011;31489;51.404;5.474;2023-05-07T14:28:25;4.95;;;2.30;;
45784;SDS011;31489;51.404;5.474;2023-05-07T14:30:51;4.85;;;2.30;;
45784;SDS011;31489;51.404;5.474;2023-05-07T14:33:17;5.60;;;2.28;;
45784;SDS011;31489;51.404;5.474;2023-05-07T14:35:42;2.95;;;2.25;;
45784;SDS011;31489;51.404;5.474;2023-05-07T14:38:12;3.58;;;2.03;;
45784;SDS011;31489;51.404;5.474;2023-05-07T14:40:38;3.80;;;2.40;;
45784;SDS011;31489;51.404;5.474;2023-05-07T14:43:04;4.32;;;2.38;;
45784;SDS011;31489;51.404;5.474;2023-05-07T14:45:30;4.20;;;2.35;;
45784;SDS011;31489;51.404;5.474;2023-05-07T14:47:55;4.72;;;2.58;;
45784;SDS011;31489;51.404;5.474;2023-05-07T14:50:21;4.25;;;2.47;;
45784;SDS011;31489;51.404;5.474;2023-05-07T14:52:47;4.53;;;2.50;;
45784;SDS011;31489;51.404;5.474;2023-05-07T14:55:12;3.25;;;2.22;;
45784;SDS011;31489;51.404;5.474;2023-05-07T14:57:38;3.20;;;2.45;;
45784;SDS011;31489;51.404;5.474;2023-05-07T15:00:04;6.38;;;2.03;;
45784;SDS011;31489;51.404;5.474;2023-05-07T15:02:31;4.38;;;2.30;;