sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17599;DHT22;8918;52.092;5.232;2023-12-04T00:00:36;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T00:03:01;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T00:05:27;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T00:07:53;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T00:10:18;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T00:12:44;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T00:15:09;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T00:17:36;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T00:20:06;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T00:22:32;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T00:24:57;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T00:27:23;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T00:29:52;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T00:32:18;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T00:34:44;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T00:37:09;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T00:39:38;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T00:42:05;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T00:44:31;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T00:46:57;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T00:49:23;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T00:51:49;1.50;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T00:54:15;1.50;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T00:56:40;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T00:59:09;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T01:01:38;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T01:04:03;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T01:06:30;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T01:08:56;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T01:11:22;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T01:13:49;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T01:16:15;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T01:18:41;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T01:21:07;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T01:23:37;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T01:26:11;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T01:28:38;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T01:31:04;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T01:33:30;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T01:35:55;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T01:38:21;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T01:40:47;1.10;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T01:43:12;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T01:45:41;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T01:48:07;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T01:50:35;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T01:53:01;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T01:55:28;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T01:57:55;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T02:00:22;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T02:02:47;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T02:05:14;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T02:07:41;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T02:10:07;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T02:12:34;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T02:15:00;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T02:17:26;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T02:19:53;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T02:22:19;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T02:24:46;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T02:27:23;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T02:29:53;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T02:32:21;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T02:34:49;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T02:37:17;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T02:39:43;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T02:42:09;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T02:44:35;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T02:47:04;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T02:49:33;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T02:51:58;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T02:54:24;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T02:56:50;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T02:59:15;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T03:01:41;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T03:04:07;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T03:06:32;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T03:08:59;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T03:11:25;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T03:13:50;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T03:16:17;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T03:18:45;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T03:21:12;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T03:23:38;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T03:26:03;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T03:28:29;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T03:30:55;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T03:33:20;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T03:35:46;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T03:38:12;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T03:40:38;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T03:43:03;1.10;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T03:45:29;1.10;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T03:47:55;1.10;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T03:50:20;1.10;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T03:52:46;1.10;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T03:55:11;1.10;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T03:57:37;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T04:00:03;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T04:02:29;1.10;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T04:04:55;1.10;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T04:07:21;1.10;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T04:09:46;1.10;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T04:12:12;1.10;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T04:14:37;1.10;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T04:17:03;1.10;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T04:19:29;1.10;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T04:21:55;1.10;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T04:24:20;1.10;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T04:26:46;1.10;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T04:29:12;1.10;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T04:31:38;1.10;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T04:34:03;1.10;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T04:36:29;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T04:38:55;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T04:41:20;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T04:43:46;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T04:46:12;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T04:48:37;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T04:51:03;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T04:53:29;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T04:55:55;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T04:58:20;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T05:00:46;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T05:03:12;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T05:05:38;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T05:08:04;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T05:10:29;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T05:12:55;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T05:15:21;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T05:17:46;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T05:20:12;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T05:22:38;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T05:25:04;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T05:27:30;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T05:29:55;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T05:32:21;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T05:34:46;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T05:37:12;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T05:39:38;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T05:42:03;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T05:44:29;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T05:46:54;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T05:49:20;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T05:51:46;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T05:54:11;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T05:56:37;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T05:59:03;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T06:01:28;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T06:03:54;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T06:06:20;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T06:08:46;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T06:11:13;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T06:13:38;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T06:16:04;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T06:18:30;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T06:20:56;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T06:23:21;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T06:25:47;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T06:28:13;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T06:30:39;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T06:33:05;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T06:35:31;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T06:38:05;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T06:40:31;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T06:42:57;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T06:45:23;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T06:47:50;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T06:50:16;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T06:52:42;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T06:55:08;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T06:57:34;1.50;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T07:00:01;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T07:02:29;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T07:04:55;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T07:07:21;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T07:09:47;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T07:12:13;1.50;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T07:14:38;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T07:17:04;1.50;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T07:19:30;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T07:21:57;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T07:24:22;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T07:26:48;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T07:29:14;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T07:31:41;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T07:34:07;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T07:36:32;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T07:38:58;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T07:41:24;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T07:43:49;1.50;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T07:46:15;1.60;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T07:48:41;1.50;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T07:51:09;1.50;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T07:53:37;1.50;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T07:56:03;1.50;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T07:58:29;1.50;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T08:00:55;1.50;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T08:03:21;1.50;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T08:05:47;1.50;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T08:08:13;1.60;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T08:10:38;1.60;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T08:13:04;1.60;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T08:15:32;1.70;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T08:17:58;1.70;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T08:20:24;1.70;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T08:22:49;1.70;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T08:25:15;1.60;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T08:27:46;1.60;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T08:30:13;1.60;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T08:32:41;1.70;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T08:35:07;1.70;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T08:37:33;1.70;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T08:39:58;1.80;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T08:42:25;1.80;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T08:44:51;1.80;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T08:47:17;1.80;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T08:49:43;1.80;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T08:52:09;1.80;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T08:54:40;1.80;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T08:57:08;1.90;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T08:59:35;1.90;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T09:02:01;1.90;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T09:04:31;2.00;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T09:06:57;2.00;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T09:09:23;2.00;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T09:11:48;2.10;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T09:14:14;2.10;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T09:16:40;2.10;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T09:19:05;2.10;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T09:21:31;2.10;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T09:23:56;2.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T09:26:22;2.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T09:28:48;2.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T09:31:14;2.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T09:33:40;2.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T09:36:05;2.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T09:38:32;2.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T09:40:59;2.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T09:43:29;2.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T09:45:56;2.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T09:48:26;2.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T09:50:53;2.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T09:53:20;2.40;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T09:55:51;2.50;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T09:58:19;2.50;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T10:00:46;2.50;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T10:03:13;2.50;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T10:05:43;2.50;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T10:08:10;2.50;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T10:10:36;2.50;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T10:13:02;2.60;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T10:15:28;2.60;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T10:17:54;2.60;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T10:20:20;2.60;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T10:23:00;2.70;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T10:25:30;2.70;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T10:28:10;2.70;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T10:30:36;2.70;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T10:33:04;2.80;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T10:35:32;2.80;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T10:37:58;2.80;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T10:40:28;2.90;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T10:43:22;3.00;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T10:45:50;2.90;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T10:48:17;3.00;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T10:50:44;2.90;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T10:53:12;3.00;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T10:55:39;3.00;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T10:58:09;3.10;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T11:00:39;3.10;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T11:03:08;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T11:05:38;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T11:08:11;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T11:10:53;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T11:13:23;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T11:15:52;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T11:18:23;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T11:20:59;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T11:23:28;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T11:25:55;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T11:28:21;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T11:30:47;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T11:33:15;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T11:35:42;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T11:38:07;3.10;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T11:40:35;3.10;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T11:46:09;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T11:48:38;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T11:51:05;3.10;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T11:53:36;3.10;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T11:56:11;3.10;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T11:58:44;3.10;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T12:01:10;3.10;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T12:03:36;3.10;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T12:06:03;3.10;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T12:08:29;3.10;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T12:10:55;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T12:13:21;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T12:15:47;3.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T12:18:16;3.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T12:20:42;3.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T12:23:08;3.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T12:25:34;3.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T12:28:04;3.30;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T12:30:30;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T12:32:56;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T12:35:22;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T12:37:48;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T12:40:14;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T12:42:40;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T12:45:09;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T12:47:36;3.10;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T12:50:02;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T12:52:29;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T12:54:54;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T12:57:20;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T12:59:45;3.10;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T13:02:11;3.10;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T13:04:38;3.10;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T13:07:04;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T13:09:31;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T13:11:57;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T13:14:23;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T13:16:50;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T13:19:15;3.10;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T13:21:45;3.00;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T13:24:11;3.00;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T13:26:37;2.90;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T13:29:03;2.90;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T13:31:29;2.90;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T13:33:55;2.90;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T13:36:20;2.80;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T13:38:46;2.80;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T13:41:11;2.80;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T13:43:56;2.80;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T13:46:25;2.80;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T13:48:52;2.80;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T13:51:18;2.80;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T13:53:45;2.80;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T13:56:14;2.80;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T13:58:49;2.80;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T14:01:25;2.80;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T14:03:54;2.80;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T14:06:20;2.70;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T14:08:45;2.80;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T14:11:11;2.70;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T14:13:37;2.70;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T14:16:05;2.70;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T14:18:30;2.70;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T14:20:57;2.70;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T14:23:22;2.70;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T14:25:48;2.70;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T14:28:14;2.70;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T14:30:39;2.70;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T14:33:06;2.70;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T14:35:32;2.70;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T14:37:57;2.70;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T14:40:23;2.70;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T14:42:48;2.70;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T14:45:14;2.60;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T14:47:41;2.60;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T14:50:08;2.60;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T14:52:35;2.60;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T14:55:04;2.60;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T14:57:48;2.50;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T15:00:34;2.50;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T15:02:59;2.50;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T15:06:00;2.50;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T15:08:38;2.50;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T15:11:23;2.50;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T15:14:07;2.50;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T15:16:32;2.50;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T15:18:58;2.50;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T15:21:29;2.50;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T15:23:56;2.50;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T15:26:22;2.50;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T15:28:48;2.50;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T15:31:14;2.60;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T15:33:39;2.60;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T15:36:05;2.50;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T15:38:32;2.50;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T15:40:58;2.50;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T15:43:23;2.50;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T15:45:49;2.50;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T15:48:15;2.50;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T15:50:40;2.60;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T15:53:07;2.60;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T15:55:33;2.60;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T15:57:58;2.60;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T16:00:25;2.60;99.90
17599;DHT22;8918;52.092;5.232;2023-12-04T16:02:51;2.50;99.90