sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30378;SDS011;17168;49.164;9.060;2023-11-21T00:02:11;2.97;;;0.20;;
30378;SDS011;17168;49.164;9.060;2023-11-21T00:04:43;1.42;;;0.30;;
30378;SDS011;17168;49.164;9.060;2023-11-21T00:07:16;1.77;;;0.20;;
30378;SDS011;17168;49.164;9.060;2023-11-21T00:09:50;1.92;;;0.20;;
30378;SDS011;17168;49.164;9.060;2023-11-21T00:12:25;1.48;;;0.43;;
30378;SDS011;17168;49.164;9.060;2023-11-21T00:14:57;3.15;;;0.43;;
30378;SDS011;17168;49.164;9.060;2023-11-21T00:17:29;2.88;;;0.10;;
30378;SDS011;17168;49.164;9.060;2023-11-21T00:20:02;2.50;;;0.30;;
30378;SDS011;17168;49.164;9.060;2023-11-21T00:22:37;2.60;;;0.70;;
30378;SDS011;17168;49.164;9.060;2023-11-21T00:25:10;2.35;;;0.13;;
30378;SDS011;17168;49.164;9.060;2023-11-21T00:27:45;2.30;;;0.30;;
30378;SDS011;17168;49.164;9.060;2023-11-21T00:30:17;1.38;;;0.40;;
30378;SDS011;17168;49.164;9.060;2023-11-21T00:32:51;1.75;;;0.30;;
30378;SDS011;17168;49.164;9.060;2023-11-21T00:35:24;1.23;;;0.38;;
30378;SDS011;17168;49.164;9.060;2023-11-21T00:37:59;0.95;;;0.30;;
30378;SDS011;17168;49.164;9.060;2023-11-21T00:40:31;1.27;;;0.35;;
30378;SDS011;17168;49.164;9.060;2023-11-21T00:43:06;4.72;;;0.10;;
30378;SDS011;17168;49.164;9.060;2023-11-21T00:45:38;2.03;;;0.40;;
30378;SDS011;17168;49.164;9.060;2023-11-21T00:48:11;3.28;;;0.50;;
30378;SDS011;17168;49.164;9.060;2023-11-21T00:50:45;2.15;;;0.20;;
30378;SDS011;17168;49.164;9.060;2023-11-21T00:53:20;1.85;;;0.20;;
30378;SDS011;17168;49.164;9.060;2023-11-21T00:55:52;0.77;;;0.40;;
30378;SDS011;17168;49.164;9.060;2023-11-21T00:58:31;1.95;;;0.25;;
30378;SDS011;17168;49.164;9.060;2023-11-21T01:01:03;1.65;;;0.32;;
30378;SDS011;17168;49.164;9.060;2023-11-21T01:03:36;4.22;;;0.32;;
30378;SDS011;17168;49.164;9.060;2023-11-21T01:06:08;2.80;;;0.32;;
30378;SDS011;17168;49.164;9.060;2023-11-21T01:08:43;1.42;;;0.55;;
30378;SDS011;17168;49.164;9.060;2023-11-21T01:11:15;2.08;;;0.47;;
30378;SDS011;17168;49.164;9.060;2023-11-21T01:13:50;2.50;;;0.68;;
30378;SDS011;17168;49.164;9.060;2023-11-21T01:16:22;0.88;;;0.43;;
30378;SDS011;17168;49.164;9.060;2023-11-21T01:18:56;1.05;;;0.68;;
30378;SDS011;17168;49.164;9.060;2023-11-21T01:21:28;1.48;;;1.00;;
30378;SDS011;17168;49.164;9.060;2023-11-21T01:24:02;2.42;;;0.70;;
30378;SDS011;17168;49.164;9.060;2023-11-21T01:26:35;0.65;;;0.20;;
30378;SDS011;17168;49.164;9.060;2023-11-21T01:29:10;1.27;;;0.13;;
30378;SDS011;17168;49.164;9.060;2023-11-21T01:31:42;0.60;;;0.22;;
30378;SDS011;17168;49.164;9.060;2023-11-21T01:34:15;1.58;;;0.20;;
30378;SDS011;17168;49.164;9.060;2023-11-21T01:36:47;1.30;;;0.40;;
30378;SDS011;17168;49.164;9.060;2023-11-21T01:39:19;0.68;;;0.20;;
30378;SDS011;17168;49.164;9.060;2023-11-21T01:41:55;1.65;;;0.20;;
30378;SDS011;17168;49.164;9.060;2023-11-21T01:44:32;1.48;;;0.20;;
30378;SDS011;17168;49.164;9.060;2023-11-21T01:47:05;1.50;;;0.35;;
30378;SDS011;17168;49.164;9.060;2023-11-21T01:49:37;2.95;;;0.40;;
30378;SDS011;17168;49.164;9.060;2023-11-21T01:52:10;2.53;;;0.32;;
30378;SDS011;17168;49.164;9.060;2023-11-21T01:54:43;2.08;;;0.13;;
30378;SDS011;17168;49.164;9.060;2023-11-21T01:57:16;0.95;;;0.73;;
30378;SDS011;17168;49.164;9.060;2023-11-21T01:59:53;2.00;;;0.40;;
30378;SDS011;17168;49.164;9.060;2023-11-21T02:02:26;1.98;;;0.52;;
30378;SDS011;17168;49.164;9.060;2023-11-21T02:04:58;3.22;;;0.50;;
30378;SDS011;17168;49.164;9.060;2023-11-21T02:07:30;0.73;;;0.20;;
30378;SDS011;17168;49.164;9.060;2023-11-21T02:10:04;1.33;;;0.30;;
30378;SDS011;17168;49.164;9.060;2023-11-21T02:12:37;2.00;;;0.30;;
30378;SDS011;17168;49.164;9.060;2023-11-21T02:15:13;3.20;;;0.32;;
30378;SDS011;17168;49.164;9.060;2023-11-21T02:17:51;0.40;;;0.13;;
30378;SDS011;17168;49.164;9.060;2023-11-21T02:20:25;1.17;;;0.20;;
30378;SDS011;17168;49.164;9.060;2023-11-21T02:23:02;2.20;;;0.68;;
30378;SDS011;17168;49.164;9.060;2023-11-21T02:25:34;3.63;;;0.30;;
30378;SDS011;17168;49.164;9.060;2023-11-21T02:28:09;1.38;;;0.25;;
30378;SDS011;17168;49.164;9.060;2023-11-21T02:30:44;0.88;;;0.50;;
30378;SDS011;17168;49.164;9.060;2023-11-21T02:33:16;4.95;;;0.77;;
30378;SDS011;17168;49.164;9.060;2023-11-21T02:35:49;2.53;;;0.40;;
30378;SDS011;17168;49.164;9.060;2023-11-21T02:38:29;1.20;;;0.82;;
30378;SDS011;17168;49.164;9.060;2023-11-21T02:41:02;1.42;;;0.30;;
30378;SDS011;17168;49.164;9.060;2023-11-21T02:43:35;1.23;;;0.40;;
30378;SDS011;17168;49.164;9.060;2023-11-21T02:46:10;1.35;;;0.45;;
30378;SDS011;17168;49.164;9.060;2023-11-21T02:48:42;1.17;;;0.20;;
30378;SDS011;17168;49.164;9.060;2023-11-21T02:51:14;0.95;;;0.10;;
30378;SDS011;17168;49.164;9.060;2023-11-21T02:53:49;3.60;;;1.48;;
30378;SDS011;17168;49.164;9.060;2023-11-21T02:56:22;0.93;;;0.10;;
30378;SDS011;17168;49.164;9.060;2023-11-21T02:58:55;1.92;;;0.40;;
30378;SDS011;17168;49.164;9.060;2023-11-21T03:01:28;2.67;;;0.40;;
30378;SDS011;17168;49.164;9.060;2023-11-21T03:04:00;0.65;;;0.13;;
30378;SDS011;17168;49.164;9.060;2023-11-21T03:06:33;0.63;;;0.30;;
30378;SDS011;17168;49.164;9.060;2023-11-21T03:09:08;1.98;;;0.28;;
30378;SDS011;17168;49.164;9.060;2023-11-21T03:11:40;1.50;;;0.20;;
30378;SDS011;17168;49.164;9.060;2023-11-21T03:14:12;1.73;;;0.17;;
30378;SDS011;17168;49.164;9.060;2023-11-21T03:16:44;1.48;;;0.22;;
30378;SDS011;17168;49.164;9.060;2023-11-21T03:19:17;0.88;;;0.50;;
30378;SDS011;17168;49.164;9.060;2023-11-21T03:21:49;1.13;;;0.15;;
30378;SDS011;17168;49.164;9.060;2023-11-21T03:24:27;1.58;;;0.65;;
30378;SDS011;17168;49.164;9.060;2023-11-21T03:26:59;3.85;;;0.45;;
30378;SDS011;17168;49.164;9.060;2023-11-21T03:29:31;2.17;;;0.40;;
30378;SDS011;17168;49.164;9.060;2023-11-21T03:32:04;0.60;;;0.40;;
30378;SDS011;17168;49.164;9.060;2023-11-21T03:34:52;1.67;;;0.20;;
30378;SDS011;17168;49.164;9.060;2023-11-21T03:37:26;1.98;;;0.50;;
30378;SDS011;17168;49.164;9.060;2023-11-21T03:40:02;1.85;;;0.28;;
30378;SDS011;17168;49.164;9.060;2023-11-21T03:42:35;0.35;;;0.10;;
30378;SDS011;17168;49.164;9.060;2023-11-21T03:45:08;1.25;;;0.40;;
30378;SDS011;17168;49.164;9.060;2023-11-21T03:47:41;1.40;;;0.30;;
30378;SDS011;17168;49.164;9.060;2023-11-21T03:50:14;0.93;;;0.30;;
30378;SDS011;17168;49.164;9.060;2023-11-21T03:52:46;0.80;;;0.00;;
30378;SDS011;17168;49.164;9.060;2023-11-21T03:55:21;0.55;;;0.10;;
30378;SDS011;17168;49.164;9.060;2023-11-21T03:57:55;0.88;;;0.40;;
30378;SDS011;17168;49.164;9.060;2023-11-21T04:00:28;1.60;;;0.20;;
30378;SDS011;17168;49.164;9.060;2023-11-21T04:03:00;2.00;;;0.20;;
30378;SDS011;17168;49.164;9.060;2023-11-21T04:05:32;1.92;;;0.63;;
30378;SDS011;17168;49.164;9.060;2023-11-21T04:08:05;0.30;;;0.10;;
30378;SDS011;17168;49.164;9.060;2023-11-21T04:10:39;1.45;;;0.17;;
30378;SDS011;17168;49.164;9.060;2023-11-21T04:13:13;0.75;;;0.03;;
30378;SDS011;17168;49.164;9.060;2023-11-21T04:15:46;1.92;;;0.30;;
30378;SDS011;17168;49.164;9.060;2023-11-21T04:18:18;2.53;;;0.32;;
30378;SDS011;17168;49.164;9.060;2023-11-21T04:20:50;2.00;;;0.30;;
30378;SDS011;17168;49.164;9.060;2023-11-21T04:23:22;2.85;;;1.33;;
30378;SDS011;17168;49.164;9.060;2023-11-21T04:25:57;1.52;;;0.20;;
30378;SDS011;17168;49.164;9.060;2023-11-21T04:28:30;1.25;;;0.30;;
30378;SDS011;17168;49.164;9.060;2023-11-21T04:31:02;1.30;;;0.40;;
30378;SDS011;17168;49.164;9.060;2023-11-21T04:33:35;0.40;;;0.20;;
30378;SDS011;17168;49.164;9.060;2023-11-21T04:36:08;3.03;;;0.68;;
30378;SDS011;17168;49.164;9.060;2023-11-21T04:38:40;3.00;;;0.22;;
30378;SDS011;17168;49.164;9.060;2023-11-21T04:41:16;3.47;;;0.57;;
30378;SDS011;17168;49.164;9.060;2023-11-21T04:43:49;1.98;;;0.47;;
30378;SDS011;17168;49.164;9.060;2023-11-21T04:46:21;0.60;;;0.28;;
30378;SDS011;17168;49.164;9.060;2023-11-21T04:48:54;3.20;;;0.45;;
30378;SDS011;17168;49.164;9.060;2023-11-21T04:51:26;1.30;;;0.40;;
30378;SDS011;17168;49.164;9.060;2023-11-21T04:53:59;1.58;;;0.30;;
30378;SDS011;17168;49.164;9.060;2023-11-21T04:56:33;1.10;;;0.30;;
30378;SDS011;17168;49.164;9.060;2023-11-21T04:59:06;3.70;;;0.35;;
30378;SDS011;17168;49.164;9.060;2023-11-21T05:01:38;1.67;;;0.50;;
30378;SDS011;17168;49.164;9.060;2023-11-21T05:04:10;1.40;;;0.47;;
30378;SDS011;17168;49.164;9.060;2023-11-21T05:06:43;2.10;;;0.32;;
30378;SDS011;17168;49.164;9.060;2023-11-21T05:09:15;2.65;;;0.60;;
30378;SDS011;17168;49.164;9.060;2023-11-21T05:11:50;1.20;;;0.90;;
30378;SDS011;17168;49.164;9.060;2023-11-21T05:14:22;1.75;;;0.75;;
30378;SDS011;17168;49.164;9.060;2023-11-21T05:16:55;2.08;;;0.30;;
30378;SDS011;17168;49.164;9.060;2023-11-21T05:19:27;1.60;;;0.88;;
30378;SDS011;17168;49.164;9.060;2023-11-21T05:22:00;1.58;;;0.45;;
30378;SDS011;17168;49.164;9.060;2023-11-21T05:24:32;1.75;;;0.73;;
30378;SDS011;17168;49.164;9.060;2023-11-21T05:27:07;2.60;;;0.40;;
30378;SDS011;17168;49.164;9.060;2023-11-21T05:29:41;5.13;;;1.00;;
30378;SDS011;17168;49.164;9.060;2023-11-21T05:32:13;1.48;;;0.90;;
30378;SDS011;17168;49.164;9.060;2023-11-21T05:34:45;2.92;;;0.50;;
30378;SDS011;17168;49.164;9.060;2023-11-21T05:37:18;1.67;;;0.70;;
30378;SDS011;17168;49.164;9.060;2023-11-21T05:39:54;0.93;;;0.38;;
30378;SDS011;17168;49.164;9.060;2023-11-21T05:42:32;2.30;;;0.70;;
30378;SDS011;17168;49.164;9.060;2023-11-21T05:45:05;2.58;;;0.77;;
30378;SDS011;17168;49.164;9.060;2023-11-21T05:47:43;1.77;;;0.70;;
30378;SDS011;17168;49.164;9.060;2023-11-21T05:50:18;1.33;;;0.70;;
30378;SDS011;17168;49.164;9.060;2023-11-21T05:52:51;2.72;;;0.40;;
30378;SDS011;17168;49.164;9.060;2023-11-21T05:55:24;2.25;;;0.60;;
30378;SDS011;17168;49.164;9.060;2023-11-21T05:58:00;5.45;;;1.20;;
30378;SDS011;17168;49.164;9.060;2023-11-21T06:00:32;1.63;;;0.60;;
30378;SDS011;17168;49.164;9.060;2023-11-21T06:03:04;4.32;;;0.95;;
30378;SDS011;17168;49.164;9.060;2023-11-21T06:05:38;2.13;;;1.33;;
30378;SDS011;17168;49.164;9.060;2023-11-21T06:08:13;1.17;;;0.70;;
30378;SDS011;17168;49.164;9.060;2023-11-21T06:10:48;2.38;;;0.90;;
30378;SDS011;17168;49.164;9.060;2023-11-21T06:13:27;2.25;;;1.10;;
30378;SDS011;17168;49.164;9.060;2023-11-21T06:16:05;3.33;;;1.20;;
30378;SDS011;17168;49.164;9.060;2023-11-21T06:18:38;3.22;;;1.08;;
30378;SDS011;17168;49.164;9.060;2023-11-21T06:21:13;3.05;;;1.20;;
30378;SDS011;17168;49.164;9.060;2023-11-21T06:23:45;2.97;;;1.13;;
30378;SDS011;17168;49.164;9.060;2023-11-21T06:26:20;2.08;;;1.27;;
30378;SDS011;17168;49.164;9.060;2023-11-21T06:28:55;2.75;;;1.15;;
30378;SDS011;17168;49.164;9.060;2023-11-21T06:31:28;2.70;;;1.27;;
30378;SDS011;17168;49.164;9.060;2023-11-21T06:34:01;3.72;;;1.80;;
30378;SDS011;17168;49.164;9.060;2023-11-21T06:36:35;1.75;;;0.60;;
30378;SDS011;17168;49.164;9.060;2023-11-21T06:39:07;2.25;;;1.05;;
30378;SDS011;17168;49.164;9.060;2023-11-21T06:41:40;1.27;;;0.88;;
30378;SDS011;17168;49.164;9.060;2023-11-21T06:44:15;2.03;;;1.33;;
30378;SDS011;17168;49.164;9.060;2023-11-21T06:46:47;1.88;;;0.75;;
30378;SDS011;17168;49.164;9.060;2023-11-21T06:49:20;2.50;;;0.98;;
30378;SDS011;17168;49.164;9.060;2023-11-21T06:51:52;2.45;;;1.20;;
30378;SDS011;17168;49.164;9.060;2023-11-21T06:54:28;3.53;;;1.50;;
30378;SDS011;17168;49.164;9.060;2023-11-21T06:57:04;1.88;;;1.02;;
30378;SDS011;17168;49.164;9.060;2023-11-21T06:59:39;3.03;;;2.72;;
30378;SDS011;17168;49.164;9.060;2023-11-21T07:02:13;1.95;;;0.98;;
30378;SDS011;17168;49.164;9.060;2023-11-21T07:04:46;3.47;;;1.40;;
30378;SDS011;17168;49.164;9.060;2023-11-21T07:07:18;1.98;;;1.40;;
30378;SDS011;17168;49.164;9.060;2023-11-21T07:09:53;2.10;;;1.30;;
30378;SDS011;17168;49.164;9.060;2023-11-21T07:12:26;2.75;;;1.73;;
30378;SDS011;17168;49.164;9.060;2023-11-21T07:15:00;2.97;;;1.42;;
30378;SDS011;17168;49.164;9.060;2023-11-21T07:17:34;3.85;;;1.42;;
30378;SDS011;17168;49.164;9.060;2023-11-21T07:20:11;3.45;;;1.85;;
30378;SDS011;17168;49.164;9.060;2023-11-21T07:26:05;6.88;;;2.13;;
30378;SDS011;17168;49.164;9.060;2023-11-21T07:28:40;2.55;;;1.13;;
30378;SDS011;17168;49.164;9.060;2023-11-21T07:31:19;5.68;;;2.22;;
30378;SDS011;17168;49.164;9.060;2023-11-21T07:34:02;5.57;;;1.80;;
30378;SDS011;17168;49.164;9.060;2023-11-21T07:36:34;3.83;;;1.73;;
30378;SDS011;17168;49.164;9.060;2023-11-21T07:39:07;2.47;;;1.02;;
30378;SDS011;17168;49.164;9.060;2023-11-21T07:43:55;6.28;;;2.45;;
30378;SDS011;17168;49.164;9.060;2023-11-21T07:48:57;3.38;;;1.50;;
30378;SDS011;17168;49.164;9.060;2023-11-21T07:51:44;3.70;;;1.17;;
30378;SDS011;17168;49.164;9.060;2023-11-21T08:14:43;3.40;;;2.17;;
30378;SDS011;17168;49.164;9.060;2023-11-21T08:17:21;3.47;;;2.20;;
30378;SDS011;17168;49.164;9.060;2023-11-21T08:19:55;12.38;;;3.28;;
30378;SDS011;17168;49.164;9.060;2023-11-21T08:22:27;3.22;;;2.03;;
30378;SDS011;17168;49.164;9.060;2023-11-21T08:24:59;2.88;;;1.33;;
30378;SDS011;17168;49.164;9.060;2023-11-21T08:27:31;2.53;;;1.20;;
30378;SDS011;17168;49.164;9.060;2023-11-21T08:30:07;2.22;;;0.77;;
30378;SDS011;17168;49.164;9.060;2023-11-21T08:32:40;2.47;;;0.80;;
30378;SDS011;17168;49.164;9.060;2023-11-21T08:35:12;2.55;;;1.40;;
30378;SDS011;17168;49.164;9.060;2023-11-21T08:37:44;4.18;;;1.30;;
30378;SDS011;17168;49.164;9.060;2023-11-21T08:40:17;3.08;;;1.52;;
30378;SDS011;17168;49.164;9.060;2023-11-21T08:42:49;1.48;;;0.63;;
30378;SDS011;17168;49.164;9.060;2023-11-21T08:45:26;3.80;;;1.08;;
30378;SDS011;17168;49.164;9.060;2023-11-21T08:47:59;2.80;;;1.00;;
30378;SDS011;17168;49.164;9.060;2023-11-21T08:50:31;1.77;;;1.05;;
30378;SDS011;17168;49.164;9.060;2023-11-21T08:53:03;2.58;;;1.20;;
30378;SDS011;17168;49.164;9.060;2023-11-21T08:55:36;3.78;;;1.88;;
30378;SDS011;17168;49.164;9.060;2023-11-21T08:58:09;5.03;;;3.13;;
30378;SDS011;17168;49.164;9.060;2023-11-21T09:00:44;4.68;;;2.17;;
30378;SDS011;17168;49.164;9.060;2023-11-21T09:03:17;3.20;;;1.92;;
30378;SDS011;17168;49.164;9.060;2023-11-21T09:05:50;4.82;;;2.80;;
30378;SDS011;17168;49.164;9.060;2023-11-21T09:08:22;4.60;;;2.80;;
30378;SDS011;17168;49.164;9.060;2023-11-21T09:10:54;6.65;;;2.28;;
30378;SDS011;17168;49.164;9.060;2023-11-21T09:13:27;5.57;;;2.80;;
30378;SDS011;17168;49.164;9.060;2023-11-21T09:16:02;5.93;;;3.30;;
30378;SDS011;17168;49.164;9.060;2023-11-21T09:18:34;6.55;;;2.90;;
30378;SDS011;17168;49.164;9.060;2023-11-21T09:21:07;5.68;;;2.55;;
30378;SDS011;17168;49.164;9.060;2023-11-21T09:23:40;5.30;;;2.92;;
30378;SDS011;17168;49.164;9.060;2023-11-21T09:26:12;6.10;;;3.00;;
30378;SDS011;17168;49.164;9.060;2023-11-21T09:28:47;4.35;;;2.13;;
30378;SDS011;17168;49.164;9.060;2023-11-21T09:31:22;4.28;;;2.13;;
30378;SDS011;17168;49.164;9.060;2023-11-21T09:33:56;4.90;;;2.10;;
30378;SDS011;17168;49.164;9.060;2023-11-21T09:36:28;5.82;;;2.70;;
30378;SDS011;17168;49.164;9.060;2023-11-21T09:39:02;4.43;;;2.30;;
30378;SDS011;17168;49.164;9.060;2023-11-21T09:41:39;3.42;;;2.10;;
30378;SDS011;17168;49.164;9.060;2023-11-21T09:44:17;3.63;;;2.28;;
30378;SDS011;17168;49.164;9.060;2023-11-21T09:46:54;3.33;;;1.55;;
30378;SDS011;17168;49.164;9.060;2023-11-21T09:49:31;3.90;;;1.95;;
30378;SDS011;17168;49.164;9.060;2023-11-21T09:52:06;3.72;;;2.08;;
30378;SDS011;17168;49.164;9.060;2023-11-21T09:54:40;4.13;;;2.03;;
30378;SDS011;17168;49.164;9.060;2023-11-21T09:57:13;5.07;;;2.65;;
30378;SDS011;17168;49.164;9.060;2023-11-21T09:59:49;4.03;;;1.95;;
30378;SDS011;17168;49.164;9.060;2023-11-21T10:02:27;3.45;;;1.85;;
30378;SDS011;17168;49.164;9.060;2023-11-21T10:05:03;4.60;;;2.45;;
30378;SDS011;17168;49.164;9.060;2023-11-21T10:07:35;3.72;;;2.90;;
30378;SDS011;17168;49.164;9.060;2023-11-21T10:10:09;2.50;;;1.67;;
30378;SDS011;17168;49.164;9.060;2023-11-21T10:12:41;2.63;;;1.45;;
30378;SDS011;17168;49.164;9.060;2023-11-21T10:15:15;2.97;;;1.58;;
30378;SDS011;17168;49.164;9.060;2023-11-21T10:17:52;3.33;;;2.08;;
30378;SDS011;17168;49.164;9.060;2023-11-21T10:20:25;4.40;;;2.15;;
30378;SDS011;17168;49.164;9.060;2023-11-21T10:22:58;3.25;;;2.10;;
30378;SDS011;17168;49.164;9.060;2023-11-21T10:25:31;2.95;;;1.77;;
30378;SDS011;17168;49.164;9.060;2023-11-21T10:28:03;4.03;;;2.20;;
30378;SDS011;17168;49.164;9.060;2023-11-21T10:30:39;2.97;;;1.90;;
30378;SDS011;17168;49.164;9.060;2023-11-21T10:33:14;3.60;;;1.90;;
30378;SDS011;17168;49.164;9.060;2023-11-21T10:35:46;3.63;;;2.03;;
30378;SDS011;17168;49.164;9.060;2023-11-21T10:38:23;5.38;;;2.17;;
30378;SDS011;17168;49.164;9.060;2023-11-21T10:40:56;4.97;;;2.58;;
30378;SDS011;17168;49.164;9.060;2023-11-21T10:43:29;5.85;;;2.90;;
30378;SDS011;17168;49.164;9.060;2023-11-21T10:46:03;5.88;;;3.55;;
30378;SDS011;17168;49.164;9.060;2023-11-21T10:48:40;5.45;;;2.85;;
30378;SDS011;17168;49.164;9.060;2023-11-21T10:51:13;4.55;;;3.47;;
30378;SDS011;17168;49.164;9.060;2023-11-21T10:53:45;5.20;;;3.20;;
30378;SDS011;17168;49.164;9.060;2023-11-21T10:56:19;3.25;;;2.47;;
30378;SDS011;17168;49.164;9.060;2023-11-21T10:58:54;2.13;;;1.02;;
30378;SDS011;17168;49.164;9.060;2023-11-21T11:01:27;3.03;;;1.15;;
30378;SDS011;17168;49.164;9.060;2023-11-21T11:04:05;2.15;;;0.82;;
30378;SDS011;17168;49.164;9.060;2023-11-21T11:06:41;1.13;;;0.20;;
30378;SDS011;17168;49.164;9.060;2023-11-21T11:09:14;0.55;;;0.13;;
30378;SDS011;17168;49.164;9.060;2023-11-21T11:11:48;0.65;;;0.28;;
30378;SDS011;17168;49.164;9.060;2023-11-21T11:14:20;1.08;;;0.30;;
30378;SDS011;17168;49.164;9.060;2023-11-21T11:16:56;1.83;;;0.68;;
30378;SDS011;17168;49.164;9.060;2023-11-21T11:19:33;0.93;;;0.38;;
30378;SDS011;17168;49.164;9.060;2023-11-21T11:22:08;1.50;;;0.10;;
30378;SDS011;17168;49.164;9.060;2023-11-21T11:25:03;1.30;;;0.28;;
30378;SDS011;17168;49.164;9.060;2023-11-21T11:27:48;1.00;;;0.52;;
30378;SDS011;17168;49.164;9.060;2023-11-21T11:30:27;1.35;;;0.50;;
30378;SDS011;17168;49.164;9.060;2023-11-21T11:33:14;0.70;;;0.60;;
30378;SDS011;17168;49.164;9.060;2023-11-21T11:36:04;0.65;;;0.17;;
30378;SDS011;17168;49.164;9.060;2023-11-21T11:38:44;0.73;;;0.32;;
30378;SDS011;17168;49.164;9.060;2023-11-21T11:41:23;1.40;;;0.90;;
30378;SDS011;17168;49.164;9.060;2023-11-21T11:43:58;1.10;;;0.30;;
30378;SDS011;17168;49.164;9.060;2023-11-21T11:49:24;1.05;;;0.10;;
30378;SDS011;17168;49.164;9.060;2023-11-21T11:55:07;1.10;;;0.13;;
30378;SDS011;17168;49.164;9.060;2023-11-21T11:57:45;0.70;;;0.10;;
30378;SDS011;17168;49.164;9.060;2023-11-21T12:00:19;0.82;;;0.50;;
30378;SDS011;17168;49.164;9.060;2023-11-21T12:02:57;1.20;;;0.10;;
30378;SDS011;17168;49.164;9.060;2023-11-21T12:05:32;0.77;;;0.28;;
30378;SDS011;17168;49.164;9.060;2023-11-21T12:08:07;0.85;;;0.10;;
30378;SDS011;17168;49.164;9.060;2023-11-21T12:10:42;0.60;;;0.10;;
30378;SDS011;17168;49.164;9.060;2023-11-21T12:13:15;3.08;;;0.45;;
30378;SDS011;17168;49.164;9.060;2023-11-21T12:15:48;0.90;;;0.10;;
30378;SDS011;17168;49.164;9.060;2023-11-21T12:18:20;0.70;;;0.25;;
30378;SDS011;17168;49.164;9.060;2023-11-21T12:20:53;3.03;;;1.05;;
30378;SDS011;17168;49.164;9.060;2023-11-21T12:23:25;2.90;;;0.98;;
30378;SDS011;17168;49.164;9.060;2023-11-21T12:26:00;1.83;;;1.05;;
30378;SDS011;17168;49.164;9.060;2023-11-21T12:28:33;1.33;;;0.63;;
30378;SDS011;17168;49.164;9.060;2023-11-21T12:31:05;1.40;;;1.13;;
30378;SDS011;17168;49.164;9.060;2023-11-21T12:33:52;1.40;;;1.00;;
30378;SDS011;17168;49.164;9.060;2023-11-21T12:36:24;0.80;;;0.52;;
30378;SDS011;17168;49.164;9.060;2023-11-21T12:38:57;0.50;;;0.40;;
30378;SDS011;17168;49.164;9.060;2023-11-21T12:41:33;1.38;;;0.45;;
30378;SDS011;17168;49.164;9.060;2023-11-21T12:44:09;1.08;;;0.50;;
30378;SDS011;17168;49.164;9.060;2023-11-21T12:46:43;1.40;;;0.68;;
30378;SDS011;17168;49.164;9.060;2023-11-21T12:49:17;1.05;;;0.70;;
30378;SDS011;17168;49.164;9.060;2023-11-21T12:51:50;1.20;;;0.80;;
30378;SDS011;17168;49.164;9.060;2023-11-21T12:54:22;1.75;;;0.70;;
30378;SDS011;17168;49.164;9.060;2023-11-21T12:57:01;1.10;;;0.60;;
30378;SDS011;17168;49.164;9.060;2023-11-21T12:59:35;1.48;;;0.93;;
30378;SDS011;17168;49.164;9.060;2023-11-21T13:02:12;2.03;;;1.27;;
30378;SDS011;17168;49.164;9.060;2023-11-21T13:04:51;1.50;;;1.20;;
30378;SDS011;17168;49.164;9.060;2023-11-21T13:07:24;3.33;;;1.40;;
30378;SDS011;17168;49.164;9.060;2023-11-21T13:09:58;2.08;;;0.80;;
30378;SDS011;17168;49.164;9.060;2023-11-21T13:12:33;2.13;;;0.80;;
30378;SDS011;17168;49.164;9.060;2023-11-21T13:15:07;1.48;;;1.00;;
30378;SDS011;17168;49.164;9.060;2023-11-21T13:17:41;2.17;;;0.90;;
30378;SDS011;17168;49.164;9.060;2023-11-21T13:20:14;2.30;;;1.33;;
30378;SDS011;17168;49.164;9.060;2023-11-21T13:22:52;1.63;;;0.93;;
30378;SDS011;17168;49.164;9.060;2023-11-21T13:25:26;3.00;;;1.10;;
30378;SDS011;17168;49.164;9.060;2023-11-21T13:28:04;1.77;;;1.40;;
30378;SDS011;17168;49.164;9.060;2023-11-21T13:30:36;1.83;;;1.02;;
30378;SDS011;17168;49.164;9.060;2023-11-21T13:33:08;1.95;;;1.02;;
30378;SDS011;17168;49.164;9.060;2023-11-21T13:35:43;2.80;;;1.15;;
30378;SDS011;17168;49.164;9.060;2023-11-21T13:38:23;2.70;;;1.45;;
30378;SDS011;17168;49.164;9.060;2023-11-21T13:40:55;2.40;;;1.27;;
30378;SDS011;17168;49.164;9.060;2023-11-21T13:43:32;2.10;;;1.30;;
30378;SDS011;17168;49.164;9.060;2023-11-21T13:46:05;2.33;;;0.88;;
30378;SDS011;17168;49.164;9.060;2023-11-21T13:48:49;2.22;;;0.88;;
30378;SDS011;17168;49.164;9.060;2023-11-21T13:51:28;2.88;;;0.70;;
30378;SDS011;17168;49.164;9.060;2023-11-21T13:54:10;1.77;;;1.40;;
30378;SDS011;17168;49.164;9.060;2023-11-21T13:56:43;3.10;;;1.90;;
30378;SDS011;17168;49.164;9.060;2023-11-21T13:59:20;4.30;;;3.28;;
30378;SDS011;17168;49.164;9.060;2023-11-21T14:01:55;2.38;;;0.93;;
30378;SDS011;17168;49.164;9.060;2023-11-21T14:04:29;3.30;;;2.05;;
30378;SDS011;17168;49.164;9.060;2023-11-21T14:07:20;2.38;;;1.80;;
30378;SDS011;17168;49.164;9.060;2023-11-21T14:09:58;2.67;;;1.42;;
30378;SDS011;17168;49.164;9.060;2023-11-21T14:12:31;3.00;;;2.10;;
30378;SDS011;17168;49.164;9.060;2023-11-21T14:15:12;2.45;;;1.30;;
30378;SDS011;17168;49.164;9.060;2023-11-21T14:17:48;3.17;;;1.50;;
30378;SDS011;17168;49.164;9.060;2023-11-21T14:20:21;2.88;;;1.58;;
30378;SDS011;17168;49.164;9.060;2023-11-21T14:22:54;2.92;;;1.70;;
30378;SDS011;17168;49.164;9.060;2023-11-21T14:25:26;2.80;;;1.42;;
30378;SDS011;17168;49.164;9.060;2023-11-21T14:27:58;2.55;;;1.90;;
30378;SDS011;17168;49.164;9.060;2023-11-21T14:30:33;3.35;;;2.22;;
30378;SDS011;17168;49.164;9.060;2023-11-21T14:33:07;2.63;;;2.03;;
30378;SDS011;17168;49.164;9.060;2023-11-21T14:35:41;2.78;;;1.30;;
30378;SDS011;17168;49.164;9.060;2023-11-21T14:38:13;2.67;;;1.45;;
30378;SDS011;17168;49.164;9.060;2023-11-21T14:40:46;5.00;;;2.03;;
30378;SDS011;17168;49.164;9.060;2023-11-21T14:43:19;2.80;;;1.52;;
30378;SDS011;17168;49.164;9.060;2023-11-21T14:45:54;3.30;;;1.95;;
30378;SDS011;17168;49.164;9.060;2023-11-21T14:48:29;2.90;;;1.95;;
30378;SDS011;17168;49.164;9.060;2023-11-21T14:53:59;2.47;;;1.70;;
30378;SDS011;17168;49.164;9.060;2023-11-21T14:56:38;2.78;;;1.52;;
30378;SDS011;17168;49.164;9.060;2023-11-21T14:59:10;3.17;;;1.50;;
30378;SDS011;17168;49.164;9.060;2023-11-21T15:01:50;4.15;;;2.33;;
30378;SDS011;17168;49.164;9.060;2023-11-21T15:04:29;2.47;;;1.70;;
30378;SDS011;17168;49.164;9.060;2023-11-21T15:07:08;2.80;;;1.88;;
30378;SDS011;17168;49.164;9.060;2023-11-21T15:09:42;2.97;;;1.23;;
30378;SDS011;17168;49.164;9.060;2023-11-21T15:12:16;3.83;;;1.48;;
30378;SDS011;17168;49.164;9.060;2023-11-21T15:14:52;3.42;;;2.17;;
30378;SDS011;17168;49.164;9.060;2023-11-21T15:17:29;3.05;;;1.50;;
30378;SDS011;17168;49.164;9.060;2023-11-21T15:20:04;3.05;;;1.92;;
30378;SDS011;17168;49.164;9.060;2023-11-21T15:22:38;5.85;;;1.60;;
30378;SDS011;17168;49.164;9.060;2023-11-21T15:25:11;3.97;;;1.42;;
30378;SDS011;17168;49.164;9.060;2023-11-21T15:27:45;4.00;;;2.53;;
30378;SDS011;17168;49.164;9.060;2023-11-21T15:30:20;18.27;;;11.75;;
30378;SDS011;17168;49.164;9.060;2023-11-21T15:32:59;8.77;;;6.70;;
30378;SDS011;17168;49.164;9.060;2023-11-21T15:35:31;6.63;;;4.95;;
30378;SDS011;17168;49.164;9.060;2023-11-21T15:38:04;6.28;;;2.78;;
30378;SDS011;17168;49.164;9.060;2023-11-21T15:40:36;5.68;;;2.53;;
30378;SDS011;17168;49.164;9.060;2023-11-21T15:43:09;3.30;;;1.88;;
30378;SDS011;17168;49.164;9.060;2023-11-21T15:45:41;6.38;;;2.63;;
30378;SDS011;17168;49.164;9.060;2023-11-21T15:48:16;5.00;;;1.73;;
30378;SDS011;17168;49.164;9.060;2023-11-21T15:50:49;3.90;;;2.10;;
30378;SDS011;17168;49.164;9.060;2023-11-21T15:53:23;3.97;;;1.83;;
30378;SDS011;17168;49.164;9.060;2023-11-21T15:55:56;3.17;;;1.90;;
30378;SDS011;17168;49.164;9.060;2023-11-21T15:58:28;4.00;;;1.30;;
30378;SDS011;17168;49.164;9.060;2023-11-21T16:01:00;3.92;;;1.40;;
30378;SDS011;17168;49.164;9.060;2023-11-21T16:03:37;4.43;;;1.17;;
30378;SDS011;17168;49.164;9.060;2023-11-21T16:06:09;1.88;;;0.95;;
30378;SDS011;17168;49.164;9.060;2023-11-21T16:08:43;3.38;;;1.38;;