sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37455;SDS011;23316;50.718;7.328;2023-02-26T00:00:36;13.10;;;3.17;;
37455;SDS011;23316;50.718;7.328;2023-02-26T00:03:04;8.60;;;2.60;;
37455;SDS011;23316;50.718;7.328;2023-02-26T00:05:31;13.00;;;3.20;;
37455;SDS011;23316;50.718;7.328;2023-02-26T00:07:58;10.23;;;2.53;;
37455;SDS011;23316;50.718;7.328;2023-02-26T00:10:25;9.07;;;3.30;;
37455;SDS011;23316;50.718;7.328;2023-02-26T00:12:53;7.28;;;2.90;;
37455;SDS011;23316;50.718;7.328;2023-02-26T00:15:20;18.08;;;3.50;;
37455;SDS011;23316;50.718;7.328;2023-02-26T00:17:51;14.18;;;2.60;;
37455;SDS011;23316;50.718;7.328;2023-02-26T00:20:24;10.77;;;2.38;;
37455;SDS011;23316;50.718;7.328;2023-02-26T00:22:52;12.80;;;3.33;;
37455;SDS011;23316;50.718;7.328;2023-02-26T00:25:19;8.27;;;2.38;;
37455;SDS011;23316;50.718;7.328;2023-02-26T00:27:47;8.30;;;2.92;;
37455;SDS011;23316;50.718;7.328;2023-02-26T00:30:15;7.05;;;2.50;;
37455;SDS011;23316;50.718;7.328;2023-02-26T00:32:43;9.20;;;2.78;;
37455;SDS011;23316;50.718;7.328;2023-02-26T00:35:13;11.15;;;2.97;;
37455;SDS011;23316;50.718;7.328;2023-02-26T00:37:47;10.60;;;2.67;;
37455;SDS011;23316;50.718;7.328;2023-02-26T00:40:24;23.40;;;3.25;;
37455;SDS011;23316;50.718;7.328;2023-02-26T00:43:04;13.05;;;2.60;;
37455;SDS011;23316;50.718;7.328;2023-02-26T00:45:32;8.52;;;2.95;;
37455;SDS011;23316;50.718;7.328;2023-02-26T00:48:07;13.55;;;3.08;;
37455;SDS011;23316;50.718;7.328;2023-02-26T00:50:47;11.43;;;2.50;;
37455;SDS011;23316;50.718;7.328;2023-02-26T00:53:24;9.10;;;2.42;;
37455;SDS011;23316;50.718;7.328;2023-02-26T00:55:54;7.88;;;2.70;;
37455;SDS011;23316;50.718;7.328;2023-02-26T00:58:22;11.93;;;3.33;;
37455;SDS011;23316;50.718;7.328;2023-02-26T01:00:49;12.45;;;2.80;;
37455;SDS011;23316;50.718;7.328;2023-02-26T01:03:16;11.40;;;2.95;;
37455;SDS011;23316;50.718;7.328;2023-02-26T01:05:45;10.60;;;2.70;;
37455;SDS011;23316;50.718;7.328;2023-02-26T01:08:14;13.73;;;3.47;;
37455;SDS011;23316;50.718;7.328;2023-02-26T01:10:48;12.50;;;3.10;;
37455;SDS011;23316;50.718;7.328;2023-02-26T01:13:16;11.75;;;2.63;;
37455;SDS011;23316;50.718;7.328;2023-02-26T01:15:45;8.15;;;2.75;;
37455;SDS011;23316;50.718;7.328;2023-02-26T01:18:17;15.60;;;2.95;;
37455;SDS011;23316;50.718;7.328;2023-02-26T01:20:50;10.35;;;3.20;;
37455;SDS011;23316;50.718;7.328;2023-02-26T01:23:23;10.45;;;2.67;;
37455;SDS011;23316;50.718;7.328;2023-02-26T01:25:52;13.32;;;3.20;;
37455;SDS011;23316;50.718;7.328;2023-02-26T01:28:23;11.52;;;2.85;;
37455;SDS011;23316;50.718;7.328;2023-02-26T01:30:51;12.25;;;3.20;;
37455;SDS011;23316;50.718;7.328;2023-02-26T01:33:27;14.10;;;2.97;;
37455;SDS011;23316;50.718;7.328;2023-02-26T01:36:00;9.50;;;3.08;;
37455;SDS011;23316;50.718;7.328;2023-02-26T01:38:35;12.13;;;3.20;;
37455;SDS011;23316;50.718;7.328;2023-02-26T01:41:14;8.18;;;2.55;;
37455;SDS011;23316;50.718;7.328;2023-02-26T01:43:52;8.35;;;2.35;;
37455;SDS011;23316;50.718;7.328;2023-02-26T01:46:30;10.07;;;2.80;;
37455;SDS011;23316;50.718;7.328;2023-02-26T01:49:02;7.65;;;2.40;;
37455;SDS011;23316;50.718;7.328;2023-02-26T01:51:42;17.75;;;3.17;;
37455;SDS011;23316;50.718;7.328;2023-02-26T01:54:12;7.80;;;2.55;;
37455;SDS011;23316;50.718;7.328;2023-02-26T01:56:41;13.13;;;2.85;;
37455;SDS011;23316;50.718;7.328;2023-02-26T01:59:12;5.00;;;2.70;;
37455;SDS011;23316;50.718;7.328;2023-02-26T02:01:42;13.93;;;2.72;;
37455;SDS011;23316;50.718;7.328;2023-02-26T02:04:11;10.93;;;2.97;;
37455;SDS011;23316;50.718;7.328;2023-02-26T02:06:40;11.27;;;3.13;;
37455;SDS011;23316;50.718;7.328;2023-02-26T02:09:10;8.25;;;2.78;;
37455;SDS011;23316;50.718;7.328;2023-02-26T02:11:39;9.40;;;2.75;;
37455;SDS011;23316;50.718;7.328;2023-02-26T02:14:20;8.13;;;3.00;;
37455;SDS011;23316;50.718;7.328;2023-02-26T02:16:56;6.95;;;2.67;;
37455;SDS011;23316;50.718;7.328;2023-02-26T02:22:37;8.68;;;3.13;;
37455;SDS011;23316;50.718;7.328;2023-02-26T02:25:28;7.82;;;2.60;;
37455;SDS011;23316;50.718;7.328;2023-02-26T02:28:08;9.48;;;2.60;;
37455;SDS011;23316;50.718;7.328;2023-02-26T02:30:57;9.98;;;2.97;;
37455;SDS011;23316;50.718;7.328;2023-02-26T02:33:33;6.65;;;2.83;;
37455;SDS011;23316;50.718;7.328;2023-02-26T02:36:06;8.73;;;3.17;;
37455;SDS011;23316;50.718;7.328;2023-02-26T02:38:41;7.85;;;2.78;;
37455;SDS011;23316;50.718;7.328;2023-02-26T02:41:12;7.00;;;2.63;;
37455;SDS011;23316;50.718;7.328;2023-02-26T02:43:44;10.07;;;2.70;;
37455;SDS011;23316;50.718;7.328;2023-02-26T02:46:16;6.88;;;3.03;;
37455;SDS011;23316;50.718;7.328;2023-02-26T02:48:47;11.63;;;3.78;;
37455;SDS011;23316;50.718;7.328;2023-02-26T02:51:20;7.45;;;2.90;;
37455;SDS011;23316;50.718;7.328;2023-02-26T02:53:53;9.18;;;3.05;;
37455;SDS011;23316;50.718;7.328;2023-02-26T02:56:26;4.38;;;2.50;;
37455;SDS011;23316;50.718;7.328;2023-02-26T02:59:00;7.82;;;2.92;;
37455;SDS011;23316;50.718;7.328;2023-02-26T03:01:33;6.55;;;3.05;;
37455;SDS011;23316;50.718;7.328;2023-02-26T03:04:03;7.07;;;2.72;;
37455;SDS011;23316;50.718;7.328;2023-02-26T03:06:32;11.23;;;3.00;;
37455;SDS011;23316;50.718;7.328;2023-02-26T03:09:01;7.45;;;3.20;;
37455;SDS011;23316;50.718;7.328;2023-02-26T03:11:29;10.43;;;3.00;;
37455;SDS011;23316;50.718;7.328;2023-02-26T03:13:57;8.23;;;3.10;;
37455;SDS011;23316;50.718;7.328;2023-02-26T03:16:30;10.38;;;3.47;;
37455;SDS011;23316;50.718;7.328;2023-02-26T03:19:13;10.45;;;3.08;;
37455;SDS011;23316;50.718;7.328;2023-02-26T03:21:46;10.45;;;2.85;;
37455;SDS011;23316;50.718;7.328;2023-02-26T03:24:21;10.10;;;2.78;;
37455;SDS011;23316;50.718;7.328;2023-02-26T03:26:55;7.22;;;3.03;;
37455;SDS011;23316;50.718;7.328;2023-02-26T03:29:30;9.63;;;3.13;;
37455;SDS011;23316;50.718;7.328;2023-02-26T03:32:06;7.78;;;3.15;;
37455;SDS011;23316;50.718;7.328;2023-02-26T03:34:37;6.63;;;2.83;;
37455;SDS011;23316;50.718;7.328;2023-02-26T03:37:08;7.95;;;3.22;;
37455;SDS011;23316;50.718;7.328;2023-02-26T03:39:41;7.35;;;3.03;;
37455;SDS011;23316;50.718;7.328;2023-02-26T03:42:14;11.27;;;3.50;;
37455;SDS011;23316;50.718;7.328;2023-02-26T03:44:48;10.75;;;2.90;;
37455;SDS011;23316;50.718;7.328;2023-02-26T03:47:20;10.95;;;3.60;;
37455;SDS011;23316;50.718;7.328;2023-02-26T03:49:48;5.80;;;2.83;;
37455;SDS011;23316;50.718;7.328;2023-02-26T03:52:21;5.45;;;3.03;;
37455;SDS011;23316;50.718;7.328;2023-02-26T03:54:53;5.63;;;3.03;;
37455;SDS011;23316;50.718;7.328;2023-02-26T03:57:23;7.10;;;3.10;;
37455;SDS011;23316;50.718;7.328;2023-02-26T03:59:51;7.40;;;3.20;;
37455;SDS011;23316;50.718;7.328;2023-02-26T04:02:21;7.80;;;3.10;;
37455;SDS011;23316;50.718;7.328;2023-02-26T04:04:52;6.13;;;3.28;;
37455;SDS011;23316;50.718;7.328;2023-02-26T04:07:26;7.30;;;2.95;;
37455;SDS011;23316;50.718;7.328;2023-02-26T04:09:54;6.00;;;2.92;;
37455;SDS011;23316;50.718;7.328;2023-02-26T04:12:23;10.05;;;3.92;;
37455;SDS011;23316;50.718;7.328;2023-02-26T04:14:51;6.43;;;3.38;;
37455;SDS011;23316;50.718;7.328;2023-02-26T04:17:20;6.78;;;3.03;;
37455;SDS011;23316;50.718;7.328;2023-02-26T04:19:47;7.28;;;3.35;;
37455;SDS011;23316;50.718;7.328;2023-02-26T04:22:14;6.05;;;2.85;;
37455;SDS011;23316;50.718;7.328;2023-02-26T04:24:42;9.30;;;3.75;;
37455;SDS011;23316;50.718;7.328;2023-02-26T04:27:09;7.50;;;2.95;;
37455;SDS011;23316;50.718;7.328;2023-02-26T04:29:36;10.82;;;3.85;;
37455;SDS011;23316;50.718;7.328;2023-02-26T04:32:04;10.55;;;3.58;;
37455;SDS011;23316;50.718;7.328;2023-02-26T04:34:32;7.70;;;3.17;;
37455;SDS011;23316;50.718;7.328;2023-02-26T04:37:00;6.00;;;3.20;;
37455;SDS011;23316;50.718;7.328;2023-02-26T04:39:27;6.95;;;3.38;;
37455;SDS011;23316;50.718;7.328;2023-02-26T04:41:54;8.85;;;3.83;;
37455;SDS011;23316;50.718;7.328;2023-02-26T04:44:21;8.45;;;3.17;;
37455;SDS011;23316;50.718;7.328;2023-02-26T04:46:48;13.73;;;3.95;;
37455;SDS011;23316;50.718;7.328;2023-02-26T04:49:16;7.95;;;3.33;;
37455;SDS011;23316;50.718;7.328;2023-02-26T04:51:44;6.57;;;3.08;;
37455;SDS011;23316;50.718;7.328;2023-02-26T04:54:12;5.80;;;3.03;;
37455;SDS011;23316;50.718;7.328;2023-02-26T04:56:39;10.95;;;3.50;;
37455;SDS011;23316;50.718;7.328;2023-02-26T04:59:06;7.03;;;3.03;;
37455;SDS011;23316;50.718;7.328;2023-02-26T05:01:34;10.70;;;3.30;;
37455;SDS011;23316;50.718;7.328;2023-02-26T05:04:01;7.32;;;3.22;;
37455;SDS011;23316;50.718;7.328;2023-02-26T05:06:28;7.25;;;3.50;;
37455;SDS011;23316;50.718;7.328;2023-02-26T05:08:57;9.30;;;3.55;;
37455;SDS011;23316;50.718;7.328;2023-02-26T05:11:24;10.57;;;3.67;;
37455;SDS011;23316;50.718;7.328;2023-02-26T05:13:51;12.18;;;3.50;;
37455;SDS011;23316;50.718;7.328;2023-02-26T05:16:19;11.05;;;3.25;;
37455;SDS011;23316;50.718;7.328;2023-02-26T05:18:46;11.98;;;3.20;;
37455;SDS011;23316;50.718;7.328;2023-02-26T05:21:13;10.20;;;3.50;;
37455;SDS011;23316;50.718;7.328;2023-02-26T05:23:40;7.60;;;3.13;;
37455;SDS011;23316;50.718;7.328;2023-02-26T05:26:09;7.35;;;2.92;;
37455;SDS011;23316;50.718;7.328;2023-02-26T05:28:36;7.68;;;3.20;;
37455;SDS011;23316;50.718;7.328;2023-02-26T05:31:03;11.50;;;3.28;;
37455;SDS011;23316;50.718;7.328;2023-02-26T05:33:31;13.80;;;3.83;;
37455;SDS011;23316;50.718;7.328;2023-02-26T05:35:59;8.63;;;3.40;;
37455;SDS011;23316;50.718;7.328;2023-02-26T05:38:26;8.63;;;3.13;;
37455;SDS011;23316;50.718;7.328;2023-02-26T05:40:54;7.50;;;3.00;;
37455;SDS011;23316;50.718;7.328;2023-02-26T05:43:23;8.25;;;3.42;;
37455;SDS011;23316;50.718;7.328;2023-02-26T05:45:51;8.65;;;3.05;;
37455;SDS011;23316;50.718;7.328;2023-02-26T05:48:20;8.93;;;3.10;;
37455;SDS011;23316;50.718;7.328;2023-02-26T05:50:48;11.90;;;3.72;;
37455;SDS011;23316;50.718;7.328;2023-02-26T05:53:16;13.50;;;3.72;;
37455;SDS011;23316;50.718;7.328;2023-02-26T05:55:44;9.95;;;3.20;;
37455;SDS011;23316;50.718;7.328;2023-02-26T05:58:11;19.27;;;3.72;;
37455;SDS011;23316;50.718;7.328;2023-02-26T06:00:41;7.00;;;3.20;;
37455;SDS011;23316;50.718;7.328;2023-02-26T06:03:08;10.52;;;3.00;;
37455;SDS011;23316;50.718;7.328;2023-02-26T06:05:35;8.40;;;3.03;;
37455;SDS011;23316;50.718;7.328;2023-02-26T06:08:03;7.13;;;3.03;;
37455;SDS011;23316;50.718;7.328;2023-02-26T06:10:31;9.95;;;2.75;;
37455;SDS011;23316;50.718;7.328;2023-02-26T06:12:58;9.65;;;3.15;;
37455;SDS011;23316;50.718;7.328;2023-02-26T06:15:26;7.10;;;2.92;;
37455;SDS011;23316;50.718;7.328;2023-02-26T06:17:54;12.35;;;2.92;;
37455;SDS011;23316;50.718;7.328;2023-02-26T06:20:21;7.18;;;2.72;;
37455;SDS011;23316;50.718;7.328;2023-02-26T06:22:49;7.53;;;3.20;;
37455;SDS011;23316;50.718;7.328;2023-02-26T06:25:16;9.68;;;2.92;;
37455;SDS011;23316;50.718;7.328;2023-02-26T06:27:44;11.32;;;3.58;;
37455;SDS011;23316;50.718;7.328;2023-02-26T06:30:11;6.90;;;3.03;;
37455;SDS011;23316;50.718;7.328;2023-02-26T06:32:39;8.25;;;3.00;;
37455;SDS011;23316;50.718;7.328;2023-02-26T06:35:08;5.82;;;3.22;;
37455;SDS011;23316;50.718;7.328;2023-02-26T06:37:35;11.18;;;3.53;;
37455;SDS011;23316;50.718;7.328;2023-02-26T06:40:03;9.27;;;2.85;;
37455;SDS011;23316;50.718;7.328;2023-02-26T06:42:31;17.90;;;3.25;;
37455;SDS011;23316;50.718;7.328;2023-02-26T06:44:58;10.02;;;3.05;;
37455;SDS011;23316;50.718;7.328;2023-02-26T06:47:26;11.13;;;2.95;;
37455;SDS011;23316;50.718;7.328;2023-02-26T06:49:53;8.68;;;2.55;;
37455;SDS011;23316;50.718;7.328;2023-02-26T06:52:21;10.65;;;2.97;;
37455;SDS011;23316;50.718;7.328;2023-02-26T06:54:49;12.70;;;2.88;;
37455;SDS011;23316;50.718;7.328;2023-02-26T06:57:16;9.70;;;2.55;;
37455;SDS011;23316;50.718;7.328;2023-02-26T06:59:43;6.82;;;2.38;;
37455;SDS011;23316;50.718;7.328;2023-02-26T07:02:14;9.90;;;3.15;;
37455;SDS011;23316;50.718;7.328;2023-02-26T07:04:42;7.63;;;2.30;;
37455;SDS011;23316;50.718;7.328;2023-02-26T07:07:10;10.55;;;2.63;;
37455;SDS011;23316;50.718;7.328;2023-02-26T07:09:39;8.75;;;2.47;;
37455;SDS011;23316;50.718;7.328;2023-02-26T07:12:06;8.13;;;2.75;;
37455;SDS011;23316;50.718;7.328;2023-02-26T07:14:34;9.48;;;2.75;;
37455;SDS011;23316;50.718;7.328;2023-02-26T07:17:01;9.38;;;2.55;;
37455;SDS011;23316;50.718;7.328;2023-02-26T07:19:29;6.13;;;2.00;;
37455;SDS011;23316;50.718;7.328;2023-02-26T07:21:56;11.20;;;2.50;;
37455;SDS011;23316;50.718;7.328;2023-02-26T07:24:23;7.55;;;2.60;;
37455;SDS011;23316;50.718;7.328;2023-02-26T07:26:52;11.88;;;3.00;;
37455;SDS011;23316;50.718;7.328;2023-02-26T07:29:19;7.68;;;2.80;;
37455;SDS011;23316;50.718;7.328;2023-02-26T07:31:46;7.90;;;2.58;;
37455;SDS011;23316;50.718;7.328;2023-02-26T07:34:14;7.80;;;2.33;;
37455;SDS011;23316;50.718;7.328;2023-02-26T07:36:41;7.97;;;2.70;;
37455;SDS011;23316;50.718;7.328;2023-02-26T07:39:09;6.13;;;2.40;;
37455;SDS011;23316;50.718;7.328;2023-02-26T07:41:37;5.43;;;2.33;;
37455;SDS011;23316;50.718;7.328;2023-02-26T07:44:05;8.02;;;2.42;;
37455;SDS011;23316;50.718;7.328;2023-02-26T07:46:32;8.82;;;2.60;;
37455;SDS011;23316;50.718;7.328;2023-02-26T07:48:59;5.20;;;2.20;;
37455;SDS011;23316;50.718;7.328;2023-02-26T07:51:27;8.60;;;2.65;;
37455;SDS011;23316;50.718;7.328;2023-02-26T07:53:54;8.20;;;2.83;;
37455;SDS011;23316;50.718;7.328;2023-02-26T07:56:21;7.20;;;2.67;;
37455;SDS011;23316;50.718;7.328;2023-02-26T07:58:49;5.30;;;2.67;;
37455;SDS011;23316;50.718;7.328;2023-02-26T08:01:18;5.82;;;2.50;;
37455;SDS011;23316;50.718;7.328;2023-02-26T08:03:45;6.57;;;2.42;;
37455;SDS011;23316;50.718;7.328;2023-02-26T08:06:12;7.50;;;2.40;;
37455;SDS011;23316;50.718;7.328;2023-02-26T08:08:39;7.82;;;2.50;;
37455;SDS011;23316;50.718;7.328;2023-02-26T08:11:07;7.70;;;2.70;;
37455;SDS011;23316;50.718;7.328;2023-02-26T08:13:34;10.23;;;2.53;;
37455;SDS011;23316;50.718;7.328;2023-02-26T08:16:02;8.32;;;2.55;;
37455;SDS011;23316;50.718;7.328;2023-02-26T08:18:31;6.55;;;2.67;;
37455;SDS011;23316;50.718;7.328;2023-02-26T08:20:58;8.27;;;2.30;;
37455;SDS011;23316;50.718;7.328;2023-02-26T08:23:25;9.00;;;2.47;;
37455;SDS011;23316;50.718;7.328;2023-02-26T08:25:58;9.88;;;2.42;;
37455;SDS011;23316;50.718;7.328;2023-02-26T08:28:26;9.07;;;2.45;;
37455;SDS011;23316;50.718;7.328;2023-02-26T08:30:53;6.93;;;2.65;;
37455;SDS011;23316;50.718;7.328;2023-02-26T08:33:20;6.88;;;2.45;;
37455;SDS011;23316;50.718;7.328;2023-02-26T08:35:49;8.45;;;2.95;;
37455;SDS011;23316;50.718;7.328;2023-02-26T08:38:18;7.22;;;2.85;;
37455;SDS011;23316;50.718;7.328;2023-02-26T08:40:47;6.60;;;3.22;;
37455;SDS011;23316;50.718;7.328;2023-02-26T08:43:17;6.95;;;2.65;;
37455;SDS011;23316;50.718;7.328;2023-02-26T08:45:44;7.25;;;2.75;;
37455;SDS011;23316;50.718;7.328;2023-02-26T08:48:12;8.48;;;3.10;;
37455;SDS011;23316;50.718;7.328;2023-02-26T08:50:39;6.45;;;2.67;;
37455;SDS011;23316;50.718;7.328;2023-02-26T08:53:08;5.22;;;2.90;;
37455;SDS011;23316;50.718;7.328;2023-02-26T08:55:35;9.35;;;3.17;;
37455;SDS011;23316;50.718;7.328;2023-02-26T08:58:03;6.38;;;2.28;;
37455;SDS011;23316;50.718;7.328;2023-02-26T09:00:30;4.05;;;2.20;;
37455;SDS011;23316;50.718;7.328;2023-02-26T09:02:57;4.47;;;2.55;;
37455;SDS011;23316;50.718;7.328;2023-02-26T09:05:25;7.38;;;2.60;;
37455;SDS011;23316;50.718;7.328;2023-02-26T09:07:52;5.10;;;2.63;;
37455;SDS011;23316;50.718;7.328;2023-02-26T09:10:21;7.13;;;3.10;;
37455;SDS011;23316;50.718;7.328;2023-02-26T09:12:48;8.40;;;2.58;;
37455;SDS011;23316;50.718;7.328;2023-02-26T09:15:15;4.57;;;2.20;;
37455;SDS011;23316;50.718;7.328;2023-02-26T09:17:42;4.32;;;1.92;;
37455;SDS011;23316;50.718;7.328;2023-02-26T09:20:10;3.63;;;1.70;;
37455;SDS011;23316;50.718;7.328;2023-02-26T09:22:40;4.97;;;2.00;;
37455;SDS011;23316;50.718;7.328;2023-02-26T09:25:08;4.22;;;1.80;;
37455;SDS011;23316;50.718;7.328;2023-02-26T09:27:37;3.90;;;1.65;;
37455;SDS011;23316;50.718;7.328;2023-02-26T09:30:06;4.55;;;1.85;;
37455;SDS011;23316;50.718;7.328;2023-02-26T09:32:33;4.72;;;2.08;;
37455;SDS011;23316;50.718;7.328;2023-02-26T09:35:01;7.38;;;1.98;;
37455;SDS011;23316;50.718;7.328;2023-02-26T09:37:29;4.13;;;2.03;;
37455;SDS011;23316;50.718;7.328;2023-02-26T09:39:56;6.50;;;1.50;;
37455;SDS011;23316;50.718;7.328;2023-02-26T09:42:27;4.70;;;1.52;;
37455;SDS011;23316;50.718;7.328;2023-02-26T09:45:09;3.00;;;1.27;;
37455;SDS011;23316;50.718;7.328;2023-02-26T09:47:45;4.40;;;1.25;;
37455;SDS011;23316;50.718;7.328;2023-02-26T09:50:17;4.50;;;1.50;;
37455;SDS011;23316;50.718;7.328;2023-02-26T09:52:49;4.85;;;1.40;;
37455;SDS011;23316;50.718;7.328;2023-02-26T09:55:25;3.08;;;1.38;;
37455;SDS011;23316;50.718;7.328;2023-02-26T09:57:56;6.82;;;1.65;;
37455;SDS011;23316;50.718;7.328;2023-02-26T10:00:29;4.35;;;1.58;;
37455;SDS011;23316;50.718;7.328;2023-02-26T10:03:05;6.13;;;1.30;;
37455;SDS011;23316;50.718;7.328;2023-02-26T10:05:56;3.72;;;1.30;;
37455;SDS011;23316;50.718;7.328;2023-02-26T10:08:53;6.03;;;1.27;;
37455;SDS011;23316;50.718;7.328;2023-02-26T10:14:01;3.58;;;1.33;;
37455;SDS011;23316;50.718;7.328;2023-02-26T10:16:34;3.40;;;1.38;;
37455;SDS011;23316;50.718;7.328;2023-02-26T10:19:05;4.63;;;1.37;;
37455;SDS011;23316;50.718;7.328;2023-02-26T10:21:36;3.65;;;1.20;;
37455;SDS011;23316;50.718;7.328;2023-02-26T10:24:10;6.18;;;1.25;;
37455;SDS011;23316;50.718;7.328;2023-02-26T10:26:42;3.55;;;1.00;;
37455;SDS011;23316;50.718;7.328;2023-02-26T10:29:16;3.13;;;0.90;;
37455;SDS011;23316;50.718;7.328;2023-02-26T10:31:51;2.58;;;0.73;;
37455;SDS011;23316;50.718;7.328;2023-02-26T10:34:28;3.85;;;0.68;;
37455;SDS011;23316;50.718;7.328;2023-02-26T10:37:02;2.22;;;0.68;;
37455;SDS011;23316;50.718;7.328;2023-02-26T10:39:37;4.50;;;0.95;;
37455;SDS011;23316;50.718;7.328;2023-02-26T10:42:10;1.92;;;0.90;;
37455;SDS011;23316;50.718;7.328;2023-02-26T10:44:43;5.35;;;1.08;;
37455;SDS011;23316;50.718;7.328;2023-02-26T10:47:19;2.40;;;0.80;;
37455;SDS011;23316;50.718;7.328;2023-02-26T10:49:55;6.75;;;1.30;;
37455;SDS011;23316;50.718;7.328;2023-02-26T10:52:27;4.07;;;1.00;;
37455;SDS011;23316;50.718;7.328;2023-02-26T10:55:05;6.70;;;0.95;;
37455;SDS011;23316;50.718;7.328;2023-02-26T10:57:46;3.15;;;1.20;;
37455;SDS011;23316;50.718;7.328;2023-02-26T11:00:18;1.80;;;0.90;;
37455;SDS011;23316;50.718;7.328;2023-02-26T11:02:48;6.40;;;1.30;;
37455;SDS011;23316;50.718;7.328;2023-02-26T11:05:19;2.58;;;0.80;;
37455;SDS011;23316;50.718;7.328;2023-02-26T11:07:50;4.32;;;1.00;;
37455;SDS011;23316;50.718;7.328;2023-02-26T11:10:21;1.25;;;0.70;;
37455;SDS011;23316;50.718;7.328;2023-02-26T11:12:50;6.85;;;0.90;;
37455;SDS011;23316;50.718;7.328;2023-02-26T11:15:18;3.50;;;1.05;;
37455;SDS011;23316;50.718;7.328;2023-02-26T11:17:49;3.92;;;0.95;;
37455;SDS011;23316;50.718;7.328;2023-02-26T11:20:25;2.60;;;0.82;;
37455;SDS011;23316;50.718;7.328;2023-02-26T11:22:57;2.60;;;0.77;;
37455;SDS011;23316;50.718;7.328;2023-02-26T11:25:26;2.78;;;0.82;;
37455;SDS011;23316;50.718;7.328;2023-02-26T11:27:58;3.25;;;0.95;;
37455;SDS011;23316;50.718;7.328;2023-02-26T11:30:28;2.35;;;0.57;;
37455;SDS011;23316;50.718;7.328;2023-02-26T11:33:13;3.40;;;1.15;;
37455;SDS011;23316;50.718;7.328;2023-02-26T11:35:44;3.92;;;0.75;;
37455;SDS011;23316;50.718;7.328;2023-02-26T11:38:14;8.82;;;0.80;;
37455;SDS011;23316;50.718;7.328;2023-02-26T11:40:45;1.60;;;0.50;;
37455;SDS011;23316;50.718;7.328;2023-02-26T11:43:15;2.25;;;0.70;;
37455;SDS011;23316;50.718;7.328;2023-02-26T11:45:46;2.00;;;0.68;;
37455;SDS011;23316;50.718;7.328;2023-02-26T11:48:21;3.03;;;0.68;;
37455;SDS011;23316;50.718;7.328;2023-02-26T11:50:51;1.80;;;0.70;;
37455;SDS011;23316;50.718;7.328;2023-02-26T11:53:24;2.80;;;0.70;;
37455;SDS011;23316;50.718;7.328;2023-02-26T11:55:57;2.50;;;0.68;;
37455;SDS011;23316;50.718;7.328;2023-02-26T11:58:28;3.13;;;1.00;;
37455;SDS011;23316;50.718;7.328;2023-02-26T12:01:00;2.33;;;0.70;;
37455;SDS011;23316;50.718;7.328;2023-02-26T12:03:32;1.45;;;0.50;;
37455;SDS011;23316;50.718;7.328;2023-02-26T12:06:04;1.77;;;0.60;;
37455;SDS011;23316;50.718;7.328;2023-02-26T12:08:32;2.30;;;0.60;;
37455;SDS011;23316;50.718;7.328;2023-02-26T12:11:20;3.70;;;0.95;;
37455;SDS011;23316;50.718;7.328;2023-02-26T12:14:07;2.30;;;0.70;;
37455;SDS011;23316;50.718;7.328;2023-02-26T12:16:47;3.03;;;0.77;;
37455;SDS011;23316;50.718;7.328;2023-02-26T12:19:24;4.85;;;0.93;;
37455;SDS011;23316;50.718;7.328;2023-02-26T12:22:05;4.90;;;0.70;;
37455;SDS011;23316;50.718;7.328;2023-02-26T12:24:56;2.60;;;0.70;;
37455;SDS011;23316;50.718;7.328;2023-02-26T12:27:37;2.13;;;0.93;;
37455;SDS011;23316;50.718;7.328;2023-02-26T12:30:28;1.77;;;0.60;;
37455;SDS011;23316;50.718;7.328;2023-02-26T12:33:13;1.98;;;0.70;;
37455;SDS011;23316;50.718;7.328;2023-02-26T12:36:03;2.80;;;0.73;;
37455;SDS011;23316;50.718;7.328;2023-02-26T12:38:44;3.55;;;0.60;;
37455;SDS011;23316;50.718;7.328;2023-02-26T12:44:13;1.50;;;0.63;;
37455;SDS011;23316;50.718;7.328;2023-02-26T12:46:50;2.72;;;0.50;;
37455;SDS011;23316;50.718;7.328;2023-02-26T12:49:45;3.85;;;0.90;;
37455;SDS011;23316;50.718;7.328;2023-02-26T12:52:45;1.35;;;0.65;;
37455;SDS011;23316;50.718;7.328;2023-02-26T12:55:24;2.20;;;0.60;;
37455;SDS011;23316;50.718;7.328;2023-02-26T12:58:15;3.13;;;0.95;;
37455;SDS011;23316;50.718;7.328;2023-02-26T13:01:03;1.67;;;0.75;;
37455;SDS011;23316;50.718;7.328;2023-02-26T13:06:54;4.82;;;0.70;;
37455;SDS011;23316;50.718;7.328;2023-02-26T13:09:31;3.90;;;1.02;;
37455;SDS011;23316;50.718;7.328;2023-02-26T13:14:39;2.92;;;0.77;;
37455;SDS011;23316;50.718;7.328;2023-02-26T13:17:16;1.40;;;0.80;;
37455;SDS011;23316;50.718;7.328;2023-02-26T13:19:51;1.98;;;0.70;;
37455;SDS011;23316;50.718;7.328;2023-02-26T13:22:23;4.00;;;0.70;;
37455;SDS011;23316;50.718;7.328;2023-02-26T13:24:57;2.47;;;0.95;;
37455;SDS011;23316;50.718;7.328;2023-02-26T13:27:30;3.42;;;1.00;;
37455;SDS011;23316;50.718;7.328;2023-02-26T13:30:05;2.30;;;1.02;;
37455;SDS011;23316;50.718;7.328;2023-02-26T13:32:46;2.22;;;0.60;;
37455;SDS011;23316;50.718;7.328;2023-02-26T13:35:17;2.85;;;0.73;;
37455;SDS011;23316;50.718;7.328;2023-02-26T13:37:48;4.65;;;0.60;;
37455;SDS011;23316;50.718;7.328;2023-02-26T13:40:28;3.75;;;0.77;;
37455;SDS011;23316;50.718;7.328;2023-02-26T13:43:10;2.05;;;0.45;;
37455;SDS011;23316;50.718;7.328;2023-02-26T13:45:57;2.50;;;0.77;;
37455;SDS011;23316;50.718;7.328;2023-02-26T13:48:34;3.63;;;0.70;;
37455;SDS011;23316;50.718;7.328;2023-02-26T13:51:08;2.65;;;0.70;;
37455;SDS011;23316;50.718;7.328;2023-02-26T13:53:47;2.03;;;0.60;;
37455;SDS011;23316;50.718;7.328;2023-02-26T13:56:41;2.53;;;0.90;;
37455;SDS011;23316;50.718;7.328;2023-02-26T13:59:28;2.07;;;0.57;;
37455;SDS011;23316;50.718;7.328;2023-02-26T14:02:01;2.83;;;0.75;;
37455;SDS011;23316;50.718;7.328;2023-02-26T14:04:49;4.65;;;0.80;;
37455;SDS011;23316;50.718;7.328;2023-02-26T14:07:44;3.08;;;0.68;;
37455;SDS011;23316;50.718;7.328;2023-02-26T14:10:14;6.18;;;0.85;;
37455;SDS011;23316;50.718;7.328;2023-02-26T14:12:43;2.00;;;0.68;;
37455;SDS011;23316;50.718;7.328;2023-02-26T14:15:18;3.53;;;1.20;;
37455;SDS011;23316;50.718;7.328;2023-02-26T14:18:17;2.28;;;0.80;;
37455;SDS011;23316;50.718;7.328;2023-02-26T14:20:46;2.28;;;0.60;;
37455;SDS011;23316;50.718;7.328;2023-02-26T14:23:33;5.57;;;1.20;;
37455;SDS011;23316;50.718;7.328;2023-02-26T14:26:03;2.22;;;0.60;;
37455;SDS011;23316;50.718;7.328;2023-02-26T14:31:46;3.75;;;1.00;;
37455;SDS011;23316;50.718;7.328;2023-02-26T14:34:20;2.97;;;0.77;;
37455;SDS011;23316;50.718;7.328;2023-02-26T14:36:50;2.75;;;0.70;;
37455;SDS011;23316;50.718;7.328;2023-02-26T14:39:22;3.28;;;0.75;;
37455;SDS011;23316;50.718;7.328;2023-02-26T14:41:54;2.83;;;0.90;;
37455;SDS011;23316;50.718;7.328;2023-02-26T14:44:27;2.78;;;0.43;;
37455;SDS011;23316;50.718;7.328;2023-02-26T14:46:57;2.75;;;0.52;;
37455;SDS011;23316;50.718;7.328;2023-02-26T14:49:26;1.23;;;0.60;;
37455;SDS011;23316;50.718;7.328;2023-02-26T14:52:09;4.97;;;0.80;;
37455;SDS011;23316;50.718;7.328;2023-02-26T14:55:00;2.85;;;0.80;;
37455;SDS011;23316;50.718;7.328;2023-02-26T14:57:38;1.95;;;0.50;;
37455;SDS011;23316;50.718;7.328;2023-02-26T15:00:19;1.30;;;0.70;;
37455;SDS011;23316;50.718;7.328;2023-02-26T15:03:07;2.30;;;0.80;;
37455;SDS011;23316;50.718;7.328;2023-02-26T15:05:50;3.10;;;0.70;;
37455;SDS011;23316;50.718;7.328;2023-02-26T15:08:39;2.67;;;0.60;;
37455;SDS011;23316;50.718;7.328;2023-02-26T15:11:18;0.88;;;0.60;;
37455;SDS011;23316;50.718;7.328;2023-02-26T15:14:08;1.05;;;0.55;;
37455;SDS011;23316;50.718;7.328;2023-02-26T15:17:01;2.95;;;1.05;;
37455;SDS011;23316;50.718;7.328;2023-02-26T15:19:39;1.73;;;0.70;;
37455;SDS011;23316;50.718;7.328;2023-02-26T15:22:26;3.40;;;0.98;;
37455;SDS011;23316;50.718;7.328;2023-02-26T15:25:02;2.80;;;0.60;;
37455;SDS011;23316;50.718;7.328;2023-02-26T15:27:35;3.45;;;0.75;;
37455;SDS011;23316;50.718;7.328;2023-02-26T15:30:02;1.98;;;0.60;;
37455;SDS011;23316;50.718;7.328;2023-02-26T15:32:35;2.03;;;0.90;;