sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45327;BME280;31062;49.678;24.560;2023-07-22T00:02:30;97597.19;;;19.75;64.44
45327;BME280;31062;49.678;24.560;2023-07-22T00:05:16;97529.59;;;19.28;64.89
45327;BME280;31062;49.678;24.560;2023-07-22T00:08:07;97687.53;;;20.31;65.22
45327;BME280;31062;49.678;24.560;2023-07-22T00:10:52;97655.75;;;20.05;65.82
45327;BME280;31062;49.678;24.560;2023-07-22T00:13:37;97663.41;;;20.02;66.58
45327;BME280;31062;49.678;24.560;2023-07-22T00:16:23;97597.97;;;19.56;66.92
45327;BME280;31062;49.678;24.560;2023-07-22T00:19:09;97655.31;;;19.90;66.80
45327;BME280;31062;49.678;24.560;2023-07-22T00:21:54;97705.34;;;20.16;67.02
45327;BME280;31062;49.678;24.560;2023-07-22T00:24:41;97558.41;;;19.06;67.73
45327;BME280;31062;49.678;24.560;2023-07-22T00:27:26;97677.56;;;19.82;68.07
45327;BME280;31062;49.678;24.560;2023-07-22T00:30:13;97711.81;;;19.98;68.68
45327;BME280;31062;49.678;24.560;2023-07-22T00:32:58;97659.69;;;19.52;68.99
45327;BME280;31062;49.678;24.560;2023-07-22T00:35:47;97712.88;;;19.87;69.47
45327;BME280;31062;49.678;24.560;2023-07-22T00:38:35;97598.06;;;18.97;69.65
45327;BME280;31062;49.678;24.560;2023-07-22T00:41:20;97667.06;;;19.22;70.55
45327;BME280;31062;49.678;24.560;2023-07-22T00:44:07;97721.88;;;19.62;71.19
45327;BME280;31062;49.678;24.560;2023-07-22T00:46:54;97560.50;;;18.47;71.46
45327;BME280;31062;49.678;24.560;2023-07-22T00:49:43;97579.81;;;18.56;71.79
45327;BME280;31062;49.678;24.560;2023-07-22T00:52:29;97577.81;;;18.59;72.20
45327;BME280;31062;49.678;24.560;2023-07-22T00:55:15;97193.91;;;15.97;72.20
45327;BME280;31062;49.678;24.560;2023-07-22T00:58:04;97757.13;;;19.65;72.56
45327;BME280;31062;49.678;24.560;2023-07-22T01:00:49;97673.94;;;19.38;72.44
45327;BME280;31062;49.678;24.560;2023-07-22T01:03:35;97690.75;;;19.56;72.64
45327;BME280;31062;49.678;24.560;2023-07-22T01:06:21;97651.34;;;19.34;72.71
45327;BME280;31062;49.678;24.560;2023-07-22T01:09:08;97551.44;;;18.68;72.71
45327;BME280;31062;49.678;24.560;2023-07-22T01:11:57;97549.16;;;18.62;72.92
45327;BME280;31062;49.678;24.560;2023-07-22T01:14:43;97539.34;;;18.44;73.61
45327;BME280;31062;49.678;24.560;2023-07-22T01:17:29;97554.09;;;18.44;73.82
45327;BME280;31062;49.678;24.560;2023-07-22T01:20:15;97508.69;;;18.10;74.10
45327;BME280;31062;49.678;24.560;2023-07-22T01:23:00;97531.84;;;18.30;74.48
45327;BME280;31062;49.678;24.560;2023-07-22T01:25:46;97551.50;;;18.30;74.55
45327;BME280;31062;49.678;24.560;2023-07-22T01:28:35;97623.44;;;18.79;74.80
45327;BME280;31062;49.678;24.560;2023-07-22T01:31:21;97685.19;;;19.18;75.39
45327;BME280;31062;49.678;24.560;2023-07-22T01:34:06;97615.47;;;18.54;75.91
45327;BME280;31062;49.678;24.560;2023-07-22T01:36:52;97686.81;;;19.04;76.17
45327;BME280;31062;49.678;24.560;2023-07-22T01:39:38;97689.41;;;19.17;76.56
45327;BME280;31062;49.678;24.560;2023-07-22T01:42:23;97707.53;;;19.14;76.60
45327;BME280;31062;49.678;24.560;2023-07-22T01:45:09;97703.50;;;19.20;77.10
45327;BME280;31062;49.678;24.560;2023-07-22T01:47:55;97543.47;;;18.03;77.08
45327;BME280;31062;49.678;24.560;2023-07-22T01:50:41;97678.75;;;18.94;77.24
45327;BME280;31062;49.678;24.560;2023-07-22T01:53:26;97678.75;;;18.94;77.30
45327;BME280;31062;49.678;24.560;2023-07-22T01:56:12;97534.84;;;17.97;77.34
45327;BME280;31062;49.678;24.560;2023-07-22T01:58:57;97546.50;;;18.09;76.92
45327;BME280;31062;49.678;24.560;2023-07-22T02:01:42;97674.72;;;18.99;77.48
45327;BME280;31062;49.678;24.560;2023-07-22T02:04:28;97644.31;;;18.74;77.72
45327;BME280;31062;49.678;24.560;2023-07-22T02:07:15;97616.94;;;18.55;78.10
45327;BME280;31062;49.678;24.560;2023-07-22T02:10:01;97560.53;;;18.09;78.32
45327;BME280;31062;49.678;24.560;2023-07-22T02:12:47;97615.19;;;18.46;78.60
45327;BME280;31062;49.678;24.560;2023-07-22T02:15:32;97694.16;;;18.93;78.97
45327;BME280;31062;49.678;24.560;2023-07-22T02:18:18;97522.84;;;17.77;78.98
45327;BME280;31062;49.678;24.560;2023-07-22T02:21:03;97528.06;;;17.84;79.02
45327;BME280;31062;49.678;24.560;2023-07-22T02:23:49;97521.59;;;17.80;79.20
45327;BME280;31062;49.678;24.560;2023-07-22T02:26:34;97599.50;;;18.39;79.43
45327;BME280;31062;49.678;24.560;2023-07-22T02:29:19;97676.00;;;18.96;78.99
45327;BME280;31062;49.678;24.560;2023-07-22T02:32:05;97524.91;;;17.94;79.27
45327;BME280;31062;49.678;24.560;2023-07-22T02:34:51;97685.50;;;19.07;79.18
45327;BME280;31062;49.678;24.560;2023-07-22T02:37:37;97568.09;;;18.24;78.86
45327;BME280;31062;49.678;24.560;2023-07-22T02:40:23;97543.94;;;18.15;79.28
45327;BME280;31062;49.678;24.560;2023-07-22T02:43:08;97702.22;;;19.23;78.97
45327;BME280;31062;49.678;24.560;2023-07-22T02:45:54;97631.72;;;18.75;79.03
45327;BME280;31062;49.678;24.560;2023-07-22T02:48:40;97683.28;;;19.23;79.29
45327;BME280;31062;49.678;24.560;2023-07-22T02:51:26;97654.97;;;18.97;79.21
45327;BME280;31062;49.678;24.560;2023-07-22T02:54:11;97695.50;;;19.32;78.92
45327;BME280;31062;49.678;24.560;2023-07-22T02:56:57;97721.00;;;19.38;78.91
45327;BME280;31062;49.678;24.560;2023-07-22T02:59:43;97642.81;;;18.91;78.73
45327;BME280;31062;49.678;24.560;2023-07-22T03:02:28;97629.06;;;18.79;79.00
45327;BME280;31062;49.678;24.560;2023-07-22T03:05:14;97709.13;;;19.39;78.91
45327;BME280;31062;49.678;24.560;2023-07-22T03:08:00;97742.13;;;19.39;78.95
45327;BME280;31062;49.678;24.560;2023-07-22T03:10:46;97652.50;;;19.07;79.25
45327;BME280;31062;49.678;24.560;2023-07-22T03:13:33;97653.97;;;19.08;79.13
45327;BME280;31062;49.678;24.560;2023-07-22T03:16:20;97676.94;;;19.23;79.39
45327;BME280;31062;49.678;24.560;2023-07-22T03:19:05;97547.19;;;18.27;79.32
45327;BME280;31062;49.678;24.560;2023-07-22T03:21:51;97701.34;;;19.38;79.72
45327;BME280;31062;49.678;24.560;2023-07-22T03:24:36;97574.59;;;18.49;79.68
45327;BME280;31062;49.678;24.560;2023-07-22T03:27:22;97693.94;;;19.27;80.93
45327;BME280;31062;49.678;24.560;2023-07-22T03:30:07;97534.28;;;18.20;80.32
45327;BME280;31062;49.678;24.560;2023-07-22T03:32:53;97567.41;;;18.44;80.54
45327;BME280;31062;49.678;24.560;2023-07-22T03:35:39;97538.59;;;18.23;80.32
45327;BME280;31062;49.678;24.560;2023-07-22T03:38:26;97672.53;;;19.17;80.35
45327;BME280;31062;49.678;24.560;2023-07-22T03:41:11;97687.44;;;19.22;80.68
45327;BME280;31062;49.678;24.560;2023-07-22T03:43:57;97570.28;;;18.46;80.37
45327;BME280;31062;49.678;24.560;2023-07-22T03:46:42;97650.22;;;19.02;80.54
45327;BME280;31062;49.678;24.560;2023-07-22T03:49:28;97675.41;;;19.20;80.74
45327;BME280;31062;49.678;24.560;2023-07-22T03:52:13;97676.63;;;19.14;81.06
45327;BME280;31062;49.678;24.560;2023-07-22T03:54:59;97658.22;;;19.09;81.06
45327;BME280;31062;49.678;24.560;2023-07-22T03:57:45;97719.22;;;19.27;81.06
45327;BME280;31062;49.678;24.560;2023-07-22T04:00:31;97655.09;;;19.01;80.99
45327;BME280;31062;49.678;24.560;2023-07-22T04:03:16;97519.97;;;18.12;81.17
45327;BME280;31062;49.678;24.560;2023-07-22T04:06:02;97656.56;;;19.02;81.32
45327;BME280;31062;49.678;24.560;2023-07-22T04:08:48;97652.16;;;18.97;81.57
45327;BME280;31062;49.678;24.560;2023-07-22T04:11:34;97546.88;;;18.19;81.71
45327;BME280;31062;49.678;24.560;2023-07-22T04:14:19;97552.72;;;18.25;81.58
45327;BME280;31062;49.678;24.560;2023-07-22T04:17:05;97555.75;;;18.31;82.21
45327;BME280;31062;49.678;24.560;2023-07-22T04:19:51;97626.53;;;18.67;82.15
45327;BME280;31062;49.678;24.560;2023-07-22T04:22:37;97641.88;;;18.84;82.72
45327;BME280;31062;49.678;24.560;2023-07-22T04:25:23;97664.97;;;19.02;82.75
45327;BME280;31062;49.678;24.560;2023-07-22T04:28:09;97522.50;;;18.04;82.88
45327;BME280;31062;49.678;24.560;2023-07-22T04:30:57;97561.63;;;18.20;83.21
45327;BME280;31062;49.678;24.560;2023-07-22T04:33:43;97567.59;;;18.30;83.46
45327;BME280;31062;49.678;24.560;2023-07-22T04:36:29;97563.94;;;18.25;83.28
45327;BME280;31062;49.678;24.560;2023-07-22T04:39:14;97638.84;;;18.78;83.65
45327;BME280;31062;49.678;24.560;2023-07-22T04:42:00;97683.34;;;19.05;84.35
45327;BME280;31062;49.678;24.560;2023-07-22T04:44:45;97516.25;;;17.88;83.98
45327;BME280;31062;49.678;24.560;2023-07-22T04:47:31;97470.19;;;17.55;84.07
45327;BME280;31062;49.678;24.560;2023-07-22T04:50:16;97655.97;;;18.86;84.58
45327;BME280;31062;49.678;24.560;2023-07-22T04:53:05;97511.88;;;17.83;84.98
45327;BME280;31062;49.678;24.560;2023-07-22T04:55:50;97294.72;;;16.36;84.85
45327;BME280;31062;49.678;24.560;2023-07-22T04:58:36;97671.97;;;19.01;84.79
45327;BME280;31062;49.678;24.560;2023-07-22T05:01:21;97547.97;;;18.10;85.59
45327;BME280;31062;49.678;24.560;2023-07-22T05:04:08;97524.97;;;17.96;85.96
45327;BME280;31062;49.678;24.560;2023-07-22T05:06:53;97655.91;;;18.84;85.89
45327;BME280;31062;49.678;24.560;2023-07-22T05:09:39;97647.78;;;18.92;86.03
45327;BME280;31062;49.678;24.560;2023-07-22T05:12:24;97574.59;;;18.49;85.86
45327;BME280;31062;49.678;24.560;2023-07-22T05:15:11;97677.56;;;19.21;86.64
45327;BME280;31062;49.678;24.560;2023-07-22T05:17:56;97543.06;;;18.30;86.27
45327;BME280;31062;49.678;24.560;2023-07-22T05:20:42;97522.94;;;18.16;86.35
45327;BME280;31062;49.678;24.560;2023-07-22T05:23:27;97684.34;;;19.34;86.56
45327;BME280;31062;49.678;24.560;2023-07-22T05:26:13;97673.22;;;19.38;86.88
45327;BME280;31062;49.678;24.560;2023-07-22T05:28:58;97669.06;;;19.39;86.51
45327;BME280;31062;49.678;24.560;2023-07-22T05:31:44;97645.31;;;19.22;86.67
45327;BME280;31062;49.678;24.560;2023-07-22T05:34:30;97666.31;;;19.41;85.99
45327;BME280;31062;49.678;24.560;2023-07-22T05:37:15;97664.88;;;19.40;86.38
45327;BME280;31062;49.678;24.560;2023-07-22T05:40:00;97530.06;;;18.39;85.69
45327;BME280;31062;49.678;24.560;2023-07-22T05:42:47;97574.50;;;18.64;85.76
45327;BME280;31062;49.678;24.560;2023-07-22T05:45:32;97540.47;;;18.36;86.07
45327;BME280;31062;49.678;24.560;2023-07-22T05:48:17;97548.56;;;18.46;86.23
45327;BME280;31062;49.678;24.560;2023-07-22T05:51:03;97713.03;;;19.50;85.91
45327;BME280;31062;49.678;24.560;2023-07-22T05:53:49;97528.41;;;18.32;86.08
45327;BME280;31062;49.678;24.560;2023-07-22T05:56:34;97555.50;;;18.63;85.50
45327;BME280;31062;49.678;24.560;2023-07-22T05:59:19;97672.91;;;19.47;85.39
45327;BME280;31062;49.678;24.560;2023-07-22T06:02:08;97696.56;;;19.62;85.39
45327;BME280;31062;49.678;24.560;2023-07-22T06:04:54;97533.53;;;18.57;84.96
45327;BME280;31062;49.678;24.560;2023-07-22T06:07:39;97657.69;;;19.35;84.77
45327;BME280;31062;49.678;24.560;2023-07-22T06:10:25;97551.09;;;18.58;84.55
45327;BME280;31062;49.678;24.560;2023-07-22T06:13:11;97576.94;;;18.74;84.56
45327;BME280;31062;49.678;24.560;2023-07-22T06:15:56;97558.94;;;18.61;84.45
45327;BME280;31062;49.678;24.560;2023-07-22T06:18:41;97579.81;;;18.76;84.23
45327;BME280;31062;49.678;24.560;2023-07-22T06:21:27;97699.44;;;19.64;84.53
45327;BME280;31062;49.678;24.560;2023-07-22T06:24:12;97564.13;;;18.69;84.64
45327;BME280;31062;49.678;24.560;2023-07-22T06:26:58;97546.22;;;18.58;84.49
45327;BME280;31062;49.678;24.560;2023-07-22T06:29:43;97554.03;;;18.62;84.69
45327;BME280;31062;49.678;24.560;2023-07-22T06:32:29;97551.16;;;18.60;84.71
45327;BME280;31062;49.678;24.560;2023-07-22T06:35:15;97698.72;;;19.64;85.38
45327;BME280;31062;49.678;24.560;2023-07-22T06:38:01;97547.78;;;18.63;85.36
45327;BME280;31062;49.678;24.560;2023-07-22T06:40:46;97562.97;;;18.76;85.37
45327;BME280;31062;49.678;24.560;2023-07-22T06:43:32;97699.41;;;19.84;85.41
45327;BME280;31062;49.678;24.560;2023-07-22T06:46:17;97703.00;;;19.86;85.35
45327;BME280;31062;49.678;24.560;2023-07-22T06:49:03;97729.03;;;19.87;85.21
45327;BME280;31062;49.678;24.560;2023-07-22T06:51:49;97553.00;;;18.93;84.67
45327;BME280;31062;49.678;24.560;2023-07-22T06:54:35;97626.25;;;19.40;85.44
45327;BME280;31062;49.678;24.560;2023-07-22T06:57:21;97693.69;;;20.04;84.47
45327;BME280;31062;49.678;24.560;2023-07-22T07:00:07;97694.03;;;20.14;85.06
45327;BME280;31062;49.678;24.560;2023-07-22T07:02:55;97666.63;;;19.92;85.81
45327;BME280;31062;49.678;24.560;2023-07-22T07:05:40;97684.53;;;20.25;85.26
45327;BME280;31062;49.678;24.560;2023-07-22T07:08:27;97649.88;;;19.96;84.63
45327;BME280;31062;49.678;24.560;2023-07-22T07:11:12;97701.41;;;20.25;84.23
45327;BME280;31062;49.678;24.560;2023-07-22T07:13:58;97647.63;;;20.15;84.00
45327;BME280;31062;49.678;24.560;2023-07-22T07:16:44;97634.69;;;20.06;82.68
45327;BME280;31062;49.678;24.560;2023-07-22T07:19:30;97656.97;;;20.21;82.50
45327;BME280;31062;49.678;24.560;2023-07-22T07:22:16;97702.41;;;20.57;83.12
45327;BME280;31062;49.678;24.560;2023-07-22T07:25:02;97708.38;;;20.67;82.60
45327;BME280;31062;49.678;24.560;2023-07-22T07:27:48;97563.97;;;19.70;82.67
45327;BME280;31062;49.678;24.560;2023-07-22T07:30:34;97678.44;;;20.56;81.21
45327;BME280;31062;49.678;24.560;2023-07-22T07:33:19;97656.97;;;20.43;80.92
45327;BME280;31062;49.678;24.560;2023-07-22T07:36:05;97549.06;;;19.65;80.66
45327;BME280;31062;49.678;24.560;2023-07-22T07:38:50;97728.53;;;20.84;80.19
45327;BME280;31062;49.678;24.560;2023-07-22T07:41:36;97718.41;;;20.74;80.19
45327;BME280;31062;49.678;24.560;2023-07-22T07:44:23;97749.72;;;20.85;80.04
45327;BME280;31062;49.678;24.560;2023-07-22T07:47:08;97686.97;;;20.58;79.25
45327;BME280;31062;49.678;24.560;2023-07-22T07:49:53;97620.50;;;20.02;79.18
45327;BME280;31062;49.678;24.560;2023-07-22T07:52:39;97695.13;;;20.48;79.67
45327;BME280;31062;49.678;24.560;2023-07-22T07:55:25;97583.03;;;19.73;79.62
45327;BME280;31062;49.678;24.560;2023-07-22T07:58:10;97626.19;;;20.04;80.16
45327;BME280;31062;49.678;24.560;2023-07-22T08:00:56;97604.84;;;19.96;80.38
45327;BME280;31062;49.678;24.560;2023-07-22T08:03:42;97773.44;;;21.01;80.08
45327;BME280;31062;49.678;24.560;2023-07-22T08:06:28;97745.44;;;21.07;80.13
45327;BME280;31062;49.678;24.560;2023-07-22T08:09:13;97771.03;;;21.15;78.66
45327;BME280;31062;49.678;24.560;2023-07-22T08:12:04;97690.47;;;20.83;78.57
45327;BME280;31062;49.678;24.560;2023-07-22T08:14:53;97725.28;;;21.17;77.55
45327;BME280;31062;49.678;24.560;2023-07-22T08:17:38;97674.47;;;20.89;75.94
45327;BME280;31062;49.678;24.560;2023-07-22T08:20:24;97619.13;;;20.50;76.06
45327;BME280;31062;49.678;24.560;2023-07-22T08:23:10;97629.19;;;20.57;76.00
45327;BME280;31062;49.678;24.560;2023-07-22T08:25:56;97732.88;;;21.36;75.70
45327;BME280;31062;49.678;24.560;2023-07-22T08:28:42;97759.41;;;21.81;75.53
45327;BME280;31062;49.678;24.560;2023-07-22T08:31:27;97721.75;;;21.42;74.83
45327;BME280;31062;49.678;24.560;2023-07-22T08:34:13;97759.88;;;21.97;73.97
45327;BME280;31062;49.678;24.560;2023-07-22T08:36:58;97751.94;;;21.91;73.85
45327;BME280;31062;49.678;24.560;2023-07-22T08:39:44;97762.84;;;22.03;73.96
45327;BME280;31062;49.678;24.560;2023-07-22T08:42:32;97626.34;;;21.07;73.59
45327;BME280;31062;49.678;24.560;2023-07-22T08:45:19;97627.78;;;21.08;73.43
45327;BME280;31062;49.678;24.560;2023-07-22T08:48:07;97688.44;;;21.63;74.03
45327;BME280;31062;49.678;24.560;2023-07-22T08:51:04;97777.78;;;22.37;72.39
45327;BME280;31062;49.678;24.560;2023-07-22T08:53:52;97607.75;;;21.49;72.72
45327;BME280;31062;49.678;24.560;2023-07-22T08:56:54;97681.94;;;22.14;72.51
45327;BME280;31062;49.678;24.560;2023-07-22T08:59:41;97761.94;;;22.84;69.71
45327;BME280;31062;49.678;24.560;2023-07-22T09:02:27;97755.84;;;22.66;69.36
45327;BME280;31062;49.678;24.560;2023-07-22T09:05:13;97635.41;;;21.87;68.99
45327;BME280;31062;49.678;24.560;2023-07-22T09:08:01;97773.06;;;22.76;69.33
45327;BME280;31062;49.678;24.560;2023-07-22T09:10:47;97782.97;;;22.77;69.75
45327;BME280;31062;49.678;24.560;2023-07-22T09:13:33;97779.41;;;22.76;71.65
45327;BME280;31062;49.678;24.560;2023-07-22T09:16:20;97786.84;;;22.92;71.17
45327;BME280;31062;49.678;24.560;2023-07-22T09:19:06;97625.22;;;22.02;70.52
45327;BME280;31062;49.678;24.560;2023-07-22T09:21:52;97778.75;;;23.10;69.61
45327;BME280;31062;49.678;24.560;2023-07-22T09:24:37;97719.19;;;22.68;68.46
45327;BME280;31062;49.678;24.560;2023-07-22T09:27:33;97765.06;;;22.98;68.32
45327;BME280;31062;49.678;24.560;2023-07-22T09:30:25;97670.56;;;22.42;68.60
45327;BME280;31062;49.678;24.560;2023-07-22T09:33:21;97787.72;;;23.34;68.63
45327;BME280;31062;49.678;24.560;2023-07-22T09:36:10;97670.31;;;22.61;66.46
45327;BME280;31062;49.678;24.560;2023-07-22T09:39:00;97750.41;;;23.06;66.87
45327;BME280;31062;49.678;24.560;2023-07-22T09:41:50;97655.50;;;22.63;67.48
45327;BME280;31062;49.678;24.560;2023-07-22T09:44:35;97746.09;;;23.39;66.95
45327;BME280;31062;49.678;24.560;2023-07-22T09:47:23;97759.19;;;23.56;67.15
45327;BME280;31062;49.678;24.560;2023-07-22T09:50:18;97788.41;;;24.09;66.79
45327;BME280;31062;49.678;24.560;2023-07-22T09:53:04;97655.25;;;23.20;63.91
45327;BME280;31062;49.678;24.560;2023-07-22T09:55:52;97791.00;;;24.34;64.68
45327;BME280;31062;49.678;24.560;2023-07-22T09:58:38;97771.75;;;24.25;62.96
45327;BME280;31062;49.678;24.560;2023-07-22T10:01:24;97710.22;;;23.89;60.20
45327;BME280;31062;49.678;24.560;2023-07-22T10:04:12;97796.09;;;24.42;58.63
45327;BME280;31062;49.678;24.560;2023-07-22T10:07:01;97780.25;;;24.27;60.56
45327;BME280;31062;49.678;24.560;2023-07-22T10:09:47;97714.34;;;23.80;59.81
45327;BME280;31062;49.678;24.560;2023-07-22T10:12:34;97751.38;;;23.94;61.00
45327;BME280;31062;49.678;24.560;2023-07-22T10:15:20;97702.53;;;23.52;60.77
45327;BME280;31062;49.678;24.560;2023-07-22T10:18:06;97679.56;;;23.36;60.34
45327;BME280;31062;49.678;24.560;2023-07-22T10:20:52;97790.63;;;24.14;59.99
45327;BME280;31062;49.678;24.560;2023-07-22T10:23:39;97766.84;;;23.89;62.37
45327;BME280;31062;49.678;24.560;2023-07-22T10:26:25;97779.41;;;24.18;62.78
45327;BME280;31062;49.678;24.560;2023-07-22T10:29:31;97816.13;;;24.56;62.96
45327;BME280;31062;49.678;24.560;2023-07-22T10:32:18;97779.00;;;24.38;62.17
45327;BME280;31062;49.678;24.560;2023-07-22T10:35:05;97720.06;;;23.84;59.28
45327;BME280;31062;49.678;24.560;2023-07-22T10:37:54;97828.38;;;24.69;59.78
45327;BME280;31062;49.678;24.560;2023-07-22T10:40:53;97685.13;;;23.68;59.79
45327;BME280;31062;49.678;24.560;2023-07-22T10:43:40;97704.31;;;23.73;61.03
45327;BME280;31062;49.678;24.560;2023-07-22T10:46:36;97856.00;;;24.68;61.14
45327;BME280;31062;49.678;24.560;2023-07-22T10:49:42;97840.28;;;24.61;59.98
45327;BME280;31062;49.678;24.560;2023-07-22T10:52:41;97814.59;;;24.47;60.83
45327;BME280;31062;49.678;24.560;2023-07-22T10:55:28;97839.13;;;24.76;60.54
45327;BME280;31062;49.678;24.560;2023-07-22T10:58:14;97836.38;;;24.83;61.48
45327;BME280;31062;49.678;24.560;2023-07-22T11:07:06;97833.25;;;25.08;59.98
45327;BME280;31062;49.678;24.560;2023-07-22T11:09:53;97834.09;;;25.19;61.07
45327;BME280;31062;49.678;24.560;2023-07-22T11:12:39;97804.09;;;25.04;58.45
45327;BME280;31062;49.678;24.560;2023-07-22T11:15:29;97741.13;;;24.61;56.41
45327;BME280;31062;49.678;24.560;2023-07-22T11:18:14;97847.16;;;25.42;55.89
45327;BME280;31062;49.678;24.560;2023-07-22T11:21:00;97724.06;;;24.57;56.05
45327;BME280;31062;49.678;24.560;2023-07-22T11:23:45;97843.56;;;25.40;55.54
45327;BME280;31062;49.678;24.560;2023-07-22T11:26:31;97747.00;;;24.75;55.61
45327;BME280;31062;49.678;24.560;2023-07-22T11:29:17;97857.97;;;25.54;56.01
45327;BME280;31062;49.678;24.560;2023-07-22T11:32:03;97808.72;;;25.31;54.40
45327;BME280;31062;49.678;24.560;2023-07-22T11:34:51;97802.91;;;25.21;54.90
45327;BME280;31062;49.678;24.560;2023-07-22T11:37:38;97719.97;;;24.68;54.90
45327;BME280;31062;49.678;24.560;2023-07-22T11:40:33;97717.09;;;24.64;53.92
45327;BME280;31062;49.678;24.560;2023-07-22T11:43:20;97700.38;;;24.34;54.76
45327;BME280;31062;49.678;24.560;2023-07-22T11:46:09;97844.56;;;25.58;54.91
45327;BME280;31062;49.678;24.560;2023-07-22T11:48:56;97843.72;;;25.52;53.90
45327;BME280;31062;49.678;24.560;2023-07-22T11:51:42;97840.84;;;25.48;53.11
45327;BME280;31062;49.678;24.560;2023-07-22T11:54:29;97834.28;;;25.33;54.27
45327;BME280;31062;49.678;24.560;2023-07-22T11:57:17;97739.75;;;24.64;53.99
45327;BME280;31062;49.678;24.560;2023-07-22T12:00:03;97648.09;;;23.53;54.22
45327;BME280;31062;49.678;24.560;2023-07-22T12:02:48;97730.91;;;24.40;55.60
45327;BME280;31062;49.678;24.560;2023-07-22T12:05:35;97828.41;;;25.17;55.07
45327;BME280;31062;49.678;24.560;2023-07-22T12:08:22;97858.31;;;25.26;54.46
45327;BME280;31062;49.678;24.560;2023-07-22T12:11:08;97853.25;;;25.18;57.04
45327;BME280;31062;49.678;24.560;2023-07-22T12:14:12;97862.63;;;25.33;56.52
45327;BME280;31062;49.678;24.560;2023-07-22T12:17:00;97756.00;;;24.62;56.68
45327;BME280;31062;49.678;24.560;2023-07-22T12:19:52;97861.41;;;25.46;55.86
45327;BME280;31062;49.678;24.560;2023-07-22T12:22:39;97855.78;;;25.50;55.62
45327;BME280;31062;49.678;24.560;2023-07-22T12:25:24;97718.53;;;24.65;54.72
45327;BME280;31062;49.678;24.560;2023-07-22T12:28:10;97725.75;;;24.76;55.35
45327;BME280;31062;49.678;24.560;2023-07-22T12:30:56;97778.84;;;25.24;55.00
45327;BME280;31062;49.678;24.560;2023-07-22T12:33:44;97843.41;;;25.80;53.85
45327;BME280;31062;49.678;24.560;2023-07-22T12:36:31;97836.28;;;25.79;53.64
45327;BME280;31062;49.678;24.560;2023-07-22T12:39:16;97701.81;;;24.88;52.79
45327;BME280;31062;49.678;24.560;2023-07-22T12:42:02;97819.16;;;25.71;53.37
45327;BME280;31062;49.678;24.560;2023-07-22T12:44:48;97861.91;;;25.85;54.22
45327;BME280;31062;49.678;24.560;2023-07-22T12:47:34;97840.53;;;25.78;54.08
45327;BME280;31062;49.678;24.560;2023-07-22T12:50:21;97643.03;;;24.38;53.07
45327;BME280;31062;49.678;24.560;2023-07-22T12:53:07;97681.69;;;24.65;52.72
45327;BME280;31062;49.678;24.560;2023-07-22T12:55:54;97798.94;;;25.44;53.40
45327;BME280;31062;49.678;24.560;2023-07-22T12:58:40;97717.34;;;24.83;53.91
45327;BME280;31062;49.678;24.560;2023-07-22T13:01:26;97846.84;;;25.74;52.70
45327;BME280;31062;49.678;24.560;2023-07-22T13:04:12;97828.28;;;25.63;53.58
45327;BME280;31062;49.678;24.560;2023-07-22T13:06:58;97753.84;;;25.10;53.87
45327;BME280;31062;49.678;24.560;2023-07-22T13:09:43;97816.84;;;25.57;53.73
45327;BME280;31062;49.678;24.560;2023-07-22T13:12:35;97826.16;;;25.62;52.62
45327;BME280;31062;49.678;24.560;2023-07-22T13:15:20;97861.75;;;25.73;52.22
45327;BME280;31062;49.678;24.560;2023-07-22T13:18:06;97823.81;;;25.48;51.65
45327;BME280;31062;49.678;24.560;2023-07-22T13:20:53;97732.78;;;24.73;52.93
45327;BME280;31062;49.678;24.560;2023-07-22T13:23:38;97741.38;;;24.79;53.60
45327;BME280;31062;49.678;24.560;2023-07-22T13:26:24;97797.19;;;25.17;54.28
45327;BME280;31062;49.678;24.560;2023-07-22T13:29:09;97744.19;;;24.79;51.07
45327;BME280;31062;49.678;24.560;2023-07-22T13:31:55;97881.59;;;25.71;50.69
45327;BME280;31062;49.678;24.560;2023-07-22T13:34:40;97871.53;;;25.59;54.45
45327;BME280;31062;49.678;24.560;2023-07-22T13:37:26;97842.50;;;25.11;54.20
45327;BME280;31062;49.678;24.560;2023-07-22T13:40:11;97838.41;;;24.76;55.50
45327;BME280;31062;49.678;24.560;2023-07-22T13:42:58;97919.94;;;24.77;55.89
45327;BME280;31062;49.678;24.560;2023-07-22T13:45:44;97899.59;;;24.49;57.13
45327;BME280;31062;49.678;24.560;2023-07-22T13:48:29;97904.97;;;24.31;59.21
45327;BME280;31062;49.678;24.560;2023-07-22T13:51:15;97868.06;;;23.89;59.19
45327;BME280;31062;49.678;24.560;2023-07-22T13:54:00;97847.41;;;23.82;58.70
45327;BME280;31062;49.678;24.560;2023-07-22T13:56:45;97785.50;;;23.29;58.19
45327;BME280;31062;49.678;24.560;2023-07-22T13:59:32;97888.00;;;23.97;59.07
45327;BME280;31062;49.678;24.560;2023-07-22T14:02:18;97888.06;;;23.99;59.69
45327;BME280;31062;49.678;24.560;2023-07-22T14:05:05;97825.56;;;23.51;56.64
45327;BME280;31062;49.678;24.560;2023-07-22T14:07:50;97815.69;;;23.52;57.53
45327;BME280;31062;49.678;24.560;2023-07-22T14:10:36;97756.75;;;23.06;57.96
45327;BME280;31062;49.678;24.560;2023-07-22T14:13:22;97857.28;;;23.81;56.67
45327;BME280;31062;49.678;24.560;2023-07-22T14:16:07;97761.31;;;23.22;57.42
45327;BME280;31062;49.678;24.560;2023-07-22T14:19:07;97887.69;;;24.17;57.31
45327;BME280;31062;49.678;24.560;2023-07-22T14:21:53;97894.88;;;24.22;56.18
45327;BME280;31062;49.678;24.560;2023-07-22T14:24:39;97748.09;;;23.32;55.26
45327;BME280;31062;49.678;24.560;2023-07-22T14:27:24;97897.06;;;24.25;55.37
45327;BME280;31062;49.678;24.560;2023-07-22T14:30:10;97838.66;;;24.08;53.92
45327;BME280;31062;49.678;24.560;2023-07-22T14:32:55;97878.31;;;24.46;53.99
45327;BME280;31062;49.678;24.560;2023-07-22T14:35:41;97872.69;;;24.48;53.79
45327;BME280;31062;49.678;24.560;2023-07-22T14:38:27;97820.81;;;23.99;51.51