sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18425;SDS011;9340;48.756;9.226;2024-03-23T00:53:55;3.70;;;3.10;;
18425;SDS011;9340;48.756;9.226;2024-03-23T00:56:22;4.60;;;3.63;;
18425;SDS011;9340;48.756;9.226;2024-03-23T00:58:49;4.03;;;3.30;;
18425;SDS011;9340;48.756;9.226;2024-03-23T01:01:16;3.57;;;3.10;;
18425;SDS011;9340;48.756;9.226;2024-03-23T01:03:41;4.47;;;2.83;;
18425;SDS011;9340;48.756;9.226;2024-03-23T01:06:08;4.07;;;3.43;;
18425;SDS011;9340;48.756;9.226;2024-03-23T01:08:34;4.13;;;2.90;;
18425;SDS011;9340;48.756;9.226;2024-03-23T01:11:02;4.30;;;3.03;;
18425;SDS011;9340;48.756;9.226;2024-03-23T01:13:28;3.17;;;2.87;;
18425;SDS011;9340;48.756;9.226;2024-03-23T01:15:55;4.80;;;3.47;;
18425;SDS011;9340;48.756;9.226;2024-03-23T01:18:22;3.40;;;3.10;;
18425;SDS011;9340;48.756;9.226;2024-03-23T01:20:51;4.97;;;3.37;;
18425;SDS011;9340;48.756;9.226;2024-03-23T01:23:17;5.13;;;3.37;;
18425;SDS011;9340;48.756;9.226;2024-03-23T01:25:44;4.13;;;3.43;;
18425;SDS011;9340;48.756;9.226;2024-03-23T01:28:18;4.40;;;3.03;;
18425;SDS011;9340;48.756;9.226;2024-03-23T01:30:45;3.57;;;2.83;;
18425;SDS011;9340;48.756;9.226;2024-03-23T01:33:10;5.70;;;3.47;;
18425;SDS011;9340;48.756;9.226;2024-03-23T01:35:37;4.00;;;3.00;;
18425;SDS011;9340;48.756;9.226;2024-03-23T01:38:03;3.70;;;2.93;;
18425;SDS011;9340;48.756;9.226;2024-03-23T01:40:30;4.20;;;3.80;;
18425;SDS011;9340;48.756;9.226;2024-03-23T01:42:57;6.90;;;3.90;;
18425;SDS011;9340;48.756;9.226;2024-03-23T01:45:25;5.13;;;3.33;;
18425;SDS011;9340;48.756;9.226;2024-03-23T01:47:51;3.70;;;3.20;;
18425;SDS011;9340;48.756;9.226;2024-03-23T01:50:18;3.20;;;2.90;;
18425;SDS011;9340;48.756;9.226;2024-03-23T01:52:44;3.87;;;3.00;;
18425;SDS011;9340;48.756;9.226;2024-03-23T01:55:11;5.70;;;3.00;;
18425;SDS011;9340;48.756;9.226;2024-03-23T01:57:37;3.37;;;2.83;;
18425;SDS011;9340;48.756;9.226;2024-03-23T02:00:04;3.57;;;2.80;;
18425;SDS011;9340;48.756;9.226;2024-03-23T02:02:32;4.43;;;3.27;;
18425;SDS011;9340;48.756;9.226;2024-03-23T02:04:59;4.13;;;2.90;;
18425;SDS011;9340;48.756;9.226;2024-03-23T02:07:25;4.33;;;3.40;;
18425;SDS011;9340;48.756;9.226;2024-03-23T02:09:52;4.83;;;2.90;;
18425;SDS011;9340;48.756;9.226;2024-03-23T02:12:18;3.57;;;2.67;;
18425;SDS011;9340;48.756;9.226;2024-03-23T02:14:46;3.97;;;3.50;;
18425;SDS011;9340;48.756;9.226;2024-03-23T02:17:12;3.47;;;2.90;;
18425;SDS011;9340;48.756;9.226;2024-03-23T02:19:40;5.33;;;3.60;;
18425;SDS011;9340;48.756;9.226;2024-03-23T02:22:06;3.20;;;2.90;;
18425;SDS011;9340;48.756;9.226;2024-03-23T02:27:36;4.97;;;3.07;;
18425;SDS011;9340;48.756;9.226;2024-03-23T02:30:05;2.80;;;2.60;;
18425;SDS011;9340;48.756;9.226;2024-03-23T02:32:32;3.20;;;3.00;;
18425;SDS011;9340;48.756;9.226;2024-03-23T02:34:59;3.70;;;3.40;;
18425;SDS011;9340;48.756;9.226;2024-03-23T02:37:24;4.07;;;3.00;;
18425;SDS011;9340;48.756;9.226;2024-03-23T02:39:51;5.93;;;3.27;;
18425;SDS011;9340;48.756;9.226;2024-03-23T02:42:18;3.20;;;2.90;;
18425;SDS011;9340;48.756;9.226;2024-03-23T02:44:45;3.40;;;2.77;;
18425;SDS011;9340;48.756;9.226;2024-03-23T02:47:11;3.30;;;3.00;;
18425;SDS011;9340;48.756;9.226;2024-03-23T02:49:38;3.10;;;2.90;;
18425;SDS011;9340;48.756;9.226;2024-03-23T02:52:04;3.77;;;2.80;;
18425;SDS011;9340;48.756;9.226;2024-03-23T02:54:30;4.67;;;3.00;;
18425;SDS011;9340;48.756;9.226;2024-03-23T02:56:56;3.43;;;2.97;;
18425;SDS011;9340;48.756;9.226;2024-03-23T02:59:24;3.27;;;2.67;;
18425;SDS011;9340;48.756;9.226;2024-03-23T03:01:50;2.97;;;2.77;;
18425;SDS011;9340;48.756;9.226;2024-03-23T03:04:17;3.27;;;2.97;;
18425;SDS011;9340;48.756;9.226;2024-03-23T03:06:46;3.37;;;3.00;;
18425;SDS011;9340;48.756;9.226;2024-03-23T03:09:12;3.93;;;3.03;;
18425;SDS011;9340;48.756;9.226;2024-03-23T03:11:38;3.43;;;3.13;;
18425;SDS011;9340;48.756;9.226;2024-03-23T03:14:05;4.50;;;3.53;;
18425;SDS011;9340;48.756;9.226;2024-03-23T03:16:34;5.67;;;3.07;;
18425;SDS011;9340;48.756;9.226;2024-03-23T03:19:00;3.30;;;2.93;;
18425;SDS011;9340;48.756;9.226;2024-03-23T03:21:26;3.43;;;2.50;;
18425;SDS011;9340;48.756;9.226;2024-03-23T03:23:53;3.30;;;3.00;;
18425;SDS011;9340;48.756;9.226;2024-03-23T03:26:21;3.00;;;2.80;;
18425;SDS011;9340;48.756;9.226;2024-03-23T03:28:48;5.67;;;2.77;;
18425;SDS011;9340;48.756;9.226;2024-03-23T03:31:15;3.27;;;2.97;;
18425;SDS011;9340;48.756;9.226;2024-03-23T03:33:43;4.03;;;3.07;;
18425;SDS011;9340;48.756;9.226;2024-03-23T03:36:09;3.40;;;3.10;;
18425;SDS011;9340;48.756;9.226;2024-03-23T03:38:36;4.00;;;3.40;;
18425;SDS011;9340;48.756;9.226;2024-03-23T03:41:03;3.10;;;2.90;;
18425;SDS011;9340;48.756;9.226;2024-03-23T03:43:31;3.63;;;3.33;;
18425;SDS011;9340;48.756;9.226;2024-03-23T03:45:57;3.40;;;2.90;;
18425;SDS011;9340;48.756;9.226;2024-03-23T03:48:24;3.07;;;2.77;;
18425;SDS011;9340;48.756;9.226;2024-03-23T03:50:52;4.13;;;3.43;;
18425;SDS011;9340;48.756;9.226;2024-03-23T03:53:19;4.63;;;3.20;;
18425;SDS011;9340;48.756;9.226;2024-03-23T03:55:45;3.47;;;2.93;;
18425;SDS011;9340;48.756;9.226;2024-03-23T03:58:11;3.57;;;3.27;;
18425;SDS011;9340;48.756;9.226;2024-03-23T04:00:37;3.43;;;2.97;;
18425;SDS011;9340;48.756;9.226;2024-03-23T04:03:04;3.10;;;2.70;;
18425;SDS011;9340;48.756;9.226;2024-03-23T04:05:30;3.47;;;3.17;;
18425;SDS011;9340;48.756;9.226;2024-03-23T04:07:59;3.40;;;3.10;;
18425;SDS011;9340;48.756;9.226;2024-03-23T04:10:24;4.67;;;3.00;;
18425;SDS011;9340;48.756;9.226;2024-03-23T04:12:51;4.80;;;2.83;;
18425;SDS011;9340;48.756;9.226;2024-03-23T04:15:18;3.47;;;2.80;;
18425;SDS011;9340;48.756;9.226;2024-03-23T04:17:45;3.80;;;3.20;;
18425;SDS011;9340;48.756;9.226;2024-03-23T04:20:11;3.67;;;3.10;;
18425;SDS011;9340;48.756;9.226;2024-03-23T04:22:41;3.23;;;2.93;;
18425;SDS011;9340;48.756;9.226;2024-03-23T04:25:09;3.90;;;3.40;;
18425;SDS011;9340;48.756;9.226;2024-03-23T04:27:35;2.90;;;2.70;;
18425;SDS011;9340;48.756;9.226;2024-03-23T04:30:01;4.57;;;3.53;;
18425;SDS011;9340;48.756;9.226;2024-03-23T04:32:30;5.53;;;3.30;;
18425;SDS011;9340;48.756;9.226;2024-03-23T04:34:56;3.27;;;2.97;;
18425;SDS011;9340;48.756;9.226;2024-03-23T04:37:22;3.40;;;3.10;;
18425;SDS011;9340;48.756;9.226;2024-03-23T04:39:49;4.13;;;2.50;;
18425;SDS011;9340;48.756;9.226;2024-03-23T04:42:17;4.37;;;3.07;;
18425;SDS011;9340;48.756;9.226;2024-03-23T04:44:44;4.40;;;3.50;;
18425;SDS011;9340;48.756;9.226;2024-03-23T04:47:11;3.77;;;3.23;;
18425;SDS011;9340;48.756;9.226;2024-03-23T04:49:37;2.97;;;2.67;;
18425;SDS011;9340;48.756;9.226;2024-03-23T04:52:04;3.20;;;2.90;;
18425;SDS011;9340;48.756;9.226;2024-03-23T04:54:31;4.33;;;3.70;;
18425;SDS011;9340;48.756;9.226;2024-03-23T04:56:58;4.40;;;3.37;;
18425;SDS011;9340;48.756;9.226;2024-03-23T04:59:26;3.40;;;3.10;;
18425;SDS011;9340;48.756;9.226;2024-03-23T05:01:52;4.07;;;3.70;;
18425;SDS011;9340;48.756;9.226;2024-03-23T05:04:18;5.63;;;4.73;;
18425;SDS011;9340;48.756;9.226;2024-03-23T05:06:45;6.60;;;5.93;;
18425;SDS011;9340;48.756;9.226;2024-03-23T05:09:10;9.30;;;7.10;;
18425;SDS011;9340;48.756;9.226;2024-03-23T05:11:38;6.00;;;5.50;;
18425;SDS011;9340;48.756;9.226;2024-03-23T05:14:04;8.23;;;7.50;;
18425;SDS011;9340;48.756;9.226;2024-03-23T05:16:32;8.73;;;7.93;;
18425;SDS011;9340;48.756;9.226;2024-03-23T05:18:59;9.07;;;8.10;;
18425;SDS011;9340;48.756;9.226;2024-03-23T05:21:25;11.60;;;10.40;;
18425;SDS011;9340;48.756;9.226;2024-03-23T05:23:53;11.43;;;10.43;;
18425;SDS011;9340;48.756;9.226;2024-03-23T05:26:21;12.47;;;11.37;;
18425;SDS011;9340;48.756;9.226;2024-03-23T05:28:47;13.07;;;11.93;;
18425;SDS011;9340;48.756;9.226;2024-03-23T05:31:22;14.20;;;12.90;;
18425;SDS011;9340;48.756;9.226;2024-03-23T05:33:50;17.57;;;15.87;;
18425;SDS011;9340;48.756;9.226;2024-03-23T05:36:17;16.20;;;14.67;;
18425;SDS011;9340;48.756;9.226;2024-03-23T05:38:43;19.00;;;17.17;;
18425;SDS011;9340;48.756;9.226;2024-03-23T05:41:10;15.83;;;14.30;;
18425;SDS011;9340;48.756;9.226;2024-03-23T05:43:35;16.63;;;15.03;;
18425;SDS011;9340;48.756;9.226;2024-03-23T05:46:02;15.77;;;14.27;;
18425;SDS011;9340;48.756;9.226;2024-03-23T05:48:30;14.70;;;12.90;;
18425;SDS011;9340;48.756;9.226;2024-03-23T05:50:58;15.90;;;14.40;;
18425;SDS011;9340;48.756;9.226;2024-03-23T05:53:23;14.53;;;13.17;;
18425;SDS011;9340;48.756;9.226;2024-03-23T05:55:50;15.63;;;14.13;;
18425;SDS011;9340;48.756;9.226;2024-03-23T05:58:19;16.40;;;14.90;;
18425;SDS011;9340;48.756;9.226;2024-03-23T06:00:46;15.60;;;14.13;;
18425;SDS011;9340;48.756;9.226;2024-03-23T06:03:12;16.07;;;14.67;;
18425;SDS011;9340;48.756;9.226;2024-03-23T06:05:38;13.53;;;12.27;;
18425;SDS011;9340;48.756;9.226;2024-03-23T06:08:06;13.73;;;12.03;;
18425;SDS011;9340;48.756;9.226;2024-03-23T06:10:34;10.47;;;9.47;;
18425;SDS011;9340;48.756;9.226;2024-03-23T06:13:00;10.57;;;9.57;;
18425;SDS011;9340;48.756;9.226;2024-03-23T06:15:27;9.03;;;8.23;;
18425;SDS011;9340;48.756;9.226;2024-03-23T06:17:54;8.80;;;8.00;;
18425;SDS011;9340;48.756;9.226;2024-03-23T06:20:20;7.80;;;6.93;;
18425;SDS011;9340;48.756;9.226;2024-03-23T06:22:46;7.27;;;6.60;;
18425;SDS011;9340;48.756;9.226;2024-03-23T06:25:14;6.47;;;5.87;;
18425;SDS011;9340;48.756;9.226;2024-03-23T06:27:40;6.27;;;5.53;;
18425;SDS011;9340;48.756;9.226;2024-03-23T06:30:07;4.80;;;4.40;;
18425;SDS011;9340;48.756;9.226;2024-03-23T06:32:33;5.23;;;4.77;;
18425;SDS011;9340;48.756;9.226;2024-03-23T06:35:00;4.73;;;4.33;;
18425;SDS011;9340;48.756;9.226;2024-03-23T06:37:30;4.17;;;3.83;;
18425;SDS011;9340;48.756;9.226;2024-03-23T06:39:57;4.80;;;3.20;;
18425;SDS011;9340;48.756;9.226;2024-03-23T06:42:24;3.40;;;3.10;;
18425;SDS011;9340;48.756;9.226;2024-03-23T06:44:51;3.63;;;3.07;;
18425;SDS011;9340;48.756;9.226;2024-03-23T06:47:17;2.20;;;2.00;;
18425;SDS011;9340;48.756;9.226;2024-03-23T06:49:43;1.60;;;1.47;;
18425;SDS011;9340;48.756;9.226;2024-03-23T06:52:09;1.70;;;1.60;;
18425;SDS011;9340;48.756;9.226;2024-03-23T06:54:36;1.40;;;1.20;;
18425;SDS011;9340;48.756;9.226;2024-03-23T06:57:01;1.27;;;1.17;;
18425;SDS011;9340;48.756;9.226;2024-03-23T06:59:29;1.93;;;1.30;;
18425;SDS011;9340;48.756;9.226;2024-03-23T07:01:55;1.10;;;0.90;;
18425;SDS011;9340;48.756;9.226;2024-03-23T07:04:22;1.27;;;1.17;;
18425;SDS011;9340;48.756;9.226;2024-03-23T07:06:48;1.33;;;1.00;;
18425;SDS011;9340;48.756;9.226;2024-03-23T07:09:14;1.03;;;0.90;;
18425;SDS011;9340;48.756;9.226;2024-03-23T07:11:40;1.00;;;0.80;;
18425;SDS011;9340;48.756;9.226;2024-03-23T07:14:07;0.93;;;0.93;;
18425;SDS011;9340;48.756;9.226;2024-03-23T07:16:34;0.80;;;0.80;;
18425;SDS011;9340;48.756;9.226;2024-03-23T07:19:01;0.70;;;0.70;;
18425;SDS011;9340;48.756;9.226;2024-03-23T07:21:26;1.07;;;0.97;;
18425;SDS011;9340;48.756;9.226;2024-03-23T07:23:53;1.07;;;0.70;;
18425;SDS011;9340;48.756;9.226;2024-03-23T07:26:19;0.60;;;0.60;;
18425;SDS011;9340;48.756;9.226;2024-03-23T07:28:45;0.80;;;0.80;;
18425;SDS011;9340;48.756;9.226;2024-03-23T07:31:12;0.70;;;0.70;;
18425;SDS011;9340;48.756;9.226;2024-03-23T07:33:43;0.67;;;0.67;;
18425;SDS011;9340;48.756;9.226;2024-03-23T07:36:10;0.70;;;0.70;;
18425;SDS011;9340;48.756;9.226;2024-03-23T07:38:36;0.70;;;0.70;;
18425;SDS011;9340;48.756;9.226;2024-03-23T07:41:05;0.50;;;0.50;;
18425;SDS011;9340;48.756;9.226;2024-03-23T07:43:32;0.67;;;0.67;;
18425;SDS011;9340;48.756;9.226;2024-03-23T07:45:58;0.80;;;0.80;;
18425;SDS011;9340;48.756;9.226;2024-03-23T07:48:26;0.70;;;0.70;;
18425;SDS011;9340;48.756;9.226;2024-03-23T07:50:58;0.80;;;0.80;;
18425;SDS011;9340;48.756;9.226;2024-03-23T07:53:26;0.80;;;0.80;;
18425;SDS011;9340;48.756;9.226;2024-03-23T07:55:52;0.80;;;0.80;;
18425;SDS011;9340;48.756;9.226;2024-03-23T07:58:25;0.67;;;0.67;;
18425;SDS011;9340;48.756;9.226;2024-03-23T08:00:51;0.60;;;0.60;;
18425;SDS011;9340;48.756;9.226;2024-03-23T08:03:18;0.77;;;0.77;;
18425;SDS011;9340;48.756;9.226;2024-03-23T08:05:45;0.70;;;0.70;;
18425;SDS011;9340;48.756;9.226;2024-03-23T08:08:13;1.17;;;0.90;;
18425;SDS011;9340;48.756;9.226;2024-03-23T08:10:46;0.70;;;0.70;;
18425;SDS011;9340;48.756;9.226;2024-03-23T08:13:14;0.83;;;0.83;;
18425;SDS011;9340;48.756;9.226;2024-03-23T08:15:40;1.77;;;1.10;;
18425;SDS011;9340;48.756;9.226;2024-03-23T08:18:06;1.57;;;1.00;;
18425;SDS011;9340;48.756;9.226;2024-03-23T08:20:32;1.07;;;1.00;;
18425;SDS011;9340;48.756;9.226;2024-03-23T08:22:59;0.90;;;0.90;;
18425;SDS011;9340;48.756;9.226;2024-03-23T08:25:26;0.90;;;0.90;;
18425;SDS011;9340;48.756;9.226;2024-03-23T08:27:53;2.27;;;1.03;;
18425;SDS011;9340;48.756;9.226;2024-03-23T08:30:18;0.90;;;0.90;;
18425;SDS011;9340;48.756;9.226;2024-03-23T08:32:45;0.93;;;0.93;;
18425;SDS011;9340;48.756;9.226;2024-03-23T08:35:11;1.13;;;1.03;;
18425;SDS011;9340;48.756;9.226;2024-03-23T08:37:37;1.10;;;1.00;;
18425;SDS011;9340;48.756;9.226;2024-03-23T08:40:03;0.87;;;0.87;;
18425;SDS011;9340;48.756;9.226;2024-03-23T08:42:32;0.97;;;0.90;;
18425;SDS011;9340;48.756;9.226;2024-03-23T08:44:58;1.27;;;1.17;;
18425;SDS011;9340;48.756;9.226;2024-03-23T08:47:25;1.20;;;1.10;;
18425;SDS011;9340;48.756;9.226;2024-03-23T08:49:50;1.20;;;1.10;;
18425;SDS011;9340;48.756;9.226;2024-03-23T08:52:17;1.10;;;1.00;;
18425;SDS011;9340;48.756;9.226;2024-03-23T08:54:43;1.27;;;1.17;;
18425;SDS011;9340;48.756;9.226;2024-03-23T08:57:09;1.77;;;1.27;;
18425;SDS011;9340;48.756;9.226;2024-03-23T08:59:38;1.47;;;1.37;;
18425;SDS011;9340;48.756;9.226;2024-03-23T09:02:05;3.33;;;1.23;;
18425;SDS011;9340;48.756;9.226;2024-03-23T09:04:31;1.37;;;1.23;;
18425;SDS011;9340;48.756;9.226;2024-03-23T09:06:57;1.50;;;1.40;;
18425;SDS011;9340;48.756;9.226;2024-03-23T09:09:25;1.30;;;1.20;;
18425;SDS011;9340;48.756;9.226;2024-03-23T09:11:52;2.27;;;1.40;;
18425;SDS011;9340;48.756;9.226;2024-03-23T09:14:17;3.30;;;1.67;;
18425;SDS011;9340;48.756;9.226;2024-03-23T09:16:45;1.57;;;1.47;;
18425;SDS011;9340;48.756;9.226;2024-03-23T09:19:11;1.67;;;1.57;;
18425;SDS011;9340;48.756;9.226;2024-03-23T09:21:38;1.97;;;1.60;;
18425;SDS011;9340;48.756;9.226;2024-03-23T09:24:04;2.27;;;1.40;;
18425;SDS011;9340;48.756;9.226;2024-03-23T09:26:31;2.70;;;1.73;;
18425;SDS011;9340;48.756;9.226;2024-03-23T09:28:57;2.40;;;1.90;;
18425;SDS011;9340;48.756;9.226;2024-03-23T09:31:24;5.17;;;2.10;;
18425;SDS011;9340;48.756;9.226;2024-03-23T09:33:51;3.40;;;2.77;;
18425;SDS011;9340;48.756;9.226;2024-03-23T09:36:17;3.80;;;2.47;;
18425;SDS011;9340;48.756;9.226;2024-03-23T09:38:43;3.53;;;2.70;;
18425;SDS011;9340;48.756;9.226;2024-03-23T09:41:10;4.50;;;2.50;;
18425;SDS011;9340;48.756;9.226;2024-03-23T09:43:36;8.13;;;2.80;;
18425;SDS011;9340;48.756;9.226;2024-03-23T09:46:03;4.87;;;3.00;;
18425;SDS011;9340;48.756;9.226;2024-03-23T09:48:30;4.67;;;3.20;;
18425;SDS011;9340;48.756;9.226;2024-03-23T09:50:58;6.47;;;3.10;;
18425;SDS011;9340;48.756;9.226;2024-03-23T09:53:24;7.00;;;2.93;;
18425;SDS011;9340;48.756;9.226;2024-03-23T09:55:51;4.13;;;3.03;;
18425;SDS011;9340;48.756;9.226;2024-03-23T09:58:17;6.33;;;4.00;;
18425;SDS011;9340;48.756;9.226;2024-03-23T10:00:44;5.17;;;3.20;;
18425;SDS011;9340;48.756;9.226;2024-03-23T10:03:10;5.03;;;3.07;;
18425;SDS011;9340;48.756;9.226;2024-03-23T10:05:38;4.63;;;2.93;;
18425;SDS011;9340;48.756;9.226;2024-03-23T10:08:17;5.30;;;3.00;;
18425;SDS011;9340;48.756;9.226;2024-03-23T10:10:45;5.53;;;3.27;;
18425;SDS011;9340;48.756;9.226;2024-03-23T10:13:11;5.67;;;3.80;;
18425;SDS011;9340;48.756;9.226;2024-03-23T10:15:54;5.30;;;3.53;;
18425;SDS011;9340;48.756;9.226;2024-03-23T10:18:21;4.63;;;3.57;;
18425;SDS011;9340;48.756;9.226;2024-03-23T10:20:50;7.27;;;3.53;;
18425;SDS011;9340;48.756;9.226;2024-03-23T10:23:18;5.00;;;3.03;;
18425;SDS011;9340;48.756;9.226;2024-03-23T10:25:45;5.33;;;3.00;;
18425;SDS011;9340;48.756;9.226;2024-03-23T10:28:11;6.07;;;3.00;;
18425;SDS011;9340;48.756;9.226;2024-03-23T10:30:38;5.40;;;3.40;;
18425;SDS011;9340;48.756;9.226;2024-03-23T10:33:07;5.17;;;3.17;;
18425;SDS011;9340;48.756;9.226;2024-03-23T10:35:34;5.83;;;3.03;;
18425;SDS011;9340;48.756;9.226;2024-03-23T10:38:02;5.43;;;3.33;;
18425;SDS011;9340;48.756;9.226;2024-03-23T10:40:32;6.27;;;3.20;;
18425;SDS011;9340;48.756;9.226;2024-03-23T10:42:59;6.17;;;3.63;;
18425;SDS011;9340;48.756;9.226;2024-03-23T10:45:26;4.50;;;2.90;;
18425;SDS011;9340;48.756;9.226;2024-03-23T10:47:52;6.60;;;3.53;;
18425;SDS011;9340;48.756;9.226;2024-03-23T10:50:19;5.63;;;3.50;;
18425;SDS011;9340;48.756;9.226;2024-03-23T10:52:46;7.80;;;4.43;;
18425;SDS011;9340;48.756;9.226;2024-03-23T10:55:13;10.37;;;5.20;;
18425;SDS011;9340;48.756;9.226;2024-03-23T10:57:44;7.83;;;4.57;;
18425;SDS011;9340;48.756;9.226;2024-03-23T11:00:16;6.90;;;4.37;;
18425;SDS011;9340;48.756;9.226;2024-03-23T11:02:42;6.53;;;4.37;;
18425;SDS011;9340;48.756;9.226;2024-03-23T11:05:28;4.30;;;3.17;;
18425;SDS011;9340;48.756;9.226;2024-03-23T11:07:54;4.50;;;3.63;;
18425;SDS011;9340;48.756;9.226;2024-03-23T11:10:24;5.33;;;2.70;;
18425;SDS011;9340;48.756;9.226;2024-03-23T11:12:52;3.50;;;2.60;;
18425;SDS011;9340;48.756;9.226;2024-03-23T11:15:19;2.50;;;2.30;;
18425;SDS011;9340;48.756;9.226;2024-03-23T11:17:54;3.63;;;2.43;;
18425;SDS011;9340;48.756;9.226;2024-03-23T11:20:31;3.27;;;2.60;;
18425;SDS011;9340;48.756;9.226;2024-03-23T11:22:57;3.87;;;2.40;;
18425;SDS011;9340;48.756;9.226;2024-03-23T11:25:25;3.40;;;2.40;;
18425;SDS011;9340;48.756;9.226;2024-03-23T11:27:53;4.33;;;2.27;;
18425;SDS011;9340;48.756;9.226;2024-03-23T11:30:22;2.07;;;1.80;;
18425;SDS011;9340;48.756;9.226;2024-03-23T11:32:49;3.43;;;2.17;;
18425;SDS011;9340;48.756;9.226;2024-03-23T11:35:25;2.90;;;2.33;;
18425;SDS011;9340;48.756;9.226;2024-03-23T11:38:05;3.73;;;2.47;;
18425;SDS011;9340;48.756;9.226;2024-03-23T11:40:33;3.20;;;2.03;;
18425;SDS011;9340;48.756;9.226;2024-03-23T11:43:01;3.70;;;2.27;;
18425;SDS011;9340;48.756;9.226;2024-03-23T11:45:31;4.40;;;2.90;;
18425;SDS011;9340;48.756;9.226;2024-03-23T11:48:06;5.10;;;3.30;;
18425;SDS011;9340;48.756;9.226;2024-03-23T11:50:36;4.40;;;3.17;;
18425;SDS011;9340;48.756;9.226;2024-03-23T11:53:06;4.93;;;2.57;;
18425;SDS011;9340;48.756;9.226;2024-03-23T11:55:41;4.07;;;3.03;;
18425;SDS011;9340;48.756;9.226;2024-03-23T11:58:09;3.73;;;2.00;;
18425;SDS011;9340;48.756;9.226;2024-03-23T12:00:36;3.80;;;2.60;;
18425;SDS011;9340;48.756;9.226;2024-03-23T12:03:02;3.00;;;2.10;;
18425;SDS011;9340;48.756;9.226;2024-03-23T12:05:30;3.53;;;2.23;;
18425;SDS011;9340;48.756;9.226;2024-03-23T12:10:46;3.50;;;2.13;;
18425;SDS011;9340;48.756;9.226;2024-03-23T12:13:15;3.50;;;2.50;;
18425;SDS011;9340;48.756;9.226;2024-03-23T12:15:44;4.27;;;1.97;;
18425;SDS011;9340;48.756;9.226;2024-03-23T12:18:10;3.27;;;2.50;;
18425;SDS011;9340;48.756;9.226;2024-03-23T12:20:37;4.03;;;2.00;;
18425;SDS011;9340;48.756;9.226;2024-03-23T12:23:07;3.17;;;1.93;;
18425;SDS011;9340;48.756;9.226;2024-03-23T12:25:36;3.43;;;2.00;;
18425;SDS011;9340;48.756;9.226;2024-03-23T12:28:03;4.40;;;2.27;;
18425;SDS011;9340;48.756;9.226;2024-03-23T12:30:32;5.17;;;2.40;;
18425;SDS011;9340;48.756;9.226;2024-03-23T12:32:59;4.90;;;2.20;;
18425;SDS011;9340;48.756;9.226;2024-03-23T12:35:29;5.47;;;2.73;;
18425;SDS011;9340;48.756;9.226;2024-03-23T12:37:54;7.17;;;2.50;;
18425;SDS011;9340;48.756;9.226;2024-03-23T12:40:21;5.63;;;2.33;;
18425;SDS011;9340;48.756;9.226;2024-03-23T12:42:47;4.80;;;2.43;;
18425;SDS011;9340;48.756;9.226;2024-03-23T12:45:14;4.13;;;2.27;;
18425;SDS011;9340;48.756;9.226;2024-03-23T12:47:42;5.27;;;2.67;;
18425;SDS011;9340;48.756;9.226;2024-03-23T12:50:09;5.47;;;2.37;;
18425;SDS011;9340;48.756;9.226;2024-03-23T12:52:35;6.20;;;2.57;;
18425;SDS011;9340;48.756;9.226;2024-03-23T12:55:01;4.53;;;2.00;;
18425;SDS011;9340;48.756;9.226;2024-03-23T12:57:28;4.40;;;2.37;;
18425;SDS011;9340;48.756;9.226;2024-03-23T12:59:55;5.67;;;2.63;;
18425;SDS011;9340;48.756;9.226;2024-03-23T13:02:21;4.17;;;2.27;;
18425;SDS011;9340;48.756;9.226;2024-03-23T13:04:50;5.00;;;2.73;;
18425;SDS011;9340;48.756;9.226;2024-03-23T13:07:18;4.40;;;2.13;;
18425;SDS011;9340;48.756;9.226;2024-03-23T13:09:45;5.27;;;2.90;;
18425;SDS011;9340;48.756;9.226;2024-03-23T13:12:12;5.80;;;3.10;;
18425;SDS011;9340;48.756;9.226;2024-03-23T13:14:38;7.07;;;3.20;;
18425;SDS011;9340;48.756;9.226;2024-03-23T13:17:05;5.33;;;2.53;;
18425;SDS011;9340;48.756;9.226;2024-03-23T13:19:32;5.90;;;2.80;;
18425;SDS011;9340;48.756;9.226;2024-03-23T13:21:59;6.63;;;2.80;;
18425;SDS011;9340;48.756;9.226;2024-03-23T13:24:27;6.00;;;2.73;;
18425;SDS011;9340;48.756;9.226;2024-03-23T13:26:54;6.00;;;2.70;;
18425;SDS011;9340;48.756;9.226;2024-03-23T13:29:22;5.40;;;3.07;;
18425;SDS011;9340;48.756;9.226;2024-03-23T13:31:49;7.23;;;3.50;;
18425;SDS011;9340;48.756;9.226;2024-03-23T13:34:16;8.07;;;3.03;;
18425;SDS011;9340;48.756;9.226;2024-03-23T13:36:43;9.90;;;8.67;;
18425;SDS011;9340;48.756;9.226;2024-03-23T13:39:13;3.90;;;2.43;;
18425;SDS011;9340;48.756;9.226;2024-03-23T13:41:40;3.97;;;2.03;;
18425;SDS011;9340;48.756;9.226;2024-03-23T13:44:07;3.87;;;2.13;;
18425;SDS011;9340;48.756;9.226;2024-03-23T13:46:35;5.13;;;2.30;;
18425;SDS011;9340;48.756;9.226;2024-03-23T13:49:02;2.43;;;1.67;;
18425;SDS011;9340;48.756;9.226;2024-03-23T13:51:28;3.10;;;1.60;;
18425;SDS011;9340;48.756;9.226;2024-03-23T13:53:55;4.17;;;2.27;;
18425;SDS011;9340;48.756;9.226;2024-03-23T13:56:23;2.50;;;2.03;;
18425;SDS011;9340;48.756;9.226;2024-03-23T13:58:50;5.13;;;1.60;;
18425;SDS011;9340;48.756;9.226;2024-03-23T14:01:16;3.00;;;1.60;;
18425;SDS011;9340;48.756;9.226;2024-03-23T14:03:43;1.80;;;1.30;;
18425;SDS011;9340;48.756;9.226;2024-03-23T14:06:09;3.87;;;1.40;;
18425;SDS011;9340;48.756;9.226;2024-03-23T14:08:37;2.90;;;1.40;;
18425;SDS011;9340;48.756;9.226;2024-03-23T14:11:04;2.97;;;1.47;;
18425;SDS011;9340;48.756;9.226;2024-03-23T14:13:33;3.43;;;1.93;;
18425;SDS011;9340;48.756;9.226;2024-03-23T14:15:59;4.90;;;2.20;;
18425;SDS011;9340;48.756;9.226;2024-03-23T14:18:25;3.77;;;1.60;;
18425;SDS011;9340;48.756;9.226;2024-03-23T14:20:52;5.57;;;1.73;;
18425;SDS011;9340;48.756;9.226;2024-03-23T14:23:23;2.87;;;1.63;;
18425;SDS011;9340;48.756;9.226;2024-03-23T14:25:49;4.17;;;1.80;;
18425;SDS011;9340;48.756;9.226;2024-03-23T14:28:18;2.33;;;1.60;;
18425;SDS011;9340;48.756;9.226;2024-03-23T14:30:45;3.27;;;1.57;;
18425;SDS011;9340;48.756;9.226;2024-03-23T14:33:13;2.67;;;1.43;;
18425;SDS011;9340;48.756;9.226;2024-03-23T14:35:39;2.87;;;1.57;;
18425;SDS011;9340;48.756;9.226;2024-03-23T14:38:06;4.10;;;1.67;;
18425;SDS011;9340;48.756;9.226;2024-03-23T14:40:31;3.10;;;1.60;;
18425;SDS011;9340;48.756;9.226;2024-03-23T14:42:58;2.27;;;1.20;;
18425;SDS011;9340;48.756;9.226;2024-03-23T14:45:24;2.27;;;1.57;;
18425;SDS011;9340;48.756;9.226;2024-03-23T14:47:53;2.57;;;1.37;;
18425;SDS011;9340;48.756;9.226;2024-03-23T14:50:19;1.57;;;1.37;;
18425;SDS011;9340;48.756;9.226;2024-03-23T14:52:46;3.40;;;1.30;;
18425;SDS011;9340;48.756;9.226;2024-03-23T14:55:12;1.07;;;0.93;;
18425;SDS011;9340;48.756;9.226;2024-03-23T14:57:39;2.97;;;1.30;;
18425;SDS011;9340;48.756;9.226;2024-03-23T15:00:06;2.20;;;1.50;;
18425;SDS011;9340;48.756;9.226;2024-03-23T15:02:35;2.77;;;1.40;;
18425;SDS011;9340;48.756;9.226;2024-03-23T15:05:03;2.60;;;1.63;;
18425;SDS011;9340;48.756;9.226;2024-03-23T15:07:34;3.00;;;1.30;;
18425;SDS011;9340;48.756;9.226;2024-03-23T15:10:00;2.73;;;1.33;;
18425;SDS011;9340;48.756;9.226;2024-03-23T15:12:29;3.13;;;1.40;;
18425;SDS011;9340;48.756;9.226;2024-03-23T15:14:58;2.30;;;1.43;;
18425;SDS011;9340;48.756;9.226;2024-03-23T15:17:24;3.10;;;1.30;;
18425;SDS011;9340;48.756;9.226;2024-03-23T15:19:50;3.27;;;2.07;;
18425;SDS011;9340;48.756;9.226;2024-03-23T15:22:19;2.80;;;1.30;;
18425;SDS011;9340;48.756;9.226;2024-03-23T15:24:46;3.37;;;1.47;;
18425;SDS011;9340;48.756;9.226;2024-03-23T15:27:13;1.97;;;1.20;;
18425;SDS011;9340;48.756;9.226;2024-03-23T15:29:39;2.27;;;1.40;;
18425;SDS011;9340;48.756;9.226;2024-03-23T15:32:10;5.53;;;1.30;;
18425;SDS011;9340;48.756;9.226;2024-03-23T15:34:35;2.23;;;1.50;;
18425;SDS011;9340;48.756;9.226;2024-03-23T15:37:02;2.23;;;1.60;;
18425;SDS011;9340;48.756;9.226;2024-03-23T15:39:30;4.93;;;1.80;;
18425;SDS011;9340;48.756;9.226;2024-03-23T15:41:58;2.80;;;1.57;;
18425;SDS011;9340;48.756;9.226;2024-03-23T15:44:24;2.27;;;1.23;;
18425;SDS011;9340;48.756;9.226;2024-03-23T15:46:51;5.10;;;1.77;;
18425;SDS011;9340;48.756;9.226;2024-03-23T15:49:17;3.47;;;1.77;;
18425;SDS011;9340;48.756;9.226;2024-03-23T15:51:44;1.60;;;1.30;;
18425;SDS011;9340;48.756;9.226;2024-03-23T15:54:10;2.77;;;1.20;;
18425;SDS011;9340;48.756;9.226;2024-03-23T15:56:39;2.37;;;1.20;;
18425;SDS011;9340;48.756;9.226;2024-03-23T15:59:04;3.17;;;1.30;;