sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4407;SDS011;2217;48.460;7.934;2022-12-08T12:19:26;2.30;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T12:21:56;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T12:24:23;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T12:26:53;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T12:29:22;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T12:31:51;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T12:34:19;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T12:36:49;2.30;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T12:39:17;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T12:41:47;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T12:47:03;2.30;;;0.93;;
4407;SDS011;2217;48.460;7.934;2022-12-08T12:52:37;2.30;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T12:55:23;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T12:57:50;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T13:00:18;2.30;;;0.97;;
4407;SDS011;2217;48.460;7.934;2022-12-08T13:02:46;2.30;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T13:05:15;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T13:07:48;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T13:10:17;2.30;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T13:12:59;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T13:15:31;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T13:17:59;2.30;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T13:20:26;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T13:23:01;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T13:28:24;2.30;;;0.93;;
4407;SDS011;2217;48.460;7.934;2022-12-08T13:30:52;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T13:33:21;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T13:36:09;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T13:38:39;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T13:41:12;2.30;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T13:43:43;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T13:46:12;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T13:48:43;2.30;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T13:51:13;2.30;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T13:53:43;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T13:56:11;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T13:58:39;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T14:01:06;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T14:03:37;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T14:06:12;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T14:08:39;2.30;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T14:11:12;2.30;;;1.10;;
4407;SDS011;2217;48.460;7.934;2022-12-08T14:13:57;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T14:16:25;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T14:18:53;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T14:21:20;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T14:23:48;2.30;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T14:26:16;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T14:28:43;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T14:31:10;2.30;;;0.93;;
4407;SDS011;2217;48.460;7.934;2022-12-08T14:33:39;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T14:36:07;2.30;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T14:38:35;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T14:41:03;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T14:43:31;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T14:45:59;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T14:48:38;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T14:51:06;2.30;;;0.97;;
4407;SDS011;2217;48.460;7.934;2022-12-08T14:53:36;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T14:56:08;2.30;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T14:58:41;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T15:01:10;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T15:03:45;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T15:06:15;2.30;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T15:12:06;2.30;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T15:42:54;2.20;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T15:45:36;2.20;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T15:48:20;2.27;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T15:51:05;2.20;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T15:53:50;2.20;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T15:56:30;2.10;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T16:02:29;2.17;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T16:05:12;2.10;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T16:08:01;2.10;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T16:10:36;2.10;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T16:13:18;2.10;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T16:16:05;2.10;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T16:54:58;2.00;;;1.03;;
4407;SDS011;2217;48.460;7.934;2022-12-08T16:57:29;2.00;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T18:00:25;1.90;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T18:09:03;1.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T18:11:32;1.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T19:03:06;1.80;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T19:05:33;1.80;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T19:08:00;1.80;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T19:10:28;1.80;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T19:12:56;1.80;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T19:15:23;1.80;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T19:17:50;1.80;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T19:20:19;1.80;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T19:22:46;1.80;;;0.93;;
4407;SDS011;2217;48.460;7.934;2022-12-08T19:25:13;1.80;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T19:27:40;1.80;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T19:30:10;1.80;;;0.97;;
4407;SDS011;2217;48.460;7.934;2022-12-08T19:32:37;1.80;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T19:35:04;1.80;;;0.93;;
4407;SDS011;2217;48.460;7.934;2022-12-08T19:37:33;1.80;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T19:40:00;1.80;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T19:42:45;1.80;;;0.97;;
4407;SDS011;2217;48.460;7.934;2022-12-08T19:45:33;1.80;;;1.03;;
4407;SDS011;2217;48.460;7.934;2022-12-08T19:48:08;1.80;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T19:50:46;1.70;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T19:56:19;1.70;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T19:58:48;1.70;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T20:01:16;1.70;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T20:03:44;1.73;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T20:06:11;1.73;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T20:08:39;1.70;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T20:11:06;1.70;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T20:13:36;1.70;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T20:16:08;1.77;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T20:18:36;1.80;;;1.10;;
4407;SDS011;2217;48.460;7.934;2022-12-08T20:21:04;1.70;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T20:23:31;1.70;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T20:25:59;1.70;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T20:28:29;1.70;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T20:30:58;1.70;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T20:33:25;1.70;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T20:35:56;1.70;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T20:38:25;1.70;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T20:40:52;1.70;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T20:43:19;1.70;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T20:45:46;1.70;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T20:48:15;1.70;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T20:50:42;1.70;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T20:53:09;1.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T20:55:38;1.70;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T20:58:06;1.70;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T21:00:33;1.60;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T21:03:00;1.67;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T21:05:29;1.70;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T21:07:56;1.70;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T21:10:23;1.70;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T21:12:50;1.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T21:15:18;1.67;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T21:17:45;1.70;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T21:20:12;1.63;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T21:22:41;1.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T21:25:08;1.70;;;0.97;;
4407;SDS011;2217;48.460;7.934;2022-12-08T21:27:36;1.63;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T21:30:03;1.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T21:32:31;1.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T21:34:58;1.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T21:37:26;1.63;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T21:39:55;1.63;;;0.97;;
4407;SDS011;2217;48.460;7.934;2022-12-08T21:42:23;1.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T21:45:09;1.60;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T21:47:36;1.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T21:50:04;1.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T21:52:34;1.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T21:55:03;1.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T21:57:31;1.60;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T21:59:58;1.60;;;0.97;;
4407;SDS011;2217;48.460;7.934;2022-12-08T22:02:25;1.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T22:04:53;1.60;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T22:07:20;1.60;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T22:09:47;1.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T22:12:16;1.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T22:14:43;1.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T22:17:12;1.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T22:19:39;1.60;;;0.93;;
4407;SDS011;2217;48.460;7.934;2022-12-08T22:22:06;1.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T22:24:33;1.60;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T22:27:01;1.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T22:29:29;1.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T22:31:56;1.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T22:34:23;1.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T22:36:51;1.60;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T22:39:18;1.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T22:41:45;1.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T22:44:13;1.60;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T22:46:43;1.60;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T22:49:11;1.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T22:51:39;1.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T22:54:08;1.57;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T22:56:35;1.60;;;1.10;;
4407;SDS011;2217;48.460;7.934;2022-12-08T22:59:02;1.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T23:01:30;1.57;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T23:03:59;1.60;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T23:06:27;1.50;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T23:08:54;1.53;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T23:11:24;1.60;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T23:13:51;1.60;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T23:16:20;1.60;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T23:18:47;1.60;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T23:21:17;1.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T23:23:44;1.57;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T23:26:16;1.50;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T23:28:43;1.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T23:31:11;1.57;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T23:33:38;1.53;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T23:36:05;1.60;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T23:38:34;1.60;;;1.10;;
4407;SDS011;2217;48.460;7.934;2022-12-08T23:41:02;1.50;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T23:43:30;1.57;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T23:45:57;1.57;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T23:48:25;1.57;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T23:50:54;1.60;;;1.10;;
4407;SDS011;2217;48.460;7.934;2022-12-08T23:53:27;1.57;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-12-08T23:56:45;1.60;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-12-08T23:59:12;1.57;;;1.00;;
