sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75317;BME280;63913;51.492;10.368;2023-11-18T00:00:42;99143.34;;;4.05;93.58
75317;BME280;63913;51.492;10.368;2023-11-18T00:03:08;99147.28;;;3.86;94.40
75317;BME280;63913;51.492;10.368;2023-11-18T00:05:33;99136.66;;;3.78;95.24
75317;BME280;63913;51.492;10.368;2023-11-18T00:07:58;99131.38;;;3.75;94.45
75317;BME280;63913;51.492;10.368;2023-11-18T00:10:24;99143.47;;;3.64;94.74
75317;BME280;63913;51.492;10.368;2023-11-18T00:12:49;99138.97;;;3.60;95.16
75317;BME280;63913;51.492;10.368;2023-11-18T00:15:16;99137.06;;;3.56;94.42
75317;BME280;63913;51.492;10.368;2023-11-18T00:17:43;99147.72;;;3.51;94.26
75317;BME280;63913;51.492;10.368;2023-11-18T00:20:08;99138.84;;;3.44;94.46
75317;BME280;63913;51.492;10.368;2023-11-18T00:22:35;99147.78;;;3.37;93.66
75317;BME280;63913;51.492;10.368;2023-11-18T00:25:02;99146.22;;;3.26;94.23
75317;BME280;63913;51.492;10.368;2023-11-18T00:27:31;99152.72;;;3.21;94.09
75317;BME280;63913;51.492;10.368;2023-11-18T00:29:56;99168.72;;;3.20;94.10
75317;BME280;63913;51.492;10.368;2023-11-18T00:32:22;99163.50;;;3.04;95.16
75317;BME280;63913;51.492;10.368;2023-11-18T00:34:47;99161.84;;;2.91;95.90
75317;BME280;63913;51.492;10.368;2023-11-18T00:37:13;99163.78;;;2.95;95.85
75317;BME280;63913;51.492;10.368;2023-11-18T00:39:38;99162.34;;;2.99;95.61
75317;BME280;63913;51.492;10.368;2023-11-18T00:42:04;99155.59;;;2.99;96.13
75317;BME280;63913;51.492;10.368;2023-11-18T00:44:29;99163.38;;;3.02;96.38
75317;BME280;63913;51.492;10.368;2023-11-18T00:46:54;99164.47;;;3.06;95.95
75317;BME280;63913;51.492;10.368;2023-11-18T00:49:21;99165.34;;;3.06;96.60
75317;BME280;63913;51.492;10.368;2023-11-18T00:51:47;99172.34;;;3.11;97.04
75317;BME280;63913;51.492;10.368;2023-11-18T00:54:12;99179.00;;;3.08;98.27
75317;BME280;63913;51.492;10.368;2023-11-18T00:56:37;99170.53;;;3.08;99.15
75317;BME280;63913;51.492;10.368;2023-11-18T00:59:03;99174.22;;;3.13;99.40
75317;BME280;63913;51.492;10.368;2023-11-18T01:01:28;99175.47;;;3.20;99.72
75317;BME280;63913;51.492;10.368;2023-11-18T01:03:54;99171.63;;;3.26;99.74
75317;BME280;63913;51.492;10.368;2023-11-18T01:06:25;99176.13;;;3.30;99.82
75317;BME280;63913;51.492;10.368;2023-11-18T01:08:51;99178.94;;;3.35;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T01:11:18;99179.94;;;3.37;99.93
75317;BME280;63913;51.492;10.368;2023-11-18T01:13:50;99187.03;;;3.42;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T01:16:16;99190.56;;;3.44;99.96
75317;BME280;63913;51.492;10.368;2023-11-18T01:18:42;99197.50;;;3.47;99.87
75317;BME280;63913;51.492;10.368;2023-11-18T01:21:08;99195.91;;;3.49;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T01:23:35;99200.59;;;3.56;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T01:26:01;99209.13;;;3.57;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T01:28:33;99206.16;;;3.64;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T01:31:05;99203.69;;;3.65;99.94
75317;BME280;63913;51.492;10.368;2023-11-18T01:33:35;99208.19;;;3.69;99.85
75317;BME280;63913;51.492;10.368;2023-11-18T01:36:06;99217.84;;;3.75;99.73
75317;BME280;63913;51.492;10.368;2023-11-18T01:38:34;99211.19;;;3.77;98.99
75317;BME280;63913;51.492;10.368;2023-11-18T01:40:59;99199.25;;;3.76;99.63
75317;BME280;63913;51.492;10.368;2023-11-18T01:43:26;99209.25;;;3.73;99.92
75317;BME280;63913;51.492;10.368;2023-11-18T01:45:51;99205.91;;;3.74;99.63
75317;BME280;63913;51.492;10.368;2023-11-18T01:48:19;99211.97;;;3.76;99.38
75317;BME280;63913;51.492;10.368;2023-11-18T01:50:45;99220.09;;;3.70;99.62
75317;BME280;63913;51.492;10.368;2023-11-18T01:53:13;99219.44;;;3.73;99.89
75317;BME280;63913;51.492;10.368;2023-11-18T01:55:39;99230.66;;;3.76;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T01:58:05;99227.41;;;3.79;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T02:00:36;99222.44;;;3.80;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T02:03:04;99233.38;;;3.79;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T02:05:32;99236.19;;;3.84;99.64
75317;BME280;63913;51.492;10.368;2023-11-18T02:08:03;99232.75;;;3.83;99.33
75317;BME280;63913;51.492;10.368;2023-11-18T02:10:40;99230.41;;;3.87;99.56
75317;BME280;63913;51.492;10.368;2023-11-18T02:13:24;99232.09;;;3.86;99.55
75317;BME280;63913;51.492;10.368;2023-11-18T02:15:53;99232.09;;;3.86;99.47
75317;BME280;63913;51.492;10.368;2023-11-18T02:18:24;99226.31;;;3.89;99.61
75317;BME280;63913;51.492;10.368;2023-11-18T02:20:50;99229.44;;;3.84;99.27
75317;BME280;63913;51.492;10.368;2023-11-18T02:23:17;99225.91;;;3.82;99.47
75317;BME280;63913;51.492;10.368;2023-11-18T02:25:46;99226.78;;;3.83;99.86
75317;BME280;63913;51.492;10.368;2023-11-18T02:28:11;99223.31;;;3.81;99.76
75317;BME280;63913;51.492;10.368;2023-11-18T02:30:37;99223.47;;;3.84;99.73
75317;BME280;63913;51.492;10.368;2023-11-18T02:33:23;99231.19;;;3.86;99.67
75317;BME280;63913;51.492;10.368;2023-11-18T02:35:59;99227.00;;;3.86;99.76
75317;BME280;63913;51.492;10.368;2023-11-18T02:38:35;99230.09;;;3.95;99.28
75317;BME280;63913;51.492;10.368;2023-11-18T02:41:09;99236.47;;;3.89;99.37
75317;BME280;63913;51.492;10.368;2023-11-18T02:43:37;99231.41;;;3.89;99.80
75317;BME280;63913;51.492;10.368;2023-11-18T02:46:06;99225.50;;;3.90;99.73
75317;BME280;63913;51.492;10.368;2023-11-18T02:48:32;99226.66;;;3.95;98.87
75317;BME280;63913;51.492;10.368;2023-11-18T02:50:58;99234.09;;;3.92;99.25
75317;BME280;63913;51.492;10.368;2023-11-18T02:53:25;99235.78;;;3.91;99.45
75317;BME280;63913;51.492;10.368;2023-11-18T02:55:50;99228.13;;;3.91;99.37
75317;BME280;63913;51.492;10.368;2023-11-18T02:58:18;99235.50;;;3.87;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T03:00:43;99233.94;;;3.89;99.75
75317;BME280;63913;51.492;10.368;2023-11-18T03:03:10;99225.59;;;3.91;99.76
75317;BME280;63913;51.492;10.368;2023-11-18T03:05:36;99225.59;;;3.91;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T03:08:02;99230.78;;;3.93;99.75
75317;BME280;63913;51.492;10.368;2023-11-18T03:10:31;99229.22;;;3.95;99.65
75317;BME280;63913;51.492;10.368;2023-11-18T03:13:00;99222.78;;;3.87;99.97
75317;BME280;63913;51.492;10.368;2023-11-18T03:15:26;99228.41;;;3.81;99.81
75317;BME280;63913;51.492;10.368;2023-11-18T03:17:52;99227.00;;;3.86;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T03:20:20;99220.41;;;3.90;99.34
75317;BME280;63913;51.492;10.368;2023-11-18T03:22:48;99227.88;;;3.87;99.68
75317;BME280;63913;51.492;10.368;2023-11-18T03:25:15;99222.78;;;3.87;99.77
75317;BME280;63913;51.492;10.368;2023-11-18T03:27:41;99214.28;;;3.86;99.65
75317;BME280;63913;51.492;10.368;2023-11-18T03:30:07;99207.53;;;3.87;99.26
75317;BME280;63913;51.492;10.368;2023-11-18T03:32:37;99209.19;;;3.86;99.31
75317;BME280;63913;51.492;10.368;2023-11-18T03:35:07;99205.66;;;3.84;99.64
75317;BME280;63913;51.492;10.368;2023-11-18T03:37:40;99211.38;;;3.80;99.43
75317;BME280;63913;51.492;10.368;2023-11-18T03:40:10;99205.41;;;3.79;99.82
75317;BME280;63913;51.492;10.368;2023-11-18T03:42:36;99210.31;;;3.76;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T03:45:03;99206.72;;;3.73;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T03:47:28;99193.91;;;3.71;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T03:49:55;99207.28;;;3.69;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T03:52:21;99212.38;;;3.69;99.98
75317;BME280;63913;51.492;10.368;2023-11-18T03:54:47;99213.78;;;3.64;99.94
75317;BME280;63913;51.492;10.368;2023-11-18T03:57:12;99213.31;;;3.56;99.65
75317;BME280;63913;51.492;10.368;2023-11-18T03:59:41;99216.25;;;3.49;99.58
75317;BME280;63913;51.492;10.368;2023-11-18T04:02:07;99216.84;;;3.45;99.67
75317;BME280;63913;51.492;10.368;2023-11-18T04:04:32;99215.78;;;3.41;98.67
75317;BME280;63913;51.492;10.368;2023-11-18T04:06:58;99212.41;;;3.28;98.83
75317;BME280;63913;51.492;10.368;2023-11-18T04:09:26;99218.09;;;3.24;98.53
75317;BME280;63913;51.492;10.368;2023-11-18T04:11:52;99221.22;;;3.20;98.42
75317;BME280;63913;51.492;10.368;2023-11-18T04:14:17;99224.41;;;3.17;98.24
75317;BME280;63913;51.492;10.368;2023-11-18T04:16:45;99228.56;;;3.15;98.63
75317;BME280;63913;51.492;10.368;2023-11-18T04:19:10;99234.59;;;3.17;98.38
75317;BME280;63913;51.492;10.368;2023-11-18T04:21:36;99223.06;;;3.09;99.87
75317;BME280;63913;51.492;10.368;2023-11-18T04:24:01;99223.16;;;3.11;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T04:26:27;99213.31;;;3.15;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T04:28:52;99221.31;;;3.21;99.88
75317;BME280;63913;51.492;10.368;2023-11-18T04:31:18;99215.44;;;3.22;99.63
75317;BME280;63913;51.492;10.368;2023-11-18T04:33:43;99214.72;;;3.25;99.67
75317;BME280;63913;51.492;10.368;2023-11-18T04:36:10;99220.03;;;3.28;99.81
75317;BME280;63913;51.492;10.368;2023-11-18T04:38:36;99219.03;;;3.26;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T04:41:01;99213.94;;;3.26;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T04:43:29;99214.84;;;3.26;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T04:45:55;99214.16;;;3.29;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T04:48:21;99218.97;;;3.24;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T04:50:46;99215.63;;;3.25;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T04:53:12;99204.78;;;3.28;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T04:55:38;99209.97;;;3.29;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T04:58:03;99199.00;;;3.30;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T05:00:33;99204.00;;;3.29;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T05:02:59;99204.78;;;3.28;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T05:05:24;99198.53;;;3.23;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T05:07:50;99198.44;;;3.21;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T05:10:15;99200.88;;;3.20;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T05:12:40;99196.78;;;3.22;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T05:15:09;99203.78;;;3.26;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T05:17:37;99193.56;;;3.24;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T05:20:04;99197.03;;;3.26;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T05:22:30;99197.47;;;3.19;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T05:24:57;99191.69;;;3.22;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T05:27:23;99195.72;;;3.05;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T05:29:48;99183.81;;;3.04;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T05:32:19;99177.06;;;3.04;99.73
75317;BME280;63913;51.492;10.368;2023-11-18T05:34:45;99180.19;;;3.00;99.14
75317;BME280;63913;51.492;10.368;2023-11-18T05:37:11;99175.81;;;2.98;98.27
75317;BME280;63913;51.492;10.368;2023-11-18T05:39:37;99171.63;;;2.98;97.31
75317;BME280;63913;51.492;10.368;2023-11-18T05:42:08;99179.91;;;2.96;96.93
75317;BME280;63913;51.492;10.368;2023-11-18T05:44:36;99178.03;;;2.93;96.87
75317;BME280;63913;51.492;10.368;2023-11-18T05:47:03;99180.78;;;2.96;95.73
75317;BME280;63913;51.492;10.368;2023-11-18T05:49:29;99179.44;;;2.75;97.36
75317;BME280;63913;51.492;10.368;2023-11-18T05:51:54;99185.59;;;2.65;97.90
75317;BME280;63913;51.492;10.368;2023-11-18T05:54:19;99183.94;;;2.66;97.88
75317;BME280;63913;51.492;10.368;2023-11-18T05:56:45;99190.38;;;2.61;97.47
75317;BME280;63913;51.492;10.368;2023-11-18T05:59:10;99193.69;;;2.47;98.05
75317;BME280;63913;51.492;10.368;2023-11-18T06:01:36;99192.69;;;2.45;98.25
75317;BME280;63913;51.492;10.368;2023-11-18T06:04:03;99186.66;;;2.56;97.66
75317;BME280;63913;51.492;10.368;2023-11-18T06:06:28;99191.34;;;2.50;97.54
75317;BME280;63913;51.492;10.368;2023-11-18T06:08:54;99190.75;;;2.54;97.26
75317;BME280;63913;51.492;10.368;2023-11-18T06:11:19;99189.88;;;2.53;97.58
75317;BME280;63913;51.492;10.368;2023-11-18T06:13:49;99174.16;;;2.46;98.36
75317;BME280;63913;51.492;10.368;2023-11-18T06:16:22;99179.94;;;2.43;98.80
75317;BME280;63913;51.492;10.368;2023-11-18T06:18:58;99185.69;;;2.41;99.09
75317;BME280;63913;51.492;10.368;2023-11-18T06:21:26;99190.84;;;2.42;99.00
75317;BME280;63913;51.492;10.368;2023-11-18T06:23:57;99188.22;;;2.41;99.43
75317;BME280;63913;51.492;10.368;2023-11-18T06:26:23;99194.84;;;2.39;99.72
75317;BME280;63913;51.492;10.368;2023-11-18T06:28:53;99198.16;;;2.38;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T06:31:19;99188.59;;;2.34;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T06:33:46;99189.88;;;2.40;98.89
75317;BME280;63913;51.492;10.368;2023-11-18T06:38:51;99209.00;;;2.35;98.19
75317;BME280;63913;51.492;10.368;2023-11-18T06:41:20;99202.63;;;2.28;98.46
75317;BME280;63913;51.492;10.368;2023-11-18T06:43:48;99211.00;;;2.27;98.17
75317;BME280;63913;51.492;10.368;2023-11-18T06:46:26;99208.41;;;2.26;98.42
75317;BME280;63913;51.492;10.368;2023-11-18T06:48:54;99213.94;;;2.20;98.31
75317;BME280;63913;51.492;10.368;2023-11-18T06:51:21;99203.00;;;2.21;98.27
75317;BME280;63913;51.492;10.368;2023-11-18T06:53:55;99209.84;;;2.22;97.78
75317;BME280;63913;51.492;10.368;2023-11-18T06:56:21;99219.47;;;2.15;98.16
75317;BME280;63913;51.492;10.368;2023-11-18T06:58:47;99223.28;;;2.21;98.07
75317;BME280;63913;51.492;10.368;2023-11-18T07:01:13;99224.19;;;2.22;97.91
75317;BME280;63913;51.492;10.368;2023-11-18T07:03:43;99223.50;;;2.24;97.50
75317;BME280;63913;51.492;10.368;2023-11-18T07:06:10;99226.72;;;2.22;97.09
75317;BME280;63913;51.492;10.368;2023-11-18T07:08:38;99223.78;;;2.16;96.70
75317;BME280;63913;51.492;10.368;2023-11-18T07:11:04;99232.44;;;2.06;97.37
75317;BME280;63913;51.492;10.368;2023-11-18T07:13:32;99250.84;;;2.04;98.11
75317;BME280;63913;51.492;10.368;2023-11-18T07:16:02;99240.63;;;2.02;97.16
75317;BME280;63913;51.492;10.368;2023-11-18T07:18:29;99240.69;;;2.04;97.30
75317;BME280;63913;51.492;10.368;2023-11-18T07:20:59;99243.34;;;2.05;97.04
75317;BME280;63913;51.492;10.368;2023-11-18T07:23:24;99248.66;;;1.97;97.03
75317;BME280;63913;51.492;10.368;2023-11-18T07:25:49;99252.88;;;1.96;97.36
75317;BME280;63913;51.492;10.368;2023-11-18T07:28:15;99257.94;;;1.96;97.32
75317;BME280;63913;51.492;10.368;2023-11-18T07:30:43;99261.47;;;1.98;97.24
75317;BME280;63913;51.492;10.368;2023-11-18T07:33:18;99265.53;;;1.96;96.67
75317;BME280;63913;51.492;10.368;2023-11-18T07:35:48;99271.50;;;1.97;96.60
75317;BME280;63913;51.492;10.368;2023-11-18T07:38:14;99263.47;;;1.90;96.70
75317;BME280;63913;51.492;10.368;2023-11-18T07:40:40;99271.56;;;1.85;97.17
75317;BME280;63913;51.492;10.368;2023-11-18T07:43:14;99267.81;;;1.80;98.38
75317;BME280;63913;51.492;10.368;2023-11-18T07:45:41;99257.13;;;1.84;98.63
75317;BME280;63913;51.492;10.368;2023-11-18T07:48:11;99253.75;;;1.97;98.11
75317;BME280;63913;51.492;10.368;2023-11-18T07:50:43;99260.81;;;2.01;98.34
75317;BME280;63913;51.492;10.368;2023-11-18T07:53:13;99254.38;;;2.06;98.85
75317;BME280;63913;51.492;10.368;2023-11-18T07:55:38;99250.22;;;2.19;98.46
75317;BME280;63913;51.492;10.368;2023-11-18T07:58:08;99251.41;;;2.24;98.65
75317;BME280;63913;51.492;10.368;2023-11-18T08:00:42;99247.38;;;2.15;99.14
75317;BME280;63913;51.492;10.368;2023-11-18T08:03:08;99246.22;;;2.23;99.17
75317;BME280;63913;51.492;10.368;2023-11-18T08:05:38;99236.09;;;2.36;98.73
75317;BME280;63913;51.492;10.368;2023-11-18T08:08:08;99236.31;;;2.39;98.57
75317;BME280;63913;51.492;10.368;2023-11-18T08:10:35;99240.25;;;2.47;98.41
75317;BME280;63913;51.492;10.368;2023-11-18T08:13:04;99242.56;;;2.44;99.18
75317;BME280;63913;51.492;10.368;2023-11-18T08:15:30;99245.59;;;2.52;99.21
75317;BME280;63913;51.492;10.368;2023-11-18T08:17:56;99253.81;;;2.61;99.53
75317;BME280;63913;51.492;10.368;2023-11-18T08:20:21;99253.44;;;2.68;99.82
75317;BME280;63913;51.492;10.368;2023-11-18T08:22:50;99266.06;;;2.66;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T08:25:15;99252.75;;;2.71;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T08:27:43;99265.06;;;2.78;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T08:30:12;99259.81;;;2.88;99.90
75317;BME280;63913;51.492;10.368;2023-11-18T08:32:42;99263.63;;;2.94;99.95
75317;BME280;63913;51.492;10.368;2023-11-18T08:35:13;99258.66;;;2.96;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T08:37:41;99260.50;;;2.98;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T08:40:08;99249.38;;;2.96;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T08:42:48;99257.19;;;3.13;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T08:45:22;99248.38;;;3.21;100.00
75317;BME280;63913;51.492;10.368;2023-11-18T08:47:48;99252.06;;;3.26;99.50
75317;BME280;63913;51.492;10.368;2023-11-18T08:50:17;99251.38;;;3.28;98.60
75317;BME280;63913;51.492;10.368;2023-11-18T08:52:46;99244.34;;;3.37;97.25
75317;BME280;63913;51.492;10.368;2023-11-18T08:55:15;99246.88;;;3.37;96.77
75317;BME280;63913;51.492;10.368;2023-11-18T08:57:49;99244.91;;;3.47;95.96
75317;BME280;63913;51.492;10.368;2023-11-18T09:00:25;99238.53;;;3.53;94.07
75317;BME280;63913;51.492;10.368;2023-11-18T09:03:09;99246.53;;;3.59;92.93
75317;BME280;63913;51.492;10.368;2023-11-18T09:05:35;99251.03;;;3.63;92.58
75317;BME280;63913;51.492;10.368;2023-11-18T09:08:03;99242.38;;;3.74;90.91
75317;BME280;63913;51.492;10.368;2023-11-18T09:10:31;99245.84;;;3.90;89.04
75317;BME280;63913;51.492;10.368;2023-11-18T09:12:57;99252.19;;;3.96;89.02
75317;BME280;63913;51.492;10.368;2023-11-18T09:15:23;99243.38;;;4.04;89.71
75317;BME280;63913;51.492;10.368;2023-11-18T09:17:49;99245.94;;;4.19;88.56
75317;BME280;63913;51.492;10.368;2023-11-18T09:20:15;99239.63;;;4.27;87.72
75317;BME280;63913;51.492;10.368;2023-11-18T09:22:50;99246.63;;;4.31;87.94
75317;BME280;63913;51.492;10.368;2023-11-18T09:25:23;99243.59;;;4.37;86.86
75317;BME280;63913;51.492;10.368;2023-11-18T09:27:49;99230.22;;;4.41;86.36
75317;BME280;63913;51.492;10.368;2023-11-18T09:30:14;99237.34;;;4.46;85.79
75317;BME280;63913;51.492;10.368;2023-11-18T09:32:40;99235.84;;;4.50;85.97
75317;BME280;63913;51.492;10.368;2023-11-18T09:35:10;99232.00;;;4.56;84.74
75317;BME280;63913;51.492;10.368;2023-11-18T09:37:41;99222.78;;;4.58;85.09
75317;BME280;63913;51.492;10.368;2023-11-18T09:40:08;99222.44;;;4.67;83.38
75317;BME280;63913;51.492;10.368;2023-11-18T09:42:38;99235.41;;;4.72;83.03
75317;BME280;63913;51.492;10.368;2023-11-18T09:45:05;99229.81;;;4.77;82.50
75317;BME280;63913;51.492;10.368;2023-11-18T09:47:36;99223.66;;;4.74;82.74
75317;BME280;63913;51.492;10.368;2023-11-18T09:50:08;99221.34;;;4.64;82.52
75317;BME280;63913;51.492;10.368;2023-11-18T09:52:42;99224.69;;;4.63;80.17
75317;BME280;63913;51.492;10.368;2023-11-18T09:55:56;99226.63;;;4.67;81.34
75317;BME280;63913;51.492;10.368;2023-11-18T09:58:03;99214.94;;;4.85;80.18
75317;BME280;63913;51.492;10.368;2023-11-18T10:00:32;99212.41;;;4.85;80.31
75317;BME280;63913;51.492;10.368;2023-11-18T10:02:58;99218.63;;;4.90;80.27
75317;BME280;63913;51.492;10.368;2023-11-18T10:05:26;99217.84;;;4.91;80.71
75317;BME280;63913;51.492;10.368;2023-11-18T10:07:53;99215.09;;;5.03;79.85
75317;BME280;63913;51.492;10.368;2023-11-18T10:10:19;99213.34;;;5.02;78.77
75317;BME280;63913;51.492;10.368;2023-11-18T10:12:47;99216.59;;;4.99;78.37
75317;BME280;63913;51.492;10.368;2023-11-18T10:15:18;99216.75;;;5.02;77.78
75317;BME280;63913;51.492;10.368;2023-11-18T10:17:45;99216.69;;;5.01;77.34
75317;BME280;63913;51.492;10.368;2023-11-18T10:20:48;99208.84;;;4.97;78.28
75317;BME280;63913;51.492;10.368;2023-11-18T10:23:18;99195.66;;;5.05;78.69
75317;BME280;63913;51.492;10.368;2023-11-18T10:25:52;99201.53;;;5.04;78.61
75317;BME280;63913;51.492;10.368;2023-11-18T10:28:28;99204.97;;;5.04;78.67
75317;BME280;63913;51.492;10.368;2023-11-18T10:33:27;99195.38;;;5.15;78.60
75317;BME280;63913;51.492;10.368;2023-11-18T10:35:57;99189.81;;;5.22;79.40
75317;BME280;63913;51.492;10.368;2023-11-18T10:38:23;99183.72;;;5.34;78.62
75317;BME280;63913;51.492;10.368;2023-11-18T10:40:58;99190.97;;;5.43;80.65
75317;BME280;63913;51.492;10.368;2023-11-18T10:43:26;99186.09;;;5.48;79.39
75317;BME280;63913;51.492;10.368;2023-11-18T10:48:46;99179.25;;;5.47;79.06
75317;BME280;63913;51.492;10.368;2023-11-18T10:51:18;99186.81;;;5.45;80.19
75317;BME280;63913;51.492;10.368;2023-11-18T10:53:48;99174.84;;;5.44;80.46
75317;BME280;63913;51.492;10.368;2023-11-18T10:56:28;99178.63;;;5.51;81.33
75317;BME280;63913;51.492;10.368;2023-11-18T10:58:58;99165.47;;;5.59;80.97
75317;BME280;63913;51.492;10.368;2023-11-18T11:01:33;99169.13;;;5.64;79.56
75317;BME280;63913;51.492;10.368;2023-11-18T11:04:00;99171.50;;;5.61;79.92
75317;BME280;63913;51.492;10.368;2023-11-18T11:06:30;99163.06;;;5.62;79.99
75317;BME280;63913;51.492;10.368;2023-11-18T11:08:57;99156.69;;;5.70;79.64
75317;BME280;63913;51.492;10.368;2023-11-18T11:11:33;99164.50;;;5.73;80.03
75317;BME280;63913;51.492;10.368;2023-11-18T11:14:04;99171.38;;;5.58;80.83
75317;BME280;63913;51.492;10.368;2023-11-18T11:16:42;99162.06;;;5.59;81.66
75317;BME280;63913;51.492;10.368;2023-11-18T11:19:17;99161.78;;;5.54;80.80
75317;BME280;63913;51.492;10.368;2023-11-18T11:22:03;99151.59;;;5.54;81.60
75317;BME280;63913;51.492;10.368;2023-11-18T11:24:49;99148.25;;;5.55;82.27
75317;BME280;63913;51.492;10.368;2023-11-18T11:27:26;99139.00;;;5.57;83.20
75317;BME280;63913;51.492;10.368;2023-11-18T11:30:11;99129.91;;;5.62;82.63
75317;BME280;63913;51.492;10.368;2023-11-18T11:33:39;99117.84;;;5.76;81.45
75317;BME280;63913;51.492;10.368;2023-11-18T11:35:48;99108.47;;;5.91;82.23
75317;BME280;63913;51.492;10.368;2023-11-18T11:38:22;99112.41;;;5.86;81.78
75317;BME280;63913;51.492;10.368;2023-11-18T11:40:49;99103.09;;;5.87;82.59
75317;BME280;63913;51.492;10.368;2023-11-18T11:43:18;99103.50;;;5.94;81.86
75317;BME280;63913;51.492;10.368;2023-11-18T11:45:49;99104.63;;;5.83;82.17
75317;BME280;63913;51.492;10.368;2023-11-18T11:48:17;99109.41;;;5.77;81.93
75317;BME280;63913;51.492;10.368;2023-11-18T11:51:04;99113.09;;;5.66;81.75
75317;BME280;63913;51.492;10.368;2023-11-18T11:53:40;99100.00;;;5.60;82.83
75317;BME280;63913;51.492;10.368;2023-11-18T11:56:11;99105.47;;;5.50;83.44
75317;BME280;63913;51.492;10.368;2023-11-18T11:58:41;99086.72;;;5.49;83.75
75317;BME280;63913;51.492;10.368;2023-11-18T12:03:43;99081.53;;;5.64;83.67
75317;BME280;63913;51.492;10.368;2023-11-18T12:06:22;99090.78;;;5.62;84.11
75317;BME280;63913;51.492;10.368;2023-11-18T12:08:51;99064.16;;;5.57;84.21
75317;BME280;63913;51.492;10.368;2023-11-18T12:11:18;99048.88;;;5.57;83.28
75317;BME280;63913;51.492;10.368;2023-11-18T12:14:15;99040.09;;;5.52;83.32
75317;BME280;63913;51.492;10.368;2023-11-18T12:17:04;99029.34;;;5.57;83.51
75317;BME280;63913;51.492;10.368;2023-11-18T12:19:38;99026.59;;;5.70;82.61
75317;BME280;63913;51.492;10.368;2023-11-18T12:22:11;99040.06;;;5.68;82.23
75317;BME280;63913;51.492;10.368;2023-11-18T12:27:44;99045.03;;;5.65;82.82
75317;BME280;63913;51.492;10.368;2023-11-18T12:33:03;99044.16;;;5.64;82.81
75317;BME280;63913;51.492;10.368;2023-11-18T12:35:52;99051.50;;;5.76;82.40
75317;BME280;63913;51.492;10.368;2023-11-18T12:41:35;99055.09;;;5.46;83.07
75317;BME280;63913;51.492;10.368;2023-11-18T12:47:02;99028.41;;;5.39;83.80
75317;BME280;63913;51.492;10.368;2023-11-18T12:49:42;99031.44;;;5.48;84.13
75317;BME280;63913;51.492;10.368;2023-11-18T12:52:09;99030.47;;;5.46;83.06
75317;BME280;63913;51.492;10.368;2023-11-18T12:54:36;99035.19;;;5.38;83.14
75317;BME280;63913;51.492;10.368;2023-11-18T12:57:09;99033.72;;;5.44;83.75
75317;BME280;63913;51.492;10.368;2023-11-18T12:59:36;99026.66;;;5.22;83.78
75317;BME280;63913;51.492;10.368;2023-11-18T13:02:12;99017.81;;;5.31;84.08
75317;BME280;63913;51.492;10.368;2023-11-18T13:04:46;99013.91;;;5.38;83.87
75317;BME280;63913;51.492;10.368;2023-11-18T13:09:40;99022.69;;;5.27;84.42
75317;BME280;63913;51.492;10.368;2023-11-18T13:12:08;99015.69;;;5.23;85.10
75317;BME280;63913;51.492;10.368;2023-11-18T13:14:35;99016.56;;;5.23;85.19
75317;BME280;63913;51.492;10.368;2023-11-18T13:17:08;99021.25;;;5.16;84.41
75317;BME280;63913;51.492;10.368;2023-11-18T13:19:34;99003.72;;;5.22;84.98
75317;BME280;63913;51.492;10.368;2023-11-18T13:22:05;99004.69;;;5.24;84.80
75317;BME280;63913;51.492;10.368;2023-11-18T13:24:40;99001.97;;;5.21;85.15
75317;BME280;63913;51.492;10.368;2023-11-18T13:27:06;99003.00;;;5.24;84.24
75317;BME280;63913;51.492;10.368;2023-11-18T13:29:33;98988.91;;;5.15;84.73
75317;BME280;63913;51.492;10.368;2023-11-18T13:32:01;98992.25;;;5.14;84.94