sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19781;DHT22;10050;55.492;13.506;2023-07-16T00:00:46;21.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T00:03:12;22.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T00:05:39;22.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T00:08:05;22.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T00:10:37;22.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T00:13:05;22.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T00:15:31;22.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T00:17:57;22.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T00:20:22;22.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T00:22:51;22.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T00:25:17;22.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T00:27:43;22.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T00:30:09;22.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T00:32:34;22.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T00:35:03;22.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T00:37:30;22.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T00:39:55;22.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T00:42:21;22.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T00:44:46;22.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T00:47:12;22.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T00:49:38;22.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T00:52:05;22.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T00:54:32;22.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T00:56:58;21.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T00:59:24;21.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T01:01:49;21.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T01:04:15;21.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T01:06:47;21.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T01:09:19;21.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T01:11:46;21.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T01:14:13;21.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T01:16:41;21.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T01:19:07;21.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T01:21:38;21.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T01:27:13;21.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T01:29:54;21.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T01:32:20;21.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T01:34:47;21.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T01:37:14;21.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T01:39:40;21.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T01:42:06;21.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T01:44:31;21.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T01:49:34;21.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T01:52:01;21.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T01:54:28;21.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T01:56:54;21.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T01:59:19;21.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T02:01:45;21.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T02:04:11;21.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T02:06:36;21.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T02:09:02;21.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T02:11:29;21.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T02:13:54;21.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T02:16:20;21.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T02:18:46;21.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T02:21:11;21.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T02:23:37;21.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T02:26:02;21.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T02:28:28;21.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T02:30:54;21.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T02:33:19;21.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T02:35:49;21.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T02:38:15;21.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T02:40:44;21.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T02:43:11;21.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T02:45:38;21.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T02:48:05;21.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T02:50:34;21.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T02:53:01;21.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T02:55:26;21.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T02:57:52;21.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T03:00:18;21.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T03:02:43;20.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T03:05:09;20.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T03:07:35;20.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T03:10:03;20.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T03:12:29;20.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T03:14:55;20.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T03:17:21;20.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T03:19:49;20.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T03:22:15;20.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T03:24:40;20.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T03:27:06;20.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T03:29:33;20.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T03:31:58;20.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T03:34:24;20.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T03:36:50;20.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T03:39:16;20.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T03:41:42;20.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T03:44:07;20.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T03:46:33;20.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T03:48:58;20.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T03:51:24;20.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T03:53:50;20.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T03:56:16;20.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T03:58:41;20.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T04:01:07;20.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T04:03:33;20.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T04:06:03;20.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T04:08:29;20.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T04:10:54;20.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T04:13:20;20.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T04:15:45;19.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T04:18:11;19.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T04:20:37;19.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T04:23:02;19.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T04:25:28;19.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T04:27:54;19.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T04:30:19;19.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T04:32:45;19.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T04:35:10;19.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T04:37:36;19.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T04:40:01;19.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T04:42:29;19.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T04:44:55;19.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T04:47:21;19.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T04:49:46;19.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T04:52:12;19.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T04:54:38;18.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T04:57:06;18.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T04:59:32;18.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T05:01:57;18.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T05:04:23;18.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T05:06:48;18.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T05:09:14;18.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T05:11:39;18.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T05:14:05;18.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T05:16:31;18.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T05:18:56;18.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T05:21:22;18.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T05:23:47;18.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T05:26:13;18.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T05:28:39;18.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T05:31:04;18.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T05:33:30;18.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T05:35:56;18.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T05:38:22;18.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T05:40:47;18.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T05:43:13;18.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T05:45:40;18.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T05:48:05;18.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T05:50:31;18.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T05:52:57;18.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T05:55:22;18.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T05:57:48;18.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T06:00:14;18.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T06:02:39;18.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T06:05:06;18.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T06:07:32;18.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T06:09:58;18.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T06:12:24;18.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T06:14:50;18.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T06:17:15;18.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T06:19:41;18.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T06:22:06;18.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T06:24:34;18.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T06:27:00;18.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T06:29:26;19.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T06:31:58;19.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T06:34:25;19.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T06:36:50;19.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T06:39:16;19.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T06:41:42;19.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T06:44:07;19.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T06:46:33;19.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T06:48:59;19.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T06:51:24;19.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T06:53:50;19.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T06:56:16;19.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T06:58:41;19.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T07:01:07;19.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T07:03:32;19.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T07:06:01;19.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T07:08:27;19.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T07:10:53;19.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T07:13:19;19.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T07:15:44;19.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T07:18:10;19.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T07:20:35;19.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T07:23:01;19.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T07:25:28;19.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T07:27:54;19.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T07:30:20;19.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T07:32:45;20.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T07:35:11;20.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T07:37:37;20.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T07:40:03;21.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T07:42:29;21.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T07:44:55;22.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T07:47:21;22.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T07:49:46;22.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T07:52:12;23.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T07:54:38;23.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T07:57:04;23.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T07:59:30;23.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T08:01:57;23.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T08:04:23;23.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T08:06:50;24.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T08:09:15;24.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T08:11:41;24.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T08:14:07;24.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T08:16:32;24.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T08:18:58;24.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T08:21:24;24.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T08:23:49;24.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T08:26:16;24.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T08:28:42;25.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T08:31:07;25.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T08:33:33;25.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T08:35:59;25.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T08:38:24;25.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T08:40:50;25.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T08:43:16;25.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T08:45:43;25.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T08:48:10;25.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T08:50:37;25.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T08:53:06;25.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T08:55:33;25.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T08:58:01;25.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T09:00:28;25.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T09:02:54;25.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T09:05:21;25.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T09:07:47;25.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T09:10:13;25.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T09:12:45;26.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T09:15:13;25.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T09:17:39;25.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T09:20:05;26.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T09:22:33;26.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T09:25:00;26.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T09:27:30;26.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T09:29:56;26.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T09:32:22;26.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T09:34:50;26.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T09:37:18;26.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T09:39:46;26.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T09:42:12;26.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T09:44:40;26.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T09:47:07;27.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T09:49:32;26.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T09:51:58;26.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T09:54:32;26.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T09:56:59;26.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T09:59:29;26.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T10:01:56;26.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T10:04:22;26.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T10:09:37;26.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T10:12:17;26.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T10:14:50;26.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T10:17:26;26.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T10:20:07;26.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T10:22:46;26.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T10:27:47;26.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T10:30:14;26.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T10:32:40;26.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T10:35:07;26.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T10:37:34;26.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T10:40:01;26.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T10:42:29;26.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T10:44:58;25.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T10:47:32;25.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T10:49:58;25.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T10:52:26;25.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T10:54:52;25.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T10:57:27;26.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T10:59:54;25.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T11:02:22;25.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T11:04:50;25.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T11:07:19;25.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T11:09:50;25.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T11:12:17;25.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T11:14:48;25.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T11:17:14;25.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T11:19:44;25.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T11:22:09;25.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T11:24:40;25.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T11:27:12;25.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T11:29:38;25.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T11:32:04;25.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T11:34:30;25.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T11:37:06;25.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T11:39:31;25.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T11:41:57;25.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T11:44:23;25.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T11:46:48;25.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T11:49:15;25.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T11:51:41;25.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T11:54:09;25.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T11:56:35;25.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T11:59:00;25.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T12:01:26;25.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T12:03:52;25.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T12:06:17;25.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T12:08:43;25.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T12:11:08;25.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T12:13:34;25.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T12:15:59;25.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T12:18:25;25.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T12:20:52;25.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T12:23:17;25.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T12:25:43;25.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T12:28:09;25.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T12:30:34;25.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T12:33:00;25.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T12:35:25;25.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T12:37:51;26.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T12:40:17;26.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T12:42:42;26.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T12:45:08;26.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T12:47:34;26.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T12:50:00;26.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T12:52:26;26.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T12:54:51;26.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T12:57:17;26.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T12:59:43;26.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T13:02:09;26.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T13:04:34;26.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T13:07:00;26.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T13:09:26;26.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T13:11:51;26.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T13:14:17;26.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T13:16:43;26.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T13:19:08;26.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T13:21:34;26.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T13:24:00;26.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T13:26:25;26.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T13:28:51;26.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T13:31:17;26.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T13:33:43;27.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T13:36:09;26.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T13:38:34;26.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T13:41:00;26.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T13:43:25;26.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T13:45:51;26.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T13:48:17;26.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T13:50:42;25.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T13:53:08;25.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T13:55:33;25.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T13:57:59;26.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T14:00:25;26.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T14:02:51;26.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T14:05:16;26.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T14:07:42;26.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T14:10:08;26.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T14:12:34;26.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T14:15:00;25.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T14:17:26;25.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T14:19:51;26.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T14:22:17;26.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T14:24:42;25.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T14:27:08;26.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T14:29:35;26.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T14:32:00;26.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T14:34:26;26.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T14:36:53;26.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T14:39:18;25.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T14:41:44;25.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T14:44:10;25.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T14:46:35;25.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T14:49:02;25.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T14:51:28;25.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T14:53:54;25.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T14:56:20;25.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T14:58:45;25.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T15:01:11;25.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T15:03:40;25.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T15:06:06;25.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T15:08:32;25.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T15:10:58;25.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T15:13:24;25.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T15:15:52;25.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T15:18:19;25.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-16T15:20:49;25.50;99.90