sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56420;BME280;42323;52.170;7.538;2023-04-26T00:01:59;101408.00;;;2.17;nan
56420;BME280;42323;52.170;7.538;2023-04-26T00:04:26;101395.56;;;2.09;nan
56420;BME280;42323;52.170;7.538;2023-04-26T00:06:54;101395.25;;;2.01;nan
56420;BME280;42323;52.170;7.538;2023-04-26T00:09:20;101424.72;;;2.11;nan
56420;BME280;42323;52.170;7.538;2023-04-26T00:11:47;101419.78;;;2.08;nan
56420;BME280;42323;52.170;7.538;2023-04-26T00:14:14;101430.19;;;2.07;nan
56420;BME280;42323;52.170;7.538;2023-04-26T00:16:41;101427.19;;;2.00;nan
56420;BME280;42323;52.170;7.538;2023-04-26T00:19:07;101426.56;;;1.96;nan
56420;BME280;42323;52.170;7.538;2023-04-26T00:21:35;101417.34;;;1.92;nan
56420;BME280;42323;52.170;7.538;2023-04-26T00:24:02;101434.50;;;1.93;nan
56420;BME280;42323;52.170;7.538;2023-04-26T00:26:28;101430.09;;;1.95;nan
56420;BME280;42323;52.170;7.538;2023-04-26T00:28:56;101422.41;;;1.94;nan
56420;BME280;42323;52.170;7.538;2023-04-26T00:31:23;101420.34;;;1.86;nan
56420;BME280;42323;52.170;7.538;2023-04-26T00:33:50;101404.59;;;1.76;nan
56420;BME280;42323;52.170;7.538;2023-04-26T00:36:16;101425.31;;;1.89;nan
56420;BME280;42323;52.170;7.538;2023-04-26T00:38:45;101415.38;;;1.83;nan
56420;BME280;42323;52.170;7.538;2023-04-26T00:41:12;101430.47;;;1.89;nan
56420;BME280;42323;52.170;7.538;2023-04-26T00:43:39;101425.59;;;1.85;nan
56420;BME280;42323;52.170;7.538;2023-04-26T00:46:07;101412.28;;;1.78;nan
56420;BME280;42323;52.170;7.538;2023-04-26T00:48:35;101409.69;;;1.78;nan
56420;BME280;42323;52.170;7.538;2023-04-26T00:51:03;101416.31;;;1.82;nan
56420;BME280;42323;52.170;7.538;2023-04-26T00:53:32;101421.19;;;1.87;nan
56420;BME280;42323;52.170;7.538;2023-04-26T00:56:00;101410.22;;;1.83;nan
56420;BME280;42323;52.170;7.538;2023-04-26T00:58:28;101402.56;;;1.82;nan
56420;BME280;42323;52.170;7.538;2023-04-26T01:00:55;101414.88;;;1.91;nan
56420;BME280;42323;52.170;7.538;2023-04-26T01:03:22;101412.38;;;1.89;nan
56420;BME280;42323;52.170;7.538;2023-04-26T01:05:49;101411.03;;;1.84;nan
56420;BME280;42323;52.170;7.538;2023-04-26T01:08:16;101412.47;;;1.75;nan
56420;BME280;42323;52.170;7.538;2023-04-26T01:10:47;101394.88;;;1.67;nan
56420;BME280;42323;52.170;7.538;2023-04-26T01:13:15;101413.88;;;1.66;nan
56420;BME280;42323;52.170;7.538;2023-04-26T01:15:45;101416.59;;;1.65;nan
56420;BME280;42323;52.170;7.538;2023-04-26T01:18:12;101415.50;;;1.55;nan
56420;BME280;42323;52.170;7.538;2023-04-26T01:20:40;101417.34;;;1.53;nan
56420;BME280;42323;52.170;7.538;2023-04-26T01:23:09;101423.25;;;1.55;nan
56420;BME280;42323;52.170;7.538;2023-04-26T01:25:36;101416.28;;;1.42;nan
56420;BME280;42323;52.170;7.538;2023-04-26T01:28:03;101409.03;;;1.35;nan
56420;BME280;42323;52.170;7.538;2023-04-26T01:30:30;101427.47;;;1.43;nan
56420;BME280;42323;52.170;7.538;2023-04-26T01:32:56;101420.00;;;1.38;nan
56420;BME280;42323;52.170;7.538;2023-04-26T01:35:23;101414.09;;;1.36;nan
56420;BME280;42323;52.170;7.538;2023-04-26T01:37:50;101421.00;;;1.36;nan
56420;BME280;42323;52.170;7.538;2023-04-26T01:40:16;101417.06;;;1.30;nan
56420;BME280;42323;52.170;7.538;2023-04-26T01:42:43;101421.41;;;1.30;nan
56420;BME280;42323;52.170;7.538;2023-04-26T01:45:10;101406.41;;;1.22;nan
56420;BME280;42323;52.170;7.538;2023-04-26T01:47:36;101404.75;;;1.21;nan
56420;BME280;42323;52.170;7.538;2023-04-26T01:50:04;101396.31;;;1.05;nan
56420;BME280;42323;52.170;7.538;2023-04-26T01:52:30;101395.47;;;1.04;nan
56420;BME280;42323;52.170;7.538;2023-04-26T01:54:57;101417.91;;;1.16;nan
56420;BME280;42323;52.170;7.538;2023-04-26T01:57:23;101418.94;;;1.14;nan
56420;BME280;42323;52.170;7.538;2023-04-26T01:59:50;101415.19;;;1.05;nan
56420;BME280;42323;52.170;7.538;2023-04-26T02:02:16;101414.91;;;1.10;nan
56420;BME280;42323;52.170;7.538;2023-04-26T02:04:44;101397.88;;;0.93;nan
56420;BME280;42323;52.170;7.538;2023-04-26T02:07:10;101427.91;;;1.08;nan
56420;BME280;42323;52.170;7.538;2023-04-26T02:09:37;101428.91;;;1.06;nan
56420;BME280;42323;52.170;7.538;2023-04-26T02:12:03;101406.34;;;0.95;nan
56420;BME280;42323;52.170;7.538;2023-04-26T02:14:31;101423.22;;;1.00;nan
56420;BME280;42323;52.170;7.538;2023-04-26T02:16:58;101400.00;;;0.86;nan
56420;BME280;42323;52.170;7.538;2023-04-26T02:19:24;101415.00;;;0.94;nan
56420;BME280;42323;52.170;7.538;2023-04-26T02:21:55;101399.16;;;0.86;nan
56420;BME280;42323;52.170;7.538;2023-04-26T02:24:24;101369.25;;;0.69;nan
56420;BME280;42323;52.170;7.538;2023-04-26T02:26:50;101420.00;;;0.97;nan
56420;BME280;42323;52.170;7.538;2023-04-26T02:29:18;101411.06;;;0.88;nan
56420;BME280;42323;52.170;7.538;2023-04-26T02:31:52;101429.00;;;0.90;nan
56420;BME280;42323;52.170;7.538;2023-04-26T02:34:18;101411.16;;;0.72;nan
56420;BME280;42323;52.170;7.538;2023-04-26T02:36:45;101429.59;;;0.81;nan
56420;BME280;42323;52.170;7.538;2023-04-26T02:39:12;101424.69;;;0.76;nan
56420;BME280;42323;52.170;7.538;2023-04-26T02:41:38;101404.25;;;0.73;nan
56420;BME280;42323;52.170;7.538;2023-04-26T02:44:05;101420.28;;;0.78;nan
56420;BME280;42323;52.170;7.538;2023-04-26T02:46:33;101436.97;;;0.87;nan
56420;BME280;42323;52.170;7.538;2023-04-26T02:48:59;101417.78;;;0.77;nan
56420;BME280;42323;52.170;7.538;2023-04-26T02:51:27;101432.97;;;0.81;nan
56420;BME280;42323;52.170;7.538;2023-04-26T02:53:53;101427.81;;;0.81;nan
56420;BME280;42323;52.170;7.538;2023-04-26T02:56:20;101427.75;;;0.83;nan
56420;BME280;42323;52.170;7.538;2023-04-26T02:58:46;101430.22;;;0.84;nan
56420;BME280;42323;52.170;7.538;2023-04-26T03:01:13;101414.28;;;0.78;nan
56420;BME280;42323;52.170;7.538;2023-04-26T03:03:41;101426.28;;;0.79;nan
56420;BME280;42323;52.170;7.538;2023-04-26T03:06:07;101397.91;;;0.64;nan
56420;BME280;42323;52.170;7.538;2023-04-26T03:08:34;101416.13;;;0.75;nan
56420;BME280;42323;52.170;7.538;2023-04-26T03:11:02;101415.78;;;0.67;nan
56420;BME280;42323;52.170;7.538;2023-04-26T03:13:28;101414.56;;;0.73;nan
56420;BME280;42323;52.170;7.538;2023-04-26T03:15:55;101430.69;;;0.77;nan
56420;BME280;42323;52.170;7.538;2023-04-26T03:18:21;101431.63;;;0.75;nan
56420;BME280;42323;52.170;7.538;2023-04-26T03:20:49;101416.06;;;0.63;nan
56420;BME280;42323;52.170;7.538;2023-04-26T03:23:15;101394.78;;;0.45;nan
56420;BME280;42323;52.170;7.538;2023-04-26T03:25:42;101422.84;;;0.64;nan
56420;BME280;42323;52.170;7.538;2023-04-26T03:28:08;101418.91;;;0.58;nan
56420;BME280;42323;52.170;7.538;2023-04-26T03:30:35;101399.75;;;0.48;nan
56420;BME280;42323;52.170;7.538;2023-04-26T03:33:01;101403.06;;;0.50;nan
56420;BME280;42323;52.170;7.538;2023-04-26T03:35:28;101417.06;;;0.60;nan
56420;BME280;42323;52.170;7.538;2023-04-26T03:37:55;101421.38;;;0.60;nan
56420;BME280;42323;52.170;7.538;2023-04-26T03:40:23;101409.97;;;0.49;nan
56420;BME280;42323;52.170;7.538;2023-04-26T03:42:50;101400.13;;;0.42;nan
56420;BME280;42323;52.170;7.538;2023-04-26T03:45:17;101417.59;;;0.51;nan
56420;BME280;42323;52.170;7.538;2023-04-26T03:47:44;101376.91;;;0.28;nan
56420;BME280;42323;52.170;7.538;2023-04-26T03:50:10;101419.53;;;0.47;nan
56420;BME280;42323;52.170;7.538;2023-04-26T03:52:37;101400.28;;;0.39;nan
56420;BME280;42323;52.170;7.538;2023-04-26T03:55:04;101424.50;;;0.50;nan
56420;BME280;42323;52.170;7.538;2023-04-26T03:57:30;101406.03;;;0.44;nan
56420;BME280;42323;52.170;7.538;2023-04-26T03:59:57;101410.16;;;0.46;nan
56420;BME280;42323;52.170;7.538;2023-04-26T04:02:24;101402.78;;;0.40;nan
56420;BME280;42323;52.170;7.538;2023-04-26T04:04:50;101388.06;;;0.28;nan
56420;BME280;42323;52.170;7.538;2023-04-26T04:07:17;101400.38;;;0.37;nan
56420;BME280;42323;52.170;7.538;2023-04-26T04:09:44;101391.47;;;0.29;nan
56420;BME280;42323;52.170;7.538;2023-04-26T04:12:11;101411.44;;;0.39;nan
56420;BME280;42323;52.170;7.538;2023-04-26T04:14:37;101412.28;;;0.40;nan
56420;BME280;42323;52.170;7.538;2023-04-26T04:17:04;101404.00;;;0.35;nan
56420;BME280;42323;52.170;7.538;2023-04-26T04:19:31;101405.53;;;0.37;nan
56420;BME280;42323;52.170;7.538;2023-04-26T04:21:57;101416.22;;;0.45;nan
56420;BME280;42323;52.170;7.538;2023-04-26T04:24:24;101417.06;;;0.46;nan
56420;BME280;42323;52.170;7.538;2023-04-26T04:26:51;101406.19;;;0.41;nan
56420;BME280;42323;52.170;7.538;2023-04-26T04:29:17;101406.19;;;0.41;nan
56420;BME280;42323;52.170;7.538;2023-04-26T04:31:44;101421.94;;;0.50;nan
56420;BME280;42323;52.170;7.538;2023-04-26T04:34:10;101400.88;;;0.44;nan
56420;BME280;42323;52.170;7.538;2023-04-26T04:36:37;101417.81;;;0.48;nan
56420;BME280;42323;52.170;7.538;2023-04-26T04:39:06;101414.31;;;0.49;nan
56420;BME280;42323;52.170;7.538;2023-04-26T04:41:38;101416.72;;;0.52;nan
56420;BME280;42323;52.170;7.538;2023-04-26T04:44:05;101418.25;;;0.55;nan
56420;BME280;42323;52.170;7.538;2023-04-26T04:46:32;101416.88;;;0.63;nan
56420;BME280;42323;52.170;7.538;2023-04-26T04:48:59;101427.00;;;0.66;nan
56420;BME280;42323;52.170;7.538;2023-04-26T04:51:26;101423.34;;;0.70;nan
56420;BME280;42323;52.170;7.538;2023-04-26T04:53:53;101409.06;;;0.65;nan
56420;BME280;42323;52.170;7.538;2023-04-26T04:56:19;101382.53;;;0.48;nan
56420;BME280;42323;52.170;7.538;2023-04-26T04:58:47;101422.03;;;0.78;nan
56420;BME280;42323;52.170;7.538;2023-04-26T05:01:13;101428.38;;;0.86;nan
56420;BME280;42323;52.170;7.538;2023-04-26T05:03:40;101404.81;;;0.78;nan
56420;BME280;42323;52.170;7.538;2023-04-26T05:06:07;101401.13;;;0.82;nan
56420;BME280;42323;52.170;7.538;2023-04-26T05:08:33;101424.97;;;1.00;nan
56420;BME280;42323;52.170;7.538;2023-04-26T05:11:00;101427.16;;;1.06;nan
56420;BME280;42323;52.170;7.538;2023-04-26T05:13:26;101409.50;;;1.00;nan
56420;BME280;42323;52.170;7.538;2023-04-26T05:15:53;101431.09;;;1.12;nan
56420;BME280;42323;52.170;7.538;2023-04-26T05:18:19;101419.78;;;1.14;nan
56420;BME280;42323;52.170;7.538;2023-04-26T05:20:46;101418.84;;;1.15;nan
56420;BME280;42323;52.170;7.538;2023-04-26T05:23:12;101434.50;;;1.27;nan
56420;BME280;42323;52.170;7.538;2023-04-26T05:25:39;101431.22;;;1.37;nan
56420;BME280;42323;52.170;7.538;2023-04-26T05:28:05;101424.22;;;1.39;nan
56420;BME280;42323;52.170;7.538;2023-04-26T05:30:37;101423.75;;;1.47;nan
56420;BME280;42323;52.170;7.538;2023-04-26T05:33:04;101434.38;;;1.69;nan
56420;BME280;42323;52.170;7.538;2023-04-26T05:35:31;101448.78;;;1.86;nan
56420;BME280;42323;52.170;7.538;2023-04-26T05:37:58;101419.28;;;1.76;nan
56420;BME280;42323;52.170;7.538;2023-04-26T05:40:25;101451.28;;;2.00;nan
56420;BME280;42323;52.170;7.538;2023-04-26T05:42:51;101453.44;;;2.07;nan
56420;BME280;42323;52.170;7.538;2023-04-26T05:45:18;101446.53;;;2.20;nan
56420;BME280;42323;52.170;7.538;2023-04-26T05:47:45;101448.63;;;2.28;nan
56420;BME280;42323;52.170;7.538;2023-04-26T05:50:13;101451.53;;;2.36;nan
56420;BME280;42323;52.170;7.538;2023-04-26T05:52:39;101464.47;;;2.48;nan
56420;BME280;42323;52.170;7.538;2023-04-26T05:55:06;101454.94;;;2.49;nan
56420;BME280;42323;52.170;7.538;2023-04-26T05:57:32;101445.94;;;2.55;nan
56420;BME280;42323;52.170;7.538;2023-04-26T05:59:59;101459.09;;;2.77;nan
56420;BME280;42323;52.170;7.538;2023-04-26T06:02:26;101462.81;;;2.86;nan
56420;BME280;42323;52.170;7.538;2023-04-26T06:04:53;101450.88;;;2.96;nan
56420;BME280;42323;52.170;7.538;2023-04-26T06:07:20;101452.22;;;3.01;nan
56420;BME280;42323;52.170;7.538;2023-04-26T06:09:46;101470.22;;;3.16;nan
56420;BME280;42323;52.170;7.538;2023-04-26T06:12:13;101473.81;;;3.26;nan
56420;BME280;42323;52.170;7.538;2023-04-26T06:14:39;101443.06;;;3.21;nan
56420;BME280;42323;52.170;7.538;2023-04-26T06:17:06;101472.91;;;3.51;nan
56420;BME280;42323;52.170;7.538;2023-04-26T06:19:32;101470.88;;;3.67;nan
56420;BME280;42323;52.170;7.538;2023-04-26T06:21:59;101458.16;;;3.75;nan
56420;BME280;42323;52.170;7.538;2023-04-26T06:24:25;101462.72;;;3.85;nan
56420;BME280;42323;52.170;7.538;2023-04-26T06:26:52;101462.66;;;3.97;nan
56420;BME280;42323;52.170;7.538;2023-04-26T06:29:20;101474.59;;;4.11;nan
56420;BME280;42323;52.170;7.538;2023-04-26T06:31:47;101468.84;;;4.19;nan
56420;BME280;42323;52.170;7.538;2023-04-26T06:34:13;101473.00;;;4.33;nan
56420;BME280;42323;52.170;7.538;2023-04-26T06:36:40;101473.59;;;4.36;nan
56420;BME280;42323;52.170;7.538;2023-04-26T06:39:06;101480.59;;;4.58;nan
56420;BME280;42323;52.170;7.538;2023-04-26T06:41:33;101473.28;;;4.74;nan
56420;BME280;42323;52.170;7.538;2023-04-26T06:44:00;101478.84;;;4.81;nan
56420;BME280;42323;52.170;7.538;2023-04-26T06:46:26;101471.75;;;5.06;nan
56420;BME280;42323;52.170;7.538;2023-04-26T06:48:53;101479.28;;;5.20;nan
56420;BME280;42323;52.170;7.538;2023-04-26T06:51:20;101484.69;;;5.39;nan
56420;BME280;42323;52.170;7.538;2023-04-26T06:53:47;101476.53;;;5.44;nan
56420;BME280;42323;52.170;7.538;2023-04-26T06:56:14;101481.38;;;5.48;nan
56420;BME280;42323;52.170;7.538;2023-04-26T06:58:57;101474.72;;;5.67;nan
56420;BME280;42323;52.170;7.538;2023-04-26T07:01:24;101473.31;;;5.95;nan
56420;BME280;42323;52.170;7.538;2023-04-26T07:03:51;101465.28;;;5.98;nan
56420;BME280;42323;52.170;7.538;2023-04-26T07:06:18;101474.44;;;6.13;nan
56420;BME280;42323;52.170;7.538;2023-04-26T07:08:45;101466.16;;;6.08;nan
56420;BME280;42323;52.170;7.538;2023-04-26T07:11:12;101493.47;;;6.35;nan
56420;BME280;42323;52.170;7.538;2023-04-26T07:13:38;101478.84;;;6.64;nan
56420;BME280;42323;52.170;7.538;2023-04-26T07:16:05;101472.31;;;6.70;nan
56420;BME280;42323;52.170;7.538;2023-04-26T07:18:31;101476.94;;;6.66;nan
56420;BME280;42323;52.170;7.538;2023-04-26T07:20:59;101491.78;;;6.75;nan
56420;BME280;42323;52.170;7.538;2023-04-26T07:23:27;101496.56;;;6.70;nan
56420;BME280;42323;52.170;7.538;2023-04-26T07:25:54;101493.78;;;6.62;nan
56420;BME280;42323;52.170;7.538;2023-04-26T07:28:23;101483.44;;;6.51;nan
56420;BME280;42323;52.170;7.538;2023-04-26T07:30:49;101490.03;;;6.55;nan
56420;BME280;42323;52.170;7.538;2023-04-26T07:33:16;101488.13;;;6.57;nan
56420;BME280;42323;52.170;7.538;2023-04-26T07:35:42;101488.97;;;6.58;nan
56420;BME280;42323;52.170;7.538;2023-04-26T07:38:09;101501.34;;;6.65;nan
56420;BME280;42323;52.170;7.538;2023-04-26T07:40:36;101496.69;;;6.69;nan
56420;BME280;42323;52.170;7.538;2023-04-26T07:43:02;101490.72;;;6.78;nan
56420;BME280;42323;52.170;7.538;2023-04-26T07:45:29;101492.81;;;6.94;nan
56420;BME280;42323;52.170;7.538;2023-04-26T07:47:55;101491.75;;;6.96;nan
56420;BME280;42323;52.170;7.538;2023-04-26T07:50:23;101494.19;;;6.88;nan
56420;BME280;42323;52.170;7.538;2023-04-26T07:52:49;101502.75;;;7.00;nan
56420;BME280;42323;52.170;7.538;2023-04-26T07:55:16;101491.09;;;7.04;nan
56420;BME280;42323;52.170;7.538;2023-04-26T07:57:43;101505.16;;;7.22;nan
56420;BME280;42323;52.170;7.538;2023-04-26T08:00:10;101486.94;;;7.32;nan
56420;BME280;42323;52.170;7.538;2023-04-26T08:02:37;101489.84;;;7.39;nan
56420;BME280;42323;52.170;7.538;2023-04-26T08:05:08;101489.28;;;7.35;nan
56420;BME280;42323;52.170;7.538;2023-04-26T08:07:35;101487.66;;;7.44;nan
56420;BME280;42323;52.170;7.538;2023-04-26T08:10:02;101495.31;;;7.36;nan
56420;BME280;42323;52.170;7.538;2023-04-26T08:12:28;101492.97;;;7.42;nan
56420;BME280;42323;52.170;7.538;2023-04-26T08:14:55;101478.19;;;7.62;nan
56420;BME280;42323;52.170;7.538;2023-04-26T08:17:21;101485.47;;;7.97;nan
56420;BME280;42323;52.170;7.538;2023-04-26T08:19:48;101480.41;;;8.05;nan
56420;BME280;42323;52.170;7.538;2023-04-26T08:22:15;101480.97;;;8.09;nan
56420;BME280;42323;52.170;7.538;2023-04-26T08:24:46;101490.84;;;8.05;nan
56420;BME280;42323;52.170;7.538;2023-04-26T08:27:13;101486.72;;;8.13;nan
56420;BME280;42323;52.170;7.538;2023-04-26T08:29:39;101479.84;;;8.21;nan
56420;BME280;42323;52.170;7.538;2023-04-26T08:32:06;101480.78;;;8.49;nan
56420;BME280;42323;52.170;7.538;2023-04-26T08:34:33;101487.09;;;8.57;nan
56420;BME280;42323;52.170;7.538;2023-04-26T08:36:59;101477.31;;;8.59;nan
56420;BME280;42323;52.170;7.538;2023-04-26T08:39:26;101474.94;;;8.75;nan
56420;BME280;42323;52.170;7.538;2023-04-26T08:41:53;101481.63;;;8.87;nan
56420;BME280;42323;52.170;7.538;2023-04-26T08:44:22;101488.66;;;9.14;nan
56420;BME280;42323;52.170;7.538;2023-04-26T08:49:46;101484.72;;;9.28;nan
56420;BME280;42323;52.170;7.538;2023-04-26T08:52:19;101472.72;;;9.35;nan
56420;BME280;42323;52.170;7.538;2023-04-26T08:54:51;101482.91;;;9.38;nan
56420;BME280;42323;52.170;7.538;2023-04-26T08:57:19;101477.28;;;9.33;nan
56420;BME280;42323;52.170;7.538;2023-04-26T08:59:46;101486.06;;;9.32;nan
56420;BME280;42323;52.170;7.538;2023-04-26T09:02:17;101498.31;;;9.41;nan
56420;BME280;42323;52.170;7.538;2023-04-26T09:04:48;101498.78;;;9.54;nan
56420;BME280;42323;52.170;7.538;2023-04-26T09:07:39;101489.75;;;9.39;nan
56420;BME280;42323;52.170;7.538;2023-04-26T09:10:06;101492.88;;;9.25;nan
56420;BME280;42323;52.170;7.538;2023-04-26T09:12:34;101485.91;;;9.16;nan
56420;BME280;42323;52.170;7.538;2023-04-26T09:15:02;101482.13;;;9.00;nan
56420;BME280;42323;52.170;7.538;2023-04-26T09:17:34;101497.81;;;9.00;nan
56420;BME280;42323;52.170;7.538;2023-04-26T09:22:51;101496.72;;;8.56;nan
56420;BME280;42323;52.170;7.538;2023-04-26T09:25:27;101507.88;;;8.29;nan
56420;BME280;42323;52.170;7.538;2023-04-26T09:27:54;101506.34;;;8.07;nan
56420;BME280;42323;52.170;7.538;2023-04-26T09:30:21;101497.88;;;7.95;nan
56420;BME280;42323;52.170;7.538;2023-04-26T09:33:03;101509.69;;;7.99;nan
56420;BME280;42323;52.170;7.538;2023-04-26T09:35:31;101507.47;;;8.14;nan
56420;BME280;42323;52.170;7.538;2023-04-26T09:38:32;101508.56;;;8.21;nan
56420;BME280;42323;52.170;7.538;2023-04-26T09:40:51;101504.03;;;8.43;nan
56420;BME280;42323;52.170;7.538;2023-04-26T09:43:21;101505.09;;;8.50;nan
56420;BME280;42323;52.170;7.538;2023-04-26T09:45:55;101501.41;;;8.52;nan
56420;BME280;42323;52.170;7.538;2023-04-26T09:48:30;101499.69;;;8.71;nan
56420;BME280;42323;52.170;7.538;2023-04-26T09:53:40;101495.41;;;9.17;nan
56420;BME280;42323;52.170;7.538;2023-04-26T09:56:15;101509.53;;;9.51;nan
56420;BME280;42323;52.170;7.538;2023-04-26T10:01:17;101489.13;;;9.00;nan
56420;BME280;42323;52.170;7.538;2023-04-26T10:03:45;101495.78;;;8.85;nan
56420;BME280;42323;52.170;7.538;2023-04-26T10:06:12;101488.84;;;8.66;nan
56420;BME280;42323;52.170;7.538;2023-04-26T10:08:39;101489.31;;;8.51;nan
56420;BME280;42323;52.170;7.538;2023-04-26T10:11:05;101502.22;;;8.34;nan
56420;BME280;42323;52.170;7.538;2023-04-26T10:13:40;101495.63;;;8.20;nan
56420;BME280;42323;52.170;7.538;2023-04-26T10:16:08;101495.63;;;8.20;nan
56420;BME280;42323;52.170;7.538;2023-04-26T10:18:35;101497.97;;;8.23;nan
56420;BME280;42323;52.170;7.538;2023-04-26T10:21:30;101496.16;;;8.33;nan
56420;BME280;42323;52.170;7.538;2023-04-26T10:24:00;101487.94;;;8.28;nan
56420;BME280;42323;52.170;7.538;2023-04-26T10:26:50;101502.22;;;8.34;nan
56420;BME280;42323;52.170;7.538;2023-04-26T10:29:22;101490.94;;;8.33;nan
56420;BME280;42323;52.170;7.538;2023-04-26T10:34:31;101479.28;;;8.47;nan
56420;BME280;42323;52.170;7.538;2023-04-26T10:37:16;101483.31;;;8.78;nan
56420;BME280;42323;52.170;7.538;2023-04-26T10:39:45;101473.41;;;8.82;nan
56420;BME280;42323;52.170;7.538;2023-04-26T10:42:23;101484.72;;;9.00;nan
56420;BME280;42323;52.170;7.538;2023-04-26T10:45:40;101478.00;;;9.25;nan
56420;BME280;42323;52.170;7.538;2023-04-26T10:47:41;101483.56;;;9.58;nan
56420;BME280;42323;52.170;7.538;2023-04-26T10:50:09;101480.91;;;10.03;nan
56420;BME280;42323;52.170;7.538;2023-04-26T10:55:41;101465.47;;;11.63;nan
56420;BME280;42323;52.170;7.538;2023-04-26T10:58:41;101467.03;;;13.49;nan
56420;BME280;42323;52.170;7.538;2023-04-26T11:01:17;101468.03;;;14.46;nan
56420;BME280;42323;52.170;7.538;2023-04-26T11:06:23;101464.53;;;14.69;nan
56420;BME280;42323;52.170;7.538;2023-04-26T11:08:50;101461.88;;;13.55;nan
56420;BME280;42323;52.170;7.538;2023-04-26T11:11:17;101461.75;;;12.87;nan
56420;BME280;42323;52.170;7.538;2023-04-26T11:13:47;101459.09;;;12.39;nan
56420;BME280;42323;52.170;7.538;2023-04-26T11:16:15;101453.53;;;11.93;nan
56420;BME280;42323;52.170;7.538;2023-04-26T11:18:44;101454.09;;;11.38;nan
56420;BME280;42323;52.170;7.538;2023-04-26T11:21:12;101473.16;;;10.98;nan
56420;BME280;42323;52.170;7.538;2023-04-26T11:23:51;101469.09;;;10.69;nan
56420;BME280;42323;52.170;7.538;2023-04-26T11:26:18;101457.16;;;10.41;nan
56420;BME280;42323;52.170;7.538;2023-04-26T11:28:45;101458.31;;;10.46;nan
56420;BME280;42323;52.170;7.538;2023-04-26T11:31:11;101453.78;;;10.57;nan
56420;BME280;42323;52.170;7.538;2023-04-26T11:33:39;101460.97;;;10.80;nan
56420;BME280;42323;52.170;7.538;2023-04-26T11:36:06;101472.22;;;10.73;nan
56420;BME280;42323;52.170;7.538;2023-04-26T11:38:33;101466.47;;;10.69;nan
56420;BME280;42323;52.170;7.538;2023-04-26T11:41:01;101463.69;;;10.71;nan
56420;BME280;42323;52.170;7.538;2023-04-26T11:43:35;101471.78;;;10.86;nan
56420;BME280;42323;52.170;7.538;2023-04-26T11:46:03;101483.34;;;10.67;nan
56420;BME280;42323;52.170;7.538;2023-04-26T11:48:30;101477.25;;;10.40;nan
56420;BME280;42323;52.170;7.538;2023-04-26T11:50:59;101485.13;;;10.22;nan
56420;BME280;42323;52.170;7.538;2023-04-26T11:53:38;101470.78;;;10.09;nan
56420;BME280;42323;52.170;7.538;2023-04-26T11:56:19;101460.56;;;9.97;nan
56420;BME280;42323;52.170;7.538;2023-04-26T11:58:51;101491.38;;;10.03;nan
56420;BME280;42323;52.170;7.538;2023-04-26T12:01:21;101489.03;;;10.00;nan
56420;BME280;42323;52.170;7.538;2023-04-26T12:03:56;101475.75;;;9.94;nan
56420;BME280;42323;52.170;7.538;2023-04-26T12:06:39;101482.25;;;10.08;nan
56420;BME280;42323;52.170;7.538;2023-04-26T12:09:07;101480.22;;;10.01;nan
56420;BME280;42323;52.170;7.538;2023-04-26T12:11:37;101473.03;;;10.03;nan
56420;BME280;42323;52.170;7.538;2023-04-26T12:14:04;101477.59;;;10.19;nan
56420;BME280;42323;52.170;7.538;2023-04-26T12:16:31;101458.56;;;10.17;nan
56420;BME280;42323;52.170;7.538;2023-04-26T12:18:58;101465.09;;;10.13;nan
56420;BME280;42323;52.170;7.538;2023-04-26T12:21:24;101477.72;;;10.36;nan
56420;BME280;42323;52.170;7.538;2023-04-26T12:23:55;101468.72;;;10.64;nan
56420;BME280;42323;52.170;7.538;2023-04-26T12:26:40;101474.59;;;10.92;nan
56420;BME280;42323;52.170;7.538;2023-04-26T12:29:07;101477.53;;;11.23;nan
56420;BME280;42323;52.170;7.538;2023-04-26T12:31:34;101471.19;;;11.50;nan
56420;BME280;42323;52.170;7.538;2023-04-26T12:34:01;101478.72;;;11.45;nan
56420;BME280;42323;52.170;7.538;2023-04-26T12:36:27;101466.28;;;11.72;nan
56420;BME280;42323;52.170;7.538;2023-04-26T12:38:54;101468.78;;;11.90;nan
56420;BME280;42323;52.170;7.538;2023-04-26T12:41:22;101470.44;;;11.91;nan
56420;BME280;42323;52.170;7.538;2023-04-26T12:43:48;101466.34;;;11.96;nan
56420;BME280;42323;52.170;7.538;2023-04-26T12:46:15;101465.53;;;11.88;nan
56420;BME280;42323;52.170;7.538;2023-04-26T12:48:42;101461.09;;;11.88;nan
56420;BME280;42323;52.170;7.538;2023-04-26T12:51:09;101467.31;;;12.12;nan
56420;BME280;42323;52.170;7.538;2023-04-26T12:53:36;101465.28;;;12.46;nan
56420;BME280;42323;52.170;7.538;2023-04-26T12:56:02;101446.59;;;12.41;nan
56420;BME280;42323;52.170;7.538;2023-04-26T12:58:29;101461.53;;;12.49;nan
56420;BME280;42323;52.170;7.538;2023-04-26T13:00:56;101459.41;;;12.28;nan
56420;BME280;42323;52.170;7.538;2023-04-26T13:03:23;101452.34;;;12.28;nan
56420;BME280;42323;52.170;7.538;2023-04-26T13:05:49;101442.63;;;12.53;nan
56420;BME280;42323;52.170;7.538;2023-04-26T13:08:17;101458.09;;;13.35;nan
56420;BME280;42323;52.170;7.538;2023-04-26T13:10:57;101439.03;;;12.86;nan
56420;BME280;42323;52.170;7.538;2023-04-26T13:13:27;101475.66;;;12.48;nan
56420;BME280;42323;52.170;7.538;2023-04-26T13:16:17;101468.31;;;12.11;nan
56420;BME280;42323;52.170;7.538;2023-04-26T13:18:51;101443.97;;;11.68;nan
56420;BME280;42323;52.170;7.538;2023-04-26T13:21:17;101451.00;;;11.51;nan
56420;BME280;42323;52.170;7.538;2023-04-26T13:23:44;101467.41;;;11.45;nan
56420;BME280;42323;52.170;7.538;2023-04-26T13:26:12;101459.34;;;11.38;nan
56420;BME280;42323;52.170;7.538;2023-04-26T13:28:43;101475.41;;;11.27;nan
56420;BME280;42323;52.170;7.538;2023-04-26T13:31:09;101474.06;;;11.31;nan
56420;BME280;42323;52.170;7.538;2023-04-26T13:33:37;101471.84;;;11.52;nan
56420;BME280;42323;52.170;7.538;2023-04-26T13:36:03;101486.13;;;11.50;nan
56420;BME280;42323;52.170;7.538;2023-04-26T13:38:30;101485.31;;;11.58;nan
56420;BME280;42323;52.170;7.538;2023-04-26T13:40:58;101474.84;;;11.66;nan
56420;BME280;42323;52.170;7.538;2023-04-26T13:43:24;101471.53;;;11.72;nan
56420;BME280;42323;52.170;7.538;2023-04-26T13:45:51;101471.03;;;11.68;nan