sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24444;DHT22;13346;50.984;5.822;2024-02-23T00:00:03;6.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T00:02:31;5.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T00:04:58;5.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T00:07:26;5.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T00:09:54;5.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T00:12:22;5.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T00:14:49;5.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T00:17:17;5.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T00:19:45;5.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T00:22:13;5.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T00:24:40;5.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T00:27:09;5.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T00:29:36;5.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T00:32:04;5.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T00:34:32;5.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T00:36:59;5.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T00:39:27;5.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T00:41:55;5.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T00:44:23;5.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T00:46:51;5.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T00:49:18;5.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T00:51:45;5.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T00:54:12;5.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T00:56:40;5.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T00:59:07;5.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T01:01:35;5.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T01:04:03;5.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T01:06:30;5.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T01:08:57;5.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T01:11:25;5.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T01:13:52;5.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T01:16:19;5.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T01:18:48;5.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T01:21:15;5.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T01:23:42;5.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T01:26:10;5.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T01:28:37;5.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T01:31:04;5.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T01:33:33;5.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T01:36:04;5.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T01:38:31;5.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T01:40:59;5.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T01:43:26;5.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T01:45:54;5.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T01:48:21;5.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T01:50:49;5.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T01:53:18;5.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T01:55:47;5.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T01:58:15;5.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T02:00:42;5.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T02:03:10;5.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T02:05:37;5.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T02:08:05;5.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T02:10:34;5.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T02:13:05;5.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T02:15:32;5.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T02:17:59;5.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T02:20:28;5.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T02:22:59;5.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T02:25:26;5.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T02:27:54;5.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T02:30:21;5.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T02:32:49;5.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T02:35:16;5.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T02:37:43;5.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T02:40:11;5.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T02:42:38;5.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T02:45:07;5.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T02:47:34;5.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T02:50:03;5.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T02:52:32;5.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T02:54:59;5.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T02:57:26;5.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T02:59:53;5.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T03:02:22;5.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T03:04:49;5.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T03:07:17;5.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T03:09:44;5.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T03:12:12;5.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T03:14:39;5.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T03:17:07;5.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T03:19:36;5.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T03:22:04;5.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T03:24:32;5.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T03:26:59;5.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T03:29:26;5.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T03:31:55;5.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T03:34:22;5.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T03:36:51;5.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T03:39:18;5.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T03:41:45;5.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T03:44:13;5.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T03:46:39;5.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T03:49:06;5.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T03:51:33;5.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T03:54:04;5.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T03:56:38;5.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T03:59:05;5.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T04:01:36;5.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T04:04:03;5.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T04:06:31;5.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T04:08:59;5.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T04:11:27;5.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T04:13:55;5.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T04:16:23;5.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T04:18:51;5.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T04:21:18;5.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T04:23:45;5.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T04:26:13;5.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T04:28:42;5.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T04:31:09;5.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T04:33:36;5.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T04:36:05;5.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T04:38:32;6.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T04:41:03;6.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T04:43:31;6.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T04:45:59;6.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T04:48:27;6.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T04:50:56;6.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T04:53:24;6.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T04:55:51;6.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T04:58:18;6.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T05:00:46;5.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T05:03:15;5.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T05:05:42;5.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T05:08:09;6.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T05:10:36;6.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T05:13:04;6.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T05:15:31;6.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T05:17:58;6.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T05:20:27;6.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T05:22:54;6.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T05:25:22;6.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T05:27:49;6.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T05:30:16;6.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T05:32:43;6.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T05:35:11;6.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T05:37:41;6.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T05:40:09;6.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T05:42:37;6.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T05:45:05;6.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T05:47:34;6.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T05:50:02;6.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T05:52:30;6.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T05:54:59;6.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T05:57:27;6.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T05:59:54;6.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T06:02:22;6.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T06:04:50;6.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T06:07:17;6.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T06:09:46;6.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T06:12:15;6.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T06:14:42;6.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T06:17:09;6.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T06:19:37;6.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T06:22:04;6.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T06:24:32;6.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T06:26:59;6.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T06:29:28;6.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T06:31:55;6.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T06:34:23;6.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T06:36:50;6.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T06:39:18;6.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T06:41:45;6.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T06:44:12;6.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T06:46:40;6.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T06:49:07;6.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T06:51:34;6.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T06:54:02;6.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T06:56:29;6.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T06:58:56;6.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T07:01:24;6.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T07:03:53;6.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T07:06:20;6.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T07:08:47;6.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T07:11:14;6.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T07:13:43;6.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T07:16:11;5.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T07:18:40;5.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T07:21:09;5.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T07:23:37;5.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T07:26:04;5.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T07:28:32;5.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T07:30:59;5.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T07:33:26;5.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T07:35:53;5.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T07:38:22;5.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T07:40:49;5.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T07:43:16;5.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T07:45:44;5.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T07:48:11;5.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T07:50:39;5.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T07:53:06;5.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T07:55:34;5.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T07:58:02;5.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T08:00:29;6.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T08:02:56;6.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T08:05:25;6.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T08:07:52;6.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T08:10:19;6.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T08:12:48;6.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T08:15:16;6.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T08:17:46;6.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T08:20:13;6.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T08:22:41;6.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T08:25:08;6.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T08:27:35;6.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T08:30:06;6.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T08:32:33;7.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T08:35:00;7.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T08:37:28;7.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T08:39:55;7.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T08:42:23;7.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T08:44:50;7.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T08:47:21;7.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T08:49:48;7.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T08:52:16;7.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T08:54:45;7.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T08:57:13;7.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T08:59:45;7.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T09:02:12;7.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T09:04:41;7.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T09:07:10;7.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T09:09:37;7.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T09:12:05;8.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T09:14:36;7.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T09:17:04;8.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T09:19:34;8.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T09:22:04;8.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T09:24:31;8.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T09:26:58;8.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T09:29:25;8.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T09:31:52;8.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T09:34:20;8.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T09:36:47;7.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T09:39:16;7.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T09:41:43;7.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T09:44:12;7.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T09:46:41;8.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T09:49:11;8.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T09:51:39;8.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T09:54:07;8.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T09:56:35;8.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T09:59:03;8.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T10:01:31;8.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T10:03:59;8.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T10:06:28;8.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T10:08:55;8.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T10:11:23;8.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T10:13:52;8.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T10:16:20;8.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T10:18:47;8.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T10:21:15;8.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T10:23:44;9.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T10:26:11;9.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T10:28:38;9.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T10:31:07;9.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T10:33:35;9.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T10:36:04;9.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T10:38:32;9.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T10:41:02;9.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T10:43:36;9.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T10:46:10;9.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T10:48:39;9.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T10:51:08;9.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T10:53:36;9.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T10:56:04;9.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T10:58:32;9.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T11:01:00;9.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T11:03:30;9.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T11:06:00;9.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T11:08:29;8.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T11:11:07;8.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T11:13:35;8.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T11:16:04;8.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T11:18:34;8.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T11:21:03;8.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T11:23:40;8.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T11:26:10;8.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T11:28:46;8.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T11:31:14;8.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T11:33:49;8.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T11:36:23;8.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T11:38:53;8.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T11:41:22;8.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T11:43:50;8.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T11:46:18;8.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T11:48:46;8.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T11:51:20;8.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T11:53:48;8.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T11:56:16;9.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T11:58:44;9.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T12:01:11;9.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T12:03:38;9.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T12:06:07;9.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T12:08:36;10.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T12:11:05;9.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T12:13:34;10.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T12:16:02;11.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T12:18:29;11.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T12:21:00;11.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T12:23:39;10.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T12:26:08;10.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T12:28:35;10.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T12:31:03;10.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T12:33:33;10.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T12:36:02;10.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T12:38:29;11.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T12:40:59;11.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T12:43:26;11.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T12:45:54;10.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T12:48:22;10.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T12:50:50;10.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T12:53:32;10.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T12:56:03;9.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T12:58:31;10.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T13:00:58;10.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T13:03:26;10.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T13:05:54;10.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T13:08:22;10.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T13:10:49;10.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T13:13:18;10.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T13:15:46;10.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T13:18:14;11.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T13:20:41;11.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T13:23:09;11.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T13:25:38;11.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T13:28:06;11.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T13:30:36;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T13:33:05;11.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T13:35:33;11.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T13:38:01;10.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T13:40:29;10.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T13:42:57;10.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T13:45:25;9.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T13:47:58;10.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T13:50:25;10.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T13:52:53;10.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T13:55:21;10.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T13:57:48;9.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T14:00:17;9.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T14:02:44;9.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T14:05:13;9.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T14:07:41;9.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T14:10:08;10.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T14:12:36;9.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T14:15:04;9.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T14:17:31;9.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T14:20:00;9.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T14:22:30;9.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T14:24:57;9.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T14:27:25;9.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T14:29:54;9.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T14:32:21;9.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T14:34:48;9.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T14:37:16;9.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T14:39:45;9.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T14:42:12;9.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T14:44:39;9.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T14:47:08;9.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T14:49:35;9.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T14:52:03;9.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T14:54:31;9.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T14:57:00;9.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T14:59:27;9.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T15:01:55;9.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T15:04:22;9.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T15:06:49;9.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T15:09:17;9.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T15:11:44;9.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T15:14:12;9.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T15:16:41;9.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T15:19:08;9.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T15:21:36;9.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T15:24:06;8.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T15:26:34;8.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T15:29:01;8.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T15:31:31;9.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T15:33:58;8.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T15:36:28;8.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T15:38:55;8.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T15:41:25;8.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T15:43:52;8.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T15:46:19;8.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-23T15:48:48;8.80;99.90