sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10948;BME280;5526;42.070;24.752;2023-07-28T00:00:54;98907.09;;;20.37;48.72
10948;BME280;5526;42.070;24.752;2023-07-28T00:03:21;98909.44;;;20.39;49.49
10948;BME280;5526;42.070;24.752;2023-07-28T00:05:49;98905.06;;;20.34;49.82
10948;BME280;5526;42.070;24.752;2023-07-28T00:08:16;98913.88;;;20.35;49.75
10948;BME280;5526;42.070;24.752;2023-07-28T00:10:43;98911.81;;;20.32;49.99
10948;BME280;5526;42.070;24.752;2023-07-28T00:13:10;98910.25;;;20.31;49.56
10948;BME280;5526;42.070;24.752;2023-07-28T00:15:37;98909.47;;;20.30;49.53
10948;BME280;5526;42.070;24.752;2023-07-28T00:18:05;98904.59;;;20.32;49.28
10948;BME280;5526;42.070;24.752;2023-07-28T00:20:32;98912.94;;;20.31;50.71
10948;BME280;5526;42.070;24.752;2023-07-28T00:22:59;98904.13;;;20.30;50.57
10948;BME280;5526;42.070;24.752;2023-07-28T00:25:26;98910.13;;;20.27;50.29
10948;BME280;5526;42.070;24.752;2023-07-28T00:27:53;98905.84;;;20.26;51.04
10948;BME280;5526;42.070;24.752;2023-07-28T00:30:20;98915.78;;;20.26;50.67
10948;BME280;5526;42.070;24.752;2023-07-28T00:32:49;98914.53;;;20.23;50.39
10948;BME280;5526;42.070;24.752;2023-07-28T00:35:17;98907.28;;;20.24;50.55
10948;BME280;5526;42.070;24.752;2023-07-28T00:37:44;98914.84;;;20.22;50.08
10948;BME280;5526;42.070;24.752;2023-07-28T00:40:12;98893.97;;;20.15;49.94
10948;BME280;5526;42.070;24.752;2023-07-28T00:42:39;98909.50;;;20.22;50.05
10948;BME280;5526;42.070;24.752;2023-07-28T00:45:07;98900.69;;;20.21;50.07
10948;BME280;5526;42.070;24.752;2023-07-28T00:47:34;98906.53;;;20.15;50.51
10948;BME280;5526;42.070;24.752;2023-07-28T00:50:02;98904.66;;;20.15;50.89
10948;BME280;5526;42.070;24.752;2023-07-28T00:52:30;98904.97;;;20.14;51.06
10948;BME280;5526;42.070;24.752;2023-07-28T00:54:58;98901.81;;;20.12;50.96
10948;BME280;5526;42.070;24.752;2023-07-28T00:57:25;98894.38;;;20.09;51.62
10948;BME280;5526;42.070;24.752;2023-07-28T00:59:52;98904.03;;;20.10;51.04
10948;BME280;5526;42.070;24.752;2023-07-28T01:02:20;98907.31;;;20.07;50.48
10948;BME280;5526;42.070;24.752;2023-07-28T01:04:48;98906.81;;;20.05;50.07
10948;BME280;5526;42.070;24.752;2023-07-28T01:07:19;98888.78;;;20.02;50.45
10948;BME280;5526;42.070;24.752;2023-07-28T01:09:52;98901.94;;;20.07;49.96
10948;BME280;5526;42.070;24.752;2023-07-28T01:12:23;98890.47;;;20.06;50.37
10948;BME280;5526;42.070;24.752;2023-07-28T01:14:51;98885.94;;;20.07;50.42
10948;BME280;5526;42.070;24.752;2023-07-28T01:17:18;98887.19;;;20.01;50.27
10948;BME280;5526;42.070;24.752;2023-07-28T01:19:45;98886.56;;;20.04;50.14
10948;BME280;5526;42.070;24.752;2023-07-28T01:22:46;98889.09;;;20.00;50.28
10948;BME280;5526;42.070;24.752;2023-07-28T01:25:19;98889.53;;;20.02;50.68
10948;BME280;5526;42.070;24.752;2023-07-28T01:27:50;98883.56;;;19.97;50.81
10948;BME280;5526;42.070;24.752;2023-07-28T01:30:18;98890.00;;;20.04;50.17
10948;BME280;5526;42.070;24.752;2023-07-28T01:32:47;98888.13;;;20.05;49.96
10948;BME280;5526;42.070;24.752;2023-07-28T01:35:14;98874.47;;;19.98;50.55
10948;BME280;5526;42.070;24.752;2023-07-28T01:37:41;98896.13;;;20.05;50.39
10948;BME280;5526;42.070;24.752;2023-07-28T01:40:08;98891.91;;;20.04;49.99
10948;BME280;5526;42.070;24.752;2023-07-28T01:42:35;98888.78;;;20.02;49.99
10948;BME280;5526;42.070;24.752;2023-07-28T01:45:05;98885.44;;;20.05;50.07
10948;BME280;5526;42.070;24.752;2023-07-28T01:47:32;98886.88;;;20.02;50.00
10948;BME280;5526;42.070;24.752;2023-07-28T01:49:59;98887.19;;;20.01;50.20
10948;BME280;5526;42.070;24.752;2023-07-28T01:52:26;98885.00;;;20.03;50.20
10948;BME280;5526;42.070;24.752;2023-07-28T01:54:53;98902.59;;;20.04;50.25
10948;BME280;5526;42.070;24.752;2023-07-28T01:57:20;98904.47;;;20.03;50.15
10948;BME280;5526;42.070;24.752;2023-07-28T01:59:47;98901.19;;;19.98;51.58
10948;BME280;5526;42.070;24.752;2023-07-28T02:02:15;98905.44;;;19.73;52.98
10948;BME280;5526;42.070;24.752;2023-07-28T02:04:42;98902.75;;;19.56;53.64
10948;BME280;5526;42.070;24.752;2023-07-28T02:07:09;98907.00;;;19.49;53.93
10948;BME280;5526;42.070;24.752;2023-07-28T02:09:36;98911.38;;;19.36;54.88
10948;BME280;5526;42.070;24.752;2023-07-28T02:12:04;98913.44;;;18.92;56.78
10948;BME280;5526;42.070;24.752;2023-07-28T02:14:31;98919.47;;;18.67;57.78
10948;BME280;5526;42.070;24.752;2023-07-28T02:16:58;98909.25;;;18.60;58.02
10948;BME280;5526;42.070;24.752;2023-07-28T02:19:26;98925.47;;;18.42;58.60
10948;BME280;5526;42.070;24.752;2023-07-28T02:21:53;98908.38;;;18.43;59.09
10948;BME280;5526;42.070;24.752;2023-07-28T02:24:22;98919.78;;;18.35;59.48
10948;BME280;5526;42.070;24.752;2023-07-28T02:26:49;98921.09;;;18.24;59.82
10948;BME280;5526;42.070;24.752;2023-07-28T02:29:16;98916.38;;;18.21;59.86
10948;BME280;5526;42.070;24.752;2023-07-28T02:31:43;98918.50;;;18.32;59.82
10948;BME280;5526;42.070;24.752;2023-07-28T02:34:10;98918.81;;;18.31;60.03
10948;BME280;5526;42.070;24.752;2023-07-28T02:36:39;98918.69;;;18.36;59.66
10948;BME280;5526;42.070;24.752;2023-07-28T02:39:06;98915.94;;;18.27;59.88
10948;BME280;5526;42.070;24.752;2023-07-28T02:41:33;98916.28;;;18.26;60.14
10948;BME280;5526;42.070;24.752;2023-07-28T02:44:02;98913.13;;;18.24;59.79
10948;BME280;5526;42.070;24.752;2023-07-28T02:46:29;98912.38;;;18.32;59.79
10948;BME280;5526;42.070;24.752;2023-07-28T02:48:56;98914.25;;;18.31;59.83
10948;BME280;5526;42.070;24.752;2023-07-28T02:51:23;98919.91;;;18.30;60.24
10948;BME280;5526;42.070;24.752;2023-07-28T02:53:51;98919.41;;;18.28;60.58
10948;BME280;5526;42.070;24.752;2023-07-28T02:56:18;98916.59;;;18.33;60.28
10948;BME280;5526;42.070;24.752;2023-07-28T02:58:46;98913.06;;;18.37;60.33
10948;BME280;5526;42.070;24.752;2023-07-28T03:01:13;98917.91;;;18.35;59.96
10948;BME280;5526;42.070;24.752;2023-07-28T03:03:40;98921.72;;;18.43;58.21
10948;BME280;5526;42.070;24.752;2023-07-28T03:06:07;98923.47;;;18.47;57.39
10948;BME280;5526;42.070;24.752;2023-07-28T03:08:34;98915.81;;;18.54;55.65
10948;BME280;5526;42.070;24.752;2023-07-28T03:11:02;98917.41;;;18.64;54.97
10948;BME280;5526;42.070;24.752;2023-07-28T03:13:29;98927.31;;;18.72;53.91
10948;BME280;5526;42.070;24.752;2023-07-28T03:15:56;98934.56;;;18.80;54.15
10948;BME280;5526;42.070;24.752;2023-07-28T03:18:23;98930.03;;;18.80;55.93
10948;BME280;5526;42.070;24.752;2023-07-28T03:20:51;98926.31;;;18.90;56.43
10948;BME280;5526;42.070;24.752;2023-07-28T03:23:18;98932.34;;;19.04;56.50
10948;BME280;5526;42.070;24.752;2023-07-28T03:25:45;98932.81;;;19.14;56.43
10948;BME280;5526;42.070;24.752;2023-07-28T03:28:13;98932.56;;;19.33;56.34
10948;BME280;5526;42.070;24.752;2023-07-28T03:30:40;98948.13;;;19.56;56.00
10948;BME280;5526;42.070;24.752;2023-07-28T03:33:07;98945.97;;;19.75;55.29
10948;BME280;5526;42.070;24.752;2023-07-28T03:35:34;98944.22;;;20.05;54.35
10948;BME280;5526;42.070;24.752;2023-07-28T03:38:01;98948.00;;;20.21;53.49
10948;BME280;5526;42.070;24.752;2023-07-28T03:40:28;98955.88;;;20.26;54.03
10948;BME280;5526;42.070;24.752;2023-07-28T03:42:56;98955.19;;;20.46;53.57
10948;BME280;5526;42.070;24.752;2023-07-28T03:45:25;98954.34;;;20.71;52.87
10948;BME280;5526;42.070;24.752;2023-07-28T03:47:52;98955.84;;;20.89;52.34
10948;BME280;5526;42.070;24.752;2023-07-28T03:50:19;98953.34;;;20.84;52.40
10948;BME280;5526;42.070;24.752;2023-07-28T03:52:46;98966.06;;;20.87;52.75
10948;BME280;5526;42.070;24.752;2023-07-28T03:55:14;98969.34;;;21.01;51.52
10948;BME280;5526;42.070;24.752;2023-07-28T03:57:41;98971.28;;;20.92;51.34
10948;BME280;5526;42.070;24.752;2023-07-28T04:00:09;98970.63;;;20.95;50.63
10948;BME280;5526;42.070;24.752;2023-07-28T04:02:37;98975.72;;;20.79;51.17
10948;BME280;5526;42.070;24.752;2023-07-28T04:05:05;98962.28;;;20.50;52.32
10948;BME280;5526;42.070;24.752;2023-07-28T04:07:32;98966.84;;;20.50;52.15
10948;BME280;5526;42.070;24.752;2023-07-28T04:09:59;98971.81;;;20.68;51.71
10948;BME280;5526;42.070;24.752;2023-07-28T04:12:26;98984.59;;;20.46;52.50
10948;BME280;5526;42.070;24.752;2023-07-28T04:14:53;98985.25;;;20.09;54.55
10948;BME280;5526;42.070;24.752;2023-07-28T04:17:20;98990.13;;;20.07;54.13
10948;BME280;5526;42.070;24.752;2023-07-28T04:19:49;98992.81;;;20.24;53.60
10948;BME280;5526;42.070;24.752;2023-07-28T04:22:16;98989.34;;;20.49;52.46
10948;BME280;5526;42.070;24.752;2023-07-28T04:24:46;98988.66;;;20.69;52.14
10948;BME280;5526;42.070;24.752;2023-07-28T04:27:14;98987.16;;;20.97;51.51
10948;BME280;5526;42.070;24.752;2023-07-28T04:29:41;98990.63;;;20.98;50.97
10948;BME280;5526;42.070;24.752;2023-07-28T04:32:08;98997.22;;;21.00;50.69
10948;BME280;5526;42.070;24.752;2023-07-28T04:34:35;98996.41;;;21.08;50.14
10948;BME280;5526;42.070;24.752;2023-07-28T04:37:05;98999.53;;;21.10;49.95
10948;BME280;5526;42.070;24.752;2023-07-28T04:39:32;98993.44;;;21.30;49.46
10948;BME280;5526;42.070;24.752;2023-07-28T04:41:59;99000.66;;;21.38;49.38
10948;BME280;5526;42.070;24.752;2023-07-28T04:44:26;99002.66;;;21.50;48.94
10948;BME280;5526;42.070;24.752;2023-07-28T04:46:53;98998.13;;;21.42;49.14
10948;BME280;5526;42.070;24.752;2023-07-28T04:49:20;99007.28;;;21.41;49.52
10948;BME280;5526;42.070;24.752;2023-07-28T04:51:47;98999.78;;;21.55;48.67
10948;BME280;5526;42.070;24.752;2023-07-28T04:54:15;99009.22;;;21.61;47.97
10948;BME280;5526;42.070;24.752;2023-07-28T04:56:42;99001.63;;;21.63;48.40
10948;BME280;5526;42.070;24.752;2023-07-28T04:59:11;99004.91;;;21.68;47.54
10948;BME280;5526;42.070;24.752;2023-07-28T05:01:37;99007.78;;;21.63;47.00
10948;BME280;5526;42.070;24.752;2023-07-28T05:04:05;99008.94;;;21.54;47.32
10948;BME280;5526;42.070;24.752;2023-07-28T05:06:32;99008.72;;;22.08;46.12
10948;BME280;5526;42.070;24.752;2023-07-28T05:08:59;99004.47;;;22.07;45.94
10948;BME280;5526;42.070;24.752;2023-07-28T05:11:27;99013.53;;;22.35;45.44
10948;BME280;5526;42.070;24.752;2023-07-28T05:13:54;99013.75;;;22.51;45.07
10948;BME280;5526;42.070;24.752;2023-07-28T05:16:21;99022.50;;;22.39;45.26
10948;BME280;5526;42.070;24.752;2023-07-28T05:18:48;99018.78;;;22.32;45.62
10948;BME280;5526;42.070;24.752;2023-07-28T05:21:15;99017.19;;;22.51;45.24
10948;BME280;5526;42.070;24.752;2023-07-28T05:23:43;99015.75;;;22.54;44.50
10948;BME280;5526;42.070;24.752;2023-07-28T05:26:10;99022.31;;;22.89;43.95
10948;BME280;5526;42.070;24.752;2023-07-28T05:28:38;99017.09;;;23.04;43.49
10948;BME280;5526;42.070;24.752;2023-07-28T05:31:06;99028.06;;;22.99;43.18
10948;BME280;5526;42.070;24.752;2023-07-28T05:33:33;99023.41;;;23.20;42.41
10948;BME280;5526;42.070;24.752;2023-07-28T05:36:01;99029.00;;;23.51;41.88
10948;BME280;5526;42.070;24.752;2023-07-28T05:38:29;99027.41;;;23.74;41.28
10948;BME280;5526;42.070;24.752;2023-07-28T05:40:56;99026.06;;;23.92;40.35
10948;BME280;5526;42.070;24.752;2023-07-28T06:02:06;99041.00;;;25.16;38.63
10948;BME280;5526;42.070;24.752;2023-07-28T06:04:33;99032.84;;;24.69;39.34
10948;BME280;5526;42.070;24.752;2023-07-28T06:07:02;99031.91;;;24.77;39.35
10948;BME280;5526;42.070;24.752;2023-07-28T06:09:29;99030.34;;;24.21;40.32
10948;BME280;5526;42.070;24.752;2023-07-28T06:11:56;99040.94;;;24.41;39.68
10948;BME280;5526;42.070;24.752;2023-07-28T06:14:23;99033.44;;;24.63;39.64
10948;BME280;5526;42.070;24.752;2023-07-28T06:16:50;99029.59;;;24.76;39.74
10948;BME280;5526;42.070;24.752;2023-07-28T06:19:19;99037.13;;;24.86;38.97
10948;BME280;5526;42.070;24.752;2023-07-28T06:21:49;99041.59;;;24.94;38.44
10948;BME280;5526;42.070;24.752;2023-07-28T06:24:17;99035.06;;;24.79;38.78
10948;BME280;5526;42.070;24.752;2023-07-28T06:26:44;99031.41;;;24.87;38.43
10948;BME280;5526;42.070;24.752;2023-07-28T06:29:12;99031.06;;;25.04;37.93
10948;BME280;5526;42.070;24.752;2023-07-28T06:31:39;99033.16;;;25.26;37.54
10948;BME280;5526;42.070;24.752;2023-07-28T06:34:06;99018.47;;;25.24;37.57
10948;BME280;5526;42.070;24.752;2023-07-28T06:36:35;99023.88;;;25.55;37.53
10948;BME280;5526;42.070;24.752;2023-07-28T06:39:02;99016.19;;;25.57;37.35
10948;BME280;5526;42.070;24.752;2023-07-28T06:41:30;99018.53;;;25.74;36.54
10948;BME280;5526;42.070;24.752;2023-07-28T06:43:57;99016.47;;;25.86;36.70
10948;BME280;5526;42.070;24.752;2023-07-28T06:46:24;99008.38;;;25.86;36.04
10948;BME280;5526;42.070;24.752;2023-07-28T06:48:51;99007.09;;;25.80;36.21
10948;BME280;5526;42.070;24.752;2023-07-28T06:51:19;99019.56;;;26.04;36.42
10948;BME280;5526;42.070;24.752;2023-07-28T06:53:47;99013.06;;;26.05;35.90
10948;BME280;5526;42.070;24.752;2023-07-28T06:56:17;99006.09;;;26.04;35.19
10948;BME280;5526;42.070;24.752;2023-07-28T06:58:44;99009.88;;;25.84;36.03
10948;BME280;5526;42.070;24.752;2023-07-28T07:01:11;99009.88;;;25.99;35.71
10948;BME280;5526;42.070;24.752;2023-07-28T07:03:39;98995.88;;;26.13;34.71
10948;BME280;5526;42.070;24.752;2023-07-28T07:06:06;99011.69;;;26.33;34.12
10948;BME280;5526;42.070;24.752;2023-07-28T07:08:33;99004.38;;;26.72;33.77
10948;BME280;5526;42.070;24.752;2023-07-28T07:11:02;99003.88;;;27.11;33.17
10948;BME280;5526;42.070;24.752;2023-07-28T07:13:31;98996.75;;;27.22;32.72
10948;BME280;5526;42.070;24.752;2023-07-28T07:15:58;98999.25;;;27.34;32.32
10948;BME280;5526;42.070;24.752;2023-07-28T07:18:26;98995.59;;;27.01;32.48
10948;BME280;5526;42.070;24.752;2023-07-28T07:20:53;99004.81;;;27.45;32.53
10948;BME280;5526;42.070;24.752;2023-07-28T07:23:20;98991.09;;;27.83;31.87
10948;BME280;5526;42.070;24.752;2023-07-28T07:25:49;98995.09;;;27.92;31.92
10948;BME280;5526;42.070;24.752;2023-07-28T07:28:18;99001.34;;;28.30;31.58
10948;BME280;5526;42.070;24.752;2023-07-28T07:30:45;98999.81;;;28.32;31.07
10948;BME280;5526;42.070;24.752;2023-07-28T07:33:12;98993.81;;;28.46;30.98
10948;BME280;5526;42.070;24.752;2023-07-28T07:35:39;98994.94;;;28.12;31.44
10948;BME280;5526;42.070;24.752;2023-07-28T07:38:06;98991.19;;;28.23;31.54
10948;BME280;5526;42.070;24.752;2023-07-28T07:40:34;98994.75;;;28.64;30.91
10948;BME280;5526;42.070;24.752;2023-07-28T07:43:04;98990.06;;;28.57;30.93
10948;BME280;5526;42.070;24.752;2023-07-28T07:45:33;98984.59;;;28.21;31.10
10948;BME280;5526;42.070;24.752;2023-07-28T07:48:00;98990.94;;;27.72;31.59
10948;BME280;5526;42.070;24.752;2023-07-28T07:50:27;98988.44;;;28.16;31.27
10948;BME280;5526;42.070;24.752;2023-07-28T07:52:54;98988.22;;;28.68;30.27
10948;BME280;5526;42.070;24.752;2023-07-28T07:55:21;98987.38;;;28.61;30.27
10948;BME280;5526;42.070;24.752;2023-07-28T07:57:48;98986.44;;;28.46;30.37
10948;BME280;5526;42.070;24.752;2023-07-28T08:00:16;98990.22;;;28.71;30.60
10948;BME280;5526;42.070;24.752;2023-07-28T08:02:45;98979.03;;;28.76;30.67
10948;BME280;5526;42.070;24.752;2023-07-28T08:05:12;98981.50;;;28.95;30.44
10948;BME280;5526;42.070;24.752;2023-07-28T08:07:40;98976.03;;;28.88;30.67
10948;BME280;5526;42.070;24.752;2023-07-28T08:10:07;98974.50;;;28.91;30.27
10948;BME280;5526;42.070;24.752;2023-07-28T08:12:34;98973.94;;;28.71;30.73
10948;BME280;5526;42.070;24.752;2023-07-28T08:15:02;98969.72;;;28.77;30.05
10948;BME280;5526;42.070;24.752;2023-07-28T08:17:29;98976.03;;;28.48;30.44
10948;BME280;5526;42.070;24.752;2023-07-28T08:19:57;98959.69;;;28.81;30.16
10948;BME280;5526;42.070;24.752;2023-07-28T08:22:25;98963.06;;;29.08;29.64
10948;BME280;5526;42.070;24.752;2023-07-28T08:24:52;98954.22;;;29.14;29.54
10948;BME280;5526;42.070;24.752;2023-07-28T08:27:19;98955.59;;;29.52;29.02
10948;BME280;5526;42.070;24.752;2023-07-28T08:29:46;98960.06;;;29.84;29.14
10948;BME280;5526;42.070;24.752;2023-07-28T08:32:13;98957.06;;;30.10;28.98
10948;BME280;5526;42.070;24.752;2023-07-28T08:34:41;98955.66;;;30.58;28.83
10948;BME280;5526;42.070;24.752;2023-07-28T08:37:09;98946.16;;;30.03;28.36
10948;BME280;5526;42.070;24.752;2023-07-28T08:39:36;98951.22;;;30.05;28.78
10948;BME280;5526;42.070;24.752;2023-07-28T08:42:04;98944.94;;;29.80;28.41
10948;BME280;5526;42.070;24.752;2023-07-28T08:44:32;98938.81;;;30.00;28.08
10948;BME280;5526;42.070;24.752;2023-07-28T08:47:01;98926.31;;;29.82;27.76
10948;BME280;5526;42.070;24.752;2023-07-28T08:49:29;98939.97;;;30.03;28.59
10948;BME280;5526;42.070;24.752;2023-07-28T08:51:58;98938.09;;;30.17;27.59
10948;BME280;5526;42.070;24.752;2023-07-28T08:54:27;98931.03;;;30.02;28.10
10948;BME280;5526;42.070;24.752;2023-07-28T08:56:54;98926.88;;;30.19;28.02
10948;BME280;5526;42.070;24.752;2023-07-28T08:59:22;98933.53;;;30.63;27.04
10948;BME280;5526;42.070;24.752;2023-07-28T09:01:51;98930.84;;;30.98;27.20
10948;BME280;5526;42.070;24.752;2023-07-28T09:04:18;98924.63;;;30.73;27.01
10948;BME280;5526;42.070;24.752;2023-07-28T09:06:46;98910.22;;;30.52;26.35
10948;BME280;5526;42.070;24.752;2023-07-28T09:09:14;98916.03;;;30.47;26.38
10948;BME280;5526;42.070;24.752;2023-07-28T09:11:47;98908.72;;;30.86;26.74
10948;BME280;5526;42.070;24.752;2023-07-28T09:14:15;98910.25;;;31.08;25.59
10948;BME280;5526;42.070;24.752;2023-07-28T09:16:43;98899.41;;;30.76;26.02
10948;BME280;5526;42.070;24.752;2023-07-28T09:19:10;98909.50;;;30.86;24.95
10948;BME280;5526;42.070;24.752;2023-07-28T09:21:38;98911.41;;;30.96;24.06
10948;BME280;5526;42.070;24.752;2023-07-28T09:24:06;98901.31;;;31.14;24.11
10948;BME280;5526;42.070;24.752;2023-07-28T09:26:37;98906.78;;;30.86;24.13
10948;BME280;5526;42.070;24.752;2023-07-28T09:29:13;98902.50;;;30.85;24.28
10948;BME280;5526;42.070;24.752;2023-07-28T09:31:41;98890.41;;;30.30;25.04
10948;BME280;5526;42.070;24.752;2023-07-28T09:34:08;98889.28;;;30.66;24.21
10948;BME280;5526;42.070;24.752;2023-07-28T09:36:36;98891.22;;;30.55;23.77
10948;BME280;5526;42.070;24.752;2023-07-28T09:39:05;98891.22;;;30.66;23.66
10948;BME280;5526;42.070;24.752;2023-07-28T09:41:35;98883.88;;;30.87;22.75
10948;BME280;5526;42.070;24.752;2023-07-28T09:44:04;98877.66;;;30.90;22.87
10948;BME280;5526;42.070;24.752;2023-07-28T09:46:34;98874.53;;;30.95;23.26
10948;BME280;5526;42.070;24.752;2023-07-28T09:49:05;98866.38;;;30.95;24.23
10948;BME280;5526;42.070;24.752;2023-07-28T09:51:34;98870.63;;;31.03;24.27
10948;BME280;5526;42.070;24.752;2023-07-28T09:54:05;98876.06;;;30.68;23.48
10948;BME280;5526;42.070;24.752;2023-07-28T09:56:33;98861.34;;;30.97;24.72
10948;BME280;5526;42.070;24.752;2023-07-28T09:59:04;98863.53;;;31.55;23.54
10948;BME280;5526;42.070;24.752;2023-07-28T10:01:36;98855.03;;;31.39;23.25
10948;BME280;5526;42.070;24.752;2023-07-28T10:04:03;98860.19;;;30.84;22.59
10948;BME280;5526;42.070;24.752;2023-07-28T10:06:32;98851.50;;;31.45;22.47
10948;BME280;5526;42.070;24.752;2023-07-28T10:09:00;98841.81;;;31.37;22.50
10948;BME280;5526;42.070;24.752;2023-07-28T10:11:27;98832.75;;;31.69;22.64
10948;BME280;5526;42.070;24.752;2023-07-28T10:13:56;98851.59;;;31.03;22.64
10948;BME280;5526;42.070;24.752;2023-07-28T10:16:30;98844.22;;;31.04;22.06
10948;BME280;5526;42.070;24.752;2023-07-28T10:18:59;98841.63;;;31.83;22.30
10948;BME280;5526;42.070;24.752;2023-07-28T10:21:28;98833.75;;;32.54;22.65
10948;BME280;5526;42.070;24.752;2023-07-28T10:23:57;98824.56;;;32.37;21.90
10948;BME280;5526;42.070;24.752;2023-07-28T10:26:31;98828.00;;;32.45;21.50
10948;BME280;5526;42.070;24.752;2023-07-28T10:29:08;98823.97;;;32.60;21.41
10948;BME280;5526;42.070;24.752;2023-07-28T10:31:36;98815.91;;;32.49;21.30
10948;BME280;5526;42.070;24.752;2023-07-28T10:34:04;98816.44;;;32.74;22.19
10948;BME280;5526;42.070;24.752;2023-07-28T10:36:34;98808.69;;;32.25;21.40
10948;BME280;5526;42.070;24.752;2023-07-28T10:39:12;98814.94;;;32.19;21.93
10948;BME280;5526;42.070;24.752;2023-07-28T10:41:42;98811.56;;;32.55;21.21
10948;BME280;5526;42.070;24.752;2023-07-28T10:44:27;98815.47;;;32.54;21.38
10948;BME280;5526;42.070;24.752;2023-07-28T10:46:54;98804.09;;;32.63;21.56
10948;BME280;5526;42.070;24.752;2023-07-28T10:49:24;98792.28;;;33.13;22.16
10948;BME280;5526;42.070;24.752;2023-07-28T10:51:51;98793.31;;;33.56;20.87
10948;BME280;5526;42.070;24.752;2023-07-28T10:54:18;98792.38;;;33.70;20.32
10948;BME280;5526;42.070;24.752;2023-07-28T10:56:46;98778.09;;;32.95;20.58
10948;BME280;5526;42.070;24.752;2023-07-28T10:59:13;98787.44;;;33.28;20.19
10948;BME280;5526;42.070;24.752;2023-07-28T11:01:41;98787.88;;;32.89;19.87
10948;BME280;5526;42.070;24.752;2023-07-28T11:04:10;98783.28;;;33.16;19.83
10948;BME280;5526;42.070;24.752;2023-07-28T11:06:42;98787.06;;;33.59;19.67
10948;BME280;5526;42.070;24.752;2023-07-28T11:09:09;98777.47;;;33.74;18.96
10948;BME280;5526;42.070;24.752;2023-07-28T11:11:37;98778.22;;;33.78;18.47
10948;BME280;5526;42.070;24.752;2023-07-28T11:14:05;98778.78;;;33.93;19.00
10948;BME280;5526;42.070;24.752;2023-07-28T11:16:33;98774.53;;;33.62;18.84
10948;BME280;5526;42.070;24.752;2023-07-28T11:19:01;98781.84;;;33.42;18.85
10948;BME280;5526;42.070;24.752;2023-07-28T11:21:29;98772.47;;;33.09;19.16
10948;BME280;5526;42.070;24.752;2023-07-28T11:23:57;98776.94;;;33.56;19.00
10948;BME280;5526;42.070;24.752;2023-07-28T11:26:24;98779.81;;;33.76;18.56
10948;BME280;5526;42.070;24.752;2023-07-28T11:28:53;98772.59;;;32.99;18.90
10948;BME280;5526;42.070;24.752;2023-07-28T11:31:23;98764.13;;;33.20;18.79
10948;BME280;5526;42.070;24.752;2023-07-28T11:33:52;98759.03;;;33.55;20.41
10948;BME280;5526;42.070;24.752;2023-07-28T11:36:23;98759.75;;;33.89;19.81
10948;BME280;5526;42.070;24.752;2023-07-28T11:38:51;98761.09;;;34.01;18.51
10948;BME280;5526;42.070;24.752;2023-07-28T11:41:21;98749.41;;;33.74;18.74
10948;BME280;5526;42.070;24.752;2023-07-28T11:43:49;98756.72;;;33.54;18.84
10948;BME280;5526;42.070;24.752;2023-07-28T11:46:33;98750.41;;;33.27;18.25
10948;BME280;5526;42.070;24.752;2023-07-28T11:49:07;98752.22;;;33.40;17.98
10948;BME280;5526;42.070;24.752;2023-07-28T11:51:37;98739.13;;;33.55;18.82
10948;BME280;5526;42.070;24.752;2023-07-28T11:54:06;98737.69;;;33.47;18.43
10948;BME280;5526;42.070;24.752;2023-07-28T11:56:35;98733.84;;;33.44;18.54
10948;BME280;5526;42.070;24.752;2023-07-28T11:59:02;98735.19;;;33.33;18.45
10948;BME280;5526;42.070;24.752;2023-07-28T12:01:29;98736.31;;;33.62;18.80
10948;BME280;5526;42.070;24.752;2023-07-28T12:03:57;98728.38;;;33.44;18.88
10948;BME280;5526;42.070;24.752;2023-07-28T12:06:26;98722.31;;;33.60;18.88
10948;BME280;5526;42.070;24.752;2023-07-28T12:09:05;98725.66;;;33.71;18.42
10948;BME280;5526;42.070;24.752;2023-07-28T12:11:35;98724.63;;;33.61;18.74
10948;BME280;5526;42.070;24.752;2023-07-28T12:14:02;98711.03;;;33.58;18.74
10948;BME280;5526;42.070;24.752;2023-07-28T12:16:39;98713.00;;;33.84;19.22
10948;BME280;5526;42.070;24.752;2023-07-28T12:19:07;98718.53;;;34.03;18.23
10948;BME280;5526;42.070;24.752;2023-07-28T12:21:35;98705.34;;;34.44;19.13
10948;BME280;5526;42.070;24.752;2023-07-28T12:24:03;98709.63;;;34.65;18.57
10948;BME280;5526;42.070;24.752;2023-07-28T12:26:30;98701.25;;;34.95;18.00
10948;BME280;5526;42.070;24.752;2023-07-28T12:28:59;98692.75;;;35.09;17.92
10948;BME280;5526;42.070;24.752;2023-07-28T12:31:26;98689.47;;;34.98;17.51
10948;BME280;5526;42.070;24.752;2023-07-28T12:33:53;98689.28;;;34.89;17.72
10948;BME280;5526;42.070;24.752;2023-07-28T12:36:22;98688.22;;;34.83;16.92
10948;BME280;5526;42.070;24.752;2023-07-28T12:38:49;98677.47;;;34.72;16.98
10948;BME280;5526;42.070;24.752;2023-07-28T12:41:16;98679.63;;;35.01;17.54
10948;BME280;5526;42.070;24.752;2023-07-28T12:43:43;98680.28;;;35.24;17.73
10948;BME280;5526;42.070;24.752;2023-07-28T12:46:12;98670.50;;;35.07;17.36
10948;BME280;5526;42.070;24.752;2023-07-28T12:48:39;98671.88;;;35.15;17.19
10948;BME280;5526;42.070;24.752;2023-07-28T12:51:06;98665.47;;;35.22;17.77
10948;BME280;5526;42.070;24.752;2023-07-28T12:53:33;98653.56;;;35.12;17.71
10948;BME280;5526;42.070;24.752;2023-07-28T12:56:00;98661.44;;;35.46;17.80
10948;BME280;5526;42.070;24.752;2023-07-28T12:58:28;98655.03;;;35.68;16.91
10948;BME280;5526;42.070;24.752;2023-07-28T13:00:57;98646.75;;;35.56;17.53
10948;BME280;5526;42.070;24.752;2023-07-28T13:03:26;98648.97;;;35.61;17.31
10948;BME280;5526;42.070;24.752;2023-07-28T13:05:53;98640.09;;;35.21;17.25
10948;BME280;5526;42.070;24.752;2023-07-28T13:08:21;98647.63;;;35.17;17.44
10948;BME280;5526;42.070;24.752;2023-07-28T13:10:48;98648.19;;;35.09;17.69
10948;BME280;5526;42.070;24.752;2023-07-28T13:13:15;98639.03;;;34.79;17.29
10948;BME280;5526;42.070;24.752;2023-07-28T13:15:42;98646.06;;;35.16;17.94
10948;BME280;5526;42.070;24.752;2023-07-28T13:18:09;98644.16;;;34.97;18.19
10948;BME280;5526;42.070;24.752;2023-07-28T13:20:37;98638.25;;;34.98;17.79
10948;BME280;5526;42.070;24.752;2023-07-28T13:23:04;98635.91;;;35.17;17.58