sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56668;BME280;42542;48.360;10.958;2023-04-01T00:02:08;94910.69;;;7.63;84.50
56668;BME280;42542;48.360;10.958;2023-04-01T00:05:11;94907.53;;;7.60;84.45
56668;BME280;42542;48.360;10.958;2023-04-01T00:08:13;94912.53;;;7.63;84.23
56668;BME280;42542;48.360;10.958;2023-04-01T00:11:15;94894.06;;;7.61;85.03
56668;BME280;42542;48.360;10.958;2023-04-01T00:14:17;94902.72;;;7.63;84.94
56668;BME280;42542;48.360;10.958;2023-04-01T00:17:19;94890.22;;;7.64;84.35
56668;BME280;42542;48.360;10.958;2023-04-01T00:20:21;94881.59;;;7.62;85.14
56668;BME280;42542;48.360;10.958;2023-04-01T00:23:23;94890.03;;;7.65;85.04
56668;BME280;42542;48.360;10.958;2023-04-01T00:26:25;94888.38;;;7.64;84.97
56668;BME280;42542;48.360;10.958;2023-04-01T00:29:27;94892.72;;;7.65;85.57
56668;BME280;42542;48.360;10.958;2023-04-01T00:32:31;94886.09;;;7.61;84.74
56668;BME280;42542;48.360;10.958;2023-04-01T00:35:33;94893.06;;;7.62;84.79
56668;BME280;42542;48.360;10.958;2023-04-01T00:38:37;94893.72;;;7.64;84.50
56668;BME280;42542;48.360;10.958;2023-04-01T00:41:39;94897.56;;;7.62;85.15
56668;BME280;42542;48.360;10.958;2023-04-01T00:44:42;94893.53;;;7.66;84.85
56668;BME280;42542;48.360;10.958;2023-04-01T00:47:43;94881.78;;;7.60;84.74
56668;BME280;42542;48.360;10.958;2023-04-01T00:50:50;94884.91;;;7.64;84.23
56668;BME280;42542;48.360;10.958;2023-04-01T00:53:55;94886.94;;;7.62;84.09
56668;BME280;42542;48.360;10.958;2023-04-01T00:57:02;94887.75;;;7.62;84.10
56668;BME280;42542;48.360;10.958;2023-04-01T01:00:09;94881.59;;;7.62;84.20
56668;BME280;42542;48.360;10.958;2023-04-01T01:03:12;94886.75;;;7.63;83.93
56668;BME280;42542;48.360;10.958;2023-04-01T01:06:39;94885.44;;;7.59;83.47
56668;BME280;42542;48.360;10.958;2023-04-01T01:13:43;94875.91;;;7.65;83.73
56668;BME280;42542;48.360;10.958;2023-04-01T01:16:54;94887.56;;;7.64;83.66
56668;BME280;42542;48.360;10.958;2023-04-01T01:23:56;94878.78;;;7.63;84.09
56668;BME280;42542;48.360;10.958;2023-04-01T01:27:04;94869.16;;;7.62;83.73
56668;BME280;42542;48.360;10.958;2023-04-01T01:36:54;94882.78;;;7.59;83.45
56668;BME280;42542;48.360;10.958;2023-04-01T01:40:04;94879.47;;;7.57;83.86
56668;BME280;42542;48.360;10.958;2023-04-01T01:43:14;94879.47;;;7.57;83.44
56668;BME280;42542;48.360;10.958;2023-04-01T01:46:21;94857.72;;;7.54;83.72
56668;BME280;42542;48.360;10.958;2023-04-01T01:49:24;94871.47;;;7.57;83.56
56668;BME280;42542;48.360;10.958;2023-04-01T01:52:27;94873.69;;;7.54;83.45
56668;BME280;42542;48.360;10.958;2023-04-01T01:55:35;94871.03;;;7.54;83.48
56668;BME280;42542;48.360;10.958;2023-04-01T01:58:57;94864.22;;;7.51;83.82
56668;BME280;42542;48.360;10.958;2023-04-01T02:02:25;94871.56;;;7.49;83.64
56668;BME280;42542;48.360;10.958;2023-04-01T02:05:28;94856.66;;;7.40;84.19
56668;BME280;42542;48.360;10.958;2023-04-01T02:08:47;94862.97;;;7.39;84.55
56668;BME280;42542;48.360;10.958;2023-04-01T02:11:56;94857.00;;;7.37;84.54
56668;BME280;42542;48.360;10.958;2023-04-01T02:15:10;94871.47;;;7.34;84.67
56668;BME280;42542;48.360;10.958;2023-04-01T02:18:14;94862.03;;;7.32;84.32
56668;BME280;42542;48.360;10.958;2023-04-01T02:21:19;94881.63;;;7.31;84.52
56668;BME280;42542;48.360;10.958;2023-04-01T02:24:23;94876.00;;;7.26;84.68
56668;BME280;42542;48.360;10.958;2023-04-01T02:27:26;94874.47;;;7.31;84.62
56668;BME280;42542;48.360;10.958;2023-04-01T02:30:29;94889.59;;;7.31;83.88
56668;BME280;42542;48.360;10.958;2023-04-01T02:33:33;94895.91;;;7.30;84.73
56668;BME280;42542;48.360;10.958;2023-04-01T02:36:36;94881.16;;;7.27;84.70
56668;BME280;42542;48.360;10.958;2023-04-01T02:39:40;94890.97;;;7.27;84.58
56668;BME280;42542;48.360;10.958;2023-04-01T02:42:45;94907.06;;;7.25;84.64
56668;BME280;42542;48.360;10.958;2023-04-01T02:45:54;94892.28;;;7.23;84.49
56668;BME280;42542;48.360;10.958;2023-04-01T02:48:56;94895.94;;;7.22;84.48
56668;BME280;42542;48.360;10.958;2023-04-01T02:52:01;94887.50;;;7.18;84.93
56668;BME280;42542;48.360;10.958;2023-04-01T02:55:03;94897.66;;;7.15;84.86
56668;BME280;42542;48.360;10.958;2023-04-01T02:58:08;94905.31;;;7.10;84.80
56668;BME280;42542;48.360;10.958;2023-04-01T03:01:14;94911.78;;;7.07;84.85
56668;BME280;42542;48.360;10.958;2023-04-01T03:04:16;94921.13;;;7.03;84.85
56668;BME280;42542;48.360;10.958;2023-04-01T03:07:17;94904.69;;;6.99;84.58
56668;BME280;42542;48.360;10.958;2023-04-01T03:10:19;94906.03;;;6.95;84.92
56668;BME280;42542;48.360;10.958;2023-04-01T03:13:21;94905.22;;;6.95;85.00
56668;BME280;42542;48.360;10.958;2023-04-01T03:16:23;94903.72;;;6.92;84.47
56668;BME280;42542;48.360;10.958;2023-04-01T03:19:25;94908.72;;;6.87;84.94
56668;BME280;42542;48.360;10.958;2023-04-01T03:22:26;94918.34;;;6.88;84.80
56668;BME280;42542;48.360;10.958;2023-04-01T03:25:28;94919.88;;;6.83;84.79
56668;BME280;42542;48.360;10.958;2023-04-01T03:28:32;94918.38;;;6.80;84.50
56668;BME280;42542;48.360;10.958;2023-04-01T03:31:34;94922.69;;;6.81;84.75
56668;BME280;42542;48.360;10.958;2023-04-01T03:34:36;94909.06;;;6.84;84.88
56668;BME280;42542;48.360;10.958;2023-04-01T03:37:40;94919.88;;;6.83;85.00
56668;BME280;42542;48.360;10.958;2023-04-01T03:40:43;94933.63;;;6.86;84.87
56668;BME280;42542;48.360;10.958;2023-04-01T03:43:45;94928.47;;;6.85;84.87
56668;BME280;42542;48.360;10.958;2023-04-01T03:46:46;94927.31;;;6.79;84.91
56668;BME280;42542;48.360;10.958;2023-04-01T03:49:49;94923.81;;;6.87;84.88
56668;BME280;42542;48.360;10.958;2023-04-01T03:52:51;94927.31;;;6.87;85.12
56668;BME280;42542;48.360;10.958;2023-04-01T03:55:53;94941.41;;;6.88;85.14
56668;BME280;42542;48.360;10.958;2023-04-01T03:58:55;94925.81;;;6.85;85.22
56668;BME280;42542;48.360;10.958;2023-04-01T04:01:56;94925.00;;;6.84;84.99
56668;BME280;42542;48.360;10.958;2023-04-01T04:04:58;94920.34;;;6.86;85.63
56668;BME280;42542;48.360;10.958;2023-04-01T04:08:02;94916.03;;;6.85;85.42
56668;BME280;42542;48.360;10.958;2023-04-01T04:11:05;94928.81;;;6.90;85.84
56668;BME280;42542;48.360;10.958;2023-04-01T04:14:11;94934.13;;;6.90;86.38
56668;BME280;42542;48.360;10.958;2023-04-01T04:17:13;94931.47;;;6.90;86.42
56668;BME280;42542;48.360;10.958;2023-04-01T04:20:18;94933.97;;;6.91;86.07
56668;BME280;42542;48.360;10.958;2023-04-01T04:23:19;94920.34;;;6.86;86.72
56668;BME280;42542;48.360;10.958;2023-04-01T04:26:21;94930.94;;;6.94;87.34
56668;BME280;42542;48.360;10.958;2023-04-01T04:29:32;94940.72;;;6.94;88.43
56668;BME280;42542;48.360;10.958;2023-04-01T04:32:34;94929.44;;;6.92;89.47
56668;BME280;42542;48.360;10.958;2023-04-01T04:35:37;94934.75;;;6.92;89.18
56668;BME280;42542;48.360;10.958;2023-04-01T04:38:39;94935.78;;;6.91;89.58
56668;BME280;42542;48.360;10.958;2023-04-01T04:41:41;94927.84;;;6.83;90.13
56668;BME280;42542;48.360;10.958;2023-04-01T04:44:43;94935.13;;;6.89;89.92
56668;BME280;42542;48.360;10.958;2023-04-01T04:47:45;94934.44;;;6.87;90.21
56668;BME280;42542;48.360;10.958;2023-04-01T04:50:49;94929.13;;;6.87;90.04
56668;BME280;42542;48.360;10.958;2023-04-01T04:53:53;94935.94;;;6.89;89.75
56668;BME280;42542;48.360;10.958;2023-04-01T04:57:04;94925.66;;;6.86;89.10
56668;BME280;42542;48.360;10.958;2023-04-01T05:00:13;94927.16;;;6.89;89.52
56668;BME280;42542;48.360;10.958;2023-04-01T05:03:26;94920.16;;;6.88;88.93
56668;BME280;42542;48.360;10.958;2023-04-01T05:06:28;94914.53;;;6.91;88.83
56668;BME280;42542;48.360;10.958;2023-04-01T05:09:30;94916.00;;;6.93;88.24
56668;BME280;42542;48.360;10.958;2023-04-01T05:12:33;94921.66;;;6.90;88.21
56668;BME280;42542;48.360;10.958;2023-04-01T05:15:42;94932.44;;;6.97;88.44
56668;BME280;42542;48.360;10.958;2023-04-01T05:18:46;94935.25;;;6.95;87.67
56668;BME280;42542;48.360;10.958;2023-04-01T05:21:49;94921.28;;;7.01;88.01
56668;BME280;42542;48.360;10.958;2023-04-01T05:24:51;94926.44;;;7.03;87.87
56668;BME280;42542;48.360;10.958;2023-04-01T05:27:53;94939.34;;;7.06;86.97
56668;BME280;42542;48.360;10.958;2023-04-01T05:30:55;94932.88;;;7.09;87.20
56668;BME280;42542;48.360;10.958;2023-04-01T05:34:03;94931.56;;;7.13;87.05
56668;BME280;42542;48.360;10.958;2023-04-01T05:37:05;94938.34;;;7.15;86.84
56668;BME280;42542;48.360;10.958;2023-04-01T05:40:09;94929.91;;;7.12;86.32
56668;BME280;42542;48.360;10.958;2023-04-01T05:43:10;94930.53;;;7.14;86.29
56668;BME280;42542;48.360;10.958;2023-04-01T05:46:13;94932.38;;;7.13;86.42
56668;BME280;42542;48.360;10.958;2023-04-01T05:49:23;94926.72;;;7.16;86.57
56668;BME280;42542;48.360;10.958;2023-04-01T05:52:28;94931.34;;;7.14;86.27
56668;BME280;42542;48.360;10.958;2023-04-01T05:55:30;94936.50;;;7.16;86.11
56668;BME280;42542;48.360;10.958;2023-04-01T05:58:32;94930.03;;;7.18;85.75
56668;BME280;42542;48.360;10.958;2023-04-01T06:01:34;94942.66;;;7.16;85.58
56668;BME280;42542;48.360;10.958;2023-04-01T06:04:40;94941.81;;;7.16;85.68
56668;BME280;42542;48.360;10.958;2023-04-01T06:07:44;94937.34;;;7.16;85.46
56668;BME280;42542;48.360;10.958;2023-04-01T06:11:19;94940.81;;;7.17;85.31
56668;BME280;42542;48.360;10.958;2023-04-01T06:21:42;94932.28;;;7.29;85.21
56668;BME280;42542;48.360;10.958;2023-04-01T06:25:07;94919.13;;;7.36;85.00
56668;BME280;42542;48.360;10.958;2023-04-01T06:35:16;94933.06;;;7.46;83.58
56668;BME280;42542;48.360;10.958;2023-04-01T06:38:55;94932.50;;;7.51;82.77
56668;BME280;42542;48.360;10.958;2023-04-01T06:49:28;94933.09;;;7.69;81.80
56668;BME280;42542;48.360;10.958;2023-04-01T06:56:50;94935.03;;;7.75;80.82
56668;BME280;42542;48.360;10.958;2023-04-01T06:59:59;94930.69;;;7.82;81.07
56668;BME280;42542;48.360;10.958;2023-04-01T07:06:50;94930.91;;;7.95;80.52
56668;BME280;42542;48.360;10.958;2023-04-01T07:09:56;94937.56;;;7.99;79.56
56668;BME280;42542;48.360;10.958;2023-04-01T07:13:13;94933.19;;;8.06;81.09
56668;BME280;42542;48.360;10.958;2023-04-01T07:16:32;94938.78;;;8.11;79.97
56668;BME280;42542;48.360;10.958;2023-04-01T07:19:48;94926.97;;;8.14;79.05
56668;BME280;42542;48.360;10.958;2023-04-01T07:22:58;94942.22;;;8.20;79.18
56668;BME280;42542;48.360;10.958;2023-04-01T07:26:23;94941.66;;;8.24;78.94
56668;BME280;42542;48.360;10.958;2023-04-01T07:29:45;94939.28;;;8.30;77.62
56668;BME280;42542;48.360;10.958;2023-04-01T07:33:25;94946.13;;;8.32;76.78
56668;BME280;42542;48.360;10.958;2023-04-01T07:50:31;94928.28;;;8.55;75.92
56668;BME280;42542;48.360;10.958;2023-04-01T07:53:49;94948.38;;;8.58;75.54
56668;BME280;42542;48.360;10.958;2023-04-01T08:00:35;94935.16;;;8.65;75.85
56668;BME280;42542;48.360;10.958;2023-04-01T08:07:31;94949.91;;;8.75;74.68
56668;BME280;42542;48.360;10.958;2023-04-01T08:21:54;94941.66;;;8.85;72.93
56668;BME280;42542;48.360;10.958;2023-04-01T08:25:02;94946.25;;;8.91;73.35
56668;BME280;42542;48.360;10.958;2023-04-01T08:28:15;94943.69;;;8.97;73.28
56668;BME280;42542;48.360;10.958;2023-04-01T08:31:44;94925.84;;;9.13;73.51
56668;BME280;42542;48.360;10.958;2023-04-01T08:38:40;94920.41;;;9.35;72.84
56668;BME280;42542;48.360;10.958;2023-04-01T08:45:22;94913.31;;;9.43;72.05
56668;BME280;42542;48.360;10.958;2023-04-01T08:48:37;94912.38;;;9.50;71.71
56668;BME280;42542;48.360;10.958;2023-04-01T08:52:27;94914.91;;;9.58;71.84
56668;BME280;42542;48.360;10.958;2023-04-01T08:55:51;94893.28;;;9.68;70.90
56668;BME280;42542;48.360;10.958;2023-04-01T09:03:39;94919.84;;;9.76;70.20
56668;BME280;42542;48.360;10.958;2023-04-01T09:07:04;94918.00;;;9.76;69.84
56668;BME280;42542;48.360;10.958;2023-04-01T09:11:04;94917.84;;;9.78;69.39
56668;BME280;42542;48.360;10.958;2023-04-01T09:25:09;94905.94;;;10.02;67.79
56668;BME280;42542;48.360;10.958;2023-04-01T09:43:27;94919.81;;;10.12;67.00
56668;BME280;42542;48.360;10.958;2023-04-01T09:50:42;94899.38;;;10.19;69.09
56668;BME280;42542;48.360;10.958;2023-04-01T09:54:13;94916.03;;;10.21;69.15
56668;BME280;42542;48.360;10.958;2023-04-01T10:01:44;94888.56;;;10.27;69.89
56668;BME280;42542;48.360;10.958;2023-04-01T10:05:24;94900.44;;;10.25;69.96
56668;BME280;42542;48.360;10.958;2023-04-01T10:12:06;94927.34;;;10.23;68.90
56668;BME280;42542;48.360;10.958;2023-04-01T10:22:11;94924.44;;;10.03;72.37
56668;BME280;42542;48.360;10.958;2023-04-01T10:40:04;94935.22;;;9.74;76.67
56668;BME280;42542;48.360;10.958;2023-04-01T11:09:30;94941.66;;;8.85;84.27
56668;BME280;42542;48.360;10.958;2023-04-01T11:20:02;94935.34;;;8.48;86.13
56668;BME280;42542;48.360;10.958;2023-04-01T11:35:19;94933.94;;;8.38;89.99
56668;BME280;42542;48.360;10.958;2023-04-01T11:45:07;94926.25;;;8.20;90.49
56668;BME280;42542;48.360;10.958;2023-04-01T11:52:06;94929.19;;;8.25;92.36
56668;BME280;42542;48.360;10.958;2023-04-01T11:55:38;94925.66;;;8.33;91.67
56668;BME280;42542;48.360;10.958;2023-04-01T11:59:23;94928.31;;;8.33;90.61
56668;BME280;42542;48.360;10.958;2023-04-01T12:06:32;94939.97;;;8.32;89.43
56668;BME280;42542;48.360;10.958;2023-04-01T12:10:25;94932.47;;;8.35;90.66
56668;BME280;42542;48.360;10.958;2023-04-01T12:17:32;94932.28;;;8.37;90.50
56668;BME280;42542;48.360;10.958;2023-04-01T12:30:44;94938.78;;;8.57;91.02
56668;BME280;42542;48.360;10.958;2023-04-01T12:54:36;94944.50;;;8.46;92.31
56668;BME280;42542;48.360;10.958;2023-04-01T13:04:53;94945.16;;;8.48;93.72
56668;BME280;42542;48.360;10.958;2023-04-01T13:21:31;94949.06;;;8.75;94.41
56668;BME280;42542;48.360;10.958;2023-04-01T13:24:46;94951.28;;;8.71;92.40
56668;BME280;42542;48.360;10.958;2023-04-01T13:31:28;94950.38;;;8.79;92.91
56668;BME280;42542;48.360;10.958;2023-04-01T13:34:39;94948.63;;;8.86;92.04
56668;BME280;42542;48.360;10.958;2023-04-01T13:38:08;94943.19;;;8.94;91.51
56668;BME280;42542;48.360;10.958;2023-04-01T13:44:51;94958.28;;;9.01;88.83
56668;BME280;42542;48.360;10.958;2023-04-01T13:58:32;94965.44;;;9.30;87.11
56668;BME280;42542;48.360;10.958;2023-04-01T14:05:39;94970.69;;;9.38;83.50
56668;BME280;42542;48.360;10.958;2023-04-01T14:09:17;94965.00;;;9.42;84.05
56668;BME280;42542;48.360;10.958;2023-04-01T14:22:44;94961.03;;;9.52;83.29
56668;BME280;42542;48.360;10.958;2023-04-01T14:33:37;94971.59;;;9.60;85.92
56668;BME280;42542;48.360;10.958;2023-04-01T14:51:37;94976.00;;;9.53;86.92
56668;BME280;42542;48.360;10.958;2023-04-01T14:54:44;94982.19;;;9.54;85.24
56668;BME280;42542;48.360;10.958;2023-04-01T15:08:36;94971.66;;;10.17;85.24
56668;BME280;42542;48.360;10.958;2023-04-01T15:15:30;94966.34;;;10.67;81.81
56668;BME280;42542;48.360;10.958;2023-04-01T15:25:45;94982.06;;;10.76;79.25
56668;BME280;42542;48.360;10.958;2023-04-01T15:36:02;94999.53;;;10.51;78.31
56668;BME280;42542;48.360;10.958;2023-04-01T15:39:13;94993.03;;;10.39;78.19
56668;BME280;42542;48.360;10.958;2023-04-01T15:42:24;94997.66;;;10.30;78.42
56668;BME280;42542;48.360;10.958;2023-04-01T15:49:36;95012.19;;;10.06;77.07
56668;BME280;42542;48.360;10.958;2023-04-01T15:55:48;95013.56;;;10.02;76.42
56668;BME280;42542;48.360;10.958;2023-04-01T16:03:09;95006.28;;;10.11;77.40
56668;BME280;42542;48.360;10.958;2023-04-01T16:09:34;95019.34;;;10.21;76.81
56668;BME280;42542;48.360;10.958;2023-04-01T16:12:57;95011.72;;;10.17;76.17
56668;BME280;42542;48.360;10.958;2023-04-01T16:16:17;95020.09;;;10.14;76.93
56668;BME280;42542;48.360;10.958;2023-04-01T16:19:41;95018.53;;;10.05;76.42
56668;BME280;42542;48.360;10.958;2023-04-01T16:23:02;95024.16;;;9.96;75.93
56668;BME280;42542;48.360;10.958;2023-04-01T16:26:15;95026.94;;;9.88;76.75
56668;BME280;42542;48.360;10.958;2023-04-01T16:29:51;95029.72;;;9.79;76.54
56668;BME280;42542;48.360;10.958;2023-04-01T16:33:13;95021.44;;;9.74;76.98
56668;BME280;42542;48.360;10.958;2023-04-01T16:36:41;95021.00;;;9.71;76.99
56668;BME280;42542;48.360;10.958;2023-04-01T16:43:49;95029.63;;;9.58;77.17
56668;BME280;42542;48.360;10.958;2023-04-01T16:46:59;95025.25;;;9.51;77.62
56668;BME280;42542;48.360;10.958;2023-04-01T16:53:31;95033.34;;;9.43;77.56
56668;BME280;42542;48.360;10.958;2023-04-01T16:56:50;95024.03;;;9.38;78.38
56668;BME280;42542;48.360;10.958;2023-04-01T17:01:01;95031.03;;;9.39;78.96
56668;BME280;42542;48.360;10.958;2023-04-01T17:03:41;95029.28;;;9.32;78.36
56668;BME280;42542;48.360;10.958;2023-04-01T17:07:15;95034.78;;;9.30;78.81
56668;BME280;42542;48.360;10.958;2023-04-01T17:13:54;95034.41;;;9.19;79.03
56668;BME280;42542;48.360;10.958;2023-04-01T17:17:09;95042.06;;;9.22;78.62
56668;BME280;42542;48.360;10.958;2023-04-01T17:20:32;95044.91;;;9.20;78.67
56668;BME280;42542;48.360;10.958;2023-04-01T17:23:47;95046.09;;;9.18;78.36
56668;BME280;42542;48.360;10.958;2023-04-01T17:27:05;95040.47;;;9.13;78.27
56668;BME280;42542;48.360;10.958;2023-04-01T17:30:32;95061.31;;;9.09;77.71
56668;BME280;42542;48.360;10.958;2023-04-01T17:33:57;95055.38;;;9.07;78.84
56668;BME280;42542;48.360;10.958;2023-04-01T17:37:17;95052.22;;;9.04;78.37
56668;BME280;42542;48.360;10.958;2023-04-01T17:47:04;95054.59;;;8.98;78.86
56668;BME280;42542;48.360;10.958;2023-04-01T18:00:48;95087.59;;;8.97;79.08
56668;BME280;42542;48.360;10.958;2023-04-01T18:17:54;95097.66;;;8.87;79.57
56668;BME280;42542;48.360;10.958;2023-04-01T18:21:12;95098.50;;;8.88;79.78
56668;BME280;42542;48.360;10.958;2023-04-01T18:24:28;95102.38;;;8.85;79.83
56668;BME280;42542;48.360;10.958;2023-04-01T18:27:37;95106.19;;;8.83;79.73
56668;BME280;42542;48.360;10.958;2023-04-01T18:30:40;95106.53;;;8.80;79.19
56668;BME280;42542;48.360;10.958;2023-04-01T18:37:30;95114.91;;;8.77;79.38
56668;BME280;42542;48.360;10.958;2023-04-01T18:44:25;95123.91;;;8.76;79.48
56668;BME280;42542;48.360;10.958;2023-04-01T18:47:44;95128.41;;;8.75;80.11
56668;BME280;42542;48.360;10.958;2023-04-01T18:55:22;95140.22;;;8.73;79.09
56668;BME280;42542;48.360;10.958;2023-04-01T18:58:38;95143.09;;;8.71;78.78
56668;BME280;42542;48.360;10.958;2023-04-01T19:05:12;95152.44;;;8.67;78.09
56668;BME280;42542;48.360;10.958;2023-04-01T19:08:31;95149.94;;;8.66;77.86
56668;BME280;42542;48.360;10.958;2023-04-01T19:18:48;95171.06;;;8.67;78.25
56668;BME280;42542;48.360;10.958;2023-04-01T19:28:36;95177.78;;;8.63;79.32
56668;BME280;42542;48.360;10.958;2023-04-01T19:35:34;95178.13;;;8.60;79.73
56668;BME280;42542;48.360;10.958;2023-04-01T19:38:39;95177.66;;;8.56;79.99
56668;BME280;42542;48.360;10.958;2023-04-01T19:42:03;95168.81;;;8.56;80.68
56668;BME280;42542;48.360;10.958;2023-04-01T19:59:14;95189.88;;;8.43;80.73
56668;BME280;42542;48.360;10.958;2023-04-01T20:02:50;95193.69;;;8.40;80.08
56668;BME280;42542;48.360;10.958;2023-04-01T20:06:03;95197.19;;;8.41;80.69
56668;BME280;42542;48.360;10.958;2023-04-01T20:10:13;95191.38;;;8.37;80.74
56668;BME280;42542;48.360;10.958;2023-04-01T20:23:50;95193.03;;;8.30;80.96
56668;BME280;42542;48.360;10.958;2023-04-01T20:27:03;95200.38;;;8.28;80.97
56668;BME280;42542;48.360;10.958;2023-04-01T20:40:47;95204.91;;;8.19;81.29
56668;BME280;42542;48.360;10.958;2023-04-01T20:50:45;95208.91;;;8.15;81.34
56668;BME280;42542;48.360;10.958;2023-04-01T20:57:14;95223.41;;;8.13;81.99
56668;BME280;42542;48.360;10.958;2023-04-01T21:00:30;95226.22;;;8.11;82.23
56668;BME280;42542;48.360;10.958;2023-04-01T21:03:51;95229.06;;;8.10;82.25
56668;BME280;42542;48.360;10.958;2023-04-01T21:21:13;95241.88;;;8.06;82.96
56668;BME280;42542;48.360;10.958;2023-04-01T21:27:56;95259.69;;;8.06;82.88
56668;BME280;42542;48.360;10.958;2023-04-01T21:44:31;95269.66;;;8.04;83.08
56668;BME280;42542;48.360;10.958;2023-04-01T21:48:11;95270.81;;;8.01;83.04
56668;BME280;42542;48.360;10.958;2023-04-01T21:58:24;95287.31;;;7.97;83.36
56668;BME280;42542;48.360;10.958;2023-04-01T22:01:43;95283.31;;;7.93;83.95
56668;BME280;42542;48.360;10.958;2023-04-01T22:04:59;95277.34;;;7.91;83.59
56668;BME280;42542;48.360;10.958;2023-04-01T22:18:15;95293.97;;;7.76;84.57
56668;BME280;42542;48.360;10.958;2023-04-01T22:25:16;95292.78;;;7.71;84.86
56668;BME280;42542;48.360;10.958;2023-04-01T22:28:27;95298.31;;;7.69;84.89
56668;BME280;42542;48.360;10.958;2023-04-01T22:31:45;95302.94;;;7.67;85.24
56668;BME280;42542;48.360;10.958;2023-04-01T22:35:13;95293.47;;;7.65;85.46
56668;BME280;42542;48.360;10.958;2023-04-01T22:55:32;95302.78;;;7.44;86.00
56668;BME280;42542;48.360;10.958;2023-04-01T22:58:43;95298.59;;;7.42;85.61
56668;BME280;42542;48.360;10.958;2023-04-01T23:01:53;95305.59;;;7.43;85.63
56668;BME280;42542;48.360;10.958;2023-04-01T23:05:01;95304.94;;;7.41;85.72
56668;BME280;42542;48.360;10.958;2023-04-01T23:08:42;95305.09;;;7.39;85.79
56668;BME280;42542;48.360;10.958;2023-04-01T23:14:56;95297.13;;;7.31;85.38
56668;BME280;42542;48.360;10.958;2023-04-01T23:18:12;95314.38;;;7.35;85.74
56668;BME280;42542;48.360;10.958;2023-04-01T23:21:49;95320.53;;;7.36;85.59
56668;BME280;42542;48.360;10.958;2023-04-01T23:24:58;95313.41;;;7.36;85.75
56668;BME280;42542;48.360;10.958;2023-04-01T23:31:32;95325.84;;;7.36;85.39
56668;BME280;42542;48.360;10.958;2023-04-01T23:34:35;95328.34;;;7.37;85.41
56668;BME280;42542;48.360;10.958;2023-04-01T23:37:37;95322.56;;;7.34;85.55
56668;BME280;42542;48.360;10.958;2023-04-01T23:40:39;95324.56;;;7.40;85.63
56668;BME280;42542;48.360;10.958;2023-04-01T23:43:43;95336.19;;;7.39;84.71
56668;BME280;42542;48.360;10.958;2023-04-01T23:46:47;95328.69;;;7.42;85.22
56668;BME280;42542;48.360;10.958;2023-04-01T23:49:55;95334.00;;;7.42;85.24
56668;BME280;42542;48.360;10.958;2023-04-01T23:53:26;95334.00;;;7.42;85.04
56668;BME280;42542;48.360;10.958;2023-04-01T23:57:03;95331.19;;;7.44;84.96
