sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36322;DHT22;23564;48.290;11.460;2022-10-16T00:00:38;12.60;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T00:03:05;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T00:05:31;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T00:07:57;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T00:10:23;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T00:12:49;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T00:15:15;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T00:17:40;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T00:20:06;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T00:22:32;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T00:24:58;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T00:27:24;12.60;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T00:29:51;12.60;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T00:32:18;12.60;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T00:34:43;12.60;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T00:37:09;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T00:39:35;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T00:42:00;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T00:44:49;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T00:47:27;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T00:50:39;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T00:52:47;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T00:55:14;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T00:57:40;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T01:00:09;12.60;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T01:02:35;12.60;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T01:05:01;12.60;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T01:10:21;12.70;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T01:12:58;12.70;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T01:18:30;12.70;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T01:21:01;12.60;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T01:23:57;12.60;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T01:26:48;12.60;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T01:29:28;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T01:31:59;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T01:34:34;12.40;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T01:37:11;12.40;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T01:39:39;12.40;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T01:42:13;12.40;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T01:44:41;12.40;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T01:47:09;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T01:49:37;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T01:52:14;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T01:54:44;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T01:57:12;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T01:59:44;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T02:02:11;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T02:04:43;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T02:07:09;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T02:09:35;12.40;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T02:12:47;12.40;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T02:14:53;12.40;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T02:17:20;12.30;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T02:19:48;12.30;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T02:22:39;12.30;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T02:25:17;12.30;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T02:28:16;12.20;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T02:30:46;12.10;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T02:33:15;12.10;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T02:35:43;12.10;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T02:38:10;12.10;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T02:40:37;12.10;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T02:43:04;12.20;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T02:45:30;12.10;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T02:47:55;12.10;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T02:50:21;12.20;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T02:52:47;12.20;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T02:55:13;12.20;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T02:57:39;12.20;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T03:00:06;12.20;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T03:02:33;12.10;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T03:04:58;12.10;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T03:07:24;12.00;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T03:09:49;12.00;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T03:12:15;11.90;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T03:14:40;11.90;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T03:17:06;11.90;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T03:19:32;11.90;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T03:21:57;12.00;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T03:24:23;12.00;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T03:26:48;12.00;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T03:29:14;12.10;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T03:31:39;12.10;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T03:34:05;12.20;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T03:36:31;12.20;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T03:38:56;12.20;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T03:41:22;12.20;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T03:43:47;12.20;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T03:46:13;12.20;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T03:48:38;12.20;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T03:51:05;12.30;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T03:53:30;12.30;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T03:55:56;12.30;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T03:58:22;12.40;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T04:00:47;12.30;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T04:03:14;12.40;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T04:05:40;12.40;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T04:08:05;12.40;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T04:10:31;12.40;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T04:12:57;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T04:15:23;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T04:17:49;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T04:20:14;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T04:22:40;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T04:25:06;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T04:27:31;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T04:29:58;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T04:32:23;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T04:34:49;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T04:37:14;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T04:39:40;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T04:42:06;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T04:44:31;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T04:46:57;12.60;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T04:49:22;12.60;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T04:51:48;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T04:54:13;12.60;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T04:56:39;12.60;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T04:59:16;12.60;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T05:01:42;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T05:04:08;12.60;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T05:06:34;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T05:09:00;12.60;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T05:11:25;12.60;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T05:13:51;12.60;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T05:16:17;12.60;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T05:18:42;12.60;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T05:21:08;12.60;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T05:23:33;12.60;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T05:25:59;12.60;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T05:28:26;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T05:30:53;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T05:33:20;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T05:35:46;12.40;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T05:38:11;12.40;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T05:40:37;12.40;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T05:43:03;12.30;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T05:45:28;12.30;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T05:47:54;12.20;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T05:50:20;12.20;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T05:52:45;12.20;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T05:55:11;12.10;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T05:57:36;12.10;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T06:00:03;12.10;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T06:02:29;12.10;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T06:04:54;12.10;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T06:07:20;12.20;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T06:09:50;12.10;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T06:12:16;12.10;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T06:14:42;12.10;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T06:17:07;12.00;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T06:19:33;11.90;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T06:21:58;11.90;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T06:24:24;12.00;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T06:26:50;12.00;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T06:29:16;12.00;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T06:31:42;12.00;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T06:34:10;12.00;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T06:36:37;12.00;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T06:39:03;12.00;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T06:41:30;12.10;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T06:43:56;12.10;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T06:46:23;12.20;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T06:48:49;12.20;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T06:51:22;12.20;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T06:53:53;12.20;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T06:56:24;12.10;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T06:58:50;12.10;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T07:01:21;12.10;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T07:03:47;12.10;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T07:06:15;12.10;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T07:08:42;12.20;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T07:11:14;12.20;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T07:13:41;12.20;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T07:16:12;12.20;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T07:18:38;12.30;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T07:21:08;12.40;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T07:23:34;12.40;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T07:25:59;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T07:28:25;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T07:30:51;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T07:33:16;12.60;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T07:35:52;12.60;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T07:38:19;12.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T07:40:45;12.60;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T07:43:10;12.60;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T07:45:36;12.70;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T07:48:02;12.70;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T07:50:28;12.80;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T07:52:53;12.90;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T07:55:19;13.00;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T07:57:44;13.10;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T08:00:10;13.20;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T08:02:39;13.20;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T08:05:06;13.30;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T08:07:32;13.40;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T08:09:57;13.40;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T08:12:25;13.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T08:14:50;13.60;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T08:17:16;13.70;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T08:19:48;13.80;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T08:22:14;13.90;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T08:24:40;13.90;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T08:27:06;14.00;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T08:29:32;14.10;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T08:31:58;14.30;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T08:34:24;14.40;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T08:36:49;14.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T08:39:16;14.70;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T08:42:21;14.80;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T08:45:15;15.00;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T08:48:00;15.10;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T08:50:28;15.20;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T08:52:55;15.20;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T08:55:38;15.30;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T08:58:19;15.30;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T09:01:06;15.40;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T09:09:52;15.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T09:18:00;15.70;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T09:20:52;15.80;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T09:23:25;15.90;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T09:25:51;15.90;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T09:28:17;16.00;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T09:30:44;16.00;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T09:33:11;16.00;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T09:35:42;16.10;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T09:38:08;16.10;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T09:40:36;16.20;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T09:43:25;16.30;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T09:48:36;16.40;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T09:51:04;16.50;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T09:53:44;16.50;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T09:56:20;16.60;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T09:58:57;16.70;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T10:01:35;16.70;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T10:04:03;16.80;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T10:06:34;17.00;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T10:09:04;17.00;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T10:11:59;17.10;80.60
36322;DHT22;23564;48.290;11.460;2022-10-16T10:14:43;17.30;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T10:17:13;17.40;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T10:19:51;17.50;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T10:22:42;17.50;43.30
36322;DHT22;23564;48.290;11.460;2022-10-16T10:25:14;17.50;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T10:35:36;17.90;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T10:44:06;18.10;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T10:46:45;18.10;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T10:51:58;18.30;37.50
36322;DHT22;23564;48.290;11.460;2022-10-16T10:54:49;18.30;57.10
36322;DHT22;23564;48.290;11.460;2022-10-16T10:58:02;18.30;19.70
36322;DHT22;23564;48.290;11.460;2022-10-16T11:01:18;18.30;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T11:08:49;18.40;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T11:11:47;18.40;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T11:14:22;18.50;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T11:17:03;18.60;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T11:19:58;18.50;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T11:22:36;18.60;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T11:27:50;18.70;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T11:30:21;18.80;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T11:33:04;18.80;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T11:35:44;18.90;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T11:38:38;19.10;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T11:41:26;19.30;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T11:46:40;19.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T11:49:16;19.60;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T11:51:51;19.60;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T11:54:43;19.70;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T11:57:20;19.70;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T12:00:08;19.70;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T12:03:04;19.70;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T12:05:58;19.80;69.50
36322;DHT22;23564;48.290;11.460;2022-10-16T12:08:27;19.80;81.80
36322;DHT22;23564;48.290;11.460;2022-10-16T12:10:53;19.80;37.10
36322;DHT22;23564;48.290;11.460;2022-10-16T12:13:38;19.80;8.20
36322;DHT22;23564;48.290;11.460;2022-10-16T12:18:46;20.00;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T12:21:13;20.10;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T12:23:56;20.10;55.90
36322;DHT22;23564;48.290;11.460;2022-10-16T12:26:32;20.20;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T12:29:17;20.30;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T12:31:47;20.40;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T12:34:43;20.50;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T12:37:33;20.60;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T12:40:23;20.60;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T12:42:50;20.60;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T12:45:41;20.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T12:48:20;20.40;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T12:50:47;20.40;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T12:53:21;20.40;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T12:56:19;20.30;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T12:59:09;20.20;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T13:04:33;20.10;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T13:07:26;20.10;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T13:13:38;20.00;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T13:19:18;20.00;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T13:22:17;20.00;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T13:25:09;20.10;92.90
36322;DHT22;23564;48.290;11.460;2022-10-16T13:28:08;20.00;27.00
36322;DHT22;23564;48.290;11.460;2022-10-16T13:30:41;20.00;29.30
36322;DHT22;23564;48.290;11.460;2022-10-16T13:35:36;20.10;15.50
36322;DHT22;23564;48.290;11.460;2022-10-16T13:38:19;20.10;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T13:40:50;20.10;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T13:43:29;20.20;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T13:45:59;20.20;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T13:48:25;20.20;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T13:51:00;20.20;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T13:53:26;20.30;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T13:55:52;20.30;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T13:58:18;20.30;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T14:01:04;20.40;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T14:03:34;20.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T14:06:03;20.60;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T14:08:30;20.60;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T14:10:57;20.70;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T14:13:50;20.80;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T14:16:16;20.70;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T14:18:46;20.70;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T14:21:16;20.60;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T14:23:42;20.70;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T14:28:35;20.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T14:31:02;20.50;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T14:38:34;20.30;2.10
36322;DHT22;23564;48.290;11.460;2022-10-16T14:41:01;20.30;15.80
36322;DHT22;23564;48.290;11.460;2022-10-16T14:43:39;20.30;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T14:46:17;20.40;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T14:48:45;20.30;12.90
36322;DHT22;23564;48.290;11.460;2022-10-16T14:51:15;20.30;39.30
36322;DHT22;23564;48.290;11.460;2022-10-16T14:53:41;20.20;39.30
36322;DHT22;23564;48.290;11.460;2022-10-16T14:56:32;20.20;95.30
36322;DHT22;23564;48.290;11.460;2022-10-16T14:58:59;20.10;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T15:01:26;20.00;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T15:03:52;19.90;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T15:06:19;19.80;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T15:08:45;19.70;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T15:11:13;19.70;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T15:13:40;19.60;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T15:16:12;19.60;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T15:18:38;19.50;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T15:21:03;19.40;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T15:23:29;19.30;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T15:25:55;19.20;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T15:28:23;19.10;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T15:30:50;19.00;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T15:33:20;19.00;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T15:35:50;18.90;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T15:38:18;18.80;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T15:40:46;18.80;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T15:43:11;18.80;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T15:45:37;18.70;57.50
36322;DHT22;23564;48.290;11.460;2022-10-16T15:48:03;18.60;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T15:50:30;18.50;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T15:52:56;18.50;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T15:55:21;18.30;31.30
36322;DHT22;23564;48.290;11.460;2022-10-16T15:57:47;18.20;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T16:00:18;18.20;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T16:02:53;18.00;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T16:05:20;17.90;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T16:07:46;17.70;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T16:10:11;17.70;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T16:12:37;17.50;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T16:15:05;17.40;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T16:17:32;17.30;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T16:19:57;17.20;1.00
36322;DHT22;23564;48.290;11.460;2022-10-16T16:22:23;17.10;2.00
36322;DHT22;23564;48.290;11.460;2022-10-16T16:24:49;17.00;29.90
36322;DHT22;23564;48.290;11.460;2022-10-16T16:27:15;16.90;73.00
36322;DHT22;23564;48.290;11.460;2022-10-16T16:29:40;16.80;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T16:32:06;16.70;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T16:34:32;16.60;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T16:36:57;16.60;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T16:39:23;16.50;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T16:41:49;16.40;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T16:44:17;16.40;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T16:46:43;16.30;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T16:49:11;16.20;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T16:51:38;16.20;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T16:54:04;16.10;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T16:56:30;16.00;99.90
36322;DHT22;23564;48.290;11.460;2022-10-16T16:58:56;16.00;99.90