sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13808;DHT22;40769;51.512;5.494;2024-02-14T00:01:06;12.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T00:03:34;12.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T00:06:00;12.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T00:08:26;12.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T00:10:51;12.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T00:13:17;12.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T00:15:45;12.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T00:18:14;12.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T00:20:44;12.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T00:23:10;12.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T00:25:37;12.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T00:28:02;12.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T00:30:29;12.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T00:32:55;12.90;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T00:35:21;13.00;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T00:37:47;13.00;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T00:40:12;12.90;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T00:42:38;13.00;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T00:45:06;13.00;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T00:47:34;12.90;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T00:50:00;12.90;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T00:52:26;12.90;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T00:54:52;12.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T00:57:17;13.10;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T00:59:44;13.40;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T01:02:10;12.90;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T01:04:36;12.90;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T01:07:03;13.00;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T01:09:29;13.00;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T01:11:54;13.10;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T01:14:20;13.10;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T01:16:47;13.10;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T01:19:13;13.20;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T01:21:39;13.20;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T01:24:05;13.20;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T01:26:31;13.20;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T01:28:57;13.30;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T01:31:26;13.30;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T01:33:52;13.30;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T01:36:18;13.30;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T01:38:44;14.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T01:41:10;13.40;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T01:43:36;13.40;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T01:46:06;14.20;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T01:48:34;13.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T01:51:01;13.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T01:53:28;13.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T01:55:57;13.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T01:58:24;13.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T02:00:53;13.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T02:03:26;13.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T02:05:52;13.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T02:08:19;13.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T02:10:45;13.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T02:13:11;13.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T02:15:36;13.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T02:18:04;13.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T02:20:31;13.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T02:22:58;13.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T02:25:26;13.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T02:27:55;13.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T02:30:22;13.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T02:32:47;13.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T02:35:13;13.40;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T02:37:39;13.40;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T02:40:05;13.40;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T02:42:31;13.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T02:44:56;13.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T02:47:22;13.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T02:49:47;13.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T02:52:13;13.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T02:54:40;13.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T02:57:07;13.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T02:59:34;13.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T03:02:00;13.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T03:04:26;13.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T03:06:51;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T03:09:17;13.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T03:11:46;13.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T03:14:13;13.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T03:16:39;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T03:19:05;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T03:21:31;12.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T03:24:01;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T03:26:30;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T03:28:59;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T03:31:25;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T03:33:51;13.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T03:36:17;13.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T03:38:43;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T03:41:12;13.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T03:43:38;13.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T03:46:04;13.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T03:48:30;13.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T03:50:56;13.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T03:53:23;13.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T03:55:48;13.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T03:58:15;13.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T04:00:42;13.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T04:03:12;13.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T04:05:38;13.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T04:08:04;13.90;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T04:10:29;13.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T04:12:55;13.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T04:15:21;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T04:17:47;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T04:20:12;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T04:22:38;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T04:25:04;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T04:27:32;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T04:29:57;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T04:32:23;13.90;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T04:34:49;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T04:37:15;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T04:39:44;13.90;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T04:42:10;13.90;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T04:44:35;13.90;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T04:47:01;13.90;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T04:49:27;13.90;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T04:51:57;14.10;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T04:54:23;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T04:56:48;14.20;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T04:59:14;13.90;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T05:01:40;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T05:04:08;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T05:06:34;13.90;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T05:09:03;13.90;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T05:11:29;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T05:13:54;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T05:16:20;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T05:18:46;14.10;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T05:21:12;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T05:23:41;14.00;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T05:26:06;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T05:28:32;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T05:30:59;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T05:33:27;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T05:35:54;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T05:38:20;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T05:40:46;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T05:43:12;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T05:45:38;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T05:48:04;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T05:50:29;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T05:52:55;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T05:55:23;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T05:57:49;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T06:00:16;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T06:02:41;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T06:05:07;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T06:07:37;13.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T06:10:05;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T06:12:32;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T06:14:57;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T06:17:23;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T06:19:49;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T06:22:14;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T06:24:40;13.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T06:27:06;13.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T06:29:32;14.00;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T06:31:58;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T06:34:23;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T06:36:51;15.00;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T06:39:16;14.00;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T06:41:42;13.90;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T06:44:10;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T06:46:36;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T06:49:03;13.90;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T06:51:29;13.90;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T06:53:56;14.00;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T06:56:22;14.00;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T06:58:48;14.00;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T07:01:19;14.00;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T07:03:47;14.00;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T07:06:14;14.00;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T07:08:43;14.00;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T07:11:08;14.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T07:13:37;14.00;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T07:16:02;14.10;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T07:18:28;14.10;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T07:20:54;14.10;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T07:23:20;14.20;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T07:25:46;15.40;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T07:28:12;14.20;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T07:30:37;14.20;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T07:33:03;14.20;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T07:35:29;14.30;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T07:37:55;14.30;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T07:40:21;14.30;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T07:42:47;14.30;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T07:45:13;14.30;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T07:47:39;14.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T07:50:06;14.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T07:52:32;14.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T07:54:57;14.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T07:57:23;14.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T07:59:53;14.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T08:02:19;14.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T08:04:44;14.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T08:07:11;14.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T08:09:36;14.90;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T08:12:07;14.90;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T08:14:32;14.90;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T08:16:58;15.00;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T08:19:24;15.00;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T08:21:49;15.00;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T08:24:15;15.20;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T08:26:41;15.00;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T08:29:06;15.10;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T08:31:32;15.10;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T08:33:58;15.20;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T08:36:24;15.20;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T08:38:50;15.20;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T08:41:16;15.20;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T08:43:44;15.20;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T08:46:10;15.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T08:48:37;15.30;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T08:51:07;15.20;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T08:53:34;15.20;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T08:56:00;15.20;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T08:58:26;15.30;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T09:00:51;15.30;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T09:03:19;15.30;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T09:05:45;15.40;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T09:08:12;15.40;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T09:10:38;15.40;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T09:13:04;15.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T09:15:29;15.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T09:17:56;15.40;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T09:20:22;15.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T09:22:48;15.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T09:25:14;15.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T09:27:39;15.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T09:30:07;15.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T09:32:33;15.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T09:34:59;15.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T09:37:26;15.40;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T09:39:52;15.40;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T09:42:38;15.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T09:45:08;15.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T09:47:34;15.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T09:50:03;15.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T09:52:33;15.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T09:54:59;15.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T09:57:26;15.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T09:59:54;16.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T10:02:21;15.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T10:04:47;15.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T10:07:13;15.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T10:09:42;15.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T10:12:11;15.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T10:14:37;15.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T10:17:06;15.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T10:19:33;15.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T10:22:00;15.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T10:24:28;15.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T10:26:54;15.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T10:29:23;15.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T10:31:50;15.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T10:34:16;15.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T10:36:43;15.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T10:39:11;15.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T10:41:37;15.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T10:44:03;15.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T10:46:37;15.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T10:49:04;15.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T10:51:35;16.00;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T10:54:04;15.90;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T10:56:32;15.90;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T10:59:01;15.90;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T11:01:28;15.90;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T11:03:58;15.90;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T11:06:24;16.00;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T11:09:03;16.10;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T11:11:34;16.00;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T11:13:59;16.10;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T11:16:26;16.10;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T11:19:05;16.10;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T11:21:31;16.10;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T11:24:05;16.00;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T11:26:49;16.00;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T11:29:17;16.00;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T11:31:44;16.00;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T11:34:12;16.20;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T11:36:41;15.90;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T11:39:10;15.90;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T11:41:37;16.20;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T11:44:04;15.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T11:46:34;15.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T11:49:04;15.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T11:51:30;15.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T11:53:57;15.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T11:56:39;15.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T11:59:08;15.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T12:01:36;15.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T12:04:06;15.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T12:06:34;15.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T12:09:04;15.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T12:11:34;15.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T12:14:06;15.90;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T12:16:34;15.90;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T12:19:09;16.10;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T12:21:39;15.90;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T12:24:09;16.00;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T12:26:36;15.90;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T12:29:03;15.90;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T12:31:32;16.00;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T12:33:59;15.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T12:36:27;15.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T12:38:56;15.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T12:41:22;15.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T12:43:52;15.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T12:46:19;16.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T12:48:45;15.40;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T12:51:11;15.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T12:53:39;15.40;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T12:56:05;15.40;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T12:58:32;15.40;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T13:00:58;15.40;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T13:03:24;15.40;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T13:05:50;15.40;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T13:08:18;15.40;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T13:10:44;15.40;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T13:13:10;15.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T13:15:36;15.40;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T13:18:02;15.40;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T13:20:28;15.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T13:22:54;15.40;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T13:25:20;15.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T13:27:46;15.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T13:30:11;15.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T13:32:37;15.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T13:35:03;15.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T13:37:31;15.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T13:39:57;15.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T13:42:22;15.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T13:44:48;15.10;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T13:47:21;15.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T13:49:48;15.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T13:52:14;15.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T13:54:41;15.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T13:57:07;15.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T13:59:32;15.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T14:01:58;15.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T14:04:26;15.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T14:06:52;15.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T14:09:17;15.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T14:11:43;15.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T14:14:08;15.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T14:16:36;15.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T14:19:02;15.70;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T14:21:29;15.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T14:23:55;15.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T14:26:21;15.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T14:28:46;15.80;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T14:31:12;15.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T14:33:38;15.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T14:36:06;15.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T14:38:34;15.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T14:40:59;15.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T14:43:25;15.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T14:45:51;15.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T14:48:18;15.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T14:50:44;15.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T14:53:09;15.60;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T14:55:54;15.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T14:58:23;15.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T15:00:54;15.50;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T15:03:26;15.40;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T15:05:52;15.30;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T15:08:19;15.30;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T15:10:51;15.20;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T15:13:20;15.30;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T15:15:45;15.20;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T15:18:11;15.10;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T15:20:37;15.00;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T15:23:03;15.10;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T15:25:29;15.10;99.90
13808;DHT22;40769;51.512;5.494;2024-02-14T15:27:55;15.10;99.90