sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38859;SDS011;24609;48.316;16.174;2022-07-04T00:02:24;3.20;;;2.95;;
38859;SDS011;24609;48.316;16.174;2022-07-04T00:04:50;4.25;;;3.50;;
38859;SDS011;24609;48.316;16.174;2022-07-04T00:07:16;4.10;;;3.70;;
38859;SDS011;24609;48.316;16.174;2022-07-04T00:09:42;4.40;;;4.00;;
38859;SDS011;24609;48.316;16.174;2022-07-04T00:12:07;4.68;;;3.50;;
38859;SDS011;24609;48.316;16.174;2022-07-04T00:14:34;3.70;;;3.20;;
38859;SDS011;24609;48.316;16.174;2022-07-04T00:16:59;5.10;;;3.33;;
38859;SDS011;24609;48.316;16.174;2022-07-04T00:19:25;3.33;;;3.00;;
38859;SDS011;24609;48.316;16.174;2022-07-04T00:21:51;3.42;;;3.00;;
38859;SDS011;24609;48.316;16.174;2022-07-04T00:24:17;4.07;;;3.67;;
38859;SDS011;24609;48.316;16.174;2022-07-04T00:26:43;4.35;;;3.45;;
38859;SDS011;24609;48.316;16.174;2022-07-04T00:29:08;4.20;;;3.80;;
38859;SDS011;24609;48.316;16.174;2022-07-04T00:31:34;3.95;;;3.55;;
38859;SDS011;24609;48.316;16.174;2022-07-04T00:34:00;3.78;;;3.47;;
38859;SDS011;24609;48.316;16.174;2022-07-04T00:36:26;3.70;;;3.40;;
38859;SDS011;24609;48.316;16.174;2022-07-04T00:38:52;3.67;;;3.30;;
38859;SDS011;24609;48.316;16.174;2022-07-04T00:41:18;3.55;;;3.25;;
38859;SDS011;24609;48.316;16.174;2022-07-04T00:43:44;3.65;;;3.17;;
38859;SDS011;24609;48.316;16.174;2022-07-04T00:46:28;6.22;;;3.88;;
38859;SDS011;24609;48.316;16.174;2022-07-04T00:48:54;4.13;;;3.72;;
38859;SDS011;24609;48.316;16.174;2022-07-04T00:51:20;4.10;;;3.70;;
38859;SDS011;24609;48.316;16.174;2022-07-04T00:53:46;4.20;;;3.80;;
38859;SDS011;24609;48.316;16.174;2022-07-04T00:56:11;4.45;;;3.70;;
38859;SDS011;24609;48.316;16.174;2022-07-04T00:58:37;3.58;;;3.28;;
38859;SDS011;24609;48.316;16.174;2022-07-04T01:01:03;5.60;;;3.83;;
38859;SDS011;24609;48.316;16.174;2022-07-04T01:03:29;3.90;;;3.50;;
38859;SDS011;24609;48.316;16.174;2022-07-04T01:05:55;4.32;;;3.53;;
38859;SDS011;24609;48.316;16.174;2022-07-04T01:08:23;3.60;;;3.30;;
38859;SDS011;24609;48.316;16.174;2022-07-04T01:10:49;10.68;;;3.55;;
38859;SDS011;24609;48.316;16.174;2022-07-04T01:13:21;5.32;;;3.50;;
38859;SDS011;24609;48.316;16.174;2022-07-04T01:15:48;4.78;;;4.05;;
38859;SDS011;24609;48.316;16.174;2022-07-04T01:18:14;4.78;;;3.70;;
38859;SDS011;24609;48.316;16.174;2022-07-04T01:20:40;7.40;;;4.13;;
38859;SDS011;24609;48.316;16.174;2022-07-04T01:23:06;4.32;;;3.70;;
38859;SDS011;24609;48.316;16.174;2022-07-04T01:25:32;4.82;;;4.03;;
38859;SDS011;24609;48.316;16.174;2022-07-04T01:28:00;6.90;;;4.10;;
38859;SDS011;24609;48.316;16.174;2022-07-04T01:30:27;6.68;;;3.63;;
38859;SDS011;24609;48.316;16.174;2022-07-04T01:32:54;5.57;;;3.85;;
38859;SDS011;24609;48.316;16.174;2022-07-04T01:35:21;4.60;;;3.58;;
38859;SDS011;24609;48.316;16.174;2022-07-04T01:37:47;3.45;;;3.08;;
38859;SDS011;24609;48.316;16.174;2022-07-04T01:40:13;5.70;;;3.20;;
38859;SDS011;24609;48.316;16.174;2022-07-04T01:42:40;3.47;;;3.17;;
38859;SDS011;24609;48.316;16.174;2022-07-04T01:45:06;4.47;;;3.47;;
38859;SDS011;24609;48.316;16.174;2022-07-04T01:47:33;4.10;;;3.70;;
38859;SDS011;24609;48.316;16.174;2022-07-04T01:50:00;3.60;;;3.28;;
38859;SDS011;24609;48.316;16.174;2022-07-04T01:52:26;5.68;;;3.85;;
38859;SDS011;24609;48.316;16.174;2022-07-04T01:54:52;3.65;;;3.30;;
38859;SDS011;24609;48.316;16.174;2022-07-04T01:57:18;4.10;;;3.08;;
38859;SDS011;24609;48.316;16.174;2022-07-04T01:59:43;4.18;;;3.78;;
38859;SDS011;24609;48.316;16.174;2022-07-04T02:02:28;4.43;;;3.60;;
38859;SDS011;24609;48.316;16.174;2022-07-04T02:04:54;3.67;;;3.38;;
38859;SDS011;24609;48.316;16.174;2022-07-04T02:07:20;3.50;;;3.20;;
38859;SDS011;24609;48.316;16.174;2022-07-04T02:09:46;4.38;;;3.40;;
38859;SDS011;24609;48.316;16.174;2022-07-04T02:12:12;4.70;;;3.25;;
38859;SDS011;24609;48.316;16.174;2022-07-04T02:14:56;3.97;;;3.58;;
38859;SDS011;24609;48.316;16.174;2022-07-04T02:17:22;5.70;;;3.97;;
38859;SDS011;24609;48.316;16.174;2022-07-04T02:19:48;5.63;;;3.58;;
38859;SDS011;24609;48.316;16.174;2022-07-04T02:22:14;4.30;;;3.90;;
38859;SDS011;24609;48.316;16.174;2022-07-04T02:24:40;3.75;;;3.35;;
38859;SDS011;24609;48.316;16.174;2022-07-04T02:27:06;8.25;;;4.15;;
38859;SDS011;24609;48.316;16.174;2022-07-04T02:29:32;4.88;;;3.92;;
38859;SDS011;24609;48.316;16.174;2022-07-04T02:31:58;4.65;;;3.47;;
38859;SDS011;24609;48.316;16.174;2022-07-04T02:34:23;3.72;;;3.42;;
38859;SDS011;24609;48.316;16.174;2022-07-04T02:36:49;7.82;;;4.30;;
38859;SDS011;24609;48.316;16.174;2022-07-04T02:39:15;4.15;;;3.45;;
38859;SDS011;24609;48.316;16.174;2022-07-04T02:41:41;10.30;;;3.60;;
38859;SDS011;24609;48.316;16.174;2022-07-04T02:44:07;4.57;;;3.90;;
38859;SDS011;24609;48.316;16.174;2022-07-04T02:46:32;7.60;;;4.38;;
38859;SDS011;24609;48.316;16.174;2022-07-04T02:48:59;5.38;;;4.30;;
38859;SDS011;24609;48.316;16.174;2022-07-04T02:51:25;4.13;;;3.72;;
38859;SDS011;24609;48.316;16.174;2022-07-04T02:53:51;4.88;;;3.80;;
38859;SDS011;24609;48.316;16.174;2022-07-04T02:56:16;4.25;;;3.85;;
38859;SDS011;24609;48.316;16.174;2022-07-04T02:58:42;4.30;;;3.90;;
38859;SDS011;24609;48.316;16.174;2022-07-04T03:01:08;3.75;;;3.45;;
38859;SDS011;24609;48.316;16.174;2022-07-04T03:03:34;5.05;;;3.78;;
38859;SDS011;24609;48.316;16.174;2022-07-04T03:06:00;4.78;;;3.88;;
38859;SDS011;24609;48.316;16.174;2022-07-04T03:08:26;4.22;;;3.83;;
38859;SDS011;24609;48.316;16.174;2022-07-04T03:10:51;3.90;;;3.42;;
38859;SDS011;24609;48.316;16.174;2022-07-04T03:13:18;5.30;;;4.03;;
38859;SDS011;24609;48.316;16.174;2022-07-04T03:15:44;4.03;;;3.63;;
38859;SDS011;24609;48.316;16.174;2022-07-04T03:18:11;5.35;;;4.25;;
38859;SDS011;24609;48.316;16.174;2022-07-04T03:20:37;4.60;;;3.90;;
38859;SDS011;24609;48.316;16.174;2022-07-04T03:23:02;5.65;;;3.70;;
38859;SDS011;24609;48.316;16.174;2022-07-04T03:25:28;3.75;;;3.45;;
38859;SDS011;24609;48.316;16.174;2022-07-04T03:27:54;6.10;;;3.50;;
38859;SDS011;24609;48.316;16.174;2022-07-04T03:30:20;6.20;;;4.40;;
38859;SDS011;24609;48.316;16.174;2022-07-04T03:32:46;15.18;;;5.60;;
38859;SDS011;24609;48.316;16.174;2022-07-04T03:35:12;7.63;;;3.70;;
38859;SDS011;24609;48.316;16.174;2022-07-04T03:37:37;5.72;;;3.47;;
38859;SDS011;24609;48.316;16.174;2022-07-04T03:40:03;5.28;;;4.43;;
38859;SDS011;24609;48.316;16.174;2022-07-04T03:42:29;6.32;;;4.30;;
38859;SDS011;24609;48.316;16.174;2022-07-04T03:44:55;4.57;;;3.80;;
38859;SDS011;24609;48.316;16.174;2022-07-04T03:47:21;3.83;;;3.28;;
38859;SDS011;24609;48.316;16.174;2022-07-04T03:49:47;7.05;;;3.60;;
38859;SDS011;24609;48.316;16.174;2022-07-04T03:52:13;4.43;;;3.30;;
38859;SDS011;24609;48.316;16.174;2022-07-04T03:54:38;5.22;;;4.13;;
38859;SDS011;24609;48.316;16.174;2022-07-04T03:57:04;5.50;;;3.85;;
38859;SDS011;24609;48.316;16.174;2022-07-04T03:59:30;4.97;;;4.18;;
38859;SDS011;24609;48.316;16.174;2022-07-04T04:01:56;7.82;;;4.07;;
38859;SDS011;24609;48.316;16.174;2022-07-04T04:04:21;5.10;;;4.05;;
38859;SDS011;24609;48.316;16.174;2022-07-04T04:07:06;5.38;;;3.45;;
38859;SDS011;24609;48.316;16.174;2022-07-04T04:09:32;4.47;;;3.25;;
38859;SDS011;24609;48.316;16.174;2022-07-04T04:11:58;3.55;;;3.20;;
38859;SDS011;24609;48.316;16.174;2022-07-04T04:14:23;4.47;;;2.85;;
38859;SDS011;24609;48.316;16.174;2022-07-04T04:16:49;5.25;;;3.75;;
38859;SDS011;24609;48.316;16.174;2022-07-04T04:19:15;6.80;;;3.72;;
38859;SDS011;24609;48.316;16.174;2022-07-04T04:21:41;3.78;;;3.30;;
38859;SDS011;24609;48.316;16.174;2022-07-04T04:24:07;4.15;;;3.15;;
38859;SDS011;24609;48.316;16.174;2022-07-04T04:26:33;3.63;;;3.00;;
38859;SDS011;24609;48.316;16.174;2022-07-04T04:28:59;5.70;;;3.30;;
38859;SDS011;24609;48.316;16.174;2022-07-04T04:31:25;3.58;;;3.28;;
38859;SDS011;24609;48.316;16.174;2022-07-04T04:33:51;6.47;;;3.63;;
38859;SDS011;24609;48.316;16.174;2022-07-04T04:36:17;4.28;;;3.60;;
38859;SDS011;24609;48.316;16.174;2022-07-04T04:38:43;5.40;;;3.67;;
38859;SDS011;24609;48.316;16.174;2022-07-04T04:41:08;4.32;;;2.75;;
38859;SDS011;24609;48.316;16.174;2022-07-04T04:43:34;3.25;;;2.90;;
38859;SDS011;24609;48.316;16.174;2022-07-04T04:46:00;4.85;;;2.92;;
38859;SDS011;24609;48.316;16.174;2022-07-04T04:48:26;4.53;;;2.92;;
38859;SDS011;24609;48.316;16.174;2022-07-04T04:50:51;5.72;;;3.67;;
38859;SDS011;24609;48.316;16.174;2022-07-04T04:53:17;5.75;;;3.40;;
38859;SDS011;24609;48.316;16.174;2022-07-04T04:55:42;4.25;;;3.22;;
38859;SDS011;24609;48.316;16.174;2022-07-04T04:58:08;4.82;;;3.78;;
38859;SDS011;24609;48.316;16.174;2022-07-04T05:00:34;3.38;;;3.05;;
38859;SDS011;24609;48.316;16.174;2022-07-04T05:03:00;3.60;;;2.60;;
38859;SDS011;24609;48.316;16.174;2022-07-04T05:05:25;4.95;;;2.78;;
38859;SDS011;24609;48.316;16.174;2022-07-04T05:07:51;4.05;;;3.50;;
38859;SDS011;24609;48.316;16.174;2022-07-04T05:10:17;4.53;;;2.88;;
38859;SDS011;24609;48.316;16.174;2022-07-04T05:12:43;4.68;;;3.60;;
38859;SDS011;24609;48.316;16.174;2022-07-04T05:15:09;5.32;;;3.33;;
38859;SDS011;24609;48.316;16.174;2022-07-04T05:17:35;4.60;;;4.20;;
38859;SDS011;24609;48.316;16.174;2022-07-04T05:20:01;4.40;;;3.45;;
38859;SDS011;24609;48.316;16.174;2022-07-04T05:22:27;5.18;;;4.10;;
38859;SDS011;24609;48.316;16.174;2022-07-04T05:24:53;4.32;;;3.92;;
38859;SDS011;24609;48.316;16.174;2022-07-04T05:27:19;4.20;;;3.28;;
38859;SDS011;24609;48.316;16.174;2022-07-04T05:29:45;6.45;;;4.13;;
38859;SDS011;24609;48.316;16.174;2022-07-04T05:32:11;5.45;;;3.47;;
38859;SDS011;24609;48.316;16.174;2022-07-04T05:34:36;7.00;;;4.22;;
38859;SDS011;24609;48.316;16.174;2022-07-04T05:37:02;8.43;;;4.65;;
38859;SDS011;24609;48.316;16.174;2022-07-04T05:39:28;5.60;;;3.78;;
38859;SDS011;24609;48.316;16.174;2022-07-04T05:41:54;5.03;;;4.32;;
38859;SDS011;24609;48.316;16.174;2022-07-04T05:44:20;6.57;;;4.53;;
38859;SDS011;24609;48.316;16.174;2022-07-04T05:46:46;4.60;;;3.88;;
38859;SDS011;24609;48.316;16.174;2022-07-04T05:49:12;5.30;;;3.75;;
38859;SDS011;24609;48.316;16.174;2022-07-04T05:51:37;7.68;;;4.43;;
38859;SDS011;24609;48.316;16.174;2022-07-04T05:54:03;4.45;;;3.70;;
38859;SDS011;24609;48.316;16.174;2022-07-04T05:56:29;6.22;;;3.67;;
38859;SDS011;24609;48.316;16.174;2022-07-04T05:58:55;5.55;;;3.63;;
38859;SDS011;24609;48.316;16.174;2022-07-04T06:01:21;3.75;;;3.35;;
38859;SDS011;24609;48.316;16.174;2022-07-04T06:03:47;5.68;;;4.25;;
38859;SDS011;24609;48.316;16.174;2022-07-04T06:06:13;5.72;;;4.15;;
38859;SDS011;24609;48.316;16.174;2022-07-04T06:08:39;5.18;;;3.45;;
38859;SDS011;24609;48.316;16.174;2022-07-04T06:11:04;4.38;;;3.67;;
38859;SDS011;24609;48.316;16.174;2022-07-04T06:13:30;7.10;;;4.28;;
38859;SDS011;24609;48.316;16.174;2022-07-04T06:15:56;8.70;;;5.25;;
38859;SDS011;24609;48.316;16.174;2022-07-04T06:18:21;11.32;;;4.82;;
38859;SDS011;24609;48.316;16.174;2022-07-04T06:20:47;7.93;;;4.65;;
38859;SDS011;24609;48.316;16.174;2022-07-04T06:23:13;8.32;;;5.70;;
38859;SDS011;24609;48.316;16.174;2022-07-04T06:25:39;6.03;;;4.63;;
38859;SDS011;24609;48.316;16.174;2022-07-04T06:28:04;5.35;;;4.78;;
38859;SDS011;24609;48.316;16.174;2022-07-04T06:30:30;5.78;;;4.32;;
38859;SDS011;24609;48.316;16.174;2022-07-04T06:32:56;6.70;;;4.35;;
38859;SDS011;24609;48.316;16.174;2022-07-04T06:35:25;7.25;;;3.97;;
38859;SDS011;24609;48.316;16.174;2022-07-04T06:38:14;4.47;;;3.97;;
38859;SDS011;24609;48.316;16.174;2022-07-04T06:40:42;5.60;;;4.00;;
38859;SDS011;24609;48.316;16.174;2022-07-04T06:43:08;4.88;;;3.55;;
38859;SDS011;24609;48.316;16.174;2022-07-04T06:45:34;5.18;;;2.97;;
38859;SDS011;24609;48.316;16.174;2022-07-04T06:48:02;6.65;;;3.50;;
38859;SDS011;24609;48.316;16.174;2022-07-04T06:50:34;3.15;;;2.60;;
38859;SDS011;24609;48.316;16.174;2022-07-04T06:53:01;3.58;;;3.10;;
38859;SDS011;24609;48.316;16.174;2022-07-04T06:55:28;8.20;;;4.32;;
38859;SDS011;24609;48.316;16.174;2022-07-04T06:57:54;8.05;;;4.20;;
38859;SDS011;24609;48.316;16.174;2022-07-04T07:00:20;4.00;;;3.42;;
38859;SDS011;24609;48.316;16.174;2022-07-04T07:02:46;4.20;;;3.63;;
38859;SDS011;24609;48.316;16.174;2022-07-04T07:05:11;4.32;;;3.85;;
38859;SDS011;24609;48.316;16.174;2022-07-04T07:07:37;4.43;;;4.03;;
38859;SDS011;24609;48.316;16.174;2022-07-04T07:10:03;5.13;;;4.50;;
38859;SDS011;24609;48.316;16.174;2022-07-04T07:12:31;4.30;;;3.78;;
38859;SDS011;24609;48.316;16.174;2022-07-04T07:14:57;4.65;;;3.45;;
38859;SDS011;24609;48.316;16.174;2022-07-04T07:17:23;5.72;;;3.67;;
38859;SDS011;24609;48.316;16.174;2022-07-04T07:19:49;5.13;;;4.00;;
38859;SDS011;24609;48.316;16.174;2022-07-04T07:22:15;3.80;;;3.42;;
38859;SDS011;24609;48.316;16.174;2022-07-04T07:24:41;5.35;;;3.85;;
38859;SDS011;24609;48.316;16.174;2022-07-04T07:27:08;5.00;;;4.53;;
38859;SDS011;24609;48.316;16.174;2022-07-04T07:29:34;4.00;;;3.60;;
38859;SDS011;24609;48.316;16.174;2022-07-04T07:32:00;4.40;;;3.97;;
38859;SDS011;24609;48.316;16.174;2022-07-04T07:34:26;4.35;;;3.50;;
38859;SDS011;24609;48.316;16.174;2022-07-04T07:36:53;8.20;;;4.30;;
38859;SDS011;24609;48.316;16.174;2022-07-04T07:39:18;3.65;;;3.30;;
38859;SDS011;24609;48.316;16.174;2022-07-04T07:41:45;4.03;;;3.35;;
38859;SDS011;24609;48.316;16.174;2022-07-04T07:44:10;3.75;;;3.35;;
38859;SDS011;24609;48.316;16.174;2022-07-04T07:46:36;5.28;;;3.35;;
38859;SDS011;24609;48.316;16.174;2022-07-04T07:49:02;3.38;;;3.08;;
38859;SDS011;24609;48.316;16.174;2022-07-04T07:51:28;3.75;;;3.45;;
38859;SDS011;24609;48.316;16.174;2022-07-04T07:53:54;3.65;;;3.30;;
38859;SDS011;24609;48.316;16.174;2022-07-04T07:56:19;8.73;;;3.40;;
38859;SDS011;24609;48.316;16.174;2022-07-04T07:58:45;4.93;;;4.53;;
38859;SDS011;24609;48.316;16.174;2022-07-04T08:01:11;10.52;;;5.03;;
38859;SDS011;24609;48.316;16.174;2022-07-04T08:03:37;8.60;;;7.93;;
38859;SDS011;24609;48.316;16.174;2022-07-04T08:06:21;3.85;;;2.55;;
38859;SDS011;24609;48.316;16.174;2022-07-04T08:08:47;4.10;;;3.75;;
38859;SDS011;24609;48.316;16.174;2022-07-04T08:11:13;5.57;;;5.00;;
38859;SDS011;24609;48.316;16.174;2022-07-04T08:13:39;6.00;;;1.98;;
38859;SDS011;24609;48.316;16.174;2022-07-04T08:16:05;9.82;;;6.53;;
38859;SDS011;24609;48.316;16.174;2022-07-04T08:18:31;6.75;;;2.35;;
38859;SDS011;24609;48.316;16.174;2022-07-04T08:20:58;3.38;;;2.20;;
38859;SDS011;24609;48.316;16.174;2022-07-04T08:23:24;2.75;;;1.67;;
38859;SDS011;24609;48.316;16.174;2022-07-04T08:25:51;1.70;;;1.45;;
38859;SDS011;24609;48.316;16.174;2022-07-04T08:28:17;2.40;;;1.80;;
38859;SDS011;24609;48.316;16.174;2022-07-04T08:30:42;2.58;;;2.00;;
38859;SDS011;24609;48.316;16.174;2022-07-04T08:33:08;2.90;;;2.13;;
38859;SDS011;24609;48.316;16.174;2022-07-04T08:35:34;1.50;;;1.40;;
38859;SDS011;24609;48.316;16.174;2022-07-04T08:38:00;2.13;;;1.40;;
38859;SDS011;24609;48.316;16.174;2022-07-04T08:40:26;1.52;;;1.42;;
38859;SDS011;24609;48.316;16.174;2022-07-04T08:42:53;2.13;;;1.90;;
38859;SDS011;24609;48.316;16.174;2022-07-04T08:45:25;2.35;;;2.15;;
38859;SDS011;24609;48.316;16.174;2022-07-04T08:47:59;4.10;;;2.50;;
38859;SDS011;24609;48.316;16.174;2022-07-04T08:50:30;2.58;;;2.00;;
38859;SDS011;24609;48.316;16.174;2022-07-04T08:55:34;2.83;;;2.00;;
38859;SDS011;24609;48.316;16.174;2022-07-04T08:58:19;4.07;;;1.95;;
38859;SDS011;24609;48.316;16.174;2022-07-04T09:00:54;2.58;;;2.38;;
38859;SDS011;24609;48.316;16.174;2022-07-04T09:03:21;1.98;;;1.58;;
38859;SDS011;24609;48.316;16.174;2022-07-04T09:05:48;4.35;;;2.00;;
38859;SDS011;24609;48.316;16.174;2022-07-04T09:08:14;2.92;;;1.80;;
38859;SDS011;24609;48.316;16.174;2022-07-04T09:10:39;3.40;;;1.65;;
38859;SDS011;24609;48.316;16.174;2022-07-04T09:13:06;2.67;;;2.00;;
38859;SDS011;24609;48.316;16.174;2022-07-04T09:15:33;1.70;;;1.60;;
38859;SDS011;24609;48.316;16.174;2022-07-04T09:18:00;2.67;;;1.65;;
38859;SDS011;24609;48.316;16.174;2022-07-04T09:20:27;2.72;;;2.10;;
38859;SDS011;24609;48.316;16.174;2022-07-04T09:22:54;2.50;;;2.10;;
38859;SDS011;24609;48.316;16.174;2022-07-04T09:25:21;2.13;;;1.92;;
38859;SDS011;24609;48.316;16.174;2022-07-04T09:27:49;2.08;;;1.95;;
38859;SDS011;24609;48.316;16.174;2022-07-04T09:30:26;3.17;;;2.20;;
38859;SDS011;24609;48.316;16.174;2022-07-04T09:32:53;3.60;;;2.17;;
38859;SDS011;24609;48.316;16.174;2022-07-04T09:35:29;6.00;;;2.20;;
38859;SDS011;24609;48.316;16.174;2022-07-04T09:38:00;6.13;;;2.60;;
38859;SDS011;24609;48.316;16.174;2022-07-04T09:40:31;3.05;;;2.35;;
38859;SDS011;24609;48.316;16.174;2022-07-04T09:45:25;7.72;;;3.10;;
38859;SDS011;24609;48.316;16.174;2022-07-04T09:47:55;3.08;;;2.20;;
38859;SDS011;24609;48.316;16.174;2022-07-04T09:50:23;3.28;;;2.08;;
38859;SDS011;24609;48.316;16.174;2022-07-04T09:55:24;6.43;;;2.40;;
38859;SDS011;24609;48.316;16.174;2022-07-04T09:57:59;2.47;;;2.20;;
38859;SDS011;24609;48.316;16.174;2022-07-04T10:00:27;2.30;;;2.10;;
38859;SDS011;24609;48.316;16.174;2022-07-04T10:02:55;2.92;;;2.45;;
38859;SDS011;24609;48.316;16.174;2022-07-04T10:05:23;2.50;;;2.30;;
38859;SDS011;24609;48.316;16.174;2022-07-04T10:07:54;3.08;;;2.20;;
38859;SDS011;24609;48.316;16.174;2022-07-04T10:12:54;4.47;;;2.58;;
38859;SDS011;24609;48.316;16.174;2022-07-04T10:15:22;5.03;;;2.33;;
38859;SDS011;24609;48.316;16.174;2022-07-04T10:17:48;5.20;;;2.40;;
38859;SDS011;24609;48.316;16.174;2022-07-04T10:20:15;5.50;;;3.25;;
38859;SDS011;24609;48.316;16.174;2022-07-04T10:22:40;3.38;;;2.83;;
38859;SDS011;24609;48.316;16.174;2022-07-04T10:25:07;6.53;;;2.65;;
38859;SDS011;24609;48.316;16.174;2022-07-04T10:27:34;3.17;;;2.10;;
38859;SDS011;24609;48.316;16.174;2022-07-04T10:30:01;3.80;;;2.10;;
38859;SDS011;24609;48.316;16.174;2022-07-04T10:32:29;2.30;;;2.10;;
38859;SDS011;24609;48.316;16.174;2022-07-04T10:34:56;2.10;;;1.90;;
38859;SDS011;24609;48.316;16.174;2022-07-04T10:37:21;2.60;;;1.90;;
38859;SDS011;24609;48.316;16.174;2022-07-04T10:39:47;4.30;;;2.00;;
38859;SDS011;24609;48.316;16.174;2022-07-04T10:42:23;3.35;;;2.30;;
38859;SDS011;24609;48.316;16.174;2022-07-04T10:44:50;2.88;;;2.20;;
38859;SDS011;24609;48.316;16.174;2022-07-04T10:47:25;2.95;;;1.70;;
38859;SDS011;24609;48.316;16.174;2022-07-04T10:49:55;2.10;;;1.90;;
38859;SDS011;24609;48.316;16.174;2022-07-04T10:52:20;3.15;;;1.83;;
38859;SDS011;24609;48.316;16.174;2022-07-04T10:54:46;2.90;;;1.98;;
38859;SDS011;24609;48.316;16.174;2022-07-04T11:02:26;3.13;;;2.00;;
38859;SDS011;24609;48.316;16.174;2022-07-04T11:04:53;5.55;;;2.35;;
38859;SDS011;24609;48.316;16.174;2022-07-04T11:17:58;2.03;;;1.83;;
38859;SDS011;24609;48.316;16.174;2022-07-04T11:20:26;4.07;;;2.20;;
38859;SDS011;24609;48.316;16.174;2022-07-04T11:22:53;2.33;;;1.90;;
38859;SDS011;24609;48.316;16.174;2022-07-04T11:25:46;1.83;;;1.50;;
38859;SDS011;24609;48.316;16.174;2022-07-04T11:28:18;3.97;;;2.53;;
38859;SDS011;24609;48.316;16.174;2022-07-04T11:30:51;2.53;;;2.33;;
38859;SDS011;24609;48.316;16.174;2022-07-04T11:33:19;2.25;;;1.95;;
38859;SDS011;24609;48.316;16.174;2022-07-04T11:36:06;2.78;;;1.77;;
38859;SDS011;24609;48.316;16.174;2022-07-04T11:41:34;2.75;;;2.10;;
38859;SDS011;24609;48.316;16.174;2022-07-04T11:44:31;3.03;;;2.15;;
38859;SDS011;24609;48.316;16.174;2022-07-04T11:47:18;2.72;;;1.95;;
38859;SDS011;24609;48.316;16.174;2022-07-04T11:49:52;5.57;;;2.85;;
38859;SDS011;24609;48.316;16.174;2022-07-04T11:52:20;2.10;;;1.83;;
38859;SDS011;24609;48.316;16.174;2022-07-04T11:54:47;3.85;;;2.05;;
38859;SDS011;24609;48.316;16.174;2022-07-04T11:59:51;2.90;;;2.42;;
38859;SDS011;24609;48.316;16.174;2022-07-04T12:02:19;3.05;;;2.08;;
38859;SDS011;24609;48.316;16.174;2022-07-04T12:04:47;3.67;;;2.03;;
38859;SDS011;24609;48.316;16.174;2022-07-04T12:07:14;2.63;;;2.00;;
38859;SDS011;24609;48.316;16.174;2022-07-04T12:09:41;2.72;;;1.58;;
38859;SDS011;24609;48.316;16.174;2022-07-04T12:12:09;1.90;;;1.80;;
38859;SDS011;24609;48.316;16.174;2022-07-04T12:14:36;2.80;;;2.40;;
38859;SDS011;24609;48.316;16.174;2022-07-04T12:19:36;2.78;;;2.13;;
38859;SDS011;24609;48.316;16.174;2022-07-04T12:22:02;1.65;;;1.42;;
38859;SDS011;24609;48.316;16.174;2022-07-04T12:24:28;3.88;;;1.95;;
38859;SDS011;24609;48.316;16.174;2022-07-04T12:27:04;3.30;;;2.85;;
38859;SDS011;24609;48.316;16.174;2022-07-04T12:29:29;3.33;;;2.25;;
38859;SDS011;24609;48.316;16.174;2022-07-04T12:31:55;2.08;;;1.75;;
38859;SDS011;24609;48.316;16.174;2022-07-04T12:34:21;2.83;;;1.70;;
38859;SDS011;24609;48.316;16.174;2022-07-04T12:36:56;4.65;;;2.40;;
38859;SDS011;24609;48.316;16.174;2022-07-04T12:39:29;2.30;;;1.73;;
38859;SDS011;24609;48.316;16.174;2022-07-04T12:42:32;2.50;;;1.92;;
38859;SDS011;24609;48.316;16.174;2022-07-04T12:44:48;1.98;;;1.88;;
38859;SDS011;24609;48.316;16.174;2022-07-04T12:47:14;3.78;;;3.58;;
38859;SDS011;24609;48.316;16.174;2022-07-04T12:49:44;3.08;;;2.83;;
38859;SDS011;24609;48.316;16.174;2022-07-04T12:52:13;3.30;;;1.92;;
38859;SDS011;24609;48.316;16.174;2022-07-04T12:54:40;2.80;;;2.60;;
38859;SDS011;24609;48.316;16.174;2022-07-04T12:57:11;2.25;;;2.05;;
38859;SDS011;24609;48.316;16.174;2022-07-04T12:59:39;2.53;;;2.13;;
38859;SDS011;24609;48.316;16.174;2022-07-04T13:02:06;3.95;;;3.08;;
38859;SDS011;24609;48.316;16.174;2022-07-04T13:04:33;2.50;;;2.20;;
38859;SDS011;24609;48.316;16.174;2022-07-04T13:07:01;2.75;;;2.30;;
38859;SDS011;24609;48.316;16.174;2022-07-04T13:09:38;2.30;;;2.10;;
38859;SDS011;24609;48.316;16.174;2022-07-04T13:12:03;3.38;;;2.53;;
38859;SDS011;24609;48.316;16.174;2022-07-04T13:14:48;3.95;;;2.28;;
38859;SDS011;24609;48.316;16.174;2022-07-04T13:17:14;2.92;;;2.08;;
38859;SDS011;24609;48.316;16.174;2022-07-04T13:19:39;1.88;;;1.73;;
38859;SDS011;24609;48.316;16.174;2022-07-04T13:22:05;3.45;;;1.70;;
38859;SDS011;24609;48.316;16.174;2022-07-04T13:24:31;2.00;;;1.73;;
38859;SDS011;24609;48.316;16.174;2022-07-04T13:26:56;3.58;;;2.00;;
38859;SDS011;24609;48.316;16.174;2022-07-04T13:29:22;2.33;;;2.10;;
38859;SDS011;24609;48.316;16.174;2022-07-04T13:31:48;1.73;;;1.63;;
38859;SDS011;24609;48.316;16.174;2022-07-04T13:34:14;2.60;;;2.40;;
38859;SDS011;24609;48.316;16.174;2022-07-04T13:36:40;1.60;;;1.45;;
38859;SDS011;24609;48.316;16.174;2022-07-04T13:39:06;1.92;;;1.65;;
38859;SDS011;24609;48.316;16.174;2022-07-04T13:41:32;2.78;;;1.60;;
38859;SDS011;24609;48.316;16.174;2022-07-04T13:44:03;3.05;;;2.20;;
38859;SDS011;24609;48.316;16.174;2022-07-04T13:46:30;3.17;;;1.88;;
38859;SDS011;24609;48.316;16.174;2022-07-04T13:49:00;2.05;;;1.85;;
38859;SDS011;24609;48.316;16.174;2022-07-04T13:51:27;1.97;;;1.80;;
38859;SDS011;24609;48.316;16.174;2022-07-04T13:53:53;1.85;;;1.75;;
38859;SDS011;24609;48.316;16.174;2022-07-04T13:56:18;1.98;;;1.77;;
38859;SDS011;24609;48.316;16.174;2022-07-04T13:58:45;4.78;;;2.40;;
38859;SDS011;24609;48.316;16.174;2022-07-04T14:01:12;3.40;;;1.90;;
38859;SDS011;24609;48.316;16.174;2022-07-04T14:03:40;2.10;;;1.80;;
38859;SDS011;24609;48.316;16.174;2022-07-04T14:06:07;1.60;;;1.50;;
38859;SDS011;24609;48.316;16.174;2022-07-04T14:08:33;2.28;;;1.92;;
38859;SDS011;24609;48.316;16.174;2022-07-04T14:10:58;3.42;;;2.28;;
38859;SDS011;24609;48.316;16.174;2022-07-04T14:13:24;4.43;;;2.80;;
38859;SDS011;24609;48.316;16.174;2022-07-04T14:15:51;1.92;;;1.65;;
38859;SDS011;24609;48.316;16.174;2022-07-04T14:18:17;4.43;;;2.03;;
38859;SDS011;24609;48.316;16.174;2022-07-04T14:20:42;2.95;;;1.90;;
38859;SDS011;24609;48.316;16.174;2022-07-04T14:23:08;2.85;;;1.88;;
38859;SDS011;24609;48.316;16.174;2022-07-04T14:25:34;1.90;;;1.80;;
38859;SDS011;24609;48.316;16.174;2022-07-04T14:28:00;3.15;;;1.80;;
38859;SDS011;24609;48.316;16.174;2022-07-04T14:30:26;2.40;;;1.80;;
38859;SDS011;24609;48.316;16.174;2022-07-04T14:32:52;2.28;;;1.90;;
38859;SDS011;24609;48.316;16.174;2022-07-04T14:35:18;2.08;;;1.88;;
38859;SDS011;24609;48.316;16.174;2022-07-04T14:37:43;1.95;;;1.85;;
38859;SDS011;24609;48.316;16.174;2022-07-04T14:40:09;5.72;;;2.20;;
38859;SDS011;24609;48.316;16.174;2022-07-04T14:42:36;4.00;;;2.10;;
38859;SDS011;24609;48.316;16.174;2022-07-04T14:45:02;1.83;;;1.73;;
38859;SDS011;24609;48.316;16.174;2022-07-04T14:47:28;4.75;;;1.95;;
38859;SDS011;24609;48.316;16.174;2022-07-04T14:49:56;2.17;;;1.95;;
38859;SDS011;24609;48.316;16.174;2022-07-04T14:52:22;4.63;;;1.83;;
38859;SDS011;24609;48.316;16.174;2022-07-04T14:54:48;2.30;;;1.73;;
38859;SDS011;24609;48.316;16.174;2022-07-04T14:57:13;3.05;;;1.85;;
38859;SDS011;24609;48.316;16.174;2022-07-04T14:59:39;5.40;;;1.90;;
38859;SDS011;24609;48.316;16.174;2022-07-04T15:02:06;3.10;;;1.50;;
38859;SDS011;24609;48.316;16.174;2022-07-04T15:04:32;3.10;;;1.60;;
38859;SDS011;24609;48.316;16.174;2022-07-04T15:06:58;4.47;;;1.67;;
38859;SDS011;24609;48.316;16.174;2022-07-04T15:09:23;1.77;;;1.35;;