sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66594;DHT22;53450;42.584;23.366;2024-02-23T00:00:56;5.74;65.91
66594;DHT22;53450;42.584;23.366;2024-02-23T00:03:22;5.63;66.16
66594;DHT22;53450;42.584;23.366;2024-02-23T00:05:50;5.42;66.66
66594;DHT22;53450;42.584;23.366;2024-02-23T00:08:17;5.57;65.93
66594;DHT22;53450;42.584;23.366;2024-02-23T00:10:44;5.81;64.91
66594;DHT22;53450;42.584;23.366;2024-02-23T00:13:12;6.04;64.59
66594;DHT22;53450;42.584;23.366;2024-02-23T00:15:40;6.25;63.78
66594;DHT22;53450;42.584;23.366;2024-02-23T00:18:09;6.10;63.90
66594;DHT22;53450;42.584;23.366;2024-02-23T00:20:38;5.81;65.20
66594;DHT22;53450;42.584;23.366;2024-02-23T00:23:08;5.64;64.79
66594;DHT22;53450;42.584;23.366;2024-02-23T00:25:34;5.59;65.57
66594;DHT22;53450;42.584;23.366;2024-02-23T00:28:02;5.52;66.18
66594;DHT22;53450;42.584;23.366;2024-02-23T00:30:39;5.38;66.67
66594;DHT22;53450;42.584;23.366;2024-02-23T00:33:05;5.28;66.68
66594;DHT22;53450;42.584;23.366;2024-02-23T00:35:37;5.25;67.03
66594;DHT22;53450;42.584;23.366;2024-02-23T00:38:05;5.31;67.09
66594;DHT22;53450;42.584;23.366;2024-02-23T00:40:33;5.18;67.48
66594;DHT22;53450;42.584;23.366;2024-02-23T00:42:59;5.12;67.50
66594;DHT22;53450;42.584;23.366;2024-02-23T00:45:28;5.18;66.52
66594;DHT22;53450;42.584;23.366;2024-02-23T00:47:54;5.42;65.20
66594;DHT22;53450;42.584;23.366;2024-02-23T00:50:20;5.62;65.31
66594;DHT22;53450;42.584;23.366;2024-02-23T00:52:48;5.81;65.01
66594;DHT22;53450;42.584;23.366;2024-02-23T00:55:16;5.67;65.16
66594;DHT22;53450;42.584;23.366;2024-02-23T00:57:42;5.57;65.63
66594;DHT22;53450;42.584;23.366;2024-02-23T01:00:08;5.54;66.24
66594;DHT22;53450;42.584;23.366;2024-02-23T01:02:38;5.47;66.02
66594;DHT22;53450;42.584;23.366;2024-02-23T01:05:04;5.46;66.35
66594;DHT22;53450;42.584;23.366;2024-02-23T01:07:35;5.44;66.62
66594;DHT22;53450;42.584;23.366;2024-02-23T01:10:01;5.38;66.04
66594;DHT22;53450;42.584;23.366;2024-02-23T01:12:27;5.43;66.14
66594;DHT22;53450;42.584;23.366;2024-02-23T01:14:53;5.47;66.51
66594;DHT22;53450;42.584;23.366;2024-02-23T01:17:19;5.42;66.46
66594;DHT22;53450;42.584;23.366;2024-02-23T01:19:47;5.22;66.03
66594;DHT22;53450;42.584;23.366;2024-02-23T01:22:15;5.32;67.37
66594;DHT22;53450;42.584;23.366;2024-02-23T01:24:41;5.35;66.62
66594;DHT22;53450;42.584;23.366;2024-02-23T01:27:09;5.35;66.34
66594;DHT22;53450;42.584;23.366;2024-02-23T01:29:35;5.29;66.59
66594;DHT22;53450;42.584;23.366;2024-02-23T01:32:00;5.32;66.99
66594;DHT22;53450;42.584;23.366;2024-02-23T01:34:27;5.25;67.35
66594;DHT22;53450;42.584;23.366;2024-02-23T01:36:55;5.18;67.70
66594;DHT22;53450;42.584;23.366;2024-02-23T01:39:24;5.15;67.41
66594;DHT22;53450;42.584;23.366;2024-02-23T01:41:52;5.21;67.10
66594;DHT22;53450;42.584;23.366;2024-02-23T01:44:20;5.23;66.89
66594;DHT22;53450;42.584;23.366;2024-02-23T01:46:47;5.19;67.39
66594;DHT22;53450;42.584;23.366;2024-02-23T01:49:23;5.12;66.93
66594;DHT22;53450;42.584;23.366;2024-02-23T01:52:00;5.38;66.50
66594;DHT22;53450;42.584;23.366;2024-02-23T01:54:29;5.36;66.91
66594;DHT22;53450;42.584;23.366;2024-02-23T01:57:12;5.22;67.05
66594;DHT22;53450;42.584;23.366;2024-02-23T01:59:39;5.50;65.91
66594;DHT22;53450;42.584;23.366;2024-02-23T02:02:15;5.63;64.48
66594;DHT22;53450;42.584;23.366;2024-02-23T02:04:44;5.64;64.76
66594;DHT22;53450;42.584;23.366;2024-02-23T02:07:10;5.70;65.22
66594;DHT22;53450;42.584;23.366;2024-02-23T02:09:39;5.75;65.62
66594;DHT22;53450;42.584;23.366;2024-02-23T02:12:04;5.54;65.17
66594;DHT22;53450;42.584;23.366;2024-02-23T02:14:32;5.53;66.40
66594;DHT22;53450;42.584;23.366;2024-02-23T02:17:01;5.40;66.74
66594;DHT22;53450;42.584;23.366;2024-02-23T02:19:34;5.39;66.09
66594;DHT22;53450;42.584;23.366;2024-02-23T02:22:08;5.38;66.57
66594;DHT22;53450;42.584;23.366;2024-02-23T02:24:42;5.52;65.91
66594;DHT22;53450;42.584;23.366;2024-02-23T02:27:16;5.52;66.28
66594;DHT22;53450;42.584;23.366;2024-02-23T02:29:44;5.46;66.50
66594;DHT22;53450;42.584;23.366;2024-02-23T02:32:10;5.53;66.37
66594;DHT22;53450;42.584;23.366;2024-02-23T02:34:36;5.42;65.60
66594;DHT22;53450;42.584;23.366;2024-02-23T02:37:01;5.47;66.23
66594;DHT22;53450;42.584;23.366;2024-02-23T02:39:34;5.42;65.96
66594;DHT22;53450;42.584;23.366;2024-02-23T02:42:10;5.56;65.61
66594;DHT22;53450;42.584;23.366;2024-02-23T02:44:36;5.49;65.95
66594;DHT22;53450;42.584;23.366;2024-02-23T02:47:07;5.39;65.94
66594;DHT22;53450;42.584;23.366;2024-02-23T02:49:48;5.21;66.39
66594;DHT22;53450;42.584;23.366;2024-02-23T02:52:17;5.13;66.82
66594;DHT22;53450;42.584;23.366;2024-02-23T02:54:48;5.38;66.69
66594;DHT22;53450;42.584;23.366;2024-02-23T02:57:14;5.36;66.37
66594;DHT22;53450;42.584;23.366;2024-02-23T02:59:43;5.31;66.55
66594;DHT22;53450;42.584;23.366;2024-02-23T03:02:11;5.22;67.43
66594;DHT22;53450;42.584;23.366;2024-02-23T03:04:37;5.18;67.77
66594;DHT22;53450;42.584;23.366;2024-02-23T03:07:08;5.16;68.44
66594;DHT22;53450;42.584;23.366;2024-02-23T03:09:43;5.04;68.91
66594;DHT22;53450;42.584;23.366;2024-02-23T03:12:13;5.13;68.89
66594;DHT22;53450;42.584;23.366;2024-02-23T03:14:39;5.25;68.52
66594;DHT22;53450;42.584;23.366;2024-02-23T03:17:16;5.26;68.09
66594;DHT22;53450;42.584;23.366;2024-02-23T03:19:41;5.19;68.03
66594;DHT22;53450;42.584;23.366;2024-02-23T03:22:07;5.12;68.75
66594;DHT22;53450;42.584;23.366;2024-02-23T03:24:33;5.01;69.12
66594;DHT22;53450;42.584;23.366;2024-02-23T03:27:06;4.89;69.51
66594;DHT22;53450;42.584;23.366;2024-02-23T03:29:41;4.96;69.68
66594;DHT22;53450;42.584;23.366;2024-02-23T03:32:09;4.99;69.95
66594;DHT22;53450;42.584;23.366;2024-02-23T03:34:35;4.91;69.89
66594;DHT22;53450;42.584;23.366;2024-02-23T03:37:06;4.87;70.17
66594;DHT22;53450;42.584;23.366;2024-02-23T03:39:39;4.78;70.46
66594;DHT22;53450;42.584;23.366;2024-02-23T03:42:05;4.68;70.76
66594;DHT22;53450;42.584;23.366;2024-02-23T03:44:31;4.65;71.03
66594;DHT22;53450;42.584;23.366;2024-02-23T03:47:07;4.88;71.19
66594;DHT22;53450;42.584;23.366;2024-02-23T03:49:33;4.81;71.03
66594;DHT22;53450;42.584;23.366;2024-02-23T03:52:03;4.63;71.31
66594;DHT22;53450;42.584;23.366;2024-02-23T03:54:32;4.61;71.77
66594;DHT22;53450;42.584;23.366;2024-02-23T03:56:58;4.52;72.41
66594;DHT22;53450;42.584;23.366;2024-02-23T03:59:24;4.49;72.10
66594;DHT22;53450;42.584;23.366;2024-02-23T04:01:58;4.37;72.52
66594;DHT22;53450;42.584;23.366;2024-02-23T04:04:23;4.52;73.06
66594;DHT22;53450;42.584;23.366;2024-02-23T04:06:52;4.53;72.69
66594;DHT22;53450;42.584;23.366;2024-02-23T04:09:18;4.47;72.60
66594;DHT22;53450;42.584;23.366;2024-02-23T04:11:43;4.44;72.75
66594;DHT22;53450;42.584;23.366;2024-02-23T04:14:12;4.46;73.12
66594;DHT22;53450;42.584;23.366;2024-02-23T04:16:40;4.50;72.81
66594;DHT22;53450;42.584;23.366;2024-02-23T04:19:08;4.34;72.90
66594;DHT22;53450;42.584;23.366;2024-02-23T04:21:34;4.33;73.08
66594;DHT22;53450;42.584;23.366;2024-02-23T04:24:02;4.32;73.62
66594;DHT22;53450;42.584;23.366;2024-02-23T04:26:38;4.19;73.62
66594;DHT22;53450;42.584;23.366;2024-02-23T04:29:06;4.05;74.22
66594;DHT22;53450;42.584;23.366;2024-02-23T04:31:42;4.10;73.66
66594;DHT22;53450;42.584;23.366;2024-02-23T04:34:10;4.15;73.51
66594;DHT22;53450;42.584;23.366;2024-02-23T04:36:39;4.23;73.42
66594;DHT22;53450;42.584;23.366;2024-02-23T04:39:04;4.16;73.64
66594;DHT22;53450;42.584;23.366;2024-02-23T04:41:32;4.15;73.71
66594;DHT22;53450;42.584;23.366;2024-02-23T04:44:11;4.20;72.88
66594;DHT22;53450;42.584;23.366;2024-02-23T04:46:43;4.43;72.32
66594;DHT22;53450;42.584;23.366;2024-02-23T04:49:12;4.53;71.97
66594;DHT22;53450;42.584;23.366;2024-02-23T04:51:37;4.56;72.11
66594;DHT22;53450;42.584;23.366;2024-02-23T04:54:06;4.47;72.23
66594;DHT22;53450;42.584;23.366;2024-02-23T04:56:32;4.34;72.85
66594;DHT22;53450;42.584;23.366;2024-02-23T04:58:59;4.42;72.03
66594;DHT22;53450;42.584;23.366;2024-02-23T05:01:24;4.40;72.27
66594;DHT22;53450;42.584;23.366;2024-02-23T05:03:50;4.33;72.44
66594;DHT22;53450;42.584;23.366;2024-02-23T05:06:19;4.29;72.68
66594;DHT22;53450;42.584;23.366;2024-02-23T05:08:45;4.20;73.05
66594;DHT22;53450;42.584;23.366;2024-02-23T05:11:10;4.12;73.04
66594;DHT22;53450;42.584;23.366;2024-02-23T05:13:39;4.13;73.07
66594;DHT22;53450;42.584;23.366;2024-02-23T05:16:07;4.26;72.90
66594;DHT22;53450;42.584;23.366;2024-02-23T05:18:32;4.17;73.08
66594;DHT22;53450;42.584;23.366;2024-02-23T05:20:58;4.12;73.27
66594;DHT22;53450;42.584;23.366;2024-02-23T05:23:24;4.15;72.86
66594;DHT22;53450;42.584;23.366;2024-02-23T05:25:49;4.20;73.11
66594;DHT22;53450;42.584;23.366;2024-02-23T05:28:15;4.28;72.57
66594;DHT22;53450;42.584;23.366;2024-02-23T05:30:40;4.25;72.52
66594;DHT22;53450;42.584;23.366;2024-02-23T05:33:08;4.33;72.50
66594;DHT22;53450;42.584;23.366;2024-02-23T05:35:37;4.49;71.93
66594;DHT22;53450;42.584;23.366;2024-02-23T05:38:07;4.58;71.29
66594;DHT22;53450;42.584;23.366;2024-02-23T05:40:40;4.70;70.63
66594;DHT22;53450;42.584;23.366;2024-02-23T05:43:11;4.71;70.79
66594;DHT22;53450;42.584;23.366;2024-02-23T05:45:40;4.77;70.89
66594;DHT22;53450;42.584;23.366;2024-02-23T05:48:09;4.91;70.45
66594;DHT22;53450;42.584;23.366;2024-02-23T05:50:40;5.01;69.47
66594;DHT22;53450;42.584;23.366;2024-02-23T05:53:06;5.08;69.50
66594;DHT22;53450;42.584;23.366;2024-02-23T05:55:32;5.19;69.39
66594;DHT22;53450;42.584;23.366;2024-02-23T05:57:58;5.16;69.52
66594;DHT22;53450;42.584;23.366;2024-02-23T06:00:26;5.15;69.61
66594;DHT22;53450;42.584;23.366;2024-02-23T06:02:55;5.23;69.41
66594;DHT22;53450;42.584;23.366;2024-02-23T06:05:33;5.40;69.33
66594;DHT22;53450;42.584;23.366;2024-02-23T06:07:58;5.47;69.22
66594;DHT22;53450;42.584;23.366;2024-02-23T06:10:35;5.43;69.04
66594;DHT22;53450;42.584;23.366;2024-02-23T06:13:03;5.57;68.92
66594;DHT22;53450;42.584;23.366;2024-02-23T06:15:29;5.71;68.76
66594;DHT22;53450;42.584;23.366;2024-02-23T06:17:54;5.73;68.42
66594;DHT22;53450;42.584;23.366;2024-02-23T06:20:23;5.78;68.35
66594;DHT22;53450;42.584;23.366;2024-02-23T06:22:53;5.77;68.29
66594;DHT22;53450;42.584;23.366;2024-02-23T06:25:18;5.84;68.76
66594;DHT22;53450;42.584;23.366;2024-02-23T06:27:44;6.04;68.04
66594;DHT22;53450;42.584;23.366;2024-02-23T06:30:20;6.07;67.50
66594;DHT22;53450;42.584;23.366;2024-02-23T06:32:48;6.02;67.85
66594;DHT22;53450;42.584;23.366;2024-02-23T06:35:14;6.08;67.99
66594;DHT22;53450;42.584;23.366;2024-02-23T06:37:40;6.04;68.20
66594;DHT22;53450;42.584;23.366;2024-02-23T06:40:06;6.12;67.89
66594;DHT22;53450;42.584;23.366;2024-02-23T06:42:38;6.18;67.72
66594;DHT22;53450;42.584;23.366;2024-02-23T06:45:05;6.20;67.74
66594;DHT22;53450;42.584;23.366;2024-02-23T06:47:31;6.38;67.51
66594;DHT22;53450;42.584;23.366;2024-02-23T06:49:57;6.39;67.37
66594;DHT22;53450;42.584;23.366;2024-02-23T06:52:22;6.32;67.60
66594;DHT22;53450;42.584;23.366;2024-02-23T06:54:48;6.29;67.83
66594;DHT22;53450;42.584;23.366;2024-02-23T06:57:14;6.41;67.70
66594;DHT22;53450;42.584;23.366;2024-02-23T06:59:39;6.46;67.09
66594;DHT22;53450;42.584;23.366;2024-02-23T07:02:05;6.50;67.10
66594;DHT22;53450;42.584;23.366;2024-02-23T07:04:31;6.54;66.44
66594;DHT22;53450;42.584;23.366;2024-02-23T07:06:57;6.59;66.49
66594;DHT22;53450;42.584;23.366;2024-02-23T07:09:23;6.56;66.61
66594;DHT22;53450;42.584;23.366;2024-02-23T07:11:48;6.62;66.75
66594;DHT22;53450;42.584;23.366;2024-02-23T07:14:14;6.69;66.96
66594;DHT22;53450;42.584;23.366;2024-02-23T07:16:42;6.75;66.63
66594;DHT22;53450;42.584;23.366;2024-02-23T07:19:08;6.69;66.52
66594;DHT22;53450;42.584;23.366;2024-02-23T07:21:34;6.81;66.81
66594;DHT22;53450;42.584;23.366;2024-02-23T07:24:06;6.80;66.16
66594;DHT22;53450;42.584;23.366;2024-02-23T07:26:31;6.89;66.52
66594;DHT22;53450;42.584;23.366;2024-02-23T07:28:57;6.93;65.73
66594;DHT22;53450;42.584;23.366;2024-02-23T07:31:22;6.90;66.30
66594;DHT22;53450;42.584;23.366;2024-02-23T07:33:48;6.83;66.67
66594;DHT22;53450;42.584;23.366;2024-02-23T07:36:17;6.81;66.17
66594;DHT22;53450;42.584;23.366;2024-02-23T07:38:43;6.90;66.67
66594;DHT22;53450;42.584;23.366;2024-02-23T07:41:10;6.84;66.79
66594;DHT22;53450;42.584;23.366;2024-02-23T07:43:39;6.81;67.22
66594;DHT22;53450;42.584;23.366;2024-02-23T07:46:05;6.81;66.90
66594;DHT22;53450;42.584;23.366;2024-02-23T07:48:36;6.81;66.57
66594;DHT22;53450;42.584;23.366;2024-02-23T07:51:03;6.87;66.73
66594;DHT22;53450;42.584;23.366;2024-02-23T07:53:29;7.08;66.48
66594;DHT22;53450;42.584;23.366;2024-02-23T07:55:55;7.07;67.23
66594;DHT22;53450;42.584;23.366;2024-02-23T07:58:20;7.32;66.71
66594;DHT22;53450;42.584;23.366;2024-02-23T08:00:47;7.35;65.77
66594;DHT22;53450;42.584;23.366;2024-02-23T08:03:12;7.34;65.99
66594;DHT22;53450;42.584;23.366;2024-02-23T08:05:38;7.35;66.10
66594;DHT22;53450;42.584;23.366;2024-02-23T08:08:04;7.25;66.38
66594;DHT22;53450;42.584;23.366;2024-02-23T08:10:32;7.52;67.02
66594;DHT22;53450;42.584;23.366;2024-02-23T08:12:59;7.62;65.90
66594;DHT22;53450;42.584;23.366;2024-02-23T08:15:24;7.47;67.04
66594;DHT22;53450;42.584;23.366;2024-02-23T08:17:50;7.70;67.04
66594;DHT22;53450;42.584;23.366;2024-02-23T08:20:16;7.89;66.01
66594;DHT22;53450;42.584;23.366;2024-02-23T08:22:42;7.86;66.59
66594;DHT22;53450;42.584;23.366;2024-02-23T08:25:07;8.01;66.31
66594;DHT22;53450;42.584;23.366;2024-02-23T08:27:35;7.94;66.23
66594;DHT22;53450;42.584;23.366;2024-02-23T08:30:01;7.99;66.57
66594;DHT22;53450;42.584;23.366;2024-02-23T08:32:26;7.91;66.93
66594;DHT22;53450;42.584;23.366;2024-02-23T08:34:52;7.89;67.04
66594;DHT22;53450;42.584;23.366;2024-02-23T08:37:25;8.28;63.92
66594;DHT22;53450;42.584;23.366;2024-02-23T08:39:52;8.45;65.13
66594;DHT22;53450;42.584;23.366;2024-02-23T08:42:17;8.44;65.71
66594;DHT22;53450;42.584;23.366;2024-02-23T08:44:43;8.52;66.00
66594;DHT22;53450;42.584;23.366;2024-02-23T08:47:08;8.41;65.60
66594;DHT22;53450;42.584;23.366;2024-02-23T08:49:34;8.55;65.79
66594;DHT22;53450;42.584;23.366;2024-02-23T08:52:00;8.57;65.32
66594;DHT22;53450;42.584;23.366;2024-02-23T08:54:25;8.73;65.16
66594;DHT22;53450;42.584;23.366;2024-02-23T08:56:51;8.61;65.00
66594;DHT22;53450;42.584;23.366;2024-02-23T08:59:16;8.76;64.73
66594;DHT22;53450;42.584;23.366;2024-02-23T09:01:42;9.09;63.28
66594;DHT22;53450;42.584;23.366;2024-02-23T09:04:09;9.43;62.86
66594;DHT22;53450;42.584;23.366;2024-02-23T09:06:35;9.58;62.03
66594;DHT22;53450;42.584;23.366;2024-02-23T09:09:01;9.73;60.85
66594;DHT22;53450;42.584;23.366;2024-02-23T09:11:27;9.92;60.40
66594;DHT22;53450;42.584;23.366;2024-02-23T09:13:53;10.08;59.24
66594;DHT22;53450;42.584;23.366;2024-02-23T09:16:22;10.16;59.56
66594;DHT22;53450;42.584;23.366;2024-02-23T09:18:50;10.12;59.85
66594;DHT22;53450;42.584;23.366;2024-02-23T09:21:17;9.99;59.83
66594;DHT22;53450;42.584;23.366;2024-02-23T09:23:45;10.08;60.56
66594;DHT22;53450;42.584;23.366;2024-02-23T09:26:25;10.17;60.18
66594;DHT22;53450;42.584;23.366;2024-02-23T09:28:55;10.46;58.39
66594;DHT22;53450;42.584;23.366;2024-02-23T09:31:21;10.77;56.22
66594;DHT22;53450;42.584;23.366;2024-02-23T09:33:46;10.91;55.65
66594;DHT22;53450;42.584;23.366;2024-02-23T09:36:14;11.25;55.50
66594;DHT22;53450;42.584;23.366;2024-02-23T09:38:42;11.40;55.49
66594;DHT22;53450;42.584;23.366;2024-02-23T09:41:19;11.33;55.09
66594;DHT22;53450;42.584;23.366;2024-02-23T09:43:48;11.39;55.88
66594;DHT22;53450;42.584;23.366;2024-02-23T09:46:18;11.43;55.23
66594;DHT22;53450;42.584;23.366;2024-02-23T09:48:45;11.46;54.99
66594;DHT22;53450;42.584;23.366;2024-02-23T09:51:12;11.49;53.41
66594;DHT22;53450;42.584;23.366;2024-02-23T09:53:38;11.49;52.20
66594;DHT22;53450;42.584;23.366;2024-02-23T09:56:05;11.65;53.79
66594;DHT22;53450;42.584;23.366;2024-02-23T09:58:32;11.58;52.16
66594;DHT22;53450;42.584;23.366;2024-02-23T10:00:58;11.66;52.19
66594;DHT22;53450;42.584;23.366;2024-02-23T10:03:28;11.77;51.17
66594;DHT22;53450;42.584;23.366;2024-02-23T10:05:56;11.70;50.76
66594;DHT22;53450;42.584;23.366;2024-02-23T10:08:22;11.83;51.08
66594;DHT22;53450;42.584;23.366;2024-02-23T10:10:51;11.76;49.42
66594;DHT22;53450;42.584;23.366;2024-02-23T10:13:20;11.90;52.43
66594;DHT22;53450;42.584;23.366;2024-02-23T10:15:49;12.17;50.57
66594;DHT22;53450;42.584;23.366;2024-02-23T10:18:16;12.22;49.95
66594;DHT22;53450;42.584;23.366;2024-02-23T10:20:44;12.31;50.14
66594;DHT22;53450;42.584;23.366;2024-02-23T10:23:15;12.35;50.16
66594;DHT22;53450;42.584;23.366;2024-02-23T10:25:43;12.21;49.62
66594;DHT22;53450;42.584;23.366;2024-02-23T10:28:09;12.22;49.39
66594;DHT22;53450;42.584;23.366;2024-02-23T10:30:39;12.31;49.72
66594;DHT22;53450;42.584;23.366;2024-02-23T10:33:10;12.42;49.09
66594;DHT22;53450;42.584;23.366;2024-02-23T10:35:42;12.55;47.70
66594;DHT22;53450;42.584;23.366;2024-02-23T10:38:19;12.44;47.94
66594;DHT22;53450;42.584;23.366;2024-02-23T10:40:50;12.63;48.99
66594;DHT22;53450;42.584;23.366;2024-02-23T10:43:47;12.78;48.10
66594;DHT22;53450;42.584;23.366;2024-02-23T10:46:15;13.27;47.88
66594;DHT22;53450;42.584;23.366;2024-02-23T10:48:48;13.69;46.15
66594;DHT22;53450;42.584;23.366;2024-02-23T10:51:17;13.85;46.09
66594;DHT22;53450;42.584;23.366;2024-02-23T10:53:46;14.05;45.62
66594;DHT22;53450;42.584;23.366;2024-02-23T10:56:14;13.77;44.96
66594;DHT22;53450;42.584;23.366;2024-02-23T10:58:40;13.65;45.35
66594;DHT22;53450;42.584;23.366;2024-02-23T11:01:07;14.02;47.16
66594;DHT22;53450;42.584;23.366;2024-02-23T11:03:36;14.19;45.43
66594;DHT22;53450;42.584;23.366;2024-02-23T11:06:07;14.01;46.56
66594;DHT22;53450;42.584;23.366;2024-02-23T11:08:34;13.88;45.41
66594;DHT22;53450;42.584;23.366;2024-02-23T11:11:08;13.88;46.10
66594;DHT22;53450;42.584;23.366;2024-02-23T11:13:37;13.61;45.55
66594;DHT22;53450;42.584;23.366;2024-02-23T11:16:08;13.33;46.49
66594;DHT22;53450;42.584;23.366;2024-02-23T11:18:39;12.97;48.02
66594;DHT22;53450;42.584;23.366;2024-02-23T11:21:10;12.82;47.51
66594;DHT22;53450;42.584;23.366;2024-02-23T11:23:48;12.86;47.78
66594;DHT22;53450;42.584;23.366;2024-02-23T11:26:15;12.78;47.77
66594;DHT22;53450;42.584;23.366;2024-02-23T11:28:51;12.48;47.25
66594;DHT22;53450;42.584;23.366;2024-02-23T11:31:24;12.46;47.46
66594;DHT22;53450;42.584;23.366;2024-02-23T11:33:56;12.46;48.36
66594;DHT22;53450;42.584;23.366;2024-02-23T11:36:31;12.78;47.89
66594;DHT22;53450;42.584;23.366;2024-02-23T11:38:59;13.48;47.68
66594;DHT22;53450;42.584;23.366;2024-02-23T11:41:29;13.51;46.11
66594;DHT22;53450;42.584;23.366;2024-02-23T11:43:56;13.64;46.80
66594;DHT22;53450;42.584;23.366;2024-02-23T11:46:22;13.95;46.29
66594;DHT22;53450;42.584;23.366;2024-02-23T11:48:51;14.01;45.16
66594;DHT22;53450;42.584;23.366;2024-02-23T11:51:23;13.90;46.22
66594;DHT22;53450;42.584;23.366;2024-02-23T11:53:55;13.96;45.66
66594;DHT22;53450;42.584;23.366;2024-02-23T11:56:26;13.77;45.17
66594;DHT22;53450;42.584;23.366;2024-02-23T11:58:54;13.81;46.98
66594;DHT22;53450;42.584;23.366;2024-02-23T12:01:22;13.95;46.38
66594;DHT22;53450;42.584;23.366;2024-02-23T12:03:50;13.79;44.91
66594;DHT22;53450;42.584;23.366;2024-02-23T12:06:19;13.64;46.34
66594;DHT22;53450;42.584;23.366;2024-02-23T12:08:49;13.72;45.81
66594;DHT22;53450;42.584;23.366;2024-02-23T12:11:15;13.78;45.40
66594;DHT22;53450;42.584;23.366;2024-02-23T12:13:43;13.86;45.47
66594;DHT22;53450;42.584;23.366;2024-02-23T12:16:25;13.85;46.05
66594;DHT22;53450;42.584;23.366;2024-02-23T12:18:55;13.78;45.51
66594;DHT22;53450;42.584;23.366;2024-02-23T12:21:23;13.78;45.29
66594;DHT22;53450;42.584;23.366;2024-02-23T12:23:50;13.90;45.68
66594;DHT22;53450;42.584;23.366;2024-02-23T12:26:20;13.85;44.96
66594;DHT22;53450;42.584;23.366;2024-02-23T12:28:49;14.02;45.47
66594;DHT22;53450;42.584;23.366;2024-02-23T12:31:15;13.98;44.67
66594;DHT22;53450;42.584;23.366;2024-02-23T12:33:43;14.04;45.64
66594;DHT22;53450;42.584;23.366;2024-02-23T12:36:13;14.12;44.17
66594;DHT22;53450;42.584;23.366;2024-02-23T12:38:39;14.05;45.50
66594;DHT22;53450;42.584;23.366;2024-02-23T12:41:07;13.96;44.71
66594;DHT22;53450;42.584;23.366;2024-02-23T12:43:33;13.98;44.46
66594;DHT22;53450;42.584;23.366;2024-02-23T12:46:04;14.15;45.68
66594;DHT22;53450;42.584;23.366;2024-02-23T12:48:31;14.10;45.09
66594;DHT22;53450;42.584;23.366;2024-02-23T12:50:59;13.90;44.63
66594;DHT22;53450;42.584;23.366;2024-02-23T12:53:36;14.01;44.59
66594;DHT22;53450;42.584;23.366;2024-02-23T12:56:09;13.90;44.19
66594;DHT22;53450;42.584;23.366;2024-02-23T12:58:55;14.01;44.41
66594;DHT22;53450;42.584;23.366;2024-02-23T13:01:26;13.86;43.97
66594;DHT22;53450;42.584;23.366;2024-02-23T13:03:55;13.82;43.16
66594;DHT22;53450;42.584;23.366;2024-02-23T13:06:20;14.04;44.23
66594;DHT22;53450;42.584;23.366;2024-02-23T13:08:47;14.05;44.05
66594;DHT22;53450;42.584;23.366;2024-02-23T13:11:13;13.92;44.98
66594;DHT22;53450;42.584;23.366;2024-02-23T13:13:39;14.05;44.41
66594;DHT22;53450;42.584;23.366;2024-02-23T13:16:05;14.12;43.60
66594;DHT22;53450;42.584;23.366;2024-02-23T13:18:31;14.15;43.53
66594;DHT22;53450;42.584;23.366;2024-02-23T13:21:00;13.83;42.78
66594;DHT22;53450;42.584;23.366;2024-02-23T13:23:28;14.06;44.01
66594;DHT22;53450;42.584;23.366;2024-02-23T13:26:04;14.16;43.71
66594;DHT22;53450;42.584;23.366;2024-02-23T13:28:30;14.12;44.17
66594;DHT22;53450;42.584;23.366;2024-02-23T13:30:58;14.15;44.14
66594;DHT22;53450;42.584;23.366;2024-02-23T13:33:24;14.06;44.07
66594;DHT22;53450;42.584;23.366;2024-02-23T13:36:00;14.06;44.11
66594;DHT22;53450;42.584;23.366;2024-02-23T13:38:34;14.04;43.48
66594;DHT22;53450;42.584;23.366;2024-02-23T13:43:40;13.94;43.70
66594;DHT22;53450;42.584;23.366;2024-02-23T13:46:11;13.58;44.33
66594;DHT22;53450;42.584;23.366;2024-02-23T13:48:37;13.53;44.55
66594;DHT22;53450;42.584;23.366;2024-02-23T13:51:04;13.33;44.44
66594;DHT22;53450;42.584;23.366;2024-02-23T13:53:31;13.40;45.10
66594;DHT22;53450;42.584;23.366;2024-02-23T13:56:20;13.44;44.50
66594;DHT22;53450;42.584;23.366;2024-02-23T13:58:48;13.54;44.59
66594;DHT22;53450;42.584;23.366;2024-02-23T14:01:25;13.69;45.08
66594;DHT22;53450;42.584;23.366;2024-02-23T14:03:55;13.90;44.33
66594;DHT22;53450;42.584;23.366;2024-02-23T14:06:38;13.67;43.90
66594;DHT22;53450;42.584;23.366;2024-02-23T14:09:09;13.58;44.06
66594;DHT22;53450;42.584;23.366;2024-02-23T14:14:24;13.88;42.92
66594;DHT22;53450;42.584;23.366;2024-02-23T14:16:53;13.94;42.59
66594;DHT22;53450;42.584;23.366;2024-02-23T14:19:24;14.04;42.09
66594;DHT22;53450;42.584;23.366;2024-02-23T14:21:55;13.88;43.43
66594;DHT22;53450;42.584;23.366;2024-02-23T14:24:21;13.59;44.45
66594;DHT22;53450;42.584;23.366;2024-02-23T14:26:56;13.40;44.53
66594;DHT22;53450;42.584;23.366;2024-02-23T14:29:25;13.38;44.58
66594;DHT22;53450;42.584;23.366;2024-02-23T14:31:51;13.19;43.99
66594;DHT22;53450;42.584;23.366;2024-02-23T14:34:19;13.10;44.72
66594;DHT22;53450;42.584;23.366;2024-02-23T14:36:49;12.95;45.29
66594;DHT22;53450;42.584;23.366;2024-02-23T14:39:14;12.93;45.67
66594;DHT22;53450;42.584;23.366;2024-02-23T14:41:44;12.97;45.55
66594;DHT22;53450;42.584;23.366;2024-02-23T14:44:10;12.95;46.01
66594;DHT22;53450;42.584;23.366;2024-02-23T14:46:39;12.99;45.33
66594;DHT22;53450;42.584;23.366;2024-02-23T14:49:06;12.88;46.48
66594;DHT22;53450;42.584;23.366;2024-02-23T14:51:35;12.73;47.65
66594;DHT22;53450;42.584;23.366;2024-02-23T14:54:02;12.73;47.07
66594;DHT22;53450;42.584;23.366;2024-02-23T14:56:28;12.71;44.98
66594;DHT22;53450;42.584;23.366;2024-02-23T14:58:54;12.75;45.99
66594;DHT22;53450;42.584;23.366;2024-02-23T15:01:19;12.79;46.36
66594;DHT22;53450;42.584;23.366;2024-02-23T15:03:45;12.72;46.81
66594;DHT22;53450;42.584;23.366;2024-02-23T15:06:12;12.62;47.13
66594;DHT22;53450;42.584;23.366;2024-02-23T15:08:38;12.63;47.04
66594;DHT22;53450;42.584;23.366;2024-02-23T15:11:04;12.61;48.35
66594;DHT22;53450;42.584;23.366;2024-02-23T15:13:30;12.48;48.85
66594;DHT22;53450;42.584;23.366;2024-02-23T15:15:58;12.45;49.39
66594;DHT22;53450;42.584;23.366;2024-02-23T15:18:24;12.38;50.17
66594;DHT22;53450;42.584;23.366;2024-02-23T15:20:50;12.32;50.33
66594;DHT22;53450;42.584;23.366;2024-02-23T15:23:17;12.32;49.30
66594;DHT22;53450;42.584;23.366;2024-02-23T15:25:43;12.28;48.89
66594;DHT22;53450;42.584;23.366;2024-02-23T15:28:09;12.38;48.98
66594;DHT22;53450;42.584;23.366;2024-02-23T15:30:34;12.28;49.90
66594;DHT22;53450;42.584;23.366;2024-02-23T15:33:00;12.22;50.59
66594;DHT22;53450;42.584;23.366;2024-02-23T15:35:26;12.13;50.75
66594;DHT22;53450;42.584;23.366;2024-02-23T15:37:58;12.08;50.48