sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19330;DHT22;9799;48.214;16.388;2022-11-28T00:00:54;5.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T00:04:15;5.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T00:07:37;5.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T00:11:00;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T00:14:22;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T00:17:45;4.80;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T00:21:07;4.80;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T00:24:29;4.80;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T00:27:50;4.90;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T00:31:12;4.90;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T00:34:35;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T00:37:56;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T00:41:18;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T00:44:40;5.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T00:48:01;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T00:51:25;5.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T00:54:47;5.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T00:58:08;5.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T01:01:31;5.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T01:04:52;5.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T01:08:15;5.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T01:11:37;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T01:14:59;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T01:18:20;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T01:21:42;4.80;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T01:25:05;4.90;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T01:28:27;4.80;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T01:31:48;4.70;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T01:35:09;4.60;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T01:38:30;4.70;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T01:41:53;4.60;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T01:45:18;4.60;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T01:48:41;4.50;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T01:52:06;4.60;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T01:55:31;4.40;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T01:58:58;4.50;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T02:02:25;4.40;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T02:05:49;4.40;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T02:09:13;4.40;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T02:12:45;4.50;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T02:16:33;4.50;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T02:20:30;4.50;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T02:24:19;4.50;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T02:32:00;4.60;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T02:35:31;4.70;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T02:38:59;4.70;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T02:42:25;4.70;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T02:45:53;4.80;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T02:49:20;4.70;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T02:52:45;4.70;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T02:56:09;4.70;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T02:59:45;4.80;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T03:03:23;4.80;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T03:06:56;4.80;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T03:10:24;4.70;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T03:13:52;4.90;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T03:17:26;4.90;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T03:20:51;4.80;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T03:24:19;4.90;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T03:27:45;4.80;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T03:31:11;4.80;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T03:34:37;4.90;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T03:38:03;4.90;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T03:41:31;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T03:44:57;4.90;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T03:48:22;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T03:51:49;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T03:55:17;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T03:58:46;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T04:02:14;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T04:05:44;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T04:09:09;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T04:12:44;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T04:16:12;5.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T04:19:42;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T04:23:07;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T04:26:34;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T04:29:57;5.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T04:33:22;5.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T04:36:45;5.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T04:40:10;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T04:43:34;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T04:46:57;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T04:50:22;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T04:53:48;5.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T04:57:13;5.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T05:00:37;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T05:03:58;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T05:07:22;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T05:10:43;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T05:14:04;5.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T05:17:25;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T05:20:47;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T05:24:09;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T05:27:31;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T05:30:56;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T05:34:17;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T05:37:38;4.90;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T05:41:01;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T05:44:22;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T05:47:44;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T05:51:05;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T05:54:27;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T05:57:50;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T06:01:14;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T06:04:36;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T06:08:00;5.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T06:11:23;5.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T06:14:45;5.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T06:18:07;5.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T06:21:29;5.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T06:24:50;5.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T06:28:11;5.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T06:31:34;5.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T06:34:55;5.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T06:38:16;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T06:41:37;5.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T06:44:59;5.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T06:48:22;5.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T06:51:43;5.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T06:55:05;5.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T06:58:26;5.30;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T07:01:47;5.40;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T07:05:10;5.30;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T07:08:31;5.30;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T07:11:53;5.30;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T07:15:14;5.40;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T07:18:35;5.30;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T07:21:58;5.30;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T07:25:19;5.30;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T07:28:41;5.30;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T07:32:02;5.30;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T07:35:24;5.40;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T07:38:48;5.40;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T07:42:09;5.40;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T07:45:31;5.40;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T07:48:52;5.40;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T07:52:13;5.40;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T07:55:36;5.50;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T07:58:58;5.50;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T08:02:19;5.60;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T08:05:41;5.70;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T08:09:08;5.60;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T08:12:32;5.60;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T08:15:53;5.60;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T08:19:15;5.70;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T08:22:36;5.70;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T08:26:13;5.80;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T08:29:36;5.80;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T08:32:57;5.90;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T08:36:19;5.80;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T08:39:41;5.80;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T08:43:02;5.80;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T08:46:24;5.90;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T08:49:45;5.90;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T08:53:07;6.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T08:56:28;6.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T08:59:49;6.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T09:03:13;6.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T09:06:37;6.30;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T09:09:58;6.40;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T09:13:20;6.40;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T09:16:41;6.40;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T09:20:05;6.40;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T09:23:27;6.40;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T09:26:48;6.30;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T09:30:10;6.30;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T09:33:31;6.40;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T09:36:54;6.40;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T09:40:17;6.50;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T09:43:43;6.40;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T09:47:08;6.40;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T09:50:33;6.60;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T09:54:03;6.60;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T09:57:31;6.60;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T10:01:02;6.70;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T10:04:32;6.70;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T10:08:04;6.70;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T10:11:43;6.70;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T10:15:17;6.80;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T10:18:42;6.80;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T10:22:10;6.80;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T10:25:35;6.80;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T10:29:03;6.90;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T10:32:33;6.90;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T10:35:57;6.90;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T10:39:18;7.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T10:42:44;7.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T10:46:22;7.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T10:49:50;7.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T10:53:23;7.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T10:56:56;7.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T11:00:20;7.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T11:03:43;7.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T11:07:11;7.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T11:10:37;7.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T11:14:01;7.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T11:17:30;7.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T11:21:07;7.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T11:24:29;7.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T11:27:52;7.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T11:31:18;7.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T11:34:43;7.30;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T11:38:27;7.30;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T11:41:50;7.30;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T11:45:27;7.30;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T11:48:50;7.30;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T11:52:20;7.30;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T11:55:46;7.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T11:59:13;7.30;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T12:02:37;7.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T12:06:05;7.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T12:09:33;7.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T12:13:00;7.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T12:16:37;7.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T12:20:29;7.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T12:24:01;7.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T12:27:33;7.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T12:31:07;6.90;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T12:34:35;7.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T12:38:04;6.90;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T12:41:53;6.90;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T12:45:36;6.90;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T12:49:10;6.90;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T12:52:38;6.90;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T12:56:07;6.70;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T12:59:37;6.70;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T13:03:07;6.60;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T13:06:37;6.60;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T13:10:05;6.50;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T13:13:31;6.60;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T13:16:55;6.60;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T13:20:26;6.50;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T13:23:54;6.50;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T13:27:25;6.50;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T13:30:53;6.50;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T13:34:17;6.40;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T13:37:43;6.40;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T13:41:10;6.30;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T13:44:43;6.40;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T13:52:31;6.40;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T13:56:21;6.40;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T13:59:48;6.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T14:03:17;6.30;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T14:06:42;6.30;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T14:10:34;6.30;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T14:14:10;6.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T14:17:45;6.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T14:21:17;6.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T14:24:51;6.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T14:28:21;6.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T14:31:46;6.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T14:35:15;5.90;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T14:38:45;5.80;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T14:42:34;5.80;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T14:46:23;5.80;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T14:49:47;5.70;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T14:53:36;5.80;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T14:57:01;5.70;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T15:00:25;5.70;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T15:03:52;5.70;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T15:07:27;5.60;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T15:10:56;5.60;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T15:14:20;5.60;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T15:17:44;5.50;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T15:21:10;5.50;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T15:24:35;5.50;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T15:27:57;5.50;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T15:31:32;5.50;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T15:34:57;5.40;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T15:38:19;5.50;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T15:41:44;5.40;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T15:45:12;5.40;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T15:48:37;5.40;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T15:52:00;5.40;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T15:55:22;5.40;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T15:58:45;5.40;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T16:02:12;5.30;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T16:05:38;5.30;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T16:09:01;5.30;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T16:12:26;5.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T16:15:50;5.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T16:19:21;5.30;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T16:22:43;5.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T16:26:06;5.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T16:29:44;5.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T16:33:35;5.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T16:36:57;5.30;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T16:40:20;5.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T16:43:47;5.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T16:47:24;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T16:54:58;5.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T16:58:21;5.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T17:01:45;5.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T17:05:08;5.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T17:08:32;5.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T17:11:56;5.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T17:15:20;5.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T17:18:44;5.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T17:22:08;5.30;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T17:25:33;5.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T17:28:56;5.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T17:32:18;5.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T17:35:41;5.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T17:39:06;5.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T17:42:29;5.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T17:45:52;5.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T17:49:14;5.30;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T17:52:36;5.30;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T17:55:59;5.30;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T17:59:23;5.30;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T18:02:46;5.30;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T18:06:14;5.30;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T18:09:37;5.40;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T18:12:58;5.30;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T18:16:23;5.30;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T18:19:46;5.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T18:23:10;5.30;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T18:26:33;5.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T18:29:57;5.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T18:33:20;5.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T18:36:43;5.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T18:40:06;5.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T18:43:27;5.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T18:46:49;5.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T18:50:13;5.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T18:53:34;5.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T18:56:57;5.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T19:00:20;5.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T19:03:42;5.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T19:07:06;5.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T19:10:30;5.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T19:13:52;5.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T19:17:14;5.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T19:20:40;5.20;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T19:24:05;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T19:27:28;5.10;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T19:30:50;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T19:34:15;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T19:37:37;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T19:41:06;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T19:44:29;5.00;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T19:47:52;4.90;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T19:51:14;4.90;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T19:54:36;4.90;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T19:57:59;4.90;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T20:01:22;4.90;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T20:04:44;4.90;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T20:08:07;4.80;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T20:11:30;4.80;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T20:14:54;4.80;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T20:18:16;4.80;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T20:21:57;4.80;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T20:25:20;4.90;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T20:28:43;4.80;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T20:32:09;4.80;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T20:35:31;4.90;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T20:38:54;4.90;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T20:42:16;4.80;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T20:45:39;4.90;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T20:49:03;4.80;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T20:52:26;4.70;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T20:55:48;4.70;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T20:59:13;4.80;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T21:02:36;4.90;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T21:05:59;4.70;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T21:09:22;4.70;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T21:12:43;4.80;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T21:16:07;4.80;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T21:19:29;4.70;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T21:22:54;4.70;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T21:26:18;4.70;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T21:29:39;4.80;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T21:33:01;4.80;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T21:36:23;4.80;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T21:39:46;4.80;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T21:43:07;4.70;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T21:46:28;4.60;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T21:49:49;4.60;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T21:53:11;4.60;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T21:56:33;4.60;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T21:59:54;4.60;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T22:03:15;4.70;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T22:06:37;4.60;99.90
19330;DHT22;9799;48.214;16.388;2022-11-28T22:09:58;4.60;99.90