sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44351;BME280;62766;62.622;17.912;2023-06-26T00:02:19;101372.13;;;15.13;58.60
44351;BME280;62766;62.622;17.912;2023-06-26T00:04:48;101369.68;;;14.98;59.37
44351;BME280;62766;62.622;17.912;2023-06-26T00:07:16;101367.44;;;15.03;60.08
44351;BME280;62766;62.622;17.912;2023-06-26T00:09:44;101365.88;;;14.98;60.14
44351;BME280;62766;62.622;17.912;2023-06-26T00:12:12;101367.39;;;14.89;60.16
44351;BME280;62766;62.622;17.912;2023-06-26T00:14:40;101364.88;;;15.03;61.45
44351;BME280;62766;62.622;17.912;2023-06-26T00:17:09;101361.69;;;14.88;61.27
44351;BME280;62766;62.622;17.912;2023-06-26T00:19:37;101357.87;;;14.84;60.79
44351;BME280;62766;62.622;17.912;2023-06-26T00:22:05;101356.08;;;15.02;61.35
44351;BME280;62766;62.622;17.912;2023-06-26T00:24:33;101355.79;;;14.97;61.99
44351;BME280;62766;62.622;17.912;2023-06-26T00:27:01;101358.43;;;15.07;62.88
44351;BME280;62766;62.622;17.912;2023-06-26T00:29:30;101357.41;;;15.02;62.44
44351;BME280;62766;62.622;17.912;2023-06-26T00:31:58;101356.24;;;15.05;62.14
44351;BME280;62766;62.622;17.912;2023-06-26T00:34:26;101357.96;;;15.20;61.81
44351;BME280;62766;62.622;17.912;2023-06-26T00:36:54;101358.91;;;15.20;61.96
44351;BME280;62766;62.622;17.912;2023-06-26T00:39:23;101357.98;;;14.98;60.88
44351;BME280;62766;62.622;17.912;2023-06-26T00:41:52;101357.04;;;15.07;60.33
44351;BME280;62766;62.622;17.912;2023-06-26T00:44:21;101356.92;;;14.94;59.92
44351;BME280;62766;62.622;17.912;2023-06-26T00:46:50;101362.19;;;15.01;60.15
44351;BME280;62766;62.622;17.912;2023-06-26T00:49:19;101362.35;;;15.10;60.32
44351;BME280;62766;62.622;17.912;2023-06-26T00:51:48;101363.35;;;15.09;60.90
44351;BME280;62766;62.622;17.912;2023-06-26T00:54:17;101360.20;;;15.18;60.46
44351;BME280;62766;62.622;17.912;2023-06-26T00:56:45;101357.53;;;15.18;60.86
44351;BME280;62766;62.622;17.912;2023-06-26T00:59:14;101355.03;;;15.11;60.26
44351;BME280;62766;62.622;17.912;2023-06-26T01:01:43;101353.96;;;14.99;59.83
44351;BME280;62766;62.622;17.912;2023-06-26T01:04:12;101350.59;;;14.96;60.03
44351;BME280;62766;62.622;17.912;2023-06-26T01:06:40;101349.52;;;14.88;60.40
44351;BME280;62766;62.622;17.912;2023-06-26T01:09:09;101347.41;;;14.93;60.71
44351;BME280;62766;62.622;17.912;2023-06-26T01:11:37;101349.37;;;14.79;60.51
44351;BME280;62766;62.622;17.912;2023-06-26T01:14:05;101350.43;;;14.65;60.83
44351;BME280;62766;62.622;17.912;2023-06-26T01:16:35;101347.84;;;14.66;60.79
44351;BME280;62766;62.622;17.912;2023-06-26T01:19:04;101347.94;;;14.76;61.09
44351;BME280;62766;62.622;17.912;2023-06-26T01:21:42;101349.73;;;14.81;60.89
44351;BME280;62766;62.622;17.912;2023-06-26T01:24:16;101351.76;;;14.84;61.49
44351;BME280;62766;62.622;17.912;2023-06-26T01:26:45;101351.19;;;14.85;61.03
44351;BME280;62766;62.622;17.912;2023-06-26T01:29:16;101351.71;;;14.84;60.66
44351;BME280;62766;62.622;17.912;2023-06-26T01:31:46;101353.12;;;14.83;59.97
44351;BME280;62766;62.622;17.912;2023-06-26T01:34:15;101353.65;;;14.86;60.10
44351;BME280;62766;62.622;17.912;2023-06-26T01:36:45;101356.66;;;14.83;59.72
44351;BME280;62766;62.622;17.912;2023-06-26T01:39:19;101360.50;;;14.91;60.49
44351;BME280;62766;62.622;17.912;2023-06-26T01:41:48;101360.47;;;14.70;60.65
44351;BME280;62766;62.622;17.912;2023-06-26T01:44:25;101363.58;;;14.88;60.67
44351;BME280;62766;62.622;17.912;2023-06-26T01:46:59;101366.24;;;14.72;61.74
44351;BME280;62766;62.622;17.912;2023-06-26T01:49:36;101366.92;;;14.76;62.03
44351;BME280;62766;62.622;17.912;2023-06-26T01:52:18;101363.07;;;14.70;61.45
44351;BME280;62766;62.622;17.912;2023-06-26T01:54:54;101363.05;;;14.67;61.55
44351;BME280;62766;62.622;17.912;2023-06-26T01:57:26;101365.37;;;14.61;61.12
44351;BME280;62766;62.622;17.912;2023-06-26T01:59:55;101369.94;;;14.54;61.74
44351;BME280;62766;62.622;17.912;2023-06-26T02:02:24;101369.02;;;14.61;62.00
44351;BME280;62766;62.622;17.912;2023-06-26T02:04:53;101367.00;;;14.57;62.50
44351;BME280;62766;62.622;17.912;2023-06-26T02:07:21;101363.88;;;14.70;63.20
44351;BME280;62766;62.622;17.912;2023-06-26T02:09:49;101363.55;;;14.79;62.26
44351;BME280;62766;62.622;17.912;2023-06-26T02:12:19;101361.29;;;14.69;62.10
44351;BME280;62766;62.622;17.912;2023-06-26T02:14:47;101364.13;;;14.71;62.00
44351;BME280;62766;62.622;17.912;2023-06-26T02:17:15;101366.38;;;14.85;62.53
44351;BME280;62766;62.622;17.912;2023-06-26T02:19:44;101364.24;;;14.79;62.46
44351;BME280;62766;62.622;17.912;2023-06-26T02:22:13;101359.72;;;15.05;62.24
44351;BME280;62766;62.622;17.912;2023-06-26T02:24:43;101359.02;;;14.78;62.12
44351;BME280;62766;62.622;17.912;2023-06-26T02:27:10;101359.72;;;14.99;62.61
44351;BME280;62766;62.622;17.912;2023-06-26T02:29:40;101359.20;;;15.00;62.89
44351;BME280;62766;62.622;17.912;2023-06-26T02:32:09;101359.33;;;14.93;62.95
44351;BME280;62766;62.622;17.912;2023-06-26T02:34:37;101356.64;;;14.92;62.99
44351;BME280;62766;62.622;17.912;2023-06-26T02:37:05;101354.68;;;14.97;63.16
44351;BME280;62766;62.622;17.912;2023-06-26T02:39:33;101355.58;;;15.06;62.28
44351;BME280;62766;62.622;17.912;2023-06-26T02:42:01;101356.06;;;15.06;62.09
44351;BME280;62766;62.622;17.912;2023-06-26T02:44:30;101358.09;;;15.09;62.18
44351;BME280;62766;62.622;17.912;2023-06-26T02:46:58;101358.24;;;15.05;62.74
44351;BME280;62766;62.622;17.912;2023-06-26T02:49:26;101353.41;;;15.14;62.71
44351;BME280;62766;62.622;17.912;2023-06-26T02:51:55;101351.18;;;15.25;62.23
44351;BME280;62766;62.622;17.912;2023-06-26T02:54:23;101349.05;;;15.33;62.30
44351;BME280;62766;62.622;17.912;2023-06-26T02:56:52;101345.98;;;15.21;62.12
44351;BME280;62766;62.622;17.912;2023-06-26T02:59:21;101345.89;;;15.37;62.05
44351;BME280;62766;62.622;17.912;2023-06-26T03:01:50;101345.69;;;15.42;61.58
44351;BME280;62766;62.622;17.912;2023-06-26T03:04:19;101339.84;;;15.49;61.64
44351;BME280;62766;62.622;17.912;2023-06-26T03:06:47;101340.18;;;15.50;61.65
44351;BME280;62766;62.622;17.912;2023-06-26T03:09:16;101339.65;;;15.63;61.23
44351;BME280;62766;62.622;17.912;2023-06-26T03:11:44;101337.46;;;15.83;60.82
44351;BME280;62766;62.622;17.912;2023-06-26T03:14:12;101335.61;;;15.80;60.92
44351;BME280;62766;62.622;17.912;2023-06-26T03:16:41;101335.02;;;15.98;60.57
44351;BME280;62766;62.622;17.912;2023-06-26T03:19:10;101333.59;;;15.99;60.78
44351;BME280;62766;62.622;17.912;2023-06-26T03:21:38;101330.92;;;16.03;61.14
44351;BME280;62766;62.622;17.912;2023-06-26T03:24:06;101328.84;;;16.30;61.13
44351;BME280;62766;62.622;17.912;2023-06-26T03:26:35;101328.15;;;16.38;60.31
44351;BME280;62766;62.622;17.912;2023-06-26T03:29:03;101325.25;;;16.43;60.42
44351;BME280;62766;62.622;17.912;2023-06-26T03:31:31;101325.35;;;16.47;60.40
44351;BME280;62766;62.622;17.912;2023-06-26T03:33:59;101325.05;;;16.62;60.13
44351;BME280;62766;62.622;17.912;2023-06-26T03:36:27;101321.78;;;16.67;60.18
44351;BME280;62766;62.622;17.912;2023-06-26T03:38:55;101320.64;;;16.71;60.46
44351;BME280;62766;62.622;17.912;2023-06-26T03:41:24;101321.41;;;16.89;60.56
44351;BME280;62766;62.622;17.912;2023-06-26T03:43:52;101319.90;;;16.82;60.31
44351;BME280;62766;62.622;17.912;2023-06-26T03:46:21;101317.49;;;16.92;59.73
44351;BME280;62766;62.622;17.912;2023-06-26T03:48:49;101316.72;;;17.09;59.49
44351;BME280;62766;62.622;17.912;2023-06-26T03:51:17;101316.87;;;17.05;58.80
44351;BME280;62766;62.622;17.912;2023-06-26T03:53:45;101312.60;;;17.22;58.52
44351;BME280;62766;62.622;17.912;2023-06-26T03:56:14;101310.16;;;17.30;58.57
44351;BME280;62766;62.622;17.912;2023-06-26T03:58:42;101306.37;;;17.45;58.24
44351;BME280;62766;62.622;17.912;2023-06-26T04:03:28;101303.72;;;17.62;58.09
44351;BME280;62766;62.622;17.912;2023-06-26T04:05:58;101303.62;;;17.66;58.16
44351;BME280;62766;62.622;17.912;2023-06-26T04:08:26;101299.43;;;17.76;57.84
44351;BME280;62766;62.622;17.912;2023-06-26T04:10:54;101297.88;;;17.77;57.59
44351;BME280;62766;62.622;17.912;2023-06-26T04:13:23;101298.80;;;17.97;57.31
44351;BME280;62766;62.622;17.912;2023-06-26T04:15:51;101294.06;;;17.93;57.49
44351;BME280;62766;62.622;17.912;2023-06-26T04:18:20;101291.65;;;18.23;56.97
44351;BME280;62766;62.622;17.912;2023-06-26T04:21:05;101290.32;;;18.25;56.87
44351;BME280;62766;62.622;17.912;2023-06-26T04:23:34;101286.41;;;18.41;55.83
44351;BME280;62766;62.622;17.912;2023-06-26T04:26:04;101284.94;;;18.47;55.60
44351;BME280;62766;62.622;17.912;2023-06-26T04:28:34;101282.34;;;18.51;55.51
44351;BME280;62766;62.622;17.912;2023-06-26T04:31:03;101277.35;;;18.67;55.58
44351;BME280;62766;62.622;17.912;2023-06-26T04:33:31;101272.55;;;18.68;55.24
44351;BME280;62766;62.622;17.912;2023-06-26T04:35:59;101271.56;;;18.66;55.42
44351;BME280;62766;62.622;17.912;2023-06-26T04:38:27;101271.27;;;18.83;55.30
44351;BME280;62766;62.622;17.912;2023-06-26T04:40:55;101266.85;;;18.82;54.98
44351;BME280;62766;62.622;17.912;2023-06-26T04:43:24;101269.54;;;18.83;55.01
44351;BME280;62766;62.622;17.912;2023-06-26T04:45:52;101269.18;;;18.85;55.02
44351;BME280;62766;62.622;17.912;2023-06-26T04:48:20;101266.29;;;18.83;54.58
44351;BME280;62766;62.622;17.912;2023-06-26T04:50:48;101265.58;;;19.00;54.69
44351;BME280;62766;62.622;17.912;2023-06-26T04:53:16;101264.22;;;19.14;54.53
44351;BME280;62766;62.622;17.912;2023-06-26T04:55:45;101263.10;;;19.15;54.10
44351;BME280;62766;62.622;17.912;2023-06-26T04:58:14;101260.90;;;19.20;54.02
44351;BME280;62766;62.622;17.912;2023-06-26T05:00:43;101258.98;;;19.29;54.45
44351;BME280;62766;62.622;17.912;2023-06-26T05:03:15;101259.94;;;19.41;54.64
44351;BME280;62766;62.622;17.912;2023-06-26T05:05:43;101258.21;;;19.58;54.27
44351;BME280;62766;62.622;17.912;2023-06-26T05:08:16;101258.99;;;19.67;53.81
44351;BME280;62766;62.622;17.912;2023-06-26T05:10:45;101256.62;;;19.61;53.99
44351;BME280;62766;62.622;17.912;2023-06-26T05:13:13;101257.44;;;19.76;53.93
44351;BME280;62766;62.622;17.912;2023-06-26T05:15:43;101257.31;;;19.87;53.65
44351;BME280;62766;62.622;17.912;2023-06-26T05:18:11;101247.05;;;20.08;52.97
44351;BME280;62766;62.622;17.912;2023-06-26T05:20:39;101246.18;;;20.13;52.68
44351;BME280;62766;62.622;17.912;2023-06-26T05:23:11;101246.86;;;20.22;52.75
44351;BME280;62766;62.622;17.912;2023-06-26T05:25:40;101249.87;;;20.33;52.59
44351;BME280;62766;62.622;17.912;2023-06-26T05:28:10;101252.74;;;20.34;51.93
44351;BME280;62766;62.622;17.912;2023-06-26T05:30:39;101251.58;;;20.34;51.56
44351;BME280;62766;62.622;17.912;2023-06-26T05:33:11;101250.97;;;20.39;51.62
44351;BME280;62766;62.622;17.912;2023-06-26T05:35:39;101254.81;;;20.37;51.21
44351;BME280;62766;62.622;17.912;2023-06-26T05:38:09;101254.83;;;20.60;50.71
44351;BME280;62766;62.622;17.912;2023-06-26T05:40:38;101257.20;;;20.70;50.52
44351;BME280;62766;62.622;17.912;2023-06-26T05:43:07;101260.88;;;20.71;50.85
44351;BME280;62766;62.622;17.912;2023-06-26T05:45:37;101261.52;;;20.81;51.41
44351;BME280;62766;62.622;17.912;2023-06-26T05:48:05;101258.58;;;20.94;50.99
44351;BME280;62766;62.622;17.912;2023-06-26T05:50:34;101253.67;;;21.06;50.21
44351;BME280;62766;62.622;17.912;2023-06-26T05:53:03;101254.36;;;21.16;51.19
44351;BME280;62766;62.622;17.912;2023-06-26T05:55:31;101250.71;;;21.06;50.70
44351;BME280;62766;62.622;17.912;2023-06-26T05:58:02;101249.57;;;21.14;50.99
44351;BME280;62766;62.622;17.912;2023-06-26T06:00:31;101249.46;;;21.09;50.97
44351;BME280;62766;62.622;17.912;2023-06-26T06:03:00;101248.26;;;21.23;51.03
44351;BME280;62766;62.622;17.912;2023-06-26T06:05:28;101244.07;;;21.41;51.12
44351;BME280;62766;62.622;17.912;2023-06-26T06:07:56;101236.30;;;21.34;50.96
44351;BME280;62766;62.622;17.912;2023-06-26T06:10:25;101233.29;;;21.48;51.59
44351;BME280;62766;62.622;17.912;2023-06-26T06:12:53;101234.34;;;21.50;52.02
44351;BME280;62766;62.622;17.912;2023-06-26T06:15:21;101228.07;;;21.71;51.31
44351;BME280;62766;62.622;17.912;2023-06-26T06:17:49;101227.74;;;21.71;51.29
44351;BME280;62766;62.622;17.912;2023-06-26T06:20:18;101230.84;;;21.47;52.16
44351;BME280;62766;62.622;17.912;2023-06-26T06:22:45;101231.86;;;21.39;53.02
44351;BME280;62766;62.622;17.912;2023-06-26T06:25:14;101229.31;;;21.46;53.93
44351;BME280;62766;62.622;17.912;2023-06-26T06:27:42;101225.84;;;21.56;53.20
44351;BME280;62766;62.622;17.912;2023-06-26T06:30:11;101228.03;;;21.71;52.77
44351;BME280;62766;62.622;17.912;2023-06-26T06:32:40;101230.89;;;21.59;51.88
44351;BME280;62766;62.622;17.912;2023-06-26T06:35:08;101227.88;;;21.72;51.86
44351;BME280;62766;62.622;17.912;2023-06-26T06:37:38;101225.97;;;21.69;51.73
44351;BME280;62766;62.622;17.912;2023-06-26T06:40:08;101223.22;;;21.72;51.52
44351;BME280;62766;62.622;17.912;2023-06-26T06:42:37;101222.47;;;21.57;51.78
44351;BME280;62766;62.622;17.912;2023-06-26T06:45:07;101217.82;;;21.64;52.18
44351;BME280;62766;62.622;17.912;2023-06-26T06:47:36;101215.88;;;21.61;51.76
44351;BME280;62766;62.622;17.912;2023-06-26T06:50:06;101216.55;;;21.81;51.65
44351;BME280;62766;62.622;17.912;2023-06-26T06:52:37;101216.35;;;21.76;51.37
44351;BME280;62766;62.622;17.912;2023-06-26T06:55:06;101211.40;;;21.87;51.21
44351;BME280;62766;62.622;17.912;2023-06-26T06:57:36;101211.50;;;21.70;51.33
44351;BME280;62766;62.622;17.912;2023-06-26T07:00:07;101210.05;;;21.84;51.43
44351;BME280;62766;62.622;17.912;2023-06-26T07:02:38;101204.11;;;21.78;51.39
44351;BME280;62766;62.622;17.912;2023-06-26T07:05:06;101202.68;;;21.95;51.17
44351;BME280;62766;62.622;17.912;2023-06-26T07:07:36;101202.65;;;22.10;51.22
44351;BME280;62766;62.622;17.912;2023-06-26T07:10:08;101201.69;;;22.26;51.11
44351;BME280;62766;62.622;17.912;2023-06-26T07:12:38;101200.35;;;22.26;50.48
44351;BME280;62766;62.622;17.912;2023-06-26T07:15:08;101197.09;;;22.29;50.30
44351;BME280;62766;62.622;17.912;2023-06-26T07:17:38;101193.52;;;22.48;50.95
44351;BME280;62766;62.622;17.912;2023-06-26T07:20:08;101191.03;;;22.49;50.33
44351;BME280;62766;62.622;17.912;2023-06-26T07:22:38;101187.73;;;22.54;50.19
44351;BME280;62766;62.622;17.912;2023-06-26T07:25:07;101186.26;;;22.58;49.52
44351;BME280;62766;62.622;17.912;2023-06-26T07:27:37;101183.96;;;22.77;48.60
44351;BME280;62766;62.622;17.912;2023-06-26T07:30:07;101180.76;;;22.56;48.09
44351;BME280;62766;62.622;17.912;2023-06-26T07:32:39;101184.13;;;22.74;46.33
44351;BME280;62766;62.622;17.912;2023-06-26T07:35:07;101178.51;;;22.74;46.79
44351;BME280;62766;62.622;17.912;2023-06-26T07:37:35;101177.77;;;22.86;46.60
44351;BME280;62766;62.622;17.912;2023-06-26T07:40:06;101175.69;;;22.96;46.48
44351;BME280;62766;62.622;17.912;2023-06-26T07:42:35;101173.64;;;23.06;46.50
44351;BME280;62766;62.622;17.912;2023-06-26T07:45:04;101173.50;;;22.99;45.83
44351;BME280;62766;62.622;17.912;2023-06-26T07:47:32;101174.46;;;23.15;44.62
44351;BME280;62766;62.622;17.912;2023-06-26T07:50:01;101179.96;;;23.19;44.58
44351;BME280;62766;62.622;17.912;2023-06-26T07:52:29;101175.66;;;23.19;44.73
44351;BME280;62766;62.622;17.912;2023-06-26T07:54:58;101174.30;;;23.33;44.40
44351;BME280;62766;62.622;17.912;2023-06-26T07:57:27;101172.00;;;23.39;43.84
44351;BME280;62766;62.622;17.912;2023-06-26T07:59:56;101171.78;;;23.51;42.54
44351;BME280;62766;62.622;17.912;2023-06-26T08:02:24;101168.09;;;23.49;42.56
44351;BME280;62766;62.622;17.912;2023-06-26T08:04:52;101165.76;;;23.45;42.75
44351;BME280;62766;62.622;17.912;2023-06-26T08:07:20;101161.77;;;23.51;43.31
44351;BME280;62766;62.622;17.912;2023-06-26T08:09:48;101159.74;;;23.63;42.41
44351;BME280;62766;62.622;17.912;2023-06-26T08:12:16;101158.19;;;23.62;42.51
44351;BME280;62766;62.622;17.912;2023-06-26T08:14:44;101157.19;;;23.85;41.70
44351;BME280;62766;62.622;17.912;2023-06-26T08:17:12;101156.67;;;23.77;42.39
44351;BME280;62766;62.622;17.912;2023-06-26T08:19:40;101151.66;;;23.80;42.14
44351;BME280;62766;62.622;17.912;2023-06-26T08:22:08;101152.07;;;23.78;44.14
44351;BME280;62766;62.622;17.912;2023-06-26T08:24:37;101146.35;;;23.90;43.66
44351;BME280;62766;62.622;17.912;2023-06-26T08:27:06;101146.72;;;23.98;42.66
44351;BME280;62766;62.622;17.912;2023-06-26T08:29:35;101140.11;;;24.13;41.75
44351;BME280;62766;62.622;17.912;2023-06-26T08:32:03;101139.83;;;23.98;40.97
44351;BME280;62766;62.622;17.912;2023-06-26T08:34:33;101136.67;;;24.02;40.93
44351;BME280;62766;62.622;17.912;2023-06-26T08:37:01;101135.64;;;24.22;40.77
44351;BME280;62766;62.622;17.912;2023-06-26T08:39:29;101137.54;;;24.25;39.88
44351;BME280;62766;62.622;17.912;2023-06-26T08:41:57;101136.36;;;24.20;39.58
44351;BME280;62766;62.622;17.912;2023-06-26T08:44:25;101135.90;;;24.14;36.31
44351;BME280;62766;62.622;17.912;2023-06-26T08:46:53;101136.48;;;24.33;37.64
44351;BME280;62766;62.622;17.912;2023-06-26T08:49:25;101134.82;;;24.30;38.06
44351;BME280;62766;62.622;17.912;2023-06-26T08:52:01;101132.94;;;24.38;39.24
44351;BME280;62766;62.622;17.912;2023-06-26T08:54:39;101131.26;;;24.45;39.30
44351;BME280;62766;62.622;17.912;2023-06-26T08:57:12;101131.42;;;24.37;38.92
44351;BME280;62766;62.622;17.912;2023-06-26T08:59:43;101130.87;;;24.42;38.93
44351;BME280;62766;62.622;17.912;2023-06-26T09:02:11;101127.62;;;24.62;37.61
44351;BME280;62766;62.622;17.912;2023-06-26T09:04:40;101128.49;;;24.60;39.05
44351;BME280;62766;62.622;17.912;2023-06-26T09:07:09;101129.90;;;24.61;39.54
44351;BME280;62766;62.622;17.912;2023-06-26T09:09:37;101125.37;;;24.69;38.50
44351;BME280;62766;62.622;17.912;2023-06-26T09:12:08;101125.63;;;24.60;38.91
44351;BME280;62766;62.622;17.912;2023-06-26T09:14:38;101128.80;;;24.68;38.83
44351;BME280;62766;62.622;17.912;2023-06-26T09:17:06;101128.85;;;24.72;38.92
44351;BME280;62766;62.622;17.912;2023-06-26T09:19:37;101129.78;;;24.63;39.49
44351;BME280;62766;62.622;17.912;2023-06-26T09:22:11;101129.91;;;24.49;39.67
44351;BME280;62766;62.622;17.912;2023-06-26T09:24:41;101128.79;;;24.44;39.67
44351;BME280;62766;62.622;17.912;2023-06-26T09:27:11;101127.95;;;24.78;40.91
44351;BME280;62766;62.622;17.912;2023-06-26T09:29:39;101126.80;;;24.51;40.00
44351;BME280;62766;62.622;17.912;2023-06-26T09:32:08;101126.33;;;24.53;40.89
44351;BME280;62766;62.622;17.912;2023-06-26T09:34:41;101126.57;;;24.57;40.71
44351;BME280;62766;62.622;17.912;2023-06-26T09:37:12;101126.73;;;24.53;41.04
44351;BME280;62766;62.622;17.912;2023-06-26T09:39:40;101122.18;;;24.55;40.99
44351;BME280;62766;62.622;17.912;2023-06-26T09:42:08;101120.28;;;24.58;38.99
44351;BME280;62766;62.622;17.912;2023-06-26T09:44:37;101120.80;;;24.65;39.77
44351;BME280;62766;62.622;17.912;2023-06-26T09:47:11;101119.57;;;24.51;39.83
44351;BME280;62766;62.622;17.912;2023-06-26T09:49:41;101113.23;;;24.58;39.91
44351;BME280;62766;62.622;17.912;2023-06-26T09:52:10;101113.05;;;24.49;40.44
44351;BME280;62766;62.622;17.912;2023-06-26T09:54:42;101111.97;;;24.64;40.34
44351;BME280;62766;62.622;17.912;2023-06-26T09:57:13;101109.28;;;24.62;40.05
44351;BME280;62766;62.622;17.912;2023-06-26T09:59:43;101110.35;;;24.61;40.11
44351;BME280;62766;62.622;17.912;2023-06-26T10:03:23;101107.10;;;24.32;40.08
44351;BME280;62766;62.622;17.912;2023-06-26T10:05:52;101105.84;;;24.36;40.75
44351;BME280;62766;62.622;17.912;2023-06-26T10:08:21;101103.97;;;24.61;41.54
44351;BME280;62766;62.622;17.912;2023-06-26T10:10:49;101104.68;;;24.61;40.44
44351;BME280;62766;62.622;17.912;2023-06-26T10:13:22;101104.64;;;24.72;40.78
44351;BME280;62766;62.622;17.912;2023-06-26T10:15:53;101106.91;;;24.61;40.77
44351;BME280;62766;62.622;17.912;2023-06-26T10:18:24;101106.21;;;24.61;41.03
44351;BME280;62766;62.622;17.912;2023-06-26T10:20:55;101104.41;;;24.79;42.34
44351;BME280;62766;62.622;17.912;2023-06-26T10:23:26;101106.33;;;24.95;42.31
44351;BME280;62766;62.622;17.912;2023-06-26T10:25:58;101104.13;;;24.97;41.94
44351;BME280;62766;62.622;17.912;2023-06-26T10:28:30;101104.95;;;24.69;41.93
44351;BME280;62766;62.622;17.912;2023-06-26T10:31:01;101107.17;;;24.56;41.91
44351;BME280;62766;62.622;17.912;2023-06-26T10:33:32;101106.82;;;24.58;42.50
44351;BME280;62766;62.622;17.912;2023-06-26T10:36:19;101106.63;;;24.47;42.32
44351;BME280;62766;62.622;17.912;2023-06-26T10:38:49;101105.48;;;24.50;42.55
44351;BME280;62766;62.622;17.912;2023-06-26T10:41:20;101101.63;;;24.60;42.03
44351;BME280;62766;62.622;17.912;2023-06-26T10:43:50;101099.12;;;24.61;42.16
44351;BME280;62766;62.622;17.912;2023-06-26T10:46:19;101100.06;;;24.77;41.88
44351;BME280;62766;62.622;17.912;2023-06-26T10:48:56;101097.60;;;24.91;41.75
44351;BME280;62766;62.622;17.912;2023-06-26T10:51:25;101093.81;;;24.86;41.16
44351;BME280;62766;62.622;17.912;2023-06-26T10:53:55;101092.08;;;24.84;41.98
44351;BME280;62766;62.622;17.912;2023-06-26T10:56:41;101092.34;;;24.86;40.98
44351;BME280;62766;62.622;17.912;2023-06-26T10:59:13;101096.29;;;24.92;41.40
44351;BME280;62766;62.622;17.912;2023-06-26T11:01:43;101097.35;;;24.87;40.85
44351;BME280;62766;62.622;17.912;2023-06-26T11:04:13;101092.98;;;25.13;41.11
44351;BME280;62766;62.622;17.912;2023-06-26T11:06:46;101089.11;;;25.16;40.68
44351;BME280;62766;62.622;17.912;2023-06-26T11:09:17;101081.73;;;25.33;39.75
44351;BME280;62766;62.622;17.912;2023-06-26T11:11:56;101079.13;;;25.24;39.73
44351;BME280;62766;62.622;17.912;2023-06-26T11:14:26;101076.20;;;25.22;40.39
44351;BME280;62766;62.622;17.912;2023-06-26T11:16:56;101080.44;;;25.37;40.42
44351;BME280;62766;62.622;17.912;2023-06-26T11:19:27;101080.93;;;25.35;40.17
44351;BME280;62766;62.622;17.912;2023-06-26T11:22:01;101081.59;;;25.46;40.70
44351;BME280;62766;62.622;17.912;2023-06-26T11:24:30;101076.18;;;25.49;40.22
44351;BME280;62766;62.622;17.912;2023-06-26T11:27:00;101074.41;;;25.51;39.92
44351;BME280;62766;62.622;17.912;2023-06-26T11:29:31;101075.06;;;25.71;40.91
44351;BME280;62766;62.622;17.912;2023-06-26T11:32:03;101073.88;;;25.80;40.24
44351;BME280;62766;62.622;17.912;2023-06-26T11:34:32;101070.40;;;25.88;39.52
44351;BME280;62766;62.622;17.912;2023-06-26T11:37:01;101065.65;;;25.90;40.01
44351;BME280;62766;62.622;17.912;2023-06-26T11:39:29;101063.76;;;25.97;39.82
44351;BME280;62766;62.622;17.912;2023-06-26T11:41:59;101062.85;;;25.92;39.13
44351;BME280;62766;62.622;17.912;2023-06-26T11:44:29;101062.48;;;25.81;39.12
44351;BME280;62766;62.622;17.912;2023-06-26T11:46:58;101063.39;;;25.69;39.51
44351;BME280;62766;62.622;17.912;2023-06-26T11:49:28;101061.92;;;25.72;39.51
44351;BME280;62766;62.622;17.912;2023-06-26T11:51:56;101062.53;;;25.66;39.60
44351;BME280;62766;62.622;17.912;2023-06-26T11:54:26;101061.79;;;25.76;38.55
44351;BME280;62766;62.622;17.912;2023-06-26T11:56:56;101060.74;;;25.73;38.77
44351;BME280;62766;62.622;17.912;2023-06-26T11:59:24;101056.16;;;25.76;38.64
44351;BME280;62766;62.622;17.912;2023-06-26T12:01:59;101054.29;;;26.02;38.39
44351;BME280;62766;62.622;17.912;2023-06-26T12:04:29;101050.19;;;26.03;37.78
44351;BME280;62766;62.622;17.912;2023-06-26T12:06:57;101049.84;;;26.22;38.38
44351;BME280;62766;62.622;17.912;2023-06-26T12:09:25;101050.56;;;26.31;37.35
44351;BME280;62766;62.622;17.912;2023-06-26T12:11:55;101049.61;;;26.25;37.26
44351;BME280;62766;62.622;17.912;2023-06-26T12:14:24;101045.51;;;26.36;37.66
44351;BME280;62766;62.622;17.912;2023-06-26T12:16:54;101048.31;;;26.46;37.59
44351;BME280;62766;62.622;17.912;2023-06-26T12:19:24;101042.79;;;26.35;36.55
44351;BME280;62766;62.622;17.912;2023-06-26T12:21:56;101042.25;;;26.49;36.51
44351;BME280;62766;62.622;17.912;2023-06-26T12:24:24;101039.68;;;26.59;36.74
44351;BME280;62766;62.622;17.912;2023-06-26T12:26:59;101040.20;;;26.57;36.77
44351;BME280;62766;62.622;17.912;2023-06-26T12:29:32;101036.70;;;26.83;36.22
44351;BME280;62766;62.622;17.912;2023-06-26T12:32:01;101032.95;;;26.88;36.60
44351;BME280;62766;62.622;17.912;2023-06-26T12:34:37;101028.70;;;26.76;35.97
44351;BME280;62766;62.622;17.912;2023-06-26T12:37:12;101027.69;;;26.68;36.55
44351;BME280;62766;62.622;17.912;2023-06-26T12:39:46;101021.91;;;26.82;37.12
44351;BME280;62766;62.622;17.912;2023-06-26T12:42:22;101014.56;;;26.81;36.71
44351;BME280;62766;62.622;17.912;2023-06-26T12:44:57;101011.38;;;26.93;37.15
44351;BME280;62766;62.622;17.912;2023-06-26T12:47:27;101013.20;;;27.04;36.77
44351;BME280;62766;62.622;17.912;2023-06-26T12:50:04;101010.01;;;26.89;37.71
44351;BME280;62766;62.622;17.912;2023-06-26T12:52:34;101008.66;;;27.03;38.31
44351;BME280;62766;62.622;17.912;2023-06-26T12:55:02;101004.37;;;27.06;38.22
44351;BME280;62766;62.622;17.912;2023-06-26T12:57:30;101003.00;;;27.09;38.17