sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13731;SDS011;6937;56.096;12.664;2023-04-07T00:00:53;5.22;;;3.17;;
13731;SDS011;6937;56.096;12.664;2023-04-07T00:03:18;5.32;;;3.58;;
13731;SDS011;6937;56.096;12.664;2023-04-07T00:05:43;6.13;;;3.45;;
13731;SDS011;6937;56.096;12.664;2023-04-07T00:08:09;4.68;;;2.85;;
13731;SDS011;6937;56.096;12.664;2023-04-07T00:10:35;5.25;;;2.92;;
13731;SDS011;6937;56.096;12.664;2023-04-07T00:13:00;5.38;;;3.38;;
13731;SDS011;6937;56.096;12.664;2023-04-07T00:15:26;4.28;;;2.80;;
13731;SDS011;6937;56.096;12.664;2023-04-07T00:17:51;5.93;;;3.13;;
13731;SDS011;6937;56.096;12.664;2023-04-07T00:20:17;7.50;;;3.60;;
13731;SDS011;6937;56.096;12.664;2023-04-07T00:22:42;5.05;;;3.33;;
13731;SDS011;6937;56.096;12.664;2023-04-07T00:25:08;4.70;;;2.70;;
13731;SDS011;6937;56.096;12.664;2023-04-07T00:27:34;3.65;;;2.75;;
13731;SDS011;6937;56.096;12.664;2023-04-07T00:30:00;5.47;;;2.67;;
13731;SDS011;6937;56.096;12.664;2023-04-07T00:32:25;4.90;;;2.50;;
13731;SDS011;6937;56.096;12.664;2023-04-07T00:34:50;5.15;;;2.60;;
13731;SDS011;6937;56.096;12.664;2023-04-07T00:37:16;4.07;;;2.85;;
13731;SDS011;6937;56.096;12.664;2023-04-07T00:39:41;4.78;;;2.85;;
13731;SDS011;6937;56.096;12.664;2023-04-07T00:42:07;5.47;;;2.70;;
13731;SDS011;6937;56.096;12.664;2023-04-07T00:44:32;5.68;;;2.88;;
13731;SDS011;6937;56.096;12.664;2023-04-07T00:46:58;4.57;;;2.50;;
13731;SDS011;6937;56.096;12.664;2023-04-07T00:49:24;4.05;;;2.75;;
13731;SDS011;6937;56.096;12.664;2023-04-07T00:51:52;8.32;;;3.10;;
13731;SDS011;6937;56.096;12.664;2023-04-07T00:54:18;3.83;;;2.50;;
13731;SDS011;6937;56.096;12.664;2023-04-07T00:56:43;5.88;;;2.97;;
13731;SDS011;6937;56.096;12.664;2023-04-07T00:59:09;5.78;;;2.80;;
13731;SDS011;6937;56.096;12.664;2023-04-07T01:01:35;3.65;;;2.63;;
13731;SDS011;6937;56.096;12.664;2023-04-07T01:04:08;3.30;;;2.55;;
13731;SDS011;6937;56.096;12.664;2023-04-07T01:06:45;3.22;;;2.30;;
13731;SDS011;6937;56.096;12.664;2023-04-07T01:09:18;4.50;;;2.42;;
13731;SDS011;6937;56.096;12.664;2023-04-07T01:14:32;2.45;;;2.20;;
13731;SDS011;6937;56.096;12.664;2023-04-07T01:17:02;3.20;;;2.38;;
13731;SDS011;6937;56.096;12.664;2023-04-07T01:19:46;3.97;;;2.42;;
13731;SDS011;6937;56.096;12.664;2023-04-07T01:22:20;4.97;;;2.78;;
13731;SDS011;6937;56.096;12.664;2023-04-07T01:30:21;4.20;;;2.25;;
13731;SDS011;6937;56.096;12.664;2023-04-07T01:32:49;4.10;;;2.50;;
13731;SDS011;6937;56.096;12.664;2023-04-07T01:35:17;3.22;;;2.70;;
13731;SDS011;6937;56.096;12.664;2023-04-07T01:37:43;3.00;;;2.40;;
13731;SDS011;6937;56.096;12.664;2023-04-07T01:40:13;3.53;;;2.35;;
13731;SDS011;6937;56.096;12.664;2023-04-07T01:42:39;4.15;;;2.88;;
13731;SDS011;6937;56.096;12.664;2023-04-07T01:45:06;3.00;;;2.70;;
13731;SDS011;6937;56.096;12.664;2023-04-07T01:47:32;3.80;;;2.97;;
13731;SDS011;6937;56.096;12.664;2023-04-07T01:50:01;3.55;;;2.75;;
13731;SDS011;6937;56.096;12.664;2023-04-07T01:52:34;4.20;;;2.58;;
13731;SDS011;6937;56.096;12.664;2023-04-07T01:55:00;4.57;;;2.63;;
13731;SDS011;6937;56.096;12.664;2023-04-07T01:57:26;3.75;;;2.42;;
13731;SDS011;6937;56.096;12.664;2023-04-07T01:59:52;4.05;;;2.70;;
13731;SDS011;6937;56.096;12.664;2023-04-07T02:02:17;4.18;;;3.00;;
13731;SDS011;6937;56.096;12.664;2023-04-07T02:07:18;5.47;;;3.33;;
13731;SDS011;6937;56.096;12.664;2023-04-07T02:09:46;4.72;;;3.40;;
13731;SDS011;6937;56.096;12.664;2023-04-07T02:12:14;5.22;;;3.88;;
13731;SDS011;6937;56.096;12.664;2023-04-07T02:14:40;4.28;;;3.70;;
13731;SDS011;6937;56.096;12.664;2023-04-07T02:17:06;7.72;;;4.40;;
13731;SDS011;6937;56.096;12.664;2023-04-07T02:19:33;5.57;;;3.65;;
13731;SDS011;6937;56.096;12.664;2023-04-07T02:22:00;7.05;;;3.75;;
13731;SDS011;6937;56.096;12.664;2023-04-07T02:24:27;5.70;;;4.07;;
13731;SDS011;6937;56.096;12.664;2023-04-07T02:26:53;8.77;;;4.25;;
13731;SDS011;6937;56.096;12.664;2023-04-07T02:29:18;7.45;;;4.20;;
13731;SDS011;6937;56.096;12.664;2023-04-07T02:31:43;5.88;;;3.80;;
13731;SDS011;6937;56.096;12.664;2023-04-07T02:34:09;7.22;;;4.45;;
13731;SDS011;6937;56.096;12.664;2023-04-07T02:36:34;6.07;;;4.45;;
13731;SDS011;6937;56.096;12.664;2023-04-07T02:39:00;5.93;;;4.70;;
13731;SDS011;6937;56.096;12.664;2023-04-07T02:41:25;5.38;;;4.20;;
13731;SDS011;6937;56.096;12.664;2023-04-07T02:43:51;6.60;;;4.80;;
13731;SDS011;6937;56.096;12.664;2023-04-07T02:46:17;5.55;;;4.47;;
13731;SDS011;6937;56.096;12.664;2023-04-07T02:48:42;7.45;;;4.50;;
13731;SDS011;6937;56.096;12.664;2023-04-07T02:51:07;8.63;;;4.90;;
13731;SDS011;6937;56.096;12.664;2023-04-07T02:53:33;6.90;;;4.55;;
13731;SDS011;6937;56.096;12.664;2023-04-07T02:55:58;7.32;;;4.95;;
13731;SDS011;6937;56.096;12.664;2023-04-07T02:58:23;4.95;;;4.30;;
13731;SDS011;6937;56.096;12.664;2023-04-07T03:00:49;6.68;;;3.65;;
13731;SDS011;6937;56.096;12.664;2023-04-07T03:03:14;7.22;;;4.45;;
13731;SDS011;6937;56.096;12.664;2023-04-07T03:05:39;5.55;;;4.72;;
13731;SDS011;6937;56.096;12.664;2023-04-07T03:08:05;7.53;;;4.40;;
13731;SDS011;6937;56.096;12.664;2023-04-07T03:10:30;5.80;;;4.63;;
13731;SDS011;6937;56.096;12.664;2023-04-07T03:12:56;6.68;;;4.78;;
13731;SDS011;6937;56.096;12.664;2023-04-07T03:15:21;7.85;;;5.32;;
13731;SDS011;6937;56.096;12.664;2023-04-07T03:17:47;6.38;;;5.15;;
13731;SDS011;6937;56.096;12.664;2023-04-07T03:20:12;8.75;;;5.30;;
13731;SDS011;6937;56.096;12.664;2023-04-07T03:22:37;9.60;;;5.13;;
13731;SDS011;6937;56.096;12.664;2023-04-07T03:25:03;6.90;;;4.57;;
13731;SDS011;6937;56.096;12.664;2023-04-07T03:27:29;5.13;;;4.40;;
13731;SDS011;6937;56.096;12.664;2023-04-07T03:29:54;7.30;;;5.55;;
13731;SDS011;6937;56.096;12.664;2023-04-07T03:32:20;5.70;;;4.47;;
13731;SDS011;6937;56.096;12.664;2023-04-07T03:34:45;7.90;;;5.10;;
13731;SDS011;6937;56.096;12.664;2023-04-07T03:37:11;7.83;;;5.33;;
13731;SDS011;6937;56.096;12.664;2023-04-07T03:39:36;6.90;;;5.60;;
13731;SDS011;6937;56.096;12.664;2023-04-07T03:42:02;8.13;;;4.90;;
13731;SDS011;6937;56.096;12.664;2023-04-07T03:44:27;6.50;;;5.33;;
13731;SDS011;6937;56.096;12.664;2023-04-07T03:46:53;9.32;;;6.22;;
13731;SDS011;6937;56.096;12.664;2023-04-07T03:49:18;8.23;;;5.28;;
13731;SDS011;6937;56.096;12.664;2023-04-07T03:51:44;9.10;;;5.47;;
13731;SDS011;6937;56.096;12.664;2023-04-07T03:54:09;10.43;;;5.70;;
13731;SDS011;6937;56.096;12.664;2023-04-07T03:56:35;6.43;;;5.13;;
13731;SDS011;6937;56.096;12.664;2023-04-07T03:59:01;8.03;;;5.13;;
13731;SDS011;6937;56.096;12.664;2023-04-07T04:01:26;7.63;;;5.75;;
13731;SDS011;6937;56.096;12.664;2023-04-07T04:03:52;7.90;;;5.55;;
13731;SDS011;6937;56.096;12.664;2023-04-07T04:06:17;8.05;;;5.90;;
13731;SDS011;6937;56.096;12.664;2023-04-07T04:08:42;8.27;;;5.72;;
13731;SDS011;6937;56.096;12.664;2023-04-07T04:11:08;7.40;;;5.93;;
13731;SDS011;6937;56.096;12.664;2023-04-07T04:13:33;9.80;;;6.20;;
13731;SDS011;6937;56.096;12.664;2023-04-07T04:15:58;8.48;;;5.88;;
13731;SDS011;6937;56.096;12.664;2023-04-07T04:18:24;7.95;;;6.10;;
13731;SDS011;6937;56.096;12.664;2023-04-07T04:20:50;7.03;;;5.70;;
13731;SDS011;6937;56.096;12.664;2023-04-07T04:23:15;8.47;;;6.03;;
13731;SDS011;6937;56.096;12.664;2023-04-07T04:25:41;10.20;;;6.05;;
13731;SDS011;6937;56.096;12.664;2023-04-07T04:28:06;9.57;;;5.90;;
13731;SDS011;6937;56.096;12.664;2023-04-07T04:30:31;9.15;;;5.70;;
13731;SDS011;6937;56.096;12.664;2023-04-07T04:32:57;8.93;;;6.47;;
13731;SDS011;6937;56.096;12.664;2023-04-07T04:35:22;8.55;;;5.82;;
13731;SDS011;6937;56.096;12.664;2023-04-07T04:37:47;7.78;;;6.20;;
13731;SDS011;6937;56.096;12.664;2023-04-07T04:40:13;8.20;;;5.53;;
13731;SDS011;6937;56.096;12.664;2023-04-07T04:42:38;7.57;;;5.73;;
13731;SDS011;6937;56.096;12.664;2023-04-07T04:45:04;9.00;;;6.47;;
13731;SDS011;6937;56.096;12.664;2023-04-07T04:47:30;8.17;;;5.93;;
13731;SDS011;6937;56.096;12.664;2023-04-07T04:49:56;6.22;;;5.63;;
13731;SDS011;6937;56.096;12.664;2023-04-07T04:52:21;10.10;;;6.13;;
13731;SDS011;6937;56.096;12.664;2023-04-07T04:54:46;9.83;;;6.10;;
13731;SDS011;6937;56.096;12.664;2023-04-07T04:57:12;7.85;;;6.00;;
13731;SDS011;6937;56.096;12.664;2023-04-07T04:59:37;9.97;;;5.30;;
13731;SDS011;6937;56.096;12.664;2023-04-07T05:02:03;8.50;;;6.18;;
13731;SDS011;6937;56.096;12.664;2023-04-07T05:04:29;9.60;;;5.85;;
13731;SDS011;6937;56.096;12.664;2023-04-07T05:06:54;6.18;;;4.75;;
13731;SDS011;6937;56.096;12.664;2023-04-07T05:09:20;8.65;;;5.00;;
13731;SDS011;6937;56.096;12.664;2023-04-07T05:11:45;8.77;;;5.70;;
13731;SDS011;6937;56.096;12.664;2023-04-07T05:14:11;6.28;;;5.13;;
13731;SDS011;6937;56.096;12.664;2023-04-07T05:16:36;7.57;;;5.25;;
13731;SDS011;6937;56.096;12.664;2023-04-07T05:19:01;8.55;;;5.68;;
13731;SDS011;6937;56.096;12.664;2023-04-07T05:21:27;8.83;;;5.10;;
13731;SDS011;6937;56.096;12.664;2023-04-07T05:23:52;7.57;;;5.50;;
13731;SDS011;6937;56.096;12.664;2023-04-07T05:26:18;6.78;;;4.72;;
13731;SDS011;6937;56.096;12.664;2023-04-07T05:28:43;7.20;;;5.10;;
13731;SDS011;6937;56.096;12.664;2023-04-07T05:31:08;6.75;;;4.90;;
13731;SDS011;6937;56.096;12.664;2023-04-07T05:33:34;5.82;;;5.22;;
13731;SDS011;6937;56.096;12.664;2023-04-07T05:36:00;6.50;;;4.85;;
13731;SDS011;6937;56.096;12.664;2023-04-07T05:38:25;7.80;;;5.65;;
13731;SDS011;6937;56.096;12.664;2023-04-07T05:40:50;8.27;;;4.85;;
13731;SDS011;6937;56.096;12.664;2023-04-07T05:43:16;6.25;;;4.68;;
13731;SDS011;6937;56.096;12.664;2023-04-07T05:45:42;7.72;;;4.82;;
13731;SDS011;6937;56.096;12.664;2023-04-07T05:48:07;6.50;;;5.20;;
13731;SDS011;6937;56.096;12.664;2023-04-07T05:50:32;5.75;;;4.50;;
13731;SDS011;6937;56.096;12.664;2023-04-07T05:52:58;6.70;;;4.93;;
13731;SDS011;6937;56.096;12.664;2023-04-07T05:55:23;6.60;;;4.45;;
13731;SDS011;6937;56.096;12.664;2023-04-07T05:57:48;5.35;;;4.30;;
13731;SDS011;6937;56.096;12.664;2023-04-07T06:00:14;6.10;;;4.32;;
13731;SDS011;6937;56.096;12.664;2023-04-07T06:02:40;6.88;;;4.22;;
13731;SDS011;6937;56.096;12.664;2023-04-07T06:05:05;4.00;;;3.60;;
13731;SDS011;6937;56.096;12.664;2023-04-07T06:07:31;7.47;;;4.43;;
13731;SDS011;6937;56.096;12.664;2023-04-07T06:09:56;4.75;;;3.90;;
13731;SDS011;6937;56.096;12.664;2023-04-07T06:12:22;5.82;;;4.40;;
13731;SDS011;6937;56.096;12.664;2023-04-07T06:14:54;7.13;;;3.75;;
13731;SDS011;6937;56.096;12.664;2023-04-07T06:17:20;5.85;;;4.07;;
13731;SDS011;6937;56.096;12.664;2023-04-07T06:19:46;5.63;;;3.90;;
13731;SDS011;6937;56.096;12.664;2023-04-07T06:22:11;4.45;;;3.90;;
13731;SDS011;6937;56.096;12.664;2023-04-07T06:24:37;5.25;;;3.88;;
13731;SDS011;6937;56.096;12.664;2023-04-07T06:27:02;4.20;;;3.70;;
13731;SDS011;6937;56.096;12.664;2023-04-07T06:29:28;4.57;;;3.80;;
13731;SDS011;6937;56.096;12.664;2023-04-07T06:31:54;3.45;;;3.13;;
13731;SDS011;6937;56.096;12.664;2023-04-07T06:34:20;5.72;;;4.13;;
13731;SDS011;6937;56.096;12.664;2023-04-07T06:36:45;5.25;;;3.88;;
13731;SDS011;6937;56.096;12.664;2023-04-07T06:39:11;4.82;;;3.97;;
13731;SDS011;6937;56.096;12.664;2023-04-07T06:41:36;4.85;;;3.97;;
13731;SDS011;6937;56.096;12.664;2023-04-07T06:44:03;6.10;;;4.45;;
13731;SDS011;6937;56.096;12.664;2023-04-07T06:46:28;5.72;;;4.55;;
13731;SDS011;6937;56.096;12.664;2023-04-07T06:48:53;6.88;;;4.45;;
13731;SDS011;6937;56.096;12.664;2023-04-07T06:51:19;6.93;;;4.13;;
13731;SDS011;6937;56.096;12.664;2023-04-07T06:53:44;4.28;;;3.88;;
13731;SDS011;6937;56.096;12.664;2023-04-07T06:56:12;4.60;;;4.13;;
13731;SDS011;6937;56.096;12.664;2023-04-07T06:58:38;5.28;;;4.10;;
13731;SDS011;6937;56.096;12.664;2023-04-07T07:01:04;5.32;;;4.20;;
13731;SDS011;6937;56.096;12.664;2023-04-07T07:03:31;6.10;;;4.40;;
13731;SDS011;6937;56.096;12.664;2023-04-07T07:05:57;5.63;;;4.40;;
13731;SDS011;6937;56.096;12.664;2023-04-07T07:08:23;5.50;;;4.07;;
13731;SDS011;6937;56.096;12.664;2023-04-07T07:10:50;7.40;;;4.57;;
13731;SDS011;6937;56.096;12.664;2023-04-07T07:13:15;6.45;;;4.47;;
13731;SDS011;6937;56.096;12.664;2023-04-07T07:15:42;5.90;;;4.57;;
13731;SDS011;6937;56.096;12.664;2023-04-07T07:18:07;7.25;;;4.65;;
13731;SDS011;6937;56.096;12.664;2023-04-07T07:20:32;6.05;;;5.13;;
13731;SDS011;6937;56.096;12.664;2023-04-07T07:22:58;6.07;;;4.80;;
13731;SDS011;6937;56.096;12.664;2023-04-07T07:25:23;6.25;;;5.07;;
13731;SDS011;6937;56.096;12.664;2023-04-07T07:27:50;6.32;;;4.63;;
13731;SDS011;6937;56.096;12.664;2023-04-07T07:30:17;5.60;;;5.00;;
13731;SDS011;6937;56.096;12.664;2023-04-07T07:32:44;7.82;;;4.72;;
13731;SDS011;6937;56.096;12.664;2023-04-07T07:35:09;5.45;;;4.80;;
13731;SDS011;6937;56.096;12.664;2023-04-07T07:37:35;4.90;;;4.30;;
13731;SDS011;6937;56.096;12.664;2023-04-07T07:40:00;5.57;;;4.03;;
13731;SDS011;6937;56.096;12.664;2023-04-07T07:42:26;7.43;;;4.45;;
13731;SDS011;6937;56.096;12.664;2023-04-07T07:44:51;5.20;;;4.10;;
13731;SDS011;6937;56.096;12.664;2023-04-07T07:47:16;5.90;;;4.10;;
13731;SDS011;6937;56.096;12.664;2023-04-07T07:49:42;6.28;;;4.20;;
13731;SDS011;6937;56.096;12.664;2023-04-07T07:52:07;4.18;;;3.78;;
13731;SDS011;6937;56.096;12.664;2023-04-07T07:54:32;3.72;;;3.20;;
13731;SDS011;6937;56.096;12.664;2023-04-07T07:56:58;5.22;;;3.92;;
13731;SDS011;6937;56.096;12.664;2023-04-07T07:59:23;4.25;;;3.25;;
13731;SDS011;6937;56.096;12.664;2023-04-07T08:01:48;3.88;;;3.35;;
13731;SDS011;6937;56.096;12.664;2023-04-07T08:04:14;5.10;;;3.35;;
13731;SDS011;6937;56.096;12.664;2023-04-07T08:06:39;3.90;;;3.50;;
13731;SDS011;6937;56.096;12.664;2023-04-07T08:09:06;4.50;;;3.40;;
13731;SDS011;6937;56.096;12.664;2023-04-07T08:11:32;6.03;;;3.25;;
13731;SDS011;6937;56.096;12.664;2023-04-07T08:13:57;4.22;;;3.40;;
13731;SDS011;6937;56.096;12.664;2023-04-07T08:16:22;4.57;;;3.20;;
13731;SDS011;6937;56.096;12.664;2023-04-07T08:18:48;6.60;;;3.30;;
13731;SDS011;6937;56.096;12.664;2023-04-07T08:21:13;3.95;;;3.28;;
13731;SDS011;6937;56.096;12.664;2023-04-07T08:23:39;4.22;;;2.85;;
13731;SDS011;6937;56.096;12.664;2023-04-07T08:26:04;4.07;;;2.88;;
13731;SDS011;6937;56.096;12.664;2023-04-07T08:28:30;3.55;;;2.88;;
13731;SDS011;6937;56.096;12.664;2023-04-07T08:30:55;3.90;;;3.00;;
13731;SDS011;6937;56.096;12.664;2023-04-07T08:33:21;3.03;;;2.58;;
13731;SDS011;6937;56.096;12.664;2023-04-07T08:35:46;4.05;;;3.03;;
13731;SDS011;6937;56.096;12.664;2023-04-07T08:38:11;3.40;;;2.50;;
13731;SDS011;6937;56.096;12.664;2023-04-07T08:40:37;3.88;;;2.60;;
13731;SDS011;6937;56.096;12.664;2023-04-07T08:43:03;5.60;;;2.83;;
13731;SDS011;6937;56.096;12.664;2023-04-07T08:45:33;3.95;;;2.80;;
13731;SDS011;6937;56.096;12.664;2023-04-07T08:48:03;3.88;;;3.15;;
13731;SDS011;6937;56.096;12.664;2023-04-07T08:50:37;5.72;;;3.80;;
13731;SDS011;6937;56.096;12.664;2023-04-07T08:53:04;4.25;;;3.33;;
13731;SDS011;6937;56.096;12.664;2023-04-07T08:55:34;5.63;;;3.42;;
13731;SDS011;6937;56.096;12.664;2023-04-07T08:58:00;3.92;;;3.53;;
13731;SDS011;6937;56.096;12.664;2023-04-07T09:00:25;6.45;;;4.10;;
13731;SDS011;6937;56.096;12.664;2023-04-07T09:02:52;6.63;;;3.88;;
13731;SDS011;6937;56.096;12.664;2023-04-07T09:05:17;4.10;;;3.60;;
13731;SDS011;6937;56.096;12.664;2023-04-07T09:07:43;3.85;;;3.38;;
13731;SDS011;6937;56.096;12.664;2023-04-07T09:10:08;5.72;;;2.97;;
13731;SDS011;6937;56.096;12.664;2023-04-07T09:12:34;3.40;;;2.55;;
13731;SDS011;6937;56.096;12.664;2023-04-07T09:15:00;3.53;;;2.78;;
13731;SDS011;6937;56.096;12.664;2023-04-07T09:17:26;3.20;;;2.58;;
13731;SDS011;6937;56.096;12.664;2023-04-07T09:19:55;3.25;;;2.47;;
13731;SDS011;6937;56.096;12.664;2023-04-07T09:22:34;3.10;;;2.50;;
13731;SDS011;6937;56.096;12.664;2023-04-07T09:25:11;2.78;;;2.40;;
13731;SDS011;6937;56.096;12.664;2023-04-07T09:27:52;2.72;;;2.30;;
13731;SDS011;6937;56.096;12.664;2023-04-07T09:30:25;5.32;;;3.00;;
13731;SDS011;6937;56.096;12.664;2023-04-07T09:32:52;3.58;;;2.80;;
13731;SDS011;6937;56.096;12.664;2023-04-07T09:35:18;3.47;;;3.08;;
13731;SDS011;6937;56.096;12.664;2023-04-07T09:37:44;3.95;;;3.00;;
13731;SDS011;6937;56.096;12.664;2023-04-07T09:40:25;3.60;;;3.00;;
13731;SDS011;6937;56.096;12.664;2023-04-07T09:42:51;3.67;;;2.50;;
13731;SDS011;6937;56.096;12.664;2023-04-07T09:45:22;3.28;;;2.10;;
13731;SDS011;6937;56.096;12.664;2023-04-07T09:47:52;2.33;;;1.98;;
13731;SDS011;6937;56.096;12.664;2023-04-07T09:50:39;2.70;;;1.92;;
13731;SDS011;6937;56.096;12.664;2023-04-07T09:53:05;2.88;;;2.03;;
13731;SDS011;6937;56.096;12.664;2023-04-07T09:55:31;2.72;;;2.10;;
13731;SDS011;6937;56.096;12.664;2023-04-07T09:57:58;2.80;;;1.90;;
13731;SDS011;6937;56.096;12.664;2023-04-07T10:00:24;1.88;;;1.75;;
13731;SDS011;6937;56.096;12.664;2023-04-07T10:02:50;3.13;;;2.10;;
13731;SDS011;6937;56.096;12.664;2023-04-07T10:05:16;3.13;;;2.08;;
13731;SDS011;6937;56.096;12.664;2023-04-07T10:07:45;3.20;;;1.85;;
13731;SDS011;6937;56.096;12.664;2023-04-07T10:10:10;2.08;;;1.67;;
13731;SDS011;6937;56.096;12.664;2023-04-07T10:12:36;2.88;;;1.80;;
13731;SDS011;6937;56.096;12.664;2023-04-07T10:15:02;1.77;;;1.52;;
13731;SDS011;6937;56.096;12.664;2023-04-07T10:17:28;3.25;;;1.80;;
13731;SDS011;6937;56.096;12.664;2023-04-07T10:19:56;2.10;;;1.77;;
13731;SDS011;6937;56.096;12.664;2023-04-07T10:22:22;2.00;;;1.63;;
13731;SDS011;6937;56.096;12.664;2023-04-07T10:25:03;1.70;;;1.60;;
13731;SDS011;6937;56.096;12.664;2023-04-07T10:27:36;2.28;;;1.60;;
13731;SDS011;6937;56.096;12.664;2023-04-07T10:30:05;1.73;;;1.40;;
13731;SDS011;6937;56.096;12.664;2023-04-07T10:32:49;2.38;;;1.30;;
13731;SDS011;6937;56.096;12.664;2023-04-07T10:35:16;1.70;;;1.38;;
13731;SDS011;6937;56.096;12.664;2023-04-07T10:40:29;1.63;;;1.30;;
13731;SDS011;6937;56.096;12.664;2023-04-07T10:42:55;2.13;;;1.50;;
13731;SDS011;6937;56.096;12.664;2023-04-07T10:48:12;1.23;;;1.13;;
13731;SDS011;6937;56.096;12.664;2023-04-07T10:50:39;2.10;;;1.30;;
13731;SDS011;6937;56.096;12.664;2023-04-07T10:55:38;1.33;;;1.10;;
13731;SDS011;6937;56.096;12.664;2023-04-07T11:00:40;1.40;;;1.30;;
13731;SDS011;6937;56.096;12.664;2023-04-07T11:03:09;1.45;;;1.23;;
13731;SDS011;6937;56.096;12.664;2023-04-07T11:05:39;2.90;;;1.35;;
13731;SDS011;6937;56.096;12.664;2023-04-07T11:08:05;1.50;;;1.15;;
13731;SDS011;6937;56.096;12.664;2023-04-07T11:10:31;1.50;;;1.15;;
13731;SDS011;6937;56.096;12.664;2023-04-07T11:13:06;1.20;;;1.10;;
13731;SDS011;6937;56.096;12.664;2023-04-07T11:15:35;1.63;;;1.25;;
13731;SDS011;6937;56.096;12.664;2023-04-07T11:18:08;2.47;;;1.20;;
13731;SDS011;6937;56.096;12.664;2023-04-07T11:20:45;1.80;;;1.08;;
13731;SDS011;6937;56.096;12.664;2023-04-07T11:23:11;1.60;;;1.30;;
13731;SDS011;6937;56.096;12.664;2023-04-07T11:25:37;1.52;;;1.33;;
13731;SDS011;6937;56.096;12.664;2023-04-07T11:28:03;2.47;;;1.20;;
13731;SDS011;6937;56.096;12.664;2023-04-07T11:30:29;2.67;;;1.40;;
13731;SDS011;6937;56.096;12.664;2023-04-07T11:32:54;1.50;;;1.20;;
13731;SDS011;6937;56.096;12.664;2023-04-07T11:35:24;1.40;;;1.23;;
13731;SDS011;6937;56.096;12.664;2023-04-07T11:37:49;1.40;;;1.23;;
13731;SDS011;6937;56.096;12.664;2023-04-07T11:40:32;2.15;;;1.10;;
13731;SDS011;6937;56.096;12.664;2023-04-07T11:42:58;2.13;;;1.08;;
13731;SDS011;6937;56.096;12.664;2023-04-07T11:45:25;1.45;;;1.08;;
13731;SDS011;6937;56.096;12.664;2023-04-07T11:47:50;1.00;;;1.00;;
13731;SDS011;6937;56.096;12.664;2023-04-07T11:50:16;1.30;;;1.20;;
13731;SDS011;6937;56.096;12.664;2023-04-07T11:52:46;1.40;;;1.13;;
13731;SDS011;6937;56.096;12.664;2023-04-07T11:55:21;2.03;;;1.33;;
13731;SDS011;6937;56.096;12.664;2023-04-07T11:57:48;1.40;;;1.30;;
13731;SDS011;6937;56.096;12.664;2023-04-07T12:00:18;1.63;;;1.30;;
13731;SDS011;6937;56.096;12.664;2023-04-07T12:02:44;1.30;;;1.20;;
13731;SDS011;6937;56.096;12.664;2023-04-07T12:05:10;1.50;;;1.40;;
13731;SDS011;6937;56.096;12.664;2023-04-07T12:07:36;2.67;;;1.13;;
13731;SDS011;6937;56.096;12.664;2023-04-07T12:10:21;1.13;;;1.00;;
13731;SDS011;6937;56.096;12.664;2023-04-07T12:12:49;2.22;;;1.20;;
13731;SDS011;6937;56.096;12.664;2023-04-07T12:15:15;1.92;;;1.20;;
13731;SDS011;6937;56.096;12.664;2023-04-07T12:17:44;1.17;;;1.08;;
13731;SDS011;6937;56.096;12.664;2023-04-07T12:20:11;2.03;;;1.00;;
13731;SDS011;6937;56.096;12.664;2023-04-07T12:22:37;1.20;;;0.90;;
13731;SDS011;6937;56.096;12.664;2023-04-07T12:25:02;0.88;;;0.88;;
13731;SDS011;6937;56.096;12.664;2023-04-07T12:27:28;1.75;;;1.10;;
13731;SDS011;6937;56.096;12.664;2023-04-07T12:29:53;1.75;;;1.20;;
13731;SDS011;6937;56.096;12.664;2023-04-07T12:32:18;1.85;;;0.80;;
13731;SDS011;6937;56.096;12.664;2023-04-07T12:34:44;2.45;;;1.10;;
13731;SDS011;6937;56.096;12.664;2023-04-07T12:37:09;1.20;;;1.10;;
13731;SDS011;6937;56.096;12.664;2023-04-07T12:39:34;1.02;;;1.02;;
13731;SDS011;6937;56.096;12.664;2023-04-07T12:42:00;0.98;;;0.90;;
13731;SDS011;6937;56.096;12.664;2023-04-07T12:44:25;1.20;;;0.95;;
13731;SDS011;6937;56.096;12.664;2023-04-07T12:46:51;1.10;;;1.00;;
13731;SDS011;6937;56.096;12.664;2023-04-07T12:49:16;1.52;;;0.90;;
13731;SDS011;6937;56.096;12.664;2023-04-07T12:51:41;1.13;;;0.82;;
13731;SDS011;6937;56.096;12.664;2023-04-07T12:54:07;5.00;;;1.20;;
13731;SDS011;6937;56.096;12.664;2023-04-07T12:56:32;1.05;;;0.95;;
13731;SDS011;6937;56.096;12.664;2023-04-07T12:58:58;1.13;;;1.02;;
13731;SDS011;6937;56.096;12.664;2023-04-07T13:01:24;1.35;;;0.90;;
13731;SDS011;6937;56.096;12.664;2023-04-07T13:03:50;1.10;;;1.00;;
13731;SDS011;6937;56.096;12.664;2023-04-07T13:06:15;1.17;;;0.90;;
13731;SDS011;6937;56.096;12.664;2023-04-07T13:08:41;2.05;;;1.17;;
13731;SDS011;6937;56.096;12.664;2023-04-07T13:11:07;1.23;;;1.00;;
13731;SDS011;6937;56.096;12.664;2023-04-07T13:13:32;1.58;;;1.20;;
13731;SDS011;6937;56.096;12.664;2023-04-07T13:15:58;2.45;;;1.10;;
13731;SDS011;6937;56.096;12.664;2023-04-07T13:18:23;1.15;;;1.10;;
13731;SDS011;6937;56.096;12.664;2023-04-07T13:20:49;1.60;;;1.20;;
13731;SDS011;6937;56.096;12.664;2023-04-07T13:23:14;1.92;;;1.40;;
13731;SDS011;6937;56.096;12.664;2023-04-07T13:25:40;1.58;;;1.10;;
13731;SDS011;6937;56.096;12.664;2023-04-07T13:28:05;1.40;;;1.30;;
13731;SDS011;6937;56.096;12.664;2023-04-07T13:30:31;1.50;;;1.40;;
13731;SDS011;6937;56.096;12.664;2023-04-07T13:32:57;1.83;;;1.30;;
13731;SDS011;6937;56.096;12.664;2023-04-07T13:35:22;2.00;;;1.55;;
13731;SDS011;6937;56.096;12.664;2023-04-07T13:37:47;1.98;;;1.52;;
13731;SDS011;6937;56.096;12.664;2023-04-07T13:40:13;1.23;;;1.13;;
13731;SDS011;6937;56.096;12.664;2023-04-07T13:42:38;1.38;;;1.27;;
13731;SDS011;6937;56.096;12.664;2023-04-07T13:45:04;1.50;;;1.02;;
13731;SDS011;6937;56.096;12.664;2023-04-07T13:47:30;1.10;;;1.00;;
13731;SDS011;6937;56.096;12.664;2023-04-07T13:49:58;1.23;;;1.13;;
13731;SDS011;6937;56.096;12.664;2023-04-07T13:52:25;1.33;;;1.23;;
13731;SDS011;6937;56.096;12.664;2023-04-07T13:54:51;1.17;;;1.05;;
13731;SDS011;6937;56.096;12.664;2023-04-07T13:57:16;0.82;;;0.80;;
13731;SDS011;6937;56.096;12.664;2023-04-07T13:59:45;1.08;;;0.98;;
13731;SDS011;6937;56.096;12.664;2023-04-07T14:02:12;1.58;;;0.98;;
13731;SDS011;6937;56.096;12.664;2023-04-07T14:04:37;0.95;;;0.90;;
13731;SDS011;6937;56.096;12.664;2023-04-07T14:07:03;1.20;;;1.10;;
13731;SDS011;6937;56.096;12.664;2023-04-07T14:09:28;1.02;;;0.95;;
13731;SDS011;6937;56.096;12.664;2023-04-07T14:11:54;1.10;;;0.90;;
13731;SDS011;6937;56.096;12.664;2023-04-07T14:14:19;0.95;;;0.95;;
13731;SDS011;6937;56.096;12.664;2023-04-07T14:16:44;1.20;;;1.05;;
13731;SDS011;6937;56.096;12.664;2023-04-07T14:19:10;1.02;;;0.93;;
13731;SDS011;6937;56.096;12.664;2023-04-07T14:21:35;1.58;;;1.30;;
13731;SDS011;6937;56.096;12.664;2023-04-07T14:24:00;1.38;;;1.27;;
13731;SDS011;6937;56.096;12.664;2023-04-07T14:26:26;1.45;;;1.23;;
13731;SDS011;6937;56.096;12.664;2023-04-07T14:28:51;1.30;;;1.20;;
13731;SDS011;6937;56.096;12.664;2023-04-07T14:31:17;1.20;;;1.10;;
13731;SDS011;6937;56.096;12.664;2023-04-07T14:33:43;1.27;;;1.00;;
13731;SDS011;6937;56.096;12.664;2023-04-07T14:36:09;1.60;;;1.13;;
13731;SDS011;6937;56.096;12.664;2023-04-07T14:38:34;2.17;;;1.05;;
13731;SDS011;6937;56.096;12.664;2023-04-07T14:41:00;1.20;;;1.10;;
13731;SDS011;6937;56.096;12.664;2023-04-07T14:43:27;1.40;;;1.30;;
13731;SDS011;6937;56.096;12.664;2023-04-07T14:45:52;1.58;;;1.20;;
13731;SDS011;6937;56.096;12.664;2023-04-07T14:48:18;1.02;;;1.00;;
13731;SDS011;6937;56.096;12.664;2023-04-07T14:50:43;1.20;;;1.10;;
13731;SDS011;6937;56.096;12.664;2023-04-07T14:53:09;1.20;;;0.90;;
13731;SDS011;6937;56.096;12.664;2023-04-07T14:55:35;2.05;;;1.20;;
13731;SDS011;6937;56.096;12.664;2023-04-07T14:58:01;1.30;;;1.20;;
13731;SDS011;6937;56.096;12.664;2023-04-07T15:00:26;1.30;;;1.20;;
13731;SDS011;6937;56.096;12.664;2023-04-07T15:02:52;2.00;;;1.77;;
13731;SDS011;6937;56.096;12.664;2023-04-07T15:05:18;1.30;;;1.20;;